createdAt,value
2023-05-14T00:01:55.393Z,100094.72
2023-05-14T00:04:23.762Z,100097.75
2023-05-14T00:06:51.233Z,100094.34
2023-05-14T00:09:20.064Z,100092.38
2023-05-14T00:11:47.493Z,100093.38
2023-05-14T00:14:15.232Z,100090.28
2023-05-14T00:16:43.170Z,100091.00
2023-05-14T00:19:11.341Z,100086.31
2023-05-14T00:21:38.891Z,100095.03
2023-05-14T00:24:06.991Z,100082.13
2023-05-14T00:26:36.112Z,100076.34
2023-05-14T00:29:03.591Z,100076.91
2023-05-14T00:31:31.113Z,100070.66
2023-05-14T00:33:58.644Z,100072.03
2023-05-14T00:36:26.496Z,100074.91
2023-05-14T00:38:53.936Z,100074.63
2023-05-14T00:41:21.852Z,100066.47
2023-05-14T00:43:50.730Z,100066.69
2023-05-14T00:46:18.429Z,100067.91
2023-05-14T00:48:46.163Z,100063.50
2023-05-14T00:51:13.637Z,100057.38
2023-05-14T00:53:41.106Z,100060.75
2023-05-14T00:56:09.120Z,100050.63
2023-05-14T00:58:36.574Z,100047.72
2023-05-14T01:01:05.699Z,100052.94
2023-05-14T01:03:33.991Z,100055.50
2023-05-14T01:06:08.069Z,100052.13
2023-05-14T01:08:47.557Z,100050.53
2023-05-14T01:11:21.282Z,100047.72
2023-05-14T01:13:59.899Z,100047.50
2023-05-14T01:16:30.409Z,100047.50
2023-05-14T01:18:59.656Z,100048.06
2023-05-14T01:21:37.033Z,100044.69
2023-05-14T01:24:04.969Z,100036.41
2023-05-14T01:26:32.634Z,100042.75
2023-05-14T01:29:05.137Z,100027.13
2023-05-14T01:31:36.094Z,100028.00
2023-05-14T01:37:54.375Z,100032.69
2023-05-14T01:40:22.087Z,100042.44
2023-05-14T01:42:51.746Z,100033.41
2023-05-14T01:45:21.171Z,100029.81
2023-05-14T01:47:49.041Z,100031.41
2023-05-14T01:50:16.734Z,100032.53
2023-05-14T01:52:44.374Z,100036.94
2023-05-14T01:55:13.507Z,100030.63
2023-05-14T01:57:41.268Z,100026.75
2023-05-14T02:00:09.526Z,100036.13
2023-05-14T02:02:37.105Z,100034.28
2023-05-14T02:05:07.062Z,100029.59
2023-05-14T02:07:34.850Z,100029.13
2023-05-14T02:10:02.630Z,100018.59
2023-05-14T02:12:31.504Z,100020.53
2023-05-14T02:14:58.995Z,100023.00
2023-05-14T02:17:27.352Z,100019.22
2023-05-14T02:19:54.836Z,100023.28
2023-05-14T02:22:22.362Z,100014.56
2023-05-14T02:24:51.291Z,100020.75
2023-05-14T02:27:19.279Z,100014.69
2023-05-14T02:29:48.111Z,100013.25
2023-05-14T02:32:15.661Z,100013.75
2023-05-14T02:34:43.143Z,100021.16
2023-05-14T02:37:10.604Z,100012.97
2023-05-14T02:39:38.064Z,100020.59
2023-05-14T02:42:06.970Z,100021.13
2023-05-14T02:44:34.449Z,100024.00
2023-05-14T02:47:03.428Z,100012.56
2023-05-14T02:49:30.945Z,100020.88
2023-05-14T02:52:00.672Z,100033.38
2023-05-14T02:54:28.413Z,100022.50
2023-05-14T02:56:55.903Z,100021.69
2023-05-14T02:59:24.783Z,100029.44
2023-05-14T03:01:52.836Z,100033.66
2023-05-14T03:04:22.351Z,100032.88
2023-05-14T03:06:49.849Z,100027.75
2023-05-14T03:09:17.365Z,100025.75
2023-05-14T03:11:44.872Z,100026.47
2023-05-14T03:14:12.327Z,100021.78
2023-05-14T03:16:42.053Z,100025.47
2023-05-14T03:19:09.787Z,100012.38
2023-05-14T03:21:38.801Z,100019.03
2023-05-14T03:24:06.887Z,100014.25
2023-05-14T03:26:34.736Z,100012.03
2023-05-14T03:29:03.808Z,100019.22
2023-05-14T03:31:31.503Z,100015.09
2023-05-14T03:33:59.067Z,100013.97
2023-05-14T03:36:26.496Z,100010.66
2023-05-14T03:38:55.590Z,100016.22
2023-05-14T03:41:23.866Z,100010.38
2023-05-14T03:43:51.582Z,100008.25
2023-05-14T03:46:19.057Z,100009.03
2023-05-14T03:48:46.576Z,100011.84
2023-05-14T03:51:14.158Z,100000.81
2023-05-14T03:53:41.850Z,100010.34
2023-05-14T03:56:10.663Z,100006.53
2023-05-14T03:58:38.133Z,100001.88
2023-05-14T04:01:06.053Z,99997.84
2023-05-14T04:03:33.596Z,100005.09
2023-05-14T04:06:01.198Z,99995.31
2023-05-14T04:08:28.679Z,100000.28
2023-05-14T04:10:56.198Z,99992.16
2023-05-14T04:13:25.000Z,99994.44
2023-05-14T04:15:53.129Z,99992.31
2023-05-14T04:18:20.617Z,99990.13
2023-05-14T04:20:48.091Z,99992.56
2023-05-14T04:23:15.807Z,99984.00
2023-05-14T04:25:43.267Z,99991.16
2023-05-14T04:28:10.741Z,99992.41
2023-05-14T04:30:40.381Z,99988.94
2023-05-14T04:33:07.927Z,99982.88
2023-05-14T04:35:35.534Z,99972.69
2023-05-14T04:38:03.072Z,99982.56
2023-05-14T04:40:31.306Z,99972.13
2023-05-14T04:42:58.958Z,99978.91
2023-05-14T04:45:26.459Z,99975.16
2023-05-14T04:47:55.416Z,99976.63
2023-05-14T04:50:23.164Z,99980.06
2023-05-14T04:52:50.985Z,99975.69
2023-05-14T04:55:18.469Z,99985.13
2023-05-14T04:57:45.997Z,99974.41
2023-05-14T05:00:14.469Z,99974.97
2023-05-14T05:02:41.943Z,99975.81
2023-05-14T05:05:11.235Z,99974.53
2023-05-14T05:07:38.761Z,99982.81
2023-05-14T05:10:07.333Z,99979.56
2023-05-14T05:12:35.318Z,99984.50
2023-05-14T05:15:03.571Z,99992.81
2023-05-14T05:17:31.196Z,99981.81
2023-05-14T05:19:58.742Z,99987.38
2023-05-14T05:22:27.865Z,99983.84
2023-05-14T05:24:55.373Z,99984.25
2023-05-14T05:27:22.879Z,99979.69
2023-05-14T05:29:50.350Z,99989.97
2023-05-14T05:32:18.127Z,99987.09
2023-05-14T05:34:45.774Z,99984.72
2023-05-14T05:37:14.910Z,99985.25
2023-05-14T05:39:43.977Z,99987.09
2023-05-14T05:42:11.481Z,99986.06
2023-05-14T05:44:38.946Z,99988.22
2023-05-14T05:47:07.125Z,99989.50
2023-05-14T05:49:36.760Z,99986.56
2023-05-14T05:52:04.508Z,99990.53
2023-05-14T05:54:33.108Z,99993.53
2023-05-14T05:57:01.971Z,99988.28
2023-05-14T05:59:29.427Z,99990.22
2023-05-14T06:01:57.020Z,99998.78
2023-05-14T06:04:24.552Z,99999.91
2023-05-14T06:06:52.259Z,99987.50
2023-05-14T06:09:19.988Z,99999.13
2023-05-14T06:11:47.685Z,99994.78
2023-05-14T06:14:16.462Z,99996.00
2023-05-14T06:16:43.928Z,99993.47
2023-05-14T06:19:11.556Z,100000.41
2023-05-14T06:21:39.175Z,100001.69
2023-05-14T06:24:07.296Z,100004.16
2023-05-14T06:26:34.762Z,100002.06
2023-05-14T06:29:02.274Z,100012.34
2023-05-14T06:31:31.282Z,100006.34
2023-05-14T06:33:58.805Z,100009.28
2023-05-14T06:36:26.257Z,100007.44
2023-05-14T06:38:53.734Z,100013.25
2023-05-14T06:41:21.333Z,100008.25
2023-05-14T06:43:48.803Z,100011.69
2023-05-14T06:46:16.302Z,100006.34
2023-05-14T06:48:45.795Z,100000.25
2023-05-14T06:51:14.134Z,100004.28
2023-05-14T06:53:41.952Z,100002.09
2023-05-14T06:56:09.417Z,99995.25
2023-05-14T06:58:36.907Z,99993.50
2023-05-14T07:01:04.768Z,99992.63
2023-05-14T07:03:32.400Z,99994.00
2023-05-14T07:06:01.261Z,99996.38
2023-05-14T07:08:28.714Z,99988.69
2023-05-14T07:10:57.193Z,99982.66
2023-05-14T07:13:28.254Z,99986.41
2023-05-14T07:15:56.564Z,99982.81
2023-05-14T07:18:24.370Z,99980.28
2023-05-14T07:20:51.829Z,99981.63
2023-05-14T07:23:20.632Z,99983.81
2023-05-14T07:25:48.401Z,99982.78
2023-05-14T07:28:15.864Z,99979.34
2023-05-14T07:30:43.336Z,99978.88
2023-05-14T07:33:10.854Z,99975.59
2023-05-14T07:35:38.465Z,99976.25
2023-05-14T07:38:06.287Z,99973.44
2023-05-14T07:40:35.117Z,99981.00
2023-05-14T07:43:02.580Z,99976.06
2023-05-14T07:45:30.074Z,99970.63
2023-05-14T07:47:57.665Z,99973.75
2023-05-14T07:50:25.801Z,99973.75
2023-05-14T07:52:53.472Z,99975.47
2023-05-14T07:55:20.917Z,99975.25
2023-05-14T07:57:49.722Z,99967.44
2023-05-14T08:00:17.978Z,99970.31
2023-05-14T08:02:45.595Z,99962.78
2023-05-14T08:05:13.154Z,99974.06
2023-05-14T08:07:41.319Z,99965.56
2023-05-14T08:10:09.836Z,99967.06
2023-05-14T08:12:37.313Z,99964.16
2023-05-14T08:15:07.972Z,99969.00
2023-05-14T08:17:35.485Z,99968.66
2023-05-14T08:20:03.059Z,99969.50
2023-05-14T08:22:30.628Z,99968.19
2023-05-14T08:24:58.059Z,99967.31
2023-05-14T08:27:26.229Z,99964.53
2023-05-14T08:29:53.714Z,99972.50
2023-05-14T08:32:24.074Z,99965.81
2023-05-14T08:34:52.232Z,99971.72
2023-05-14T08:37:19.773Z,99967.25
2023-05-14T08:39:47.232Z,99975.63
2023-05-14T08:42:16.484Z,99971.75
2023-05-14T08:44:49.348Z,99970.44
2023-05-14T08:47:19.288Z,99966.91
2023-05-14T08:49:53.413Z,99952.84
2023-05-14T08:52:21.279Z,99958.38
2023-05-14T08:54:51.451Z,99958.16
2023-05-14T08:57:21.036Z,99948.97
2023-05-14T08:59:48.574Z,99955.13
2023-05-14T09:02:17.600Z,99946.44
2023-05-14T09:04:45.740Z,99946.69
2023-05-14T09:07:14.614Z,99937.84
2023-05-14T09:09:44.908Z,99944.72
2023-05-14T09:12:12.368Z,99942.25
2023-05-14T09:14:39.849Z,99938.16
2023-05-14T09:17:07.460Z,99947.69
2023-05-14T09:19:34.970Z,99940.91
2023-05-14T09:22:02.436Z,99943.38
2023-05-14T09:24:31.510Z,99943.44
2023-05-14T09:26:59.520Z,99940.09
2023-05-14T09:29:27.452Z,99941.63
2023-05-14T09:31:55.482Z,99942.88
2023-05-14T09:34:25.669Z,99938.50
2023-05-14T09:36:57.044Z,99937.44
2023-05-14T09:39:24.778Z,99939.22
2023-05-14T09:41:53.693Z,99932.28
2023-05-14T09:44:21.867Z,99923.56
2023-05-14T09:46:50.386Z,99924.75
2023-05-14T09:49:18.023Z,99927.91
2023-05-14T09:51:45.821Z,99920.69
2023-05-14T09:54:13.582Z,99918.84
2023-05-14T09:56:41.018Z,99921.19
2023-05-14T09:59:09.815Z,99908.34
2023-05-14T10:01:39.202Z,99909.84
2023-05-14T10:04:09.176Z,99915.19
2023-05-14T10:06:39.191Z,99903.50
2023-05-14T10:09:11.938Z,99903.97
2023-05-14T10:11:44.699Z,99900.63
2023-05-14T10:14:19.387Z,99900.44
2023-05-14T10:16:50.698Z,99898.84
2023-05-14T10:19:21.601Z,99897.25
2023-05-14T10:21:54.124Z,99883.88
2023-05-14T10:24:22.035Z,99891.84
2023-05-14T10:26:49.868Z,99885.84
2023-05-14T10:29:18.686Z,99890.69
2023-05-14T10:31:48.334Z,99882.13
2023-05-14T10:34:37.534Z,99873.69
2023-05-14T10:37:07.181Z,99882.88
2023-05-14T10:39:45.495Z,99890.25
2023-05-14T10:42:14.045Z,99879.22
2023-05-14T10:44:48.342Z,99875.50
2023-05-14T10:47:16.707Z,99882.75
2023-05-14T10:49:44.874Z,99876.91
2023-05-14T10:52:13.133Z,99876.81
2023-05-14T10:54:40.529Z,99870.75
2023-05-14T10:57:12.660Z,99868.09
2023-05-14T10:59:44.116Z,99874.00
2023-05-14T11:02:22.957Z,99874.78
2023-05-14T11:04:59.081Z,99864.53
2023-05-14T11:07:29.790Z,99864.09
2023-05-14T11:10:01.991Z,99864.50
2023-05-14T11:12:29.772Z,99862.13
2023-05-14T11:15:00.667Z,99859.25
2023-05-14T11:17:29.001Z,99854.25
2023-05-14T11:19:57.336Z,99853.22
2023-05-14T11:22:25.386Z,99858.28
2023-05-14T11:24:52.997Z,99859.69
2023-05-14T11:27:21.532Z,99845.84
2023-05-14T11:29:49.851Z,99852.28
2023-05-14T11:32:19.644Z,99849.78
2023-05-14T11:34:47.543Z,99839.97
2023-05-14T11:37:16.477Z,99839.59
2023-05-14T11:39:51.994Z,99830.34
2023-05-14T11:42:20.221Z,99838.88
2023-05-14T11:44:48.962Z,99834.25
2023-05-14T11:47:18.606Z,99838.16
2023-05-14T11:49:46.425Z,99831.59
2023-05-14T11:52:15.776Z,99830.13
2023-05-14T11:54:45.154Z,99823.22
2023-05-14T11:57:16.544Z,99819.19
2023-05-14T11:59:44.503Z,99824.34
2023-05-14T12:02:13.634Z,99811.78
2023-05-14T12:04:43.540Z,99825.47
2023-05-14T12:07:13.016Z,99811.97
2023-05-14T12:09:45.042Z,99808.25
2023-05-14T12:12:13.675Z,99807.94
2023-05-14T12:14:42.690Z,99805.97
2023-05-14T12:17:15.033Z,99801.75
2023-05-14T12:19:45.584Z,99802.81
2023-05-14T12:22:15.390Z,99793.59
2023-05-14T12:24:44.777Z,99789.41
2023-05-14T12:27:12.891Z,99796.34
2023-05-14T12:29:40.504Z,99795.28
2023-05-14T12:32:11.316Z,99803.88
2023-05-14T12:34:39.179Z,99788.06
2023-05-14T12:37:08.152Z,99784.00
2023-05-14T12:39:35.810Z,99777.94
2023-05-14T12:42:03.388Z,99783.41
2023-05-14T12:44:31.180Z,99785.41
2023-05-14T12:46:58.709Z,99793.56
2023-05-14T12:49:26.247Z,99786.81
2023-05-14T12:52:07.819Z,99784.00
2023-05-14T12:54:43.666Z,99781.31
2023-05-14T12:57:11.204Z,99770.72
2023-05-14T12:59:38.678Z,99765.69
2023-05-14T13:02:06.374Z,99762.28
2023-05-14T13:04:33.953Z,99758.03
2023-05-14T13:07:01.599Z,99756.25
2023-05-14T13:09:29.043Z,99758.25
2023-05-14T13:11:57.847Z,99744.13
2023-05-14T13:14:25.353Z,99752.47
2023-05-14T13:16:52.846Z,99745.66
2023-05-14T13:19:20.283Z,99740.59
2023-05-14T13:21:47.738Z,99751.97
2023-05-14T13:24:15.190Z,99751.97
2023-05-14T13:26:44.391Z,99744.63
2023-05-14T13:29:13.309Z,99750.22
2023-05-14T13:31:41.994Z,99744.06
2023-05-14T13:34:10.173Z,99743.00
2023-05-14T13:36:39.515Z,99741.53
2023-05-14T13:39:07.123Z,99744.41
2023-05-14T13:41:35.653Z,99742.13
2023-05-14T13:44:03.108Z,99741.22
2023-05-14T13:46:32.024Z,99742.75
2023-05-14T13:48:59.504Z,99732.75
2023-05-14T13:51:27.017Z,99727.56
2023-05-14T13:56:26.878Z,99724.22
2023-05-14T13:58:54.373Z,99724.91
2023-05-14T14:01:23.178Z,99722.00
2023-05-14T14:03:52.288Z,99725.56
2023-05-14T14:06:19.787Z,99721.16
2023-05-14T14:08:47.250Z,99714.31
2023-05-14T14:11:14.739Z,99711.94
2023-05-14T14:13:43.774Z,99708.19
2023-05-14T14:16:12.542Z,99703.78
2023-05-14T14:18:40.060Z,99694.94
2023-05-14T14:21:09.222Z,99694.91
2023-05-14T14:23:36.661Z,99687.63
2023-05-14T14:26:04.153Z,99684.94
2023-05-14T14:28:31.783Z,99693.31
2023-05-14T14:30:59.402Z,99689.00
2023-05-14T14:33:27.238Z,99693.75
2023-05-14T14:35:54.679Z,99683.88
2023-05-14T14:38:23.533Z,99683.34
2023-05-14T14:40:51.279Z,99689.63
2023-05-14T14:43:18.796Z,99684.75
2023-05-14T14:45:48.877Z,99684.81
2023-05-14T14:48:31.344Z,99683.97
2023-05-14T14:50:58.901Z,99676.56
2023-05-14T14:53:28.094Z,99686.28
2023-05-14T14:55:55.901Z,99678.06
2023-05-14T14:58:24.113Z,99675.53
2023-05-14T15:00:53.573Z,99668.88
2023-05-14T15:03:21.818Z,99674.59
2023-05-14T15:05:49.804Z,99666.94
2023-05-14T15:08:17.261Z,99674.09
2023-05-14T15:10:46.636Z,99674.78
2023-05-14T15:13:14.199Z,99672.19
2023-05-14T15:15:41.646Z,99672.06
2023-05-14T15:18:09.185Z,99670.03
2023-05-14T15:20:36.731Z,99670.75
2023-05-14T15:23:04.233Z,99667.31
2023-05-14T15:25:31.731Z,99662.06
2023-05-14T15:28:00.536Z,99668.69
2023-05-14T15:30:28.028Z,99673.25
2023-05-14T15:32:56.373Z,99661.88
2023-05-14T15:35:24.258Z,99660.06
2023-05-14T15:37:51.923Z,99659.91
2023-05-14T15:40:20.027Z,99656.94
2023-05-14T15:42:47.728Z,99661.28
2023-05-14T15:45:16.531Z,99653.94
2023-05-14T15:47:45.116Z,99656.53
2023-05-14T15:50:13.018Z,99652.41
2023-05-14T15:52:41.376Z,99648.16
2023-05-14T15:55:09.640Z,99648.00
2023-05-14T15:57:37.184Z,99649.03
2023-05-14T16:00:10.325Z,99652.88
2023-05-14T16:02:39.994Z,99649.16
2023-05-14T16:05:08.778Z,99652.50
2023-05-14T16:07:36.996Z,99649.16
2023-05-14T16:10:05.087Z,99652.13
2023-05-14T16:12:32.663Z,99646.66
2023-05-14T16:15:00.190Z,99642.13
2023-05-14T16:17:28.327Z,99640.53
2023-05-14T16:19:57.290Z,99650.94
2023-05-14T16:22:24.728Z,99649.78
2023-05-14T16:24:52.173Z,99638.94
2023-05-14T16:27:19.809Z,99640.56
2023-05-14T16:29:47.283Z,99645.13
2023-05-14T16:32:14.791Z,99642.34
2023-05-14T16:34:47.317Z,99646.41
2023-05-14T16:37:16.334Z,99640.91
2023-05-14T16:39:43.822Z,99649.59
2023-05-14T16:42:11.337Z,99644.53
2023-05-14T16:44:38.757Z,99647.03
2023-05-14T16:47:06.423Z,99646.03
2023-05-14T16:49:33.941Z,99645.53
2023-05-14T16:52:01.458Z,99650.84
2023-05-14T16:54:30.287Z,99647.72
2023-05-14T16:56:57.994Z,99643.16
2023-05-14T16:59:25.824Z,99650.44
2023-05-14T17:01:53.487Z,99648.50
2023-05-14T17:04:21.370Z,99654.28
2023-05-14T17:06:49.184Z,99654.03
2023-05-14T17:09:17.608Z,99647.41
2023-05-14T17:11:46.479Z,99659.16
2023-05-14T17:14:13.920Z,99652.00
2023-05-14T17:16:42.259Z,99653.31
2023-05-14T17:19:09.794Z,99653.94
2023-05-14T17:21:37.328Z,99659.59
2023-05-14T17:24:05.019Z,99662.78
2023-05-14T17:26:32.586Z,99658.03
2023-05-14T17:29:01.731Z,99660.16
2023-05-14T17:31:29.217Z,99660.31
2023-05-14T17:33:57.377Z,99657.75
2023-05-14T17:36:24.910Z,99658.66
2023-05-14T17:38:52.402Z,99662.13
2023-05-14T17:41:19.867Z,99663.28
2023-05-14T17:43:47.319Z,99657.81
2023-05-14T17:46:16.150Z,99668.69
2023-05-14T17:48:43.679Z,99665.66
2023-05-14T17:51:11.169Z,99661.03
2023-05-14T17:53:38.658Z,99669.16
2023-05-14T17:56:06.403Z,99666.94
2023-05-14T17:58:34.228Z,99665.94
2023-05-14T18:01:02.375Z,99668.59
2023-05-14T18:03:31.915Z,99665.72
2023-05-14T18:06:00.351Z,99662.28
2023-05-14T18:08:27.904Z,99666.19
2023-05-14T18:10:55.387Z,99670.91
2023-05-14T18:13:22.904Z,99671.75
2023-05-14T18:15:54.056Z,99672.06
2023-05-14T18:18:23.521Z,99676.03
2023-05-14T18:20:52.477Z,99672.75
2023-05-14T18:23:19.970Z,99683.03
2023-05-14T18:25:47.812Z,99680.19
2023-05-14T18:28:15.561Z,99675.50
2023-05-14T18:30:43.408Z,99677.63
2023-05-14T18:33:11.109Z,99677.03
2023-05-14T18:35:38.669Z,99670.03
2023-05-14T18:38:07.914Z,99679.56
2023-05-14T18:40:35.455Z,99678.84
2023-05-14T18:43:02.994Z,99683.69
2023-05-14T18:45:30.569Z,99680.69
2023-05-14T18:47:58.308Z,99683.56
2023-05-14T18:50:25.867Z,99691.38
2023-05-14T18:52:53.392Z,99685.22
2023-05-14T18:55:22.230Z,99685.38
2023-05-14T18:57:50.233Z,99685.38
2023-05-14T19:00:18.231Z,99688.88
2023-05-14T19:02:45.763Z,99685.38
2023-05-14T19:05:14.079Z,99682.66
2023-05-14T19:07:42.796Z,99700.59
2023-05-14T19:10:11.386Z,99686.69
2023-05-14T19:12:40.292Z,99686.69
2023-05-14T19:15:08.749Z,99690.78
2023-05-14T19:17:37.312Z,99688.38
2023-05-14T19:20:05.990Z,99692.50
2023-05-14T19:22:33.552Z,99682.75
2023-05-14T19:25:01.284Z,99689.56
2023-05-14T19:27:29.133Z,99685.75
2023-05-14T19:29:57.942Z,99687.56
2023-05-14T19:32:25.448Z,99687.34
2023-05-14T19:34:52.967Z,99697.94
2023-05-14T19:37:21.236Z,99694.69
2023-05-14T19:39:48.841Z,99694.69
2023-05-14T19:42:16.522Z,99694.34
2023-05-14T19:44:44.108Z,99693.88
2023-05-14T19:47:13.079Z,99699.28
2023-05-14T19:49:40.659Z,99702.44
2023-05-14T19:52:08.134Z,99705.75
2023-05-14T19:54:35.618Z,99702.81
2023-05-14T19:57:03.389Z,99700.94
2023-05-14T19:59:30.968Z,99697.91
2023-05-14T20:01:58.540Z,99704.25
2023-05-14T20:04:28.136Z,99701.44
2023-05-14T20:06:56.744Z,99699.59
2023-05-14T20:09:24.209Z,99699.84
2023-05-14T20:11:51.706Z,99700.34
2023-05-14T20:14:19.164Z,99695.44
2023-05-14T20:16:48.737Z,99698.81
2023-05-14T20:19:16.336Z,99702.53
2023-05-14T20:21:45.284Z,99699.84
2023-05-14T20:24:12.723Z,99706.19
2023-05-14T20:26:40.186Z,99709.59
2023-05-14T20:29:09.051Z,99701.41
2023-05-14T20:31:36.499Z,99700.63
2023-05-14T20:34:04.477Z,99702.09
2023-05-14T20:36:31.921Z,99707.34
2023-05-14T20:39:01.327Z,99705.41
2023-05-14T20:41:28.781Z,99704.44
2023-05-14T20:43:56.233Z,99701.97
2023-05-14T20:46:23.825Z,99693.03
2023-05-14T20:48:51.838Z,99700.50
2023-05-14T20:51:19.311Z,99693.88
2023-05-14T20:53:46.780Z,99692.63
2023-05-14T20:56:15.924Z,99689.78
2023-05-14T20:58:43.413Z,99689.06
2023-05-14T21:01:11.058Z,99681.03
2023-05-14T21:03:38.661Z,99687.75
2023-05-14T21:06:06.391Z,99682.06
2023-05-14T21:08:34.927Z,99681.63
2023-05-14T21:11:02.414Z,99685.81
2023-05-14T21:13:31.266Z,99681.19
2023-05-14T21:16:00.051Z,99676.19
2023-05-14T21:18:32.562Z,99677.97
2023-05-14T21:21:00.131Z,99680.97
2023-05-14T21:23:27.657Z,99686.53
2023-05-14T21:25:55.220Z,99679.75
2023-05-14T21:28:22.905Z,99681.38
2023-05-14T21:30:52.875Z,99677.03
2023-05-14T21:33:20.373Z,99680.16
2023-05-14T21:35:47.853Z,99676.25
2023-05-14T21:38:15.451Z,99674.06
2023-05-14T21:40:42.956Z,99666.66
2023-05-14T21:43:10.697Z,99673.84
2023-05-14T21:45:38.233Z,99673.75
2023-05-14T21:48:07.595Z,99673.44
2023-05-14T21:50:35.308Z,99676.66
2023-05-14T21:53:03.032Z,99669.47
2023-05-14T21:55:30.836Z,99668.47
2023-05-14T21:57:58.748Z,99668.19
2023-05-14T22:00:26.566Z,99672.16
2023-05-14T22:02:54.209Z,99663.66
2023-05-14T22:05:25.535Z,99662.28
2023-05-14T22:07:53.322Z,99668.59
2023-05-14T22:10:20.983Z,99655.63
2023-05-14T22:12:48.565Z,99659.06
2023-05-14T22:15:16.328Z,99659.59
2023-05-14T22:17:43.918Z,99666.47
2023-05-14T22:20:11.816Z,99661.97
2023-05-14T22:22:40.661Z,99656.72
2023-05-14T22:25:08.984Z,99653.78
2023-05-14T22:27:36.527Z,99652.53
2023-05-14T22:30:06.128Z,99646.50
2023-05-14T22:32:33.662Z,99649.69
2023-05-14T22:35:01.644Z,99642.59
2023-05-14T22:37:29.149Z,99643.03
2023-05-14T22:39:57.950Z,99648.63
2023-05-14T22:42:26.492Z,99647.97
2023-05-14T22:44:53.937Z,99636.06
2023-05-14T22:47:21.474Z,99642.06
2023-05-14T22:49:48.949Z,99641.09
2023-05-14T22:52:16.414Z,99641.31
2023-05-14T22:54:43.846Z,99639.38
2023-05-14T22:57:12.710Z,99638.88
2023-05-14T22:59:40.341Z,99631.78
2023-05-14T23:02:07.939Z,99636.00
2023-05-14T23:04:36.320Z,99631.59
2023-05-14T23:07:03.892Z,99628.63
2023-05-14T23:09:31.341Z,99633.13
2023-05-14T23:11:58.764Z,99629.13
2023-05-14T23:14:27.573Z,99627.38
2023-05-14T23:16:55.070Z,99636.84
2023-05-14T23:19:22.740Z,99627.00
2023-05-14T23:21:50.439Z,99631.97
2023-05-14T23:24:17.915Z,99628.50
2023-05-14T23:26:45.486Z,99621.59
2023-05-14T23:29:12.923Z,99620.41
2023-05-14T23:31:43.462Z,99621.38
2023-05-14T23:34:10.975Z,99621.63
2023-05-14T23:36:39.643Z,99621.28
2023-05-14T23:39:07.189Z,99614.50
2023-05-14T23:41:34.681Z,99618.84
2023-05-14T23:44:02.182Z,99617.09
2023-05-14T23:46:29.889Z,99605.69
2023-05-14T23:48:58.967Z,99608.63
2023-05-14T23:51:27.872Z,99597.78
2023-05-14T23:53:58.218Z,99613.75
2023-05-14T23:56:27.313Z,99604.63
2023-05-14T23:58:54.998Z,99601.97
