createdAt,value
2022-08-05T00:00:33.651Z,4.50
2022-08-05T00:01:35.938Z,4.40
2022-08-05T00:02:33.648Z,4.40
2022-08-05T00:03:33.478Z,4.30
2022-08-05T00:04:33.434Z,4.10
2022-08-05T00:06:05.259Z,4.40
2022-08-05T00:06:35.912Z,4.80
2022-08-05T00:07:59.625Z,4.50
2022-08-05T00:08:35.439Z,4.10
2022-08-05T00:09:33.223Z,4.60
2022-08-05T00:10:33.179Z,4.60
2022-08-05T00:11:47.488Z,4.60
2022-08-05T00:12:33.094Z,4.80
2022-08-05T00:13:38.942Z,4.80
2022-08-05T00:14:33.012Z,4.80
2022-08-05T00:15:56.310Z,4.70
2022-08-05T00:16:36.139Z,5.00
2022-08-05T00:17:33.294Z,4.50
2022-08-05T00:18:32.838Z,4.40
2022-08-05T00:19:40.703Z,4.70
2022-08-05T00:20:32.751Z,4.50
2022-08-05T00:21:35.881Z,4.40
2022-08-05T00:22:32.668Z,4.80
2022-08-05T00:23:46.968Z,4.80
2022-08-05T00:24:32.582Z,4.80
2022-08-05T00:25:45.403Z,4.60
2022-08-05T00:26:32.498Z,4.80
2022-08-05T00:27:36.563Z,4.40
2022-08-05T00:28:32.948Z,4.80
2022-08-05T00:29:37.736Z,4.70
2022-08-05T00:30:32.325Z,4.60
2022-08-05T00:31:54.456Z,5.10
2022-08-05T00:32:32.245Z,4.50
2022-08-05T00:34:53.756Z,4.30
2022-08-05T00:34:55.635Z,4.80
2022-08-05T00:35:33.205Z,4.70
2022-08-05T00:37:10.421Z,4.40
2022-08-05T00:37:35.706Z,4.70
2022-08-05T00:38:34.076Z,4.50
2022-08-05T00:39:37.038Z,4.40
2022-08-05T00:40:31.898Z,4.20
2022-08-05T00:41:51.790Z,4.00
2022-08-05T00:42:32.475Z,4.00
2022-08-05T00:43:46.658Z,4.30
2022-08-05T00:44:31.726Z,4.50
2022-08-05T00:45:42.988Z,4.40
2022-08-05T00:47:56.530Z,5.00
2022-08-05T00:48:31.806Z,5.00
2022-08-05T00:49:32.372Z,4.90
2022-08-05T00:50:31.470Z,4.90
2022-08-05T00:51:50.807Z,4.40
2022-08-05T00:52:31.385Z,4.80
2022-08-05T00:53:45.306Z,5.60
2022-08-05T00:54:31.299Z,5.20
2022-08-05T00:55:42.455Z,5.20
2022-08-05T00:56:31.217Z,5.40
2022-08-05T00:57:38.419Z,5.10
2022-08-05T00:58:31.129Z,5.70
2022-08-05T00:59:34.592Z,5.00
2022-08-05T01:00:31.476Z,5.20
2022-08-05T01:01:42.775Z,5.40
2022-08-05T01:02:30.958Z,5.00
2022-08-05T01:03:34.108Z,4.90
2022-08-05T01:04:30.871Z,5.10
2022-08-05T01:05:30.826Z,5.40
2022-08-05T01:06:32.517Z,5.40
2022-08-05T01:07:31.740Z,5.60
2022-08-05T01:08:43.344Z,5.30
2022-08-05T01:09:30.656Z,5.10
2022-08-05T01:10:30.627Z,5.20
2022-08-05T01:11:33.434Z,4.90
2022-08-05T01:12:30.528Z,5.10
2022-08-05T01:13:58.421Z,5.60
2022-08-05T01:14:30.448Z,5.00
2022-08-05T01:15:36.315Z,4.90
2022-08-05T01:16:30.355Z,5.50
2022-08-05T01:17:30.312Z,5.60
2022-08-05T01:18:30.272Z,5.40
2022-08-05T01:19:56.967Z,5.30
2022-08-05T01:20:30.185Z,5.20
2022-08-05T01:21:38.184Z,5.30
2022-08-05T01:22:30.098Z,5.30
2022-08-05T01:23:34.776Z,6.00
2022-08-05T01:24:30.241Z,5.00
2022-08-05T01:25:40.889Z,5.20
2022-08-05T01:26:29.932Z,5.40
2022-08-05T01:27:29.884Z,5.30
2022-08-05T01:28:29.963Z,5.40
2022-08-05T01:29:30.651Z,5.70
2022-08-05T01:30:34.667Z,5.10
2022-08-05T01:31:29.713Z,5.30
2022-08-05T01:32:29.669Z,5.30
2022-08-05T01:33:35.128Z,4.90
2022-08-05T01:34:29.583Z,5.60
2022-08-05T01:35:51.111Z,5.10
2022-08-05T01:36:29.496Z,5.40
2022-08-05T01:37:29.762Z,5.10
2022-08-05T01:38:30.021Z,5.20
2022-08-05T01:39:46.321Z,5.30
2022-08-05T01:40:29.325Z,5.60
2022-08-05T01:41:29.282Z,5.10
2022-08-05T01:42:29.239Z,4.90
2022-08-05T01:43:29.196Z,4.80
2022-08-05T01:44:34.400Z,4.90
2022-08-05T01:45:34.972Z,5.20
2022-08-05T01:46:42.208Z,5.10
2022-08-05T01:47:39.700Z,5.00
2022-08-05T01:48:28.981Z,4.90
2022-08-05T01:49:59.990Z,5.30
2022-08-05T01:50:29.656Z,5.10
2022-08-05T01:51:30.044Z,5.20
2022-08-05T01:53:58.333Z,4.70
2022-08-05T01:54:28.723Z,5.50
2022-08-05T01:55:28.681Z,5.10
2022-08-05T01:58:09.772Z,5.10
2022-08-05T01:58:12.156Z,5.10
2022-08-05T01:58:29.819Z,5.10
2022-08-05T01:59:28.510Z,5.50
2022-08-05T02:00:29.881Z,4.90
2022-08-05T02:01:28.467Z,5.00
2022-08-05T02:02:28.779Z,5.10
2022-08-05T02:03:31.745Z,5.20
2022-08-05T02:04:28.293Z,5.40
2022-08-05T02:05:28.555Z,5.40
2022-08-05T02:06:37.599Z,5.30
2022-08-05T02:07:30.494Z,5.70
2022-08-05T02:08:30.685Z,5.40
2022-08-05T02:09:28.237Z,5.50
2022-08-05T02:10:28.710Z,5.20
2022-08-05T02:11:33.152Z,5.30
2022-08-05T02:12:27.949Z,5.80
2022-08-05T02:13:27.907Z,5.50
2022-08-05T02:14:27.861Z,5.20
2022-08-05T02:15:31.190Z,5.20
2022-08-05T02:16:27.777Z,4.70
2022-08-05T02:18:28.136Z,5.50
2022-08-05T02:18:34.291Z,5.00
2022-08-05T02:19:27.647Z,5.40
2022-08-05T02:20:27.605Z,5.30
2022-08-05T02:21:27.562Z,5.40
2022-08-05T02:22:27.579Z,5.70
2022-08-05T02:23:27.474Z,4.70
2022-08-05T02:24:27.430Z,5.40
2022-08-05T02:25:27.388Z,5.10
2022-08-05T02:26:27.344Z,5.70
2022-08-05T02:27:30.162Z,5.10
2022-08-05T02:28:27.257Z,5.30
2022-08-05T02:29:58.226Z,5.20
2022-08-05T02:31:27.151Z,5.00
2022-08-05T02:32:30.806Z,5.30
2022-08-05T02:33:36.125Z,5.70
2022-08-05T02:34:27.000Z,5.30
2022-08-05T02:35:28.084Z,5.40
2022-08-05T02:36:27.457Z,5.80
2022-08-05T02:37:26.871Z,5.60
2022-08-05T02:38:27.060Z,5.30
2022-08-05T02:39:26.834Z,5.50
2022-08-05T02:40:26.741Z,5.70
2022-08-05T02:41:28.451Z,5.90
2022-08-05T02:42:30.687Z,6.30
2022-08-05T02:43:26.614Z,5.80
2022-08-05T02:44:26.571Z,6.40
2022-08-05T02:45:26.526Z,6.20
2022-08-05T02:46:27.415Z,6.20
2022-08-05T02:47:26.444Z,5.80
2022-08-05T02:48:29.235Z,6.40
2022-08-05T02:49:26.354Z,6.30
2022-08-05T02:50:26.313Z,6.50
2022-08-05T02:51:28.512Z,6.00
2022-08-05T02:52:30.655Z,6.70
2022-08-05T02:53:26.180Z,6.20
2022-08-05T02:54:34.782Z,6.70
2022-08-05T02:55:54.139Z,6.70
2022-08-05T02:56:26.052Z,6.20
2022-08-05T02:58:09.833Z,6.40
2022-08-05T02:58:26.774Z,6.60
2022-08-05T02:59:27.114Z,6.50
2022-08-05T03:00:26.981Z,6.30
2022-08-05T03:01:27.011Z,6.60
2022-08-05T03:02:27.574Z,6.90
2022-08-05T03:03:25.751Z,6.50
2022-08-05T03:04:25.710Z,6.50
2022-08-05T03:06:56.735Z,6.60
2022-08-05T03:06:57.024Z,6.20
2022-08-05T03:08:00.292Z,6.90
2022-08-05T03:08:29.570Z,7.00
2022-08-05T03:09:27.133Z,6.90
2022-08-05T03:10:25.449Z,7.00
2022-08-05T03:11:55.079Z,7.30
2022-08-05T03:12:25.362Z,7.10
2022-08-05T03:13:27.529Z,7.40
2022-08-05T03:14:25.277Z,6.90
2022-08-05T03:15:25.231Z,7.40
2022-08-05T03:16:25.198Z,7.00
2022-08-05T03:17:25.519Z,7.50
2022-08-05T03:18:29.980Z,7.10
2022-08-05T03:19:33.916Z,7.80
2022-08-05T03:20:25.228Z,7.80
2022-08-05T03:21:28.946Z,8.00
2022-08-05T03:22:32.291Z,7.90
2022-08-05T03:23:24.885Z,8.20
2022-08-05T03:24:29.348Z,8.80
2022-08-05T03:26:03.658Z,8.60
2022-08-05T03:26:31.378Z,8.90
2022-08-05T03:27:29.497Z,8.70
2022-08-05T03:28:24.676Z,8.30
2022-08-05T03:29:24.630Z,8.80
2022-08-05T03:30:28.692Z,8.80
2022-08-05T03:31:56.932Z,8.70
2022-08-05T03:32:31.042Z,9.60
2022-08-05T03:33:24.451Z,9.80
2022-08-05T03:34:24.598Z,9.40
2022-08-05T03:35:24.367Z,8.60
2022-08-05T03:36:30.357Z,8.70
2022-08-05T03:37:24.450Z,10.00
2022-08-05T03:38:33.157Z,9.50
2022-08-05T03:39:26.869Z,10.10
2022-08-05T03:40:32.418Z,10.50
2022-08-05T03:41:24.106Z,9.40
2022-08-05T03:42:24.066Z,9.40
2022-08-05T03:44:09.178Z,10.00
2022-08-05T03:44:23.979Z,10.60
2022-08-05T03:45:23.935Z,10.30
2022-08-05T03:46:23.893Z,10.70
2022-08-05T03:47:24.260Z,10.30
2022-08-05T03:48:23.803Z,10.70
2022-08-05T03:49:24.263Z,10.50
2022-08-05T03:50:23.718Z,10.80
2022-08-05T03:52:36.907Z,11.10
2022-08-05T03:52:38.978Z,10.10
2022-08-05T03:55:51.937Z,10.50
2022-08-05T03:55:53.225Z,10.50
2022-08-05T03:56:05.654Z,11.20
2022-08-05T03:56:27.903Z,10.30
2022-08-05T03:57:42.653Z,11.40
2022-08-05T03:58:28.886Z,10.10
2022-08-05T03:59:24.618Z,9.50
2022-08-05T04:00:23.283Z,10.10
2022-08-05T04:01:23.278Z,10.60
2022-08-05T04:03:28.412Z,9.70
2022-08-05T04:04:23.112Z,11.30
2022-08-05T04:05:23.240Z,11.00
2022-08-05T04:06:23.026Z,11.20
2022-08-05T04:07:24.916Z,11.60
2022-08-05T04:08:35.011Z,11.90
2022-08-05T04:09:26.486Z,11.60
2022-08-05T04:10:22.848Z,12.70
2022-08-05T04:11:22.807Z,12.00
2022-08-05T04:12:23.657Z,12.00
2022-08-05T04:13:22.717Z,11.90
2022-08-05T04:14:30.554Z,11.80
2022-08-05T04:15:24.368Z,12.30
2022-08-05T04:16:25.085Z,12.60
2022-08-05T04:17:22.768Z,11.50
2022-08-05T04:18:25.539Z,11.80
2022-08-05T04:19:22.457Z,12.10
2022-08-05T04:20:23.153Z,11.50
2022-08-05T04:22:10.163Z,12.00
2022-08-05T04:22:22.327Z,11.20
2022-08-05T04:24:05.783Z,11.10
2022-08-05T04:24:22.761Z,11.90
2022-08-05T04:25:38.492Z,11.20
2022-08-05T04:26:22.156Z,11.10
2022-08-05T04:27:41.743Z,11.20
2022-08-05T04:28:28.496Z,11.80
2022-08-05T04:29:22.025Z,11.90
2022-08-05T04:30:21.982Z,11.60
2022-08-05T04:31:21.940Z,12.30
2022-08-05T04:32:30.727Z,12.10
2022-08-05T04:33:54.244Z,11.90
2022-08-05T04:34:33.619Z,12.20
2022-08-05T04:35:21.764Z,12.50
2022-08-05T04:36:45.692Z,12.60
2022-08-05T04:37:23.023Z,12.40
2022-08-05T04:38:21.634Z,12.30
2022-08-05T04:39:21.704Z,12.40
2022-08-05T04:40:21.548Z,12.20
2022-08-05T04:41:21.503Z,11.80
2022-08-05T04:42:21.463Z,13.40
2022-08-05T04:43:21.926Z,13.60
2022-08-05T04:44:29.354Z,13.30
2022-08-05T04:45:31.176Z,13.40
2022-08-05T04:46:28.164Z,13.40
2022-08-05T04:47:21.513Z,13.40
2022-08-05T04:48:26.948Z,13.80
2022-08-05T04:49:24.586Z,13.20
2022-08-05T04:50:34.441Z,13.20
2022-08-05T04:51:21.068Z,14.00
2022-08-05T04:52:21.027Z,14.30
2022-08-05T04:53:20.982Z,14.30
2022-08-05T04:54:20.941Z,13.30
2022-08-05T04:56:00.075Z,13.40
2022-08-05T04:56:34.537Z,14.20
2022-08-05T04:57:20.960Z,13.80
2022-08-05T04:58:21.715Z,13.70
2022-08-05T04:59:33.529Z,12.90
2022-08-05T05:00:23.643Z,14.30
2022-08-05T05:02:05.827Z,13.20
2022-08-05T05:02:37.112Z,13.40
2022-08-05T05:03:20.553Z,14.00
2022-08-05T05:04:20.509Z,14.40
2022-08-05T05:05:28.542Z,14.40
2022-08-05T05:06:38.918Z,14.00
2022-08-05T05:07:29.211Z,14.60
2022-08-05T05:08:29.999Z,13.30
2022-08-05T05:09:20.294Z,14.00
2022-08-05T05:10:20.248Z,13.70
2022-08-05T05:11:20.203Z,14.30
2022-08-05T05:12:20.165Z,13.70
2022-08-05T05:13:20.116Z,14.60
2022-08-05T05:14:28.013Z,14.40
2022-08-05T05:15:56.819Z,14.40
2022-08-05T05:16:19.986Z,15.90
2022-08-05T05:17:23.886Z,15.90
2022-08-05T05:18:28.683Z,16.40
2022-08-05T05:19:23.574Z,17.70
2022-08-05T05:20:20.472Z,16.90
2022-08-05T05:21:19.770Z,17.00
2022-08-05T05:22:23.888Z,17.70
2022-08-05T05:23:20.248Z,17.30
2022-08-05T05:24:19.640Z,17.40
2022-08-05T05:25:19.597Z,18.30
2022-08-05T05:26:19.556Z,17.20
2022-08-05T05:27:19.520Z,18.80
2022-08-05T05:28:19.619Z,18.60
2022-08-05T05:29:19.421Z,17.90
2022-08-05T05:30:31.443Z,18.80
2022-08-05T05:31:19.336Z,17.80
2022-08-05T05:32:19.294Z,17.70
2022-08-05T05:33:23.412Z,17.30
2022-08-05T05:34:24.174Z,18.20
2022-08-05T05:35:19.983Z,17.30
2022-08-05T05:36:19.119Z,17.50
2022-08-05T05:37:19.076Z,16.70
2022-08-05T05:38:27.119Z,16.00
2022-08-05T05:39:19.407Z,15.70
2022-08-05T05:40:19.845Z,15.10
2022-08-05T05:41:18.916Z,16.00
2022-08-05T05:42:18.860Z,15.40
2022-08-05T05:43:28.144Z,16.60
2022-08-05T05:44:36.497Z,15.80
2022-08-05T05:46:19.022Z,16.10
2022-08-05T05:47:21.977Z,15.30
2022-08-05T05:48:18.606Z,15.00
2022-08-05T05:49:22.480Z,16.30
2022-08-05T05:50:19.727Z,16.00
2022-08-05T05:51:18.473Z,16.00
2022-08-05T05:52:28.696Z,16.40
2022-08-05T05:53:22.628Z,16.10
2022-08-05T05:54:18.339Z,15.60
2022-08-05T05:55:18.299Z,15.60
2022-08-05T05:56:26.150Z,15.90
2022-08-05T05:57:19.171Z,14.50
2022-08-05T05:58:18.163Z,14.20
2022-08-05T05:59:18.124Z,14.50
2022-08-05T06:00:18.081Z,13.90
2022-08-05T06:01:18.045Z,14.30
2022-08-05T06:02:32.664Z,13.50
2022-08-05T06:03:40.719Z,13.60
2022-08-05T06:04:17.955Z,13.30
2022-08-05T06:05:17.941Z,12.90
2022-08-05T06:06:17.819Z,13.00
2022-08-05T06:07:17.779Z,12.50
2022-08-05T06:08:32.301Z,13.20
2022-08-05T06:09:25.662Z,13.30
2022-08-05T06:10:17.647Z,13.00
2022-08-05T06:11:17.611Z,12.80
2022-08-05T06:12:17.556Z,13.20
2022-08-05T06:13:17.516Z,13.30
2022-08-05T06:14:17.475Z,13.20
2022-08-05T06:15:24.251Z,12.60
2022-08-05T06:16:28.783Z,12.40
2022-08-05T06:17:24.254Z,13.30
2022-08-05T06:18:17.297Z,13.10
2022-08-05T06:19:26.107Z,13.60
2022-08-05T06:20:21.453Z,13.40
2022-08-05T06:21:18.800Z,12.60
2022-08-05T06:22:17.125Z,13.50
2022-08-05T06:23:17.084Z,12.50
2022-08-05T06:24:17.035Z,13.10
2022-08-05T06:25:24.895Z,13.10
2022-08-05T06:26:23.832Z,12.90
2022-08-05T06:28:09.311Z,12.80
2022-08-05T06:28:21.532Z,12.90
2022-08-05T06:29:42.911Z,13.50
2022-08-05T06:30:20.082Z,13.10
2022-08-05T06:31:18.131Z,12.60
2022-08-05T06:32:26.434Z,12.80
2022-08-05T06:33:19.233Z,12.30
2022-08-05T06:34:16.602Z,12.00
2022-08-05T06:36:02.789Z,12.70
2022-08-05T06:36:16.515Z,12.20
2022-08-05T06:37:16.564Z,11.90
2022-08-05T06:38:16.433Z,12.10
2022-08-05T06:39:16.449Z,12.40
2022-08-05T06:40:20.934Z,11.40
2022-08-05T06:41:16.300Z,11.60
2022-08-05T06:42:16.254Z,11.90
2022-08-05T06:43:59.084Z,11.00
2022-08-05T06:44:16.166Z,11.80
2022-08-05T06:45:21.175Z,11.20
2022-08-05T06:46:16.080Z,10.10
2022-08-05T06:47:29.880Z,11.00
2022-08-05T06:48:53.408Z,10.50
2022-08-05T06:49:15.953Z,9.90
2022-08-05T06:50:17.352Z,10.10
2022-08-05T06:51:25.238Z,10.70
2022-08-05T06:52:37.291Z,9.70
2022-08-05T06:53:22.474Z,9.60
2022-08-05T06:54:18.953Z,9.70
2022-08-05T06:55:15.692Z,9.80
2022-08-05T06:56:25.955Z,9.10
2022-08-05T06:58:03.547Z,10.00
2022-08-05T06:58:29.826Z,9.60
2022-08-05T06:59:15.517Z,9.30
2022-08-05T07:00:15.470Z,8.80
2022-08-05T07:01:15.471Z,9.40
2022-08-05T07:02:15.385Z,8.50
2022-08-05T07:03:15.351Z,8.60
2022-08-05T07:04:15.298Z,9.20
2022-08-05T07:05:19.129Z,8.60
2022-08-05T07:06:15.390Z,8.70
2022-08-05T07:07:15.293Z,8.70
2022-08-05T07:08:15.122Z,9.40
2022-08-05T07:09:15.080Z,9.10
2022-08-05T07:10:16.494Z,8.90
2022-08-05T07:11:15.777Z,8.60
2022-08-05T07:12:14.949Z,9.40
2022-08-05T07:13:14.906Z,8.80
2022-08-05T07:14:20.607Z,9.10
2022-08-05T07:15:34.118Z,8.80
2022-08-05T07:17:56.999Z,9.20
2022-08-05T07:17:59.254Z,9.10
2022-08-05T07:18:20.423Z,8.50
2022-08-05T07:19:16.069Z,8.60
2022-08-05T07:20:33.103Z,8.90
2022-08-05T07:21:14.556Z,9.40
2022-08-05T07:22:15.897Z,9.00
2022-08-05T07:23:26.106Z,8.40
2022-08-05T07:24:14.425Z,8.90
2022-08-05T07:25:22.676Z,9.10
2022-08-05T07:26:16.405Z,8.20
2022-08-05T07:27:14.297Z,8.50
2022-08-05T07:28:17.448Z,8.60
2022-08-05T07:29:14.210Z,9.00
2022-08-05T07:30:22.741Z,8.20
2022-08-05T07:31:14.122Z,8.00
2022-08-05T07:32:14.757Z,7.90
2022-08-05T07:33:15.968Z,8.40
2022-08-05T07:34:14.095Z,7.60
2022-08-05T07:36:04.594Z,7.40
2022-08-05T07:36:20.643Z,7.90
2022-08-05T07:37:13.861Z,7.80
2022-08-05T07:38:32.483Z,7.70
2022-08-05T07:39:24.857Z,7.80
2022-08-05T07:40:31.870Z,7.40
2022-08-05T07:42:07.172Z,7.00
2022-08-05T07:42:16.184Z,7.20
2022-08-05T07:43:14.760Z,7.40
2022-08-05T07:44:18.725Z,7.20
2022-08-05T07:45:13.512Z,7.00
2022-08-05T07:46:23.458Z,6.90
2022-08-05T07:47:13.481Z,7.00
2022-08-05T07:48:13.437Z,7.20
2022-08-05T07:49:13.337Z,6.90
2022-08-05T07:50:16.680Z,7.20
2022-08-05T07:51:23.848Z,6.80
2022-08-05T07:52:13.206Z,6.70
2022-08-05T07:53:13.257Z,6.10
2022-08-05T07:54:13.119Z,7.10
2022-08-05T07:55:15.702Z,6.60
2022-08-05T07:57:01.770Z,6.40
2022-08-05T07:58:02.866Z,6.20
2022-08-05T07:58:58.886Z,6.30
2022-08-05T07:59:56.304Z,6.70
2022-08-05T08:00:56.345Z,6.40
2022-08-05T08:01:57.860Z,6.20
2022-08-05T08:03:14.597Z,6.00
2022-08-05T08:03:56.124Z,6.10
2022-08-05T08:04:56.085Z,5.90
2022-08-05T08:05:56.036Z,5.90
2022-08-05T08:06:55.996Z,5.80
2022-08-05T08:07:59.257Z,5.70
2022-08-05T08:08:55.910Z,6.20
2022-08-05T08:09:55.872Z,6.20
2022-08-05T08:10:55.823Z,5.90
2022-08-05T08:12:01.800Z,6.40
2022-08-05T08:12:55.733Z,6.10
2022-08-05T08:14:01.073Z,6.10
2022-08-05T08:14:55.646Z,5.90
2022-08-05T08:16:35.713Z,5.90
2022-08-05T08:16:55.562Z,5.80
2022-08-05T08:17:55.513Z,6.00
2022-08-05T08:18:55.471Z,6.40
2022-08-05T08:20:44.573Z,6.40
2022-08-05T08:21:02.143Z,6.60
2022-08-05T08:21:55.343Z,6.60
2022-08-05T08:22:55.593Z,6.60
2022-08-05T08:24:01.353Z,6.20
2022-08-05T08:24:55.210Z,6.10
2022-08-05T08:26:00.503Z,6.20
2022-08-05T08:26:55.131Z,5.80
2022-08-05T08:27:55.076Z,5.60
2022-08-05T08:28:59.186Z,5.90
2022-08-05T08:30:05.986Z,5.50
2022-08-05T08:30:54.951Z,5.70
2022-08-05T08:31:54.911Z,6.00
2022-08-05T08:32:54.862Z,5.80
2022-08-05T08:33:54.818Z,6.20
2022-08-05T08:34:54.774Z,6.20
2022-08-05T08:36:12.798Z,6.70
2022-08-05T08:37:00.286Z,6.80
2022-08-05T08:37:56.434Z,5.90
2022-08-05T08:38:54.642Z,6.40
2022-08-05T08:39:54.652Z,6.70
2022-08-05T08:40:54.510Z,7.00
2022-08-05T08:42:00.143Z,6.80
2022-08-05T08:42:54.647Z,6.40
2022-08-05T08:45:23.973Z,6.20
2022-08-05T08:45:24.143Z,6.10
2022-08-05T08:45:54.291Z,6.40
2022-08-05T08:46:54.248Z,6.30
2022-08-05T08:48:07.113Z,6.50
2022-08-05T08:49:06.229Z,6.80
2022-08-05T08:50:23.288Z,6.50
2022-08-05T08:51:07.717Z,6.40
2022-08-05T08:52:04.247Z,6.40
2022-08-05T08:52:53.984Z,6.80
2022-08-05T08:53:53.940Z,6.90
2022-08-05T08:54:53.903Z,6.50
2022-08-05T08:56:03.920Z,6.20
2022-08-05T08:56:53.814Z,6.60
2022-08-05T08:57:58.320Z,6.30
2022-08-05T08:58:53.724Z,6.40
2022-08-05T08:59:53.679Z,6.30
2022-08-05T09:00:53.731Z,6.30
2022-08-05T09:01:56.983Z,5.60
2022-08-05T09:02:53.557Z,7.10
2022-08-05T09:03:57.566Z,6.40
2022-08-05T09:05:16.077Z,6.50
2022-08-05T09:06:07.997Z,6.60
2022-08-05T09:06:53.374Z,5.80
2022-08-05T09:07:57.393Z,6.10
2022-08-05T09:08:53.287Z,6.50
2022-08-05T09:09:53.242Z,6.70
2022-08-05T09:10:53.200Z,6.40
2022-08-05T09:11:55.319Z,5.90
2022-08-05T09:12:53.250Z,6.40
2022-08-05T09:14:10.183Z,6.10
2022-08-05T09:14:57.151Z,6.20
2022-08-05T09:15:52.980Z,6.40
2022-08-05T09:16:52.954Z,6.70
2022-08-05T09:17:53.163Z,6.50
2022-08-05T09:18:52.868Z,6.10
2022-08-05T09:20:01.682Z,6.40
2022-08-05T09:20:52.763Z,6.40
2022-08-05T09:22:18.394Z,6.00
2022-08-05T09:22:52.676Z,6.40
2022-08-05T09:23:52.632Z,6.10
2022-08-05T09:24:52.595Z,6.20
2022-08-05T09:26:02.843Z,6.70
2022-08-05T09:26:52.504Z,6.60
2022-08-05T09:28:05.998Z,5.90
2022-08-05T09:28:52.416Z,6.20
2022-08-05T09:29:52.370Z,6.80
2022-08-05T09:30:52.333Z,5.90
2022-08-05T09:32:39.967Z,5.50
2022-08-05T09:32:52.979Z,5.90
2022-08-05T09:33:52.195Z,5.70
2022-08-05T09:34:52.157Z,5.40
2022-08-05T09:35:52.109Z,5.40
2022-08-05T09:36:55.351Z,5.70
2022-08-05T09:38:17.234Z,6.00
2022-08-05T09:38:51.980Z,5.90
2022-08-05T09:39:52.316Z,5.90
2022-08-05T09:40:53.845Z,5.80
2022-08-05T09:41:56.110Z,6.00
2022-08-05T09:42:51.811Z,5.70
2022-08-05T09:43:51.766Z,5.40
2022-08-05T09:44:51.723Z,5.80
2022-08-05T09:46:06.297Z,5.40
2022-08-05T09:46:57.962Z,5.00
2022-08-05T09:47:56.246Z,4.80
2022-08-05T09:49:06.505Z,4.90
2022-08-05T09:50:00.798Z,5.40
2022-08-05T09:50:51.458Z,5.30
2022-08-05T09:51:51.414Z,5.50
2022-08-05T09:52:52.905Z,5.10
2022-08-05T09:53:55.207Z,5.40
2022-08-05T09:54:51.289Z,5.50
2022-08-05T09:55:57.872Z,5.00
2022-08-05T09:56:51.785Z,5.20
2022-08-05T09:57:54.681Z,4.90
2022-08-05T09:58:51.114Z,4.90
2022-08-05T09:59:51.070Z,4.90
2022-08-05T10:00:51.057Z,4.60
2022-08-05T10:01:58.151Z,4.60
2022-08-05T10:02:50.976Z,5.50
2022-08-05T10:03:59.124Z,4.80
2022-08-05T10:04:50.852Z,4.60
2022-08-05T10:05:50.808Z,4.30
2022-08-05T10:06:59.056Z,4.20
2022-08-05T10:08:36.917Z,4.30
2022-08-05T10:08:55.316Z,4.60
2022-08-05T10:09:50.634Z,4.10
2022-08-05T10:10:54.564Z,3.80
2022-08-05T10:11:50.551Z,4.30
2022-08-05T10:12:50.577Z,3.90
2022-08-05T10:13:54.645Z,3.80
2022-08-05T10:14:50.422Z,3.80
2022-08-05T10:15:50.376Z,4.10
2022-08-05T10:16:53.129Z,4.20
2022-08-05T10:17:56.541Z,4.10
2022-08-05T10:18:50.271Z,4.50
2022-08-05T10:20:04.431Z,4.00
2022-08-05T10:20:50.165Z,4.10
2022-08-05T10:21:50.118Z,3.90
2022-08-05T10:22:51.019Z,3.80
2022-08-05T10:23:59.445Z,3.60
2022-08-05T10:24:50.633Z,3.70
2022-08-05T10:25:49.946Z,4.00
2022-08-05T10:26:52.162Z,3.30
2022-08-05T10:28:13.001Z,3.80
2022-08-05T10:28:49.907Z,3.70
2022-08-05T10:30:07.143Z,3.70
2022-08-05T10:32:47.342Z,3.50
2022-08-05T10:32:55.538Z,3.50
2022-08-05T10:32:59.930Z,3.40
2022-08-05T10:33:54.318Z,3.10
2022-08-05T10:34:49.565Z,3.40
2022-08-05T10:35:59.290Z,3.30
2022-08-05T10:36:49.479Z,3.10
2022-08-05T10:37:49.434Z,3.10
2022-08-05T10:38:49.393Z,3.00
2022-08-05T10:40:03.845Z,3.60
2022-08-05T10:40:49.364Z,3.10
2022-08-05T10:41:49.302Z,3.40
2022-08-05T10:43:35.922Z,3.10
2022-08-05T10:44:32.573Z,3.40
2022-08-05T10:45:41.613Z,3.30
2022-08-05T10:46:32.477Z,3.70
2022-08-05T10:47:32.438Z,3.20
2022-08-05T10:48:36.066Z,3.20
2022-08-05T10:49:33.460Z,3.00
2022-08-05T10:50:36.895Z,2.80
2022-08-05T10:51:32.267Z,2.70
2022-08-05T10:52:32.225Z,2.60
2022-08-05T10:53:32.184Z,2.30
2022-08-05T10:54:34.982Z,2.40
2022-08-05T10:55:38.561Z,2.10
2022-08-05T10:56:32.054Z,2.50
2022-08-05T10:57:33.817Z,2.30
2022-08-05T10:58:47.846Z,2.50
2022-08-05T11:00:04.211Z,2.00
2022-08-05T11:00:31.891Z,2.20
2022-08-05T11:01:54.578Z,2.20
2022-08-05T11:02:34.894Z,2.10
2022-08-05T11:03:31.831Z,2.20
2022-08-05T11:04:31.845Z,2.20
2022-08-05T11:05:31.783Z,2.30
2022-08-05T11:06:31.640Z,2.40
2022-08-05T11:07:32.930Z,2.30
2022-08-05T11:08:38.003Z,2.90
2022-08-05T11:17:57.696Z,2.50
2022-08-05T11:18:43.583Z,2.40
2022-08-05T11:20:11.151Z,2.50
2022-08-05T11:20:43.910Z,2.60
2022-08-05T11:21:49.391Z,2.60
2022-08-05T11:22:42.842Z,2.90
2022-08-05T11:24:05.129Z,2.70
2022-08-05T11:24:50.557Z,2.40
2022-08-05T11:26:04.282Z,2.30
2022-08-05T11:26:43.463Z,2.70
2022-08-05T11:27:51.288Z,2.50
2022-08-05T11:28:42.598Z,2.70
2022-08-05T11:29:42.561Z,3.00
2022-08-05T11:30:42.509Z,2.70
2022-08-05T11:31:57.234Z,2.60
2022-08-05T11:32:42.429Z,2.50
2022-08-05T11:33:47.881Z,2.50
2022-08-05T11:34:51.969Z,2.40
2022-08-05T11:36:02.821Z,2.30
2022-08-05T11:36:42.891Z,2.60
2022-08-05T11:38:30.912Z,2.60
2022-08-05T11:38:45.332Z,2.80
2022-08-05T11:39:42.203Z,2.50
2022-08-05T11:40:42.100Z,2.40
2022-08-05T11:42:00.835Z,2.70
2022-08-05T11:42:42.015Z,2.20
2022-08-05T11:44:06.777Z,2.60
2022-08-05T11:44:53.696Z,2.50
2022-08-05T12:18:00.815Z,2.50
2022-08-05T12:18:38.693Z,2.40
2022-08-05T12:20:26.325Z,2.00
2022-08-05T12:20:36.988Z,2.20
2022-08-05T12:21:39.192Z,2.10
2022-08-05T12:22:36.908Z,2.30
2022-08-05T12:23:36.868Z,2.10
2022-08-05T12:24:36.827Z,2.30
2022-08-05T12:25:36.791Z,2.50
2022-08-05T12:26:36.747Z,2.50
2022-08-05T12:27:37.059Z,2.20
2022-08-05T12:28:37.009Z,2.30
2022-08-05T12:29:38.871Z,2.40
2022-08-05T12:30:36.585Z,2.10
2022-08-05T12:31:46.126Z,2.10
2022-08-05T12:32:36.510Z,2.10
2022-08-05T12:33:38.532Z,2.10
2022-08-05T12:34:36.431Z,2.20
2022-08-05T12:35:37.169Z,2.60
2022-08-05T12:36:36.420Z,2.30
2022-08-05T12:37:36.308Z,2.40
2022-08-05T12:38:36.265Z,2.40
2022-08-05T12:39:38.678Z,2.30
2022-08-05T12:40:36.188Z,2.30
2022-08-05T12:41:36.148Z,2.10
2022-08-05T12:42:36.107Z,2.40
2022-08-05T12:43:36.067Z,2.40
2022-08-05T12:44:36.025Z,2.50
2022-08-05T12:45:42.660Z,2.40
2022-08-05T12:46:35.945Z,2.50
2022-08-05T12:47:35.912Z,2.50
2022-08-05T12:48:35.863Z,2.70
2022-08-05T12:50:05.083Z,2.30
2022-08-05T12:50:35.783Z,2.50
2022-08-05T12:52:13.901Z,2.70
2022-08-05T12:52:38.891Z,2.40
2022-08-05T12:53:37.079Z,2.60
2022-08-05T12:54:35.622Z,2.20
2022-08-05T12:55:35.918Z,2.40
2022-08-05T12:56:37.413Z,2.40
2022-08-05T12:58:49.460Z,2.40
2022-08-05T12:58:50.869Z,2.40
2022-08-05T13:00:08.914Z,2.30
2022-08-05T13:02:00.326Z,2.50
2022-08-05T13:02:01.082Z,2.10
2022-08-05T13:02:35.346Z,2.20
2022-08-05T13:03:39.053Z,2.50
2022-08-05T13:04:35.215Z,2.20
2022-08-05T13:05:37.380Z,2.40
2022-08-05T13:06:35.135Z,2.50
2022-08-05T13:08:00.078Z,2.30
2022-08-05T13:08:35.054Z,2.40
2022-08-05T13:09:35.017Z,2.40
2022-08-05T13:10:34.975Z,1.90
2022-08-05T13:12:01.829Z,2.10
2022-08-05T13:12:34.894Z,2.30
2022-08-05T13:14:05.835Z,1.70
2022-08-05T13:14:36.528Z,1.80
2022-08-05T13:15:42.077Z,1.90
2022-08-05T13:16:34.733Z,2.10
2022-08-05T13:17:41.337Z,1.80
2022-08-05T13:18:34.650Z,2.10
2022-08-05T13:19:51.043Z,1.80
2022-08-05T13:20:34.571Z,1.80
2022-08-05T13:21:38.102Z,1.80
2022-08-05T13:22:34.495Z,1.90
2022-08-05T13:23:34.449Z,2.10
2022-08-05T13:24:57.632Z,2.00
2022-08-05T13:25:52.412Z,1.90
2022-08-05T13:26:34.326Z,2.00
2022-08-05T13:27:37.999Z,1.90
2022-08-05T13:28:34.246Z,2.50
2022-08-05T13:29:37.599Z,2.10
2022-08-05T13:30:37.035Z,2.30
2022-08-05T13:32:05.122Z,1.90
2022-08-05T13:32:39.175Z,2.30
2022-08-05T13:34:22.397Z,2.10
2022-08-05T13:34:34.005Z,1.70
2022-08-05T13:35:47.625Z,1.80
2022-08-05T13:36:33.921Z,1.80
2022-08-05T13:37:34.761Z,2.20
2022-08-05T13:38:36.305Z,1.70
2022-08-05T13:40:16.128Z,1.70
2022-08-05T13:40:49.901Z,1.90
2022-08-05T13:41:37.616Z,1.80
2022-08-05T13:42:33.674Z,1.60
2022-08-05T13:43:45.512Z,1.70
2022-08-05T13:44:34.622Z,1.50
2022-08-05T13:45:34.081Z,1.80
2022-08-05T13:46:43.943Z,1.70
2022-08-05T13:47:35.961Z,2.00
2022-08-05T13:48:58.677Z,1.50
2022-08-05T13:49:35.418Z,1.80
2022-08-05T13:50:33.344Z,1.50
2022-08-05T13:51:40.478Z,1.50
2022-08-05T13:52:35.308Z,1.40
2022-08-05T13:53:33.222Z,1.40
2022-08-05T13:54:33.184Z,1.30
2022-08-05T13:55:41.164Z,1.40
2022-08-05T13:56:33.098Z,1.40
2022-08-05T13:57:51.203Z,1.50
2022-08-05T13:58:33.019Z,1.30