createdAt,value
2022-08-07T00:01:43.559Z,16.40
2022-08-07T00:04:06.816Z,16.45
2022-08-07T00:06:51.228Z,16.28
2022-08-07T00:09:22.817Z,16.24
2022-08-07T00:11:55.239Z,16.20
2022-08-07T00:14:31.253Z,16.18
2022-08-07T00:17:01.814Z,16.19
2022-08-07T00:19:56.016Z,15.91
2022-08-07T00:22:24.415Z,16.27
2022-08-07T00:25:03.590Z,16.03
2022-08-07T00:27:35.823Z,15.82
2022-08-07T00:30:26.983Z,15.71
2022-08-07T00:32:57.198Z,15.92
2022-08-07T00:35:25.945Z,16.00
2022-08-07T00:37:55.242Z,15.94
2022-08-07T00:40:36.194Z,15.78
2022-08-07T00:43:09.746Z,15.69
2022-08-07T00:45:40.783Z,15.80
2022-08-07T00:48:11.032Z,15.71
2022-08-07T00:50:50.397Z,15.67
2022-08-07T00:53:19.482Z,15.74
2022-08-07T00:56:02.446Z,15.77
2022-08-07T00:58:32.637Z,15.76
2022-08-07T01:01:02.424Z,15.71
2022-08-07T01:03:55.298Z,15.49
2022-08-07T01:06:20.013Z,15.21
2022-08-07T01:08:53.328Z,15.24
2022-08-07T01:12:10.140Z,15.31
2022-08-07T01:14:12.058Z,15.59
2022-08-07T01:16:47.163Z,15.59
2022-08-07T01:19:19.191Z,15.60
2022-08-07T01:21:53.494Z,15.72
2022-08-07T01:24:24.130Z,15.67
2022-08-07T01:26:53.743Z,15.21
2022-08-07T01:29:27.630Z,15.06
2022-08-07T01:31:59.458Z,15.22
2022-08-07T01:34:30.667Z,15.22
2022-08-07T01:37:01.697Z,15.26
2022-08-07T01:39:40.922Z,14.95
2022-08-07T01:42:38.748Z,14.71
2022-08-07T01:45:09.731Z,14.60
2022-08-07T01:48:20.112Z,14.66
2022-08-07T01:50:33.939Z,14.71
2022-08-07T01:53:08.831Z,14.77
2022-08-07T01:55:40.786Z,14.74
2022-08-07T01:58:29.642Z,14.89
2022-08-07T02:01:25.133Z,14.72
2022-08-07T02:03:59.815Z,14.47
2022-08-07T02:06:32.540Z,14.57
2022-08-07T02:09:06.588Z,14.57
2022-08-07T02:12:04.213Z,14.41
2022-08-07T02:14:40.403Z,14.62
2022-08-07T02:17:09.758Z,14.51
2022-08-07T02:20:04.526Z,14.83
2022-08-07T02:22:32.110Z,14.65
2022-08-07T02:25:07.118Z,14.29
2022-08-07T02:27:44.430Z,13.89
2022-08-07T02:30:20.621Z,13.86
2022-08-07T02:33:00.605Z,13.84
2022-08-07T02:36:28.873Z,13.94
2022-08-07T02:38:31.972Z,13.98
2022-08-07T02:41:04.099Z,13.77
2022-08-07T02:43:34.600Z,13.78
2022-08-07T02:46:05.666Z,13.78
2022-08-07T02:48:34.454Z,13.73
2022-08-07T02:51:14.220Z,13.75
2022-08-07T02:53:59.215Z,13.88
2022-08-07T02:56:31.997Z,13.77
2022-08-07T02:59:03.436Z,13.76
2022-08-07T03:01:36.605Z,13.69
2022-08-07T03:04:12.620Z,13.55
2022-08-07T03:06:44.821Z,13.39
2022-08-07T03:09:43.653Z,13.34
2022-08-07T03:12:06.901Z,13.43
2022-08-07T03:14:37.440Z,13.77
2022-08-07T03:17:08.837Z,14.03
2022-08-07T03:19:37.602Z,14.13
2022-08-07T03:22:07.154Z,14.19
2022-08-07T03:24:36.643Z,14.01
2022-08-07T03:27:09.315Z,13.91
2022-08-07T03:29:44.568Z,13.54
2022-08-07T03:32:20.267Z,13.41
2022-08-07T03:35:17.055Z,13.32
2022-08-07T03:37:53.274Z,13.18
2022-08-07T03:40:23.881Z,13.16
2022-08-07T03:43:01.650Z,13.12
2022-08-07T03:45:31.600Z,13.57
2022-08-07T03:48:00.617Z,13.41
2022-08-07T03:50:29.906Z,13.29
2022-08-07T03:53:00.184Z,12.98
2022-08-07T03:55:53.314Z,12.98
2022-08-07T03:59:05.644Z,12.97
2022-08-07T04:01:13.910Z,13.00
2022-08-07T04:03:53.486Z,13.08
2022-08-07T04:06:37.722Z,12.86
2022-08-07T04:09:08.516Z,12.63
2022-08-07T04:12:25.607Z,12.68
2022-08-07T04:14:38.510Z,12.80
2022-08-07T04:17:19.758Z,13.11
2022-08-07T04:20:01.374Z,13.00
2022-08-07T04:22:30.130Z,12.77
2022-08-07T04:25:01.053Z,12.32
2022-08-07T04:27:35.851Z,12.38
2022-08-07T04:30:35.756Z,12.53
2022-08-07T04:32:58.983Z,12.39
2022-08-07T04:35:27.188Z,12.47
2022-08-07T04:38:07.750Z,12.53
2022-08-07T04:40:36.589Z,12.71
2022-08-07T04:44:09.675Z,12.72
2022-08-07T04:46:25.957Z,12.70
2022-08-07T04:49:17.672Z,12.64
2022-08-07T04:51:55.629Z,12.68
2022-08-07T04:54:32.700Z,12.95
2022-08-07T04:58:10.346Z,13.19
2022-08-07T05:00:11.169Z,13.13
2022-08-07T05:02:54.419Z,12.91
2022-08-07T05:05:53.606Z,12.89
2022-08-07T05:08:58.950Z,13.22
2022-08-07T05:11:19.282Z,13.23
2022-08-07T05:14:54.050Z,13.33
2022-08-07T05:16:47.624Z,13.49
2022-08-07T05:19:32.556Z,13.78
2022-08-07T05:22:19.027Z,13.88
2022-08-07T05:24:59.540Z,14.00
2022-08-07T05:28:03.251Z,14.20
2022-08-07T05:30:30.030Z,14.19
2022-08-07T05:33:03.335Z,14.31
2022-08-07T05:35:42.094Z,14.43
2022-08-07T05:38:12.500Z,14.41
2022-08-07T05:41:01.285Z,14.56
2022-08-07T05:43:49.897Z,14.86
2022-08-07T05:46:26.518Z,15.10
2022-08-07T05:48:59.132Z,15.53
2022-08-07T05:51:31.598Z,15.39
2022-08-07T05:54:13.912Z,15.71
2022-08-07T05:56:51.283Z,15.83
2022-08-07T05:59:20.996Z,16.17
2022-08-07T06:01:51.469Z,16.25
2022-08-07T06:04:26.273Z,16.40
2022-08-07T06:07:04.558Z,16.44
2022-08-07T06:09:45.093Z,16.55
2022-08-07T06:12:31.629Z,16.30
2022-08-07T06:15:05.239Z,16.52
2022-08-07T06:17:38.057Z,16.43
2022-08-07T06:20:12.259Z,16.72
2022-08-07T06:22:50.749Z,16.94
2022-08-07T06:25:34.922Z,16.97
2022-08-07T06:28:04.881Z,16.84
2022-08-07T06:30:37.258Z,16.99
2022-08-07T06:33:16.154Z,17.13
2022-08-07T06:35:48.019Z,17.03
2022-08-07T06:38:35.113Z,16.96
2022-08-07T06:41:07.112Z,17.27
2022-08-07T06:43:39.521Z,17.39
2022-08-07T06:46:11.459Z,17.64
2022-08-07T06:48:42.202Z,17.51
2022-08-07T06:51:31.334Z,17.41
2022-08-07T06:55:27.500Z,17.65
2022-08-07T06:56:55.728Z,17.76
2022-08-07T07:00:12.198Z,17.85
2022-08-07T07:02:49.067Z,17.65
2022-08-07T07:05:09.302Z,17.74
2022-08-07T07:07:59.402Z,17.69
2022-08-07T07:10:35.160Z,17.95
2022-08-07T07:13:10.142Z,18.14
2022-08-07T07:15:45.663Z,18.24
2022-08-07T07:18:47.295Z,18.24
2022-08-07T07:21:19.547Z,18.62
2022-08-07T07:24:08.445Z,17.89
2022-08-07T07:26:49.713Z,18.39
2022-08-07T07:29:55.892Z,18.51
2022-08-07T07:32:14.745Z,18.88
2022-08-07T07:34:48.657Z,18.68
2022-08-07T09:37:53.665Z,24.74
2022-08-07T09:40:30.043Z,25.01
2022-08-07T09:43:18.633Z,24.77
2022-08-07T09:47:50.444Z,24.92
2022-08-07T09:50:02.567Z,25.07
2022-08-07T09:52:15.630Z,25.20
2022-08-07T09:54:51.969Z,25.25
2022-08-07T09:58:08.519Z,25.22
2022-08-07T10:00:52.071Z,25.88
2022-08-07T10:04:06.799Z,25.83
2022-08-07T10:07:03.773Z,26.23
2022-08-07T10:10:00.196Z,26.36
2022-08-07T10:12:52.995Z,26.12
2022-08-07T10:15:45.042Z,26.42
2022-08-07T10:18:46.273Z,26.28
2022-08-07T10:22:14.731Z,25.83
2022-08-07T10:24:46.678Z,26.43
2022-08-07T10:27:46.516Z,26.68
2022-08-07T10:30:26.895Z,27.14
2022-08-07T10:34:06.503Z,27.10
2022-08-07T10:36:30.187Z,26.97
2022-08-07T10:39:25.649Z,26.14
2022-08-07T10:42:30.906Z,27.03
2022-08-07T10:45:44.174Z,26.89
2022-08-07T10:48:37.736Z,26.73
2022-08-07T10:51:16.349Z,27.70
2022-08-07T10:54:12.188Z,27.65
2022-08-07T10:56:50.783Z,27.70
2022-08-07T10:59:31.827Z,28.30
2022-08-07T11:02:33.545Z,28.06
2022-08-07T11:05:15.278Z,27.41
2022-08-07T11:08:01.563Z,28.11
2022-08-07T11:10:39.577Z,27.70
2022-08-07T11:14:46.136Z,27.79
2022-08-07T11:16:10.225Z,27.49
2022-08-07T11:18:50.933Z,27.68
2022-08-07T11:21:32.087Z,27.92
2022-08-07T11:24:14.296Z,28.47
2022-08-07T11:26:51.484Z,28.43
2022-08-07T11:29:41.466Z,28.49
2022-08-07T11:32:25.223Z,28.27
2022-08-07T11:34:59.927Z,28.45
2022-08-07T11:37:57.437Z,28.73
2022-08-07T11:40:35.958Z,28.65
2022-08-07T11:43:16.417Z,28.82
2022-08-07T11:46:21.102Z,28.93
2022-08-07T11:49:50.244Z,28.84
2022-08-07T11:52:29.269Z,29.16
2022-08-07T11:55:18.828Z,28.61
2022-08-07T11:58:12.578Z,28.98
2022-08-07T12:01:02.193Z,28.62
2022-08-07T12:03:51.384Z,28.18
2022-08-07T12:06:37.378Z,29.43
2022-08-07T12:09:16.441Z,29.37
2022-08-07T12:12:10.335Z,28.92
2022-08-07T12:14:55.555Z,29.18
2022-08-07T12:17:33.777Z,29.05
2022-08-07T12:20:18.528Z,29.22
2022-08-07T12:23:14.547Z,28.64
2022-08-07T12:26:22.056Z,28.46
2022-08-07T12:28:53.125Z,29.38
2022-08-07T12:31:53.350Z,29.58
2022-08-07T12:34:19.994Z,29.31
2022-08-07T12:36:52.466Z,29.47
2022-08-07T12:39:44.181Z,29.34
2022-08-07T12:42:15.959Z,29.73
2022-08-07T12:44:48.834Z,29.20
2022-08-07T12:47:27.072Z,30.13
2022-08-07T12:50:38.527Z,30.23
2022-08-07T12:53:05.340Z,29.63
2022-08-07T12:56:02.546Z,28.97
2022-08-07T12:58:39.281Z,29.18
2022-08-07T13:01:18.417Z,29.62
2022-08-07T13:04:05.038Z,30.31
2022-08-07T13:07:00.789Z,30.66
2022-08-07T13:10:19.736Z,30.39
2022-08-07T13:12:43.177Z,30.44
2022-08-07T13:15:23.717Z,31.00
2022-08-07T13:18:04.817Z,30.84
2022-08-07T13:20:44.630Z,29.73
2022-08-07T13:24:02.974Z,30.14
2022-08-07T13:26:12.665Z,30.20
2022-08-07T13:28:50.052Z,30.19
2022-08-07T13:31:31.962Z,30.28
2022-08-07T13:34:31.999Z,30.06
2022-08-07T13:37:10.518Z,30.25
2022-08-07T13:40:34.268Z,30.11
2022-08-07T13:42:39.767Z,29.94
2022-08-07T13:46:06.390Z,29.95
2022-08-07T13:48:08.703Z,29.55
2022-08-07T13:50:44.466Z,30.21
2022-08-07T13:53:55.258Z,29.59
2022-08-07T13:56:20.119Z,29.91
2022-08-07T13:59:05.887Z,29.84
2022-08-07T14:01:51.471Z,29.65
2022-08-07T14:04:29.625Z,30.59
2022-08-07T14:06:59.987Z,30.84
2022-08-07T14:10:01.564Z,30.34
2022-08-07T14:12:28.224Z,30.42
2022-08-07T14:15:02.801Z,30.03
2022-08-07T14:18:27.114Z,30.71
2022-08-07T14:20:41.760Z,31.00
2022-08-07T14:23:17.889Z,30.09
2022-08-07T14:26:05.376Z,30.53
2022-08-07T14:28:57.312Z,30.81
2022-08-07T14:31:42.866Z,30.74
2022-08-07T14:34:22.711Z,30.73
2022-08-07T14:36:57.353Z,29.82
2022-08-07T14:40:16.870Z,29.25
2022-08-07T14:42:22.586Z,30.55
2022-08-07T14:44:59.616Z,30.39
2022-08-07T14:47:33.963Z,30.66
2022-08-07T14:50:11.521Z,30.48
2022-08-07T14:52:43.853Z,30.11
2022-08-07T14:55:17.532Z,30.30
2022-08-07T14:58:06.297Z,29.69
2022-08-07T15:00:53.481Z,29.65
2022-08-07T15:06:16.967Z,29.98
2022-08-07T15:08:54.486Z,30.47
2022-08-07T15:13:06.074Z,30.51
2022-08-07T15:14:21.172Z,30.58
2022-08-07T15:16:55.696Z,30.57
2022-08-07T15:20:31.586Z,30.00
2022-08-07T15:22:29.272Z,29.78
2022-08-07T15:25:17.077Z,30.10
2022-08-07T15:28:30.673Z,30.43
2022-08-07T15:33:36.878Z,29.77
2022-08-07T15:36:07.873Z,30.16
2022-08-07T15:38:58.993Z,30.28
2022-08-07T15:42:42.475Z,29.29
2022-08-07T15:44:23.656Z,29.52
2022-08-07T15:47:03.306Z,30.31
2022-08-07T15:50:05.863Z,30.27
2022-08-07T15:52:31.431Z,30.18
2022-08-07T15:55:08.889Z,30.41
2022-08-07T15:57:49.414Z,30.31
2022-08-07T16:00:31.115Z,30.51
2022-08-07T16:03:05.642Z,30.47
2022-08-07T16:05:53.061Z,30.65
2022-08-07T16:08:37.578Z,30.18
2022-08-07T16:11:27.139Z,30.15
2022-08-07T16:14:12.872Z,29.96
2022-08-07T16:16:57.212Z,29.94
2022-08-07T16:19:43.089Z,29.84
2022-08-07T16:23:05.484Z,29.54
2022-08-07T16:25:55.450Z,29.75
2022-08-07T16:30:06.924Z,29.49
2022-08-07T16:31:51.409Z,29.48
2022-08-07T16:34:37.892Z,29.57
2022-08-07T16:38:06.452Z,29.23
2022-08-07T16:41:28.715Z,28.62
2022-08-07T16:45:04.112Z,28.78
2022-08-07T16:48:28.566Z,29.17
2022-08-07T16:51:54.680Z,28.99
2022-08-07T16:54:54.922Z,28.82
2022-08-07T16:58:01.974Z,28.95
2022-08-07T17:00:29.931Z,28.76
2022-08-07T17:03:59.735Z,28.53
2022-08-07T17:06:44.782Z,28.77
2022-08-07T17:10:08.248Z,28.76
2022-08-07T17:12:34.118Z,28.49
2022-08-07T17:15:20.524Z,27.97
2022-08-07T17:17:59.135Z,27.94
2022-08-07T17:20:46.575Z,27.88
2022-08-07T17:23:44.360Z,27.86
2022-08-07T17:26:23.543Z,28.12
2022-08-07T17:29:19.718Z,27.47
2022-08-07T17:32:30.713Z,27.64
2022-08-07T17:35:50.538Z,27.54
2022-08-07T17:38:33.725Z,27.47
2022-08-07T17:42:02.531Z,27.51
2022-08-07T17:44:13.731Z,27.36
2022-08-07T17:46:56.520Z,27.34
2022-08-07T17:49:44.896Z,27.14
2022-08-07T17:52:30.864Z,27.29
2022-08-07T17:55:55.944Z,27.28
2022-08-07T17:58:30.488Z,27.12
2022-08-07T18:01:21.040Z,26.96
2022-08-07T18:04:16.254Z,26.90
2022-08-07T18:07:19.311Z,26.55
2022-08-07T18:10:06.863Z,26.50
2022-08-07T18:13:15.353Z,26.37
2022-08-07T18:16:03.876Z,26.36
2022-08-07T18:21:03.337Z,26.34
2022-08-07T18:21:56.667Z,26.20
2022-08-07T18:24:33.330Z,26.02
2022-08-07T18:27:23.731Z,25.88
2022-08-07T18:30:30.816Z,25.90
2022-08-07T18:33:27.059Z,25.70
2022-08-07T18:36:09.049Z,25.69
2022-08-07T18:38:55.492Z,25.60
2022-08-07T18:41:46.378Z,25.36
2022-08-07T18:44:30.658Z,25.34
2022-08-07T18:47:07.331Z,25.20
2022-08-07T18:50:32.561Z,25.18
2022-08-07T18:52:56.973Z,25.13
2022-08-07T18:55:55.927Z,24.96
2022-08-07T18:58:35.927Z,24.94
2022-08-07T19:02:19.029Z,24.78
2022-08-07T19:04:09.562Z,24.63
2022-08-07T19:06:49.495Z,24.58
2022-08-07T19:09:55.577Z,24.54
2022-08-07T19:12:19.797Z,24.44
2022-08-07T19:16:03.331Z,24.52
2022-08-07T19:18:03.317Z,24.26
2022-08-07T19:20:39.846Z,24.22
2022-08-07T19:23:58.213Z,24.14
2022-08-07T19:26:29.229Z,24.04
2022-08-07T19:31:03.257Z,24.16
2022-08-07T19:32:10.832Z,23.93
2022-08-07T19:34:48.413Z,23.84
2022-08-07T19:37:22.322Z,23.84
2022-08-07T19:40:01.853Z,23.78
2022-08-07T19:42:33.652Z,23.38
2022-08-07T19:45:13.763Z,23.30
2022-08-07T19:48:01.881Z,23.03
2022-08-07T19:50:30.112Z,23.04
2022-08-07T19:54:33.902Z,22.94
2022-08-07T19:56:13.584Z,22.88
2022-08-07T19:58:58.363Z,22.70
2022-08-07T20:01:52.900Z,22.72
2022-08-07T20:04:31.478Z,22.88
2022-08-07T20:07:10.297Z,22.86
2022-08-07T20:10:35.178Z,22.80
2022-08-07T20:12:38.217Z,22.72
2022-08-07T20:15:18.767Z,22.67
2022-08-07T20:18:01.668Z,22.59
2022-08-07T20:20:38.377Z,22.69
2022-08-07T20:23:22.817Z,22.75
2022-08-07T20:26:05.627Z,22.62
2022-08-07T20:28:42.206Z,22.40
2022-08-07T20:31:21.242Z,22.41
2022-08-07T20:33:56.542Z,22.55
2022-08-07T20:36:29.740Z,22.46
2022-08-07T20:39:06.048Z,22.36
2022-08-07T20:41:50.659Z,22.02
2022-08-07T20:44:19.455Z,22.28
2022-08-07T20:47:04.383Z,22.01
2022-08-07T20:49:59.230Z,21.70
2022-08-07T20:52:30.228Z,21.61
2022-08-07T20:55:23.856Z,21.56
2022-08-07T20:58:03.743Z,21.46
2022-08-07T21:00:42.752Z,21.52
2022-08-07T21:03:15.785Z,21.58
2022-08-07T21:05:54.475Z,21.34
2022-08-07T21:08:37.626Z,21.11
2022-08-07T21:11:14.396Z,21.17
2022-08-07T21:14:20.122Z,20.99
2022-08-07T21:16:56.078Z,21.02
2022-08-07T21:19:32.015Z,20.89
2022-08-07T21:22:19.345Z,20.71
2022-08-07T21:24:56.784Z,20.61
2022-08-07T21:27:39.844Z,20.50
2022-08-07T21:30:19.013Z,20.48
2022-08-07T21:32:58.407Z,20.33
2022-08-07T21:36:05.842Z,20.38
2022-08-07T21:38:44.439Z,20.40
2022-08-07T21:41:24.470Z,20.22
2022-08-07T21:44:01.439Z,20.20
2022-08-07T21:46:39.992Z,20.05
2022-08-07T21:49:18.092Z,20.03
2022-08-07T21:52:02.239Z,19.90
2022-08-07T21:54:48.348Z,19.74
2022-08-07T21:57:44.574Z,19.78
2022-08-07T22:00:22.759Z,19.45
2022-08-07T22:03:05.837Z,19.47
2022-08-07T22:05:50.110Z,19.36
2022-08-07T22:08:24.742Z,19.22
2022-08-07T22:10:56.452Z,19.10
2022-08-07T22:13:51.943Z,19.07
2022-08-07T22:16:38.653Z,19.10
2022-08-07T22:19:19.990Z,19.07
2022-08-07T22:22:05.178Z,18.79
2022-08-07T22:24:55.180Z,18.90
2022-08-07T22:27:51.163Z,19.00
2022-08-07T22:30:21.612Z,18.84
2022-08-07T22:33:05.948Z,18.86
2022-08-07T22:35:43.409Z,18.96
2022-08-07T22:38:29.304Z,18.81
2022-08-07T22:41:07.603Z,18.65
2022-08-07T22:43:44.564Z,18.57
2022-08-07T22:47:06.033Z,18.42
2022-08-07T22:49:55.937Z,18.32
2022-08-07T22:53:03.449Z,18.34
2022-08-07T22:55:52.838Z,18.36
2022-08-07T22:58:57.624Z,18.36
2022-08-07T23:02:00.696Z,18.57
2022-08-07T23:04:56.843Z,18.55
2022-08-07T23:07:44.298Z,18.44
2022-08-07T23:10:39.729Z,17.94
2022-08-07T23:14:09.139Z,17.95
2022-08-07T23:16:48.401Z,18.21
2022-08-07T23:19:52.193Z,18.12
2022-08-07T23:22:37.264Z,18.12
2022-08-07T23:25:28.281Z,18.03
2022-08-07T23:28:21.311Z,17.84
2022-08-07T23:31:43.010Z,17.97
2022-08-07T23:34:37.302Z,18.02
2022-08-07T23:37:25.380Z,17.68
2022-08-07T23:40:28.037Z,17.27
2022-08-07T23:43:16.720Z,17.33
2022-08-07T23:46:03.269Z,17.27
2022-08-07T23:49:15.455Z,17.31
2022-08-07T23:53:05.591Z,17.37
2022-08-07T23:54:52.151Z,17.55
2022-08-07T23:57:30.216Z,17.56
