createdAt,value
2022-12-11T00:00:18.539Z,17.30
2022-12-11T00:02:47.357Z,18.02
2022-12-11T00:05:16.224Z,19.77
2022-12-11T00:07:44.911Z,17.40
2022-12-11T00:10:15.320Z,18.20
2022-12-11T00:12:43.974Z,18.80
2022-12-11T00:15:13.624Z,19.73
2022-12-11T00:17:42.643Z,18.23
2022-12-11T00:20:12.430Z,18.88
2022-12-11T00:22:41.374Z,17.95
2022-12-11T00:25:10.828Z,18.90
2022-12-11T00:27:41.471Z,18.83
2022-12-11T00:30:11.413Z,18.63
2022-12-11T00:32:40.302Z,18.50
2022-12-11T00:35:10.042Z,18.98
2022-12-11T00:37:39.239Z,17.33
2022-12-11T00:40:09.417Z,18.10
2022-12-11T00:42:38.312Z,17.48
2022-12-11T00:45:10.045Z,18.33
2022-12-11T00:47:39.175Z,18.17
2022-12-11T00:50:08.967Z,18.10
2022-12-11T00:52:37.813Z,18.88
2022-12-11T00:55:07.422Z,19.15
2022-12-11T00:57:37.474Z,17.65
2022-12-11T01:00:08.850Z,18.33
2022-12-11T01:02:37.786Z,19.60
2022-12-11T01:05:07.798Z,17.92
2022-12-11T01:07:36.769Z,18.42
2022-12-11T01:10:25.216Z,18.88
2022-12-11T01:12:55.224Z,18.58
2022-12-11T01:15:27.208Z,19.05
2022-12-11T01:17:56.320Z,19.45
2022-12-11T01:20:26.195Z,19.23
2022-12-11T01:22:57.207Z,19.60
2022-12-11T01:25:26.604Z,18.10
2022-12-11T01:27:56.415Z,17.92
2022-12-11T01:30:27.488Z,19.17
2022-12-11T01:32:56.244Z,19.55
2022-12-11T01:35:24.968Z,18.40
2022-12-11T01:37:54.297Z,18.50
2022-12-11T01:40:24.392Z,17.42
2022-12-11T01:42:53.047Z,17.40
2022-12-11T01:45:36.477Z,18.27
2022-12-11T01:48:08.516Z,17.95
2022-12-11T01:50:41.206Z,19.20
2022-12-11T01:53:13.601Z,18.85
2022-12-11T01:55:43.101Z,18.77
2022-12-11T01:58:12.728Z,18.45
2022-12-11T02:00:42.879Z,18.35
2022-12-11T02:03:11.748Z,19.02
2022-12-11T02:05:40.488Z,19.17
2022-12-11T02:08:09.881Z,18.00
2022-12-11T02:10:50.249Z,17.15
2022-12-11T02:13:23.253Z,16.42
2022-12-11T02:15:58.883Z,18.58
2022-12-11T02:18:32.906Z,17.75
2022-12-11T02:21:07.583Z,16.85
2022-12-11T02:23:55.381Z,16.08
2022-12-11T02:26:36.081Z,17.08
2022-12-11T02:29:09.610Z,16.77
2022-12-11T02:31:41.145Z,16.48
2022-12-11T02:34:11.725Z,17.33
2022-12-11T02:36:43.133Z,16.27
2022-12-11T02:39:13.596Z,17.73
2022-12-11T02:41:45.450Z,17.08
2022-12-11T02:44:17.918Z,17.20
2022-12-11T02:46:46.796Z,16.80
2022-12-11T02:49:15.758Z,17.98
2022-12-11T02:51:45.479Z,16.92
2022-12-11T02:54:17.562Z,16.55
2022-12-11T02:56:49.292Z,16.60
2022-12-11T02:59:23.230Z,16.10
2022-12-11T03:01:52.356Z,15.38
2022-12-11T03:04:24.768Z,15.38
2022-12-11T03:06:56.032Z,15.57
2022-12-11T03:09:24.647Z,16.08
2022-12-11T03:11:54.172Z,17.90
2022-12-11T03:14:24.285Z,16.00
2022-12-11T03:16:58.526Z,14.85
2022-12-11T03:19:32.566Z,15.95
2022-12-11T03:22:07.717Z,15.77
2022-12-11T03:24:40.992Z,17.02
2022-12-11T03:27:13.844Z,17.20
2022-12-11T03:29:49.332Z,17.83
2022-12-11T03:32:23.133Z,18.52
2022-12-11T03:34:58.427Z,17.67
2022-12-11T03:37:29.018Z,20.10
2022-12-11T03:40:02.334Z,18.33
2022-12-11T03:42:31.289Z,16.75
2022-12-11T03:45:02.056Z,18.40
2022-12-11T03:47:31.853Z,16.70
2022-12-11T03:50:01.617Z,14.07
2022-12-11T03:52:32.437Z,17.13
2022-12-11T03:55:05.250Z,15.50
2022-12-11T03:57:38.104Z,16.65
2022-12-11T04:00:09.692Z,14.27
2022-12-11T04:02:41.399Z,15.48
2022-12-11T04:05:12.027Z,16.05
2022-12-11T04:07:40.974Z,15.55
2022-12-11T04:10:10.108Z,16.73
2022-12-11T04:12:38.794Z,14.85
2022-12-11T04:15:09.632Z,15.23
2022-12-11T04:17:56.186Z,16.25
2022-12-11T04:20:42.542Z,15.10
2022-12-11T04:23:32.739Z,15.80
2022-12-11T04:26:06.053Z,14.85
2022-12-11T04:28:35.244Z,15.68
2022-12-11T04:31:05.946Z,16.05
2022-12-11T04:33:34.940Z,15.20
2022-12-11T04:36:03.695Z,14.73
2022-12-11T04:38:32.434Z,13.40
2022-12-11T04:41:01.745Z,14.27
2022-12-11T04:43:31.089Z,13.98
2022-12-11T04:46:05.985Z,15.75
2022-12-11T04:48:35.143Z,13.52
2022-12-11T04:51:03.751Z,14.57
2022-12-11T04:53:32.735Z,13.85
2022-12-11T04:56:01.346Z,13.05
2022-12-11T04:58:30.308Z,13.20
2022-12-11T05:00:58.907Z,14.10
2022-12-11T05:03:28.946Z,15.18
2022-12-11T05:05:57.699Z,15.63
2022-12-11T05:08:26.334Z,15.07
2022-12-11T05:10:58.380Z,14.43
2022-12-11T05:13:28.111Z,14.65
2022-12-11T05:15:56.724Z,13.15
2022-12-11T05:18:26.012Z,11.15
2022-12-11T05:20:59.883Z,13.20
2022-12-11T05:23:29.533Z,11.57
2022-12-11T05:25:59.352Z,11.73
2022-12-11T05:28:29.764Z,12.57
2022-12-11T05:30:58.943Z,11.18
2022-12-11T05:33:28.134Z,12.45
2022-12-11T05:35:58.302Z,13.15
2022-12-11T05:38:26.951Z,13.32
2022-12-11T05:40:59.524Z,12.32
2022-12-11T05:43:29.306Z,13.15
2022-12-11T05:46:01.650Z,14.07
2022-12-11T05:48:30.339Z,15.75
2022-12-11T05:51:01.324Z,14.45
2022-12-11T05:53:30.550Z,15.60
2022-12-11T05:56:03.699Z,16.23
2022-12-11T05:58:32.719Z,16.35
2022-12-11T06:01:02.374Z,17.00
2022-12-11T06:03:30.999Z,18.00
2022-12-11T06:06:03.270Z,17.25
2022-12-11T06:08:32.068Z,17.70
2022-12-11T06:11:00.747Z,18.30
2022-12-11T06:13:29.530Z,17.95
2022-12-11T06:16:02.525Z,18.45
2022-12-11T06:18:31.511Z,18.70
2022-12-11T06:21:01.498Z,18.77
2022-12-11T06:23:30.374Z,18.80
2022-12-11T06:25:58.978Z,19.75
2022-12-11T06:28:27.579Z,19.90
2022-12-11T06:30:56.401Z,20.42
2022-12-11T06:33:25.414Z,18.52
2022-12-11T06:35:54.222Z,19.30
2022-12-11T06:38:24.615Z,20.27
2022-12-11T06:40:56.950Z,20.38
2022-12-11T06:43:25.611Z,20.08
2022-12-11T06:45:57.926Z,19.98
2022-12-11T06:50:57.963Z,19.15
2022-12-11T06:53:27.907Z,20.13
2022-12-11T06:55:56.723Z,21.50
2022-12-11T06:58:25.414Z,22.10
2022-12-11T07:00:54.100Z,23.00
2022-12-11T07:03:22.889Z,21.85
2022-12-11T07:05:51.499Z,20.75
2022-12-11T07:08:20.450Z,20.92
2022-12-11T07:10:50.453Z,21.85
2022-12-11T07:13:19.200Z,20.88
2022-12-11T07:15:47.816Z,21.25
2022-12-11T07:18:16.690Z,21.45
2022-12-11T07:20:45.924Z,21.80
2022-12-11T07:23:14.624Z,21.38
2022-12-11T07:25:43.216Z,20.70
2022-12-11T07:28:16.613Z,21.85
2022-12-11T07:30:45.512Z,21.67
2022-12-11T07:33:14.357Z,21.20
2022-12-11T07:35:43.031Z,21.60
2022-12-11T07:38:11.654Z,21.98
2022-12-11T07:40:40.408Z,30.67
2022-12-11T07:43:09.078Z,24.13
2022-12-11T07:45:39.624Z,21.52
2022-12-11T07:48:08.349Z,20.38
2022-12-11T07:50:39.930Z,21.75
2022-12-11T07:53:08.701Z,21.45
2022-12-11T07:55:37.387Z,18.98
2022-12-11T07:58:06.351Z,18.50
2022-12-11T08:00:34.943Z,18.63
2022-12-11T08:03:05.113Z,19.45
2022-12-11T08:05:33.783Z,20.52
2022-12-11T08:08:02.464Z,19.33
2022-12-11T08:10:31.182Z,19.45
2022-12-11T08:12:59.754Z,18.33
2022-12-11T08:15:28.486Z,18.77
2022-12-11T08:17:57.105Z,19.00
2022-12-11T08:20:27.091Z,18.83
2022-12-11T08:22:59.204Z,18.45
2022-12-11T08:25:28.062Z,17.65
2022-12-11T08:27:56.702Z,17.95
2022-12-11T08:30:25.381Z,17.48
2022-12-11T08:32:54.114Z,16.50
2022-12-11T08:35:22.909Z,16.67
2022-12-11T08:37:52.960Z,15.98
2022-12-11T08:40:22.135Z,17.50
2022-12-11T08:42:52.248Z,16.15
2022-12-11T08:45:21.046Z,15.95
2022-12-11T08:47:49.680Z,15.70
2022-12-11T08:50:18.513Z,17.15
2022-12-11T08:52:47.102Z,15.75
2022-12-11T08:55:17.200Z,15.85
2022-12-11T08:57:45.876Z,15.60
2022-12-11T09:00:16.330Z,15.50
2022-12-11T09:02:45.112Z,14.80
2022-12-11T09:05:14.057Z,14.85
2022-12-11T09:07:42.799Z,16.45
2022-12-11T09:10:12.061Z,17.65
2022-12-11T09:12:42.689Z,17.23
2022-12-11T09:15:12.558Z,17.70
2022-12-11T09:17:41.694Z,17.05
2022-12-11T09:20:11.050Z,16.95
2022-12-11T09:22:39.957Z,18.05
2022-12-11T09:25:09.586Z,18.27
2022-12-11T09:27:38.614Z,19.00
2022-12-11T09:30:10.129Z,18.35
2022-12-11T09:32:39.858Z,18.77
2022-12-11T09:35:10.929Z,19.27
2022-12-11T09:37:39.883Z,20.95
2022-12-11T09:40:10.969Z,20.85
2022-12-11T09:42:49.025Z,17.55
2022-12-11T09:45:19.389Z,17.25
2022-12-11T09:47:51.094Z,16.13
2022-12-11T09:50:22.530Z,14.80
2022-12-11T09:53:03.696Z,14.70
2022-12-11T09:55:40.486Z,14.80
2022-12-11T09:58:18.239Z,16.10
2022-12-11T10:00:49.670Z,15.85
2022-12-11T10:03:31.476Z,16.38
2022-12-11T10:06:05.302Z,16.88
2022-12-11T10:08:37.956Z,18.67
2022-12-11T10:11:22.196Z,19.63
2022-12-11T10:13:56.239Z,18.80
2022-12-11T10:16:35.858Z,17.60
2022-12-11T10:19:04.579Z,17.58
2022-12-11T10:21:40.290Z,18.38
2022-12-11T10:24:34.678Z,16.73
2022-12-11T10:27:16.276Z,17.90
2022-12-11T10:29:45.218Z,17.05
2022-12-11T10:32:24.447Z,16.40
2022-12-11T10:34:56.843Z,15.98
2022-12-11T10:37:25.520Z,21.70
2022-12-11T10:39:54.269Z,15.98
2022-12-11T10:42:24.099Z,15.07
2022-12-11T10:45:00.723Z,16.55
2022-12-11T10:47:31.220Z,15.60
2022-12-11T10:50:02.078Z,19.23
2022-12-11T10:52:33.915Z,18.00
2022-12-11T10:55:04.902Z,15.55
2022-12-11T10:57:36.327Z,15.18
2022-12-11T11:00:07.656Z,14.55
2022-12-11T11:02:40.245Z,14.55
2022-12-11T11:05:17.355Z,15.48
2022-12-11T11:07:46.229Z,14.93
2022-12-11T11:10:19.640Z,14.45
2022-12-11T11:12:50.862Z,15.10
2022-12-11T11:15:21.454Z,14.90
2022-12-11T11:17:56.295Z,14.40
2022-12-11T11:20:26.662Z,43.95
2022-12-11T11:22:57.463Z,20.02
2022-12-11T11:25:27.389Z,16.25
2022-12-11T11:27:57.934Z,17.00
2022-12-11T11:30:28.334Z,16.95
2022-12-11T11:33:00.745Z,16.38
2022-12-11T11:35:31.335Z,15.32
2022-12-11T11:38:04.214Z,16.55
2022-12-11T11:40:35.314Z,15.13
2022-12-11T11:43:09.035Z,16.10
2022-12-11T11:45:42.405Z,17.00
2022-12-11T11:48:21.985Z,15.02
2022-12-11T11:50:52.030Z,16.30
2022-12-11T11:53:25.068Z,14.65
2022-12-11T11:56:04.330Z,15.93
2022-12-11T11:58:40.817Z,15.45
2022-12-11T12:01:14.239Z,14.63
2022-12-11T12:03:44.460Z,16.88
2022-12-11T12:06:18.869Z,14.73
2022-12-11T12:09:04.434Z,15.68
2022-12-11T12:11:39.047Z,15.13
2022-12-11T12:14:43.702Z,14.68
2022-12-11T12:17:13.632Z,15.98
2022-12-11T12:19:54.499Z,15.10
2022-12-11T12:22:39.128Z,14.75
2022-12-11T12:25:17.993Z,14.98
2022-12-11T12:28:00.815Z,15.88
2022-12-11T12:30:36.569Z,19.70
2022-12-11T12:33:16.667Z,18.63
2022-12-11T12:35:52.120Z,16.23
2022-12-11T12:38:24.666Z,16.55
2022-12-11T12:40:59.383Z,15.50
2022-12-11T12:43:53.646Z,16.63
2022-12-11T12:46:29.250Z,15.90
2022-12-11T12:48:58.626Z,17.80
2022-12-11T12:51:29.233Z,17.75
2022-12-11T12:54:01.775Z,16.90
2022-12-11T12:56:32.850Z,15.93
2022-12-11T12:59:01.635Z,17.92
2022-12-11T13:01:31.006Z,18.05
2022-12-11T13:04:02.499Z,17.10
2022-12-11T13:06:35.678Z,17.02
2022-12-11T13:09:19.062Z,16.83
2022-12-11T13:11:50.259Z,17.35
2022-12-11T13:14:28.749Z,17.15
2022-12-11T13:17:22.111Z,16.30
2022-12-11T13:19:52.896Z,16.35
2022-12-11T13:22:25.714Z,17.65
2022-12-11T13:25:01.783Z,15.15
2022-12-11T13:27:40.390Z,15.70
2022-12-11T13:30:22.372Z,16.55
2022-12-11T13:33:00.579Z,17.35
2022-12-11T13:35:29.659Z,18.17
2022-12-11T13:38:07.838Z,17.70
2022-12-11T13:40:40.819Z,18.10
2022-12-11T13:43:18.810Z,17.95
2022-12-11T13:45:50.271Z,18.17
2022-12-11T13:48:25.703Z,17.88
2022-12-11T13:50:55.660Z,17.77
2022-12-11T13:53:25.818Z,17.73
2022-12-11T13:55:58.912Z,17.58
2022-12-11T13:58:28.725Z,18.85
2022-12-11T14:01:06.224Z,19.85
2022-12-11T14:03:35.259Z,20.38
2022-12-11T14:06:05.140Z,18.60
2022-12-11T14:08:38.277Z,19.95
2022-12-11T14:11:07.199Z,20.80
2022-12-11T14:13:37.232Z,20.00
2022-12-11T14:16:06.519Z,23.55
2022-12-11T14:18:36.819Z,20.23
2022-12-11T14:21:06.982Z,20.40
2022-12-11T14:23:38.195Z,20.95
2022-12-11T14:26:18.418Z,23.92
2022-12-11T14:28:47.179Z,19.70
2022-12-11T14:31:17.939Z,20.15
2022-12-11T14:33:50.736Z,21.70
2022-12-11T14:36:20.717Z,22.33
2022-12-11T14:38:53.861Z,22.10
2022-12-11T14:41:27.314Z,19.98
2022-12-11T14:43:58.624Z,20.73
2022-12-11T14:46:34.051Z,20.73
2022-12-11T14:49:06.519Z,20.30
2022-12-11T14:51:39.771Z,21.35
2022-12-11T14:54:16.088Z,19.70
2022-12-11T14:56:48.167Z,21.45
2022-12-11T14:59:25.470Z,20.25
2022-12-11T15:02:01.680Z,20.77
2022-12-11T15:04:33.245Z,20.52
2022-12-11T15:07:02.001Z,19.27
2022-12-11T15:09:40.618Z,20.08
2022-12-11T15:12:12.813Z,21.35
2022-12-11T15:14:48.111Z,20.13
2022-12-11T15:17:17.059Z,20.33
2022-12-11T15:19:51.045Z,20.23
2022-12-11T15:22:20.170Z,19.63
2022-12-11T15:24:52.249Z,19.98
2022-12-11T15:27:26.683Z,21.23
2022-12-11T15:29:55.473Z,24.17
2022-12-11T15:32:24.504Z,24.05
2022-12-11T15:34:54.887Z,20.88
2022-12-11T15:37:25.734Z,23.88
2022-12-11T15:39:56.919Z,22.75
2022-12-11T15:42:28.972Z,23.55
2022-12-11T15:44:57.944Z,24.33
2022-12-11T15:47:28.608Z,22.40
2022-12-11T15:49:59.454Z,21.08
2022-12-11T15:52:28.349Z,21.13
2022-12-11T15:54:58.367Z,21.13
2022-12-11T15:57:27.057Z,23.17
2022-12-11T15:59:56.500Z,24.60
2022-12-11T16:02:26.734Z,21.25
2022-12-11T16:04:57.732Z,21.63
2022-12-11T16:07:27.376Z,22.13
2022-12-11T16:09:57.337Z,24.42
2022-12-11T16:12:25.973Z,22.55
2022-12-11T16:14:54.671Z,22.38
2022-12-11T16:17:23.226Z,23.58
2022-12-11T16:19:54.223Z,23.45
2022-12-11T16:22:22.855Z,23.73
2022-12-11T16:24:54.711Z,21.77
2022-12-11T16:27:25.538Z,21.15
2022-12-11T16:29:54.140Z,21.55
2022-12-11T16:32:22.803Z,22.27
2022-12-11T16:34:51.350Z,28.48
2022-12-11T16:37:20.217Z,25.83
2022-12-11T16:39:49.078Z,22.83
2022-12-11T16:42:18.571Z,22.42
2022-12-11T16:44:52.300Z,21.20
2022-12-11T16:47:20.871Z,22.00
2022-12-11T16:49:50.314Z,22.55
2022-12-11T16:52:22.139Z,21.25
2022-12-11T16:54:51.075Z,21.13
2022-12-11T16:57:19.620Z,20.92
2022-12-11T16:59:50.290Z,20.98
2022-12-11T17:02:19.541Z,22.13
2022-12-11T17:04:53.712Z,19.33
2022-12-11T17:07:22.932Z,21.85
2022-12-11T17:09:51.640Z,20.63
2022-12-11T17:12:25.640Z,21.17
2022-12-11T17:14:55.881Z,21.23
2022-12-11T17:17:24.815Z,21.73
2022-12-11T17:19:53.457Z,23.55
2022-12-11T17:22:22.291Z,22.58
2022-12-11T17:24:50.972Z,21.67
2022-12-11T17:27:19.610Z,22.50
2022-12-11T17:29:49.544Z,21.50
2022-12-11T17:32:19.858Z,25.30
2022-12-11T17:34:50.444Z,26.42
2022-12-11T17:37:19.369Z,23.52
2022-12-11T17:39:48.201Z,23.90
2022-12-11T17:42:17.043Z,23.17
2022-12-11T17:44:46.490Z,21.88
2022-12-11T17:47:15.359Z,22.20
2022-12-11T17:49:45.451Z,24.35
2022-12-11T17:52:14.261Z,22.65
2022-12-11T17:54:42.976Z,22.00
2022-12-11T17:57:11.594Z,22.10
2022-12-11T17:59:40.245Z,23.92
2022-12-11T18:02:10.575Z,22.75
2022-12-11T18:04:39.742Z,24.02
2022-12-11T18:07:09.693Z,23.20
2022-12-11T18:09:41.324Z,22.85
2022-12-11T18:12:10.701Z,22.50
2022-12-11T18:14:39.501Z,21.90
2022-12-11T18:17:08.568Z,21.88
2022-12-11T18:19:40.242Z,21.92
2022-12-11T18:22:14.640Z,22.70
2022-12-11T18:24:44.346Z,22.45
2022-12-11T18:27:15.142Z,22.95
2022-12-11T18:29:43.771Z,23.25
2022-12-11T18:32:12.741Z,23.55
2022-12-11T18:34:41.388Z,23.55
2022-12-11T18:37:10.465Z,24.40
2022-12-11T18:39:40.607Z,22.55
2022-12-11T18:42:32.288Z,22.90
2022-12-11T18:44:58.253Z,22.50
2022-12-11T18:47:26.856Z,22.73
2022-12-11T18:49:55.773Z,22.38
2022-12-11T18:52:24.539Z,23.27
2022-12-11T18:54:54.478Z,21.70
2022-12-11T18:57:23.191Z,22.63
2022-12-11T18:59:53.154Z,23.38
2022-12-11T19:02:22.193Z,24.00
2022-12-11T19:04:50.848Z,22.75
2022-12-11T19:07:19.573Z,25.15
2022-12-11T19:09:48.597Z,25.45
2022-12-11T19:12:19.621Z,25.10
2022-12-11T19:14:48.742Z,24.27
2022-12-11T19:17:17.531Z,25.15
2022-12-11T19:19:47.377Z,25.65
2022-12-11T19:22:16.105Z,27.60
2022-12-11T19:24:44.736Z,28.35
2022-12-11T19:27:13.962Z,24.90
2022-12-11T19:29:44.208Z,25.20
2022-12-11T19:32:12.903Z,23.40
2022-12-11T19:34:41.680Z,24.02
2022-12-11T19:37:10.469Z,22.73
2022-12-11T19:39:40.528Z,26.73
2022-12-11T19:42:09.207Z,27.15
2022-12-11T19:44:38.105Z,27.85
2022-12-11T19:47:08.123Z,22.42
2022-12-11T19:49:37.005Z,24.10
2022-12-11T19:52:05.701Z,24.48
2022-12-11T19:54:34.299Z,22.98
2022-12-11T19:57:03.056Z,26.50
2022-12-11T19:59:31.760Z,26.58
2022-12-11T20:02:00.543Z,23.60
2022-12-11T20:04:30.700Z,22.55
2022-12-11T20:06:59.279Z,22.48
2022-12-11T20:09:28.062Z,23.75
2022-12-11T20:11:56.852Z,24.80
2022-12-11T20:14:27.341Z,24.92
2022-12-11T20:17:14.843Z,24.73
2022-12-11T20:19:45.277Z,22.27
2022-12-11T20:22:14.216Z,22.70
2022-12-11T20:24:43.325Z,26.98
2022-12-11T20:27:12.489Z,25.30
2022-12-11T20:29:41.343Z,24.30
2022-12-11T20:32:12.234Z,23.50
2022-12-11T20:34:41.261Z,24.00
2022-12-11T20:37:11.220Z,25.45
2022-12-11T20:39:39.964Z,24.70
2022-12-11T20:42:10.924Z,25.38
2022-12-11T20:44:42.821Z,24.95
2022-12-11T20:47:16.115Z,25.30
2022-12-11T20:49:44.988Z,23.25
2022-12-11T20:52:14.970Z,24.25
2022-12-11T20:54:43.758Z,23.65
2022-12-11T20:57:13.508Z,24.17
2022-12-11T20:59:42.238Z,23.75
2022-12-11T21:02:12.716Z,23.52
2022-12-11T21:04:42.355Z,26.30
2022-12-11T21:07:11.787Z,23.95
2022-12-11T21:09:42.096Z,24.95
2022-12-11T21:12:10.771Z,26.10
2022-12-11T21:14:39.657Z,25.63
2022-12-11T21:17:08.336Z,24.55
2022-12-11T21:19:37.007Z,24.90
2022-12-11T21:22:05.665Z,24.63
2022-12-11T21:24:34.281Z,23.70
2022-12-11T21:27:04.399Z,23.25
2022-12-11T21:29:32.975Z,22.42
2022-12-11T21:32:01.977Z,26.85
2022-12-11T21:34:30.718Z,26.20
2022-12-11T21:36:59.577Z,24.13
2022-12-11T21:39:29.544Z,25.13
2022-12-11T21:42:00.548Z,24.48
2022-12-11T21:47:19.475Z,24.27
2022-12-11T21:49:48.099Z,25.38
2022-12-11T21:52:16.940Z,23.90
2022-12-11T21:54:45.606Z,23.35
2022-12-11T21:57:14.188Z,24.92
2022-12-11T21:59:44.290Z,23.90
2022-12-11T22:02:13.118Z,25.30
2022-12-11T22:04:42.142Z,22.95
2022-12-11T22:07:10.740Z,24.88
2022-12-11T22:09:39.698Z,25.42
2022-12-11T22:12:08.806Z,23.77
2022-12-11T22:14:37.432Z,23.13
2022-12-11T22:17:07.413Z,23.25
2022-12-11T22:19:36.051Z,23.77
2022-12-11T22:22:04.652Z,23.48
2022-12-11T22:24:33.485Z,22.58
2022-12-11T22:27:02.178Z,22.63
2022-12-11T22:29:30.794Z,19.17
2022-12-11T22:31:59.492Z,22.48
2022-12-11T22:34:29.690Z,22.58
2022-12-11T22:36:58.629Z,23.48
2022-12-11T22:39:27.920Z,23.50
2022-12-11T22:41:56.998Z,22.08
2022-12-11T22:44:25.842Z,22.40
2022-12-11T22:46:54.498Z,22.63
2022-12-11T22:49:23.277Z,21.83
2022-12-11T22:51:53.380Z,21.08
2022-12-11T22:54:22.641Z,22.42
2022-12-11T22:56:51.601Z,22.00
2022-12-11T22:59:20.379Z,21.17
2022-12-11T23:01:49.345Z,21.10
2022-12-11T23:04:18.405Z,22.00
2022-12-11T23:06:47.271Z,22.42
2022-12-11T23:09:17.514Z,23.02
2022-12-11T23:11:47.144Z,23.17
2022-12-11T23:14:17.933Z,23.42
2022-12-11T23:16:47.696Z,22.67
2022-12-11T23:19:19.629Z,23.75
2022-12-11T23:21:52.697Z,22.95
2022-12-11T23:24:22.777Z,23.42
2022-12-11T23:26:51.532Z,23.85
2022-12-11T23:29:20.409Z,24.85
2022-12-11T23:31:48.981Z,24.13
2022-12-11T23:34:17.766Z,24.42
2022-12-11T23:36:46.385Z,23.65
2022-12-11T23:39:15.099Z,23.30
2022-12-11T23:41:45.044Z,25.00
2022-12-11T23:44:13.656Z,22.98
2022-12-11T23:46:44.940Z,21.35
2022-12-11T23:49:13.622Z,22.20
2022-12-11T23:51:43.906Z,22.92
2022-12-11T23:54:12.516Z,25.02
2022-12-11T23:56:41.148Z,22.42
2022-12-11T23:59:13.509Z,22.13
