createdAt,value
2019-03-24T00:01:24.125Z,101425.82
2019-03-24T00:03:56.514Z,101430.33
2019-03-24T00:06:27.513Z,101429.73
2019-03-24T00:08:58.083Z,101426.02
2019-03-24T00:11:28.610Z,101426.55
2019-03-24T00:13:58.933Z,101423.67
2019-03-24T00:16:29.373Z,101417.97
2019-03-24T00:18:59.638Z,101421.75
2019-03-24T00:21:29.954Z,101426.48
2019-03-24T00:24:00.154Z,101430.94
2019-03-24T00:26:30.300Z,101426.05
2019-03-24T00:29:00.398Z,101418.06
2019-03-24T00:31:30.742Z,101421.20
2019-03-24T00:34:00.979Z,101418.38
2019-03-24T00:36:31.102Z,101419.44
2019-03-24T00:39:01.279Z,101407.95
2019-03-24T00:41:31.552Z,101409.17
2019-03-24T00:44:01.641Z,101409.97
2019-03-24T00:46:31.757Z,101406.67
2019-03-24T00:49:02.019Z,101408.59
2019-03-24T00:51:32.189Z,101402.14
2019-03-24T00:54:02.542Z,101399.87
2019-03-24T00:56:32.704Z,101402.52
2019-03-24T00:59:02.799Z,101393.32
2019-03-24T01:01:32.882Z,101394.69
2019-03-24T01:04:03.037Z,101391.24
2019-03-24T01:06:33.203Z,101386.09
2019-03-24T01:09:03.496Z,101379.81
2019-03-24T01:11:33.669Z,101374.28
2019-03-24T01:14:03.899Z,101378.65
2019-03-24T01:16:34.111Z,101381.04
2019-03-24T01:19:04.362Z,101376.03
2019-03-24T01:21:34.543Z,101374.49
2019-03-24T01:24:04.840Z,101376.25
2019-03-24T01:26:35.000Z,101374.31
2019-03-24T01:29:05.239Z,101372.87
2019-03-24T01:31:35.356Z,101374.55
2019-03-24T01:34:05.595Z,101369.23
2019-03-24T01:36:35.735Z,101383.48
2019-03-24T01:39:06.636Z,101382.56
2019-03-24T01:41:36.740Z,101382.77
2019-03-24T01:44:06.894Z,101385.39
2019-03-24T01:46:37.043Z,101379.86
2019-03-24T01:49:07.213Z,101372.26
2019-03-24T01:51:37.411Z,101376.45
2019-03-24T01:54:07.661Z,101370.39
2019-03-24T01:56:37.807Z,101368.41
2019-03-24T01:59:07.847Z,101366.31
2019-03-24T02:01:37.917Z,101358.47
2019-03-24T02:04:08.089Z,101353.94
2019-03-24T02:06:38.734Z,101350.39
2019-03-24T02:09:09.713Z,101342.17
2019-03-24T02:11:39.965Z,101340.09
2019-03-24T02:14:10.067Z,101339.73
2019-03-24T02:16:40.307Z,101333.83
2019-03-24T02:19:10.345Z,101331.38
2019-03-24T02:21:40.672Z,101335.73
2019-03-24T02:24:10.917Z,101334.21
2019-03-24T02:26:41.083Z,101339.05
2019-03-24T02:29:11.297Z,101334.98
2019-03-24T02:31:41.429Z,101330.17
2019-03-24T02:34:11.751Z,101325.72
2019-03-24T02:36:41.872Z,101327.52
2019-03-24T02:39:12.059Z,101328.75
2019-03-24T02:41:42.333Z,101327.03
2019-03-24T02:44:12.417Z,101326.66
2019-03-24T02:46:42.557Z,101321.13
2019-03-24T02:49:12.709Z,101326.17
2019-03-24T02:51:43.033Z,101322.91
2019-03-24T02:54:13.289Z,101328.66
2019-03-24T02:56:43.560Z,101316.62
2019-03-24T02:59:13.703Z,101319.83
2019-03-24T03:01:44.007Z,101315.41
2019-03-24T03:04:14.139Z,101309.72
2019-03-24T03:06:44.349Z,101304.19
2019-03-24T03:09:14.632Z,101302.13
2019-03-24T03:11:44.910Z,101304.03
2019-03-24T03:14:15.097Z,101310.84
2019-03-24T03:16:45.188Z,101308.72
2019-03-24T03:19:15.411Z,101308.32
2019-03-24T03:21:45.813Z,101313.33
2019-03-24T03:24:15.864Z,101307.05
2019-03-24T03:26:46.167Z,101307.53
2019-03-24T03:29:16.352Z,101304.86
2019-03-24T03:31:46.745Z,101307.69
2019-03-24T03:34:17.042Z,101302.25
2019-03-24T03:36:47.252Z,101305.89
2019-03-24T03:39:17.456Z,101308.34
2019-03-24T03:41:47.581Z,101303.44
2019-03-24T03:44:17.894Z,101304.77
2019-03-24T03:46:52.901Z,101307.31
2019-03-24T03:49:19.843Z,101305.13
2019-03-24T03:51:50.049Z,101309.41
2019-03-24T03:54:20.293Z,101312.82
2019-03-24T03:56:50.484Z,101297.91
2019-03-24T03:59:20.744Z,101301.53
2019-03-24T04:01:50.796Z,101292.53
2019-03-24T04:04:20.968Z,101293.93
2019-03-24T04:06:51.164Z,101294.88
2019-03-24T04:09:21.464Z,101292.91
2019-03-24T04:11:51.619Z,101287.62
2019-03-24T04:14:21.889Z,101281.36
2019-03-24T04:17:05.701Z,101287.72
2019-03-24T04:19:23.739Z,101287.42
2019-03-24T04:21:53.825Z,101280.41
2019-03-24T04:24:24.117Z,101281.64
2019-03-24T04:26:54.256Z,101283.82
2019-03-24T04:29:24.441Z,101286.84
2019-03-24T04:31:54.587Z,101282.67
2019-03-24T04:34:24.794Z,101272.05
2019-03-24T04:36:54.941Z,101277.76
2019-03-24T04:39:25.230Z,101274.14
2019-03-24T04:41:55.392Z,101272.62
2019-03-24T04:44:25.662Z,101271.85
2019-03-24T04:46:55.753Z,101271.09
2019-03-24T04:49:25.932Z,101270.14
2019-03-24T04:51:56.082Z,101271.85
2019-03-24T04:54:26.242Z,101263.73
2019-03-24T04:56:56.390Z,101265.76
2019-03-24T04:59:26.557Z,101271.66
2019-03-24T05:01:56.824Z,101268.81
2019-03-24T05:04:26.986Z,101265.78
2019-03-24T05:06:57.282Z,101270.92
2019-03-24T05:09:27.544Z,101276.20
2019-03-24T05:11:57.707Z,101269.59
2019-03-24T05:14:27.757Z,101268.07
2019-03-24T05:16:57.962Z,101276.88
2019-03-24T05:19:28.021Z,101278.05
2019-03-24T05:21:58.295Z,101282.88
2019-03-24T05:24:28.531Z,101285.90
2019-03-24T05:26:58.642Z,101284.77
2019-03-24T05:29:28.782Z,101285.06
2019-03-24T05:31:59.072Z,101287.23
2019-03-24T05:34:29.347Z,101294.83
2019-03-24T05:36:59.502Z,101291.39
2019-03-24T05:39:29.573Z,101298.80
2019-03-24T05:41:59.891Z,101298.03
2019-03-24T05:44:30.140Z,101294.81
2019-03-24T05:47:00.373Z,101295.19
2019-03-24T05:49:30.577Z,101290.66
2019-03-24T05:52:00.962Z,101291.69
2019-03-24T05:54:31.015Z,101288.46
2019-03-24T05:57:01.201Z,101281.94
2019-03-24T05:59:31.451Z,101288.47
2019-03-24T06:02:02.153Z,101291.20
2019-03-24T06:04:32.704Z,101298.57
2019-03-24T06:07:03.315Z,101297.69
2019-03-24T06:09:33.994Z,101298.37
2019-03-24T06:12:04.251Z,101313.80
2019-03-24T06:14:35.851Z,101310.95
2019-03-24T06:17:10.506Z,101314.92
2019-03-24T06:19:40.794Z,101315.25
2019-03-24T06:22:11.651Z,101314.17
2019-03-24T06:24:42.365Z,101323.51
2019-03-24T06:27:12.525Z,101320.28
2019-03-24T06:29:43.603Z,101322.54
2019-03-24T06:32:13.873Z,101322.16
2019-03-24T06:34:44.151Z,101326.58
2019-03-24T06:37:15.098Z,101320.00
2019-03-24T06:39:45.639Z,101325.09
2019-03-24T06:42:15.932Z,101326.81
2019-03-24T06:44:46.152Z,101327.86
2019-03-24T06:47:16.307Z,101318.73
2019-03-24T06:49:46.526Z,101318.56
2019-03-24T06:52:16.657Z,101315.19
2019-03-24T06:54:46.838Z,101319.77
2019-03-24T06:57:17.104Z,101324.20
2019-03-24T06:59:47.385Z,101315.41
2019-03-24T07:02:17.446Z,101310.30
2019-03-24T07:04:47.751Z,101320.67
2019-03-24T07:07:17.948Z,101318.16
2019-03-24T07:09:48.514Z,101317.06
2019-03-24T07:12:19.185Z,101321.19
2019-03-24T07:14:49.547Z,101325.75
2019-03-24T07:17:19.607Z,101329.89
2019-03-24T07:19:49.787Z,101328.53
2019-03-24T07:22:20.118Z,101333.67
2019-03-24T07:24:50.479Z,101329.39
2019-03-24T07:27:20.788Z,101326.83
2019-03-24T07:29:50.999Z,101326.51
2019-03-24T07:32:21.057Z,101327.69
2019-03-24T07:34:51.344Z,101315.16
2019-03-24T07:37:21.495Z,101318.52
2019-03-24T07:39:51.693Z,101324.78
2019-03-24T07:42:21.856Z,101313.42
2019-03-24T07:44:52.113Z,101315.50
2019-03-24T07:47:22.273Z,101316.67
2019-03-24T07:49:52.468Z,101312.81
2019-03-24T07:52:23.194Z,101313.83
2019-03-24T07:54:53.766Z,101312.89
2019-03-24T07:57:24.967Z,101313.66
2019-03-24T07:59:55.240Z,101309.01
2019-03-24T08:02:25.529Z,101308.77
2019-03-24T08:04:55.877Z,101309.88
2019-03-24T08:07:26.159Z,101309.02
2019-03-24T08:09:56.435Z,101314.36
2019-03-24T08:12:26.771Z,101303.73
2019-03-24T08:14:57.038Z,101309.15
2019-03-24T08:17:27.087Z,101294.65
2019-03-24T08:19:57.467Z,101292.77
2019-03-24T08:22:27.546Z,101279.98
2019-03-24T08:24:57.718Z,101283.40
2019-03-24T08:27:27.767Z,101273.72
2019-03-24T08:29:57.981Z,101279.07
2019-03-24T08:32:28.137Z,101274.64
2019-03-24T08:34:58.304Z,101278.80
2019-03-24T08:37:28.403Z,101276.11
2019-03-24T08:39:58.542Z,101279.30
2019-03-24T08:42:28.713Z,101276.35
2019-03-24T08:44:58.993Z,101271.36
2019-03-24T08:47:29.066Z,101274.76
2019-03-24T08:49:59.311Z,101271.98
2019-03-24T08:52:29.393Z,101265.95
2019-03-24T08:54:59.929Z,101261.00
2019-03-24T08:57:32.506Z,101262.34
2019-03-24T09:00:03.858Z,101259.75
2019-03-24T09:02:39.126Z,101260.34
2019-03-24T09:05:10.490Z,101263.03
2019-03-24T09:08:00.297Z,101256.68
2019-03-24T09:10:30.777Z,101270.16
2019-03-24T09:13:00.961Z,101261.92
2019-03-24T09:15:31.318Z,101254.37
2019-03-24T09:18:01.409Z,101259.05
2019-03-24T09:20:41.233Z,101256.54
2019-03-24T09:23:04.214Z,101254.17
2019-03-24T09:25:34.373Z,101257.36
2019-03-24T09:28:04.723Z,101255.66
2019-03-24T09:30:38.877Z,101251.77
2019-03-24T09:33:09.101Z,101249.95
2019-03-24T09:35:39.386Z,101255.34
2019-03-24T09:38:09.551Z,101248.19
2019-03-24T09:40:39.703Z,101250.84
2019-03-24T09:43:10.002Z,101244.66
2019-03-24T09:45:40.311Z,101248.62
2019-03-24T09:48:10.628Z,101241.78
2019-03-24T09:50:40.812Z,101236.28
2019-03-24T09:53:10.953Z,101242.86
2019-03-24T09:55:41.247Z,101236.03
2019-03-24T09:58:11.323Z,101230.05
2019-03-24T10:00:41.507Z,101228.09
2019-03-24T10:03:11.666Z,101219.63
2019-03-24T10:05:41.933Z,101222.47
2019-03-24T10:08:12.128Z,101211.50
2019-03-24T10:10:42.885Z,101214.38
2019-03-24T10:13:13.050Z,101211.48
2019-03-24T10:15:43.387Z,101202.16
2019-03-24T10:18:13.654Z,101190.34
2019-03-24T10:20:44.140Z,101186.25
2019-03-24T10:23:14.325Z,101189.09
2019-03-24T10:25:44.705Z,101190.53
2019-03-24T10:28:15.164Z,101187.50
2019-03-24T10:30:45.321Z,101187.20
2019-03-24T10:33:15.628Z,101184.19
2019-03-24T10:35:45.682Z,101188.54
2019-03-24T10:38:15.855Z,101200.27
2019-03-24T10:40:46.001Z,101198.28
2019-03-24T10:43:16.289Z,101196.26
2019-03-24T10:45:46.551Z,101193.52
2019-03-24T10:48:16.720Z,101191.56
2019-03-24T10:50:46.805Z,101189.19
2019-03-24T10:53:16.992Z,101187.86
2019-03-24T10:55:47.154Z,101179.52
2019-03-24T10:58:17.466Z,101176.70
2019-03-24T11:00:47.687Z,101172.34
2019-03-24T11:03:17.960Z,101180.89
2019-03-24T11:05:48.053Z,101183.17
2019-03-24T11:08:18.337Z,101175.28
2019-03-24T11:10:48.593Z,101167.52
2019-03-24T11:13:18.759Z,101165.69
2019-03-24T11:15:48.794Z,101164.52
2019-03-24T11:18:18.885Z,101173.75
2019-03-24T11:20:49.137Z,101173.04
2019-03-24T11:23:19.430Z,101166.23
2019-03-24T11:25:49.687Z,101169.44
2019-03-24T11:28:19.990Z,101166.11
2019-03-24T11:30:50.038Z,101167.57
2019-03-24T11:33:20.352Z,101172.95
2019-03-24T11:35:50.629Z,101166.59
2019-03-24T11:38:20.795Z,101159.84
2019-03-24T11:40:51.028Z,101169.25
2019-03-24T11:43:21.316Z,101167.25
2019-03-24T11:45:51.492Z,101162.43
2019-03-24T11:48:21.666Z,101153.92
2019-03-24T11:50:51.738Z,101153.22
2019-03-24T11:53:22.018Z,101159.50
2019-03-24T11:55:52.198Z,101164.17
2019-03-24T11:58:22.880Z,101150.52
2019-03-24T12:00:53.346Z,101152.09
2019-03-24T12:03:25.375Z,101146.17
2019-03-24T12:05:55.539Z,101152.43
2019-03-24T12:08:25.902Z,101150.02
2019-03-24T12:10:56.552Z,101146.91
2019-03-24T12:13:26.927Z,101137.55
2019-03-24T12:15:57.201Z,101145.67
2019-03-24T12:18:27.340Z,101145.78
2019-03-24T12:20:57.628Z,101141.91
2019-03-24T12:23:27.910Z,101148.37
2019-03-24T12:25:58.193Z,101137.63
2019-03-24T12:28:28.357Z,101144.52
2019-03-24T12:30:58.715Z,101143.58
2019-03-24T12:33:28.898Z,101143.91
2019-03-24T12:35:59.066Z,101144.54
2019-03-24T12:38:29.255Z,101138.25
2019-03-24T12:40:59.422Z,101131.00
2019-03-24T12:43:29.683Z,101127.38
2019-03-24T12:45:59.968Z,101130.23
2019-03-24T12:48:30.219Z,101131.02
2019-03-24T12:51:00.515Z,101129.38
2019-03-24T12:53:30.769Z,101129.78
2019-03-24T12:56:00.954Z,101125.66
2019-03-24T12:58:31.226Z,101122.13
2019-03-24T13:01:01.586Z,101123.62
2019-03-24T13:03:31.778Z,101116.08
2019-03-24T13:06:01.939Z,101115.67
2019-03-24T13:08:32.126Z,101115.70
2019-03-24T13:11:02.380Z,101111.85
2019-03-24T13:13:32.662Z,101107.13
2019-03-24T13:16:03.032Z,101106.02
2019-03-24T13:18:33.204Z,101094.72
2019-03-24T13:21:03.383Z,101097.95
2019-03-24T13:23:33.552Z,101091.02
2019-03-24T13:26:03.709Z,101083.72
2019-03-24T13:28:33.916Z,101085.64
2019-03-24T13:31:04.143Z,101076.27
2019-03-24T13:33:34.434Z,101079.78
2019-03-24T13:36:08.157Z,101076.45
2019-03-24T13:38:38.456Z,101085.38
2019-03-24T13:41:08.630Z,101083.72
2019-03-24T13:43:38.798Z,101081.31
2019-03-24T13:46:09.092Z,101084.40
2019-03-24T13:48:39.265Z,101076.81
2019-03-24T13:51:09.512Z,101081.06
2019-03-24T13:53:39.596Z,101081.81
2019-03-24T13:56:09.859Z,101079.45
2019-03-24T13:58:40.012Z,101070.56
2019-03-24T14:01:11.117Z,101067.20
2019-03-24T14:03:41.307Z,101066.74
2019-03-24T14:06:11.576Z,101070.77
2019-03-24T14:08:41.725Z,101065.72
2019-03-24T14:11:12.004Z,101073.55
2019-03-24T14:13:42.090Z,101073.11
2019-03-24T14:16:12.335Z,101075.84
2019-03-24T14:18:42.522Z,101074.86
2019-03-24T14:21:12.909Z,101075.71
2019-03-24T14:23:43.058Z,101073.27
2019-03-24T14:26:13.334Z,101077.04
2019-03-24T14:28:43.409Z,101079.47
2019-03-24T14:31:13.682Z,101080.34
2019-03-24T14:33:43.734Z,101083.71
2019-03-24T14:36:14.026Z,101079.45
2019-03-24T14:38:44.093Z,101080.18
2019-03-24T14:41:14.267Z,101081.20
2019-03-24T14:43:44.340Z,101085.88
2019-03-24T14:46:14.509Z,101083.86
2019-03-24T14:48:44.681Z,101088.49
2019-03-24T14:51:14.851Z,101087.67
2019-03-24T14:53:44.906Z,101086.61
2019-03-24T14:56:15.189Z,101087.77
2019-03-24T14:58:45.347Z,101086.05
2019-03-24T15:01:15.624Z,101086.93
2019-03-24T15:03:45.815Z,101088.55
2019-03-24T15:06:16.055Z,101088.89
2019-03-24T15:08:46.144Z,101095.20
2019-03-24T15:11:16.458Z,101104.08
2019-03-24T15:13:46.564Z,101098.08
2019-03-24T15:16:16.755Z,101102.38
2019-03-24T15:18:46.938Z,101104.24
2019-03-24T15:21:17.044Z,101089.69
2019-03-24T15:23:47.258Z,101097.09
2019-03-24T15:26:17.385Z,101099.95
2019-03-24T15:28:47.659Z,101098.59
2019-03-24T15:31:17.738Z,101100.95
2019-03-24T15:33:47.993Z,101094.05
2019-03-24T15:36:18.177Z,101097.59
2019-03-24T15:38:48.474Z,101093.82
2019-03-24T15:41:18.636Z,101097.94
2019-03-24T15:43:48.587Z,101096.20
2019-03-24T15:46:18.526Z,101096.97
2019-03-24T15:48:50.249Z,101096.20
2019-03-24T15:51:20.161Z,101095.25
2019-03-24T15:53:50.165Z,101095.63
2019-03-24T15:56:20.105Z,101107.02
2019-03-24T15:58:50.148Z,101099.97
2019-03-24T16:01:20.070Z,101095.26
2019-03-24T16:03:50.073Z,101099.45
2019-03-24T16:06:20.121Z,101100.83
2019-03-24T16:08:50.124Z,101097.23
2019-03-24T16:11:20.038Z,101106.67
2019-03-24T16:13:51.819Z,101098.14
2019-03-24T16:16:23.577Z,101092.01
2019-03-24T16:18:53.544Z,101091.91
2019-03-24T16:21:27.986Z,101096.95
2019-03-24T16:23:56.844Z,101084.00
2019-03-24T16:26:26.801Z,101083.98
2019-03-24T16:28:57.288Z,101087.67
2019-03-24T16:31:27.189Z,101079.47
2019-03-24T16:33:57.321Z,101079.31
2019-03-24T16:36:27.274Z,101077.78
2019-03-24T16:39:03.478Z,101075.47
2019-03-24T16:41:29.127Z,101078.33
2019-03-24T16:43:59.404Z,101081.68
2019-03-24T16:46:29.479Z,101075.78
2019-03-24T16:48:59.482Z,101069.92
2019-03-24T16:51:38.238Z,101069.52
2019-03-24T16:54:01.168Z,101068.37
2019-03-24T16:56:31.124Z,101071.88
2019-03-24T16:59:01.195Z,101068.15
2019-03-24T17:01:31.147Z,101071.66
2019-03-24T17:04:01.195Z,101061.73
2019-03-24T17:06:31.127Z,101064.72
2019-03-24T17:09:01.151Z,101059.03
2019-03-24T17:11:31.081Z,101058.04
2019-03-24T17:14:01.142Z,101053.69
2019-03-24T17:16:31.029Z,101063.33
2019-03-24T17:19:01.065Z,101068.78
2019-03-24T17:21:30.981Z,101072.33
2019-03-24T17:24:00.957Z,101072.56
2019-03-24T17:26:30.915Z,101073.70
2019-03-24T17:29:00.883Z,101076.64
2019-03-24T17:31:30.828Z,101078.83
2019-03-24T17:34:00.810Z,101069.79
2019-03-24T17:36:30.756Z,101070.38
2019-03-24T17:39:00.748Z,101065.92
2019-03-24T17:41:30.717Z,101068.31
2019-03-24T17:44:03.428Z,101073.32
2019-03-24T17:46:32.395Z,101075.47
2019-03-24T17:49:02.345Z,101065.39
2019-03-24T17:51:32.251Z,101067.31
2019-03-24T17:54:02.342Z,101070.96
2019-03-24T17:56:32.243Z,101075.19
2019-03-24T17:59:02.201Z,101075.83
2019-03-24T18:01:32.130Z,101080.06
2019-03-24T18:04:02.181Z,101081.23
2019-03-24T18:06:32.262Z,101076.94
2019-03-24T18:09:02.268Z,101086.70
2019-03-24T18:11:32.354Z,101078.80
2019-03-24T18:14:02.369Z,101076.83
2019-03-24T18:16:32.336Z,101076.12
2019-03-24T18:19:02.275Z,101083.34
2019-03-24T18:21:32.354Z,101077.70
2019-03-24T18:24:02.310Z,101079.56
2019-03-24T18:26:32.409Z,101083.64
2019-03-24T18:29:02.346Z,101078.56
2019-03-24T18:31:32.443Z,101072.50
2019-03-24T18:34:02.993Z,101074.33
2019-03-24T18:36:32.991Z,101083.73
2019-03-24T18:39:03.001Z,101085.02
2019-03-24T18:41:32.987Z,101094.24
2019-03-24T18:44:02.930Z,101094.48
2019-03-24T18:46:32.959Z,101089.40
2019-03-24T18:49:03.191Z,101093.69
2019-03-24T18:51:33.503Z,101091.77
2019-03-24T18:54:03.457Z,101089.83
2019-03-24T18:56:33.455Z,101088.89
2019-03-24T18:59:03.406Z,101091.61
2019-03-24T19:01:33.394Z,101094.66
2019-03-24T19:04:03.397Z,101093.72
2019-03-24T19:06:33.459Z,101091.31
2019-03-24T19:09:03.504Z,101085.17
2019-03-24T19:11:33.488Z,101091.94
2019-03-24T19:14:03.478Z,101088.11
2019-03-24T19:16:33.582Z,101085.04
2019-03-24T19:19:03.536Z,101091.84
2019-03-24T19:21:33.614Z,101085.34
2019-03-24T19:24:03.519Z,101092.89
2019-03-24T19:26:33.539Z,101088.53
2019-03-24T19:29:03.504Z,101088.86
2019-03-24T19:31:33.520Z,101092.86
2019-03-24T19:34:03.494Z,101092.38
2019-03-24T19:36:33.506Z,101093.00
2019-03-24T19:39:03.514Z,101093.38
2019-03-24T19:41:33.450Z,101091.69
2019-03-24T19:44:03.445Z,101096.23
2019-03-24T19:46:33.477Z,101097.53
2019-03-24T19:49:03.438Z,101097.94
2019-03-24T19:51:33.467Z,101101.83
2019-03-24T19:54:03.515Z,101093.23
2019-03-24T19:56:33.601Z,101102.32
2019-03-24T19:59:06.899Z,101104.03
2019-03-24T20:01:37.417Z,101104.03
2019-03-24T20:04:07.367Z,101097.36
2019-03-24T20:06:37.403Z,101103.66
2019-03-24T20:09:09.453Z,101100.14
2019-03-24T20:11:39.465Z,101100.86
2019-03-24T20:14:09.479Z,101093.00
2019-03-24T20:16:39.426Z,101091.17
2019-03-24T20:19:09.395Z,101089.36
2019-03-24T20:21:39.313Z,101091.66
2019-03-24T20:24:09.350Z,101092.02
2019-03-24T20:26:39.267Z,101092.62
2019-03-24T20:29:09.246Z,101080.15
2019-03-24T20:31:39.154Z,101083.41
2019-03-24T20:34:09.198Z,101075.78
2019-03-24T20:36:39.226Z,101077.83
2019-03-24T20:39:10.403Z,101080.84
2019-03-24T20:41:40.424Z,101082.55
2019-03-24T20:44:11.484Z,101078.80
2019-03-24T20:46:41.644Z,101082.05
2019-03-24T20:49:11.623Z,101084.60
2019-03-24T20:51:41.561Z,101080.84
2019-03-24T20:54:11.648Z,101070.39
2019-03-24T20:56:41.685Z,101070.39
2019-03-24T20:59:11.664Z,101069.55
2019-03-24T21:01:41.640Z,101063.58
2019-03-24T21:04:11.677Z,101066.00
2019-03-24T21:06:41.722Z,101068.79
2019-03-24T21:09:11.671Z,101068.19
2019-03-24T21:11:41.831Z,101068.79
2019-03-24T21:14:11.768Z,101065.84
2019-03-24T21:16:41.751Z,101061.84
2019-03-24T21:19:11.689Z,101063.03
2019-03-24T21:21:41.687Z,101065.17
2019-03-24T21:24:11.654Z,101064.44
2019-03-24T21:26:41.626Z,101062.62
2019-03-24T21:29:11.535Z,101069.75
2019-03-24T21:31:41.493Z,101060.76
2019-03-24T21:34:11.511Z,101057.83
2019-03-24T21:36:41.511Z,101061.79
2019-03-24T21:39:11.463Z,101056.33
2019-03-24T21:41:41.461Z,101055.35
2019-03-24T21:44:11.447Z,101056.27
2019-03-24T21:46:41.410Z,101059.90
2019-03-24T21:49:11.373Z,101056.38
2019-03-24T21:51:41.359Z,101058.87
2019-03-24T21:54:11.834Z,101053.77
2019-03-24T21:56:42.089Z,101055.34
2019-03-24T21:59:12.248Z,101051.23
2019-03-24T22:01:42.533Z,101050.61
2019-03-24T22:04:12.818Z,101045.89
2019-03-24T22:06:43.106Z,101041.84
2019-03-24T22:09:13.374Z,101038.80
2019-03-24T22:11:43.619Z,101042.66
2019-03-24T22:14:15.610Z,101047.80
2019-03-24T22:16:45.911Z,101047.06
2019-03-24T22:19:16.983Z,101044.04
2019-03-24T22:21:47.197Z,101038.58
2019-03-24T22:24:17.239Z,101041.47
2019-03-24T22:26:47.358Z,101034.88
2019-03-24T22:29:17.553Z,101035.92
2019-03-24T22:31:47.732Z,101033.31
2019-03-24T22:34:17.988Z,101031.84
2019-03-24T22:36:48.168Z,101030.81
2019-03-24T22:39:18.416Z,101028.81
2019-03-24T22:41:48.583Z,101026.38
2019-03-24T22:44:18.914Z,101025.78
2019-03-24T22:46:49.287Z,101026.05
2019-03-24T22:49:19.512Z,101020.47
2019-03-24T22:51:49.802Z,101030.14
2019-03-24T22:54:20.051Z,101019.02
2019-03-24T22:56:50.315Z,101019.92
2019-03-24T22:59:20.721Z,101021.20
2019-03-24T23:01:50.780Z,101016.38
2019-03-24T23:04:21.068Z,101010.81
2019-03-24T23:06:51.117Z,101011.48
2019-03-24T23:09:21.284Z,101008.47
2019-03-24T23:11:51.441Z,101003.73
2019-03-24T23:14:21.712Z,101008.61
2019-03-24T23:16:51.803Z,101006.55
2019-03-24T23:19:22.113Z,100993.48
2019-03-24T23:21:52.211Z,100994.62
2019-03-24T23:24:22.361Z,100996.55
2019-03-24T23:26:52.537Z,100995.91
2019-03-24T23:29:22.692Z,101000.33
2019-03-24T23:31:52.887Z,101002.80
2019-03-24T23:34:23.038Z,101000.41
2019-03-24T23:36:53.323Z,100993.59
2019-03-24T23:39:23.385Z,100997.84
2019-03-24T23:41:53.457Z,100995.59
2019-03-24T23:44:23.638Z,100997.86
2019-03-24T23:46:53.910Z,100996.59
2019-03-24T23:49:24.181Z,100995.35
2019-03-24T23:51:54.358Z,100997.92
2019-03-24T23:54:27.343Z,101006.60
2019-03-24T23:56:56.366Z,101004.20
2019-03-24T23:59:26.499Z,100997.02
