createdAt,value
2023-01-21T00:00:08.270Z,100674.28
2023-01-21T00:02:34.696Z,100683.78
2023-01-21T00:05:01.046Z,100682.13
2023-01-21T00:07:27.482Z,100694.34
2023-01-21T00:09:53.911Z,100690.00
2023-01-21T00:12:20.302Z,100693.50
2023-01-21T00:14:46.756Z,100708.38
2023-01-21T00:17:13.102Z,100703.94
2023-01-21T00:19:39.508Z,100699.47
2023-01-21T00:22:05.924Z,100703.91
2023-01-21T00:24:32.324Z,100712.69
2023-01-21T00:26:58.723Z,100721.28
2023-01-21T00:29:26.344Z,100719.50
2023-01-21T00:31:52.739Z,100736.97
2023-01-21T00:34:19.099Z,100730.84
2023-01-21T00:36:45.496Z,100740.47
2023-01-21T00:39:11.961Z,100741.38
2023-01-21T00:41:38.487Z,100745.69
2023-01-21T00:44:05.781Z,100745.72
2023-01-21T00:46:32.703Z,100752.59
2023-01-21T00:49:00.255Z,100752.63
2023-01-21T00:51:27.406Z,100757.88
2023-01-21T00:53:53.933Z,100752.69
2023-01-21T00:56:20.403Z,100770.97
2023-01-21T00:58:46.926Z,100763.16
2023-01-21T01:01:17.535Z,100774.47
2023-01-21T01:03:44.702Z,100767.41
2023-01-21T01:06:14.825Z,100775.22
2023-01-21T01:08:42.145Z,100774.41
2023-01-21T01:11:08.799Z,100785.72
2023-01-21T01:13:35.901Z,100790.09
2023-01-21T01:16:02.906Z,100789.31
2023-01-21T01:18:32.398Z,100797.94
2023-01-21T01:20:58.890Z,100804.03
2023-01-21T01:23:26.030Z,100814.53
2023-01-21T01:25:57.993Z,100822.31
2023-01-21T01:28:24.751Z,100835.41
2023-01-21T01:30:51.529Z,100834.44
2023-01-21T01:33:19.226Z,100844.09
2023-01-21T01:35:49.134Z,100851.06
2023-01-21T01:38:17.117Z,100850.25
2023-01-21T01:40:43.653Z,100852.88
2023-01-21T01:43:16.683Z,100855.50
2023-01-21T01:45:43.185Z,100857.31
2023-01-21T01:48:13.279Z,100861.72
2023-01-21T01:50:40.040Z,100866.94
2023-01-21T01:53:08.108Z,100865.25
2023-01-21T01:55:36.909Z,100877.47
2023-01-21T01:58:06.583Z,100879.31
2023-01-21T02:00:34.049Z,100880.16
2023-01-21T02:03:19.650Z,100884.53
2023-01-21T02:05:47.698Z,100880.16
2023-01-21T02:08:14.734Z,100893.19
2023-01-21T02:10:41.472Z,100894.13
2023-01-21T02:13:08.102Z,100903.72
2023-01-21T02:15:46.730Z,100902.78
2023-01-21T02:18:52.463Z,100911.75
2023-01-21T02:21:53.289Z,100914.25
2023-01-21T02:24:38.219Z,100918.66
2023-01-21T02:27:30.427Z,100910.56
2023-01-21T02:30:16.078Z,100917.59
2023-01-21T02:33:11.144Z,100921.88
2023-01-21T02:36:04.652Z,100940.25
2023-01-21T02:38:40.562Z,100935.06
2023-01-21T02:41:48.626Z,100935.03
2023-01-21T02:44:33.620Z,100938.53
2023-01-21T02:47:21.912Z,100944.59
2023-01-21T02:50:03.575Z,100940.19
2023-01-21T02:52:30.184Z,100949.03
2023-01-21T02:54:59.016Z,100952.84
2023-01-21T02:58:04.017Z,100958.59
2023-01-21T03:00:45.447Z,100959.41
2023-01-21T03:03:29.878Z,100960.53
2023-01-21T03:06:29.962Z,100967.28
2023-01-21T03:09:11.191Z,100965.56
2023-01-21T03:11:37.594Z,100967.28
2023-01-21T03:14:42.323Z,100969.03
2023-01-21T03:17:18.285Z,100970.13
2023-01-21T03:19:52.814Z,100962.97
2023-01-21T03:22:25.489Z,100973.34
2023-01-21T03:24:54.739Z,100981.50
2023-01-21T03:27:24.865Z,100971.63
2023-01-21T03:29:57.963Z,100981.25
2023-01-21T03:32:28.070Z,100991.59
2023-01-21T03:34:56.801Z,100988.16
2023-01-21T03:37:36.531Z,100989.84
2023-01-21T03:40:23.768Z,100982.09
2023-01-21T03:42:51.045Z,100986.19
2023-01-21T03:45:27.624Z,100984.28
2023-01-21T03:47:59.495Z,100993.44
2023-01-21T03:50:35.297Z,100991.25
2023-01-21T03:53:01.917Z,100992.91
2023-01-21T03:55:28.268Z,100999.41
2023-01-21T03:57:54.647Z,101000.91
2023-01-21T04:00:21.160Z,100995.34
2023-01-21T04:02:47.538Z,101013.75
2023-01-21T04:05:14.205Z,101006.38
2023-01-21T04:07:40.562Z,101004.19
2023-01-21T04:10:07.731Z,101008.09
2023-01-21T04:12:34.065Z,101021.88
2023-01-21T04:15:00.510Z,101018.16
2023-01-21T04:17:28.291Z,101031.78
2023-01-21T04:19:54.676Z,101018.47
2023-01-21T04:22:21.202Z,101022.66
2023-01-21T04:24:48.139Z,101029.38
2023-01-21T04:27:14.526Z,101039.44
2023-01-21T04:29:40.931Z,101049.72
2023-01-21T04:32:07.317Z,101051.63
2023-01-21T04:34:33.674Z,101051.72
2023-01-21T04:37:00.134Z,101063.63
2023-01-21T04:39:26.552Z,101063.25
2023-01-21T04:41:52.997Z,101051.91
2023-01-21T04:44:19.421Z,101061.66
2023-01-21T04:46:45.854Z,101063.00
2023-01-21T04:49:12.237Z,101066.59
2023-01-21T04:51:38.616Z,101073.53
2023-01-21T04:54:05.022Z,101071.63
2023-01-21T04:56:31.418Z,101075.88
2023-01-21T04:58:57.836Z,101077.06
2023-01-21T05:01:24.218Z,101080.81
2023-01-21T05:03:50.676Z,101082.47
2023-01-21T05:06:17.046Z,101085.88
2023-01-21T05:08:43.457Z,101097.88
2023-01-21T05:11:12.010Z,101098.97
2023-01-21T05:13:38.338Z,101099.97
2023-01-21T05:16:08.257Z,101098.88
2023-01-21T05:18:34.659Z,101098.03
2023-01-21T05:21:01.068Z,101112.41
2023-01-21T05:23:27.447Z,101107.72
2023-01-21T05:25:53.856Z,101111.72
2023-01-21T05:28:20.294Z,101120.09
2023-01-21T05:30:46.847Z,101121.19
2023-01-21T05:33:13.329Z,101117.34
2023-01-21T05:35:39.731Z,101136.00
2023-01-21T05:38:06.414Z,101136.75
2023-01-21T05:40:32.766Z,101137.00
2023-01-21T05:42:59.107Z,101149.09
2023-01-21T05:45:25.607Z,101147.06
2023-01-21T05:47:53.196Z,101146.31
2023-01-21T05:50:19.636Z,101156.03
2023-01-21T05:52:46.095Z,101160.50
2023-01-21T05:55:12.504Z,101161.13
2023-01-21T05:57:38.866Z,101169.22
2023-01-21T06:00:05.845Z,101167.38
2023-01-21T06:02:32.439Z,101183.88
2023-01-21T06:04:58.850Z,101176.84
2023-01-21T06:07:25.321Z,101180.91
2023-01-21T06:09:51.722Z,101183.34
2023-01-21T06:12:18.071Z,101190.66
2023-01-21T06:14:44.411Z,101186.91
2023-01-21T06:17:10.850Z,101193.59
2023-01-21T06:19:37.285Z,101199.06
2023-01-21T06:22:03.639Z,101198.88
2023-01-21T06:24:30.002Z,101193.50
2023-01-21T06:26:56.381Z,101205.41
2023-01-21T06:29:22.819Z,101211.00
2023-01-21T06:31:49.250Z,101210.03
2023-01-21T06:34:15.772Z,101218.53
2023-01-21T06:36:42.872Z,101222.59
2023-01-21T06:39:10.715Z,101221.91
2023-01-21T06:41:37.078Z,101220.09
2023-01-21T06:44:04.249Z,101234.63
2023-01-21T06:46:30.881Z,101235.09
2023-01-21T06:48:57.427Z,101233.75
2023-01-21T06:51:23.827Z,101230.28
2023-01-21T06:53:50.309Z,101234.78
2023-01-21T06:56:16.643Z,101235.59
2023-01-21T06:58:43.015Z,101239.03
2023-01-21T07:01:09.407Z,101248.16
2023-01-21T07:03:35.847Z,101249.28
2023-01-21T07:06:02.329Z,101254.56
2023-01-21T07:08:28.696Z,101251.44
2023-01-21T07:10:55.129Z,101250.41
2023-01-21T07:13:21.503Z,101254.41
2023-01-21T07:15:47.919Z,101258.97
2023-01-21T07:18:14.332Z,101270.59
2023-01-21T07:20:42.411Z,101260.31
2023-01-21T07:23:08.938Z,101262.59
2023-01-21T07:25:37.349Z,101251.38
2023-01-21T07:28:03.772Z,101267.22
2023-01-21T07:30:30.177Z,101263.06
2023-01-21T07:32:56.523Z,101269.41
2023-01-21T07:35:22.922Z,101270.53
2023-01-21T07:37:49.319Z,101276.06
2023-01-21T07:40:15.788Z,101269.75
2023-01-21T07:42:42.143Z,101287.53
2023-01-21T07:45:08.949Z,101290.47
2023-01-21T07:47:35.569Z,101279.44
2023-01-21T07:50:05.002Z,101290.03
2023-01-21T07:52:32.150Z,101294.84
2023-01-21T07:54:58.622Z,101296.25
2023-01-21T07:57:25.063Z,101304.13
2023-01-21T07:59:51.417Z,101310.34
2023-01-21T08:02:17.860Z,101309.59
2023-01-21T08:04:44.279Z,101306.44
2023-01-21T08:07:13.105Z,101315.75
2023-01-21T08:09:40.156Z,101315.44
2023-01-21T08:12:08.229Z,101320.63
2023-01-21T08:14:34.849Z,101322.13
2023-01-21T08:17:01.594Z,101327.41
2023-01-21T08:19:27.972Z,101322.00
2023-01-21T08:21:54.325Z,101329.94
2023-01-21T08:24:20.706Z,101324.03
2023-01-21T08:26:47.905Z,101332.78
2023-01-21T08:29:14.745Z,101330.19
2023-01-21T08:31:41.123Z,101335.91
2023-01-21T08:34:07.570Z,101332.63
2023-01-21T08:36:34.011Z,101340.09
2023-01-21T08:39:01.950Z,101341.97
2023-01-21T08:41:28.379Z,101344.91
2023-01-21T08:43:54.750Z,101340.69
2023-01-21T08:46:21.081Z,101345.63
2023-01-21T08:48:47.454Z,101338.13
2023-01-21T08:51:13.879Z,101346.41
2023-01-21T08:53:40.359Z,101342.34
2023-01-21T08:56:06.893Z,101343.72
2023-01-21T08:58:33.726Z,101349.03
2023-01-21T09:01:06.437Z,101343.22
2023-01-21T09:03:32.839Z,101346.59
2023-01-21T09:06:03.197Z,101345.75
2023-01-21T09:08:29.910Z,101345.41
2023-01-21T09:11:03.455Z,101344.88
2023-01-21T09:13:32.859Z,101344.81
2023-01-21T09:16:00.129Z,101357.47
2023-01-21T09:18:27.139Z,101353.41
2023-01-21T09:20:53.789Z,101345.31
2023-01-21T09:23:26.461Z,101354.75
2023-01-21T09:25:54.175Z,101353.47
2023-01-21T09:28:21.727Z,101352.44
2023-01-21T09:30:48.706Z,101354.72
2023-01-21T09:33:15.956Z,101362.00
2023-01-21T09:35:42.702Z,101354.31
2023-01-21T09:38:09.106Z,101366.97
2023-01-21T09:40:35.929Z,101371.25
2023-01-21T09:43:13.205Z,101356.38
2023-01-21T09:45:43.326Z,101364.28
2023-01-21T09:48:19.995Z,101367.75
2023-01-21T09:50:50.280Z,101371.41
2023-01-21T09:53:47.341Z,101375.38
2023-01-21T09:56:41.799Z,101377.16
2023-01-21T09:59:22.370Z,101383.03
2023-01-21T10:01:51.085Z,101376.63
2023-01-21T10:04:36.355Z,101387.19
2023-01-21T10:07:11.622Z,101389.16
2023-01-21T10:10:00.603Z,101382.03
2023-01-21T10:13:01.526Z,101381.03
2023-01-21T10:15:47.286Z,101389.28
2023-01-21T10:18:20.068Z,101380.59
2023-01-21T10:20:56.298Z,101384.03
2023-01-21T10:23:30.746Z,101390.66
2023-01-21T10:26:00.983Z,101381.28
2023-01-21T10:28:30.439Z,101382.22
2023-01-21T10:31:06.391Z,101377.50
2023-01-21T10:33:33.847Z,101380.13
2023-01-21T10:36:03.122Z,101379.91
2023-01-21T10:38:37.678Z,101380.69
2023-01-21T10:41:20.311Z,101383.19
2023-01-21T10:44:05.336Z,101383.16
2023-01-21T10:46:43.140Z,101384.22
2023-01-21T10:49:28.481Z,101385.38
2023-01-21T10:52:05.045Z,101380.03
2023-01-21T10:54:37.331Z,101381.31
2023-01-21T10:57:20.538Z,101374.13
2023-01-21T10:59:48.930Z,101376.72
2023-01-21T11:02:24.125Z,101373.03
2023-01-21T11:04:51.150Z,101364.09
2023-01-21T11:07:20.833Z,101371.66
2023-01-21T11:09:48.041Z,101378.56
2023-01-21T11:12:20.034Z,101377.38
2023-01-21T11:14:53.690Z,101376.97
2023-01-21T11:17:34.963Z,101377.78
2023-01-21T11:20:05.296Z,101383.72
2023-01-21T11:22:32.787Z,101374.63
2023-01-21T11:25:00.888Z,101374.63
2023-01-21T11:27:39.524Z,101373.28
2023-01-21T11:30:48.327Z,101373.72
2023-01-21T11:33:26.456Z,101372.63
2023-01-21T11:35:54.606Z,101378.59
2023-01-21T11:38:29.723Z,101382.09
2023-01-21T11:41:11.778Z,101380.81
2023-01-21T11:43:51.562Z,101380.34
2023-01-21T11:46:33.789Z,101377.38
2023-01-21T11:49:19.910Z,101380.22
2023-01-21T11:51:47.300Z,101381.09
2023-01-21T11:54:18.305Z,101380.53
2023-01-21T11:56:58.790Z,101384.50
2023-01-21T11:59:34.275Z,101383.34
2023-01-21T12:02:16.059Z,101391.97
2023-01-21T12:04:49.542Z,101400.66
2023-01-21T12:07:28.461Z,101383.59
2023-01-21T12:10:13.124Z,101383.97
2023-01-21T12:12:52.607Z,101384.47
2023-01-21T12:15:44.649Z,101380.78
2023-01-21T12:18:43.675Z,101378.47
2023-01-21T12:21:33.408Z,101377.84
2023-01-21T12:24:37.054Z,101390.63
2023-01-21T12:27:24.109Z,101388.31
2023-01-21T12:30:26.596Z,101405.75
2023-01-21T12:32:58.503Z,101393.25
2023-01-21T12:35:38.761Z,101391.16
2023-01-21T12:38:11.036Z,101399.38
2023-01-21T12:40:45.048Z,101388.69
2023-01-21T12:43:41.945Z,101369.22
2023-01-21T12:46:21.293Z,101388.28
2023-01-21T12:48:55.925Z,101385.25
2023-01-21T12:51:27.410Z,101387.13
2023-01-21T12:54:21.546Z,101389.69
2023-01-21T12:56:57.287Z,101391.09
2023-01-21T12:59:31.533Z,101400.41
2023-01-21T13:02:15.198Z,101389.88
2023-01-21T13:04:59.403Z,101400.53
2023-01-21T13:07:31.779Z,101403.66
2023-01-21T13:10:18.505Z,101393.31
2023-01-21T13:12:51.840Z,101385.78
2023-01-21T13:15:22.197Z,101392.09
2023-01-21T13:17:53.563Z,101392.31
2023-01-21T13:20:22.219Z,101393.41
2023-01-21T13:23:21.405Z,101396.28
2023-01-21T13:25:59.200Z,101392.13
2023-01-21T13:28:40.145Z,101389.13
2023-01-21T13:31:13.182Z,101395.19
2023-01-21T13:33:54.618Z,101395.31
2023-01-21T13:36:46.664Z,101411.19
2023-01-21T13:39:27.194Z,101404.28
2023-01-21T13:41:59.683Z,101408.84
2023-01-21T13:44:44.532Z,101405.63
2023-01-21T13:47:30.166Z,101405.97
2023-01-21T13:50:19.637Z,101413.03
2023-01-21T13:52:54.958Z,101408.94
2023-01-21T13:55:31.458Z,101409.78
2023-01-21T13:58:06.516Z,101415.34
2023-01-21T14:00:49.895Z,101421.56
2023-01-21T14:03:45.678Z,101422.44
2023-01-21T14:06:33.457Z,101423.50
2023-01-21T14:09:18.758Z,101421.09
2023-01-21T14:12:01.789Z,101429.16
2023-01-21T14:14:55.976Z,101419.13
2023-01-21T14:17:37.590Z,101418.81
2023-01-21T14:20:35.393Z,101416.28
2023-01-21T14:23:19.774Z,101437.47
2023-01-21T14:26:01.266Z,101430.81
2023-01-21T14:28:49.303Z,101432.78
2023-01-21T14:31:41.319Z,101423.78
2023-01-21T14:34:33.414Z,101420.22
2023-01-21T14:36:59.717Z,101426.50
2023-01-21T14:39:44.039Z,101428.31
2023-01-21T14:42:18.778Z,101421.25
2023-01-21T14:44:51.342Z,101425.31
2023-01-21T14:47:25.004Z,101431.72
2023-01-21T14:49:55.690Z,101435.09
2023-01-21T14:52:34.059Z,101424.13
2023-01-21T14:55:00.919Z,101421.31
2023-01-21T14:57:39.975Z,101416.91
2023-01-21T15:00:21.172Z,101414.72
2023-01-21T15:02:54.166Z,101407.47
2023-01-21T15:05:20.472Z,101403.19
2023-01-21T15:07:50.762Z,101408.41
2023-01-21T15:10:28.456Z,101416.72
2023-01-21T15:13:02.113Z,101414.19
2023-01-21T15:15:36.542Z,101402.88
2023-01-21T15:18:09.188Z,101409.28
2023-01-21T15:20:49.892Z,101404.81
2023-01-21T15:23:31.356Z,101411.13
2023-01-21T15:26:03.744Z,101407.09
2023-01-21T15:28:46.289Z,101419.47
2023-01-21T15:31:18.638Z,101421.94
2023-01-21T15:33:52.100Z,101423.53
2023-01-21T15:36:31.763Z,101426.81
2023-01-21T15:39:02.314Z,101421.59
2023-01-21T15:41:43.442Z,101428.97
2023-01-21T15:44:41.942Z,101433.16
2023-01-21T15:47:36.717Z,101437.69
2023-01-21T15:50:14.221Z,101426.78
2023-01-21T15:52:59.990Z,101431.09
2023-01-21T15:55:50.195Z,101428.44
2023-01-21T15:58:34.964Z,101437.69
2023-01-21T16:01:29.374Z,101436.28
2023-01-21T16:04:13.476Z,101440.19
2023-01-21T16:07:09.935Z,101441.69
2023-01-21T16:10:01.043Z,101448.78
2023-01-21T16:13:10.434Z,101454.25
2023-01-21T16:16:01.712Z,101450.38
2023-01-21T16:18:49.861Z,101451.94
2023-01-21T16:21:21.727Z,101453.84
2023-01-21T16:23:50.453Z,101459.94
2023-01-21T16:26:33.001Z,101461.50
2023-01-21T16:29:00.564Z,101452.75
2023-01-21T16:31:27.312Z,101454.31
2023-01-21T16:33:53.876Z,101450.69
2023-01-21T16:36:20.513Z,101453.41
2023-01-21T16:38:47.664Z,101458.53
2023-01-21T16:41:13.984Z,101459.41
2023-01-21T16:43:57.320Z,101456.63
2023-01-21T16:46:36.239Z,101457.72
2023-01-21T16:49:07.122Z,101468.69
2023-01-21T16:51:39.955Z,101463.63
2023-01-21T16:54:46.537Z,101470.03
2023-01-21T16:57:12.848Z,101470.75
2023-01-21T16:59:44.872Z,101463.94
2023-01-21T17:02:23.164Z,101456.59
2023-01-21T17:04:49.797Z,101458.47
2023-01-21T17:07:21.823Z,101450.25
2023-01-21T17:09:55.554Z,101449.84
2023-01-21T17:12:24.878Z,101448.84
2023-01-21T17:14:57.167Z,101449.81
2023-01-21T17:17:25.806Z,101448.38
2023-01-21T17:19:52.531Z,101439.69
2023-01-21T17:22:25.049Z,101447.63
2023-01-21T17:25:15.651Z,101441.97
2023-01-21T17:27:44.447Z,101445.66
2023-01-21T17:30:29.042Z,101453.22
2023-01-21T17:33:00.677Z,101460.34
2023-01-21T17:35:29.080Z,101465.31
2023-01-21T17:38:00.837Z,101453.13
2023-01-21T17:40:33.835Z,101464.81
2023-01-21T17:43:10.171Z,101463.25
2023-01-21T17:45:43.163Z,101470.22
2023-01-21T17:48:21.750Z,101465.41
2023-01-21T17:50:48.249Z,101456.41
2023-01-21T17:53:28.830Z,101465.09
2023-01-21T17:56:01.797Z,101471.22
2023-01-21T17:58:44.649Z,101461.44
2023-01-21T18:01:11.441Z,101463.84
2023-01-21T18:03:37.987Z,101464.63
2023-01-21T18:06:06.129Z,101467.06
2023-01-21T18:08:32.481Z,101466.13
2023-01-21T18:10:58.923Z,101469.06
2023-01-21T18:13:25.348Z,101479.66
2023-01-21T18:15:54.050Z,101481.56
2023-01-21T18:18:27.181Z,101473.53
2023-01-21T18:20:53.922Z,101464.13
2023-01-21T18:23:20.497Z,101473.69
2023-01-21T18:25:49.648Z,101472.66
2023-01-21T18:28:19.453Z,101470.75
2023-01-21T18:30:46.146Z,101470.78
2023-01-21T18:33:12.832Z,101468.69
2023-01-21T18:35:42.715Z,101467.28
2023-01-21T18:38:27.545Z,101461.72
2023-01-21T18:40:57.596Z,101464.59
2023-01-21T18:43:26.028Z,101463.66
2023-01-21T18:45:54.302Z,101458.59
2023-01-21T18:48:27.430Z,101456.88
2023-01-21T18:50:54.082Z,101467.97
2023-01-21T18:53:20.535Z,101469.75
2023-01-21T18:55:50.731Z,101469.81
2023-01-21T18:58:17.264Z,101468.78
2023-01-21T19:00:43.730Z,101481.66
2023-01-21T19:03:13.722Z,101477.38
2023-01-21T19:05:42.691Z,101475.81
2023-01-21T19:08:21.171Z,101472.94
2023-01-21T19:10:47.925Z,101471.94
2023-01-21T19:13:14.371Z,101471.69
2023-01-21T19:15:41.771Z,101472.88
2023-01-21T19:18:12.910Z,101469.81
2023-01-21T19:20:42.668Z,101463.31
2023-01-21T19:23:16.898Z,101464.06
2023-01-21T19:25:57.373Z,101465.50
2023-01-21T19:28:25.060Z,101474.28
2023-01-21T19:30:55.511Z,101465.00
2023-01-21T19:33:23.333Z,101461.19
2023-01-21T19:35:54.579Z,101460.81
2023-01-21T19:38:21.796Z,101460.94
2023-01-21T19:40:48.145Z,101462.06
2023-01-21T19:43:18.699Z,101457.66
2023-01-21T19:45:45.203Z,101458.84
2023-01-21T19:48:16.568Z,101467.13
2023-01-21T19:50:43.006Z,101459.53
2023-01-21T19:53:12.953Z,101471.28
2023-01-21T19:55:40.148Z,101465.44
2023-01-21T19:58:15.516Z,101473.53
2023-01-21T20:00:41.960Z,101472.44
2023-01-21T20:03:11.881Z,101469.34
2023-01-21T20:05:39.159Z,101475.63
2023-01-21T20:08:06.338Z,101478.31
2023-01-21T20:10:32.693Z,101470.34
2023-01-21T20:12:59.159Z,101469.63
2023-01-21T20:15:31.433Z,101474.66
2023-01-21T20:18:03.305Z,101467.63
2023-01-21T20:20:31.771Z,101463.44
2023-01-21T20:22:59.261Z,101459.03
2023-01-21T20:25:36.077Z,101459.28
2023-01-21T20:28:08.363Z,101456.72
2023-01-21T20:30:34.850Z,101452.59
2023-01-21T20:33:01.753Z,101448.19
2023-01-21T20:35:28.593Z,101445.44
2023-01-21T20:37:56.632Z,101443.38
2023-01-21T20:40:28.334Z,101447.47
2023-01-21T20:42:57.098Z,101449.16
2023-01-21T20:45:29.778Z,101444.38
2023-01-21T20:47:59.210Z,101446.44
2023-01-21T20:50:33.435Z,101441.97
2023-01-21T20:52:59.799Z,101441.81
2023-01-21T20:55:28.513Z,101447.00
2023-01-21T20:57:55.256Z,101442.72
2023-01-21T21:00:31.315Z,101443.50
2023-01-21T21:02:57.862Z,101434.25
2023-01-21T21:05:27.575Z,101429.97
2023-01-21T21:07:54.639Z,101433.56
2023-01-21T21:10:25.759Z,101426.94
2023-01-21T21:12:52.791Z,101434.94
2023-01-21T21:15:20.426Z,101433.09
2023-01-21T21:17:47.216Z,101440.84
2023-01-21T21:20:24.130Z,101440.66
2023-01-21T21:22:50.959Z,101440.06
2023-01-21T21:25:20.183Z,101438.88
2023-01-21T21:27:47.609Z,101432.84
2023-01-21T21:30:19.833Z,101426.69
2023-01-21T21:32:46.260Z,101439.03
2023-01-21T21:35:23.083Z,101432.09
2023-01-21T21:37:50.537Z,101424.63
2023-01-21T21:40:18.234Z,101424.56
2023-01-21T21:43:03.366Z,101419.38
2023-01-21T21:45:29.858Z,101415.25
2023-01-21T21:48:15.026Z,101414.47
2023-01-21T21:50:41.441Z,101406.47
2023-01-21T21:53:08.280Z,101407.59
2023-01-21T21:55:35.187Z,101405.09
2023-01-21T21:58:01.592Z,101407.88
2023-01-21T22:00:29.416Z,101405.13
2023-01-21T22:03:02.552Z,101397.28
2023-01-21T22:05:30.081Z,101402.94
2023-01-21T22:07:56.486Z,101394.78
2023-01-21T22:10:22.877Z,101400.19
2023-01-21T22:12:49.590Z,101386.56
2023-01-21T22:15:16.147Z,101389.00
2023-01-21T22:17:42.665Z,101373.69
2023-01-21T22:20:09.891Z,101375.09
2023-01-21T22:22:36.311Z,101383.69
2023-01-21T22:25:02.747Z,101380.13
2023-01-21T22:27:29.160Z,101373.94
2023-01-21T22:29:55.537Z,101376.50
2023-01-21T22:32:22.015Z,101370.44
2023-01-21T22:34:48.441Z,101375.69
2023-01-21T22:37:14.855Z,101375.63
2023-01-21T22:39:41.229Z,101374.56
2023-01-21T22:42:07.931Z,101374.91
2023-01-21T22:44:34.387Z,101373.81
2023-01-21T22:47:00.873Z,101377.84
2023-01-21T22:49:27.260Z,101370.66
2023-01-21T22:51:54.998Z,101370.66
2023-01-21T22:54:21.365Z,101369.22
2023-01-21T22:56:52.757Z,101374.13
2023-01-21T22:59:19.485Z,101367.66
2023-01-21T23:01:46.253Z,101357.44
2023-01-21T23:04:12.671Z,101364.38
2023-01-21T23:06:39.148Z,101351.34
2023-01-21T23:09:08.100Z,101353.84
2023-01-21T23:11:37.553Z,101353.75
2023-01-21T23:14:03.987Z,101344.06
2023-01-21T23:16:30.365Z,101343.81
2023-01-21T23:18:57.715Z,101344.81
2023-01-21T23:21:24.267Z,101342.63
2023-01-21T23:23:50.727Z,101335.97
2023-01-21T23:26:22.624Z,101337.69
2023-01-21T23:28:49.030Z,101339.25
2023-01-21T23:31:17.150Z,101331.81
2023-01-21T23:33:43.728Z,101326.25
2023-01-21T23:36:13.434Z,101327.81
2023-01-21T23:38:40.778Z,101320.66
2023-01-21T23:41:09.580Z,101316.28
2023-01-21T23:43:37.002Z,101319.75
2023-01-21T23:46:08.343Z,101313.72
2023-01-21T23:48:34.812Z,101319.19
2023-01-21T23:51:06.164Z,101309.19
2023-01-21T23:53:33.776Z,101313.75
2023-01-21T23:56:12.304Z,101306.63
2023-01-21T23:58:39.191Z,101309.56
