createdAt,value
2023-03-16T00:02:05.456Z,101210.88
2023-03-16T00:04:32.823Z,101214.38
2023-03-16T00:06:59.406Z,101214.53
2023-03-16T00:09:26.025Z,101219.66
2023-03-16T00:11:53.018Z,101224.00
2023-03-16T00:14:24.709Z,101230.44
2023-03-16T00:16:51.355Z,101226.78
2023-03-16T00:19:22.925Z,101229.72
2023-03-16T00:21:53.128Z,101229.41
2023-03-16T00:24:20.460Z,101232.28
2023-03-16T00:26:47.881Z,101222.44
2023-03-16T00:29:16.098Z,101235.38
2023-03-16T00:31:45.874Z,101238.16
2023-03-16T00:34:12.753Z,101234.63
2023-03-16T00:36:42.382Z,101248.06
2023-03-16T00:39:09.031Z,101248.91
2023-03-16T00:41:43.960Z,101250.38
2023-03-16T00:44:13.375Z,101250.13
2023-03-16T00:46:39.974Z,101254.22
2023-03-16T00:49:06.565Z,101259.59
2023-03-16T00:51:33.228Z,101257.19
2023-03-16T00:54:01.520Z,101260.91
2023-03-16T00:56:38.918Z,101264.00
2023-03-16T00:59:06.418Z,101267.47
2023-03-16T01:01:33.054Z,101271.28
2023-03-16T01:03:59.810Z,101269.91
2023-03-16T01:06:35.220Z,101271.94
2023-03-16T01:09:01.812Z,101263.94
2023-03-16T01:11:32.754Z,101259.34
2023-03-16T01:14:00.352Z,101261.16
2023-03-16T01:16:27.123Z,101255.63
2023-03-16T01:18:55.560Z,101259.09
2023-03-16T01:21:25.363Z,101252.84
2023-03-16T01:23:51.907Z,101245.25
2023-03-16T01:26:20.964Z,101251.50
2023-03-16T01:28:47.550Z,101250.66
2023-03-16T01:31:15.273Z,101252.75
2023-03-16T01:33:43.485Z,101254.81
2023-03-16T01:36:13.015Z,101251.72
2023-03-16T01:38:40.520Z,101251.59
2023-03-16T01:41:08.342Z,101250.34
2023-03-16T01:43:40.021Z,101237.53
2023-03-16T01:46:40.976Z,101240.66
2023-03-16T01:49:36.620Z,101231.34
2023-03-16T01:52:08.775Z,101238.13
2023-03-16T01:54:40.780Z,101229.47
2023-03-16T01:57:39.559Z,101232.09
2023-03-16T02:00:15.302Z,101223.84
2023-03-16T02:02:47.681Z,101222.63
2023-03-16T02:05:19.668Z,101223.28
2023-03-16T02:07:54.803Z,101223.03
2023-03-16T02:10:22.389Z,101227.16
2023-03-16T02:12:48.954Z,101219.81
2023-03-16T02:15:15.837Z,101221.47
2023-03-16T02:17:44.906Z,101221.22
2023-03-16T02:20:14.130Z,101215.63
2023-03-16T02:23:08.388Z,101221.66
2023-03-16T02:26:25.552Z,101222.38
2023-03-16T02:29:14.258Z,101217.69
2023-03-16T02:31:41.305Z,101217.81
2023-03-16T02:34:16.549Z,101218.34
2023-03-16T02:36:48.292Z,101215.63
2023-03-16T02:39:14.886Z,101227.34
2023-03-16T02:41:48.264Z,101221.31
2023-03-16T02:44:22.686Z,101212.31
2023-03-16T02:46:50.218Z,101223.63
2023-03-16T02:49:32.729Z,101211.97
2023-03-16T02:52:01.510Z,101220.78
2023-03-16T02:54:33.936Z,101219.59
2023-03-16T02:57:12.950Z,101223.47
2023-03-16T02:59:39.559Z,101221.69
2023-03-16T03:02:10.879Z,101216.84
2023-03-16T03:04:37.900Z,101212.03
2023-03-16T03:07:04.554Z,101216.19
2023-03-16T03:09:32.558Z,101215.88
2023-03-16T03:11:59.966Z,101221.66
2023-03-16T03:14:26.578Z,101221.44
2023-03-16T03:17:01.542Z,101229.31
2023-03-16T03:19:28.078Z,101236.59
2023-03-16T03:21:54.626Z,101233.31
2023-03-16T03:24:21.215Z,101230.97
2023-03-16T03:26:47.820Z,101232.19
2023-03-16T03:29:18.750Z,101232.19
2023-03-16T03:34:25.682Z,101240.66
2023-03-16T03:36:58.495Z,101246.69
2023-03-16T03:39:31.657Z,101244.22
2023-03-16T03:41:58.246Z,101246.28
2023-03-16T03:44:27.312Z,101249.03
2023-03-16T03:47:01.483Z,101246.56
2023-03-16T03:49:31.809Z,101244.47
2023-03-16T03:52:01.564Z,101242.41
2023-03-16T03:54:28.183Z,101247.91
2023-03-16T03:56:57.378Z,101248.72
2023-03-16T03:59:34.484Z,101248.03
2023-03-16T04:02:03.489Z,101257.69
2023-03-16T04:04:30.209Z,101256.03
2023-03-16T04:06:56.764Z,101264.31
2023-03-16T04:09:32.487Z,101264.75
2023-03-16T04:12:08.338Z,101268.31
2023-03-16T04:14:38.192Z,101275.22
2023-03-16T04:17:05.770Z,101286.94
2023-03-16T04:19:38.155Z,101285.56
2023-03-16T04:22:04.992Z,101288.03
2023-03-16T04:24:32.840Z,101286.66
2023-03-16T04:27:05.290Z,101299.75
2023-03-16T04:29:34.494Z,101290.69
2023-03-16T04:32:01.148Z,101298.13
2023-03-16T04:34:29.732Z,101311.34
2023-03-16T04:36:57.095Z,101309.97
2023-03-16T04:39:29.842Z,101310.13
2023-03-16T04:41:56.425Z,101316.06
2023-03-16T04:44:23.125Z,101321.41
2023-03-16T04:46:49.822Z,101320.03
2023-03-16T04:49:18.147Z,101331.34
2023-03-16T04:52:01.679Z,101322.50
2023-03-16T04:54:28.452Z,101328.84
2023-03-16T04:57:00.812Z,101328.31
2023-03-16T04:59:30.639Z,101328.88
2023-03-16T05:02:03.550Z,101330.00
2023-03-16T05:04:31.238Z,101330.38
2023-03-16T05:07:00.534Z,101336.56
2023-03-16T05:09:27.212Z,101331.16
2023-03-16T05:12:01.470Z,101332.16
2023-03-16T05:14:28.035Z,101334.47
2023-03-16T05:16:54.821Z,101339.72
2023-03-16T05:19:21.424Z,101341.34
2023-03-16T05:21:54.601Z,101338.59
2023-03-16T05:24:24.668Z,101351.00
2023-03-16T05:26:53.842Z,101346.72
2023-03-16T05:29:21.675Z,101336.91
2023-03-16T05:31:48.241Z,101350.25
2023-03-16T05:34:25.353Z,101345.53
2023-03-16T05:36:57.940Z,101345.53
2023-03-16T05:39:24.579Z,101346.38
2023-03-16T05:42:12.597Z,101345.72
2023-03-16T05:44:39.441Z,101345.84
2023-03-16T05:47:32.526Z,101355.84
2023-03-16T05:50:02.247Z,101354.75
2023-03-16T05:52:36.870Z,101355.00
2023-03-16T05:55:03.800Z,101357.81
2023-03-16T05:57:30.404Z,101362.50
2023-03-16T05:59:57.294Z,101371.91
2023-03-16T06:02:25.724Z,101369.56
2023-03-16T06:04:58.224Z,101374.09
2023-03-16T06:07:29.302Z,101374.44
2023-03-16T06:10:00.704Z,101381.63
2023-03-16T06:12:27.323Z,101379.41
2023-03-16T06:14:54.019Z,101382.44
2023-03-16T06:17:25.272Z,101393.72
2023-03-16T06:19:59.787Z,101387.28
2023-03-16T06:22:26.418Z,101391.00
2023-03-16T06:24:53.131Z,101405.53
2023-03-16T06:27:22.908Z,101398.78
2023-03-16T06:29:52.375Z,101409.56
2023-03-16T06:32:19.143Z,101413.31
2023-03-16T06:34:53.203Z,101416.22
2023-03-16T06:37:29.507Z,101422.84
2023-03-16T06:40:04.434Z,101425.19
2023-03-16T06:42:31.060Z,101432.78
2023-03-16T06:45:08.322Z,101434.59
2023-03-16T06:47:34.896Z,101430.19
2023-03-16T06:50:04.980Z,101434.59
2023-03-16T06:52:41.586Z,101437.50
2023-03-16T06:55:08.739Z,101443.84
2023-03-16T06:57:41.266Z,101446.34
2023-03-16T07:00:13.933Z,101446.91
2023-03-16T07:02:40.612Z,101454.91
2023-03-16T07:05:08.513Z,101460.97
2023-03-16T07:07:35.136Z,101465.38
2023-03-16T07:10:04.581Z,101470.75
2023-03-16T07:12:43.643Z,101470.31
2023-03-16T07:15:12.048Z,101468.94
2023-03-16T07:17:38.717Z,101476.38
2023-03-16T07:20:11.699Z,101482.59
2023-03-16T07:22:39.005Z,101481.31
2023-03-16T07:25:07.520Z,101489.38
2023-03-16T07:27:37.408Z,101489.75
2023-03-16T07:30:11.205Z,101490.25
2023-03-16T07:32:38.722Z,101493.84
2023-03-16T07:35:05.869Z,101500.88
2023-03-16T07:38:00.924Z,101514.91
2023-03-16T07:40:27.852Z,101511.16
2023-03-16T07:42:54.714Z,101521.31
2023-03-16T07:45:46.823Z,101526.84
2023-03-16T07:48:13.476Z,101527.34
2023-03-16T07:50:40.074Z,101532.06
2023-03-16T07:53:06.696Z,101532.75
2023-03-16T07:55:34.152Z,101536.25
2023-03-16T07:58:00.762Z,101535.97
2023-03-16T08:00:27.797Z,101536.31
2023-03-16T08:02:54.845Z,101542.38
2023-03-16T08:05:21.458Z,101550.47
2023-03-16T08:07:50.014Z,101545.41
2023-03-16T08:10:17.112Z,101542.88
2023-03-16T08:12:44.331Z,101552.03
2023-03-16T08:15:12.058Z,101550.28
2023-03-16T08:17:44.163Z,101552.59
2023-03-16T08:20:19.209Z,101548.78
2023-03-16T08:22:57.498Z,101553.91
2023-03-16T08:25:33.800Z,101553.56
2023-03-16T08:28:01.536Z,101559.75
2023-03-16T08:30:33.796Z,101568.97
2023-03-16T08:33:00.415Z,101574.25
2023-03-16T08:35:31.569Z,101572.25
2023-03-16T08:38:01.136Z,101573.84
2023-03-16T08:40:28.142Z,101568.25
2023-03-16T08:42:54.971Z,101577.00
2023-03-16T08:45:24.167Z,101567.72
2023-03-16T08:47:59.367Z,101574.16
2023-03-16T08:50:30.012Z,101579.94
2023-03-16T08:52:56.889Z,101580.09
2023-03-16T08:55:27.066Z,101569.22
2023-03-16T08:57:55.165Z,101583.25
2023-03-16T09:00:32.007Z,101582.56
2023-03-16T09:03:01.285Z,101586.88
2023-03-16T09:05:27.892Z,101584.41
2023-03-16T09:08:02.991Z,101584.38
2023-03-16T09:10:30.742Z,101585.06
2023-03-16T09:12:57.564Z,101588.84
2023-03-16T09:15:24.169Z,101591.50
2023-03-16T09:18:08.805Z,101590.53
2023-03-16T09:20:55.323Z,101590.34
2023-03-16T09:23:31.371Z,101601.91
2023-03-16T09:25:59.784Z,101606.50
2023-03-16T09:28:35.496Z,101601.06
2023-03-16T09:31:07.804Z,101596.09
2023-03-16T09:33:41.452Z,101607.03
2023-03-16T09:36:14.158Z,101609.31
2023-03-16T09:38:46.294Z,101610.81
2023-03-16T09:41:43.838Z,101616.25
2023-03-16T09:44:42.062Z,101620.25
2023-03-16T09:47:25.205Z,101619.25
2023-03-16T09:50:03.708Z,101631.31
2023-03-16T09:53:06.421Z,101634.63
2023-03-16T09:55:45.429Z,101629.81
2023-03-16T09:58:25.349Z,101637.44
2023-03-16T10:01:16.071Z,101629.00
2023-03-16T10:04:02.550Z,101630.84
2023-03-16T10:06:39.183Z,101630.34
2023-03-16T10:09:27.137Z,101640.59
2023-03-16T10:15:00.689Z,101645.03
2023-03-16T10:18:07.419Z,101641.06
2023-03-16T10:20:35.878Z,101639.56
2023-03-16T10:23:21.598Z,101647.03
2023-03-16T10:25:59.299Z,101644.22
2023-03-16T10:28:36.605Z,101641.91
2023-03-16T10:31:11.687Z,101641.91
2023-03-16T10:33:38.626Z,101649.16
2023-03-16T10:36:36.907Z,101636.94
2023-03-16T10:39:24.891Z,101635.47
2023-03-16T10:42:03.077Z,101647.03
2023-03-16T10:44:33.163Z,101637.28
2023-03-16T10:47:08.769Z,101638.94
2023-03-16T10:49:42.801Z,101650.34
2023-03-16T10:52:14.377Z,101640.75
2023-03-16T10:54:48.730Z,101643.56
2023-03-16T10:57:27.237Z,101641.22
2023-03-16T11:00:05.737Z,101643.41
2023-03-16T11:02:42.833Z,101643.19
2023-03-16T11:05:23.317Z,101644.00
2023-03-16T11:08:16.432Z,101641.97
2023-03-16T11:10:56.112Z,101641.25
2023-03-16T11:13:37.697Z,101638.59
2023-03-16T11:16:36.652Z,101638.34
2023-03-16T11:19:17.600Z,101650.63
2023-03-16T11:22:07.999Z,101639.69
2023-03-16T11:24:51.603Z,101639.53
2023-03-16T11:27:50.946Z,101630.69
2023-03-16T11:30:55.135Z,101642.16
2023-03-16T11:33:27.288Z,101637.88
2023-03-16T11:36:13.477Z,101643.31
2023-03-16T11:39:27.335Z,101640.13
2023-03-16T11:42:24.458Z,101635.34
2023-03-16T11:45:09.669Z,101632.56
2023-03-16T11:47:57.904Z,101627.81
2023-03-16T11:50:43.071Z,101626.72
2023-03-16T11:53:19.898Z,101622.59
2023-03-16T11:56:12.630Z,101617.88
2023-03-16T11:59:04.015Z,101612.94
2023-03-16T12:02:29.320Z,101610.59
2023-03-16T12:05:21.538Z,101607.91
2023-03-16T12:08:30.115Z,101599.66
2023-03-16T12:11:03.041Z,101581.94
2023-03-16T12:13:41.594Z,101587.38
2023-03-16T12:16:56.557Z,101576.00
2023-03-16T12:19:51.570Z,101572.13
2023-03-16T12:22:29.586Z,101569.44
2023-03-16T12:24:56.852Z,101571.34
2023-03-16T12:27:40.592Z,101570.50
2023-03-16T12:30:42.649Z,101560.56
2023-03-16T12:33:44.501Z,101558.78
2023-03-16T12:36:16.971Z,101565.41
2023-03-16T12:39:04.747Z,101552.66
2023-03-16T12:41:40.687Z,101541.22
2023-03-16T12:44:23.023Z,101542.00
2023-03-16T12:47:56.548Z,101544.19
2023-03-16T12:50:32.407Z,101535.84
2023-03-16T12:52:59.085Z,101532.88
2023-03-16T12:55:46.348Z,101537.25
2023-03-16T12:58:13.203Z,101546.88
2023-03-16T13:00:42.454Z,101546.78
2023-03-16T13:03:22.614Z,101534.22
2023-03-16T13:05:59.907Z,101537.19
2023-03-16T13:08:41.322Z,101542.94
2023-03-16T13:11:17.012Z,101534.91
2023-03-16T13:14:06.665Z,101537.09
2023-03-16T13:16:36.780Z,101531.44
2023-03-16T13:19:32.839Z,101532.50
2023-03-16T13:22:26.909Z,101532.25
2023-03-16T13:25:26.770Z,101522.41
2023-03-16T13:28:01.394Z,101519.91
2023-03-16T13:30:46.206Z,101521.66
2023-03-16T13:33:23.311Z,101511.47
2023-03-16T13:35:56.915Z,101514.78
2023-03-16T13:38:25.574Z,101513.88
2023-03-16T13:40:54.160Z,101515.59
2023-03-16T13:43:24.477Z,101507.22
2023-03-16T13:45:54.019Z,101518.69
2023-03-16T13:48:26.391Z,101516.31
2023-03-16T13:50:57.642Z,101513.03
2023-03-16T13:53:27.507Z,101514.66
2023-03-16T13:55:55.849Z,101512.81
2023-03-16T13:58:41.085Z,101501.69
2023-03-16T14:01:26.486Z,101515.84
2023-03-16T14:03:58.252Z,101506.22
2023-03-16T14:06:33.120Z,101507.47
2023-03-16T14:09:08.167Z,101516.06
2023-03-16T14:11:37.369Z,101514.16
2023-03-16T14:14:29.207Z,101502.94
2023-03-16T14:17:02.170Z,101500.84
2023-03-16T14:19:39.914Z,101500.75
2023-03-16T14:22:06.526Z,101504.88
2023-03-16T14:24:34.945Z,101509.56
2023-03-16T14:27:21.330Z,101505.59
2023-03-16T14:30:02.918Z,101518.50
2023-03-16T14:32:36.747Z,101498.16
2023-03-16T14:35:16.364Z,101501.63
2023-03-16T14:37:46.584Z,101503.44
2023-03-16T14:40:31.671Z,101509.72
2023-03-16T14:43:09.533Z,101508.91
2023-03-16T14:45:41.603Z,101505.75
2023-03-16T14:48:24.884Z,101506.88
2023-03-16T14:50:55.069Z,101501.00
2023-03-16T14:53:32.164Z,101503.16
2023-03-16T14:56:09.224Z,101500.06
2023-03-16T14:58:37.851Z,101497.53
2023-03-16T15:01:07.235Z,101502.00
2023-03-16T15:03:36.149Z,101507.34
2023-03-16T15:06:13.122Z,101514.13
2023-03-16T15:08:53.468Z,101503.03
2023-03-16T15:11:30.503Z,101500.41
2023-03-16T15:14:03.586Z,101499.44
2023-03-16T15:16:31.138Z,101509.69
2023-03-16T15:19:19.378Z,101497.81
2023-03-16T15:21:46.092Z,101503.91
2023-03-16T15:24:12.650Z,101501.44
2023-03-16T15:26:41.045Z,101499.94
2023-03-16T15:29:14.008Z,101494.09
2023-03-16T15:31:50.006Z,101500.88
2023-03-16T15:34:17.467Z,101501.88
2023-03-16T15:36:44.157Z,101503.56
2023-03-16T15:39:26.254Z,101500.97
2023-03-16T15:41:55.931Z,101496.84
2023-03-16T15:44:29.077Z,101504.44
2023-03-16T15:47:00.915Z,101509.75
2023-03-16T15:49:30.178Z,101513.09
2023-03-16T15:54:40.484Z,101509.63
2023-03-16T15:57:19.804Z,101509.44
2023-03-16T15:59:53.330Z,101512.75
2023-03-16T16:02:38.076Z,101513.41
2023-03-16T16:05:08.010Z,101509.13
2023-03-16T16:07:49.489Z,101512.63
2023-03-16T16:10:25.926Z,101509.34
2023-03-16T16:12:55.595Z,101518.44
2023-03-16T16:15:24.208Z,101517.09
2023-03-16T16:18:20.846Z,101519.13
2023-03-16T16:20:55.042Z,101527.88
2023-03-16T16:23:26.963Z,101524.41
2023-03-16T16:25:56.466Z,101524.41
2023-03-16T16:28:30.375Z,101526.25
2023-03-16T16:31:08.491Z,101533.84
2023-03-16T16:33:35.477Z,101539.47
2023-03-16T16:36:05.405Z,101538.81
2023-03-16T16:38:42.232Z,101539.78
2023-03-16T16:41:09.614Z,101544.44
2023-03-16T16:43:38.933Z,101551.34
2023-03-16T16:46:12.786Z,101543.59
2023-03-16T16:48:43.996Z,101552.84
2023-03-16T16:51:20.543Z,101555.81
2023-03-16T16:53:48.013Z,101562.91
2023-03-16T16:56:23.475Z,101567.19
2023-03-16T16:58:53.588Z,101563.34
2023-03-16T17:01:32.242Z,101559.88
2023-03-16T17:04:00.186Z,101566.59
2023-03-16T17:06:29.463Z,101569.91
2023-03-16T17:09:01.802Z,101571.19
2023-03-16T17:11:35.856Z,101568.22
2023-03-16T17:14:14.652Z,101571.97
2023-03-16T17:16:44.559Z,101572.63
2023-03-16T17:19:19.502Z,101576.44
2023-03-16T17:21:46.112Z,101583.34
2023-03-16T17:24:16.084Z,101588.94
2023-03-16T17:26:58.748Z,101584.22
2023-03-16T17:29:33.965Z,101589.69
2023-03-16T17:32:16.415Z,101587.84
2023-03-16T17:34:49.899Z,101587.34
2023-03-16T17:37:23.949Z,101590.44
2023-03-16T17:39:57.851Z,101591.06
2023-03-16T17:42:24.751Z,101592.03
2023-03-16T17:44:53.145Z,101600.19
2023-03-16T17:47:23.517Z,101600.13
2023-03-16T17:49:53.996Z,101601.72
2023-03-16T17:52:27.882Z,101613.09
2023-03-16T17:54:54.807Z,101607.41
2023-03-16T17:57:48.446Z,101608.09
2023-03-16T18:00:34.012Z,101613.81
2023-03-16T18:03:30.845Z,101614.09
2023-03-16T18:06:00.598Z,101619.38
2023-03-16T18:08:36.346Z,101613.59
2023-03-16T18:11:16.345Z,101624.56
2023-03-16T18:13:44.889Z,101631.03
2023-03-16T18:16:24.005Z,101628.53
2023-03-16T18:18:59.604Z,101632.50
2023-03-16T18:24:23.601Z,101637.81
2023-03-16T18:26:52.116Z,101639.63
2023-03-16T18:29:25.419Z,101637.72
2023-03-16T18:32:06.315Z,101641.06
2023-03-16T18:34:48.922Z,101641.03
2023-03-16T18:37:27.081Z,101642.38
2023-03-16T18:40:04.814Z,101641.31
2023-03-16T18:42:52.274Z,101642.91
2023-03-16T18:45:20.607Z,101644.56
2023-03-16T18:47:51.050Z,101643.97
2023-03-16T18:50:39.198Z,101651.22
2023-03-16T18:53:10.147Z,101649.00
2023-03-16T18:55:36.761Z,101650.28
2023-03-16T18:58:17.872Z,101651.41
2023-03-16T19:01:08.188Z,101660.00
2023-03-16T19:03:51.283Z,101664.13
2023-03-16T19:06:35.931Z,101657.97
2023-03-16T19:09:25.184Z,101662.09
2023-03-16T19:12:02.427Z,101664.13
2023-03-16T19:14:38.951Z,101669.72
2023-03-16T19:17:06.028Z,101668.25
2023-03-16T19:19:34.962Z,101663.56
2023-03-16T19:22:12.007Z,101666.03
2023-03-16T19:24:47.392Z,101668.69
2023-03-16T19:27:28.009Z,101664.91
2023-03-16T19:29:55.961Z,101673.38
2023-03-16T19:32:37.756Z,101664.38
2023-03-16T19:35:19.308Z,101668.81
2023-03-16T19:38:05.065Z,101661.34
2023-03-16T19:40:35.394Z,101662.84
2023-03-16T19:43:05.267Z,101672.97
2023-03-16T19:45:36.139Z,101671.56
2023-03-16T19:48:34.410Z,101673.38
2023-03-16T19:51:13.946Z,101665.50
2023-03-16T19:54:01.209Z,101673.94
2023-03-16T19:56:28.010Z,101675.72
2023-03-16T19:59:03.946Z,101672.84
2023-03-16T20:01:33.804Z,101673.78
2023-03-16T20:04:00.538Z,101669.09
2023-03-16T20:06:41.465Z,101666.88
2023-03-16T20:09:08.730Z,101674.19
2023-03-16T20:11:38.194Z,101668.94
2023-03-16T20:14:30.329Z,101669.25
2023-03-16T20:17:07.855Z,101676.00
2023-03-16T20:19:35.252Z,101679.81
2023-03-16T20:22:08.808Z,101684.25
2023-03-16T20:24:35.550Z,101693.09
2023-03-16T20:27:02.335Z,101692.28
2023-03-16T20:29:33.776Z,101693.63
2023-03-16T20:32:01.445Z,101691.00
2023-03-16T20:34:32.981Z,101689.63
2023-03-16T20:37:02.941Z,101689.75
2023-03-16T20:39:29.713Z,101687.00
2023-03-16T20:42:14.160Z,101686.16
2023-03-16T20:44:43.206Z,101694.75
2023-03-16T20:47:38.260Z,101700.66
2023-03-16T20:50:06.168Z,101699.38
2023-03-16T20:52:50.197Z,101697.59
2023-03-16T20:55:40.896Z,101705.34
2023-03-16T20:58:34.505Z,101703.84
2023-03-16T21:01:04.933Z,101705.72
2023-03-16T21:03:34.765Z,101712.34
2023-03-16T21:06:10.547Z,101718.00
2023-03-16T21:08:45.414Z,101725.63
2023-03-16T21:11:32.301Z,101720.94
2023-03-16T21:14:09.093Z,101726.00
2023-03-16T21:16:36.405Z,101723.13
2023-03-16T21:19:20.947Z,101720.88
2023-03-16T21:21:47.890Z,101721.59
2023-03-16T21:24:14.860Z,101723.22
2023-03-16T21:26:45.134Z,101720.56
2023-03-16T21:29:22.130Z,101718.38
2023-03-16T21:32:04.929Z,101731.91
2023-03-16T21:34:35.653Z,101721.56
2023-03-16T21:37:19.885Z,101722.00
2023-03-16T21:39:53.145Z,101720.72
2023-03-16T21:42:34.477Z,101717.28
2023-03-16T21:45:05.598Z,101726.72
2023-03-16T21:47:44.141Z,101728.22
2023-03-16T21:50:25.542Z,101720.59
2023-03-16T21:53:00.604Z,101726.13
2023-03-16T21:55:37.203Z,101720.88
2023-03-16T21:58:20.689Z,101719.06
2023-03-16T22:00:55.656Z,101731.63
2023-03-16T22:03:47.993Z,101734.25
2023-03-16T22:06:19.938Z,101737.00
2023-03-16T22:11:40.241Z,101734.38
2023-03-16T22:14:10.116Z,101731.81
2023-03-16T22:16:40.189Z,101731.84
2023-03-16T22:19:16.289Z,101729.59
2023-03-16T22:21:57.000Z,101736.63
2023-03-16T22:24:30.461Z,101743.44
2023-03-16T22:27:18.563Z,101745.94
2023-03-16T22:29:58.673Z,101743.72
2023-03-16T22:32:25.937Z,101739.09
2023-03-16T22:34:54.908Z,101741.03
2023-03-16T22:37:29.945Z,101744.75
2023-03-16T22:40:07.994Z,101741.72
2023-03-16T22:42:38.690Z,101743.84
2023-03-16T22:45:50.324Z,101743.31
2023-03-16T22:48:29.971Z,101751.53
2023-03-16T22:51:09.409Z,101747.66
2023-03-16T22:53:43.722Z,101744.91
2023-03-16T22:56:15.163Z,101753.31
2023-03-16T22:58:55.549Z,101754.28
2023-03-16T23:01:33.042Z,101756.31
2023-03-16T23:04:02.240Z,101756.47
2023-03-16T23:06:42.917Z,101760.19
2023-03-16T23:09:19.857Z,101757.25
2023-03-16T23:11:48.912Z,101758.09
2023-03-16T23:14:18.297Z,101755.59
2023-03-16T23:16:56.122Z,101754.75
2023-03-16T23:19:27.270Z,101755.28
2023-03-16T23:21:57.125Z,101752.34
2023-03-16T23:24:24.009Z,101754.97
2023-03-16T23:27:21.595Z,101755.75
2023-03-16T23:29:49.366Z,101749.66
2023-03-16T23:32:16.278Z,101742.66
2023-03-16T23:34:43.197Z,101751.75
2023-03-16T23:37:18.997Z,101744.53
2023-03-16T23:40:01.725Z,101745.63
2023-03-16T23:42:29.218Z,101743.41
2023-03-16T23:45:21.318Z,101739.34
2023-03-16T23:47:56.971Z,101746.38
2023-03-16T23:50:33.687Z,101747.81
2023-03-16T23:53:06.128Z,101752.63
2023-03-16T23:55:33.029Z,101745.94
2023-03-16T23:58:00.455Z,101749.28
