createdAt,value
2023-05-01T00:01:27.644Z,10.20
2023-05-01T00:03:58.011Z,10.20
2023-05-01T00:06:28.708Z,10.20
2023-05-01T00:08:58.779Z,10.10
2023-05-01T00:11:28.929Z,10.10
2023-05-01T00:14:00.740Z,10.10
2023-05-01T00:16:31.156Z,10.10
2023-05-01T00:19:01.377Z,10.10
2023-05-01T00:21:31.694Z,10.10
2023-05-01T00:24:01.865Z,10.10
2023-05-01T00:26:32.062Z,10.10
2023-05-01T00:29:04.190Z,10.10
2023-05-01T00:31:34.369Z,10.10
2023-05-01T00:34:05.687Z,10.10
2023-05-01T00:36:35.870Z,10.00
2023-05-01T00:39:06.627Z,10.00
2023-05-01T00:41:37.041Z,9.90
2023-05-01T00:44:08.893Z,9.80
2023-05-01T00:46:40.382Z,9.80
2023-05-01T00:49:13.002Z,9.80
2023-05-01T00:51:46.101Z,9.70
2023-05-01T00:54:16.271Z,9.70
2023-05-01T00:56:46.562Z,9.70
2023-05-01T00:59:18.423Z,9.60
2023-05-01T01:01:49.032Z,9.60
2023-05-01T01:04:20.329Z,9.60
2023-05-01T01:06:56.329Z,9.60
2023-05-01T01:09:38.151Z,9.50
2023-05-01T01:12:17.668Z,9.50
2023-05-01T01:14:58.999Z,9.50
2023-05-01T01:17:34.651Z,9.50
2023-05-01T01:20:25.312Z,9.50
2023-05-01T01:23:04.399Z,9.40
2023-05-01T01:26:03.662Z,9.40
2023-05-01T01:29:06.056Z,9.40
2023-05-01T01:31:43.772Z,9.40
2023-05-01T01:34:22.953Z,9.40
2023-05-01T01:36:58.585Z,9.30
2023-05-01T01:39:37.957Z,9.40
2023-05-01T01:42:12.063Z,9.30
2023-05-01T01:44:45.726Z,9.30
2023-05-01T01:47:18.243Z,9.30
2023-05-01T01:49:54.400Z,9.20
2023-05-01T01:52:26.374Z,9.20
2023-05-01T01:55:00.145Z,9.20
2023-05-01T01:57:31.600Z,9.20
2023-05-01T02:00:01.876Z,9.20
2023-05-01T02:02:33.331Z,9.20
2023-05-01T02:05:07.987Z,9.20
2023-05-01T02:07:40.049Z,9.20
2023-05-01T02:10:13.741Z,9.10
2023-05-01T02:12:45.223Z,9.10
2023-05-01T02:15:18.068Z,9.10
2023-05-01T02:17:48.619Z,9.10
2023-05-01T02:20:20.854Z,9.10
2023-05-01T02:22:53.586Z,9.10
2023-05-01T02:25:24.237Z,9.10
2023-05-01T02:27:58.602Z,9.10
2023-05-01T02:30:29.164Z,9.00
2023-05-01T02:32:59.993Z,9.00
2023-05-01T02:35:31.803Z,9.00
2023-05-01T02:38:01.917Z,9.00
2023-05-01T02:40:33.545Z,9.00
2023-05-01T02:43:05.762Z,9.10
2023-05-01T02:45:40.448Z,9.10
2023-05-01T02:48:13.639Z,9.10
2023-05-01T02:50:47.196Z,9.10
2023-05-01T02:53:17.883Z,9.10
2023-05-01T02:55:48.751Z,9.10
2023-05-01T02:58:19.418Z,9.10
2023-05-01T03:00:51.375Z,9.10
2023-05-01T03:03:21.848Z,9.10
2023-05-01T03:05:53.967Z,9.00
2023-05-01T03:08:24.155Z,9.10
2023-05-01T03:10:54.264Z,9.00
2023-05-01T03:13:24.330Z,9.00
2023-05-01T03:15:54.696Z,9.00
2023-05-01T03:18:25.334Z,9.00
2023-05-01T03:20:58.521Z,9.00
2023-05-01T03:23:28.576Z,9.00
2023-05-01T03:25:58.782Z,9.00
2023-05-01T03:28:29.025Z,9.00
2023-05-01T03:30:59.662Z,9.00
2023-05-01T03:33:29.748Z,8.90
2023-05-01T03:36:05.121Z,8.90
2023-05-01T03:38:35.730Z,8.90
2023-05-01T03:41:06.739Z,8.90
2023-05-01T03:43:37.067Z,8.90
2023-05-01T03:46:07.298Z,8.90
2023-05-01T03:48:37.365Z,8.80
2023-05-01T03:51:09.432Z,8.80
2023-05-01T03:53:39.903Z,8.80
2023-05-01T03:56:10.032Z,8.80
2023-05-01T03:58:40.080Z,8.80
2023-05-01T04:01:10.229Z,8.70
2023-05-01T04:03:40.407Z,8.70
2023-05-01T04:06:12.324Z,8.70
2023-05-01T04:08:42.487Z,8.70
2023-05-01T04:11:12.993Z,8.70
2023-05-01T04:13:43.236Z,8.70
2023-05-01T04:16:13.699Z,8.70
2023-05-01T04:18:43.850Z,8.70
2023-05-01T04:21:18.228Z,8.70
2023-05-01T04:23:48.281Z,8.70
2023-05-01T04:26:18.592Z,8.70
2023-05-01T04:28:49.097Z,8.70
2023-05-01T04:31:19.471Z,8.70
2023-05-01T04:33:49.551Z,8.70
2023-05-01T04:36:22.529Z,8.70
2023-05-01T04:38:52.594Z,8.70
2023-05-01T04:41:22.985Z,8.70
2023-05-01T04:43:53.078Z,8.70
2023-05-01T04:46:23.262Z,8.70
2023-05-01T04:48:53.961Z,8.70
2023-05-01T04:51:25.697Z,8.70
2023-05-01T04:53:56.373Z,8.70
2023-05-01T04:56:27.433Z,8.70
2023-05-01T04:58:57.955Z,8.70
2023-05-01T05:01:28.283Z,8.70
2023-05-01T05:03:58.644Z,8.70
2023-05-01T05:06:30.512Z,8.70
2023-05-01T05:09:00.583Z,8.70
2023-05-01T05:11:31.393Z,8.70
2023-05-01T05:14:01.713Z,8.70
2023-05-01T05:16:31.840Z,8.70
2023-05-01T05:19:01.981Z,8.70
2023-05-01T05:21:33.922Z,8.70
2023-05-01T05:24:04.109Z,8.70
2023-05-01T05:26:34.420Z,8.70
2023-05-01T05:29:05.089Z,8.70
2023-05-01T05:31:35.244Z,8.70
2023-05-01T05:34:05.363Z,8.70
2023-05-01T05:36:37.637Z,8.70
2023-05-01T05:39:10.129Z,8.70
2023-05-01T05:41:40.363Z,8.70
2023-05-01T05:44:10.489Z,8.70
2023-05-01T05:46:40.821Z,8.70
2023-05-01T05:49:11.216Z,8.70
2023-05-01T05:51:42.898Z,8.70
2023-05-01T05:54:13.065Z,8.70
2023-05-01T05:56:43.970Z,8.70
2023-05-01T05:59:15.943Z,8.70
2023-05-01T06:01:47.862Z,8.70
2023-05-01T06:04:17.999Z,8.60
2023-05-01T06:06:50.860Z,8.60
2023-05-01T06:09:21.259Z,8.60
2023-05-01T06:11:51.455Z,8.60
2023-05-01T06:14:21.542Z,8.60
2023-05-01T06:16:51.844Z,8.60
2023-05-01T06:19:21.995Z,8.60
2023-05-01T06:21:53.755Z,8.60
2023-05-01T06:24:23.820Z,8.50
2023-05-01T06:26:54.046Z,8.60
2023-05-01T06:29:24.276Z,8.60
2023-05-01T06:31:54.820Z,8.50
2023-05-01T06:34:24.985Z,8.50
2023-05-01T06:36:56.718Z,8.50
2023-05-01T06:39:27.049Z,8.50
2023-05-01T06:41:57.856Z,8.50
2023-05-01T06:44:28.033Z,8.50
2023-05-01T06:46:59.373Z,8.50
2023-05-01T06:49:29.893Z,8.50
2023-05-01T06:52:02.010Z,8.50
2023-05-01T06:54:32.215Z,8.50
2023-05-01T06:57:02.333Z,8.50
2023-05-01T06:59:32.684Z,8.50
2023-05-01T07:02:02.990Z,8.50
2023-05-01T07:04:34.600Z,8.50
2023-05-01T07:07:06.457Z,8.50
2023-05-01T07:09:36.636Z,8.50
2023-05-01T07:12:07.754Z,8.50
2023-05-01T07:14:38.579Z,8.50
2023-05-01T07:17:09.798Z,8.50
2023-05-01T07:19:40.155Z,8.50
2023-05-01T07:22:11.871Z,8.50
2023-05-01T07:24:41.947Z,8.60
2023-05-01T07:27:12.251Z,8.50
2023-05-01T07:29:43.477Z,8.60
2023-05-01T07:32:13.767Z,8.50
2023-05-01T07:34:43.904Z,8.50
2023-05-01T07:37:15.557Z,8.50
2023-05-01T07:39:45.722Z,8.50
2023-05-01T07:42:15.915Z,8.50
2023-05-01T07:44:46.034Z,8.50
2023-05-01T07:47:16.278Z,8.50
2023-05-01T07:49:46.432Z,8.50
2023-05-01T07:52:18.265Z,8.50
2023-05-01T07:54:53.301Z,8.50
2023-05-01T07:57:23.965Z,8.50
2023-05-01T07:59:57.915Z,8.50
2023-05-01T08:02:28.427Z,8.50
2023-05-01T08:04:58.910Z,8.50
2023-05-01T08:07:30.763Z,8.60
2023-05-01T08:10:01.897Z,8.60
2023-05-01T08:12:33.095Z,8.60
2023-05-01T08:15:03.118Z,8.60
2023-05-01T08:17:33.334Z,8.60
2023-05-01T08:20:03.923Z,8.60
2023-05-01T08:22:35.623Z,8.60
2023-05-01T08:25:05.809Z,8.60
2023-05-01T08:27:36.410Z,8.60
2023-05-01T08:30:07.833Z,8.60
2023-05-01T08:32:38.027Z,8.60
2023-05-01T08:35:08.804Z,8.60
2023-05-01T08:37:41.317Z,8.60
2023-05-01T08:40:12.424Z,8.60
2023-05-01T08:42:43.195Z,8.60
2023-05-01T08:45:14.137Z,8.60
2023-05-01T08:47:45.595Z,8.70
2023-05-01T08:50:18.778Z,8.70
2023-05-01T08:52:54.325Z,8.70
2023-05-01T08:55:25.195Z,8.60
2023-05-01T08:57:56.378Z,8.70
2023-05-01T09:00:29.056Z,8.60
2023-05-01T09:03:02.918Z,8.60
2023-05-01T09:05:35.173Z,8.70
2023-05-01T09:08:07.097Z,8.60
2023-05-01T09:10:41.787Z,8.70
2023-05-01T09:13:12.165Z,8.70
2023-05-01T09:15:42.774Z,8.70
2023-05-01T09:18:13.661Z,8.70
2023-05-01T09:20:43.962Z,8.70
2023-05-01T09:23:17.386Z,8.70
2023-05-01T09:25:48.615Z,8.70
2023-05-01T09:28:20.366Z,8.70
2023-05-01T09:30:52.132Z,8.70
2023-05-01T09:33:22.563Z,8.80
2023-05-01T09:35:54.504Z,8.80
2023-05-01T09:38:28.500Z,8.80
2023-05-01T09:41:07.063Z,8.80
2023-05-01T09:43:37.351Z,8.80
2023-05-01T09:46:10.048Z,8.80
2023-05-01T09:48:40.850Z,8.80
2023-05-01T09:51:24.650Z,8.80
2023-05-01T09:53:58.378Z,8.80
2023-05-01T09:56:29.537Z,8.80
2023-05-01T09:59:02.233Z,8.80
2023-05-01T10:01:42.129Z,8.90
2023-05-01T10:04:12.716Z,8.90
2023-05-01T10:06:43.231Z,8.90
2023-05-01T10:09:28.952Z,9.00
2023-05-01T10:12:01.143Z,9.00
2023-05-01T10:14:34.517Z,9.00
2023-05-01T10:17:09.727Z,9.00
2023-05-01T10:19:40.009Z,9.10
2023-05-01T10:22:10.288Z,9.10
2023-05-01T10:24:42.438Z,9.10
2023-05-01T10:27:14.223Z,9.20
2023-05-01T10:29:45.488Z,9.20
2023-05-01T10:32:16.005Z,9.20
2023-05-01T10:34:51.400Z,9.30
2023-05-01T10:37:25.909Z,9.30
2023-05-01T10:39:58.290Z,9.40
2023-05-01T10:42:28.970Z,9.40
2023-05-01T10:45:34.598Z,9.40
2023-05-01T10:48:06.591Z,9.40
2023-05-01T10:50:37.456Z,9.50
2023-05-01T10:53:20.029Z,9.50
2023-05-01T10:55:52.725Z,9.50
2023-05-01T10:59:00.720Z,9.50
2023-05-01T11:01:32.358Z,9.50
2023-05-01T11:04:04.264Z,9.50
2023-05-01T11:06:35.446Z,9.50
2023-05-01T11:09:25.918Z,9.50
2023-05-01T11:11:57.860Z,9.50
2023-05-01T11:14:27.918Z,9.50
2023-05-01T11:16:58.303Z,9.50
2023-05-01T11:19:53.287Z,9.50
2023-05-01T11:22:23.743Z,9.50
2023-05-01T11:24:53.899Z,9.50
2023-05-01T11:27:26.126Z,9.50
2023-05-01T11:29:58.758Z,9.50
2023-05-01T11:32:31.783Z,9.50
2023-05-01T11:35:02.116Z,9.50
2023-05-01T11:37:45.548Z,9.50
2023-05-01T11:40:27.884Z,9.50
2023-05-01T11:43:05.837Z,9.50
2023-05-01T11:45:36.996Z,9.50
2023-05-01T11:48:16.593Z,9.50
2023-05-01T11:50:46.772Z,9.50
2023-05-01T11:53:18.478Z,9.50
2023-05-01T11:55:49.341Z,9.50
2023-05-01T11:58:33.364Z,9.60
2023-05-01T12:01:04.024Z,9.60
2023-05-01T12:03:44.673Z,9.60
2023-05-01T12:06:15.601Z,9.60
2023-05-01T12:08:51.713Z,9.60
2023-05-01T12:11:24.717Z,9.70
2023-05-01T12:13:56.931Z,9.70
2023-05-01T12:16:28.916Z,9.70
2023-05-01T12:18:59.638Z,9.80
2023-05-01T12:21:29.776Z,9.80
2023-05-01T12:24:00.772Z,9.80
2023-05-01T12:26:30.795Z,9.80
2023-05-01T12:29:04.170Z,9.80
2023-05-01T12:31:35.169Z,9.70
2023-05-01T12:34:07.410Z,9.80
2023-05-01T12:36:38.301Z,9.70
2023-05-01T12:39:09.665Z,9.70
2023-05-01T12:41:41.512Z,9.60
2023-05-01T12:44:34.940Z,9.60
2023-05-01T12:47:06.769Z,9.50
2023-05-01T12:49:38.848Z,9.60
2023-05-01T12:52:10.896Z,9.60
2023-05-01T12:54:42.737Z,9.60
2023-05-01T12:57:15.191Z,9.60
2023-05-01T12:59:50.140Z,9.60
2023-05-01T13:02:21.249Z,9.70
2023-05-01T13:04:52.676Z,9.70
2023-05-01T13:07:23.435Z,9.80
2023-05-01T13:09:57.537Z,9.80
2023-05-01T13:12:28.818Z,9.90
2023-05-01T13:15:01.446Z,9.80
2023-05-01T13:17:33.045Z,9.80
2023-05-01T13:20:04.732Z,9.90
2023-05-01T13:22:36.222Z,9.90
2023-05-01T13:25:07.787Z,9.90
2023-05-01T13:27:38.297Z,9.80
2023-05-01T13:30:12.046Z,9.60
2023-05-01T13:32:44.506Z,9.50
2023-05-01T13:35:14.802Z,9.40
2023-05-01T13:37:44.910Z,9.40
2023-05-01T13:40:16.262Z,9.30
2023-05-01T13:42:46.887Z,9.20
2023-05-01T13:45:22.383Z,9.20
2023-05-01T13:47:52.942Z,9.20
2023-05-01T13:50:23.564Z,9.30
2023-05-01T13:52:53.626Z,9.20
2023-05-01T13:55:25.505Z,9.20
2023-05-01T13:57:55.817Z,9.10
2023-05-01T14:00:29.031Z,9.10
2023-05-01T14:03:00.551Z,9.00
2023-05-01T14:05:31.004Z,9.00
2023-05-01T14:08:02.936Z,9.00
2023-05-01T14:10:34.071Z,9.00
2023-05-01T14:13:05.747Z,9.00
2023-05-01T14:15:43.920Z,9.10
2023-05-01T14:18:16.968Z,9.00
2023-05-01T14:20:49.507Z,8.90
2023-05-01T14:23:21.283Z,8.90
2023-05-01T14:25:52.245Z,8.70
2023-05-01T14:28:22.494Z,8.60
2023-05-01T14:30:55.507Z,8.50
2023-05-01T14:33:26.963Z,8.50
2023-05-01T14:35:57.691Z,8.50
2023-05-01T14:38:29.485Z,8.40
2023-05-01T14:40:59.660Z,8.50
2023-05-01T14:43:30.798Z,8.60
2023-05-01T14:46:02.739Z,8.60
2023-05-01T14:48:38.152Z,8.50
2023-05-01T14:51:12.208Z,8.50
2023-05-01T14:53:44.357Z,8.50
2023-05-01T14:56:15.327Z,8.30
2023-05-01T14:58:45.698Z,8.10
2023-05-01T15:01:18.797Z,8.00
2023-05-01T15:03:49.143Z,8.00
2023-05-01T15:06:19.512Z,8.00
2023-05-01T15:08:49.734Z,7.90
2023-05-01T15:11:21.651Z,8.00
2023-05-01T15:13:51.881Z,8.00
2023-05-01T15:16:23.896Z,8.10
2023-05-01T15:18:54.133Z,8.20
2023-05-01T15:21:24.314Z,8.30
2023-05-01T15:23:54.696Z,8.30
2023-05-01T15:26:24.842Z,8.30
2023-05-01T15:28:55.229Z,8.20
2023-05-01T15:31:27.329Z,8.10
2023-05-01T15:33:58.020Z,8.10
2023-05-01T15:36:28.338Z,8.00
2023-05-01T15:38:59.546Z,8.00
2023-05-01T15:41:29.658Z,8.00
2023-05-01T15:44:00.008Z,8.00
2023-05-01T15:46:32.174Z,7.90
2023-05-01T15:49:02.484Z,7.80
2023-05-01T15:51:33.851Z,7.70
2023-05-01T15:54:04.488Z,7.70
2023-05-01T15:56:38.382Z,7.70
2023-05-01T15:59:10.302Z,7.60
2023-05-01T16:01:42.256Z,7.60
2023-05-01T16:04:12.784Z,7.70
2023-05-01T16:06:43.875Z,7.60
2023-05-01T16:09:14.661Z,7.70
2023-05-01T16:11:45.441Z,7.60
2023-05-01T16:14:17.351Z,7.60
2023-05-01T16:16:49.189Z,7.60
2023-05-01T16:19:19.519Z,7.60
2023-05-01T16:21:50.127Z,7.50
2023-05-01T16:24:20.782Z,7.40
2023-05-01T16:26:51.116Z,7.40
2023-05-01T16:29:22.411Z,7.50
2023-05-01T16:31:54.725Z,7.40
2023-05-01T16:34:28.192Z,7.50
2023-05-01T16:36:58.827Z,7.50
2023-05-01T16:39:28.882Z,7.50
2023-05-01T16:41:59.244Z,7.50
2023-05-01T16:44:29.995Z,7.50
2023-05-01T16:47:04.047Z,7.40
2023-05-01T16:49:34.497Z,7.30
2023-05-01T16:52:05.214Z,7.30
2023-05-01T16:54:36.737Z,7.20
2023-05-01T16:57:07.350Z,7.20
2023-05-01T16:59:37.596Z,7.20
2023-05-01T17:02:10.092Z,7.20
2023-05-01T17:04:40.441Z,7.20
2023-05-01T17:07:10.979Z,7.30
2023-05-01T17:09:41.583Z,7.30
2023-05-01T17:12:11.785Z,7.30
2023-05-01T17:14:42.052Z,7.30
2023-05-01T17:17:14.172Z,7.30
2023-05-01T17:19:44.328Z,7.30
2023-05-01T17:22:15.554Z,7.40
2023-05-01T17:24:45.699Z,7.50
2023-05-01T17:27:16.219Z,7.50
2023-05-01T17:29:47.200Z,7.60
2023-05-01T17:32:29.550Z,7.80
2023-05-01T17:35:06.948Z,8.00
2023-05-01T17:37:40.475Z,8.00
2023-05-01T17:40:13.065Z,8.10
2023-05-01T17:42:43.285Z,8.20
2023-05-01T17:45:14.241Z,8.30
2023-05-01T17:47:47.070Z,8.50
2023-05-01T17:50:17.311Z,8.70
2023-05-01T17:52:47.857Z,8.50
2023-05-01T17:55:18.591Z,8.50
2023-05-01T17:57:49.325Z,8.60
2023-05-01T18:00:20.085Z,8.80
2023-05-01T18:02:52.213Z,8.90
2023-05-01T18:05:23.183Z,9.00
2023-05-01T18:07:53.268Z,9.20
2023-05-01T18:10:23.786Z,9.30
2023-05-01T18:12:53.913Z,9.40
2023-05-01T18:15:23.998Z,9.50
2023-05-01T18:17:56.176Z,9.60
2023-05-01T18:20:26.264Z,9.60
2023-05-01T18:22:56.678Z,9.60
2023-05-01T18:25:27.104Z,9.70
2023-05-01T18:27:58.141Z,9.90
2023-05-01T18:30:28.987Z,10.00
2023-05-01T18:33:00.789Z,10.10
2023-05-01T18:35:30.902Z,10.10
2023-05-01T18:38:01.125Z,10.20
2023-05-01T18:40:31.999Z,10.20
2023-05-01T18:43:02.263Z,10.30
2023-05-01T18:45:33.030Z,10.40
2023-05-01T18:48:05.162Z,10.60
2023-05-01T18:50:35.329Z,10.70
2023-05-01T18:53:05.948Z,10.70
2023-05-01T18:55:36.214Z,10.70
2023-05-01T18:58:06.418Z,10.90
2023-05-01T19:00:36.919Z,11.40
2023-05-01T19:03:09.525Z,11.90
2023-05-01T19:05:41.778Z,11.80
2023-05-01T19:08:12.139Z,11.80
2023-05-01T19:10:42.747Z,11.80
2023-05-01T19:13:12.952Z,11.90
2023-05-01T19:15:44.014Z,12.20
2023-05-01T19:18:16.916Z,12.60
2023-05-01T19:20:47.725Z,12.60
2023-05-01T19:23:17.925Z,12.20
2023-05-01T19:25:48.038Z,11.80
2023-05-01T19:28:18.329Z,11.40
2023-05-01T19:30:48.503Z,11.10
2023-05-01T19:33:20.505Z,10.90
2023-05-01T19:35:50.717Z,10.70
2023-05-01T19:38:20.957Z,10.60
2023-05-01T19:40:51.821Z,10.60
2023-05-01T19:43:23.481Z,10.50
2023-05-01T19:45:54.231Z,10.40
2023-05-01T19:48:26.012Z,10.40
2023-05-01T19:50:56.111Z,10.20
2023-05-01T19:53:28.381Z,10.10
2023-05-01T19:55:58.600Z,10.00
2023-05-01T19:58:29.430Z,10.00
2023-05-01T20:01:03.031Z,9.90
2023-05-01T20:03:35.001Z,9.90
2023-05-01T20:06:06.315Z,9.90
2023-05-01T20:08:37.114Z,9.90
2023-05-01T20:11:07.965Z,10.40
2023-05-01T20:13:38.335Z,10.50
2023-05-01T20:16:10.288Z,11.60
2023-05-01T20:18:42.261Z,12.50
2023-05-01T20:21:12.842Z,12.60
2023-05-01T20:23:43.439Z,12.50
2023-05-01T20:26:13.664Z,12.60
2023-05-01T20:28:44.693Z,12.80
2023-05-01T20:31:15.497Z,13.30
2023-05-01T20:33:47.686Z,13.70
2023-05-01T20:36:18.142Z,13.90
2023-05-01T20:38:49.266Z,13.40
2023-05-01T20:41:19.429Z,13.10
2023-05-01T20:43:49.567Z,12.70
2023-05-01T20:46:20.555Z,12.40
2023-05-01T20:48:52.782Z,12.00
2023-05-01T20:51:23.046Z,11.80
2023-05-01T20:53:53.124Z,11.60
2023-05-01T20:56:24.745Z,11.60
2023-05-01T20:58:55.132Z,11.40
2023-05-01T21:01:25.376Z,11.50
2023-05-01T21:03:57.681Z,11.70
2023-05-01T21:06:27.860Z,11.80
2023-05-01T21:08:58.026Z,11.90
2023-05-01T21:11:28.193Z,11.90
2023-05-01T21:14:00.331Z,12.10
2023-05-01T21:16:31.832Z,12.30
2023-05-01T21:19:04.005Z,12.40
2023-05-01T21:21:38.082Z,12.50
2023-05-01T21:24:11.098Z,12.60
2023-05-01T21:26:41.816Z,13.10
2023-05-01T21:29:14.109Z,13.60
2023-05-01T21:31:44.508Z,13.80
2023-05-01T21:34:19.786Z,13.90
2023-05-01T21:36:49.838Z,14.00
2023-05-01T21:39:22.480Z,14.30
2023-05-01T21:41:52.857Z,14.40
2023-05-01T21:44:23.587Z,14.40
2023-05-01T21:46:59.319Z,14.40
2023-05-01T21:49:31.148Z,14.60
2023-05-01T21:52:03.970Z,14.40
2023-05-01T21:54:35.648Z,14.20
2023-05-01T21:57:08.447Z,14.00
2023-05-01T21:59:40.020Z,13.90
2023-05-01T22:02:12.037Z,14.10
2023-05-01T22:04:44.891Z,14.20
2023-05-01T22:07:15.276Z,14.00
2023-05-01T22:09:45.395Z,14.30
2023-05-01T22:12:15.565Z,14.50
2023-05-01T22:14:47.596Z,14.50
2023-05-01T22:17:24.555Z,14.50
2023-05-01T22:19:56.692Z,14.60
2023-05-01T22:22:26.976Z,14.60
2023-05-01T22:24:57.102Z,14.60
2023-05-01T22:27:27.240Z,14.20
2023-05-01T22:29:58.027Z,14.00
2023-05-01T22:32:28.829Z,13.80
2023-05-01T22:35:00.953Z,13.80
2023-05-01T22:37:31.404Z,13.90
2023-05-01T22:40:01.920Z,14.10
2023-05-01T22:42:32.342Z,14.00
2023-05-01T22:45:02.436Z,13.90
2023-05-01T22:47:32.971Z,13.70
2023-05-01T22:50:05.077Z,13.60
2023-05-01T22:52:35.334Z,13.40
2023-05-01T22:55:05.733Z,13.30
2023-05-01T22:57:35.988Z,13.20
2023-05-01T23:00:06.449Z,13.20
2023-05-01T23:02:36.649Z,13.20
2023-05-01T23:05:12.119Z,13.30
2023-05-01T23:07:42.537Z,13.40
2023-05-01T23:10:13.996Z,13.30
2023-05-01T23:12:46.391Z,13.30
2023-05-01T23:15:20.076Z,13.30
2023-05-01T23:17:50.727Z,13.30
2023-05-01T23:20:25.310Z,13.20
2023-05-01T23:22:56.802Z,13.10
2023-05-01T23:25:27.909Z,12.90
2023-05-01T23:27:58.714Z,12.80
2023-05-01T23:30:29.155Z,12.70
2023-05-01T23:33:01.488Z,12.70
2023-05-01T23:35:36.404Z,12.50
2023-05-01T23:38:06.724Z,12.20
2023-05-01T23:40:39.741Z,11.90
2023-05-01T23:43:10.303Z,11.40
2023-05-01T23:45:40.640Z,10.90
2023-05-01T23:48:11.295Z,10.60
2023-05-01T23:50:43.451Z,10.30
2023-05-01T23:53:13.586Z,10.10
2023-05-01T23:55:45.995Z,9.90
2023-05-01T23:58:17.552Z,9.60
