createdAt,value
2018-09-17T00:01:54.038Z,6.67
2018-09-17T00:04:23.479Z,5.20
2018-09-17T00:06:53.014Z,5.37
2018-09-17T00:09:22.474Z,3.80
2018-09-17T00:11:51.929Z,4.70
2018-09-17T00:14:21.352Z,5.90
2018-09-17T00:16:50.817Z,4.90
2018-09-17T00:19:20.257Z,6.50
2018-09-17T00:21:49.903Z,5.80
2018-09-17T00:24:19.308Z,6.23
2018-09-17T00:26:48.744Z,6.27
2018-09-17T00:29:18.175Z,5.57
2018-09-17T00:31:47.662Z,6.03
2018-09-17T00:34:17.073Z,9.23
2018-09-17T00:36:46.529Z,4.00
2018-09-17T00:39:15.954Z,5.53
2018-09-17T00:41:45.755Z,5.50
2018-09-17T00:44:15.202Z,6.67
2018-09-17T00:46:44.636Z,5.93
2018-09-17T00:49:14.064Z,10.37
2018-09-17T00:51:43.481Z,5.83
2018-09-17T00:54:12.911Z,6.93
2018-09-17T00:56:42.373Z,6.07
2018-09-17T00:59:11.795Z,5.90
2018-09-17T01:01:41.239Z,6.33
2018-09-17T01:04:10.701Z,7.03
2018-09-17T01:06:40.152Z,7.80
2018-09-17T01:09:14.504Z,5.67
2018-09-17T01:11:43.927Z,7.03
2018-09-17T01:14:13.373Z,6.57
2018-09-17T01:16:46.644Z,6.03
2018-09-17T01:19:20.454Z,6.37
2018-09-17T01:21:50.025Z,5.23
2018-09-17T01:24:19.474Z,6.17
2018-09-17T01:26:48.901Z,5.40
2018-09-17T01:29:18.327Z,5.80
2018-09-17T01:31:47.778Z,6.33
2018-09-17T01:34:17.218Z,5.57
2018-09-17T01:36:46.675Z,5.43
2018-09-17T01:39:16.412Z,4.90
2018-09-17T01:41:45.851Z,5.37
2018-09-17T01:44:15.308Z,7.57
2018-09-17T01:46:44.704Z,5.53
2018-09-17T01:49:14.202Z,6.40
2018-09-17T01:51:43.790Z,7.00
2018-09-17T01:54:13.201Z,7.57
2018-09-17T01:56:42.692Z,6.87
2018-09-17T01:59:12.150Z,6.73
2018-09-17T02:01:41.593Z,5.67
2018-09-17T02:04:11.017Z,6.80
2018-09-17T02:06:40.458Z,6.40
2018-09-17T02:09:10.024Z,6.80
2018-09-17T02:11:39.402Z,6.13
2018-09-17T02:14:08.817Z,7.47
2018-09-17T02:16:38.239Z,5.33
2018-09-17T02:19:07.804Z,7.77
2018-09-17T02:21:37.296Z,7.03
2018-09-17T02:24:06.835Z,6.83
2018-09-17T02:26:36.253Z,6.20
2018-09-17T02:29:06.122Z,5.87
2018-09-17T02:31:35.591Z,6.50
2018-09-17T02:34:05.114Z,7.73
2018-09-17T02:36:34.572Z,6.50
2018-09-17T02:39:05.389Z,5.83
2018-09-17T02:41:34.842Z,7.40
2018-09-17T02:44:04.319Z,6.87
2018-09-17T02:46:33.790Z,6.47
2018-09-17T02:49:03.265Z,7.73
2018-09-17T02:51:32.679Z,8.80
2018-09-17T02:54:02.144Z,7.27
2018-09-17T02:56:31.577Z,7.33
2018-09-17T02:59:00.988Z,7.87
2018-09-17T03:01:30.407Z,6.80
2018-09-17T03:04:00.160Z,9.13
2018-09-17T03:06:29.622Z,7.13
2018-09-17T03:08:59.034Z,6.83
2018-09-17T03:11:28.571Z,8.27
2018-09-17T03:13:58.000Z,7.73
2018-09-17T03:16:27.459Z,7.57
2018-09-17T03:18:58.036Z,8.53
2018-09-17T03:21:27.471Z,6.80
2018-09-17T03:23:56.944Z,7.37
2018-09-17T03:26:26.348Z,6.47
2018-09-17T03:28:55.928Z,6.20
2018-09-17T03:31:25.353Z,7.07
2018-09-17T03:33:54.816Z,6.53
2018-09-17T03:36:24.225Z,7.03
2018-09-17T03:38:53.626Z,6.57
2018-09-17T03:41:23.030Z,5.83
2018-09-17T03:43:52.827Z,5.47
2018-09-17T03:46:22.240Z,8.50
2018-09-17T03:48:51.666Z,6.37
2018-09-17T03:51:21.052Z,6.57
2018-09-17T03:53:50.450Z,8.40
2018-09-17T03:56:19.841Z,8.17
2018-09-17T03:58:49.274Z,6.43
2018-09-17T04:01:18.705Z,6.30
2018-09-17T04:03:48.293Z,7.53
2018-09-17T04:06:17.729Z,7.83
2018-09-17T04:08:47.075Z,6.93
2018-09-17T04:11:16.478Z,6.30
2018-09-17T04:13:49.568Z,6.43
2018-09-17T04:16:18.967Z,7.30
2018-09-17T04:18:48.480Z,8.40
2018-09-17T04:21:17.905Z,6.83
2018-09-17T04:23:48.098Z,8.57
2018-09-17T04:26:17.539Z,7.40
2018-09-17T04:28:46.913Z,7.07
2018-09-17T04:31:16.356Z,7.23
2018-09-17T04:33:46.248Z,6.47
2018-09-17T04:36:15.695Z,6.73
2018-09-17T04:38:45.239Z,8.00
2018-09-17T04:41:14.688Z,7.83
2018-09-17T04:43:44.177Z,6.77
2018-09-17T04:46:13.605Z,7.93
2018-09-17T04:48:43.013Z,6.33
2018-09-17T04:51:12.463Z,7.37
2018-09-17T04:53:41.892Z,8.83
2018-09-17T04:56:12.011Z,7.83
2018-09-17T04:58:41.767Z,7.53
2018-09-17T05:01:11.164Z,8.13
2018-09-17T05:03:40.546Z,8.57
2018-09-17T05:06:09.954Z,7.43
2018-09-17T05:08:39.417Z,7.77
2018-09-17T05:11:08.821Z,9.33
2018-09-17T05:13:38.229Z,11.23
2018-09-17T05:16:07.679Z,9.63
2018-09-17T05:18:37.086Z,11.07
2018-09-17T05:21:06.710Z,10.87
2018-09-17T05:23:36.145Z,8.77
2018-09-17T05:26:05.501Z,8.10
2018-09-17T05:28:34.910Z,11.30
2018-09-17T05:31:04.380Z,9.97
2018-09-17T05:33:33.793Z,9.40
2018-09-17T05:36:03.253Z,7.90
2018-09-17T05:38:32.727Z,10.27
2018-09-17T05:41:02.119Z,7.97
2018-09-17T05:43:31.523Z,8.43
2018-09-17T05:46:00.907Z,7.20
2018-09-17T05:48:30.618Z,7.57
2018-09-17T05:51:00.013Z,7.73
2018-09-17T05:53:29.379Z,7.30
2018-09-17T05:55:58.815Z,8.30
2018-09-17T05:58:28.231Z,7.50
2018-09-17T06:00:57.737Z,7.13
2018-09-17T06:03:27.120Z,10.67
2018-09-17T06:05:56.901Z,8.03
2018-09-17T06:08:26.630Z,7.40
2018-09-17T06:10:56.248Z,9.67
2018-09-17T06:13:25.924Z,7.10
2018-09-17T06:15:55.714Z,9.27
2018-09-17T06:18:25.451Z,8.73
2018-09-17T06:20:55.284Z,7.43
2018-09-17T06:23:25.160Z,6.53
2018-09-17T06:25:54.536Z,5.80
2018-09-17T06:28:23.993Z,7.37
2018-09-17T06:30:54.347Z,8.70
2018-09-17T06:33:24.568Z,6.53
2018-09-17T06:35:54.083Z,6.10
2018-09-17T06:38:23.456Z,5.47
2018-09-17T06:40:53.187Z,6.67
2018-09-17T06:43:23.552Z,7.03
2018-09-17T06:45:53.919Z,5.37
2018-09-17T06:48:24.136Z,6.10
2018-09-17T06:50:53.593Z,6.13
2018-09-17T06:53:23.011Z,5.93
2018-09-17T06:55:52.395Z,7.10
2018-09-17T06:58:21.801Z,6.93
2018-09-17T07:00:52.085Z,9.90
2018-09-17T07:03:21.788Z,8.77
2018-09-17T07:05:51.193Z,7.23
2018-09-17T07:08:21.498Z,7.23
2018-09-17T07:10:50.890Z,6.87
2018-09-17T07:13:20.338Z,6.20
2018-09-17T07:15:49.701Z,5.90
2018-09-17T07:18:19.110Z,5.90
2018-09-17T07:20:48.476Z,5.83
2018-09-17T07:23:17.855Z,6.90
2018-09-17T07:25:47.352Z,7.00
2018-09-17T07:28:16.765Z,4.93
2018-09-17T07:30:46.587Z,5.10
2018-09-17T07:33:16.041Z,5.73
2018-09-17T07:35:45.556Z,4.77
2018-09-17T07:38:14.993Z,5.57
2018-09-17T07:40:48.540Z,3.80
2018-09-17T07:43:18.122Z,3.90
2018-09-17T07:45:47.502Z,3.97
2018-09-17T07:48:16.919Z,4.23
2018-09-17T07:50:46.485Z,3.10
2018-09-17T07:53:15.897Z,6.60
2018-09-17T07:55:45.264Z,7.27
2018-09-17T07:58:14.715Z,6.67
2018-09-17T08:00:44.116Z,3.83
2018-09-17T08:03:13.578Z,4.67
2018-09-17T08:05:42.994Z,4.70
2018-09-17T08:08:12.452Z,6.77
2018-09-17T08:10:42.071Z,5.57
2018-09-17T08:13:12.454Z,3.90
2018-09-17T08:15:45.982Z,6.10
2018-09-17T08:18:17.242Z,5.10
2018-09-17T08:20:50.477Z,6.43
2018-09-17T08:23:25.016Z,3.67
2018-09-17T08:25:58.044Z,5.13
2018-09-17T08:28:31.501Z,5.13
2018-09-17T08:31:04.470Z,6.60
2018-09-17T08:33:38.155Z,4.80
2018-09-17T08:36:12.180Z,5.27
2018-09-17T08:38:41.620Z,5.43
2018-09-17T08:41:11.045Z,4.73
2018-09-17T08:43:40.526Z,5.53
2018-09-17T08:46:09.927Z,5.67
2018-09-17T08:48:39.665Z,5.90
2018-09-17T08:51:09.071Z,4.47
2018-09-17T08:53:38.478Z,5.03
2018-09-17T08:56:13.253Z,5.10
2018-09-17T08:58:47.917Z,4.87
2018-09-17T09:01:22.507Z,3.40
2018-09-17T09:03:57.133Z,4.07
2018-09-17T09:06:29.847Z,7.60
2018-09-17T09:08:59.292Z,5.03
2018-09-17T09:11:32.904Z,4.97
2018-09-17T09:14:09.715Z,4.33
2018-09-17T09:16:39.159Z,5.23
2018-09-17T09:19:08.586Z,5.03
2018-09-17T09:21:37.937Z,5.27
2018-09-17T09:24:07.359Z,5.43
2018-09-17T09:26:37.033Z,3.90
2018-09-17T09:29:06.487Z,5.20
2018-09-17T09:31:35.971Z,3.77
2018-09-17T09:34:05.366Z,3.93
2018-09-17T09:36:35.332Z,3.77
2018-09-17T09:39:07.838Z,5.83
2018-09-17T09:41:37.269Z,4.90
2018-09-17T09:44:06.708Z,4.53
2018-09-17T09:46:36.128Z,5.07
2018-09-17T09:49:05.574Z,3.50
2018-09-17T09:51:34.986Z,4.40
2018-09-17T09:54:04.435Z,3.97
2018-09-17T09:56:37.159Z,4.27
2018-09-17T09:59:06.757Z,5.43
2018-09-17T10:01:41.382Z,4.23
2018-09-17T10:04:16.063Z,5.33
2018-09-17T10:06:45.471Z,4.33
2018-09-17T10:09:20.249Z,3.03
2018-09-17T10:11:54.904Z,3.03
2018-09-17T10:14:29.451Z,2.90
2018-09-17T10:17:04.131Z,4.27
2018-09-17T10:19:33.565Z,4.53
2018-09-17T10:22:02.950Z,3.20
2018-09-17T10:24:32.754Z,2.70
2018-09-17T10:27:02.229Z,3.07
2018-09-17T10:29:31.592Z,2.20
2018-09-17T10:32:00.961Z,6.27
2018-09-17T10:34:30.357Z,2.50
2018-09-17T10:36:59.799Z,4.03
2018-09-17T10:39:29.210Z,5.43
2018-09-17T10:41:58.620Z,4.93
2018-09-17T10:44:28.050Z,3.73
2018-09-17T10:46:57.484Z,2.80
2018-09-17T10:49:26.843Z,3.90
2018-09-17T10:51:56.248Z,3.60
2018-09-17T10:54:25.672Z,4.67
2018-09-17T10:56:57.220Z,4.40
2018-09-17T10:59:26.851Z,3.30
2018-09-17T11:01:56.259Z,3.00
2018-09-17T11:04:25.655Z,3.77
2018-09-17T11:06:55.117Z,3.23
2018-09-17T11:09:24.812Z,2.97
2018-09-17T11:11:54.683Z,4.27
2018-09-17T11:14:24.078Z,5.70
2018-09-17T11:16:55.997Z,4.27
2018-09-17T11:19:27.514Z,8.30
2018-09-17T11:21:58.477Z,6.20
2018-09-17T11:24:34.790Z,4.03
2018-09-17T11:27:08.684Z,5.73
2018-09-17T11:29:38.137Z,3.77
2018-09-17T11:32:15.783Z,5.20
2018-09-17T11:34:49.464Z,9.17
2018-09-17T11:37:23.615Z,4.17
2018-09-17T11:39:53.019Z,8.37
2018-09-17T11:42:22.461Z,3.57
2018-09-17T11:44:51.835Z,3.03
2018-09-17T11:47:21.223Z,3.53
2018-09-17T11:49:50.667Z,3.20
2018-09-17T11:52:20.096Z,5.97
2018-09-17T11:54:49.549Z,5.20
2018-09-17T11:57:19.001Z,3.10
2018-09-17T11:59:48.383Z,3.23
2018-09-17T12:02:22.937Z,4.53
2018-09-17T12:05:16.726Z,3.27
2018-09-17T12:07:46.229Z,4.00
2018-09-17T12:10:15.626Z,6.00
2018-09-17T12:12:45.099Z,4.10
2018-09-17T12:15:14.532Z,6.40
2018-09-17T12:17:43.905Z,3.67
2018-09-17T12:20:15.523Z,5.10
2018-09-17T12:22:45.717Z,5.07
2018-09-17T12:25:15.108Z,6.67
2018-09-17T12:27:44.517Z,4.77
2018-09-17T12:30:14.000Z,5.20
2018-09-17T12:32:43.443Z,4.63
2018-09-17T12:35:12.869Z,4.57
2018-09-17T12:37:42.371Z,4.33
2018-09-17T12:40:11.740Z,4.03
2018-09-17T12:42:41.117Z,4.20
2018-09-17T12:45:10.530Z,5.60
2018-09-17T12:47:39.995Z,3.87
2018-09-17T12:50:09.461Z,5.07
2018-09-17T12:52:38.851Z,4.47
2018-09-17T12:55:08.300Z,4.77
2018-09-17T12:57:38.199Z,2.70
2018-09-17T13:00:08.624Z,3.07
2018-09-17T13:02:40.327Z,4.00
2018-09-17T13:05:09.917Z,2.67
2018-09-17T13:07:39.487Z,3.57
2018-09-17T13:10:08.906Z,3.00
2018-09-17T13:12:38.316Z,3.00
2018-09-17T13:15:07.881Z,3.57
2018-09-17T13:17:37.340Z,4.40
2018-09-17T13:20:07.870Z,5.60
2018-09-17T13:22:37.448Z,2.80
2018-09-17T13:25:06.925Z,3.63
2018-09-17T13:27:36.332Z,2.97
2018-09-17T13:30:06.093Z,5.03
2018-09-17T13:32:35.481Z,5.13
2018-09-17T13:35:05.471Z,4.73
2018-09-17T13:37:35.374Z,5.20
2018-09-17T13:40:06.230Z,3.40
2018-09-17T13:42:35.768Z,3.43
2018-09-17T13:45:05.111Z,2.73
2018-09-17T13:47:34.773Z,3.43
2018-09-17T13:50:04.218Z,3.37
2018-09-17T13:52:33.687Z,4.77
2018-09-17T13:55:03.109Z,5.30
2018-09-17T13:57:32.520Z,4.40
2018-09-17T14:00:01.938Z,4.57
2018-09-17T14:02:31.376Z,4.30
2018-09-17T14:05:00.822Z,2.60
2018-09-17T14:07:30.201Z,4.90
2018-09-17T14:09:59.688Z,5.67
2018-09-17T14:12:29.528Z,2.83
2018-09-17T14:14:59.101Z,3.00
2018-09-17T14:17:28.575Z,4.13
2018-09-17T14:19:58.002Z,4.63
2018-09-17T14:22:27.413Z,5.30
2018-09-17T14:24:56.858Z,5.00
2018-09-17T14:27:26.631Z,4.80
2018-09-17T14:29:56.140Z,2.93
2018-09-17T14:32:31.096Z,6.53
2018-09-17T14:35:00.919Z,5.40
2018-09-17T14:37:30.396Z,5.20
2018-09-17T14:39:59.880Z,4.43
2018-09-17T14:42:29.322Z,4.77
2018-09-17T14:44:58.744Z,5.53
2018-09-17T14:47:28.155Z,3.87
2018-09-17T14:49:57.593Z,4.03
2018-09-17T14:52:27.121Z,5.10
2018-09-17T14:54:56.429Z,4.53
2018-09-17T14:57:26.167Z,4.50
2018-09-17T14:59:55.536Z,6.20
2018-09-17T15:02:25.027Z,5.53
2018-09-17T15:04:54.396Z,4.23
2018-09-17T15:07:23.819Z,4.17
2018-09-17T15:09:53.231Z,8.33
2018-09-17T15:12:22.684Z,6.53
2018-09-17T15:14:52.154Z,5.90
2018-09-17T15:17:21.568Z,4.83
2018-09-17T15:19:51.006Z,10.03
2018-09-17T15:22:20.511Z,5.87
2018-09-17T15:24:50.184Z,4.03
2018-09-17T15:27:19.582Z,5.77
2018-09-17T15:29:49.544Z,8.73
2018-09-17T15:32:19.030Z,5.10
2018-09-17T15:34:48.701Z,4.83
2018-09-17T15:37:18.099Z,7.10
2018-09-17T15:39:47.548Z,5.23
2018-09-17T15:42:16.951Z,4.70
2018-09-17T15:44:46.377Z,4.63
2018-09-17T15:47:15.812Z,4.90
2018-09-17T15:49:45.204Z,4.70
2018-09-17T15:52:14.953Z,5.40
2018-09-17T15:54:47.259Z,5.40
2018-09-17T15:57:16.689Z,4.57
2018-09-17T15:59:46.086Z,6.17
2018-09-17T16:02:15.502Z,4.33
2018-09-17T16:04:44.936Z,5.87
2018-09-17T16:07:14.325Z,4.33
2018-09-17T16:09:43.712Z,5.30
2018-09-17T16:12:13.160Z,4.17
2018-09-17T16:14:42.584Z,5.20
2018-09-17T16:17:11.992Z,3.97
2018-09-17T16:19:41.720Z,6.13
2018-09-17T16:22:11.173Z,4.70
2018-09-17T16:24:40.574Z,5.40
2018-09-17T16:27:09.982Z,4.30
2018-09-17T16:29:39.461Z,4.43
2018-09-17T16:32:08.892Z,4.20
2018-09-17T16:34:38.277Z,3.77
2018-09-17T16:37:07.725Z,3.77
2018-09-17T16:39:37.437Z,4.43
2018-09-17T16:42:06.880Z,4.30
2018-09-17T16:44:36.273Z,3.63
2018-09-17T16:47:05.841Z,3.17
2018-09-17T16:49:35.201Z,4.03
2018-09-17T16:52:04.635Z,3.67
2018-09-17T16:54:34.009Z,3.63
2018-09-17T16:57:03.449Z,3.73
2018-09-17T16:59:32.910Z,3.50
2018-09-17T17:02:02.578Z,3.27
2018-09-17T17:04:32.038Z,3.80
2018-09-17T17:07:01.477Z,2.77
2018-09-17T17:09:30.928Z,4.17
2018-09-17T17:12:00.444Z,2.50
2018-09-17T17:14:30.196Z,2.77
2018-09-17T17:16:59.596Z,4.60
2018-09-17T17:19:28.997Z,3.53
2018-09-17T17:21:58.405Z,3.40
2018-09-17T17:24:27.834Z,5.17
2018-09-17T17:26:57.267Z,4.53
2018-09-17T17:29:26.686Z,3.87
2018-09-17T17:31:56.112Z,4.77
2018-09-17T17:34:25.492Z,4.77
2018-09-17T17:36:54.926Z,6.30
2018-09-17T17:39:24.388Z,4.00
2018-09-17T17:41:53.906Z,2.97
2018-09-17T17:44:23.285Z,4.83
2018-09-17T17:46:52.653Z,3.27
2018-09-17T17:49:22.086Z,3.50
2018-09-17T17:51:51.537Z,4.07
2018-09-17T17:54:21.457Z,3.23
2018-09-17T17:56:51.677Z,3.53
2018-09-17T17:59:21.177Z,4.70
2018-09-17T18:01:50.624Z,4.87
2018-09-17T18:04:20.074Z,4.33
2018-09-17T18:06:49.593Z,5.70
2018-09-17T18:09:19.006Z,4.87
2018-09-17T18:11:48.384Z,4.57
2018-09-17T18:14:17.813Z,4.20
2018-09-17T18:16:47.252Z,5.57
2018-09-17T18:19:16.647Z,3.97
2018-09-17T18:21:46.436Z,3.87
2018-09-17T18:24:15.839Z,6.30
2018-09-17T18:26:45.289Z,5.53
2018-09-17T18:29:14.682Z,8.03
2018-09-17T18:31:44.123Z,4.53
2018-09-17T18:34:13.548Z,5.60
2018-09-17T18:36:43.037Z,3.90
2018-09-17T18:39:13.545Z,7.37
2018-09-17T18:41:43.013Z,8.90
2018-09-17T18:44:12.495Z,5.00
2018-09-17T18:46:42.019Z,5.67
2018-09-17T18:49:11.523Z,4.97
2018-09-17T18:51:41.056Z,5.40
2018-09-17T18:54:10.536Z,7.03
2018-09-17T18:56:39.978Z,6.07
2018-09-17T18:59:09.882Z,5.77
2018-09-17T19:01:39.421Z,5.83
2018-09-17T19:04:08.852Z,5.40
2018-09-17T19:06:38.373Z,6.87
2018-09-17T19:09:08.471Z,5.70
2018-09-17T19:11:39.108Z,4.93
2018-09-17T19:14:15.090Z,6.03
2018-09-17T19:16:52.326Z,4.60
2018-09-17T19:19:22.383Z,6.67
2018-09-17T19:21:58.612Z,6.23
2018-09-17T19:24:28.222Z,5.00
2018-09-17T19:26:58.541Z,3.17
2018-09-17T19:29:28.935Z,4.73
2018-09-17T19:31:59.216Z,5.97
2018-09-17T19:34:28.718Z,4.93
2018-09-17T19:37:03.409Z,5.67
2018-09-17T19:39:38.244Z,4.87
2018-09-17T19:42:08.212Z,5.83
2018-09-17T19:44:37.929Z,3.97
2018-09-17T19:47:07.465Z,3.87
2018-09-17T19:49:37.047Z,5.00
2018-09-17T19:52:11.904Z,4.77
2018-09-17T19:54:41.789Z,5.23
2018-09-17T19:57:16.603Z,5.73
2018-09-17T19:59:51.360Z,3.63
2018-09-17T20:02:21.169Z,5.93
2018-09-17T20:04:55.894Z,7.87
2018-09-17T20:07:25.691Z,5.80
2018-09-17T20:09:55.213Z,7.27
2018-09-17T20:12:24.640Z,4.77
2018-09-17T20:14:54.075Z,3.83
2018-09-17T20:17:23.537Z,4.20
2018-09-17T20:19:53.014Z,6.03
2018-09-17T20:22:22.446Z,4.77
2018-09-17T20:24:51.845Z,5.10
2018-09-17T20:27:21.297Z,5.23
2018-09-17T20:29:50.744Z,7.70
2018-09-17T20:32:20.102Z,5.90
2018-09-17T20:34:50.576Z,3.93
2018-09-17T20:37:20.901Z,3.97
2018-09-17T20:39:51.966Z,6.87
2018-09-17T20:42:22.097Z,7.00
2018-09-17T20:44:52.755Z,4.63
2018-09-17T20:47:25.910Z,4.77
2018-09-17T20:49:56.708Z,4.97
2018-09-17T20:52:26.826Z,4.70
2018-09-17T20:54:58.035Z,4.60
2018-09-17T20:57:27.948Z,5.57
2018-09-17T20:59:57.884Z,4.73
2018-09-17T21:02:30.266Z,6.57
2018-09-17T21:04:59.673Z,5.67
2018-09-17T21:07:29.272Z,4.80
2018-09-17T21:09:59.061Z,7.93
2018-09-17T21:12:28.570Z,4.83
2018-09-17T21:14:58.445Z,4.60
2018-09-17T21:17:27.882Z,6.33
2018-09-17T21:20:01.760Z,6.30
2018-09-17T21:22:31.338Z,4.17
2018-09-17T21:25:02.779Z,5.03
2018-09-17T21:27:32.803Z,5.27
2018-09-17T21:30:02.353Z,4.67
2018-09-17T21:32:32.348Z,5.83
2018-09-17T21:35:02.236Z,8.80
2018-09-17T21:37:31.778Z,4.57
2018-09-17T21:40:01.184Z,5.40
2018-09-17T21:42:30.611Z,6.50
2018-09-17T21:45:00.050Z,5.10
2018-09-17T21:47:29.703Z,5.43
2018-09-17T21:49:59.515Z,4.90
2018-09-17T21:52:29.105Z,6.77
2018-09-17T21:54:58.896Z,7.53
2018-09-17T21:57:28.976Z,5.77
2018-09-17T21:59:58.594Z,5.67
2018-09-17T22:02:27.982Z,5.90
2018-09-17T22:04:57.483Z,5.90
2018-09-17T22:07:26.895Z,5.63
2018-09-17T22:09:58.835Z,8.93
2018-09-17T22:12:28.565Z,7.17
2018-09-17T22:14:59.215Z,6.20
2018-09-17T22:17:29.512Z,5.57
2018-09-17T22:20:02.877Z,8.40
2018-09-17T22:22:33.568Z,4.03
2018-09-17T22:25:03.424Z,4.60
2018-09-17T22:27:32.852Z,6.17
2018-09-17T22:30:02.264Z,5.03
2018-09-17T22:32:31.671Z,4.63
2018-09-17T22:35:01.129Z,4.90
2018-09-17T22:37:30.578Z,4.70
2018-09-17T22:39:59.948Z,5.70
2018-09-17T22:42:29.834Z,5.80
2018-09-17T22:44:59.243Z,4.53
2018-09-17T22:47:28.639Z,5.70
2018-09-17T22:49:58.071Z,6.33
2018-09-17T22:52:27.475Z,7.43
2018-09-17T22:54:56.887Z,8.53
2018-09-17T22:57:26.283Z,6.30
2018-09-17T22:59:55.778Z,5.50
2018-09-17T23:02:25.333Z,4.23
2018-09-17T23:04:54.796Z,8.13
2018-09-17T23:07:24.157Z,6.30
2018-09-17T23:09:53.737Z,5.20
2018-09-17T23:12:23.140Z,6.80
2018-09-17T23:14:52.598Z,4.83
2018-09-17T23:17:22.003Z,6.13
2018-09-17T23:19:51.421Z,6.77
2018-09-17T23:22:20.848Z,5.17
2018-09-17T23:24:50.218Z,8.33
2018-09-17T23:27:19.625Z,6.80
2018-09-17T23:29:49.022Z,7.63
2018-09-17T23:32:19.415Z,5.97
2018-09-17T23:34:49.117Z,6.40
2018-09-17T23:37:18.786Z,7.00
2018-09-17T23:39:48.190Z,7.27
2018-09-17T23:42:17.738Z,5.63
2018-09-17T23:44:47.153Z,5.67
2018-09-17T23:47:16.595Z,6.20
2018-09-17T23:49:45.953Z,6.17
2018-09-17T23:52:15.331Z,8.03
2018-09-17T23:54:44.763Z,7.80
2018-09-17T23:57:14.156Z,8.03
2018-09-17T23:59:43.593Z,6.13
