createdAt,value
2018-11-27T00:01:07.821Z,56.93
2018-11-27T00:03:42.668Z,48.17
2018-11-27T00:06:12.121Z,54.07
2018-11-27T00:08:41.476Z,53.03
2018-11-27T00:11:10.849Z,58.57
2018-11-27T00:13:40.228Z,61.17
2018-11-27T00:16:09.640Z,54.60
2018-11-27T00:18:39.169Z,55.03
2018-11-27T00:21:08.680Z,61.50
2018-11-27T00:23:38.086Z,47.60
2018-11-27T00:26:08.658Z,58.47
2018-11-27T00:28:38.718Z,54.70
2018-11-27T00:31:08.786Z,49.80
2018-11-27T00:33:38.369Z,52.83
2018-11-27T00:36:08.390Z,52.60
2018-11-27T00:38:37.956Z,50.63
2018-11-27T00:41:07.446Z,50.27
2018-11-27T00:43:37.402Z,58.10
2018-11-27T00:46:07.112Z,49.00
2018-11-27T00:48:36.589Z,52.07
2018-11-27T00:51:07.295Z,51.50
2018-11-27T00:53:36.960Z,52.80
2018-11-27T00:56:07.168Z,50.37
2018-11-27T00:58:36.618Z,53.63
2018-11-27T01:01:06.259Z,49.63
2018-11-27T01:03:35.614Z,51.30
2018-11-27T01:06:05.295Z,54.57
2018-11-27T01:08:34.611Z,49.57
2018-11-27T01:11:04.085Z,59.43
2018-11-27T01:13:33.590Z,49.47
2018-11-27T01:16:03.003Z,51.97
2018-11-27T01:18:32.949Z,55.80
2018-11-27T01:21:02.355Z,58.00
2018-11-27T01:23:31.668Z,48.63
2018-11-27T01:26:01.042Z,55.50
2018-11-27T01:28:30.399Z,59.07
2018-11-27T01:30:59.785Z,53.63
2018-11-27T01:33:29.143Z,52.80
2018-11-27T01:35:58.533Z,52.47
2018-11-27T01:38:27.900Z,55.20
2018-11-27T01:40:57.906Z,55.53
2018-11-27T01:43:28.325Z,52.70
2018-11-27T01:45:58.552Z,49.40
2018-11-27T01:48:27.916Z,62.27
2018-11-27T01:50:57.296Z,56.10
2018-11-27T01:53:27.654Z,53.10
2018-11-27T01:55:57.012Z,55.23
2018-11-27T01:58:26.634Z,56.80
2018-11-27T02:00:56.504Z,49.17
2018-11-27T02:03:26.050Z,59.20
2018-11-27T02:05:55.479Z,56.97
2018-11-27T02:08:24.982Z,63.67
2018-11-27T02:10:55.502Z,60.07
2018-11-27T02:13:25.104Z,61.97
2018-11-27T02:15:54.591Z,60.37
2018-11-27T02:18:24.095Z,57.43
2018-11-27T02:20:53.527Z,60.83
2018-11-27T02:23:23.007Z,58.43
2018-11-27T02:25:52.377Z,59.17
2018-11-27T02:28:21.877Z,59.10
2018-11-27T02:30:51.191Z,55.73
2018-11-27T02:33:20.844Z,58.43
2018-11-27T02:35:50.195Z,56.17
2018-11-27T02:38:19.603Z,57.33
2018-11-27T02:40:48.983Z,53.03
2018-11-27T02:43:18.404Z,61.20
2018-11-27T02:45:47.881Z,58.10
2018-11-27T02:48:17.325Z,53.73
2018-11-27T02:50:46.928Z,53.30
2018-11-27T02:53:16.322Z,61.83
2018-11-27T02:55:46.292Z,53.97
2018-11-27T02:58:15.783Z,56.73
2018-11-27T03:00:45.148Z,64.90
2018-11-27T03:03:15.148Z,46.53
2018-11-27T03:05:44.650Z,61.30
2018-11-27T03:08:14.072Z,53.57
2018-11-27T03:10:43.401Z,50.77
2018-11-27T03:13:12.777Z,61.93
2018-11-27T03:15:42.200Z,63.33
2018-11-27T03:18:11.549Z,61.97
2018-11-27T03:20:41.431Z,58.33
2018-11-27T03:23:10.882Z,62.73
2018-11-27T03:25:40.276Z,59.83
2018-11-27T03:28:10.261Z,68.37
2018-11-27T03:30:39.658Z,55.33
2018-11-27T03:33:09.473Z,57.97
2018-11-27T03:35:38.847Z,61.23
2018-11-27T03:38:09.051Z,58.07
2018-11-27T03:40:38.473Z,51.07
2018-11-27T03:43:08.183Z,60.53
2018-11-27T03:45:38.222Z,62.37
2018-11-27T03:48:07.761Z,58.27
2018-11-27T03:50:37.120Z,61.53
2018-11-27T03:53:07.392Z,62.23
2018-11-27T03:55:37.268Z,55.03
2018-11-27T03:58:06.856Z,61.60
2018-11-27T04:00:36.347Z,59.20
2018-11-27T04:03:11.736Z,64.00
2018-11-27T04:05:41.922Z,61.93
2018-11-27T04:08:11.455Z,61.07
2018-11-27T04:10:42.568Z,68.47
2018-11-27T04:13:12.098Z,67.13
2018-11-27T04:15:41.624Z,55.90
2018-11-27T04:18:11.010Z,71.30
2018-11-27T04:20:40.388Z,69.27
2018-11-27T04:23:10.374Z,71.37
2018-11-27T04:25:39.729Z,68.27
2018-11-27T04:28:09.575Z,56.53
2018-11-27T04:30:39.231Z,61.40
2018-11-27T04:33:09.210Z,57.30
2018-11-27T04:35:39.169Z,64.90
2018-11-27T04:38:09.239Z,60.43
2018-11-27T04:40:38.642Z,53.83
2018-11-27T04:43:09.927Z,62.93
2018-11-27T04:45:39.304Z,54.43
2018-11-27T04:48:08.915Z,54.10
2018-11-27T04:50:38.818Z,55.83
2018-11-27T04:53:08.269Z,63.63
2018-11-27T04:55:37.825Z,55.93
2018-11-27T04:58:07.504Z,67.40
2018-11-27T05:00:36.971Z,59.23
2018-11-27T05:03:07.438Z,56.87
2018-11-27T05:05:37.514Z,59.23
2018-11-27T05:08:07.888Z,55.70
2018-11-27T05:10:37.222Z,62.83
2018-11-27T05:13:12.334Z,64.93
2018-11-27T05:15:41.756Z,63.03
2018-11-27T05:18:11.118Z,63.20
2018-11-27T05:20:40.632Z,65.20
2018-11-27T05:23:10.600Z,65.90
2018-11-27T05:25:40.130Z,65.30
2018-11-27T05:28:09.500Z,59.83
2018-11-27T05:30:39.166Z,59.90
2018-11-27T05:33:09.348Z,64.00
2018-11-27T05:35:41.417Z,53.70
2018-11-27T05:38:11.515Z,59.00
2018-11-27T05:40:41.147Z,59.40
2018-11-27T05:43:11.553Z,64.50
2018-11-27T05:45:41.009Z,67.50
2018-11-27T05:48:10.753Z,67.17
2018-11-27T05:50:40.258Z,70.23
2018-11-27T05:53:09.672Z,68.10
2018-11-27T05:55:39.027Z,64.83
2018-11-27T05:58:13.144Z,55.87
2018-11-27T06:00:42.493Z,61.87
2018-11-27T06:03:12.134Z,58.07
2018-11-27T06:05:42.101Z,61.10
2018-11-27T06:08:11.511Z,60.47
2018-11-27T06:10:40.933Z,78.83
2018-11-27T06:13:10.480Z,61.33
2018-11-27T06:15:39.988Z,66.50
2018-11-27T06:18:09.388Z,61.03
2018-11-27T06:20:38.767Z,66.03
2018-11-27T06:23:18.624Z,66.27
2018-11-27T06:25:48.709Z,61.63
2018-11-27T06:28:19.601Z,67.23
2018-11-27T06:30:49.015Z,65.93
2018-11-27T06:33:18.957Z,60.43
2018-11-27T06:35:49.041Z,58.23
2018-11-27T06:38:19.928Z,78.47
2018-11-27T06:40:49.288Z,54.17
2018-11-27T06:43:18.678Z,63.97
2018-11-27T06:45:48.048Z,55.53
2018-11-27T06:48:17.506Z,51.33
2018-11-27T06:50:47.911Z,64.33
2018-11-27T06:53:17.582Z,75.17
2018-11-27T06:55:47.157Z,63.90
2018-11-27T06:58:16.609Z,68.10
2018-11-27T07:00:46.242Z,65.27
2018-11-27T07:03:15.922Z,65.37
2018-11-27T07:05:45.896Z,64.30
2018-11-27T07:08:15.440Z,68.23
2018-11-27T07:10:46.392Z,67.20
2018-11-27T07:13:19.286Z,56.30
2018-11-27T07:15:50.027Z,66.90
2018-11-27T07:18:19.592Z,68.57
2018-11-27T07:20:49.145Z,65.43
2018-11-27T07:23:18.730Z,68.20
2018-11-27T07:25:48.905Z,62.33
2018-11-27T07:28:18.889Z,73.97
2018-11-27T07:30:48.356Z,72.30
2018-11-27T07:33:18.338Z,71.27
2018-11-27T07:35:48.252Z,71.07
2018-11-27T07:38:17.867Z,64.03
2018-11-27T07:40:47.379Z,62.73
2018-11-27T07:43:16.721Z,65.23
2018-11-27T07:45:46.091Z,67.67
2018-11-27T07:48:15.541Z,68.77
2018-11-27T07:50:45.084Z,65.30
2018-11-27T07:53:15.099Z,75.30
2018-11-27T07:55:44.469Z,68.73
2018-11-27T07:58:13.875Z,77.20
2018-11-27T08:00:43.282Z,72.33
2018-11-27T08:03:13.463Z,73.03
2018-11-27T08:05:43.158Z,71.77
2018-11-27T08:08:15.819Z,71.83
2018-11-27T08:10:46.723Z,79.37
2018-11-27T08:13:16.526Z,67.93
2018-11-27T08:15:45.992Z,75.03
2018-11-27T08:18:16.541Z,67.73
2018-11-27T08:20:45.973Z,78.93
2018-11-27T08:23:15.480Z,64.13
2018-11-27T08:25:45.507Z,73.50
2018-11-27T08:28:15.934Z,80.93
2018-11-27T08:30:45.470Z,66.87
2018-11-27T08:33:14.838Z,73.67
2018-11-27T08:35:44.297Z,80.63
2018-11-27T08:38:13.754Z,71.27
2018-11-27T08:40:43.157Z,71.60
2018-11-27T08:43:12.518Z,81.17
2018-11-27T08:45:41.960Z,80.23
2018-11-27T08:48:11.474Z,90.13
2018-11-27T08:50:41.018Z,67.73
2018-11-27T08:53:10.999Z,70.73
2018-11-27T08:55:43.250Z,64.80
2018-11-27T08:58:23.649Z,59.77
2018-11-27T09:00:53.056Z,59.67
2018-11-27T09:03:23.189Z,63.07
2018-11-27T09:05:52.622Z,64.57
2018-11-27T09:08:22.763Z,61.17
2018-11-27T09:10:52.329Z,60.50
2018-11-27T09:13:22.555Z,59.07
2018-11-27T09:15:51.886Z,58.33
2018-11-27T09:18:26.375Z,55.53
2018-11-27T09:20:55.753Z,67.77
2018-11-27T09:23:25.601Z,60.33
2018-11-27T09:25:55.551Z,60.33
2018-11-27T09:28:25.232Z,64.77
2018-11-27T09:30:54.740Z,64.83
2018-11-27T09:33:24.686Z,53.30
2018-11-27T09:35:54.186Z,62.63
2018-11-27T09:38:24.243Z,60.27
2018-11-27T09:40:53.686Z,62.67
2018-11-27T09:43:23.078Z,58.03
2018-11-27T09:45:52.729Z,65.13
2018-11-27T09:48:22.139Z,70.47
2018-11-27T09:50:51.541Z,65.67
2018-11-27T09:53:20.917Z,63.80
2018-11-27T09:55:50.319Z,56.40
2018-11-27T09:58:19.817Z,61.07
2018-11-27T10:00:49.184Z,74.30
2018-11-27T10:03:18.537Z,58.63
2018-11-27T10:05:48.654Z,60.53
2018-11-27T10:08:18.132Z,57.23
2018-11-27T10:10:48.275Z,62.73
2018-11-27T10:13:17.737Z,62.07
2018-11-27T10:15:47.228Z,57.93
2018-11-27T10:18:16.914Z,61.97
2018-11-27T10:20:46.918Z,75.13
2018-11-27T10:23:16.616Z,67.30
2018-11-27T10:25:46.257Z,72.03
2018-11-27T10:28:15.633Z,91.73
2018-11-27T10:30:44.986Z,83.17
2018-11-27T10:33:14.478Z,84.13
2018-11-27T10:35:53.334Z,91.00
2018-11-27T10:38:22.847Z,98.63
2018-11-27T10:40:52.319Z,96.97
2018-11-27T10:43:22.682Z,109.93
2018-11-27T10:45:52.141Z,108.07
2018-11-27T10:48:22.057Z,97.80
2018-11-27T10:50:51.513Z,112.73
2018-11-27T10:53:20.867Z,120.93
2018-11-27T10:55:50.299Z,114.57
2018-11-27T10:58:19.719Z,121.10
2018-11-27T11:00:54.361Z,141.07
2018-11-27T11:03:24.521Z,149.20
2018-11-27T11:05:57.023Z,150.10
2018-11-27T11:08:26.391Z,150.27
2018-11-27T11:10:55.845Z,143.30
2018-11-27T11:13:25.307Z,169.30
2018-11-27T11:15:54.803Z,166.90
2018-11-27T11:18:24.977Z,180.17
2018-11-27T11:20:55.486Z,145.80
2018-11-27T11:23:24.876Z,166.03
2018-11-27T11:25:54.812Z,155.67
2018-11-27T11:28:27.285Z,147.33
2018-11-27T11:30:56.700Z,170.87
2018-11-27T11:33:27.291Z,168.30
2018-11-27T11:35:56.650Z,160.50
2018-11-27T11:38:26.167Z,135.27
2018-11-27T11:40:55.827Z,157.27
2018-11-27T11:43:25.290Z,163.03
2018-11-27T11:45:54.726Z,185.50
2018-11-27T11:48:24.130Z,195.13
2018-11-27T11:50:53.531Z,189.47
2018-11-27T11:53:24.263Z,181.33
2018-11-27T11:55:54.249Z,182.53
2018-11-27T11:58:23.827Z,167.80
2018-11-27T12:00:54.579Z,199.90
2018-11-27T12:03:24.017Z,255.70
2018-11-27T12:05:53.531Z,217.23
2018-11-27T12:08:23.699Z,208.53
2018-11-27T12:10:53.347Z,171.87
2018-11-27T12:13:23.367Z,193.43
2018-11-27T12:15:52.914Z,196.53
2018-11-27T12:18:22.409Z,173.03
2018-11-27T12:20:51.797Z,176.10
2018-11-27T12:23:21.210Z,275.10
2018-11-27T12:25:51.138Z,193.10
2018-11-27T12:28:20.649Z,215.53
2018-11-27T12:30:50.415Z,209.53
2018-11-27T12:33:19.790Z,265.57
2018-11-27T12:35:49.168Z,179.53
2018-11-27T12:38:18.708Z,174.77
2018-11-27T12:40:49.085Z,158.73
2018-11-27T12:43:18.511Z,143.90
2018-11-27T12:45:48.047Z,152.50
2018-11-27T12:48:17.642Z,115.90
2018-11-27T12:50:48.814Z,114.20
2018-11-27T12:53:19.698Z,103.53
2018-11-27T12:55:50.606Z,109.07
2018-11-27T12:58:20.229Z,84.27
2018-11-27T13:00:50.177Z,109.97
2018-11-27T13:03:19.600Z,128.33
2018-11-27T13:05:49.105Z,137.47
2018-11-27T13:08:20.725Z,108.37
2018-11-27T13:10:50.226Z,126.00
2018-11-27T13:13:19.630Z,95.77
2018-11-27T13:15:49.504Z,120.97
2018-11-27T13:18:18.940Z,159.30
2018-11-27T13:20:48.735Z,140.47
2018-11-27T13:23:18.128Z,110.27
2018-11-27T13:25:47.791Z,123.00
2018-11-27T13:28:17.309Z,164.37
2018-11-27T13:31:09.488Z,206.60
2018-11-27T13:34:07.903Z,177.67
2018-11-27T13:36:37.976Z,184.27
2018-11-27T13:39:24.229Z,167.67
2018-11-27T13:41:53.679Z,152.10
2018-11-27T13:44:23.146Z,157.03
2018-11-27T13:46:52.523Z,182.53
2018-11-27T13:49:21.890Z,154.10
2018-11-27T13:51:51.327Z,159.30
2018-11-27T13:54:21.351Z,147.13
2018-11-27T13:56:50.754Z,164.97
2018-11-27T13:59:20.117Z,174.00
2018-11-27T14:01:49.575Z,173.03
2018-11-27T14:04:19.344Z,151.03
2018-11-27T14:06:49.465Z,141.83
2018-11-27T14:09:19.628Z,169.07
2018-11-27T14:11:49.033Z,138.67
2018-11-27T14:14:18.613Z,137.83
2018-11-27T14:16:48.170Z,146.07
2018-11-27T14:19:17.546Z,129.53
2018-11-27T14:21:47.274Z,152.30
2018-11-27T14:24:16.668Z,164.27
2018-11-27T14:26:46.258Z,183.43
2018-11-27T14:29:16.572Z,160.37
2018-11-27T14:31:46.321Z,151.20
2018-11-27T14:34:15.775Z,143.37
2018-11-27T14:36:45.165Z,163.97
2018-11-27T14:39:14.571Z,250.67
2018-11-27T14:41:43.971Z,175.53
2018-11-27T14:44:14.264Z,174.20
2018-11-27T14:46:43.665Z,178.03
2018-11-27T14:49:13.115Z,157.00
2018-11-27T14:51:42.460Z,174.53
2018-11-27T14:54:11.833Z,357.57
2018-11-27T14:56:41.188Z,147.77
2018-11-27T14:59:10.557Z,130.83
2018-11-27T15:01:40.221Z,174.40
2018-11-27T15:04:10.244Z,171.60
2018-11-27T15:06:39.696Z,152.53
2018-11-27T15:09:11.122Z,154.50
2018-11-27T15:11:40.565Z,142.60
2018-11-27T15:14:09.959Z,134.40
2018-11-27T15:16:39.453Z,190.27
2018-11-27T15:19:08.999Z,211.97
2018-11-27T15:21:38.522Z,216.17
2018-11-27T15:24:08.772Z,272.70
2018-11-27T15:26:39.045Z,201.07
2018-11-27T15:29:09.164Z,393.20
2018-11-27T15:31:38.594Z,190.33
2018-11-27T15:34:08.280Z,151.03
2018-11-27T15:36:37.705Z,211.97
2018-11-27T15:39:10.292Z,256.13
2018-11-27T15:41:40.481Z,199.20
2018-11-27T15:44:09.967Z,181.93
2018-11-27T15:46:39.325Z,181.47
2018-11-27T15:49:10.846Z,167.10
2018-11-27T15:51:40.294Z,168.87
2018-11-27T15:54:13.923Z,166.53
2018-11-27T15:56:43.339Z,230.30
2018-11-27T15:59:12.702Z,372.53
2018-11-27T16:01:42.426Z,228.67
2018-11-27T16:04:11.869Z,187.00
2018-11-27T16:06:41.274Z,188.17
2018-11-27T16:09:11.783Z,189.17
2018-11-27T16:11:41.277Z,205.87
2018-11-27T16:14:10.792Z,417.00
2018-11-27T16:16:40.159Z,273.80
2018-11-27T16:19:09.594Z,218.60
2018-11-27T16:21:39.144Z,321.40
2018-11-27T16:24:09.485Z,217.87
2018-11-27T16:26:39.024Z,142.03
2018-11-27T16:29:10.023Z,180.37
2018-11-27T16:31:39.981Z,298.00
2018-11-27T16:34:10.796Z,141.10
2018-11-27T16:37:06.212Z,158.93
2018-11-27T16:39:39.522Z,141.43
2018-11-27T16:42:12.363Z,161.27
2018-11-27T16:44:41.714Z,156.50
2018-11-27T16:47:11.052Z,194.07
2018-11-27T16:49:41.060Z,286.77
2018-11-27T16:52:13.454Z,245.97
2018-11-27T16:54:44.853Z,203.23
2018-11-27T16:57:16.047Z,187.53
2018-11-27T16:59:45.616Z,299.07
2018-11-27T17:02:15.018Z,136.03
2018-11-27T17:04:46.866Z,144.43
2018-11-27T17:07:16.419Z,96.70
2018-11-27T17:09:51.419Z,121.50
2018-11-27T17:12:21.666Z,97.67
2018-11-27T17:14:51.336Z,106.47
2018-11-27T17:17:27.633Z,103.80
2018-11-27T17:19:58.127Z,112.10
2018-11-27T17:22:28.103Z,103.80
2018-11-27T17:25:00.043Z,108.83
2018-11-27T17:27:29.904Z,108.20
2018-11-27T17:30:01.611Z,103.10
2018-11-27T17:32:32.589Z,98.93
2018-11-27T17:35:03.174Z,104.57
2018-11-27T17:37:33.760Z,104.10
2018-11-27T17:40:06.164Z,93.17
2018-11-27T17:42:37.753Z,92.30
2018-11-27T17:45:14.836Z,95.23
2018-11-27T17:47:46.753Z,105.67
2018-11-27T17:50:17.979Z,86.13
2018-11-27T17:52:47.546Z,80.87
2018-11-27T17:55:20.027Z,81.37
2018-11-27T17:57:50.853Z,88.97
2018-11-27T18:00:25.186Z,87.20
2018-11-27T18:02:57.748Z,85.90
2018-11-27T18:05:29.816Z,82.93
2018-11-27T18:08:02.749Z,96.43
2018-11-27T18:10:32.769Z,133.90
2018-11-27T18:13:04.525Z,134.83
2018-11-27T18:15:34.018Z,189.73
2018-11-27T18:18:03.861Z,104.93
2018-11-27T18:20:37.376Z,122.03
2018-11-27T18:23:07.245Z,90.20
2018-11-27T18:25:41.155Z,105.80
2018-11-27T18:28:11.244Z,81.90
2018-11-27T18:30:42.511Z,125.03
2018-11-27T18:33:13.599Z,110.80
2018-11-27T18:35:43.024Z,145.67
2018-11-27T18:38:15.061Z,70.10
2018-11-27T18:40:44.528Z,82.53
2018-11-27T18:43:14.831Z,73.50
2018-11-27T18:45:44.615Z,154.60
2018-11-27T18:48:15.546Z,81.87
2018-11-27T18:50:45.440Z,72.70
2018-11-27T18:53:18.395Z,130.23
2018-11-27T18:55:48.599Z,99.20
2018-11-27T18:58:20.410Z,94.23
2018-11-27T19:00:50.005Z,103.83
2018-11-27T19:03:23.996Z,223.60
2018-11-27T19:05:54.878Z,69.13
2018-11-27T19:08:24.942Z,62.43
2018-11-27T19:10:56.456Z,81.37
2018-11-27T19:13:30.314Z,80.97
2018-11-27T19:16:03.046Z,80.00
2018-11-27T19:18:34.805Z,79.87
2018-11-27T19:21:05.529Z,79.53
2018-11-27T19:23:36.408Z,95.70
2018-11-27T19:26:06.641Z,106.27
2018-11-27T19:28:36.535Z,101.30
2018-11-27T19:31:06.419Z,95.30
2018-11-27T19:33:36.864Z,91.53
2018-11-27T19:36:06.541Z,89.17
2018-11-27T19:38:36.169Z,86.80
2018-11-27T19:41:06.443Z,99.33
2018-11-27T19:43:36.134Z,92.57
2018-11-27T19:46:06.232Z,103.73
2018-11-27T19:48:36.653Z,89.53
2018-11-27T19:51:07.459Z,159.27
2018-11-27T19:53:36.985Z,94.23
2018-11-27T19:56:07.389Z,86.03
2018-11-27T19:58:37.257Z,89.43
2018-11-27T20:01:07.483Z,173.77
2018-11-27T20:03:37.170Z,126.13
2018-11-27T20:06:07.090Z,73.63
2018-11-27T20:08:37.363Z,85.43
2018-11-27T20:11:12.240Z,75.07
2018-11-27T20:13:44.302Z,78.77
2018-11-27T20:16:13.780Z,126.50
2018-11-27T20:18:44.033Z,123.07
2018-11-27T20:21:14.282Z,158.03
2018-11-27T20:23:48.826Z,131.97
2018-11-27T20:26:18.453Z,86.90
2018-11-27T20:28:48.088Z,85.17
2018-11-27T20:31:18.724Z,80.70
2018-11-27T20:33:48.302Z,88.10
2018-11-27T20:36:17.860Z,79.37
2018-11-27T20:38:47.440Z,77.20
2018-11-27T20:41:16.991Z,81.40
2018-11-27T20:43:47.691Z,79.40
2018-11-27T20:46:18.732Z,82.10
2018-11-27T20:48:48.223Z,83.70
2018-11-27T20:51:24.115Z,85.07
2018-11-27T20:53:53.702Z,79.67
2018-11-27T20:56:23.108Z,84.03
2018-11-27T20:58:53.497Z,80.53
2018-11-27T21:01:23.681Z,78.63
2018-11-27T21:03:53.113Z,78.73
2018-11-27T21:06:22.700Z,74.93
2018-11-27T21:08:52.652Z,77.17
2018-11-27T21:11:22.095Z,71.43
2018-11-27T21:13:51.486Z,87.27
2018-11-27T21:16:20.895Z,84.73
2018-11-27T21:18:50.288Z,88.33
2018-11-27T21:21:20.321Z,131.43
2018-11-27T21:23:49.913Z,81.30
2018-11-27T21:26:20.335Z,83.43
2018-11-27T21:28:49.813Z,92.47
2018-11-27T21:31:24.171Z,77.20
2018-11-27T21:33:48.940Z,94.90
2018-11-27T21:36:18.686Z,112.93
2018-11-27T21:38:48.393Z,90.80
2018-11-27T21:41:18.122Z,95.37
2018-11-27T21:43:47.682Z,73.87
2018-11-27T21:46:17.634Z,82.03
2018-11-27T21:48:47.056Z,92.80
2018-11-27T21:51:16.631Z,83.60
2018-11-27T21:53:46.088Z,139.70
2018-11-27T21:56:17.138Z,101.53
2018-11-27T21:58:46.553Z,79.13
2018-11-27T22:01:15.948Z,98.00
2018-11-27T22:03:45.349Z,102.20
2018-11-27T22:06:14.809Z,146.80
2018-11-27T22:08:51.238Z,74.47
2018-11-27T22:11:21.172Z,89.60
2018-11-27T22:13:50.608Z,101.47
2018-11-27T22:16:20.011Z,78.27
2018-11-27T22:18:49.478Z,72.33
2018-11-27T22:21:19.181Z,79.33
2018-11-27T22:23:48.697Z,82.03
2018-11-27T22:26:19.059Z,75.00
2018-11-27T22:28:49.019Z,75.77
2018-11-27T22:31:18.444Z,87.07
2018-11-27T22:33:48.645Z,94.60
2018-11-27T22:36:18.043Z,154.07
2018-11-27T22:38:47.629Z,106.60
2018-11-27T22:41:17.647Z,81.20
2018-11-27T22:43:47.259Z,85.07
2018-11-27T22:46:16.670Z,76.90
2018-11-27T22:48:46.324Z,80.97
2018-11-27T22:51:15.733Z,83.67
2018-11-27T22:53:45.244Z,86.67
2018-11-27T22:56:15.231Z,83.80
2018-11-27T22:58:44.733Z,87.93
2018-11-27T23:01:14.267Z,80.57
2018-11-27T23:03:43.733Z,95.53
2018-11-27T23:06:13.869Z,111.03
2018-11-27T23:08:44.219Z,85.67
2018-11-27T23:11:13.619Z,70.20
2018-11-27T23:13:42.959Z,60.43
2018-11-27T23:16:12.499Z,70.97
2018-11-27T23:18:42.000Z,70.07
2018-11-27T23:21:11.686Z,73.43
2018-11-27T23:23:41.122Z,68.93
2018-11-27T23:26:10.590Z,80.20
2018-11-27T23:28:39.982Z,246.03
2018-11-27T23:31:10.276Z,109.87
2018-11-27T23:33:39.614Z,107.03
2018-11-27T23:36:10.271Z,135.77
2018-11-27T23:38:39.651Z,136.13
2018-11-27T23:41:09.248Z,65.30
2018-11-27T23:43:39.384Z,84.00
2018-11-27T23:46:09.396Z,81.40
2018-11-27T23:48:39.204Z,80.00
2018-11-27T23:51:09.222Z,72.93
2018-11-27T23:53:38.732Z,90.27
2018-11-27T23:56:08.818Z,100.17
2018-11-27T23:58:38.278Z,75.67
