createdAt,value
2022-11-01T00:01:14.813Z,11.23
2022-11-01T00:03:42.331Z,11.20
2022-11-01T00:06:11.160Z,11.24
2022-11-01T00:08:38.738Z,11.22
2022-11-01T00:11:07.952Z,11.11
2022-11-01T00:13:35.474Z,10.97
2022-11-01T00:16:03.016Z,11.09
2022-11-01T00:18:30.567Z,10.95
2022-11-01T00:20:58.109Z,10.98
2022-11-01T00:23:26.953Z,11.22
2022-11-01T00:25:54.524Z,11.17
2022-11-01T00:28:22.043Z,11.04
2022-11-01T00:30:53.388Z,11.01
2022-11-01T00:33:20.996Z,11.10
2022-11-01T00:35:48.808Z,11.01
2022-11-01T00:38:16.696Z,11.11
2022-11-01T00:40:46.695Z,11.33
2022-11-01T00:43:14.618Z,11.25
2022-11-01T00:45:44.256Z,11.21
2022-11-01T00:48:11.977Z,11.13
2022-11-01T00:50:39.584Z,11.26
2022-11-01T00:53:07.554Z,11.30
2022-11-01T00:55:35.075Z,11.21
2022-11-01T00:58:04.320Z,11.25
2022-11-01T01:00:32.107Z,11.39
2022-11-01T01:02:59.805Z,11.50
2022-11-01T01:05:27.950Z,11.42
2022-11-01T01:07:55.510Z,11.54
2022-11-01T01:10:23.414Z,11.67
2022-11-01T01:12:51.004Z,11.66
2022-11-01T01:15:20.122Z,11.78
2022-11-01T01:17:47.637Z,11.70
2022-11-01T01:20:15.236Z,11.85
2022-11-01T01:22:43.170Z,11.86
2022-11-01T01:25:11.427Z,11.64
2022-11-01T01:27:39.464Z,11.79
2022-11-01T01:30:08.537Z,11.74
2022-11-01T01:32:37.460Z,11.64
2022-11-01T01:35:05.605Z,11.67
2022-11-01T01:37:33.127Z,11.60
2022-11-01T01:40:00.792Z,11.66
2022-11-01T01:42:30.203Z,11.77
2022-11-01T01:45:33.315Z,11.55
2022-11-01T01:48:12.622Z,11.55
2022-11-01T01:50:44.796Z,11.53
2022-11-01T01:53:14.967Z,11.80
2022-11-01T01:55:46.776Z,11.66
2022-11-01T01:58:16.066Z,11.62
2022-11-01T02:00:44.698Z,11.71
2022-11-01T02:03:13.960Z,11.70
2022-11-01T02:05:46.197Z,11.69
2022-11-01T02:08:14.142Z,11.71
2022-11-01T02:10:42.156Z,11.94
2022-11-01T02:13:14.577Z,12.01
2022-11-01T02:16:03.857Z,11.94
2022-11-01T02:18:37.079Z,11.84
2022-11-01T02:21:46.271Z,12.03
2022-11-01T02:24:33.064Z,11.86
2022-11-01T02:27:15.360Z,11.83
2022-11-01T02:30:02.927Z,11.71
2022-11-01T02:32:38.336Z,11.84
2022-11-01T02:35:13.447Z,11.87
2022-11-01T02:37:43.928Z,11.79
2022-11-01T02:40:16.589Z,11.79
2022-11-01T02:42:45.466Z,11.82
2022-11-01T02:45:27.768Z,11.84
2022-11-01T02:47:57.131Z,11.91
2022-11-01T02:50:26.446Z,11.94
2022-11-01T02:52:54.334Z,11.77
2022-11-01T02:55:41.063Z,11.85
2022-11-01T02:58:15.023Z,12.00
2022-11-01T03:00:43.369Z,12.01
2022-11-01T03:03:15.252Z,12.05
2022-11-01T03:05:52.065Z,12.07
2022-11-01T03:08:22.885Z,11.99
2022-11-01T03:10:54.718Z,12.01
2022-11-01T03:13:32.342Z,11.91
2022-11-01T03:16:08.000Z,11.74
2022-11-01T03:18:43.560Z,11.66
2022-11-01T03:21:16.521Z,11.69
2022-11-01T03:23:48.245Z,11.71
2022-11-01T03:26:17.553Z,11.91
2022-11-01T03:28:47.476Z,11.84
2022-11-01T03:31:17.490Z,11.87
2022-11-01T03:33:49.742Z,11.95
2022-11-01T03:36:18.618Z,11.96
2022-11-01T03:38:50.327Z,12.02
2022-11-01T03:41:19.394Z,12.02
2022-11-01T03:43:47.955Z,12.00
2022-11-01T03:46:16.553Z,12.06
2022-11-01T03:48:44.055Z,12.12
2022-11-01T03:51:12.921Z,12.17
2022-11-01T03:53:40.453Z,12.26
2022-11-01T03:56:08.402Z,12.28
2022-11-01T03:58:52.990Z,12.30
2022-11-01T04:01:20.679Z,12.33
2022-11-01T04:03:48.230Z,12.33
2022-11-01T04:06:17.120Z,12.36
2022-11-01T04:08:44.583Z,12.38
2022-11-01T04:11:12.248Z,12.41
2022-11-01T04:13:39.977Z,12.43
2022-11-01T04:16:24.902Z,12.48
2022-11-01T04:19:09.415Z,12.54
2022-11-01T04:21:38.734Z,12.54
2022-11-01T04:24:06.719Z,12.52
2022-11-01T04:26:34.225Z,12.56
2022-11-01T04:29:01.846Z,12.59
2022-11-01T04:31:31.185Z,12.63
2022-11-01T04:33:59.545Z,12.68
2022-11-01T04:36:27.539Z,12.58
2022-11-01T04:38:58.019Z,12.62
2022-11-01T04:41:26.729Z,12.64
2022-11-01T04:43:55.415Z,12.72
2022-11-01T04:46:22.952Z,12.76
2022-11-01T04:48:51.026Z,12.74
2022-11-01T04:51:18.504Z,12.66
2022-11-01T04:53:46.068Z,12.66
2022-11-01T04:56:14.966Z,12.68
2022-11-01T04:58:45.114Z,12.67
2022-11-01T05:01:15.504Z,12.70
2022-11-01T05:03:43.579Z,12.74
2022-11-01T05:06:11.101Z,12.80
2022-11-01T05:08:38.676Z,12.82
2022-11-01T05:11:06.397Z,12.86
2022-11-01T05:13:35.918Z,12.95
2022-11-01T05:16:19.035Z,12.94
2022-11-01T05:18:47.316Z,12.96
2022-11-01T05:21:14.852Z,13.03
2022-11-01T05:23:42.361Z,13.08
2022-11-01T05:26:09.793Z,13.07
2022-11-01T05:28:38.726Z,13.03
2022-11-01T05:31:06.387Z,13.04
2022-11-01T05:33:33.863Z,12.98
2022-11-01T05:36:01.975Z,12.97
2022-11-01T05:38:29.757Z,13.14
2022-11-01T05:40:57.291Z,13.16
2022-11-01T05:43:24.774Z,13.13
2022-11-01T05:45:53.629Z,13.06
2022-11-01T05:48:21.110Z,13.06
2022-11-01T05:50:48.566Z,13.06
2022-11-01T05:53:16.049Z,13.06
2022-11-01T05:55:43.531Z,13.08
2022-11-01T05:58:11.013Z,13.08
2022-11-01T06:00:38.522Z,13.06
2022-11-01T06:03:08.051Z,13.15
2022-11-01T06:05:35.728Z,13.18
2022-11-01T06:08:04.109Z,13.15
2022-11-01T06:10:32.068Z,13.15
2022-11-01T06:13:00.073Z,13.17
2022-11-01T06:15:27.739Z,13.24
2022-11-01T06:17:58.525Z,13.19
2022-11-01T06:20:28.316Z,13.17
2022-11-01T06:22:56.036Z,13.24
2022-11-01T06:25:23.533Z,13.26
2022-11-01T06:27:51.099Z,13.25
2022-11-01T06:30:18.676Z,13.31
2022-11-01T06:32:46.130Z,13.33
2022-11-01T06:35:13.721Z,13.34
2022-11-01T06:37:42.584Z,13.45
2022-11-01T06:40:12.928Z,13.48
2022-11-01T06:42:45.477Z,13.55
2022-11-01T06:45:14.332Z,13.56
2022-11-01T06:47:41.849Z,13.58
2022-11-01T06:50:09.790Z,13.59
2022-11-01T06:52:37.267Z,13.67
2022-11-01T06:55:07.589Z,13.71
2022-11-01T06:57:35.059Z,13.77
2022-11-01T07:00:02.799Z,13.78
2022-11-01T07:02:30.425Z,13.82
2022-11-01T07:04:57.990Z,13.82
2022-11-01T07:07:25.533Z,13.78
2022-11-01T07:09:53.213Z,13.88
2022-11-01T07:12:22.094Z,13.86
2022-11-01T07:14:49.634Z,13.94
2022-11-01T07:17:17.131Z,13.99
2022-11-01T07:19:44.614Z,13.96
2022-11-01T07:22:12.105Z,13.96
2022-11-01T07:24:39.574Z,14.00
2022-11-01T07:27:07.188Z,14.03
2022-11-01T07:29:36.061Z,13.98
2022-11-01T07:32:03.539Z,14.00
2022-11-01T07:34:31.023Z,14.05
2022-11-01T07:36:58.553Z,14.04
2022-11-01T07:39:26.196Z,14.05
2022-11-01T07:41:54.410Z,14.03
2022-11-01T07:44:22.755Z,14.02
2022-11-01T07:46:51.575Z,14.12
2022-11-01T07:49:19.102Z,14.13
2022-11-01T07:51:46.665Z,14.17
2022-11-01T07:54:14.279Z,14.31
2022-11-01T07:56:41.758Z,14.36
2022-11-01T07:59:09.473Z,14.41
2022-11-01T08:01:37.124Z,14.48
2022-11-01T08:04:06.324Z,14.36
2022-11-01T08:06:33.806Z,14.36
2022-11-01T08:09:01.319Z,14.45
2022-11-01T08:11:29.254Z,14.37
2022-11-01T08:14:00.939Z,14.34
2022-11-01T08:16:31.896Z,14.48
2022-11-01T08:18:59.383Z,14.50
2022-11-01T08:21:28.229Z,14.58
2022-11-01T08:23:55.751Z,14.71
2022-11-01T08:26:23.270Z,14.69
2022-11-01T08:28:50.822Z,14.53
2022-11-01T08:31:18.339Z,14.57
2022-11-01T08:33:46.401Z,14.61
2022-11-01T08:36:14.657Z,14.81
2022-11-01T08:38:44.284Z,14.71
2022-11-01T08:41:11.759Z,14.72
2022-11-01T08:43:40.698Z,14.60
2022-11-01T08:46:10.553Z,14.70
2022-11-01T08:48:38.033Z,14.72
2022-11-01T08:51:05.862Z,14.64
2022-11-01T08:53:33.416Z,14.75
2022-11-01T08:56:02.478Z,14.79
2022-11-01T08:58:30.058Z,14.79
2022-11-01T09:00:57.595Z,14.82
2022-11-01T09:03:25.141Z,14.78
2022-11-01T09:05:52.735Z,14.78
2022-11-01T09:08:20.248Z,14.82
2022-11-01T09:10:47.791Z,14.81
2022-11-01T09:13:16.706Z,14.82
2022-11-01T09:15:44.287Z,14.80
2022-11-01T09:18:11.872Z,14.85
2022-11-01T09:20:39.527Z,14.85
2022-11-01T09:23:07.056Z,14.86
2022-11-01T09:25:34.593Z,14.87
2022-11-01T09:28:02.098Z,14.89
2022-11-01T09:30:31.233Z,14.84
2022-11-01T09:32:58.781Z,14.84
2022-11-01T09:35:26.300Z,14.86
2022-11-01T09:37:58.530Z,14.89
2022-11-01T09:40:26.268Z,15.00
2022-11-01T09:43:00.623Z,14.97
2022-11-01T09:45:32.510Z,14.95
2022-11-01T09:48:01.146Z,15.10
2022-11-01T09:50:33.626Z,15.16
2022-11-01T09:53:02.287Z,15.09
2022-11-01T09:55:39.432Z,15.09
2022-11-01T09:58:10.619Z,15.16
2022-11-01T10:00:43.031Z,15.03
2022-11-01T10:03:21.142Z,15.00
2022-11-01T10:05:56.228Z,14.93
2022-11-01T10:08:33.923Z,14.86
2022-11-01T10:11:09.994Z,14.91
2022-11-01T10:13:45.886Z,14.92
2022-11-01T10:16:20.970Z,14.94
2022-11-01T10:18:55.878Z,14.95
2022-11-01T10:21:27.205Z,14.92
2022-11-01T10:23:57.676Z,14.95
2022-11-01T10:26:28.374Z,15.01
2022-11-01T10:29:00.732Z,14.96
2022-11-01T10:31:29.846Z,14.96
2022-11-01T10:34:00.996Z,15.01
2022-11-01T10:36:32.063Z,15.16
2022-11-01T10:41:53.860Z,15.33
2022-11-01T10:44:34.949Z,15.39
2022-11-01T10:47:06.973Z,15.42
2022-11-01T10:50:00.514Z,15.35
2022-11-01T10:52:28.791Z,15.41
2022-11-01T10:54:57.114Z,15.44
2022-11-01T10:57:31.580Z,15.45
2022-11-01T11:00:01.127Z,15.48
2022-11-01T11:02:35.534Z,15.53
2022-11-01T11:05:03.151Z,15.68
2022-11-01T11:07:32.054Z,15.65
2022-11-01T11:12:29.375Z,15.62
2022-11-01T11:14:58.733Z,15.59
2022-11-01T11:17:29.797Z,15.64
2022-11-01T11:20:04.448Z,15.66
2022-11-01T11:22:32.622Z,15.73
2022-11-01T11:25:00.261Z,15.69
2022-11-01T11:27:29.925Z,15.77
2022-11-01T11:29:59.466Z,15.79
2022-11-01T11:32:28.516Z,15.77
2022-11-01T11:35:00.093Z,15.74
2022-11-01T11:37:30.305Z,15.75
2022-11-01T11:40:03.617Z,15.66
2022-11-01T11:42:33.015Z,15.69
2022-11-01T11:45:15.839Z,15.80
2022-11-01T11:47:43.435Z,15.83
2022-11-01T11:50:32.156Z,15.82
2022-11-01T11:53:02.155Z,15.85
2022-11-01T11:55:37.879Z,15.89
2022-11-01T11:58:06.720Z,15.89
2022-11-01T12:00:35.925Z,15.92
2022-11-01T12:03:06.847Z,15.95
2022-11-01T12:05:36.067Z,16.02
2022-11-01T12:08:03.657Z,16.07
2022-11-01T12:10:33.988Z,16.05
2022-11-01T12:13:02.631Z,16.06
2022-11-01T12:15:34.498Z,16.12
2022-11-01T12:18:14.575Z,16.16
2022-11-01T12:20:50.360Z,16.11
2022-11-01T12:23:26.563Z,16.06
2022-11-01T12:25:54.393Z,16.09
2022-11-01T12:28:25.981Z,16.09
2022-11-01T12:30:57.914Z,16.03
2022-11-01T12:33:28.911Z,16.18
2022-11-01T12:35:58.437Z,16.19
2022-11-01T12:38:36.573Z,16.16
2022-11-01T12:41:18.221Z,16.21
2022-11-01T12:43:59.542Z,16.27
2022-11-01T12:46:32.231Z,16.30
2022-11-01T12:49:04.471Z,16.30
2022-11-01T12:51:36.934Z,16.34
2022-11-01T12:54:07.122Z,16.38
2022-11-01T12:56:34.645Z,16.30
2022-11-01T12:59:02.229Z,16.29
2022-11-01T13:01:36.335Z,16.27
2022-11-01T13:04:14.103Z,16.30
2022-11-01T13:07:06.676Z,16.32
2022-11-01T13:09:43.732Z,16.27
2022-11-01T13:12:14.936Z,16.31
2022-11-01T13:14:50.189Z,16.28
2022-11-01T13:17:23.646Z,16.20
2022-11-01T13:19:55.961Z,16.24
2022-11-01T13:22:31.603Z,16.15
2022-11-01T13:25:02.913Z,16.17
2022-11-01T13:27:34.270Z,16.18
2022-11-01T13:30:04.062Z,16.15
2022-11-01T13:32:35.767Z,16.12
2022-11-01T13:35:18.636Z,16.09
2022-11-01T13:37:54.416Z,16.10
2022-11-01T13:40:26.623Z,16.08
2022-11-01T13:42:58.095Z,16.16
2022-11-01T13:45:50.120Z,16.07
2022-11-01T13:48:23.009Z,16.08
2022-11-01T13:51:12.707Z,16.08
2022-11-01T13:53:44.533Z,16.04
2022-11-01T13:56:14.782Z,15.99
2022-11-01T13:58:42.399Z,16.00
2022-11-01T14:01:31.857Z,15.98
2022-11-01T14:04:47.872Z,16.07
2022-11-01T14:07:17.057Z,16.05
2022-11-01T14:09:47.806Z,16.04
2022-11-01T14:12:33.365Z,16.06
2022-11-01T14:15:16.260Z,16.05
2022-11-01T14:18:07.356Z,15.98
2022-11-01T14:20:48.919Z,15.95
2022-11-01T14:23:51.048Z,16.06
2022-11-01T14:26:47.665Z,15.90
2022-11-01T14:29:15.715Z,15.87
2022-11-01T14:31:46.759Z,15.82
2022-11-01T14:34:25.092Z,15.76
2022-11-01T14:36:55.536Z,15.70
2022-11-01T14:39:27.324Z,15.63
2022-11-01T14:41:57.910Z,15.57
2022-11-01T14:44:30.100Z,15.55
2022-11-01T14:46:59.195Z,15.49
2022-11-01T14:49:33.241Z,15.38
2022-11-01T14:52:04.345Z,15.40
2022-11-01T14:54:36.099Z,15.27
2022-11-01T14:57:20.738Z,15.27
2022-11-01T14:59:48.338Z,15.29
2022-11-01T15:02:16.174Z,15.18
2022-11-01T15:04:45.788Z,15.16
2022-11-01T15:07:23.684Z,15.07
2022-11-01T15:09:58.263Z,15.05
2022-11-01T15:12:28.920Z,14.97
2022-11-01T15:14:57.373Z,14.94
2022-11-01T15:17:26.676Z,14.81
2022-11-01T15:19:55.166Z,14.72
2022-11-01T15:22:25.298Z,14.69
2022-11-01T15:24:57.431Z,14.66
2022-11-01T15:27:31.185Z,14.60
2022-11-01T15:29:58.845Z,14.64
2022-11-01T15:32:29.688Z,14.59
2022-11-01T15:34:59.170Z,14.56
2022-11-01T15:37:29.960Z,14.59
2022-11-01T15:42:33.973Z,14.50
2022-11-01T15:45:19.741Z,14.33
2022-11-01T15:47:47.701Z,14.23
2022-11-01T15:50:16.369Z,14.18
2022-11-01T15:52:46.377Z,14.11
2022-11-01T15:55:18.911Z,14.08
2022-11-01T15:57:49.924Z,14.04
2022-11-01T16:00:19.751Z,14.03
2022-11-01T16:02:50.984Z,14.06
2022-11-01T16:05:20.852Z,13.99
2022-11-01T16:07:48.829Z,13.85
2022-11-01T16:10:17.809Z,13.77
2022-11-01T16:12:46.419Z,13.68
2022-11-01T16:15:22.409Z,13.49
2022-11-01T16:17:52.228Z,13.45
2022-11-01T16:20:31.465Z,13.34
2022-11-01T16:23:00.503Z,13.22
2022-11-01T16:25:29.050Z,13.10
2022-11-01T16:28:00.386Z,13.20
2022-11-01T16:30:45.487Z,13.20
2022-11-01T16:33:24.953Z,13.17
2022-11-01T16:35:54.238Z,13.12
2022-11-01T16:38:42.839Z,13.09
2022-11-01T16:41:17.942Z,13.13
2022-11-01T16:43:45.904Z,13.00
2022-11-01T16:46:14.779Z,12.99
2022-11-01T16:48:53.955Z,12.98
2022-11-01T16:51:26.631Z,12.89
2022-11-01T16:53:54.385Z,12.89
2022-11-01T16:56:40.741Z,12.88
2022-11-01T16:59:14.839Z,12.90
2022-11-01T17:01:46.467Z,12.88
2022-11-01T17:04:14.583Z,12.80
2022-11-01T17:06:42.092Z,12.72
2022-11-01T17:09:13.113Z,12.76
2022-11-01T17:11:40.646Z,12.79
2022-11-01T17:14:08.189Z,12.65
2022-11-01T17:16:35.789Z,12.59
2022-11-01T17:19:05.700Z,12.57
2022-11-01T17:21:37.623Z,12.51
2022-11-01T17:24:05.755Z,12.35
2022-11-01T17:26:34.815Z,12.40
2022-11-01T17:29:02.599Z,12.41
2022-11-01T17:31:30.379Z,12.44
2022-11-01T17:33:58.028Z,12.43
2022-11-01T17:36:27.069Z,12.52
2022-11-01T17:38:54.686Z,12.47
2022-11-01T17:41:22.163Z,12.43
2022-11-01T17:43:49.659Z,12.36
2022-11-01T17:46:19.751Z,12.31
2022-11-01T17:48:47.304Z,12.35
2022-11-01T17:51:14.851Z,12.22
2022-11-01T17:53:43.699Z,12.24
2022-11-01T17:56:11.396Z,12.26
2022-11-01T17:58:38.917Z,12.24
2022-11-01T18:01:08.792Z,12.27
2022-11-01T18:03:37.058Z,12.20
2022-11-01T18:06:05.131Z,12.11
2022-11-01T18:08:34.979Z,12.22
2022-11-01T18:11:10.461Z,12.26
2022-11-01T18:13:47.366Z,12.12
2022-11-01T18:16:25.022Z,12.07
2022-11-01T18:19:13.768Z,12.15
2022-11-01T18:21:52.357Z,12.04
2022-11-01T18:24:22.787Z,12.10
2022-11-01T18:26:52.364Z,12.22
2022-11-01T18:29:23.463Z,12.11
2022-11-01T18:32:00.256Z,12.11
2022-11-01T18:34:34.704Z,12.08
2022-11-01T18:37:06.434Z,12.05
2022-11-01T18:39:39.016Z,11.87
2022-11-01T18:42:10.502Z,11.77
2022-11-01T18:44:38.952Z,11.80
2022-11-01T18:47:14.125Z,11.88
2022-11-01T18:49:42.578Z,11.82
2022-11-01T18:52:13.106Z,11.88
2022-11-01T18:54:49.984Z,11.82
2022-11-01T18:57:23.866Z,11.63
2022-11-01T19:00:16.359Z,11.74
2022-11-01T19:02:44.138Z,11.71
2022-11-01T19:05:20.045Z,11.71
2022-11-01T19:11:01.474Z,11.57
2022-11-01T19:13:43.133Z,11.49
2022-11-01T19:18:45.803Z,11.35
2022-11-01T19:24:36.376Z,11.42
2022-11-01T19:27:11.567Z,11.42
2022-11-01T19:29:42.916Z,11.31
2022-11-01T19:32:13.808Z,11.29
2022-11-01T19:34:43.875Z,11.28
2022-11-01T19:37:20.686Z,11.26
2022-11-01T19:39:48.621Z,11.16
2022-11-01T19:42:26.802Z,11.27
2022-11-01T19:44:59.096Z,11.13
2022-11-01T19:47:40.476Z,11.08
2022-11-01T19:50:23.193Z,11.06
2022-11-01T19:52:52.113Z,11.08
2022-11-01T19:55:36.036Z,11.01
2022-11-01T19:58:04.232Z,10.97
2022-11-01T20:00:39.107Z,11.02
2022-11-01T20:03:15.052Z,10.87
2022-11-01T20:05:44.978Z,10.80
2022-11-01T20:08:18.438Z,10.77
2022-11-01T20:10:46.587Z,10.84
2022-11-01T20:13:14.652Z,10.71
2022-11-01T20:15:48.380Z,10.74
2022-11-01T20:18:16.596Z,10.70
2022-11-01T20:20:45.938Z,10.84
2022-11-01T20:23:25.749Z,10.87
2022-11-01T20:25:55.130Z,10.88
2022-11-01T20:28:22.893Z,10.90
2022-11-01T20:30:52.411Z,10.79
2022-11-01T20:33:20.197Z,10.74
2022-11-01T20:35:49.052Z,10.70
2022-11-01T20:40:47.010Z,10.62
2022-11-01T20:43:16.180Z,10.65
2022-11-01T20:45:48.192Z,10.55
2022-11-01T20:48:18.687Z,10.47
2022-11-01T20:50:48.379Z,10.37
2022-11-01T20:53:16.281Z,10.26
2022-11-01T20:55:44.497Z,10.09
2022-11-01T20:58:15.080Z,10.29
2022-11-01T21:00:42.986Z,9.94
2022-11-01T21:03:18.041Z,10.05
2022-11-01T21:05:49.801Z,10.19
2022-11-01T21:08:22.710Z,10.15
2022-11-01T21:10:56.293Z,10.08
2022-11-01T21:13:26.304Z,10.01
2022-11-01T21:15:55.289Z,10.02
2022-11-01T21:18:34.413Z,10.03
2022-11-01T21:21:34.623Z,9.85
2022-11-01T21:24:18.002Z,9.77
2022-11-01T21:26:45.894Z,9.61
2022-11-01T21:29:16.994Z,9.52
2022-11-01T21:31:45.243Z,9.70
2022-11-01T21:34:25.818Z,9.56
2022-11-01T21:36:55.107Z,9.38
2022-11-01T21:39:25.373Z,9.26
2022-11-01T21:41:55.757Z,9.17
2022-11-01T21:44:26.096Z,9.16
2022-11-01T21:46:55.295Z,9.13
2022-11-01T21:49:30.761Z,8.97
2022-11-01T21:52:05.294Z,8.84
2022-11-01T21:54:35.225Z,8.73
2022-11-01T21:57:03.922Z,8.94
2022-11-01T21:59:32.923Z,8.97
2022-11-01T22:02:01.916Z,9.11
2022-11-01T22:04:30.935Z,8.85
2022-11-01T22:07:01.043Z,8.59
2022-11-01T22:09:29.230Z,8.38
2022-11-01T22:11:57.040Z,8.35
2022-11-01T22:14:25.171Z,8.45
2022-11-01T22:16:53.494Z,8.60
2022-11-01T22:19:21.869Z,8.60
2022-11-01T22:21:49.713Z,8.67
2022-11-01T22:24:18.790Z,8.59
2022-11-01T22:26:46.476Z,8.60
2022-11-01T22:29:14.159Z,8.61
2022-11-01T22:31:41.816Z,8.64
2022-11-01T22:34:09.523Z,8.75
2022-11-01T22:36:38.101Z,8.75
2022-11-01T22:39:13.993Z,8.93
2022-11-01T22:41:43.145Z,8.96
2022-11-01T22:44:15.306Z,9.06
2022-11-01T22:46:57.119Z,9.06
2022-11-01T22:49:29.344Z,9.04
2022-11-01T22:51:58.109Z,9.00
2022-11-01T22:54:30.814Z,8.94
2022-11-01T22:57:05.173Z,9.08
2022-11-01T22:59:34.435Z,9.04
2022-11-01T23:02:17.296Z,9.05
2022-11-01T23:04:45.117Z,9.13
2022-11-01T23:07:22.408Z,9.14
2022-11-01T23:09:50.422Z,9.08
2022-11-01T23:12:41.452Z,9.08
2022-11-01T23:15:24.088Z,9.02
2022-11-01T23:17:53.751Z,9.12
2022-11-01T23:20:25.692Z,9.04
2022-11-01T23:22:53.546Z,8.95
2022-11-01T23:25:21.480Z,9.06
2022-11-01T23:27:50.491Z,8.94
2022-11-01T23:30:22.368Z,8.94
2022-11-01T23:32:49.883Z,9.00
2022-11-01T23:35:21.414Z,8.87
2022-11-01T23:37:49.347Z,8.71
2022-11-01T23:40:18.912Z,8.63
2022-11-01T23:42:47.295Z,8.53
2022-11-01T23:45:23.063Z,8.45
2022-11-01T23:47:50.830Z,8.36
2022-11-01T23:50:21.559Z,8.52
2022-11-01T23:52:54.260Z,8.50
2022-11-01T23:55:26.620Z,8.30
2022-11-01T23:57:55.157Z,8.17
