createdAt,value
2022-08-24T00:00:09.165Z,1012.25
2022-08-24T00:01:09.167Z,1012.24
2022-08-24T00:02:11.847Z,1012.24
2022-08-24T00:03:09.357Z,1012.24
2022-08-24T00:04:09.171Z,1012.25
2022-08-24T00:05:13.983Z,1012.25
2022-08-24T00:06:09.176Z,1012.25
2022-08-24T00:07:19.249Z,1012.32
2022-08-24T00:08:09.181Z,1012.30
2022-08-24T00:09:09.184Z,1012.31
2022-08-24T00:10:09.183Z,1012.28
2022-08-24T00:11:09.190Z,1012.30
2022-08-24T00:12:09.189Z,1012.32
2022-08-24T00:13:09.199Z,1012.29
2022-08-24T00:14:09.195Z,1012.29
2022-08-24T00:15:09.197Z,1012.31
2022-08-24T00:16:09.233Z,1012.35
2022-08-24T00:17:09.204Z,1012.33
2022-08-24T00:18:09.203Z,1012.35
2022-08-24T00:19:09.206Z,1012.36
2022-08-24T00:20:09.204Z,1012.33
2022-08-24T00:21:09.209Z,1012.31
2022-08-24T00:22:09.211Z,1012.35
2022-08-24T00:23:09.214Z,1012.32
2022-08-24T00:24:09.218Z,1012.35
2022-08-24T00:25:09.221Z,1012.35
2022-08-24T00:26:09.220Z,1012.30
2022-08-24T00:27:09.222Z,1012.34
2022-08-24T00:28:09.223Z,1012.35
2022-08-24T00:29:09.231Z,1012.36
2022-08-24T00:30:09.234Z,1012.34
2022-08-24T00:31:09.229Z,1012.35
2022-08-24T00:32:11.485Z,1012.35
2022-08-24T00:33:09.233Z,1012.36
2022-08-24T00:34:09.236Z,1012.36
2022-08-24T00:35:09.236Z,1012.36
2022-08-24T00:36:09.244Z,1012.34
2022-08-24T00:37:09.240Z,1012.39
2022-08-24T00:38:09.246Z,1012.36
2022-08-24T00:39:09.244Z,1012.36
2022-08-24T00:40:09.349Z,1012.35
2022-08-24T00:41:09.253Z,1012.35
2022-08-24T00:42:09.253Z,1012.37
2022-08-24T00:43:09.253Z,1012.38
2022-08-24T00:44:09.257Z,1012.39
2022-08-24T00:45:09.261Z,1012.37
2022-08-24T00:46:09.339Z,1012.39
2022-08-24T00:47:09.261Z,1012.40
2022-08-24T00:48:09.264Z,1012.39
2022-08-24T00:49:09.266Z,1012.40
2022-08-24T00:50:09.267Z,1012.39
2022-08-24T00:51:09.278Z,1012.42
2022-08-24T00:52:09.277Z,1012.43
2022-08-24T00:53:09.274Z,1012.39
2022-08-24T00:54:09.277Z,1012.38
2022-08-24T00:55:09.276Z,1012.37
2022-08-24T00:56:09.283Z,1012.35
2022-08-24T00:57:09.281Z,1012.38
2022-08-24T00:58:11.191Z,1012.36
2022-08-24T00:59:09.287Z,1012.35
2022-08-24T01:00:09.290Z,1012.36
2022-08-24T01:01:09.413Z,1012.38
2022-08-24T01:02:15.314Z,1012.43
2022-08-24T01:03:09.293Z,1012.42
2022-08-24T01:04:09.296Z,1012.42
2022-08-24T01:05:09.296Z,1012.42
2022-08-24T01:06:09.302Z,1012.39
2022-08-24T01:07:09.299Z,1012.39
2022-08-24T01:08:09.306Z,1012.39
2022-08-24T01:09:09.311Z,1012.38
2022-08-24T01:10:09.307Z,1012.36
2022-08-24T01:11:09.306Z,1012.37
2022-08-24T01:12:09.312Z,1012.40
2022-08-24T01:13:09.314Z,1012.38
2022-08-24T01:14:09.314Z,1012.34
2022-08-24T01:15:09.317Z,1012.36
2022-08-24T01:16:09.353Z,1012.34
2022-08-24T01:17:09.319Z,1012.38
2022-08-24T01:18:09.323Z,1012.38
2022-08-24T01:19:09.324Z,1012.37
2022-08-24T01:20:09.326Z,1012.39
2022-08-24T01:21:09.327Z,1012.37
2022-08-24T01:22:09.328Z,1012.41
2022-08-24T01:23:09.333Z,1012.44
2022-08-24T01:24:09.333Z,1012.41
2022-08-24T01:25:09.338Z,1012.47
2022-08-24T01:26:09.337Z,1012.42
2022-08-24T01:27:09.338Z,1012.45
2022-08-24T01:28:09.340Z,1012.48
2022-08-24T01:29:09.343Z,1012.45
2022-08-24T01:30:09.346Z,1012.44
2022-08-24T01:31:09.372Z,1012.48
2022-08-24T01:32:09.353Z,1012.46
2022-08-24T01:33:09.349Z,1012.45
2022-08-24T01:34:09.358Z,1012.49
2022-08-24T01:35:09.354Z,1012.46
2022-08-24T01:36:09.359Z,1012.49
2022-08-24T01:37:09.358Z,1012.48
2022-08-24T01:38:09.359Z,1012.46
2022-08-24T01:39:09.360Z,1012.44
2022-08-24T01:40:09.430Z,1012.42
2022-08-24T01:41:09.365Z,1012.42
2022-08-24T01:42:09.365Z,1012.45
2022-08-24T01:43:09.370Z,1012.44
2022-08-24T01:44:09.373Z,1012.46
2022-08-24T01:45:09.371Z,1012.45
2022-08-24T01:46:09.462Z,1012.43
2022-08-24T01:47:09.374Z,1012.41
2022-08-24T01:48:09.382Z,1012.41
2022-08-24T01:49:09.381Z,1012.42
2022-08-24T01:50:09.381Z,1012.41
2022-08-24T01:51:11.935Z,1012.41
2022-08-24T01:52:09.385Z,1012.42
2022-08-24T01:53:09.385Z,1012.44
2022-08-24T01:54:09.387Z,1012.44
2022-08-24T01:55:09.390Z,1012.45
2022-08-24T01:56:09.390Z,1012.45
2022-08-24T01:57:09.391Z,1012.48
2022-08-24T01:58:09.645Z,1012.46
2022-08-24T01:59:09.393Z,1012.48
2022-08-24T02:00:09.397Z,1012.47
2022-08-24T02:01:09.399Z,1012.50
2022-08-24T02:02:09.508Z,1012.47
2022-08-24T02:03:09.445Z,1012.49
2022-08-24T02:04:09.550Z,1012.48
2022-08-24T02:05:09.403Z,1012.48
2022-08-24T02:06:09.404Z,1012.53
2022-08-24T02:07:09.407Z,1012.52
2022-08-24T02:08:09.411Z,1012.53
2022-08-24T02:09:09.410Z,1012.55
2022-08-24T02:10:09.415Z,1012.56
2022-08-24T02:11:09.416Z,1012.56
2022-08-24T02:12:09.418Z,1012.60
2022-08-24T02:13:09.419Z,1012.61
2022-08-24T02:14:09.418Z,1012.62
2022-08-24T02:15:09.421Z,1012.67
2022-08-24T02:16:09.515Z,1012.64
2022-08-24T02:17:09.428Z,1012.66
2022-08-24T02:18:15.685Z,1012.69
2022-08-24T02:19:09.428Z,1012.67
2022-08-24T02:20:09.429Z,1012.66
2022-08-24T02:21:09.436Z,1012.69
2022-08-24T02:22:09.435Z,1012.67
2022-08-24T02:23:09.440Z,1012.66
2022-08-24T02:24:09.436Z,1012.65
2022-08-24T02:25:09.437Z,1012.67
2022-08-24T02:26:09.445Z,1012.60
2022-08-24T02:27:09.439Z,1012.61
2022-08-24T02:28:09.443Z,1012.62
2022-08-24T02:29:09.443Z,1012.60
2022-08-24T02:30:09.448Z,1012.60
2022-08-24T02:31:09.512Z,1012.58
2022-08-24T02:32:09.453Z,1012.58
2022-08-24T02:33:09.447Z,1012.60
2022-08-24T02:34:09.455Z,1012.57
2022-08-24T02:35:09.451Z,1012.62
2022-08-24T02:36:26.159Z,1012.59
2022-08-24T02:37:09.455Z,1012.56
2022-08-24T02:38:09.457Z,1012.58
2022-08-24T02:39:09.457Z,1012.58
2022-08-24T02:40:09.529Z,1012.59
2022-08-24T02:41:09.461Z,1012.62
2022-08-24T02:42:09.468Z,1012.62
2022-08-24T02:43:09.467Z,1012.60
2022-08-24T02:44:09.465Z,1012.60
2022-08-24T02:45:09.469Z,1012.58
2022-08-24T02:46:09.543Z,1012.59
2022-08-24T02:47:09.472Z,1012.58
2022-08-24T02:48:09.471Z,1012.62
2022-08-24T02:49:11.902Z,1012.62
2022-08-24T02:50:09.473Z,1012.58
2022-08-24T02:51:09.474Z,1012.57
2022-08-24T02:52:09.480Z,1012.58
2022-08-24T02:53:09.478Z,1012.61
2022-08-24T02:54:09.483Z,1012.57
2022-08-24T02:55:09.484Z,1012.59
2022-08-24T02:56:09.484Z,1012.59
2022-08-24T02:57:09.484Z,1012.61
2022-08-24T02:58:09.738Z,1012.59
2022-08-24T02:59:09.489Z,1012.62
2022-08-24T03:00:10.377Z,1012.57
2022-08-24T03:01:17.517Z,1012.58
2022-08-24T03:02:09.495Z,1012.57
2022-08-24T03:03:09.579Z,1012.57
2022-08-24T03:04:09.501Z,1012.58
2022-08-24T03:05:12.299Z,1012.58
2022-08-24T03:06:09.498Z,1012.58
2022-08-24T03:07:09.521Z,1012.61
2022-08-24T03:08:09.519Z,1012.61
2022-08-24T03:09:09.506Z,1012.61
2022-08-24T03:10:09.505Z,1012.59
2022-08-24T03:11:09.503Z,1012.63
2022-08-24T03:12:09.506Z,1012.64
2022-08-24T03:13:09.508Z,1012.64
2022-08-24T03:14:10.263Z,1012.67
2022-08-24T03:15:09.507Z,1012.61
2022-08-24T03:16:09.579Z,1012.61
2022-08-24T03:17:09.512Z,1012.62
2022-08-24T03:18:09.521Z,1012.65
2022-08-24T03:19:09.516Z,1012.64
2022-08-24T03:20:09.515Z,1012.59
2022-08-24T03:21:09.523Z,1012.60
2022-08-24T03:22:09.522Z,1012.62
2022-08-24T03:23:09.519Z,1012.57
2022-08-24T03:24:09.524Z,1012.60
2022-08-24T03:25:09.522Z,1012.61
2022-08-24T03:26:09.530Z,1012.58
2022-08-24T03:27:09.525Z,1012.58
2022-08-24T03:28:11.166Z,1012.60
2022-08-24T03:29:09.529Z,1012.58
2022-08-24T03:30:09.531Z,1012.60
2022-08-24T03:31:09.603Z,1012.59
2022-08-24T03:32:09.535Z,1012.63
2022-08-24T03:33:09.535Z,1012.58
2022-08-24T03:34:09.534Z,1012.60
2022-08-24T03:35:09.535Z,1012.63
2022-08-24T03:36:13.958Z,1012.62
2022-08-24T03:37:09.542Z,1012.61
2022-08-24T03:38:09.541Z,1012.62
2022-08-24T03:39:09.543Z,1012.62
2022-08-24T03:40:12.148Z,1012.62
2022-08-24T03:41:09.546Z,1012.58
2022-08-24T03:42:09.548Z,1012.63
2022-08-24T03:43:09.555Z,1012.60
2022-08-24T03:44:09.549Z,1012.62
2022-08-24T03:45:09.551Z,1012.65
2022-08-24T03:46:09.616Z,1012.62
2022-08-24T03:47:09.553Z,1012.61
2022-08-24T03:48:09.555Z,1012.60
2022-08-24T03:49:09.556Z,1012.62
2022-08-24T03:50:09.557Z,1012.58
2022-08-24T03:51:09.555Z,1012.59
2022-08-24T03:52:09.558Z,1012.57
2022-08-24T03:53:09.568Z,1012.54
2022-08-24T03:54:09.568Z,1012.56
2022-08-24T03:55:09.566Z,1012.56
2022-08-24T03:56:09.568Z,1012.55
2022-08-24T03:57:09.565Z,1012.56
2022-08-24T03:58:09.569Z,1012.52
2022-08-24T03:59:09.577Z,1012.52
2022-08-24T04:00:09.569Z,1012.54
2022-08-24T04:01:09.723Z,1012.54
2022-08-24T04:02:10.289Z,1012.57
2022-08-24T04:03:09.570Z,1012.58
2022-08-24T04:04:09.574Z,1012.58
2022-08-24T04:05:09.574Z,1012.55
2022-08-24T04:06:09.576Z,1012.57
2022-08-24T04:07:09.576Z,1012.56
2022-08-24T04:08:09.580Z,1012.58
2022-08-24T04:09:09.577Z,1012.60
2022-08-24T04:10:09.583Z,1012.62
2022-08-24T04:11:09.582Z,1012.61
2022-08-24T04:12:09.584Z,1012.60
2022-08-24T04:13:09.584Z,1012.64
2022-08-24T04:14:12.157Z,1012.62
2022-08-24T04:15:09.584Z,1012.64
2022-08-24T04:16:09.643Z,1012.65
2022-08-24T04:17:09.588Z,1012.65
2022-08-24T04:18:09.594Z,1012.64
2022-08-24T04:19:09.592Z,1012.67
2022-08-24T04:20:09.594Z,1012.67
2022-08-24T04:21:09.596Z,1012.66
2022-08-24T04:22:09.597Z,1012.69
2022-08-24T04:23:13.037Z,1012.68
2022-08-24T04:24:09.600Z,1012.67
2022-08-24T04:25:09.939Z,1012.69
2022-08-24T04:26:09.600Z,1012.68
2022-08-24T04:27:09.598Z,1012.65
2022-08-24T04:28:09.605Z,1012.68
2022-08-24T04:29:09.604Z,1012.65
2022-08-24T04:30:09.605Z,1012.66
2022-08-24T04:31:09.605Z,1012.66
2022-08-24T04:32:09.688Z,1012.65
2022-08-24T04:33:09.612Z,1012.65
2022-08-24T04:34:09.610Z,1012.69
2022-08-24T04:35:09.612Z,1012.71
2022-08-24T04:36:09.612Z,1012.69
2022-08-24T04:37:11.453Z,1012.65
2022-08-24T04:38:09.616Z,1012.71
2022-08-24T04:39:09.616Z,1012.72
2022-08-24T04:40:09.706Z,1012.69
2022-08-24T04:41:09.619Z,1012.71
2022-08-24T04:42:09.622Z,1012.75
2022-08-24T04:43:09.617Z,1012.74
2022-08-24T04:44:09.627Z,1012.74
2022-08-24T04:45:09.622Z,1012.75
2022-08-24T04:46:09.684Z,1012.76
2022-08-24T04:47:09.628Z,1012.77
2022-08-24T04:48:09.628Z,1012.74
2022-08-24T04:49:09.629Z,1012.76
2022-08-24T04:50:09.630Z,1012.75
2022-08-24T04:51:13.816Z,1012.80
2022-08-24T04:52:09.628Z,1012.75
2022-08-24T04:53:09.629Z,1012.80
2022-08-24T04:54:09.656Z,1012.76
2022-08-24T04:55:09.643Z,1012.78
2022-08-24T04:56:09.641Z,1012.78
2022-08-24T04:57:10.974Z,1012.80
2022-08-24T04:58:09.635Z,1012.80
2022-08-24T04:59:10.089Z,1012.78
2022-08-24T05:00:09.654Z,1012.82
2022-08-24T05:01:09.772Z,1012.86
2022-08-24T05:02:09.686Z,1012.87
2022-08-24T05:03:09.642Z,1012.86
2022-08-24T05:04:09.641Z,1012.88
2022-08-24T05:05:09.647Z,1012.88
2022-08-24T05:06:09.642Z,1012.92
2022-08-24T05:07:09.649Z,1012.90
2022-08-24T05:08:09.649Z,1012.93
2022-08-24T05:09:09.714Z,1012.94
2022-08-24T05:10:09.648Z,1012.93
2022-08-24T05:11:09.654Z,1012.95
2022-08-24T05:12:09.651Z,1012.93
2022-08-24T05:13:09.653Z,1012.96
2022-08-24T05:14:09.694Z,1012.96
2022-08-24T05:15:09.652Z,1012.99
2022-08-24T05:16:09.674Z,1012.96
2022-08-24T05:17:10.545Z,1012.96
2022-08-24T05:18:09.654Z,1012.95
2022-08-24T05:19:09.659Z,1012.98
2022-08-24T05:20:09.658Z,1013.00
2022-08-24T05:21:09.662Z,1012.98
2022-08-24T05:22:09.663Z,1013.00
2022-08-24T05:23:09.957Z,1013.03
2022-08-24T05:24:09.663Z,1013.07
2022-08-24T05:25:09.669Z,1013.06
2022-08-24T05:26:09.669Z,1013.04
2022-08-24T05:27:09.676Z,1013.07
2022-08-24T05:28:09.666Z,1013.09
2022-08-24T05:29:09.674Z,1013.05
2022-08-24T05:30:09.722Z,1013.06
2022-08-24T05:31:09.766Z,1013.05
2022-08-24T05:32:09.721Z,1013.08
2022-08-24T05:33:09.724Z,1013.03
2022-08-24T05:34:09.724Z,1013.06
2022-08-24T05:35:09.724Z,1013.04
2022-08-24T05:36:09.725Z,1013.02
2022-08-24T05:37:09.726Z,1013.01
2022-08-24T05:38:09.725Z,1013.03
2022-08-24T05:39:11.501Z,1013.07
2022-08-24T05:40:09.829Z,1013.06
2022-08-24T05:41:09.733Z,1013.09
2022-08-24T05:42:09.683Z,1013.08
2022-08-24T05:43:09.684Z,1013.12
2022-08-24T05:44:09.733Z,1013.14
2022-08-24T05:45:09.686Z,1013.12
2022-08-24T05:46:09.788Z,1013.11
2022-08-24T05:47:09.688Z,1013.13
2022-08-24T05:48:09.688Z,1013.16
2022-08-24T05:49:09.691Z,1013.15
2022-08-24T05:50:09.689Z,1013.19
2022-08-24T05:51:09.695Z,1013.20
2022-08-24T05:52:09.692Z,1013.17
2022-08-24T05:53:09.698Z,1013.20
2022-08-24T05:54:09.694Z,1013.20
2022-08-24T05:55:09.703Z,1013.20
2022-08-24T05:56:09.697Z,1013.16
2022-08-24T05:57:09.701Z,1013.21
2022-08-24T05:58:10.969Z,1013.22
2022-08-24T05:59:10.154Z,1013.22
2022-08-24T06:00:09.703Z,1013.23
2022-08-24T06:01:09.707Z,1013.23
2022-08-24T06:02:09.815Z,1013.23
2022-08-24T06:03:14.583Z,1013.23
2022-08-24T06:04:09.709Z,1013.27
2022-08-24T06:05:09.712Z,1013.23
2022-08-24T06:06:09.710Z,1013.22
2022-08-24T06:07:09.713Z,1013.27
2022-08-24T06:08:09.715Z,1013.27
2022-08-24T06:09:09.714Z,1013.31
2022-08-24T06:10:34.971Z,1013.29
2022-08-24T06:11:09.715Z,1013.29
2022-08-24T06:12:09.718Z,1013.25
2022-08-24T06:13:09.722Z,1013.30
2022-08-24T06:14:09.724Z,1013.30
2022-08-24T06:15:09.732Z,1013.30
2022-08-24T06:16:21.916Z,1013.31
2022-08-24T06:17:09.842Z,1013.31
2022-08-24T06:18:09.827Z,1013.34
2022-08-24T06:19:09.728Z,1013.37
2022-08-24T06:20:09.727Z,1013.38
2022-08-24T06:21:09.734Z,1013.36
2022-08-24T06:22:09.732Z,1013.37
2022-08-24T06:23:09.735Z,1013.39
2022-08-24T06:24:09.731Z,1013.40
2022-08-24T06:25:09.738Z,1013.39
2022-08-24T06:26:14.664Z,1013.39
2022-08-24T06:27:09.741Z,1013.38
2022-08-24T06:28:09.763Z,1013.38
2022-08-24T06:29:09.745Z,1013.42
2022-08-24T06:30:09.742Z,1013.41
2022-08-24T06:31:09.929Z,1013.40
2022-08-24T06:32:09.759Z,1013.45
2022-08-24T06:33:09.745Z,1013.43
2022-08-24T06:34:09.750Z,1013.43
2022-08-24T06:35:11.413Z,1013.45
2022-08-24T06:36:09.749Z,1013.47
2022-08-24T06:37:09.756Z,1013.49
2022-08-24T06:38:09.757Z,1013.50
2022-08-24T06:39:10.112Z,1013.48
2022-08-24T06:40:09.830Z,1013.50
2022-08-24T06:41:09.759Z,1013.48
2022-08-24T06:42:09.758Z,1013.53
2022-08-24T06:43:09.761Z,1013.55
2022-08-24T06:44:09.765Z,1013.58
2022-08-24T06:45:09.772Z,1013.57
2022-08-24T06:46:09.792Z,1013.59
2022-08-24T06:47:09.840Z,1013.58
2022-08-24T06:48:09.767Z,1013.56
2022-08-24T06:49:09.773Z,1013.55
2022-08-24T06:50:09.773Z,1013.53
2022-08-24T06:51:09.788Z,1013.55
2022-08-24T06:52:09.777Z,1013.54
2022-08-24T06:53:09.778Z,1013.57
2022-08-24T06:54:09.779Z,1013.50
2022-08-24T06:55:09.784Z,1013.49
2022-08-24T06:56:09.780Z,1013.49
2022-08-24T06:57:09.788Z,1013.51
2022-08-24T06:58:09.785Z,1013.48
2022-08-24T06:59:09.789Z,1013.46
2022-08-24T07:00:09.790Z,1013.46
2022-08-24T07:01:09.798Z,1013.48
2022-08-24T07:02:09.835Z,1013.50
2022-08-24T07:03:09.831Z,1013.51
2022-08-24T07:04:10.247Z,1013.53
2022-08-24T07:05:09.801Z,1013.52
2022-08-24T07:06:09.801Z,1013.57
2022-08-24T07:07:09.801Z,1013.53
2022-08-24T07:08:09.801Z,1013.59
2022-08-24T07:09:09.806Z,1013.57
2022-08-24T07:10:09.806Z,1013.56
2022-08-24T07:11:09.806Z,1013.58
2022-08-24T07:12:09.812Z,1013.56
2022-08-24T07:13:09.819Z,1013.59
2022-08-24T07:14:09.815Z,1013.58
2022-08-24T07:15:16.555Z,1013.62
2022-08-24T07:16:09.882Z,1013.61
2022-08-24T07:17:09.824Z,1013.64
2022-08-24T07:18:09.824Z,1013.66
2022-08-24T07:19:09.825Z,1013.63
2022-08-24T07:20:09.826Z,1013.66
2022-08-24T07:21:09.827Z,1013.64
2022-08-24T07:22:09.828Z,1013.61
2022-08-24T07:23:09.831Z,1013.61
2022-08-24T07:24:09.836Z,1013.63
2022-08-24T07:25:09.838Z,1013.62
2022-08-24T07:26:09.835Z,1013.60
2022-08-24T07:27:09.844Z,1013.60
2022-08-24T07:28:11.070Z,1013.62
2022-08-24T07:29:25.062Z,1013.64
2022-08-24T07:30:26.598Z,1013.64
2022-08-24T07:31:09.907Z,1013.63
2022-08-24T07:32:09.848Z,1013.62
2022-08-24T07:33:09.858Z,1013.66
2022-08-24T07:34:09.853Z,1013.65
2022-08-24T07:35:09.871Z,1013.64
2022-08-24T07:36:09.858Z,1013.69
2022-08-24T07:37:09.864Z,1013.69
2022-08-24T07:38:09.863Z,1013.69
2022-08-24T07:39:09.870Z,1013.68
2022-08-24T07:40:09.920Z,1013.66
2022-08-24T07:41:36.633Z,1013.69
2022-08-24T07:42:13.344Z,1013.70
2022-08-24T07:43:09.879Z,1013.71
2022-08-24T07:44:09.877Z,1013.72
2022-08-24T07:45:09.882Z,1013.73
2022-08-24T07:46:09.973Z,1013.77
2022-08-24T07:47:36.410Z,1013.77
2022-08-24T07:48:12.719Z,1013.76
2022-08-24T07:49:20.299Z,1013.79
2022-08-24T07:50:09.896Z,1013.76
2022-08-24T07:51:09.897Z,1013.79
2022-08-24T07:52:09.898Z,1013.77
2022-08-24T07:53:14.885Z,1013.79
2022-08-24T07:54:12.139Z,1013.76
2022-08-24T07:55:09.904Z,1013.75
2022-08-24T07:56:09.906Z,1013.79
2022-08-24T07:57:09.913Z,1013.78
2022-08-24T07:58:09.912Z,1013.82
2022-08-24T07:59:13.225Z,1013.83
2022-08-24T08:00:09.925Z,1013.82
2022-08-24T08:01:09.981Z,1013.84
2022-08-24T08:02:09.923Z,1013.87
2022-08-24T08:03:09.953Z,1013.89
2022-08-24T08:04:09.927Z,1013.86
2022-08-24T08:05:09.933Z,1013.88
2022-08-24T08:06:15.930Z,1013.92
2022-08-24T08:07:09.942Z,1013.87
2022-08-24T08:08:09.942Z,1013.88
2022-08-24T08:09:10.402Z,1013.91
2022-08-24T08:10:09.945Z,1013.96
2022-08-24T08:11:09.952Z,1013.96
2022-08-24T08:12:09.956Z,1013.98
2022-08-24T08:13:09.956Z,1014.13
2022-08-24T08:14:09.960Z,1014.10
2022-08-24T08:15:09.966Z,1014.15
2022-08-24T08:16:10.090Z,1014.20
2022-08-24T08:17:09.977Z,1014.20
2022-08-24T08:18:09.976Z,1014.25
2022-08-24T08:19:10.631Z,1014.27
2022-08-24T08:20:09.989Z,1014.23
2022-08-24T08:21:13.777Z,1014.25
2022-08-24T08:22:09.992Z,1014.27
2022-08-24T08:23:10.001Z,1014.36
2022-08-24T08:24:10.001Z,1014.26
2022-08-24T08:25:10.005Z,1014.24
2022-08-24T08:26:10.009Z,1014.21
2022-08-24T08:27:10.019Z,1014.24
2022-08-24T08:28:25.396Z,1014.20
2022-08-24T08:29:10.028Z,1014.16
2022-08-24T08:30:10.031Z,1014.17
2022-08-24T08:31:10.095Z,1014.16
2022-08-24T08:32:10.059Z,1014.10
2022-08-24T08:33:10.052Z,1014.11
2022-08-24T08:34:10.063Z,1014.11
2022-08-24T08:35:10.063Z,1014.11
2022-08-24T08:36:10.063Z,1014.07
2022-08-24T08:37:10.069Z,1014.06
2022-08-24T08:38:10.076Z,1014.02
2022-08-24T08:39:10.083Z,1013.98
2022-08-24T08:40:10.126Z,1014.01
2022-08-24T08:41:10.551Z,1013.97
2022-08-24T08:42:10.092Z,1013.95
2022-08-24T08:43:10.104Z,1013.97
2022-08-24T08:44:10.105Z,1014.06
2022-08-24T08:45:10.110Z,1014.01
2022-08-24T08:46:10.209Z,1014.01
2022-08-24T08:47:10.117Z,1014.01
2022-08-24T08:48:10.122Z,1013.98
2022-08-24T08:49:10.127Z,1014.01
2022-08-24T08:50:10.131Z,1013.99
2022-08-24T08:51:12.161Z,1013.97
2022-08-24T08:52:10.140Z,1013.95
2022-08-24T08:53:10.146Z,1014.01
2022-08-24T08:54:10.151Z,1013.99
2022-08-24T08:55:10.167Z,1013.99
2022-08-24T08:56:10.164Z,1014.00
2022-08-24T08:57:12.172Z,1013.96
2022-08-24T08:58:10.170Z,1013.96
2022-08-24T08:59:10.175Z,1013.90
2022-08-24T09:00:10.183Z,1013.92
2022-08-24T09:01:10.243Z,1013.95
2022-08-24T09:02:10.185Z,1013.90
2022-08-24T09:03:10.238Z,1013.92
2022-08-24T09:04:12.712Z,1013.90
2022-08-24T09:05:10.199Z,1013.89
2022-08-24T09:06:10.256Z,1013.92
2022-08-24T09:07:10.208Z,1013.89
2022-08-24T09:08:10.212Z,1013.88
2022-08-24T09:09:10.416Z,1013.90
2022-08-24T09:10:10.226Z,1013.87
2022-08-24T09:11:10.223Z,1013.85
2022-08-24T09:12:10.229Z,1013.84
2022-08-24T09:13:10.234Z,1013.85
2022-08-24T09:14:10.246Z,1013.89
2022-08-24T09:15:10.246Z,1013.86
2022-08-24T09:16:10.973Z,1013.84
2022-08-24T09:17:13.129Z,1013.85
2022-08-24T09:18:10.257Z,1013.86
2022-08-24T09:19:10.261Z,1013.84
2022-08-24T09:20:10.265Z,1013.85
2022-08-24T09:21:10.267Z,1013.86
2022-08-24T09:22:10.269Z,1013.85
2022-08-24T09:23:10.362Z,1013.84
2022-08-24T09:24:10.277Z,1013.81
2022-08-24T09:25:10.280Z,1013.81
2022-08-24T09:26:10.285Z,1013.85
2022-08-24T09:27:10.289Z,1013.83
2022-08-24T09:28:10.301Z,1013.82
2022-08-24T09:29:10.295Z,1013.77
2022-08-24T09:30:10.301Z,1013.80
2022-08-24T09:31:10.435Z,1013.79
2022-08-24T09:32:11.425Z,1013.81
2022-08-24T09:33:10.588Z,1013.77
2022-08-24T09:34:10.312Z,1013.76
2022-08-24T09:35:10.314Z,1013.75
2022-08-24T09:36:10.322Z,1013.73
2022-08-24T09:37:10.324Z,1013.72
2022-08-24T09:38:10.329Z,1013.71
2022-08-24T09:39:10.329Z,1013.67
2022-08-24T09:40:10.380Z,1013.69
2022-08-24T09:41:10.337Z,1013.65
2022-08-24T09:42:10.341Z,1013.68
2022-08-24T09:43:10.343Z,1013.68
2022-08-24T09:44:10.355Z,1013.67
2022-08-24T09:45:10.356Z,1013.70
2022-08-24T09:46:10.399Z,1013.64
2022-08-24T09:47:10.361Z,1013.72
2022-08-24T09:48:16.046Z,1013.70
2022-08-24T09:49:14.133Z,1013.68
2022-08-24T09:50:10.373Z,1013.69
2022-08-24T09:51:10.374Z,1013.69
2022-08-24T09:52:10.382Z,1013.68
2022-08-24T09:53:10.386Z,1013.66
2022-08-24T09:54:10.398Z,1013.65
2022-08-24T09:55:10.390Z,1013.66
2022-08-24T09:56:10.397Z,1013.64
2022-08-24T09:57:12.592Z,1013.63
2022-08-24T09:58:10.451Z,1013.58
2022-08-24T09:59:10.406Z,1013.56
2022-08-24T10:00:10.420Z,1013.55
2022-08-24T10:01:10.494Z,1013.56
2022-08-24T10:02:10.478Z,1013.56
2022-08-24T10:03:10.420Z,1013.57
2022-08-24T10:04:10.425Z,1013.54
2022-08-24T10:05:10.535Z,1013.52
2022-08-24T10:06:10.528Z,1013.49
2022-08-24T10:07:10.437Z,1013.49
2022-08-24T10:08:10.442Z,1013.48
2022-08-24T10:09:10.442Z,1013.46
2022-08-24T10:10:10.445Z,1013.47
2022-08-24T10:11:10.453Z,1013.46
2022-08-24T10:12:10.458Z,1013.46
2022-08-24T10:13:10.459Z,1013.46
2022-08-24T10:14:10.460Z,1013.44
2022-08-24T10:15:10.467Z,1013.44
2022-08-24T10:16:10.494Z,1013.44
2022-08-24T10:17:10.471Z,1013.39
2022-08-24T10:18:10.476Z,1013.42
2022-08-24T10:19:10.479Z,1013.38
2022-08-24T10:20:10.488Z,1013.37
2022-08-24T10:21:10.489Z,1013.37
2022-08-24T10:22:10.492Z,1013.36
2022-08-24T10:23:10.494Z,1013.38
2022-08-24T10:24:10.499Z,1013.40
2022-08-24T10:25:10.505Z,1013.37
2022-08-24T10:26:10.512Z,1013.34
2022-08-24T10:27:10.516Z,1013.36
2022-08-24T10:28:10.519Z,1013.36
2022-08-24T10:29:10.518Z,1013.30
2022-08-24T10:30:10.531Z,1013.29
2022-08-24T10:31:12.953Z,1013.31
2022-08-24T10:32:10.534Z,1013.29
2022-08-24T10:33:10.538Z,1013.29
2022-08-24T10:34:10.540Z,1013.30
2022-08-24T10:35:10.541Z,1013.26
2022-08-24T10:36:10.544Z,1013.28
2022-08-24T10:37:10.547Z,1013.24
2022-08-24T10:38:10.554Z,1013.29
2022-08-24T10:39:10.557Z,1013.29
2022-08-24T10:40:10.587Z,1013.26
2022-08-24T10:41:10.564Z,1013.24
2022-08-24T10:42:10.724Z,1013.25
2022-08-24T10:43:10.573Z,1013.23
2022-08-24T10:44:10.583Z,1013.22
2022-08-24T10:45:10.581Z,1013.18
2022-08-24T10:46:10.695Z,1013.18
2022-08-24T10:47:10.587Z,1013.17
2022-08-24T10:48:10.600Z,1013.19
2022-08-24T10:49:10.597Z,1013.18
2022-08-24T10:50:10.603Z,1013.16
2022-08-24T10:51:10.607Z,1013.17
2022-08-24T10:52:10.610Z,1013.18
2022-08-24T10:53:10.611Z,1013.14
2022-08-24T10:54:10.620Z,1013.18
2022-08-24T10:55:10.622Z,1013.13
2022-08-24T10:56:10.627Z,1013.13
2022-08-24T10:57:12.450Z,1013.15
2022-08-24T10:58:10.633Z,1013.10
2022-08-24T10:59:10.636Z,1013.08
2022-08-24T11:00:10.643Z,1013.11
2022-08-24T11:01:11.086Z,1013.13
2022-08-24T11:02:12.681Z,1013.11
2022-08-24T11:03:10.654Z,1013.09
2022-08-24T11:04:10.659Z,1013.07
2022-08-24T11:05:10.666Z,1013.11
2022-08-24T11:06:10.671Z,1013.16
2022-08-24T11:07:10.672Z,1013.11
2022-08-24T11:08:10.675Z,1013.14
2022-08-24T11:09:10.884Z,1013.13
2022-08-24T11:10:10.688Z,1013.09
2022-08-24T11:11:10.713Z,1013.14
2022-08-24T11:12:10.697Z,1013.09
2022-08-24T11:13:10.697Z,1013.09
2022-08-24T11:14:10.701Z,1013.08
2022-08-24T11:15:10.704Z,1013.06
2022-08-24T11:16:10.747Z,1013.05
2022-08-24T11:17:10.713Z,1013.07
2022-08-24T11:18:10.719Z,1013.06
2022-08-24T11:19:10.720Z,1013.03
2022-08-24T11:20:10.727Z,1013.07
2022-08-24T11:21:10.731Z,1013.05
2022-08-24T11:22:10.740Z,1013.00
2022-08-24T11:23:10.745Z,1013.04
2022-08-24T11:24:10.754Z,1013.02
2022-08-24T11:25:10.754Z,1013.02
2022-08-24T11:26:10.752Z,1013.00
2022-08-24T11:27:10.756Z,1013.01
2022-08-24T11:28:10.769Z,1012.99
2022-08-24T11:29:10.767Z,1012.98
2022-08-24T11:30:10.773Z,1012.97
2022-08-24T11:31:10.861Z,1012.98
2022-08-24T11:32:10.780Z,1012.96
2022-08-24T11:33:10.783Z,1012.94
2022-08-24T11:34:10.789Z,1012.92
2022-08-24T11:35:10.790Z,1012.91
2022-08-24T11:36:10.800Z,1012.94
2022-08-24T11:37:10.858Z,1012.94
2022-08-24T11:38:10.809Z,1012.93
2022-08-24T11:39:10.809Z,1012.91
2022-08-24T11:40:10.950Z,1012.89
2022-08-24T11:41:10.820Z,1012.91
2022-08-24T11:42:10.826Z,1012.90
2022-08-24T11:43:10.825Z,1012.89
2022-08-24T11:44:10.835Z,1012.89
2022-08-24T11:45:10.839Z,1012.87
2022-08-24T11:46:10.848Z,1012.88
2022-08-24T11:47:10.846Z,1012.84
2022-08-24T11:48:12.360Z,1012.87
2022-08-24T11:49:10.856Z,1012.87
2022-08-24T11:50:10.866Z,1012.82
2022-08-24T11:51:10.874Z,1012.83
2022-08-24T11:52:10.870Z,1012.83
2022-08-24T11:53:12.319Z,1012.84
2022-08-24T11:54:10.878Z,1012.86
2022-08-24T11:55:10.880Z,1012.85
2022-08-24T11:56:10.893Z,1012.83
2022-08-24T11:57:10.898Z,1012.83
2022-08-24T11:58:10.918Z,1012.79
2022-08-24T11:59:10.900Z,1012.76
2022-08-24T12:00:10.965Z,1012.77
2022-08-24T12:01:10.910Z,1012.81
2022-08-24T12:02:11.186Z,1012.81
2022-08-24T12:03:11.086Z,1012.81
2022-08-24T12:04:10.927Z,1012.76
2022-08-24T12:05:10.928Z,1012.78