createdAt,value
2018-12-21T00:00:07.541Z,2.30
2018-12-21T00:01:07.552Z,2.50
2018-12-21T00:02:07.528Z,2.70
2018-12-21T00:03:07.542Z,2.60
2018-12-21T00:04:07.573Z,2.40
2018-12-21T00:05:07.516Z,2.50
2018-12-21T00:06:07.486Z,2.50
2018-12-21T00:07:07.472Z,2.50
2018-12-21T00:08:07.481Z,2.40
2018-12-21T00:09:07.450Z,2.80
2018-12-21T00:10:07.446Z,2.70
2018-12-21T00:11:07.449Z,2.40
2018-12-21T00:12:07.438Z,2.40
2018-12-21T00:13:07.428Z,2.50
2018-12-21T00:14:07.404Z,2.60
2018-12-21T00:15:07.410Z,2.40
2018-12-21T00:16:07.389Z,2.80
2018-12-21T00:17:07.389Z,2.30
2018-12-21T00:18:07.362Z,2.20
2018-12-21T00:19:07.351Z,2.50
2018-12-21T00:20:07.340Z,2.40
2018-12-21T00:21:07.350Z,2.40
2018-12-21T00:22:07.350Z,2.50
2018-12-21T00:23:07.297Z,2.90
2018-12-21T00:24:07.282Z,2.60
2018-12-21T00:25:07.270Z,2.80
2018-12-21T00:26:07.292Z,2.50
2018-12-21T00:27:07.284Z,2.40
2018-12-21T00:28:07.234Z,2.20
2018-12-21T00:29:07.236Z,2.40
2018-12-21T00:30:07.218Z,2.40
2018-12-21T00:31:07.228Z,2.60
2018-12-21T00:32:07.227Z,2.60
2018-12-21T00:33:07.189Z,2.80
2018-12-21T00:34:07.166Z,2.80
2018-12-21T00:35:07.160Z,2.40
2018-12-21T00:36:07.153Z,2.40
2018-12-21T00:37:07.162Z,2.70
2018-12-21T00:38:07.126Z,2.70
2018-12-21T00:39:07.129Z,2.30
2018-12-21T00:40:07.106Z,2.50
2018-12-21T00:41:07.088Z,2.60
2018-12-21T00:42:07.114Z,2.70
2018-12-21T00:43:07.075Z,2.40
2018-12-21T00:44:07.085Z,2.40
2018-12-21T00:45:07.052Z,2.50
2018-12-21T00:46:07.050Z,2.90
2018-12-21T00:47:07.022Z,2.20
2018-12-21T00:48:07.045Z,2.50
2018-12-21T00:49:07.016Z,2.30
2018-12-21T00:50:07.009Z,2.70
2018-12-21T00:51:06.982Z,2.40
2018-12-21T00:52:06.975Z,2.70
2018-12-21T00:53:07.008Z,2.60
2018-12-21T00:54:06.952Z,2.20
2018-12-21T00:55:06.961Z,2.60
2018-12-21T00:56:06.925Z,2.60
2018-12-21T00:57:06.913Z,2.50
2018-12-21T00:58:06.984Z,2.60
2018-12-21T00:59:06.894Z,2.90
2018-12-21T01:00:06.896Z,2.60
2018-12-21T01:01:06.895Z,2.40
2018-12-21T01:02:06.862Z,2.60
2018-12-21T01:03:06.923Z,2.50
2018-12-21T01:04:06.841Z,2.80
2018-12-21T01:05:06.846Z,2.30
2018-12-21T01:06:06.857Z,2.80
2018-12-21T01:07:06.804Z,2.50
2018-12-21T01:08:06.820Z,2.80
2018-12-21T01:09:06.784Z,2.90
2018-12-21T01:10:06.774Z,2.50
2018-12-21T01:11:06.792Z,2.60
2018-12-21T01:12:06.768Z,2.50
2018-12-21T01:13:06.764Z,2.90
2018-12-21T01:14:06.725Z,2.90
2018-12-21T01:15:06.723Z,3.20
2018-12-21T01:16:06.731Z,3.40
2018-12-21T01:17:06.699Z,3.50
2018-12-21T01:18:06.713Z,3.70
2018-12-21T01:19:06.674Z,3.50
2018-12-21T01:20:06.745Z,4.00
2018-12-21T01:21:06.677Z,3.90
2018-12-21T01:22:06.645Z,3.90
2018-12-21T01:23:06.631Z,4.00
2018-12-21T01:24:06.671Z,4.10
2018-12-21T01:25:06.641Z,4.10
2018-12-21T01:26:06.600Z,4.30
2018-12-21T01:27:06.580Z,4.30
2018-12-21T01:28:06.569Z,3.90
2018-12-21T01:29:06.567Z,4.40
2018-12-21T01:30:06.608Z,4.00
2018-12-21T01:31:06.539Z,4.30
2018-12-21T01:32:06.569Z,4.10
2018-12-21T01:33:06.516Z,4.20
2018-12-21T01:34:06.514Z,4.30
2018-12-21T01:35:06.519Z,4.10
2018-12-21T01:36:06.504Z,4.50
2018-12-21T01:37:06.475Z,4.40
2018-12-21T01:38:06.521Z,4.50
2018-12-21T01:39:06.453Z,4.00
2018-12-21T01:40:06.448Z,4.10
2018-12-21T01:41:06.442Z,3.70
2018-12-21T01:42:06.428Z,3.90
2018-12-21T01:43:06.432Z,4.20
2018-12-21T01:44:06.422Z,3.80
2018-12-21T01:45:06.387Z,4.00
2018-12-21T01:46:06.411Z,3.80
2018-12-21T01:47:06.358Z,4.00
2018-12-21T01:48:06.349Z,3.40
2018-12-21T01:49:06.343Z,3.20
2018-12-21T01:50:06.344Z,3.80
2018-12-21T01:51:06.342Z,3.40
2018-12-21T01:52:06.328Z,3.30
2018-12-21T01:53:06.299Z,3.30
2018-12-21T01:54:06.283Z,3.40
2018-12-21T01:55:06.308Z,3.60
2018-12-21T01:56:06.304Z,3.20
2018-12-21T01:57:06.265Z,3.50
2018-12-21T01:58:06.255Z,3.30
2018-12-21T01:59:06.245Z,3.60
2018-12-21T02:00:06.222Z,3.40
2018-12-21T02:01:06.243Z,3.10
2018-12-21T02:02:06.204Z,3.50
2018-12-21T02:03:06.191Z,3.50
2018-12-21T02:04:06.212Z,3.10
2018-12-21T02:05:06.167Z,3.30
2018-12-21T02:06:06.190Z,3.50
2018-12-21T02:07:06.158Z,3.10
2018-12-21T02:08:06.152Z,3.20
2018-12-21T02:09:06.124Z,3.00
2018-12-21T02:10:06.122Z,3.30
2018-12-21T02:11:06.147Z,3.70
2018-12-21T02:12:06.112Z,3.40
2018-12-21T02:13:06.087Z,3.10
2018-12-21T02:14:06.069Z,3.20
2018-12-21T02:15:06.077Z,3.20
2018-12-21T02:16:06.041Z,3.50
2018-12-21T02:17:06.070Z,3.30
2018-12-21T02:18:06.067Z,2.60
2018-12-21T02:19:06.004Z,3.50
2018-12-21T02:20:05.994Z,2.70
2018-12-21T02:21:05.995Z,3.00
2018-12-21T02:22:05.973Z,2.80
2018-12-21T02:23:06.003Z,2.80
2018-12-21T02:24:05.958Z,2.80
2018-12-21T02:25:05.942Z,3.00
2018-12-21T02:26:05.931Z,2.80
2018-12-21T02:27:05.928Z,2.60
2018-12-21T02:28:05.949Z,2.50
2018-12-21T02:29:05.907Z,2.60
2018-12-21T02:30:05.902Z,3.20
2018-12-21T02:31:05.891Z,2.90
2018-12-21T02:32:05.867Z,2.60
2018-12-21T02:33:05.880Z,2.70
2018-12-21T02:34:05.882Z,2.60
2018-12-21T02:35:05.880Z,2.60
2018-12-21T02:36:05.826Z,3.00
2018-12-21T02:37:05.807Z,2.60
2018-12-21T02:38:05.821Z,2.40
2018-12-21T02:39:05.827Z,2.50
2018-12-21T02:40:05.787Z,2.90
2018-12-21T02:41:05.767Z,2.40
2018-12-21T02:42:05.760Z,2.10
2018-12-21T02:43:05.741Z,2.70
2018-12-21T02:44:05.773Z,2.50
2018-12-21T02:45:05.736Z,2.30
2018-12-21T02:46:05.747Z,2.30
2018-12-21T02:47:05.702Z,2.40
2018-12-21T02:48:05.689Z,2.10
2018-12-21T02:49:05.701Z,2.60
2018-12-21T02:50:05.693Z,2.50
2018-12-21T02:51:05.678Z,2.30
2018-12-21T02:52:05.907Z,2.60
2018-12-21T02:53:05.633Z,2.50
2018-12-21T02:54:05.619Z,2.10
2018-12-21T02:55:05.732Z,2.10
2018-12-21T02:56:05.613Z,1.80
2018-12-21T02:57:05.613Z,2.30
2018-12-21T02:58:05.582Z,1.90
2018-12-21T02:59:05.583Z,2.40
2018-12-21T03:00:05.582Z,2.30
2018-12-21T03:01:05.570Z,1.90
2018-12-21T03:02:05.543Z,1.90
2018-12-21T03:03:05.525Z,1.80
2018-12-21T03:04:05.513Z,2.30
2018-12-21T03:05:05.525Z,1.80
2018-12-21T03:06:05.505Z,2.10
2018-12-21T03:07:05.485Z,1.70
2018-12-21T03:08:05.486Z,1.80
2018-12-21T03:09:05.508Z,2.10
2018-12-21T03:10:05.509Z,1.60
2018-12-21T03:11:05.432Z,1.80
2018-12-21T03:12:05.426Z,2.00
2018-12-21T03:13:05.423Z,2.10
2018-12-21T03:14:05.430Z,2.10
2018-12-21T03:15:05.448Z,1.90
2018-12-21T03:16:05.381Z,1.90
2018-12-21T03:17:05.390Z,2.00
2018-12-21T03:18:05.357Z,1.60
2018-12-21T03:19:05.372Z,2.10
2018-12-21T03:20:05.375Z,1.90
2018-12-21T03:21:05.327Z,1.80
2018-12-21T03:22:14.256Z,1.80
2018-12-21T03:23:06.332Z,1.70
2018-12-21T03:24:05.291Z,1.90
2018-12-21T03:25:05.287Z,2.00
2018-12-21T03:26:05.310Z,1.90
2018-12-21T03:27:05.257Z,1.60
2018-12-21T03:28:05.251Z,1.70
2018-12-21T03:29:05.259Z,1.50
2018-12-21T03:30:05.235Z,1.80
2018-12-21T03:31:05.252Z,1.60
2018-12-21T03:32:05.204Z,1.70
2018-12-21T03:33:05.242Z,1.70
2018-12-21T03:34:05.192Z,2.10
2018-12-21T03:35:05.202Z,2.00
2018-12-21T03:36:05.173Z,1.80
2018-12-21T03:37:05.157Z,2.00
2018-12-21T03:38:05.179Z,1.40
2018-12-21T03:39:05.148Z,1.80
2018-12-21T03:40:05.125Z,1.80
2018-12-21T03:41:05.105Z,2.00
2018-12-21T03:42:05.144Z,1.50
2018-12-21T03:43:05.242Z,1.60
2018-12-21T03:44:05.069Z,1.70
2018-12-21T03:45:05.063Z,1.80
2018-12-21T03:46:05.047Z,1.80
2018-12-21T03:47:05.040Z,1.90
2018-12-21T03:48:05.062Z,1.80
2018-12-21T03:49:05.035Z,1.70
2018-12-21T03:50:05.004Z,1.80
2018-12-21T03:51:04.991Z,1.60
2018-12-21T03:52:05.028Z,2.10
2018-12-21T03:53:04.981Z,1.80
2018-12-21T03:54:04.965Z,1.60
2018-12-21T03:55:04.951Z,1.70
2018-12-21T03:56:04.938Z,1.90
2018-12-21T03:57:04.947Z,1.70
2018-12-21T03:58:04.940Z,1.70
2018-12-21T03:59:04.945Z,1.50
2018-12-21T04:00:04.905Z,1.50
2018-12-21T04:01:04.888Z,1.90
2018-12-21T04:02:04.890Z,1.70
2018-12-21T04:03:04.863Z,1.70
2018-12-21T04:04:04.876Z,2.00
2018-12-21T04:05:04.840Z,1.70
2018-12-21T04:06:04.838Z,1.80
2018-12-21T04:07:04.827Z,2.00
2018-12-21T04:08:04.804Z,1.80
2018-12-21T04:09:04.816Z,1.90
2018-12-21T04:10:04.818Z,1.70
2018-12-21T04:11:04.887Z,1.50
2018-12-21T04:12:04.759Z,1.60
2018-12-21T04:13:04.756Z,1.80
2018-12-21T04:14:04.755Z,2.00
2018-12-21T04:15:04.755Z,1.80
2018-12-21T04:16:04.753Z,1.80
2018-12-21T04:17:04.710Z,1.90
2018-12-21T04:18:04.717Z,1.80
2018-12-21T04:19:04.691Z,1.80
2018-12-21T04:20:04.704Z,1.90
2018-12-21T04:21:04.685Z,2.00
2018-12-21T04:22:04.648Z,1.70
2018-12-21T04:23:04.663Z,2.00
2018-12-21T04:24:04.652Z,1.60
2018-12-21T04:25:04.655Z,1.90
2018-12-21T04:26:04.610Z,1.60
2018-12-21T04:27:04.598Z,2.10
2018-12-21T04:28:04.624Z,1.80
2018-12-21T04:29:04.581Z,1.90
2018-12-21T04:30:04.562Z,1.80
2018-12-21T04:31:04.604Z,1.80
2018-12-21T04:32:04.544Z,1.70
2018-12-21T04:33:04.555Z,1.90
2018-12-21T04:34:04.561Z,1.80
2018-12-21T04:35:04.519Z,1.80
2018-12-21T04:36:04.525Z,1.80
2018-12-21T04:37:04.498Z,1.50
2018-12-21T04:38:04.541Z,1.90
2018-12-21T04:39:04.461Z,1.70
2018-12-21T04:40:04.457Z,1.70
2018-12-21T04:41:04.465Z,1.70
2018-12-21T04:42:04.439Z,1.90
2018-12-21T04:43:04.440Z,1.60
2018-12-21T04:44:04.412Z,1.60
2018-12-21T04:45:04.408Z,1.60
2018-12-21T04:46:04.391Z,1.70
2018-12-21T04:47:04.393Z,1.90
2018-12-21T04:48:04.401Z,1.70
2018-12-21T04:49:04.353Z,2.00
2018-12-21T04:50:04.341Z,1.70
2018-12-21T04:51:04.333Z,1.40
2018-12-21T04:52:04.337Z,1.70
2018-12-21T04:53:04.335Z,1.70
2018-12-21T04:54:04.318Z,1.70
2018-12-21T04:55:04.283Z,1.80
2018-12-21T04:56:04.304Z,1.60
2018-12-21T04:57:04.257Z,1.70
2018-12-21T04:58:04.261Z,1.90
2018-12-21T04:59:04.238Z,1.70
2018-12-21T05:00:04.272Z,1.80
2018-12-21T05:01:04.257Z,1.80
2018-12-21T05:02:04.205Z,1.70
2018-12-21T05:03:04.214Z,1.60
2018-12-21T05:04:04.200Z,1.90
2018-12-21T05:05:04.210Z,1.60
2018-12-21T05:06:04.190Z,1.40
2018-12-21T05:07:12.066Z,1.80
2018-12-21T05:08:05.150Z,1.80
2018-12-21T05:09:04.144Z,1.40
2018-12-21T05:10:04.142Z,1.80
2018-12-21T05:11:04.104Z,1.60
2018-12-21T05:12:04.097Z,1.70
2018-12-21T05:13:04.108Z,1.50
2018-12-21T05:14:04.098Z,1.90
2018-12-21T05:15:04.115Z,1.70
2018-12-21T05:16:04.125Z,1.70
2018-12-21T05:17:04.135Z,1.50
2018-12-21T05:18:04.184Z,1.50
2018-12-21T05:19:04.015Z,1.50
2018-12-21T05:20:04.024Z,1.90
2018-12-21T05:21:12.068Z,1.70
2018-12-21T05:22:04.184Z,1.70
2018-12-21T05:23:03.970Z,1.20
2018-12-21T05:24:03.973Z,1.60
2018-12-21T05:25:03.950Z,1.90
2018-12-21T05:26:03.938Z,1.40
2018-12-21T05:27:03.952Z,1.20
2018-12-21T05:28:03.942Z,1.50
2018-12-21T05:29:03.906Z,1.50
2018-12-21T05:30:03.895Z,1.60
2018-12-21T05:31:03.943Z,1.20
2018-12-21T05:32:03.880Z,1.70
2018-12-21T05:33:03.884Z,1.50
2018-12-21T05:34:03.852Z,1.60
2018-12-21T05:35:03.839Z,1.40
2018-12-21T05:36:03.865Z,1.50
2018-12-21T05:37:03.816Z,1.30
2018-12-21T05:38:03.859Z,1.50
2018-12-21T05:39:03.793Z,1.20
2018-12-21T05:40:03.795Z,1.60
2018-12-21T05:41:03.795Z,1.90
2018-12-21T05:42:03.760Z,1.40
2018-12-21T05:43:03.774Z,1.30
2018-12-21T05:44:03.747Z,1.30
2018-12-21T05:45:03.777Z,1.30
2018-12-21T05:46:03.719Z,1.80
2018-12-21T05:47:03.731Z,1.40
2018-12-21T05:48:03.725Z,1.30
2018-12-21T05:49:03.686Z,1.50
2018-12-21T05:50:03.687Z,1.40
2018-12-21T05:51:03.663Z,1.50
2018-12-21T05:52:03.696Z,1.60
2018-12-21T05:53:03.643Z,1.50
2018-12-21T05:54:03.705Z,1.40
2018-12-21T05:55:03.687Z,2.00
2018-12-21T05:56:03.626Z,1.20
2018-12-21T05:57:03.594Z,1.50
2018-12-21T05:58:03.589Z,1.40
2018-12-21T05:59:03.598Z,1.30
2018-12-21T06:00:03.582Z,1.40
2018-12-21T06:01:03.577Z,1.40
2018-12-21T06:02:05.452Z,1.50
2018-12-21T06:03:03.571Z,1.30
2018-12-21T06:04:03.521Z,1.70
2018-12-21T06:05:03.586Z,1.60
2018-12-21T06:06:03.504Z,1.50
2018-12-21T06:07:03.490Z,1.80
2018-12-21T06:08:03.491Z,1.50
2018-12-21T06:09:03.462Z,1.80
2018-12-21T06:10:03.480Z,1.40
2018-12-21T06:11:03.503Z,1.70
2018-12-21T06:12:03.429Z,1.80
2018-12-21T06:13:03.427Z,1.50
2018-12-21T06:14:03.408Z,2.00
2018-12-21T06:15:03.396Z,1.90
2018-12-21T06:16:03.567Z,1.70
2018-12-21T06:17:03.396Z,1.50
2018-12-21T06:18:03.365Z,1.70
2018-12-21T06:19:03.364Z,1.40
2018-12-21T06:20:03.415Z,1.40
2018-12-21T06:21:03.337Z,1.90
2018-12-21T06:22:03.343Z,2.10
2018-12-21T06:23:09.437Z,1.60
2018-12-21T06:24:04.314Z,1.50
2018-12-21T06:25:03.293Z,1.70
2018-12-21T06:26:03.278Z,1.70
2018-12-21T06:27:03.264Z,1.60
2018-12-21T06:28:03.303Z,1.70
2018-12-21T06:29:03.274Z,1.70
2018-12-21T06:30:03.234Z,1.90
2018-12-21T06:31:03.249Z,1.50
2018-12-21T06:32:03.209Z,1.50
2018-12-21T06:33:03.214Z,2.00
2018-12-21T06:34:03.189Z,1.70
2018-12-21T06:35:03.185Z,1.80
2018-12-21T06:36:03.170Z,1.60
2018-12-21T06:37:03.169Z,2.00
2018-12-21T06:38:03.181Z,2.10
2018-12-21T06:39:03.165Z,1.90
2018-12-21T06:40:03.123Z,2.10
2018-12-21T06:41:03.127Z,1.90
2018-12-21T06:42:03.105Z,2.40
2018-12-21T06:43:03.113Z,2.30
2018-12-21T06:44:03.078Z,2.00
2018-12-21T06:45:03.065Z,2.30
2018-12-21T06:46:03.056Z,2.20
2018-12-21T06:47:03.049Z,1.90
2018-12-21T06:48:03.069Z,2.30
2018-12-21T06:49:03.049Z,2.10
2018-12-21T06:50:03.035Z,2.20
2018-12-21T06:51:03.001Z,2.20
2018-12-21T06:52:02.990Z,1.90
2018-12-21T06:53:02.977Z,2.20
2018-12-21T06:54:02.994Z,2.10
2018-12-21T06:55:03.000Z,2.20
2018-12-21T06:56:02.971Z,2.20
2018-12-21T06:57:02.986Z,2.50
2018-12-21T06:58:02.928Z,2.10
2018-12-21T06:59:02.911Z,2.40
2018-12-21T07:00:02.926Z,2.20
2018-12-21T07:01:02.891Z,2.30
2018-12-21T07:02:02.880Z,2.20
2018-12-21T07:03:02.907Z,2.30
2018-12-21T07:04:02.854Z,2.10
2018-12-21T07:05:02.853Z,2.30
2018-12-21T07:06:02.849Z,2.20
2018-12-21T07:07:02.822Z,2.20
2018-12-21T07:08:02.836Z,2.20
2018-12-21T07:09:02.800Z,1.80
2018-12-21T07:10:02.814Z,2.30
2018-12-21T07:11:02.790Z,2.30
2018-12-21T07:12:02.769Z,2.20
2018-12-21T07:13:02.755Z,2.20
2018-12-21T07:14:02.750Z,2.10
2018-12-21T07:15:02.844Z,2.20
2018-12-21T07:16:02.724Z,2.10
2018-12-21T07:17:02.926Z,2.20
2018-12-21T07:18:02.729Z,2.30
2018-12-21T07:19:02.696Z,2.50
2018-12-21T07:20:02.687Z,2.20
2018-12-21T07:21:02.668Z,2.10
2018-12-21T07:22:02.657Z,2.30
2018-12-21T07:23:02.676Z,2.10
2018-12-21T07:24:02.638Z,2.30
2018-12-21T07:25:02.624Z,2.10
2018-12-21T07:26:02.615Z,2.30
2018-12-21T07:27:02.639Z,2.40
2018-12-21T07:28:03.257Z,2.30
2018-12-21T07:29:02.579Z,2.00
2018-12-21T07:30:02.571Z,2.30
2018-12-21T07:31:02.579Z,2.20
2018-12-21T07:32:02.597Z,2.20
2018-12-21T07:33:02.545Z,2.40
2018-12-21T07:34:02.541Z,2.00
2018-12-21T07:35:02.526Z,1.90
2018-12-21T07:36:08.419Z,2.00
2018-12-21T07:37:03.517Z,2.10
2018-12-21T07:38:02.544Z,2.00
2018-12-21T07:39:02.469Z,2.30
2018-12-21T07:40:02.465Z,2.20
2018-12-21T07:41:02.474Z,1.90
2018-12-21T07:42:02.470Z,1.90
2018-12-21T07:43:02.444Z,2.30
2018-12-21T07:44:02.442Z,1.70
2018-12-21T07:45:02.424Z,1.80
2018-12-21T07:46:02.401Z,2.00
2018-12-21T07:47:02.382Z,2.00
2018-12-21T07:48:02.370Z,1.90
2018-12-21T07:49:02.391Z,1.70
2018-12-21T07:50:02.362Z,1.70
2018-12-21T07:51:02.341Z,1.70
2018-12-21T07:52:02.351Z,1.70
2018-12-21T07:53:02.345Z,1.80
2018-12-21T07:54:02.303Z,1.70
2018-12-21T07:55:02.295Z,1.40
2018-12-21T07:56:02.308Z,1.80
2018-12-21T07:57:02.270Z,1.80
2018-12-21T07:58:02.298Z,2.20
2018-12-21T07:59:02.249Z,2.10
2018-12-21T08:00:02.236Z,2.00
2018-12-21T08:01:02.225Z,1.60
2018-12-21T08:02:02.216Z,1.70
2018-12-21T08:03:02.236Z,1.40
2018-12-21T08:04:02.226Z,1.60
2018-12-21T08:05:02.183Z,1.70
2018-12-21T08:06:02.172Z,1.70
2018-12-21T08:07:02.160Z,1.60
2018-12-21T08:08:02.172Z,1.40
2018-12-21T08:09:02.141Z,1.60
2018-12-21T08:10:02.176Z,1.50
2018-12-21T08:11:02.120Z,1.60
2018-12-21T08:12:02.107Z,1.20
2018-12-21T08:13:02.117Z,1.50
2018-12-21T08:14:02.083Z,1.30
2018-12-21T08:15:02.070Z,1.60
2018-12-21T08:16:02.076Z,1.70
2018-12-21T08:17:02.067Z,1.40
2018-12-21T08:18:02.066Z,1.50
2018-12-21T08:19:02.032Z,1.40
2018-12-21T08:20:02.015Z,1.40
2018-12-21T08:21:02.012Z,1.60
2018-12-21T08:22:02.022Z,1.70
2018-12-21T08:23:02.025Z,1.50
2018-12-21T08:24:02.023Z,1.40
2018-12-21T08:25:01.969Z,1.20
2018-12-21T08:26:01.972Z,1.60
2018-12-21T08:27:01.942Z,1.40
2018-12-21T08:28:01.927Z,1.20
2018-12-21T08:29:01.939Z,1.30
2018-12-21T08:30:01.904Z,1.50
2018-12-21T08:31:01.908Z,1.40
2018-12-21T08:32:01.884Z,1.00
2018-12-21T08:33:01.883Z,1.20
2018-12-21T08:34:01.884Z,1.40
2018-12-21T08:35:01.850Z,1.40
2018-12-21T08:36:01.861Z,1.10
2018-12-21T08:37:01.840Z,1.60
2018-12-21T08:38:01.844Z,1.10
2018-12-21T08:39:01.805Z,1.10
2018-12-21T08:40:01.825Z,1.40
2018-12-21T08:41:01.799Z,1.20
2018-12-21T08:42:01.795Z,1.00
2018-12-21T08:43:01.776Z,1.30
2018-12-21T08:44:01.751Z,1.10
2018-12-21T08:45:01.739Z,1.40
2018-12-21T08:46:01.728Z,1.00
2018-12-21T08:47:01.742Z,1.20
2018-12-21T08:48:01.712Z,1.20
2018-12-21T08:49:01.715Z,0.90
2018-12-21T08:50:01.685Z,1.10
2018-12-21T08:51:01.696Z,1.00
2018-12-21T08:52:01.663Z,1.20
2018-12-21T08:53:01.679Z,1.00
2018-12-21T08:54:01.640Z,0.90
2018-12-21T08:55:01.646Z,1.00
2018-12-21T08:56:01.628Z,1.10
2018-12-21T08:57:01.610Z,1.00
2018-12-21T08:58:01.620Z,0.90
2018-12-21T08:59:01.584Z,1.30
2018-12-21T09:00:01.574Z,0.80
2018-12-21T09:01:01.569Z,1.10
2018-12-21T09:02:01.580Z,0.80
2018-12-21T09:03:01.541Z,1.00
2018-12-21T09:04:01.557Z,1.30
2018-12-21T09:05:01.520Z,1.20
2018-12-21T09:06:01.509Z,1.50
2018-12-21T09:07:01.510Z,1.20
2018-12-21T09:08:01.508Z,1.10
2018-12-21T09:09:01.480Z,1.10
2018-12-21T09:10:01.464Z,1.40
2018-12-21T09:11:01.476Z,1.90
2018-12-21T09:12:01.445Z,1.30
2018-12-21T09:13:01.439Z,1.60
2018-12-21T09:14:01.475Z,1.30
2018-12-21T09:15:01.414Z,1.30
2018-12-21T09:16:01.430Z,1.20
2018-12-21T09:17:01.386Z,1.20
2018-12-21T09:18:01.387Z,1.30
2018-12-21T09:19:01.364Z,1.20
2018-12-21T09:20:01.387Z,1.10
2018-12-21T09:21:01.365Z,1.10
2018-12-21T09:22:01.344Z,1.00
2018-12-21T09:23:01.350Z,1.10
2018-12-21T09:24:01.506Z,1.30
2018-12-21T09:25:01.307Z,0.90
2018-12-21T09:26:01.317Z,1.00
2018-12-21T09:27:01.293Z,1.20
2018-12-21T09:28:01.265Z,1.10
2018-12-21T09:29:01.269Z,1.10
2018-12-21T09:30:01.256Z,1.10
2018-12-21T09:31:01.246Z,1.00
2018-12-21T09:32:05.014Z,1.30
2018-12-21T09:33:01.213Z,1.10
2018-12-21T09:34:01.261Z,0.90
2018-12-21T09:35:01.187Z,1.00
2018-12-21T09:36:01.179Z,1.10
2018-12-21T09:37:01.179Z,1.00
2018-12-21T09:38:01.155Z,1.10
2018-12-21T09:39:01.171Z,1.10
2018-12-21T09:40:01.175Z,1.10
2018-12-21T09:41:01.124Z,0.90
2018-12-21T09:42:01.115Z,0.70
2018-12-21T09:43:01.115Z,0.90
2018-12-21T09:44:01.092Z,1.00
2018-12-21T09:45:01.126Z,1.00
2018-12-21T09:46:01.067Z,0.90
2018-12-21T09:47:01.055Z,0.90
2018-12-21T09:48:01.075Z,0.90
2018-12-21T09:49:01.034Z,0.80
2018-12-21T09:50:01.060Z,0.80
2018-12-21T09:51:01.016Z,0.90
2018-12-21T09:52:01.002Z,1.10
2018-12-21T09:53:01.011Z,1.20
2018-12-21T09:54:09.654Z,1.00
2018-12-21T09:55:01.970Z,0.90
2018-12-21T09:56:00.963Z,1.00
2018-12-21T09:57:00.974Z,0.90
2018-12-21T09:58:00.948Z,0.70
2018-12-21T09:59:00.924Z,0.90
2018-12-21T10:00:00.944Z,0.70
2018-12-21T10:01:01.726Z,0.90
2018-12-21T10:02:00.913Z,0.90
2018-12-21T10:03:00.881Z,1.00
2018-12-21T10:04:00.870Z,1.00
2018-12-21T10:05:00.857Z,0.80
2018-12-21T10:06:00.882Z,0.80
2018-12-21T10:07:00.849Z,0.80
2018-12-21T10:08:00.881Z,0.90
2018-12-21T10:09:00.841Z,1.00
2018-12-21T10:10:00.805Z,0.80
2018-12-21T10:11:00.800Z,0.90
2018-12-21T10:12:00.841Z,1.00
2018-12-21T10:13:00.806Z,1.10
2018-12-21T10:14:00.783Z,1.00
2018-12-21T10:15:00.760Z,1.00
2018-12-21T10:16:00.744Z,1.00
2018-12-21T10:17:00.757Z,1.00
2018-12-21T10:18:00.724Z,0.90
2018-12-21T10:19:00.736Z,1.10
2018-12-21T10:20:00.695Z,0.80
2018-12-21T10:21:00.696Z,0.80
2018-12-21T10:22:00.673Z,1.00
2018-12-21T10:23:00.664Z,0.90
2018-12-21T10:24:00.676Z,1.10
2018-12-21T10:25:00.638Z,1.10
2018-12-21T10:26:00.652Z,1.00
2018-12-21T10:27:00.616Z,1.10
2018-12-21T10:28:00.603Z,1.00
2018-12-21T10:29:00.617Z,1.00
2018-12-21T10:30:00.580Z,1.20
2018-12-21T10:31:00.571Z,0.80
2018-12-21T10:32:01.488Z,0.90
2018-12-21T10:33:00.552Z,0.90
2018-12-21T10:34:00.568Z,1.10
2018-12-21T10:35:00.557Z,0.80
2018-12-21T10:36:00.517Z,0.80
2018-12-21T10:37:00.621Z,0.80
2018-12-21T10:38:00.517Z,0.90
2018-12-21T10:39:00.503Z,0.80
2018-12-21T10:40:00.486Z,0.90
2018-12-21T10:41:00.483Z,1.00
2018-12-21T10:42:00.450Z,0.80
2018-12-21T10:43:00.438Z,0.90
2018-12-21T10:44:00.451Z,1.10
2018-12-21T10:45:00.453Z,0.90
2018-12-21T10:46:00.412Z,0.80
2018-12-21T10:47:00.395Z,0.90
2018-12-21T10:48:00.382Z,0.80
2018-12-21T10:49:00.390Z,0.90
2018-12-21T10:50:00.383Z,1.30
2018-12-21T10:51:00.350Z,1.20
2018-12-21T10:52:00.341Z,1.10
2018-12-21T10:53:00.354Z,0.90
2018-12-21T10:54:00.318Z,0.90
2018-12-21T10:55:00.307Z,0.90
2018-12-21T10:56:00.308Z,0.90
2018-12-21T10:57:00.308Z,0.90
2018-12-21T10:58:00.277Z,0.90
2018-12-21T10:59:00.263Z,0.80
2018-12-21T11:00:00.276Z,0.60
2018-12-21T11:01:00.241Z,0.80
2018-12-21T11:02:00.251Z,0.70
2018-12-21T11:03:00.244Z,0.80
2018-12-21T11:04:00.214Z,0.60
2018-12-21T11:05:00.195Z,0.60
2018-12-21T11:06:00.245Z,0.70
2018-12-21T11:07:00.173Z,0.70
2018-12-21T11:08:00.160Z,0.80
2018-12-21T11:09:00.153Z,0.80
2018-12-21T11:10:00.189Z,0.80
2018-12-21T11:11:00.167Z,0.70
2018-12-21T11:12:00.117Z,0.80
2018-12-21T11:13:00.107Z,0.80
2018-12-21T11:14:00.112Z,0.60
2018-12-21T11:15:00.089Z,0.70
2018-12-21T11:16:00.093Z,0.90
2018-12-21T11:17:00.095Z,0.80
2018-12-21T11:18:00.065Z,0.70
2018-12-21T11:19:00.045Z,0.70
2018-12-21T11:20:00.037Z,0.80
2018-12-21T11:21:00.050Z,0.90
2018-12-21T11:22:00.038Z,0.90
2018-12-21T11:23:00.044Z,0.90
2018-12-21T11:23:59.986Z,0.70
2018-12-21T11:24:59.974Z,0.80
2018-12-21T11:25:59.964Z,0.70
2018-12-21T11:26:59.965Z,0.60
2018-12-21T11:27:59.975Z,0.70
2018-12-21T11:28:59.933Z,0.70
2018-12-21T11:29:59.921Z,0.60
2018-12-21T11:30:59.916Z,0.70
2018-12-21T11:31:59.913Z,0.60
2018-12-21T11:32:59.909Z,0.50
2018-12-21T11:33:59.908Z,0.60
2018-12-21T11:34:59.864Z,0.30
2018-12-21T11:35:59.894Z,0.60
2018-12-21T11:36:59.842Z,0.60
2018-12-21T11:37:59.954Z,0.60
2018-12-21T11:38:59.835Z,0.50
2018-12-21T11:39:59.838Z,0.60
2018-12-21T11:40:59.800Z,0.50
2018-12-21T11:41:59.787Z,0.60
2018-12-21T11:42:59.791Z,0.50
2018-12-21T11:43:59.789Z,0.50
2018-12-21T11:44:59.754Z,0.50
2018-12-21T11:45:59.778Z,0.60
2018-12-21T11:46:59.750Z,0.60
2018-12-21T11:47:59.722Z,0.40
2018-12-21T11:48:59.743Z,0.40
2018-12-21T11:49:59.699Z,0.50
2018-12-21T11:50:59.686Z,0.50
2018-12-21T11:51:59.686Z,0.50
2018-12-21T11:52:59.666Z,0.50
2018-12-21T11:53:59.679Z,0.50
2018-12-21T11:54:59.671Z,0.50
2018-12-21T11:55:59.638Z,0.50
2018-12-21T11:56:59.622Z,0.60
2018-12-21T11:57:59.656Z,0.50
2018-12-21T11:58:59.600Z,0.40
2018-12-21T11:59:59.587Z,0.50
2018-12-21T12:00:59.605Z,0.50
2018-12-21T12:01:59.576Z,0.60
2018-12-21T12:02:59.580Z,0.50
2018-12-21T12:03:59.573Z,0.70
2018-12-21T12:04:59.537Z,0.40
2018-12-21T12:05:59.524Z,0.80
2018-12-21T12:06:59.517Z,0.70
2018-12-21T12:07:59.523Z,0.70
2018-12-21T12:09:06.125Z,0.70
2018-12-21T12:10:00.507Z,0.60
2018-12-21T12:10:59.473Z,0.70
2018-12-21T12:11:59.484Z,0.80
2018-12-21T12:12:59.483Z,0.60
2018-12-21T12:13:59.441Z,0.70
2018-12-21T12:14:59.424Z,0.60
2018-12-21T12:15:59.421Z,1.00
2018-12-21T12:16:59.427Z,1.10
2018-12-21T12:17:59.396Z,0.60
2018-12-21T12:18:59.473Z,0.80
2018-12-21T12:19:59.366Z,0.90
2018-12-21T12:20:59.359Z,0.70
2018-12-21T12:21:59.368Z,0.80
2018-12-21T12:22:59.338Z,1.60
2018-12-21T12:23:59.321Z,1.50
2018-12-21T12:24:59.316Z,0.90
2018-12-21T12:25:59.299Z,0.80
2018-12-21T12:26:59.345Z,0.90
2018-12-21T12:27:59.277Z,1.00
2018-12-21T12:28:59.267Z,0.90
2018-12-21T12:29:59.263Z,1.20
2018-12-21T12:30:59.257Z,1.00
2018-12-21T12:31:59.263Z,0.60
2018-12-21T12:32:59.223Z,0.40
2018-12-21T12:33:59.214Z,0.80
2018-12-21T12:34:59.201Z,0.30
2018-12-21T12:35:59.210Z,0.30
2018-12-21T12:36:59.215Z,0.30
2018-12-21T12:37:59.172Z,0.20
2018-12-21T12:38:59.156Z,0.40
2018-12-21T12:39:59.146Z,0.20
2018-12-21T12:41:06.615Z,0.30
2018-12-21T12:42:00.153Z,0.30
2018-12-21T12:42:59.112Z,0.30
2018-12-21T12:43:59.115Z,0.20
2018-12-21T12:44:59.115Z,0.30
2018-12-21T12:45:59.099Z,0.30
2018-12-21T12:46:59.072Z,0.40
2018-12-21T12:47:59.054Z,0.30
2018-12-21T12:48:59.050Z,0.20
2018-12-21T12:49:59.085Z,0.30
2018-12-21T12:50:59.022Z,0.30
2018-12-21T12:51:59.012Z,0.20
2018-12-21T12:52:59.003Z,0.30
2018-12-21T12:53:59.020Z,0.30
2018-12-21T12:55:03.037Z,0.30
2018-12-21T12:55:58.970Z,0.30
2018-12-21T12:56:58.956Z,0.30
2018-12-21T12:57:58.943Z,0.30
2018-12-21T12:58:58.989Z,0.30
2018-12-21T12:59:58.927Z,0.20
2018-12-21T13:00:58.909Z,0.30
2018-12-21T13:01:58.900Z,0.40
2018-12-21T13:02:58.901Z,0.20
2018-12-21T13:03:58.902Z,0.30
2018-12-21T13:04:58.875Z,0.30
2018-12-21T13:05:58.884Z,0.50
2018-12-21T13:06:58.847Z,0.60
2018-12-21T13:07:58.832Z,0.90
2018-12-21T13:08:58.820Z,0.50
2018-12-21T13:09:58.849Z,0.70
2018-12-21T13:10:58.823Z,0.90
2018-12-21T13:11:58.789Z,0.90
2018-12-21T13:12:58.839Z,0.80
2018-12-21T13:13:58.783Z,0.60
2018-12-21T13:14:58.755Z,0.40
2018-12-21T13:15:58.753Z,0.60
2018-12-21T13:16:58.754Z,0.50
2018-12-21T13:17:58.751Z,0.60