createdAt,value
2019-03-16T00:00:34.127Z,79.72
2019-03-16T00:03:01.164Z,79.83
2019-03-16T00:05:27.760Z,78.98
2019-03-16T00:07:54.257Z,78.90
2019-03-16T00:10:21.415Z,78.53
2019-03-16T00:12:48.046Z,77.92
2019-03-16T00:15:14.583Z,78.66
2019-03-16T00:17:41.400Z,77.46
2019-03-16T00:20:08.069Z,77.35
2019-03-16T00:22:34.728Z,76.29
2019-03-16T00:25:01.204Z,76.57
2019-03-16T00:27:27.769Z,77.11
2019-03-16T00:29:54.283Z,76.60
2019-03-16T00:32:20.837Z,76.92
2019-03-16T00:34:47.781Z,76.90
2019-03-16T00:37:14.323Z,76.93
2019-03-16T00:39:40.905Z,76.79
2019-03-16T00:42:07.504Z,76.84
2019-03-16T00:44:34.038Z,76.59
2019-03-16T00:47:01.684Z,76.90
2019-03-16T00:49:30.988Z,76.72
2019-03-16T00:51:57.650Z,76.88
2019-03-16T00:54:24.309Z,77.33
2019-03-16T00:56:53.675Z,76.88
2019-03-16T00:59:20.324Z,77.04
2019-03-16T01:01:46.879Z,76.95
2019-03-16T01:04:13.749Z,77.02
2019-03-16T01:06:40.315Z,77.21
2019-03-16T01:09:07.221Z,77.51
2019-03-16T01:11:33.837Z,77.43
2019-03-16T01:14:00.792Z,77.66
2019-03-16T01:16:27.706Z,77.93
2019-03-16T01:18:54.530Z,78.55
2019-03-16T01:21:22.170Z,78.49
2019-03-16T01:23:48.761Z,78.70
2019-03-16T01:26:15.283Z,79.29
2019-03-16T01:28:41.926Z,79.05
2019-03-16T01:31:08.550Z,79.23
2019-03-16T01:33:35.098Z,79.20
2019-03-16T01:36:02.122Z,79.20
2019-03-16T01:38:28.725Z,78.66
2019-03-16T01:40:55.646Z,78.72
2019-03-16T01:43:22.235Z,78.84
2019-03-16T01:45:49.034Z,77.96
2019-03-16T01:48:15.780Z,77.37
2019-03-16T01:50:44.067Z,77.37
2019-03-16T01:53:10.722Z,77.23
2019-03-16T01:55:37.253Z,77.32
2019-03-16T01:58:10.639Z,77.07
2019-03-16T02:00:37.263Z,77.30
2019-03-16T02:03:04.286Z,76.57
2019-03-16T02:05:30.826Z,77.13
2019-03-16T02:07:57.486Z,77.06
2019-03-16T02:10:24.223Z,76.52
2019-03-16T02:12:50.799Z,76.42
2019-03-16T02:15:17.325Z,76.46
2019-03-16T02:17:45.470Z,76.16
2019-03-16T02:20:12.359Z,76.27
2019-03-16T02:22:39.173Z,75.86
2019-03-16T02:25:05.934Z,75.43
2019-03-16T02:27:32.513Z,75.29
2019-03-16T02:29:59.697Z,75.67
2019-03-16T02:32:26.205Z,75.92
2019-03-16T02:34:52.840Z,75.96
2019-03-16T02:37:19.613Z,75.93
2019-03-16T02:39:46.306Z,75.77
2019-03-16T02:42:12.841Z,75.42
2019-03-16T02:44:39.724Z,75.92
2019-03-16T02:47:06.397Z,75.54
2019-03-16T02:49:32.967Z,75.56
2019-03-16T02:51:59.629Z,75.71
2019-03-16T02:54:26.161Z,75.55
2019-03-16T02:56:52.694Z,76.09
2019-03-16T02:59:19.206Z,75.98
2019-03-16T03:01:45.870Z,75.58
2019-03-16T03:04:23.573Z,75.48
2019-03-16T03:06:50.124Z,75.89
2019-03-16T03:09:16.649Z,75.80
2019-03-16T03:11:43.225Z,75.76
2019-03-16T03:14:09.759Z,75.87
2019-03-16T03:16:36.890Z,75.62
2019-03-16T03:19:03.513Z,75.42
2019-03-16T03:21:30.062Z,75.48
2019-03-16T03:23:56.628Z,75.74
2019-03-16T03:26:23.201Z,75.67
2019-03-16T03:28:49.801Z,75.60
2019-03-16T03:31:18.857Z,75.65
2019-03-16T03:34:00.171Z,75.77
2019-03-16T03:36:13.780Z,75.92
2019-03-16T03:38:40.351Z,75.45
2019-03-16T03:41:08.223Z,76.12
2019-03-16T03:43:35.032Z,75.85
2019-03-16T03:46:01.599Z,76.04
2019-03-16T03:48:28.154Z,76.38
2019-03-16T03:50:56.014Z,76.41
2019-03-16T03:53:22.652Z,76.03
2019-03-16T03:55:49.294Z,76.06
2019-03-16T03:58:16.290Z,75.65
2019-03-16T04:00:42.898Z,75.55
2019-03-16T04:03:09.538Z,75.69
2019-03-16T04:05:36.643Z,75.80
2019-03-16T04:08:03.614Z,76.18
2019-03-16T04:10:30.662Z,76.59
2019-03-16T04:12:57.240Z,77.07
2019-03-16T04:15:23.758Z,77.19
2019-03-16T04:17:51.747Z,77.25
2019-03-16T04:20:18.400Z,78.00
2019-03-16T04:22:45.079Z,78.44
2019-03-16T04:25:11.898Z,79.32
2019-03-16T04:27:38.940Z,79.09
2019-03-16T04:30:06.098Z,78.31
2019-03-16T04:32:32.785Z,79.59
2019-03-16T04:34:59.297Z,79.17
2019-03-16T04:37:26.190Z,79.20
2019-03-16T04:39:53.064Z,79.61
2019-03-16T04:42:19.941Z,80.29
2019-03-16T04:44:46.694Z,80.68
2019-03-16T04:47:13.338Z,80.89
2019-03-16T04:49:40.373Z,81.22
2019-03-16T04:52:06.934Z,81.97
2019-03-16T04:54:33.537Z,82.10
2019-03-16T04:57:00.806Z,82.78
2019-03-16T04:59:27.814Z,83.15
2019-03-16T05:01:54.308Z,83.79
2019-03-16T05:04:20.831Z,84.27
2019-03-16T05:06:47.500Z,84.39
2019-03-16T05:09:14.021Z,84.62
2019-03-16T05:11:40.892Z,84.29
2019-03-16T05:14:09.692Z,84.42
2019-03-16T05:16:36.236Z,83.34
2019-03-16T05:19:02.856Z,83.76
2019-03-16T05:21:29.549Z,83.78
2019-03-16T05:23:56.381Z,83.13
2019-03-16T05:26:25.298Z,83.24
2019-03-16T05:28:51.809Z,82.99
2019-03-16T05:31:18.834Z,83.17
2019-03-16T05:33:46.593Z,83.17
2019-03-16T05:36:13.424Z,82.75
2019-03-16T05:38:40.045Z,83.20
2019-03-16T05:41:06.805Z,82.94
2019-03-16T05:43:33.712Z,83.49
2019-03-16T05:46:00.350Z,84.20
2019-03-16T05:48:27.112Z,84.95
2019-03-16T05:50:53.768Z,85.56
2019-03-16T05:53:21.389Z,86.54
2019-03-16T05:55:48.309Z,87.10
2019-03-16T05:58:14.901Z,87.75
2019-03-16T06:00:41.892Z,88.24
2019-03-16T06:03:08.415Z,88.41
2019-03-16T06:05:35.240Z,88.55
2019-03-16T06:08:01.771Z,88.79
2019-03-16T06:10:31.673Z,88.88
2019-03-16T06:12:58.262Z,88.63
2019-03-16T06:15:24.915Z,88.80
2019-03-16T06:17:51.551Z,89.05
2019-03-16T06:20:18.162Z,89.39
2019-03-16T06:22:44.756Z,89.54
2019-03-16T06:25:11.542Z,89.51
2019-03-16T06:27:38.566Z,89.33
2019-03-16T06:30:05.354Z,89.52
2019-03-16T06:32:31.955Z,89.19
2019-03-16T06:34:58.902Z,89.16
2019-03-16T06:37:25.673Z,88.88
2019-03-16T06:39:53.102Z,89.07
2019-03-16T06:42:19.870Z,89.17
2019-03-16T06:44:47.214Z,88.99
2019-03-16T06:47:16.110Z,88.17
2019-03-16T06:49:52.510Z,87.74
2019-03-16T06:52:19.200Z,88.08
2019-03-16T06:54:45.764Z,88.04
2019-03-16T06:57:12.599Z,88.03
2019-03-16T06:59:39.189Z,88.32
2019-03-16T07:02:05.893Z,88.25
2019-03-16T07:04:32.805Z,88.70
2019-03-16T07:06:59.510Z,88.45
2019-03-16T07:09:26.070Z,88.91
2019-03-16T07:11:53.043Z,89.11
2019-03-16T07:14:19.686Z,89.21
2019-03-16T07:16:46.854Z,89.25
2019-03-16T07:19:46.773Z,89.43
2019-03-16T07:22:13.351Z,89.38
2019-03-16T07:24:39.976Z,89.80
2019-03-16T07:28:01.847Z,90.14
2019-03-16T07:30:28.837Z,90.33
2019-03-16T07:32:55.755Z,90.49
2019-03-16T07:35:22.287Z,90.79
2019-03-16T07:37:49.187Z,90.99
2019-03-16T07:40:17.862Z,91.14
2019-03-16T07:42:44.424Z,91.01
2019-03-16T07:45:11.230Z,90.79
2019-03-16T07:47:37.775Z,90.92
2019-03-16T07:50:05.069Z,90.57
2019-03-16T07:52:32.382Z,90.95
2019-03-16T07:54:59.432Z,90.94
2019-03-16T08:01:05.830Z,89.99
2019-03-16T08:04:33.733Z,89.91
2019-03-16T08:10:41.070Z,89.16
2019-03-16T08:13:07.639Z,89.88
2019-03-16T08:15:34.251Z,89.17
2019-03-16T08:18:00.956Z,89.32
2019-03-16T08:20:31.203Z,89.55
2019-03-16T08:22:56.615Z,89.64
2019-03-16T08:25:23.227Z,89.38
2019-03-16T08:31:30.601Z,89.36
2019-03-16T08:33:57.299Z,89.80
2019-03-16T08:36:23.879Z,89.95
2019-03-16T08:38:50.464Z,89.75
2019-03-16T08:41:17.402Z,89.56
2019-03-16T08:43:43.936Z,89.00
2019-03-16T08:46:11.434Z,89.28
2019-03-16T08:48:38.024Z,89.48
2019-03-16T08:54:46.113Z,90.20
2019-03-16T08:57:13.104Z,89.09
2019-03-16T08:59:39.677Z,89.73
2019-03-16T09:02:06.285Z,89.79
2019-03-16T09:04:33.169Z,90.44
2019-03-16T09:06:59.776Z,90.69
2019-03-16T09:09:26.383Z,90.09
2019-03-16T09:11:58.081Z,90.18
2019-03-16T09:14:23.820Z,91.12
2019-03-16T09:16:50.531Z,91.53
2019-03-16T09:19:17.498Z,91.56
2019-03-16T09:22:15.200Z,92.09
2019-03-16T09:24:41.908Z,92.73
2019-03-16T09:27:08.732Z,93.43
2019-03-16T09:29:35.447Z,93.55
2019-03-16T09:32:02.213Z,93.23
2019-03-16T09:34:29.049Z,93.66
2019-03-16T09:37:10.688Z,93.63
2019-03-16T09:39:37.614Z,93.89
2019-03-16T09:42:04.118Z,94.45
2019-03-16T09:44:30.684Z,94.75
2019-03-16T09:46:57.346Z,94.61
2019-03-16T09:49:24.015Z,94.26
2019-03-16T09:51:51.132Z,94.26
2019-03-16T09:54:18.633Z,94.27
2019-03-16T09:56:45.173Z,94.53
2019-03-16T09:59:12.053Z,94.11
2019-03-16T10:01:38.716Z,94.08
2019-03-16T10:04:05.571Z,94.55
2019-03-16T10:07:02.078Z,93.90
2019-03-16T10:09:28.593Z,93.81
2019-03-16T10:11:55.198Z,93.26
2019-03-16T10:14:21.775Z,93.90
2019-03-16T10:16:50.048Z,93.50
2019-03-16T10:19:16.653Z,94.13
2019-03-16T10:21:43.280Z,94.03
2019-03-16T10:27:50.231Z,93.43
2019-03-16T10:31:25.234Z,92.30
2019-03-16T10:37:31.553Z,92.77
2019-03-16T10:39:58.160Z,91.84
2019-03-16T10:42:24.842Z,91.53
2019-03-16T10:44:51.565Z,91.09
2019-03-16T10:47:18.134Z,91.16
2019-03-16T10:50:39.551Z,90.80
2019-03-16T10:56:46.756Z,89.99
2019-03-16T10:59:13.981Z,89.99
2019-03-16T11:05:20.763Z,88.55
2019-03-16T11:07:47.446Z,89.06
2019-03-16T11:10:14.280Z,88.90
2019-03-16T11:12:42.145Z,88.73
2019-03-16T11:15:08.818Z,87.96
2019-03-16T11:17:35.915Z,88.23
2019-03-16T11:20:04.941Z,88.08
2019-03-16T11:22:31.609Z,87.39
2019-03-16T11:24:58.287Z,86.80
2019-03-16T11:27:25.536Z,86.99
2019-03-16T11:29:52.116Z,86.69
2019-03-16T11:32:18.747Z,85.63
2019-03-16T11:34:45.524Z,84.99
2019-03-16T11:37:12.286Z,84.49
2019-03-16T11:43:18.893Z,83.03
2019-03-16T11:46:40.703Z,82.78
2019-03-16T11:49:10.632Z,82.17
2019-03-16T11:51:37.249Z,81.54
2019-03-16T11:54:04.028Z,80.21
2019-03-16T12:00:11.842Z,79.83
2019-03-16T12:06:19.920Z,77.68
2019-03-16T12:08:49.334Z,76.81
2019-03-16T12:14:56.193Z,77.19
2019-03-16T12:17:22.849Z,78.18
2019-03-16T12:23:29.418Z,78.57
2019-03-16T12:25:56.048Z,79.04
2019-03-16T12:32:02.402Z,82.18
2019-03-16T12:34:29.163Z,80.54
2019-03-16T12:36:55.830Z,78.97
2019-03-16T12:43:02.356Z,76.51
2019-03-16T12:45:29.040Z,75.64
2019-03-16T12:51:36.197Z,74.19
2019-03-16T12:54:03.016Z,74.10
2019-03-16T12:56:29.803Z,73.33
2019-03-16T12:58:56.363Z,74.22
2019-03-16T13:01:23.300Z,74.22
2019-03-16T13:03:50.493Z,74.70
2019-03-16T13:07:27.520Z,74.94
2019-03-16T13:09:57.642Z,75.67
2019-03-16T13:12:25.899Z,75.34
2019-03-16T13:14:52.677Z,75.07
2019-03-16T13:17:25.333Z,74.72
2019-03-16T13:23:32.658Z,74.11
2019-03-16T13:26:54.152Z,73.33
2019-03-16T13:33:01.587Z,74.50
2019-03-16T13:35:28.150Z,73.45
2019-03-16T13:38:49.728Z,73.48
2019-03-16T13:42:09.975Z,73.33
2019-03-16T13:45:32.843Z,73.34
2019-03-16T13:51:41.464Z,72.95
2019-03-16T13:57:48.069Z,73.78
2019-03-16T14:00:15.070Z,74.83
2019-03-16T14:06:22.645Z,74.38
2019-03-16T14:08:49.454Z,74.70
2019-03-16T14:12:27.538Z,75.15
2019-03-16T14:14:55.380Z,74.70
2019-03-16T14:17:27.439Z,74.46
2019-03-16T14:20:49.089Z,75.12
2019-03-16T14:26:56.774Z,73.25
2019-03-16T14:33:03.419Z,73.59
2019-03-16T14:35:30.205Z,73.96
2019-03-16T14:37:56.910Z,73.46
2019-03-16T14:41:19.502Z,73.18
2019-03-16T14:43:46.481Z,72.56
2019-03-16T14:46:13.204Z,72.09
2019-03-16T14:52:19.521Z,72.85
2019-03-16T14:55:40.875Z,73.78
2019-03-16T14:58:07.448Z,73.31
2019-03-16T15:00:38.677Z,72.46
2019-03-16T15:03:03.168Z,72.88
2019-03-16T15:09:10.373Z,72.16
2019-03-16T15:11:36.949Z,71.82
2019-03-16T15:14:03.628Z,72.54
2019-03-16T15:16:31.291Z,72.46
2019-03-16T15:18:57.996Z,72.46
2019-03-16T15:21:24.887Z,71.99
2019-03-16T15:23:51.434Z,71.76
2019-03-16T15:26:18.031Z,71.79
2019-03-16T15:28:44.602Z,71.28
2019-03-16T15:31:11.133Z,71.32
2019-03-16T15:33:37.642Z,71.79
2019-03-16T15:36:04.280Z,72.05
2019-03-16T15:38:31.043Z,71.66
2019-03-16T15:40:58.075Z,71.53
2019-03-16T15:43:25.003Z,71.91
2019-03-16T15:49:31.230Z,71.81
2019-03-16T15:52:44.519Z,72.10
2019-03-16T15:55:11.543Z,71.66
2019-03-16T15:57:38.534Z,71.41
2019-03-16T16:01:03.940Z,71.51
2019-03-16T16:03:28.576Z,72.10
2019-03-16T16:05:56.763Z,72.25
2019-03-16T16:12:03.405Z,72.53
2019-03-16T16:18:11.498Z,72.56
2019-03-16T16:21:25.243Z,72.60
2019-03-16T16:27:31.999Z,72.71
2019-03-16T16:29:58.537Z,72.64
2019-03-16T16:32:25.097Z,72.90
2019-03-16T16:34:51.939Z,72.65
2019-03-16T16:37:32.600Z,72.87
2019-03-16T16:39:59.299Z,72.68
2019-03-16T16:42:25.993Z,72.13
2019-03-16T16:44:52.589Z,72.19
2019-03-16T16:47:19.272Z,72.28
2019-03-16T16:49:45.834Z,72.43
2019-03-16T16:52:28.001Z,72.86
2019-03-16T16:58:34.435Z,72.59
2019-03-16T17:01:55.711Z,72.52
2019-03-16T17:04:22.319Z,72.71
2019-03-16T17:06:48.883Z,72.74
2019-03-16T17:09:15.415Z,73.25
2019-03-16T17:11:42.101Z,73.03
2019-03-16T17:14:08.669Z,73.39
2019-03-16T17:17:34.767Z,73.25
2019-03-16T17:19:52.545Z,73.47
2019-03-16T17:22:25.035Z,73.80
2019-03-16T17:24:51.538Z,73.42
2019-03-16T17:27:18.544Z,73.43
2019-03-16T17:29:45.114Z,74.00
2019-03-16T17:32:19.379Z,74.28
2019-03-16T17:34:45.930Z,74.40
2019-03-16T17:37:12.593Z,74.66
2019-03-16T17:39:39.138Z,74.25
2019-03-16T17:42:18.650Z,74.14
2019-03-16T17:44:45.257Z,74.27
2019-03-16T17:47:12.088Z,73.50
2019-03-16T17:49:38.765Z,73.76
2019-03-16T17:52:05.795Z,73.96
2019-03-16T17:54:32.314Z,74.20
2019-03-16T17:56:58.847Z,73.80
2019-03-16T18:03:05.562Z,73.43
2019-03-16T18:05:32.286Z,73.12
2019-03-16T18:07:59.048Z,72.08
2019-03-16T18:11:20.542Z,71.64
2019-03-16T18:17:26.602Z,71.09
2019-03-16T18:19:53.090Z,71.01
2019-03-16T18:22:19.598Z,70.38
2019-03-16T18:24:46.401Z,70.34
2019-03-16T18:27:13.276Z,70.49
2019-03-16T18:30:35.099Z,69.29
2019-03-16T18:33:02.470Z,69.37
2019-03-16T18:35:29.146Z,69.30
2019-03-16T18:41:35.297Z,68.71
2019-03-16T18:44:57.019Z,68.42
2019-03-16T18:47:37.492Z,68.28
2019-03-16T18:50:10.839Z,68.42
2019-03-16T18:56:17.493Z,67.70
2019-03-16T18:58:44.053Z,68.18
2019-03-16T19:01:10.550Z,68.45
2019-03-16T19:04:32.102Z,68.02
2019-03-16T19:07:30.751Z,68.30
2019-03-16T19:09:57.338Z,68.23
2019-03-16T19:12:23.903Z,68.30
2019-03-16T19:18:30.631Z,68.12
2019-03-16T19:20:57.545Z,68.11
2019-03-16T19:23:24.057Z,68.05
2019-03-16T19:25:50.896Z,68.14
2019-03-16T19:31:57.489Z,68.70
2019-03-16T19:34:24.422Z,67.96
2019-03-16T19:36:51.056Z,67.86
2019-03-16T19:39:17.781Z,67.51
2019-03-16T19:41:44.420Z,66.96
2019-03-16T19:47:56.293Z,66.67
2019-03-16T19:50:23.004Z,66.40
2019-03-16T19:53:44.859Z,66.27
2019-03-16T19:56:11.381Z,66.70
2019-03-16T19:58:37.945Z,66.77
2019-03-16T20:01:06.766Z,66.67
2019-03-16T20:03:33.351Z,66.18
2019-03-16T20:06:00.161Z,66.18
2019-03-16T20:08:26.779Z,66.46
2019-03-16T20:11:05.650Z,66.65
2019-03-16T20:13:21.810Z,66.67
2019-03-16T20:19:27.969Z,67.19
2019-03-16T20:21:55.256Z,67.38
2019-03-16T20:28:02.184Z,67.46
2019-03-16T20:30:28.861Z,68.41
2019-03-16T20:36:36.098Z,68.52
2019-03-16T20:39:05.606Z,68.83
2019-03-16T20:41:36.286Z,69.26
2019-03-16T20:44:00.923Z,69.54
2019-03-16T20:46:27.515Z,69.80
2019-03-16T20:52:35.008Z,70.34
2019-03-16T20:55:02.147Z,70.62
2019-03-16T20:57:32.150Z,71.00
2019-03-16T20:59:59.077Z,71.36
2019-03-16T21:02:25.979Z,71.86
2019-03-16T21:04:52.646Z,72.26
2019-03-16T21:07:19.148Z,72.58
2019-03-16T21:10:41.285Z,72.97
2019-03-16T21:13:07.928Z,73.09
2019-03-16T21:15:34.622Z,73.45
2019-03-16T21:21:40.783Z,74.03
2019-03-16T21:27:47.311Z,73.74
2019-03-16T21:30:14.228Z,74.03
2019-03-16T21:32:40.728Z,74.10
2019-03-16T21:35:07.316Z,74.00
2019-03-16T21:37:33.818Z,74.15
2019-03-16T21:40:55.373Z,74.54
2019-03-16T21:43:21.901Z,73.90
2019-03-16T21:45:48.902Z,74.06
2019-03-16T21:51:55.383Z,73.94
2019-03-16T21:54:21.963Z,74.02
2019-03-16T21:56:48.478Z,74.25
2019-03-16T21:59:15.049Z,74.42
2019-03-16T22:01:41.550Z,74.63
2019-03-16T22:04:08.080Z,75.03
2019-03-16T22:06:36.671Z,75.31
2019-03-16T22:09:05.373Z,75.29
2019-03-16T22:11:32.124Z,75.12
2019-03-16T22:13:58.734Z,75.22
2019-03-16T22:16:25.264Z,75.08
2019-03-16T22:22:31.940Z,74.68
2019-03-16T22:24:58.461Z,74.60
2019-03-16T22:31:05.222Z,74.35
2019-03-16T22:33:31.757Z,74.15
2019-03-16T22:35:58.242Z,74.17
2019-03-16T22:38:25.133Z,74.20
2019-03-16T22:40:52.058Z,73.82
2019-03-16T22:43:18.646Z,73.71
2019-03-16T22:45:45.158Z,73.32
2019-03-16T22:48:11.798Z,73.42
2019-03-16T22:50:53.526Z,72.79
2019-03-16T22:53:20.363Z,72.73
2019-03-16T22:55:46.894Z,72.55
2019-03-16T22:59:08.880Z,72.52
2019-03-16T23:01:38.652Z,72.46
2019-03-16T23:04:07.310Z,72.67
2019-03-16T23:10:13.705Z,71.85
2019-03-16T23:12:40.399Z,71.93
2019-03-16T23:15:07.290Z,72.12
2019-03-16T23:17:33.770Z,72.37
2019-03-16T23:20:00.345Z,72.70
2019-03-16T23:22:27.202Z,72.37
2019-03-16T23:24:53.727Z,72.08
2019-03-16T23:27:20.643Z,72.04
2019-03-16T23:29:47.179Z,72.14
2019-03-16T23:33:09.096Z,72.61
2019-03-16T23:36:24.488Z,72.75
2019-03-16T23:38:51.006Z,73.60
2019-03-16T23:41:24.251Z,73.85
2019-03-16T23:43:51.167Z,74.04
2019-03-16T23:46:17.653Z,74.14
2019-03-16T23:49:39.661Z,74.09
2019-03-16T23:52:06.487Z,73.59
2019-03-16T23:54:33.140Z,73.27
2019-03-16T23:57:00.328Z,73.41
2019-03-16T23:59:27.235Z,74.04
