createdAt,value
2018-04-02T00:00:15.786Z,6.90
2018-04-02T00:01:15.769Z,5.60
2018-04-02T00:02:15.754Z,4.80
2018-04-02T00:03:15.734Z,7.50
2018-04-02T00:04:15.724Z,7.70
2018-04-02T00:05:15.705Z,6.00
2018-04-02T00:06:15.685Z,5.80
2018-04-02T00:07:15.665Z,5.30
2018-04-02T00:08:15.650Z,5.00
2018-04-02T00:09:15.632Z,5.30
2018-04-02T00:10:15.615Z,7.00
2018-04-02T00:11:15.599Z,6.60
2018-04-02T00:12:15.582Z,5.30
2018-04-02T00:13:15.567Z,5.30
2018-04-02T00:14:15.544Z,5.60
2018-04-02T00:15:15.528Z,5.90
2018-04-02T00:16:15.510Z,5.50
2018-04-02T00:17:15.493Z,5.20
2018-04-02T00:18:15.482Z,6.60
2018-04-02T00:19:15.465Z,5.40
2018-04-02T00:20:15.441Z,4.60
2018-04-02T00:21:15.424Z,5.50
2018-04-02T00:22:15.407Z,5.50
2018-04-02T00:23:15.399Z,6.00
2018-04-02T00:24:15.374Z,8.50
2018-04-02T00:25:15.354Z,6.40
2018-04-02T00:26:15.338Z,5.90
2018-04-02T00:27:15.325Z,5.80
2018-04-02T00:28:15.304Z,4.20
2018-04-02T00:29:15.289Z,6.70
2018-04-02T00:30:15.277Z,7.90
2018-04-02T00:31:15.250Z,3.70
2018-04-02T00:32:15.237Z,3.70
2018-04-02T00:33:15.220Z,9.50
2018-04-02T00:34:15.207Z,5.00
2018-04-02T00:35:15.191Z,6.80
2018-04-02T00:36:15.167Z,8.40
2018-04-02T00:37:15.148Z,5.00
2018-04-02T00:38:15.133Z,6.30
2018-04-02T00:39:15.117Z,6.30
2018-04-02T00:40:15.100Z,5.90
2018-04-02T00:41:15.077Z,5.10
2018-04-02T00:42:15.064Z,5.00
2018-04-02T00:43:15.050Z,5.40
2018-04-02T00:44:15.025Z,6.50
2018-04-02T00:45:15.017Z,7.50
2018-04-02T00:46:14.996Z,7.40
2018-04-02T00:47:14.983Z,5.60
2018-04-02T00:48:14.964Z,6.90
2018-04-02T00:49:14.938Z,5.10
2018-04-02T00:50:14.929Z,4.40
2018-04-02T00:51:14.906Z,10.40
2018-04-02T00:52:14.886Z,5.50
2018-04-02T00:53:14.869Z,5.50
2018-04-02T00:54:14.857Z,6.90
2018-04-02T00:55:14.836Z,5.90
2018-04-02T00:56:14.821Z,6.90
2018-04-02T00:57:14.802Z,5.30
2018-04-02T00:58:14.795Z,5.70
2018-04-02T00:59:14.774Z,7.80
2018-04-02T01:00:14.752Z,5.90
2018-04-02T01:01:14.730Z,5.90
2018-04-02T01:02:14.719Z,5.00
2018-04-02T01:03:14.697Z,6.60
2018-04-02T01:04:14.678Z,6.10
2018-04-02T01:05:14.670Z,9.10
2018-04-02T01:06:14.642Z,5.80
2018-04-02T01:07:14.626Z,6.10
2018-04-02T01:08:14.607Z,4.70
2018-04-02T01:09:14.595Z,6.00
2018-04-02T01:10:14.572Z,5.70
2018-04-02T01:11:14.556Z,6.70
2018-04-02T01:12:14.539Z,5.80
2018-04-02T01:13:14.532Z,5.80
2018-04-02T01:14:14.508Z,6.40
2018-04-02T01:15:14.491Z,7.90
2018-04-02T01:16:14.466Z,5.70
2018-04-02T01:17:14.450Z,6.00
2018-04-02T01:18:14.431Z,4.80
2018-04-02T01:19:14.421Z,4.70
2018-04-02T01:20:14.395Z,5.40
2018-04-02T01:21:14.380Z,5.60
2018-04-02T01:22:14.361Z,6.50
2018-04-02T01:23:14.343Z,7.90
2018-04-02T01:24:14.337Z,7.70
2018-04-02T01:25:14.308Z,5.40
2018-04-02T01:26:14.293Z,6.60
2018-04-02T01:27:14.326Z,8.50
2018-04-02T01:28:14.254Z,6.50
2018-04-02T01:29:14.241Z,6.00
2018-04-02T01:30:14.226Z,6.20
2018-04-02T01:31:14.202Z,7.50
2018-04-02T01:32:14.191Z,5.60
2018-04-02T01:33:14.167Z,5.40
2018-04-02T01:34:14.156Z,5.50
2018-04-02T01:35:14.134Z,8.10
2018-04-02T01:36:14.113Z,4.90
2018-04-02T01:37:14.103Z,5.90
2018-04-02T01:38:14.082Z,6.20
2018-04-02T01:39:14.060Z,5.10
2018-04-02T01:40:14.042Z,5.90
2018-04-02T01:41:14.025Z,5.60
2018-04-02T01:42:14.015Z,6.90
2018-04-02T01:43:13.992Z,7.60
2018-04-02T01:44:13.984Z,6.60
2018-04-02T01:45:13.964Z,5.60
2018-04-02T01:46:13.939Z,7.20
2018-04-02T01:47:13.924Z,8.70
2018-04-02T01:48:13.908Z,6.00
2018-04-02T01:49:13.884Z,6.90
2018-04-02T01:50:13.868Z,6.90
2018-04-02T01:51:13.849Z,5.90
2018-04-02T01:52:13.837Z,5.60
2018-04-02T01:53:13.821Z,4.90
2018-04-02T01:54:13.795Z,5.30
2018-04-02T01:55:13.777Z,5.20
2018-04-02T01:56:13.758Z,5.60
2018-04-02T01:57:13.742Z,4.80
2018-04-02T01:58:13.724Z,9.00
2018-04-02T01:59:13.713Z,7.30
2018-04-02T02:00:13.693Z,7.30
2018-04-02T02:01:13.675Z,7.60
2018-04-02T02:02:13.652Z,6.50
2018-04-02T02:03:13.648Z,5.10
2018-04-02T02:04:13.618Z,7.50
2018-04-02T02:05:13.603Z,6.30
2018-04-02T02:06:13.581Z,7.70
2018-04-02T02:07:13.570Z,6.40
2018-04-02T02:08:13.551Z,6.50
2018-04-02T02:09:13.527Z,6.20
2018-04-02T02:10:13.510Z,8.90
2018-04-02T02:11:13.551Z,6.10
2018-04-02T02:12:13.475Z,6.10
2018-04-02T02:13:13.462Z,5.40
2018-04-02T02:14:13.439Z,8.20
2018-04-02T02:15:13.423Z,7.50
2018-04-02T02:16:13.404Z,7.10
2018-04-02T02:17:13.390Z,6.10
2018-04-02T02:18:13.370Z,8.40
2018-04-02T02:19:13.356Z,5.40
2018-04-02T02:20:13.331Z,6.20
2018-04-02T02:21:13.320Z,7.20
2018-04-02T02:22:13.300Z,6.40
2018-04-02T02:23:13.277Z,6.30
2018-04-02T02:24:13.265Z,7.40
2018-04-02T02:25:13.249Z,7.60
2018-04-02T02:26:13.224Z,6.50
2018-04-02T02:27:13.211Z,6.20
2018-04-02T02:28:13.188Z,6.10
2018-04-02T02:29:13.171Z,6.60
2018-04-02T02:30:13.154Z,6.80
2018-04-02T02:31:13.136Z,6.00
2018-04-02T02:32:13.128Z,6.90
2018-04-02T02:33:13.100Z,6.00
2018-04-02T02:34:13.082Z,5.30
2018-04-02T02:35:13.063Z,5.30
2018-04-02T02:36:13.050Z,7.90
2018-04-02T02:37:13.028Z,7.10
2018-04-02T02:38:13.011Z,6.00
2018-04-02T02:39:13.002Z,6.00
2018-04-02T02:40:12.976Z,6.40
2018-04-02T02:41:12.955Z,7.30
2018-04-02T02:42:12.943Z,6.70
2018-04-02T02:43:12.926Z,7.80
2018-04-02T02:44:12.899Z,8.00
2018-04-02T02:45:12.887Z,8.20
2018-04-02T02:46:12.866Z,6.10
2018-04-02T02:47:12.856Z,6.00
2018-04-02T02:48:12.828Z,7.70
2018-04-02T02:49:12.817Z,5.70
2018-04-02T02:50:12.798Z,6.40
2018-04-02T02:51:12.774Z,6.10
2018-04-02T02:52:12.755Z,5.60
2018-04-02T02:53:12.740Z,5.20
2018-04-02T02:54:12.720Z,6.30
2018-04-02T02:55:12.703Z,7.30
2018-04-02T02:56:12.692Z,5.90
2018-04-02T02:57:12.666Z,7.70
2018-04-02T02:58:12.650Z,8.40
2018-04-02T02:59:12.631Z,7.40
2018-04-02T03:00:12.611Z,6.70
2018-04-02T03:01:12.595Z,7.70
2018-04-02T03:02:12.575Z,7.70
2018-04-02T03:03:12.563Z,7.20
2018-04-02T03:04:12.539Z,6.40
2018-04-02T03:05:12.529Z,9.10
2018-04-02T03:06:12.505Z,5.70
2018-04-02T03:07:12.489Z,6.60
2018-04-02T03:08:12.467Z,8.30
2018-04-02T03:09:12.455Z,6.90
2018-04-02T03:10:12.439Z,6.80
2018-04-02T03:11:12.423Z,6.90
2018-04-02T03:12:12.403Z,6.40
2018-04-02T03:13:12.384Z,10.10
2018-04-02T03:14:12.366Z,7.40
2018-04-02T03:15:12.347Z,6.80
2018-04-02T03:16:12.324Z,6.70
2018-04-02T03:17:12.307Z,6.90
2018-04-02T03:18:12.287Z,8.80
2018-04-02T03:19:12.275Z,7.00
2018-04-02T03:20:12.251Z,7.80
2018-04-02T03:21:12.235Z,6.00
2018-04-02T03:22:12.222Z,7.50
2018-04-02T03:23:12.201Z,7.70
2018-04-02T03:24:12.186Z,7.60
2018-04-02T03:25:12.165Z,7.50
2018-04-02T03:26:12.143Z,5.30
2018-04-02T03:27:12.129Z,6.20
2018-04-02T03:28:12.105Z,5.50
2018-04-02T03:29:12.090Z,8.80
2018-04-02T03:30:12.072Z,7.00
2018-04-02T03:31:12.054Z,6.70
2018-04-02T03:32:12.035Z,6.70
2018-04-02T03:33:12.018Z,5.50
2018-04-02T03:34:12.003Z,7.00
2018-04-02T03:35:11.986Z,5.60
2018-04-02T03:36:11.961Z,6.70
2018-04-02T03:37:11.945Z,6.10
2018-04-02T03:38:11.927Z,7.60
2018-04-02T03:39:11.912Z,5.40
2018-04-02T03:40:11.890Z,8.10
2018-04-02T03:41:11.871Z,6.40
2018-04-02T03:42:11.857Z,7.70
2018-04-02T03:43:11.837Z,6.20
2018-04-02T03:44:11.824Z,5.90
2018-04-02T03:45:11.797Z,6.00
2018-04-02T03:46:11.785Z,7.00
2018-04-02T03:47:11.763Z,6.60
2018-04-02T03:48:11.745Z,6.00
2018-04-02T03:49:11.727Z,7.30
2018-04-02T03:50:11.711Z,7.50
2018-04-02T03:51:11.693Z,6.50
2018-04-02T03:52:11.681Z,7.10
2018-04-02T03:53:11.659Z,6.90
2018-04-02T03:54:11.650Z,7.00
2018-04-02T03:55:11.626Z,7.00
2018-04-02T03:56:11.598Z,6.30
2018-04-02T03:57:11.588Z,7.90
2018-04-02T03:58:11.569Z,7.80
2018-04-02T03:59:11.547Z,6.40
2018-04-02T04:00:11.532Z,7.00
2018-04-02T04:01:11.512Z,9.00
2018-04-02T04:02:11.492Z,7.20
2018-04-02T04:03:11.482Z,5.80
2018-04-02T04:04:11.456Z,7.40
2018-04-02T04:05:11.434Z,7.00
2018-04-02T04:06:11.423Z,6.70
2018-04-02T04:07:11.408Z,7.10
2018-04-02T04:08:11.380Z,6.50
2018-04-02T04:09:11.363Z,7.20
2018-04-02T04:10:11.349Z,8.60
2018-04-02T04:11:11.323Z,7.60
2018-04-02T04:12:11.311Z,8.60
2018-04-02T04:13:11.286Z,7.10
2018-04-02T04:14:11.269Z,7.50
2018-04-02T04:15:11.250Z,7.70
2018-04-02T04:16:11.231Z,6.60
2018-04-02T04:17:11.213Z,12.10
2018-04-02T04:18:11.194Z,9.50
2018-04-02T04:19:11.177Z,9.90
2018-04-02T04:20:11.159Z,9.90
2018-04-02T04:21:11.142Z,8.60
2018-04-02T04:22:11.123Z,8.50
2018-04-02T04:23:11.104Z,9.50
2018-04-02T04:24:11.085Z,10.30
2018-04-02T04:25:11.067Z,10.00
2018-04-02T04:26:11.049Z,10.00
2018-04-02T04:27:11.033Z,9.10
2018-04-02T04:28:11.016Z,11.30
2018-04-02T04:29:10.992Z,11.10
2018-04-02T04:30:10.974Z,11.40
2018-04-02T04:31:10.956Z,12.90
2018-04-02T04:32:10.936Z,13.70
2018-04-02T04:33:10.930Z,13.70
2018-04-02T04:34:10.900Z,14.00
2018-04-02T04:35:10.887Z,14.80
2018-04-02T04:36:10.864Z,14.70
2018-04-02T04:37:10.843Z,14.30
2018-04-02T04:38:10.828Z,15.10
2018-04-02T04:39:10.816Z,12.90
2018-04-02T04:40:10.791Z,14.10
2018-04-02T04:41:10.773Z,14.20
2018-04-02T04:42:10.754Z,31.70
2018-04-02T04:43:10.735Z,14.10
2018-04-02T04:44:10.720Z,14.20
2018-04-02T04:45:10.696Z,16.10
2018-04-02T04:46:10.677Z,23.00
2018-04-02T04:47:10.665Z,17.30
2018-04-02T04:48:10.640Z,13.80
2018-04-02T04:49:10.622Z,22.60
2018-04-02T04:50:10.603Z,34.30
2018-04-02T04:51:10.587Z,108.30
2018-04-02T04:52:10.568Z,22.00
2018-04-02T04:53:10.551Z,16.50
2018-04-02T04:54:10.529Z,16.10
2018-04-02T04:55:10.515Z,15.30
2018-04-02T04:56:10.498Z,18.90
2018-04-02T04:57:10.478Z,36.60
2018-04-02T04:58:10.464Z,16.60
2018-04-02T04:59:10.442Z,22.40
2018-04-02T05:00:10.433Z,19.60
2018-04-02T05:01:10.406Z,23.80
2018-04-02T05:02:10.382Z,17.50
2018-04-02T05:03:10.360Z,19.00
2018-04-02T05:04:10.348Z,17.20
2018-04-02T05:05:10.328Z,16.20
2018-04-02T05:06:10.315Z,14.20
2018-04-02T05:07:10.292Z,12.90
2018-04-02T05:08:10.269Z,14.40
2018-04-02T05:09:10.252Z,14.10
2018-04-02T05:10:10.231Z,12.70
2018-04-02T05:11:10.217Z,12.50
2018-04-02T05:12:10.199Z,12.60
2018-04-02T05:13:10.173Z,17.80
2018-04-02T05:14:10.157Z,12.10
2018-04-02T05:15:10.143Z,12.50
2018-04-02T05:16:10.127Z,12.10
2018-04-02T05:17:10.101Z,13.00
2018-04-02T05:18:10.082Z,14.70
2018-04-02T05:19:10.062Z,13.90
2018-04-02T05:20:10.044Z,14.20
2018-04-02T05:21:10.028Z,19.80
2018-04-02T05:22:10.013Z,13.70
2018-04-02T05:23:10.001Z,12.50
2018-04-02T05:24:10.007Z,13.10
2018-04-02T05:25:09.958Z,12.10
2018-04-02T05:26:09.935Z,13.60
2018-04-02T05:27:09.914Z,12.00
2018-04-02T05:28:09.900Z,11.70
2018-04-02T05:29:09.879Z,13.20
2018-04-02T05:30:09.859Z,12.90
2018-04-02T05:31:09.850Z,13.60
2018-04-02T05:32:09.826Z,12.00
2018-04-02T05:33:09.808Z,15.40
2018-04-02T05:34:09.785Z,30.00
2018-04-02T05:35:09.771Z,16.00
2018-04-02T05:36:09.746Z,10.80
2018-04-02T05:37:09.729Z,26.70
2018-04-02T05:38:09.714Z,163.20
2018-04-02T05:39:09.699Z,139.10
2018-04-02T05:40:09.675Z,85.20
2018-04-02T05:41:09.657Z,21.80
2018-04-02T05:42:09.636Z,20.30
2018-04-02T05:43:09.626Z,11.70
2018-04-02T05:44:09.599Z,17.10
2018-04-02T05:45:09.589Z,13.80
2018-04-02T05:46:09.571Z,11.80
2018-04-02T05:47:09.546Z,13.30
2018-04-02T05:48:09.526Z,13.30
2018-04-02T05:49:09.507Z,13.40
2018-04-02T05:50:09.494Z,17.50
2018-04-02T05:51:09.472Z,13.90
2018-04-02T05:52:09.458Z,12.50
2018-04-02T05:53:09.433Z,15.40
2018-04-02T05:54:09.414Z,13.90
2018-04-02T05:55:09.398Z,14.40
2018-04-02T05:56:09.379Z,14.00
2018-04-02T05:57:09.365Z,13.30
2018-04-02T05:58:09.345Z,31.50
2018-04-02T05:59:09.328Z,29.90
2018-04-02T06:00:09.308Z,12.70
2018-04-02T06:01:09.287Z,12.50
2018-04-02T06:02:09.269Z,13.60
2018-04-02T06:03:09.259Z,16.20
2018-04-02T06:04:09.235Z,15.10
2018-04-02T06:05:09.252Z,13.70
2018-04-02T06:06:09.196Z,13.10
2018-04-02T06:07:09.178Z,15.00
2018-04-02T06:08:09.161Z,17.80
2018-04-02T06:09:09.159Z,16.80
2018-04-02T06:10:09.128Z,15.30
2018-04-02T06:11:09.114Z,16.40
2018-04-02T06:12:09.087Z,30.90
2018-04-02T06:13:09.072Z,19.80
2018-04-02T06:14:09.052Z,13.90
2018-04-02T06:15:09.033Z,28.00
2018-04-02T06:16:09.020Z,15.30
2018-04-02T06:17:08.999Z,15.70
2018-04-02T06:18:08.990Z,17.00
2018-04-02T06:19:08.962Z,20.80
2018-04-02T06:20:08.942Z,28.30
2018-04-02T06:21:08.937Z,22.90
2018-04-02T06:22:08.909Z,15.20
2018-04-02T06:23:08.896Z,15.40
2018-04-02T06:24:08.876Z,15.20
2018-04-02T06:25:08.856Z,18.70
2018-04-02T06:26:08.837Z,21.40
2018-04-02T06:27:08.818Z,16.20
2018-04-02T06:28:08.802Z,20.90
2018-04-02T06:29:08.783Z,15.60
2018-04-02T06:30:08.765Z,43.40
2018-04-02T06:31:08.753Z,24.50
2018-04-02T06:32:08.729Z,17.60
2018-04-02T06:33:08.713Z,13.00
2018-04-02T06:34:08.699Z,13.50
2018-04-02T06:35:08.683Z,15.50
2018-04-02T06:36:08.658Z,12.70
2018-04-02T06:37:08.697Z,14.90
2018-04-02T06:38:08.623Z,16.60
2018-04-02T06:39:08.608Z,13.90
2018-04-02T06:40:08.595Z,17.90
2018-04-02T06:41:08.574Z,18.00
2018-04-02T06:42:08.555Z,16.70
2018-04-02T06:43:08.536Z,15.50
2018-04-02T06:44:08.523Z,17.20
2018-04-02T06:45:08.532Z,16.50
2018-04-02T06:46:08.492Z,16.70
2018-04-02T06:47:08.472Z,12.90
2018-04-02T06:48:08.457Z,14.00
2018-04-02T06:49:08.433Z,12.80
2018-04-02T06:50:08.425Z,12.30
2018-04-02T06:51:08.402Z,13.80
2018-04-02T06:52:08.393Z,14.20
2018-04-02T06:53:08.367Z,14.30
2018-04-02T06:54:08.350Z,12.90
2018-04-02T06:55:08.337Z,12.20
2018-04-02T06:56:08.321Z,12.50
2018-04-02T06:57:08.300Z,12.80
2018-04-02T06:58:08.299Z,10.40
2018-04-02T06:59:08.277Z,11.00
2018-04-02T07:00:08.251Z,13.10
2018-04-02T07:01:08.244Z,11.70
2018-04-02T07:02:08.218Z,11.90
2018-04-02T07:03:08.207Z,13.20
2018-04-02T07:04:08.199Z,15.90
2018-04-02T07:05:08.168Z,15.40
2018-04-02T07:06:08.159Z,18.50
2018-04-02T07:07:08.138Z,15.80
2018-04-02T07:08:08.121Z,30.10
2018-04-02T07:09:08.107Z,15.90
2018-04-02T07:10:08.088Z,19.80
2018-04-02T07:11:08.073Z,17.60
2018-04-02T07:12:08.057Z,18.60
2018-04-02T07:13:08.043Z,14.60
2018-04-02T07:14:08.025Z,17.20
2018-04-02T07:15:08.017Z,13.50
2018-04-02T07:16:07.998Z,14.10
2018-04-02T07:17:07.976Z,13.00
2018-04-02T07:18:07.964Z,12.20
2018-04-02T07:19:07.951Z,13.20
2018-04-02T07:20:07.928Z,13.30
2018-04-02T07:21:07.911Z,13.60
2018-04-02T07:22:07.903Z,13.50
2018-04-02T07:23:07.909Z,14.00
2018-04-02T07:24:07.864Z,12.00
2018-04-02T07:25:07.854Z,13.20
2018-04-02T07:26:07.836Z,12.00
2018-04-02T07:27:07.813Z,14.10
2018-04-02T07:28:07.802Z,13.70
2018-04-02T07:29:07.788Z,22.10
2018-04-02T07:30:07.768Z,13.00
2018-04-02T07:31:07.750Z,15.00
2018-04-02T07:32:07.742Z,13.60
2018-04-02T07:33:07.718Z,13.90
2018-04-02T07:34:07.707Z,13.40
2018-04-02T07:35:07.689Z,14.20
2018-04-02T07:36:07.670Z,13.90
2018-04-02T07:37:07.654Z,15.20
2018-04-02T07:38:07.638Z,13.90
2018-04-02T07:39:07.622Z,13.80
2018-04-02T07:40:07.606Z,14.60
2018-04-02T07:41:07.593Z,12.70
2018-04-02T07:42:07.575Z,12.80
2018-04-02T07:43:07.560Z,12.40
2018-04-02T07:44:07.542Z,13.20
2018-04-02T07:45:07.529Z,13.70
2018-04-02T07:46:07.512Z,12.90
2018-04-02T07:47:07.503Z,12.10
2018-04-02T07:48:07.478Z,11.10
2018-04-02T07:49:07.466Z,12.30
2018-04-02T07:50:07.448Z,11.70
2018-04-02T07:51:07.438Z,11.70
2018-04-02T07:52:07.416Z,11.60
2018-04-02T07:53:07.403Z,12.90
2018-04-02T07:54:07.386Z,11.30
2018-04-02T07:55:07.371Z,11.30
2018-04-02T07:56:07.354Z,12.10
2018-04-02T07:57:07.391Z,11.70
2018-04-02T07:58:07.326Z,12.30
2018-04-02T07:59:07.310Z,13.10
2018-04-02T08:00:07.293Z,12.30
2018-04-02T08:01:07.280Z,13.20
2018-04-02T08:02:07.264Z,14.00
2018-04-02T08:03:07.251Z,15.80
2018-04-02T08:04:07.240Z,13.90
2018-04-02T08:05:07.220Z,12.50
2018-04-02T08:06:07.203Z,12.60
2018-04-02T08:07:07.190Z,13.50
2018-04-02T08:08:07.174Z,11.80
2018-04-02T08:09:07.164Z,13.10
2018-04-02T08:10:07.143Z,13.30
2018-04-02T08:11:07.128Z,13.90
2018-04-02T08:12:07.172Z,14.80
2018-04-02T08:13:07.103Z,12.60
2018-04-02T08:14:07.091Z,12.20
2018-04-02T08:15:07.073Z,11.90
2018-04-02T08:16:07.061Z,12.40
2018-04-02T08:17:07.039Z,13.80
2018-04-02T08:18:07.095Z,13.80
2018-04-02T08:19:07.012Z,12.90
2018-04-02T08:20:06.995Z,14.60
2018-04-02T08:21:06.989Z,15.90
2018-04-02T08:22:06.969Z,12.30
2018-04-02T08:23:06.953Z,12.20
2018-04-02T08:24:06.940Z,13.40
2018-04-02T08:25:06.929Z,14.40
2018-04-02T08:26:06.910Z,12.80
2018-04-02T08:27:06.894Z,12.60
2018-04-02T08:28:06.886Z,11.30
2018-04-02T08:29:06.865Z,11.30
2018-04-02T08:30:06.850Z,11.20
2018-04-02T08:31:06.838Z,11.20
2018-04-02T08:32:06.822Z,11.20
2018-04-02T08:33:06.818Z,11.90
2018-04-02T08:34:06.797Z,11.50
2018-04-02T08:35:06.780Z,11.90
2018-04-02T08:36:06.767Z,11.00
2018-04-02T08:37:06.752Z,11.30
2018-04-02T08:38:06.746Z,10.70
2018-04-02T08:39:06.728Z,11.50
2018-04-02T08:40:06.713Z,11.00
2018-04-02T08:41:06.705Z,10.40
2018-04-02T08:42:06.684Z,10.60
2018-04-02T08:43:06.670Z,10.30
2018-04-02T08:44:06.661Z,13.00
2018-04-02T08:45:06.650Z,11.10
2018-04-02T08:46:06.638Z,11.60
2018-04-02T08:47:06.617Z,12.10
2018-04-02T08:48:06.606Z,11.40
2018-04-02T08:49:06.591Z,11.20
2018-04-02T08:50:06.577Z,11.60
2018-04-02T08:51:06.563Z,11.20
2018-04-02T08:52:06.551Z,12.00
2018-04-02T08:53:06.537Z,12.10
2018-04-02T08:54:06.531Z,11.20
2018-04-02T08:55:06.516Z,10.30
2018-04-02T08:56:06.496Z,12.10
2018-04-02T08:57:06.488Z,10.80
2018-04-02T08:58:06.473Z,11.10
2018-04-02T08:59:06.464Z,10.70
2018-04-02T09:00:06.446Z,9.90
2018-04-02T09:01:06.433Z,11.20
2018-04-02T09:02:06.422Z,11.90
2018-04-02T09:03:06.407Z,11.10
2018-04-02T09:04:06.396Z,9.00
2018-04-02T09:05:06.381Z,10.00
2018-04-02T09:06:06.369Z,9.10
2018-04-02T09:07:06.377Z,10.10
2018-04-02T09:08:06.345Z,10.30
2018-04-02T09:09:06.330Z,10.30
2018-04-02T09:10:06.325Z,9.70
2018-04-02T09:11:06.315Z,9.50
2018-04-02T09:12:06.295Z,9.00
2018-04-02T09:13:06.283Z,9.30
2018-04-02T09:14:06.274Z,9.00
2018-04-02T09:15:06.258Z,8.60
2018-04-02T09:16:06.246Z,8.90
2018-04-02T09:17:06.234Z,7.90
2018-04-02T09:18:06.223Z,9.10
2018-04-02T09:19:06.210Z,11.10
2018-04-02T09:20:06.197Z,8.70
2018-04-02T09:21:06.191Z,8.50
2018-04-02T09:22:06.176Z,8.80
2018-04-02T09:23:06.201Z,7.90
2018-04-02T09:24:06.151Z,8.30
2018-04-02T09:25:06.139Z,8.90
2018-04-02T09:26:06.127Z,7.40
2018-04-02T09:27:06.121Z,7.70
2018-04-02T09:28:06.104Z,6.60
2018-04-02T09:29:06.099Z,7.30
2018-04-02T09:30:06.082Z,6.60
2018-04-02T09:31:06.079Z,5.70
2018-04-02T09:32:06.058Z,5.80
2018-04-02T09:33:06.049Z,5.80
2018-04-02T09:34:06.039Z,5.90
2018-04-02T09:35:06.026Z,5.50
2018-04-02T09:36:06.013Z,5.70
2018-04-02T09:37:06.003Z,6.90
2018-04-02T09:38:06.002Z,6.40
2018-04-02T09:39:05.986Z,6.80
2018-04-02T09:40:05.971Z,6.50
2018-04-02T09:41:05.960Z,7.20
2018-04-02T09:42:05.948Z,4.90
2018-04-02T09:43:05.940Z,6.20
2018-04-02T09:44:05.929Z,5.70
2018-04-02T09:45:05.912Z,5.20
2018-04-02T09:46:05.902Z,4.80
2018-04-02T09:47:05.903Z,5.20
2018-04-02T09:48:05.883Z,6.10
2018-04-02T09:49:05.866Z,5.70
2018-04-02T09:50:05.858Z,4.10
2018-04-02T09:51:05.850Z,4.90
2018-04-02T09:52:05.835Z,5.20
2018-04-02T09:53:05.822Z,5.80
2018-04-02T09:54:05.870Z,5.10
2018-04-02T09:55:05.802Z,5.40
2018-04-02T09:56:05.794Z,5.40
2018-04-02T09:57:05.778Z,5.60
2018-04-02T09:58:05.769Z,5.40
2018-04-02T09:59:05.758Z,6.00
2018-04-02T10:00:05.744Z,4.20
2018-04-02T10:01:05.730Z,4.80
2018-04-02T10:02:05.719Z,4.40
2018-04-02T10:03:05.711Z,4.90
2018-04-02T10:04:05.706Z,5.10
2018-04-02T10:05:05.854Z,4.60
2018-04-02T10:06:05.683Z,4.80
2018-04-02T10:07:05.662Z,5.00
2018-04-02T10:08:05.661Z,4.70
2018-04-02T10:09:05.640Z,5.30
2018-04-02T10:10:05.705Z,7.00
2018-04-02T10:11:05.617Z,4.50
2018-04-02T10:12:05.603Z,5.40
2018-04-02T10:13:05.596Z,6.10
2018-04-02T10:14:05.587Z,4.70
2018-04-02T10:15:05.578Z,3.40
2018-04-02T10:16:05.568Z,3.30
2018-04-02T10:17:05.552Z,4.00
2018-04-02T10:18:05.538Z,3.60
2018-04-02T10:19:05.532Z,3.50
2018-04-02T10:20:05.520Z,3.40
2018-04-02T10:21:05.510Z,3.00
2018-04-02T10:22:05.503Z,3.70
2018-04-02T10:23:05.486Z,6.50
2018-04-02T10:24:05.597Z,3.90
2018-04-02T10:25:05.461Z,5.10
2018-04-02T10:26:05.454Z,4.90
2018-04-02T10:27:05.440Z,3.90
2018-04-02T10:28:05.431Z,5.10
2018-04-02T10:29:05.420Z,3.60
2018-04-02T10:30:05.409Z,3.90
2018-04-02T10:31:05.412Z,4.70
2018-04-02T10:32:05.393Z,3.60
2018-04-02T10:33:05.378Z,3.60
2018-04-02T10:34:05.370Z,3.60
2018-04-02T10:35:05.357Z,3.40
2018-04-02T10:36:05.349Z,5.40
2018-04-02T10:37:05.340Z,3.20
2018-04-02T10:38:05.325Z,4.00
2018-04-02T10:39:05.317Z,2.80
2018-04-02T10:40:05.310Z,3.30
2018-04-02T10:41:05.300Z,2.60
2018-04-02T10:42:05.285Z,2.90
2018-04-02T10:43:05.276Z,2.60
2018-04-02T10:44:05.264Z,3.60
2018-04-02T10:45:05.255Z,3.50
2018-04-02T10:46:05.248Z,2.60
2018-04-02T10:47:05.238Z,3.00
2018-04-02T10:48:05.225Z,4.00
2018-04-02T10:49:05.217Z,3.10
2018-04-02T10:50:05.206Z,2.70
2018-04-02T10:51:05.205Z,3.80
2018-04-02T10:52:05.186Z,3.40
2018-04-02T10:53:05.176Z,2.60
2018-04-02T10:54:05.172Z,2.60
2018-04-02T10:55:05.164Z,2.90
2018-04-02T10:56:05.147Z,3.10
2018-04-02T10:57:05.143Z,2.90
2018-04-02T10:58:05.142Z,3.40
2018-04-02T10:59:05.122Z,3.00
2018-04-02T11:00:05.114Z,3.20
2018-04-02T11:01:05.098Z,4.20
2018-04-02T11:02:05.091Z,3.50
2018-04-02T11:03:05.080Z,3.90
2018-04-02T11:04:05.081Z,3.10
2018-04-02T11:05:05.062Z,3.30
2018-04-02T11:06:05.054Z,3.20
2018-04-02T11:07:05.045Z,4.10
2018-04-02T11:08:05.033Z,3.70
2018-04-02T11:09:05.032Z,3.70
2018-04-02T11:10:05.016Z,5.10
2018-04-02T11:11:05.008Z,4.30
2018-04-02T11:12:04.998Z,3.60
2018-04-02T11:13:04.996Z,3.50
2018-04-02T11:14:04.981Z,4.30
2018-04-02T11:15:04.978Z,3.30
2018-04-02T11:16:04.965Z,3.70
2018-04-02T11:17:04.960Z,3.80
2018-04-02T11:18:04.952Z,3.80
2018-04-02T11:19:04.938Z,4.70
2018-04-02T11:20:04.927Z,3.10
2018-04-02T11:21:04.922Z,4.40
2018-04-02T11:22:04.910Z,5.50
2018-04-02T11:23:04.908Z,4.40
2018-04-02T11:24:04.899Z,3.00
2018-04-02T11:25:04.883Z,3.40
2018-04-02T11:26:04.885Z,3.70
2018-04-02T11:27:04.866Z,3.10
2018-04-02T11:28:04.857Z,3.00
2018-04-02T11:29:04.851Z,4.20
2018-04-02T11:30:04.842Z,3.50
2018-04-02T11:31:04.832Z,4.00
2018-04-02T11:32:04.833Z,3.10
2018-04-02T11:33:04.823Z,3.30
2018-04-02T11:34:04.813Z,3.10
2018-04-02T11:35:04.800Z,3.50
2018-04-02T11:36:04.794Z,3.20
2018-04-02T11:37:04.779Z,3.20
2018-04-02T11:38:04.779Z,4.40
2018-04-02T11:39:04.766Z,4.00
2018-04-02T11:40:04.758Z,3.60
2018-04-02T11:41:04.752Z,4.30
2018-04-02T11:42:04.741Z,4.50
2018-04-02T11:43:04.739Z,4.10
2018-04-02T11:44:04.723Z,5.10
2018-04-02T11:45:04.724Z,4.20
2018-04-02T11:46:04.707Z,5.10
2018-04-02T11:47:04.699Z,5.00
2018-04-02T11:48:04.699Z,3.70
2018-04-02T11:49:04.684Z,3.50
2018-04-02T11:50:04.679Z,3.60
2018-04-02T11:51:04.671Z,3.20
2018-04-02T11:52:04.657Z,3.60
2018-04-02T11:53:04.654Z,3.20
2018-04-02T11:54:04.647Z,3.40
2018-04-02T11:55:04.634Z,3.10
2018-04-02T11:56:04.630Z,5.50
2018-04-02T11:57:04.617Z,4.30
2018-04-02T11:58:04.611Z,4.60
2018-04-02T11:59:04.606Z,4.70
2018-04-02T12:00:04.593Z,4.30
2018-04-02T12:01:04.592Z,3.30
2018-04-02T12:02:04.577Z,3.50
2018-04-02T12:03:04.572Z,3.50
2018-04-02T12:04:04.562Z,3.70
2018-04-02T12:05:04.555Z,4.00
2018-04-02T12:06:04.556Z,4.50
2018-04-02T12:07:04.544Z,3.50
2018-04-02T12:08:04.533Z,4.20
2018-04-02T12:09:04.527Z,3.40
2018-04-02T12:10:04.522Z,3.90
2018-04-02T12:11:04.510Z,4.10
2018-04-02T12:12:04.510Z,3.40
2018-04-02T12:13:04.495Z,4.50
2018-04-02T12:14:04.496Z,3.20
2018-04-02T12:15:04.490Z,3.20
2018-04-02T12:16:04.478Z,4.10
2018-04-02T12:17:04.472Z,4.20
2018-04-02T12:18:04.466Z,4.70
2018-04-02T12:19:04.455Z,5.40
2018-04-02T12:20:04.450Z,3.60
2018-04-02T12:21:04.479Z,3.70
2018-04-02T12:22:04.438Z,5.00
2018-04-02T12:23:04.424Z,3.20
2018-04-02T12:24:04.416Z,3.50
2018-04-02T12:25:04.408Z,4.50
2018-04-02T12:26:04.427Z,5.40
2018-04-02T12:27:04.394Z,3.30
2018-04-02T12:28:04.388Z,3.60
2018-04-02T12:29:04.381Z,4.80
2018-04-02T12:30:04.372Z,4.10
2018-04-02T12:31:04.365Z,3.10
2018-04-02T12:32:04.358Z,3.70
2018-04-02T12:33:04.357Z,3.20
2018-04-02T12:34:04.346Z,4.40
2018-04-02T12:35:04.342Z,3.90
2018-04-02T12:36:04.333Z,5.00
2018-04-02T12:37:04.325Z,3.40
2018-04-02T12:38:04.318Z,3.00
2018-04-02T12:39:04.310Z,3.70
2018-04-02T12:40:04.304Z,3.60
2018-04-02T12:41:04.298Z,3.80
2018-04-02T12:42:04.289Z,3.20
2018-04-02T12:43:04.289Z,2.50
2018-04-02T12:44:04.279Z,3.10
2018-04-02T12:45:04.269Z,3.50
2018-04-02T12:46:04.264Z,3.20
2018-04-02T12:47:04.260Z,3.10
2018-04-02T12:48:04.248Z,4.10
2018-04-02T12:49:04.250Z,2.90
2018-04-02T12:50:04.246Z,2.90
2018-04-02T12:51:04.230Z,2.30
2018-04-02T12:52:04.226Z,2.90
2018-04-02T12:53:04.217Z,2.70
2018-04-02T12:54:04.251Z,3.20
2018-04-02T12:55:04.203Z,3.60
2018-04-02T12:56:04.199Z,3.10
2018-04-02T12:57:04.191Z,2.80
2018-04-02T12:58:04.189Z,3.50
2018-04-02T12:59:04.183Z,3.80
2018-04-02T13:00:04.170Z,2.50
2018-04-02T13:01:04.165Z,5.50
2018-04-02T13:02:04.165Z,2.50
2018-04-02T13:03:04.162Z,3.10
2018-04-02T13:04:04.145Z,2.60
2018-04-02T13:05:04.146Z,3.50
2018-04-02T13:06:04.140Z,2.30
2018-04-02T13:07:04.128Z,2.60
2018-04-02T13:08:04.122Z,2.50