createdAt,value
2018-04-20T00:02:10.825Z,7.93
2018-04-20T00:04:39.913Z,8.30
2018-04-20T00:07:09.523Z,8.93
2018-04-20T00:09:37.987Z,7.77
2018-04-20T00:12:45.866Z,7.80
2018-04-20T00:15:14.618Z,7.93
2018-04-20T00:17:42.538Z,8.53
2018-04-20T00:20:15.229Z,8.10
2018-04-20T00:22:46.022Z,8.30
2018-04-20T00:25:20.994Z,7.93
2018-04-20T00:27:55.216Z,8.60
2018-04-20T00:30:22.772Z,8.20
2018-04-20T00:32:50.996Z,7.87
2018-04-20T00:35:19.725Z,7.93
2018-04-20T00:37:47.424Z,7.73
2018-04-20T00:40:19.795Z,8.90
2018-04-20T00:42:55.875Z,8.53
2018-04-20T00:45:23.451Z,8.57
2018-04-20T00:47:51.857Z,9.23
2018-04-20T00:50:20.977Z,8.03
2018-04-20T00:52:49.469Z,8.33
2018-04-20T00:55:18.100Z,8.00
2018-04-20T00:58:02.367Z,7.97
2018-04-20T01:00:30.637Z,9.43
2018-04-20T01:03:01.407Z,7.77
2018-04-20T01:05:30.834Z,8.57
2018-04-20T01:07:59.210Z,8.63
2018-04-20T01:10:26.918Z,8.70
2018-04-20T01:12:54.547Z,7.63
2018-04-20T01:15:26.713Z,8.77
2018-04-20T01:18:00.973Z,7.90
2018-04-20T01:20:32.758Z,8.60
2018-04-20T01:23:01.282Z,8.33
2018-04-20T01:25:30.984Z,8.70
2018-04-20T01:27:58.965Z,8.33
2018-04-20T01:30:28.607Z,8.43
2018-04-20T01:32:57.519Z,8.50
2018-04-20T01:35:27.255Z,7.90
2018-04-20T01:37:55.721Z,8.33
2018-04-20T01:40:23.979Z,8.63
2018-04-20T01:42:51.947Z,7.70
2018-04-20T01:45:22.611Z,8.90
2018-04-20T01:47:50.663Z,8.00
2018-04-20T01:50:18.962Z,8.13
2018-04-20T01:52:47.744Z,8.13
2018-04-20T01:55:15.307Z,8.53
2018-04-20T01:57:51.699Z,9.03
2018-04-20T02:00:23.565Z,8.53
2018-04-20T02:02:58.551Z,8.07
2018-04-20T02:05:28.928Z,8.07
2018-04-20T02:07:56.778Z,8.67
2018-04-20T02:10:26.428Z,7.63
2018-04-20T02:12:55.746Z,8.80
2018-04-20T02:15:23.516Z,8.00
2018-04-20T02:17:56.214Z,8.67
2018-04-20T02:20:27.030Z,8.23
2018-04-20T02:22:55.574Z,7.67
2018-04-20T02:25:23.135Z,8.07
2018-04-20T02:27:50.698Z,8.20
2018-04-20T02:30:38.995Z,8.50
2018-04-20T02:33:08.180Z,7.60
2018-04-20T02:35:35.731Z,7.43
2018-04-20T02:38:04.102Z,8.50
2018-04-20T02:40:39.607Z,7.90
2018-04-20T02:43:15.981Z,7.60
2018-04-20T02:45:48.433Z,7.30
2018-04-20T02:48:22.724Z,8.00
2018-04-20T02:50:56.758Z,7.70
2018-04-20T02:53:25.125Z,8.33
2018-04-20T02:55:52.791Z,8.10
2018-04-20T02:58:21.067Z,7.93
2018-04-20T03:00:50.447Z,8.13
2018-04-20T03:03:19.953Z,8.13
2018-04-20T03:05:49.070Z,7.37
2018-04-20T03:08:21.454Z,7.40
2018-04-20T03:10:49.018Z,8.20
2018-04-20T03:13:16.923Z,7.97
2018-04-20T03:15:45.805Z,8.13
2018-04-20T03:18:19.905Z,8.20
2018-04-20T03:20:51.473Z,8.00
2018-04-20T03:23:20.635Z,8.07
2018-04-20T03:25:48.270Z,8.07
2018-04-20T03:28:16.133Z,8.17
2018-04-20T03:31:01.017Z,7.37
2018-04-20T03:33:28.776Z,7.80
2018-04-20T03:35:57.093Z,8.57
2018-04-20T03:38:24.885Z,8.63
2018-04-20T03:40:52.703Z,8.03
2018-04-20T03:43:20.617Z,8.40
2018-04-20T03:45:48.408Z,8.70
2018-04-20T03:48:15.972Z,8.23
2018-04-20T03:50:43.535Z,8.27
2018-04-20T03:53:11.138Z,8.17
2018-04-20T03:55:39.628Z,7.57
2018-04-20T03:58:09.733Z,7.53
2018-04-20T04:03:45.382Z,8.40
2018-04-20T04:06:14.312Z,8.37
2018-04-20T04:08:42.478Z,7.80
2018-04-20T04:11:12.217Z,7.90
2018-04-20T04:13:40.498Z,6.97
2018-04-20T04:16:12.156Z,7.37
2018-04-20T04:18:51.529Z,8.47
2018-04-20T04:21:34.876Z,7.50
2018-04-20T04:24:15.318Z,7.33
2018-04-20T04:27:00.852Z,7.60
2018-04-20T04:29:28.428Z,8.23
2018-04-20T04:31:56.318Z,6.60
2018-04-20T04:34:23.869Z,6.67
2018-04-20T04:36:51.790Z,7.10
2018-04-20T04:39:20.938Z,8.00
2018-04-20T04:41:50.258Z,7.23
2018-04-20T04:44:17.823Z,7.57
2018-04-20T04:46:46.091Z,7.70
2018-04-20T04:49:15.452Z,7.13
2018-04-20T04:51:45.413Z,6.90
2018-04-20T04:54:12.962Z,6.57
2018-04-20T04:56:42.040Z,7.50
2018-04-20T04:59:10.469Z,7.53
2018-04-20T05:02:13.909Z,7.30
2018-04-20T05:04:45.124Z,7.67
2018-04-20T05:07:13.842Z,7.20
2018-04-20T05:09:42.060Z,7.37
2018-04-20T05:12:10.546Z,7.60
2018-04-20T05:14:38.094Z,7.07
2018-04-20T05:17:14.223Z,8.30
2018-04-20T05:19:48.021Z,7.93
2018-04-20T05:22:15.909Z,7.63
2018-04-20T05:24:47.510Z,7.80
2018-04-20T05:27:15.078Z,8.00
2018-04-20T05:29:43.004Z,7.63
2018-04-20T05:32:25.878Z,7.90
2018-04-20T05:34:56.399Z,7.10
2018-04-20T05:37:24.646Z,7.97
2018-04-20T05:39:55.017Z,8.27
2018-04-20T05:42:25.058Z,6.73
2018-04-20T05:44:55.259Z,7.73
2018-04-20T05:50:09.861Z,7.43
2018-04-20T05:52:44.777Z,7.87
2018-04-20T05:55:20.812Z,7.57
2018-04-20T05:57:55.131Z,7.67
2018-04-20T06:00:29.787Z,7.70
2018-04-20T06:03:04.344Z,7.70
2018-04-20T06:05:42.940Z,8.90
2018-04-20T06:08:12.323Z,7.77
2018-04-20T06:10:42.574Z,7.93
2018-04-20T06:13:12.869Z,8.27
2018-04-20T06:15:41.205Z,8.00
2018-04-20T06:18:17.551Z,7.63
2018-04-20T06:20:46.333Z,6.60
2018-04-20T06:23:15.880Z,6.73
2018-04-20T06:25:48.121Z,7.47
2018-04-20T06:28:21.599Z,7.30
2018-04-20T06:30:53.983Z,7.07
2018-04-20T06:33:30.639Z,7.07
2018-04-20T06:35:58.197Z,6.47
2018-04-20T06:38:25.974Z,7.17
2018-04-20T06:40:56.210Z,6.73
2018-04-20T06:43:25.513Z,7.30
2018-04-20T06:45:56.169Z,6.87
2018-04-20T06:49:02.662Z,6.83
2018-04-20T06:51:33.314Z,7.30
2018-04-20T06:54:02.140Z,7.43
2018-04-20T06:56:30.061Z,7.40
2018-04-20T06:59:00.467Z,7.00
2018-04-20T07:01:28.044Z,6.70
2018-04-20T07:04:17.652Z,7.57
2018-04-20T07:06:45.529Z,7.47
2018-04-20T07:09:15.466Z,8.37
2018-04-20T07:11:46.717Z,7.50
2018-04-20T07:14:19.932Z,7.67
2018-04-20T07:16:54.098Z,7.70
2018-04-20T07:19:32.012Z,7.40
2018-04-20T07:22:05.462Z,7.40
2018-04-20T07:24:39.254Z,8.63
2018-04-20T07:27:10.531Z,9.07
2018-04-20T07:29:39.922Z,7.70
2018-04-20T07:32:08.547Z,8.00
2018-04-20T07:34:36.624Z,9.13
2018-04-20T07:37:05.437Z,8.53
2018-04-20T07:39:33.785Z,9.20
2018-04-20T07:42:01.754Z,9.80
2018-04-20T07:44:29.652Z,9.30
2018-04-20T07:46:58.214Z,9.40
2018-04-20T07:49:57.039Z,10.07
2018-04-20T07:52:32.242Z,11.32
2018-04-20T07:55:09.420Z,10.52
2018-04-20T07:57:38.975Z,10.50
2018-04-20T08:00:11.753Z,10.15
2018-04-20T08:02:42.467Z,11.27
2018-04-20T08:05:11.890Z,10.73
2018-04-20T08:07:41.682Z,10.32
2018-04-20T08:10:11.225Z,11.35
2018-04-20T08:12:40.317Z,11.40
2018-04-20T08:15:15.273Z,10.82
2018-04-20T08:17:49.596Z,11.40
2018-04-20T08:20:24.982Z,11.50
2018-04-20T08:23:03.737Z,10.50
2018-04-20T08:25:35.526Z,11.65
2018-04-20T08:28:11.388Z,11.40
2018-04-20T08:30:43.334Z,9.35
2018-04-20T08:33:17.102Z,10.95
2018-04-20T08:35:46.422Z,13.13
2018-04-20T08:38:16.154Z,11.77
2018-04-20T08:40:45.984Z,11.10
2018-04-20T08:43:15.303Z,11.85
2018-04-20T08:45:45.351Z,12.80
2018-04-20T08:48:18.077Z,11.45
2018-04-20T08:50:50.749Z,11.63
2018-04-20T08:53:22.471Z,11.77
2018-04-20T08:55:54.192Z,11.57
2018-04-20T08:58:24.143Z,11.40
2018-04-20T09:00:54.099Z,10.95
2018-04-20T09:03:23.274Z,10.73
2018-04-20T09:05:55.194Z,11.30
2018-04-20T09:08:25.328Z,11.45
2018-04-20T09:10:59.050Z,11.05
2018-04-20T09:13:30.386Z,11.07
2018-04-20T09:16:00.397Z,11.60
2018-04-20T09:18:29.346Z,11.00
2018-04-20T09:21:22.737Z,9.90
2018-04-20T09:23:56.995Z,11.07
2018-04-20T09:26:26.854Z,10.35
2018-04-20T09:28:55.773Z,9.45
2018-04-20T09:31:24.672Z,9.18
2018-04-20T09:33:53.571Z,9.95
2018-04-20T09:36:22.478Z,9.45
2018-04-20T09:38:58.992Z,10.52
2018-04-20T09:41:29.260Z,10.25
2018-04-20T09:43:59.107Z,10.23
2018-04-20T09:46:28.363Z,9.57
2018-04-20T09:48:57.265Z,8.00
2018-04-20T09:51:26.266Z,9.60
2018-04-20T09:53:55.140Z,9.30
2018-04-20T09:56:24.068Z,10.00
2018-04-20T09:58:51.654Z,9.18
2018-04-20T10:01:24.620Z,8.57
2018-04-20T10:03:57.425Z,8.95
2018-04-20T10:06:39.543Z,8.73
2018-04-20T10:09:07.101Z,8.23
2018-04-20T10:11:34.678Z,7.12
2018-04-20T10:14:07.508Z,7.50
2018-04-20T10:16:35.667Z,8.32
2018-04-20T10:19:03.743Z,8.40
2018-04-20T10:22:06.775Z,8.55
2018-04-20T10:24:34.340Z,7.20
2018-04-20T10:27:02.117Z,7.28
2018-04-20T10:29:34.577Z,6.43
2018-04-20T10:32:06.894Z,7.50
2018-04-20T10:34:41.405Z,7.43
2018-04-20T10:37:33.307Z,6.72
2018-04-20T10:40:05.983Z,7.37
2018-04-20T10:42:35.606Z,7.57
2018-04-20T10:45:05.341Z,7.00
2018-04-20T10:47:37.677Z,6.15
2018-04-20T10:50:07.169Z,6.55
2018-04-20T10:52:36.074Z,7.00
2018-04-20T10:55:03.757Z,7.22
2018-04-20T10:57:31.345Z,6.57
2018-04-20T10:59:59.385Z,6.50
2018-04-20T11:02:27.376Z,6.05
2018-04-20T11:04:56.529Z,6.80
2018-04-20T11:07:25.917Z,5.60
2018-04-20T11:09:55.220Z,6.72
2018-04-20T11:12:26.572Z,6.07
2018-04-20T11:14:59.708Z,6.22
2018-04-20T11:17:34.296Z,5.70
2018-04-20T11:20:10.969Z,6.57
2018-04-20T11:22:46.352Z,6.18
2018-04-20T11:25:16.784Z,6.20
2018-04-20T11:27:45.102Z,6.07
2018-04-20T11:30:12.728Z,6.85
2018-04-20T11:32:40.419Z,5.90
2018-04-20T11:35:08.738Z,5.95
2018-04-20T11:37:38.229Z,5.50
2018-04-20T11:40:06.571Z,4.72
2018-04-20T11:42:34.335Z,5.12
2018-04-20T11:45:01.894Z,5.07
2018-04-20T11:47:31.833Z,4.82
2018-04-20T11:50:07.026Z,5.15
2018-04-20T11:52:40.723Z,5.25
2018-04-20T11:55:17.392Z,4.53
2018-04-20T11:57:51.162Z,4.65
2018-04-20T12:00:26.142Z,4.80
2018-04-20T12:03:04.785Z,5.00
2018-04-20T12:05:34.778Z,4.82
2018-04-20T12:08:02.955Z,5.05
2018-04-20T12:10:31.387Z,4.70
2018-04-20T12:13:00.410Z,5.40
2018-04-20T12:15:29.796Z,5.55
2018-04-20T12:17:59.300Z,5.10
2018-04-20T12:20:28.747Z,5.47
2018-04-20T12:22:56.859Z,4.50
2018-04-20T12:25:24.401Z,5.30
2018-04-20T12:27:52.715Z,4.97
2018-04-20T12:30:22.373Z,5.40
2018-04-20T12:32:51.010Z,5.30
2018-04-20T12:35:19.141Z,6.57
2018-04-20T12:37:47.183Z,5.30
2018-04-20T12:40:14.737Z,5.65
2018-04-20T12:42:46.427Z,5.20
2018-04-20T12:45:26.584Z,5.25
2018-04-20T12:47:54.891Z,5.62
2018-04-20T12:50:28.129Z,5.82
2018-04-20T12:52:55.752Z,6.47
2018-04-20T12:55:24.437Z,6.00
2018-04-20T12:57:52.353Z,5.62
2018-04-20T13:00:19.915Z,5.20
2018-04-20T13:02:51.336Z,5.90
2018-04-20T13:05:21.569Z,6.00
2018-04-20T13:07:49.116Z,5.50
2018-04-20T13:10:16.690Z,5.70
2018-04-20T13:12:45.436Z,5.30
2018-04-20T13:15:15.468Z,5.07
2018-04-20T13:17:43.548Z,5.85
2018-04-20T13:20:12.537Z,6.10
2018-04-20T13:22:40.166Z,5.53
2018-04-20T13:25:50.812Z,5.15
2018-04-20T13:28:24.470Z,5.55
2018-04-20T13:30:53.853Z,5.10
2018-04-20T13:33:25.335Z,5.80
2018-04-20T13:36:00.140Z,5.57
2018-04-20T13:44:51.043Z,5.68
2018-04-20T13:47:20.056Z,5.70
2018-04-20T13:49:48.600Z,5.68
2018-04-20T13:52:16.962Z,6.22
2018-04-20T13:54:46.031Z,5.97
2018-04-20T13:57:14.349Z,5.95
2018-04-20T13:59:42.364Z,6.50
2018-04-20T14:02:17.989Z,5.03
2018-04-20T14:04:49.135Z,5.35
2018-04-20T14:07:17.529Z,6.18
2018-04-20T14:09:48.188Z,5.82
2018-04-20T14:12:19.667Z,6.45
2018-04-20T14:14:52.488Z,5.78
2018-04-20T14:17:20.646Z,6.20
2018-04-20T14:19:58.189Z,5.60
2018-04-20T14:22:31.955Z,6.18
2018-04-20T14:25:27.876Z,6.45
2018-04-20T14:28:02.147Z,4.93
2018-04-20T14:30:30.282Z,5.30
2018-04-20T14:32:57.850Z,5.43
2018-04-20T14:35:26.256Z,5.50
2018-04-20T14:37:54.199Z,5.15
2018-04-20T14:40:22.908Z,5.53
2018-04-20T14:42:51.234Z,5.20
2018-04-20T14:45:19.027Z,5.32
2018-04-20T14:47:48.067Z,5.20
2018-04-20T14:50:32.325Z,5.32
2018-04-20T14:53:00.345Z,5.65
2018-04-20T14:55:36.893Z,5.30
2018-04-20T14:58:09.216Z,4.82
2018-04-20T15:00:38.669Z,5.03
2018-04-20T15:03:07.722Z,5.40
2018-04-20T15:05:36.508Z,4.90
2018-04-20T15:08:04.083Z,5.25
2018-04-20T15:10:34.529Z,4.78
2018-04-20T15:13:02.989Z,4.80
2018-04-20T15:15:40.548Z,4.50
2018-04-20T15:18:11.444Z,5.30
2018-04-20T15:20:39.026Z,4.87
2018-04-20T15:23:06.936Z,5.10
2018-04-20T15:25:39.507Z,5.18
2018-04-20T15:31:29.053Z,4.40
2018-04-20T15:33:57.955Z,4.47
2018-04-20T15:36:26.080Z,4.65
2018-04-20T15:38:54.212Z,4.70
2018-04-20T15:41:44.217Z,4.45
2018-04-20T15:44:19.161Z,4.70
2018-04-20T15:46:49.601Z,4.37
2018-04-20T15:49:20.167Z,4.68
2018-04-20T15:51:48.992Z,4.43
2018-04-20T15:54:27.629Z,3.97
2018-04-20T15:57:16.742Z,4.68
2018-04-20T15:59:46.034Z,4.07
2018-04-20T16:02:13.975Z,4.40
2018-04-20T16:04:42.029Z,4.03
2018-04-20T16:07:13.008Z,4.25
2018-04-20T16:09:40.576Z,4.10
2018-04-20T16:12:11.821Z,4.22
2018-04-20T16:14:40.954Z,4.12
2018-04-20T16:17:10.769Z,4.57
2018-04-20T16:19:42.999Z,4.62
2018-04-20T16:22:16.269Z,4.20
2018-04-20T16:24:49.943Z,3.95
2018-04-20T16:27:19.892Z,4.40
2018-04-20T16:29:47.985Z,4.22
2018-04-20T16:32:15.530Z,4.00
2018-04-20T16:34:43.085Z,3.85
2018-04-20T16:37:13.220Z,3.83
2018-04-20T16:39:43.149Z,4.37
2018-04-20T16:42:11.598Z,3.90
2018-04-20T16:44:39.269Z,3.67
2018-04-20T16:47:10.132Z,4.32
2018-04-20T16:49:41.460Z,3.60
2018-04-20T16:52:15.985Z,3.92
2018-04-20T16:54:48.599Z,4.05
2018-04-20T16:57:19.204Z,4.05
2018-04-20T16:59:47.498Z,4.25
2018-04-20T17:02:15.937Z,4.10
2018-04-20T17:04:44.708Z,4.18
2018-04-20T17:07:12.311Z,3.87
2018-04-20T17:09:47.245Z,4.28
2018-04-20T17:12:36.273Z,4.20
2018-04-20T17:15:04.273Z,4.40
2018-04-20T17:17:32.275Z,4.47
2018-04-20T17:20:04.457Z,4.32
2018-04-20T17:22:39.916Z,4.78
2018-04-20T17:25:14.187Z,4.07
2018-04-20T17:28:19.796Z,4.30
2018-04-20T17:30:52.813Z,4.18
2018-04-20T17:33:22.035Z,4.60
2018-04-20T17:35:50.646Z,4.30
2018-04-20T17:38:18.812Z,4.65
2018-04-20T17:40:47.913Z,4.57
2018-04-20T17:43:18.407Z,4.15
2018-04-20T17:45:52.665Z,4.40
2018-04-20T17:48:24.851Z,4.47
2018-04-20T17:50:53.536Z,4.12
2018-04-20T17:53:21.103Z,3.90
2018-04-20T17:55:48.675Z,4.70
2018-04-20T17:58:50.716Z,4.47
2018-04-20T18:01:21.699Z,3.92
2018-04-20T18:03:49.577Z,4.28
2018-04-20T18:06:17.312Z,4.00
2018-04-20T18:08:45.714Z,4.00
2018-04-20T18:11:16.088Z,3.90
2018-04-20T18:14:18.001Z,3.78
2018-04-20T18:17:00.826Z,3.90
2018-04-20T18:19:28.592Z,3.70
2018-04-20T18:22:02.839Z,4.30
2018-04-20T18:24:39.871Z,4.95
2018-04-20T18:27:12.844Z,5.62
2018-04-20T18:33:39.058Z,5.70
2018-04-20T18:36:09.622Z,5.07
2018-04-20T18:38:42.843Z,5.78
2018-04-20T18:41:10.677Z,6.47
2018-04-20T18:43:41.416Z,10.27
2018-04-20T18:49:31.828Z,13.23
2018-04-20T18:51:59.658Z,8.63
2018-04-20T18:54:33.621Z,8.48
2018-04-20T18:57:03.534Z,8.48
2018-04-20T18:59:46.487Z,6.78
2018-04-20T19:02:17.636Z,5.82
2018-04-20T19:04:52.369Z,6.22
2018-04-20T19:07:22.775Z,5.50
2018-04-20T19:09:57.570Z,5.28
2018-04-20T19:12:26.835Z,5.40
2018-04-20T19:15:02.805Z,5.82
2018-04-20T19:17:31.054Z,5.22
2018-04-20T19:19:58.952Z,5.78
2018-04-20T19:22:27.272Z,5.40
2018-04-20T19:25:00.390Z,6.03
2018-04-20T19:27:31.528Z,6.47
2018-04-20T19:30:13.299Z,7.72
2018-04-20T19:32:42.263Z,8.48
2018-04-20T19:35:18.351Z,9.10
2018-04-20T19:37:47.185Z,10.48
2018-04-20T19:40:21.166Z,10.18
2018-04-20T19:42:52.526Z,11.07
2018-04-20T19:45:38.670Z,10.67
2018-04-20T19:48:15.886Z,10.87
2018-04-20T19:50:49.735Z,10.63
2018-04-20T19:53:21.427Z,11.03
2018-04-20T19:55:56.408Z,11.40
2018-04-20T19:58:30.059Z,11.03
2018-04-20T20:01:05.876Z,12.30
2018-04-20T20:03:37.053Z,11.60
2018-04-20T20:06:05.079Z,12.30
2018-04-20T20:08:33.840Z,13.93
2018-04-20T20:11:02.067Z,14.70
2018-04-20T20:13:30.365Z,13.33
2018-04-20T20:16:42.954Z,12.13
2018-04-20T20:19:11.865Z,12.67
2018-04-20T20:21:46.356Z,12.37
2018-04-20T20:24:21.265Z,12.20
2018-04-20T20:26:56.000Z,11.40
2018-04-20T20:29:31.850Z,12.40
2018-04-20T20:32:04.375Z,10.53
2018-04-20T20:34:39.438Z,10.30
2018-04-20T20:37:19.008Z,10.23
2018-04-20T20:39:47.546Z,10.47
2018-04-20T20:42:24.030Z,10.43
2018-04-20T20:45:03.469Z,10.80
2018-04-20T20:47:55.227Z,9.80
2018-04-20T20:50:24.241Z,10.33
2018-04-20T20:52:53.114Z,11.47
2018-04-20T20:55:21.258Z,10.50
2018-04-20T20:57:54.368Z,10.30
2018-04-20T21:00:27.732Z,10.37
2018-04-20T21:02:58.454Z,10.60
2018-04-20T21:05:33.802Z,10.13
2018-04-20T21:08:01.511Z,9.60
2018-04-20T21:10:31.306Z,9.53
2018-04-20T21:12:59.828Z,10.60
2018-04-20T21:15:28.676Z,10.63
2018-04-20T21:18:17.496Z,10.73
2018-04-20T21:20:45.412Z,11.07
2018-04-20T21:23:15.508Z,10.90
2018-04-20T21:25:48.675Z,9.60
2018-04-20T21:28:25.396Z,10.03
2018-04-20T21:30:54.059Z,9.80
2018-04-20T21:33:22.074Z,10.17
2018-04-20T21:35:50.458Z,9.63
2018-04-20T21:38:18.096Z,10.77
2018-04-20T21:40:47.866Z,10.33
2018-04-20T21:43:22.938Z,10.00
2018-04-20T21:45:54.253Z,9.00
2018-04-20T21:51:47.095Z,11.13
2018-04-20T21:54:16.334Z,11.70
2018-04-20T21:56:56.623Z,11.43
2018-04-20T21:59:24.698Z,11.50
2018-04-20T22:01:57.834Z,11.53
2018-04-20T22:04:31.866Z,12.13
2018-04-20T22:07:07.278Z,11.00
2018-04-20T22:09:43.800Z,11.20
2018-04-20T22:12:19.947Z,10.30
2018-04-20T22:14:55.995Z,11.27
2018-04-20T22:17:28.881Z,10.23
2018-04-20T22:23:20.385Z,10.57
2018-04-20T22:25:48.133Z,10.47
2018-04-20T22:28:27.490Z,11.23
2018-04-20T22:30:57.815Z,11.30
2018-04-20T22:34:02.277Z,10.80
2018-04-20T22:36:32.836Z,11.30
2018-04-20T22:39:09.391Z,12.23
2018-04-20T22:41:42.030Z,10.43
2018-04-20T22:44:18.091Z,14.57
2018-04-20T22:46:52.920Z,22.10
2018-04-20T22:49:27.822Z,23.73
2018-04-20T22:52:04.353Z,28.20
2018-04-20T22:54:39.109Z,36.80
2018-04-20T22:57:09.585Z,40.37
2018-04-20T22:59:50.137Z,43.30
2018-04-20T23:02:29.130Z,44.23
2018-04-20T23:05:01.278Z,44.77
2018-04-20T23:07:35.921Z,40.83
2018-04-20T23:10:09.773Z,45.93
2018-04-20T23:12:39.560Z,48.50
2018-04-20T23:15:07.909Z,46.33
2018-04-20T23:17:36.374Z,44.47
2018-04-20T23:20:04.338Z,42.30
2018-04-20T23:22:40.509Z,41.83
2018-04-20T23:25:10.482Z,41.83
2018-04-20T23:27:38.037Z,39.43
2018-04-20T23:30:14.622Z,37.67
2018-04-20T23:32:44.888Z,34.30
2018-04-20T23:35:54.067Z,34.90
2018-04-20T23:38:27.301Z,37.10
2018-04-20T23:40:54.991Z,34.40
2018-04-20T23:43:24.917Z,34.90
2018-04-20T23:45:53.788Z,30.87
2018-04-20T23:48:22.384Z,29.70
2018-04-20T23:50:53.565Z,31.10
2018-04-20T23:53:27.946Z,29.93
2018-04-20T23:56:00.113Z,28.50
2018-04-20T23:58:30.062Z,31.43
