createdAt,value
2023-05-05T00:01:03.125Z,3.83
2023-05-05T00:03:32.633Z,4.28
2023-05-05T00:06:01.466Z,4.05
2023-05-05T00:08:30.040Z,4.40
2023-05-05T00:10:58.621Z,3.70
2023-05-05T00:13:27.361Z,4.28
2023-05-05T00:15:56.040Z,4.18
2023-05-05T00:18:25.978Z,4.15
2023-05-05T00:20:54.786Z,4.30
2023-05-05T00:23:23.368Z,4.35
2023-05-05T00:25:51.795Z,4.22
2023-05-05T00:28:20.728Z,4.22
2023-05-05T00:30:49.193Z,4.30
2023-05-05T00:33:17.739Z,4.70
2023-05-05T00:35:47.470Z,4.70
2023-05-05T00:38:15.886Z,5.05
2023-05-05T00:40:44.301Z,4.93
2023-05-05T00:43:13.715Z,4.55
2023-05-05T00:45:47.426Z,4.30
2023-05-05T00:48:18.765Z,4.68
2023-05-05T00:50:48.713Z,4.57
2023-05-05T00:53:17.410Z,4.75
2023-05-05T00:55:46.477Z,4.63
2023-05-05T00:58:15.076Z,4.50
2023-05-05T01:00:43.477Z,4.15
2023-05-05T01:03:15.307Z,4.40
2023-05-05T01:05:59.732Z,4.63
2023-05-05T01:08:41.551Z,4.28
2023-05-05T01:11:15.458Z,4.60
2023-05-05T01:13:52.286Z,4.13
2023-05-05T01:16:25.014Z,3.92
2023-05-05T01:18:59.539Z,4.20
2023-05-05T01:21:32.950Z,4.45
2023-05-05T01:24:34.861Z,4.60
2023-05-05T01:27:47.398Z,4.45
2023-05-05T01:30:34.600Z,4.30
2023-05-05T01:33:07.659Z,4.28
2023-05-05T01:35:41.582Z,4.63
2023-05-05T01:38:15.526Z,4.50
2023-05-05T01:40:48.111Z,4.45
2023-05-05T01:43:18.636Z,4.55
2023-05-05T01:45:48.853Z,4.97
2023-05-05T01:48:21.357Z,4.30
2023-05-05T01:50:52.060Z,4.65
2023-05-05T01:53:22.309Z,5.05
2023-05-05T01:55:52.575Z,4.45
2023-05-05T01:58:22.977Z,5.47
2023-05-05T02:00:52.628Z,5.05
2023-05-05T02:03:26.709Z,5.05
2023-05-05T02:05:56.814Z,4.95
2023-05-05T02:08:27.759Z,5.60
2023-05-05T02:10:57.003Z,5.43
2023-05-05T02:13:26.806Z,5.07
2023-05-05T02:15:56.876Z,4.70
2023-05-05T02:18:28.409Z,5.53
2023-05-05T02:20:57.094Z,5.60
2023-05-05T02:23:25.887Z,4.82
2023-05-05T02:25:58.600Z,5.82
2023-05-05T02:28:36.118Z,5.40
2023-05-05T02:31:08.015Z,5.65
2023-05-05T02:33:40.368Z,5.70
2023-05-05T02:36:13.388Z,5.38
2023-05-05T02:38:55.544Z,6.28
2023-05-05T02:43:57.685Z,5.60
2023-05-05T02:46:28.941Z,5.18
2023-05-05T02:48:59.623Z,5.57
2023-05-05T02:51:28.758Z,5.47
2023-05-05T02:54:01.182Z,5.05
2023-05-05T02:56:40.791Z,5.63
2023-05-05T02:59:16.444Z,5.60
2023-05-05T03:02:01.705Z,5.45
2023-05-05T03:04:39.797Z,5.20
2023-05-05T03:07:14.397Z,5.78
2023-05-05T03:09:56.788Z,5.57
2023-05-05T03:12:38.579Z,5.55
2023-05-05T03:15:19.337Z,6.18
2023-05-05T03:17:48.580Z,5.85
2023-05-05T03:20:20.025Z,7.10
2023-05-05T03:22:51.447Z,6.47
2023-05-05T03:25:20.004Z,5.50
2023-05-05T03:27:49.265Z,5.85
2023-05-05T03:30:20.924Z,6.28
2023-05-05T03:32:52.444Z,5.68
2023-05-05T03:35:26.058Z,5.70
2023-05-05T03:37:55.489Z,6.47
2023-05-05T03:40:36.295Z,6.20
2023-05-05T03:43:09.661Z,6.25
2023-05-05T03:45:39.623Z,6.00
2023-05-05T03:48:09.613Z,6.03
2023-05-05T03:50:40.912Z,7.00
2023-05-05T03:53:09.820Z,6.25
2023-05-05T03:55:38.432Z,7.45
2023-05-05T03:58:07.027Z,7.10
2023-05-05T04:00:35.436Z,7.03
2023-05-05T04:03:04.460Z,7.60
2023-05-05T04:05:33.079Z,7.65
2023-05-05T04:08:03.335Z,8.18
2023-05-05T04:10:32.090Z,7.30
2023-05-05T04:13:00.569Z,7.63
2023-05-05T04:15:30.907Z,9.00
2023-05-05T04:17:59.411Z,8.20
2023-05-05T04:20:28.108Z,7.57
2023-05-05T04:22:57.773Z,7.78
2023-05-05T04:25:27.953Z,8.30
2023-05-05T04:27:56.623Z,8.68
2023-05-05T04:30:25.165Z,8.20
2023-05-05T04:32:53.962Z,8.48
2023-05-05T04:35:23.426Z,8.73
2023-05-05T04:37:54.474Z,8.55
2023-05-05T04:40:23.006Z,8.60
2023-05-05T04:42:52.797Z,8.90
2023-05-05T04:45:21.225Z,8.40
2023-05-05T04:47:51.120Z,9.02
2023-05-05T04:50:19.836Z,9.15
2023-05-05T04:52:48.647Z,9.05
2023-05-05T04:55:17.800Z,8.98
2023-05-05T04:57:46.498Z,8.45
2023-05-05T05:00:16.925Z,8.05
2023-05-05T05:02:45.384Z,7.20
2023-05-05T05:05:13.903Z,7.60
2023-05-05T05:07:42.332Z,6.78
2023-05-05T05:10:11.388Z,5.43
2023-05-05T05:12:39.913Z,6.05
2023-05-05T05:15:09.724Z,5.80
2023-05-05T05:17:39.832Z,5.75
2023-05-05T05:20:09.752Z,5.30
2023-05-05T05:22:39.193Z,4.63
2023-05-05T05:25:11.622Z,5.28
2023-05-05T05:27:41.686Z,5.07
2023-05-05T05:30:11.986Z,5.30
2023-05-05T05:32:42.157Z,4.95
2023-05-05T05:35:11.365Z,4.93
2023-05-05T05:37:40.379Z,4.93
2023-05-05T05:40:10.496Z,4.72
2023-05-05T05:42:41.152Z,4.97
2023-05-05T05:45:10.876Z,4.45
2023-05-05T05:47:40.263Z,4.50
2023-05-05T05:50:10.725Z,4.68
2023-05-05T05:52:39.342Z,4.20
2023-05-05T05:55:09.693Z,4.63
2023-05-05T05:57:39.438Z,4.35
2023-05-05T06:00:10.847Z,4.60
2023-05-05T06:02:44.910Z,4.28
2023-05-05T06:05:18.573Z,4.30
2023-05-05T06:07:48.346Z,4.38
2023-05-05T06:10:27.611Z,4.35
2023-05-05T06:15:33.142Z,4.90
2023-05-05T06:18:03.510Z,5.22
2023-05-05T06:20:34.369Z,5.30
2023-05-05T06:23:02.773Z,5.43
2023-05-05T06:25:34.354Z,6.10
2023-05-05T06:28:02.922Z,5.70
2023-05-05T06:30:31.352Z,6.38
2023-05-05T06:32:59.724Z,6.00
2023-05-05T06:35:28.208Z,6.35
2023-05-05T06:37:58.054Z,6.90
2023-05-05T06:40:26.662Z,6.88
2023-05-05T06:42:55.005Z,6.85
2023-05-05T06:45:29.078Z,6.72
2023-05-05T06:47:57.587Z,7.35
2023-05-05T06:50:25.929Z,6.80
2023-05-05T06:52:54.270Z,6.82
2023-05-05T06:55:24.826Z,6.07
2023-05-05T06:57:53.411Z,5.93
2023-05-05T07:00:22.584Z,4.95
2023-05-05T07:02:51.042Z,4.95
2023-05-05T07:05:19.498Z,5.10
2023-05-05T07:07:52.511Z,5.18
2023-05-05T07:10:22.596Z,4.70
2023-05-05T07:12:54.636Z,5.18
2023-05-05T07:15:27.961Z,5.30
2023-05-05T07:17:57.865Z,4.80
2023-05-05T07:20:27.022Z,4.80
2023-05-05T07:22:55.485Z,4.57
2023-05-05T07:25:23.803Z,4.65
2023-05-05T07:27:53.553Z,4.13
2023-05-05T07:30:22.258Z,4.50
2023-05-05T07:32:51.034Z,4.57
2023-05-05T07:35:19.509Z,4.40
2023-05-05T07:37:48.042Z,4.18
2023-05-05T07:40:16.434Z,3.85
2023-05-05T07:42:44.819Z,3.88
2023-05-05T07:45:14.670Z,3.47
2023-05-05T07:47:43.025Z,3.50
2023-05-05T07:50:12.295Z,3.60
2023-05-05T07:55:11.974Z,3.20
2023-05-05T07:57:40.647Z,3.70
2023-05-05T08:00:10.624Z,3.05
2023-05-05T08:02:44.069Z,3.30
2023-05-05T08:05:12.847Z,3.45
2023-05-05T08:07:41.923Z,4.10
2023-05-05T08:10:11.484Z,4.25
2023-05-05T08:12:40.870Z,4.10
2023-05-05T08:15:10.985Z,3.92
2023-05-05T08:17:49.165Z,4.38
2023-05-05T08:20:18.152Z,3.92
2023-05-05T08:22:49.834Z,3.65
2023-05-05T08:25:18.216Z,3.40
2023-05-05T08:27:46.687Z,3.40
2023-05-05T08:30:17.122Z,2.90
2023-05-05T08:32:47.885Z,3.17
2023-05-05T08:35:17.758Z,2.03
2023-05-05T08:37:46.234Z,2.00
2023-05-05T08:40:15.375Z,2.10
2023-05-05T08:42:45.528Z,2.25
2023-05-05T08:45:13.966Z,2.92
2023-05-05T08:47:43.229Z,2.10
2023-05-05T08:50:13.434Z,2.15
2023-05-05T08:52:51.294Z,2.35
2023-05-05T08:55:25.322Z,2.10
2023-05-05T08:57:56.376Z,2.15
2023-05-05T09:00:26.588Z,2.03
2023-05-05T09:02:57.799Z,2.00
2023-05-05T09:05:26.884Z,1.80
2023-05-05T09:07:56.937Z,2.30
2023-05-05T09:10:30.203Z,2.33
2023-05-05T09:12:58.952Z,2.50
2023-05-05T09:15:28.364Z,2.38
2023-05-05T09:17:58.678Z,2.40
2023-05-05T09:20:34.753Z,2.30
2023-05-05T09:23:10.595Z,2.30
2023-05-05T09:25:39.656Z,2.47
2023-05-05T09:28:12.460Z,2.15
2023-05-05T09:30:42.144Z,2.08
2023-05-05T09:33:11.576Z,2.53
2023-05-05T09:35:50.106Z,2.60
2023-05-05T09:38:20.576Z,2.30
2023-05-05T09:40:50.925Z,2.20
2023-05-05T09:43:21.883Z,2.42
2023-05-05T09:45:50.923Z,2.42
2023-05-05T09:48:27.363Z,2.65
2023-05-05T09:50:56.596Z,2.50
2023-05-05T09:53:27.473Z,2.45
2023-05-05T09:55:56.490Z,2.55
2023-05-05T09:58:26.935Z,3.00
2023-05-05T10:00:56.492Z,2.92
2023-05-05T10:03:25.646Z,2.70
2023-05-05T10:05:55.756Z,3.00
2023-05-05T10:08:28.051Z,2.95
2023-05-05T10:10:59.510Z,3.00
2023-05-05T10:13:29.043Z,2.80
2023-05-05T10:15:58.877Z,2.30
2023-05-05T10:18:28.603Z,2.53
2023-05-05T10:20:59.469Z,2.53
2023-05-05T10:23:39.185Z,2.88
2023-05-05T10:26:09.110Z,3.03
2023-05-05T10:28:43.455Z,2.88
2023-05-05T10:31:25.765Z,2.28
2023-05-05T10:34:01.220Z,2.00
2023-05-05T10:36:31.582Z,1.80
2023-05-05T10:39:02.356Z,1.50
2023-05-05T10:41:31.758Z,1.60
2023-05-05T10:44:02.767Z,1.27
2023-05-05T10:46:32.935Z,1.30
2023-05-05T10:49:07.717Z,1.00
2023-05-05T10:51:45.479Z,1.35
2023-05-05T10:54:24.146Z,0.90
2023-05-05T10:56:53.475Z,0.80
2023-05-05T10:59:40.850Z,0.80
2023-05-05T11:02:24.497Z,0.90
2023-05-05T11:05:14.968Z,0.80
2023-05-05T11:07:43.722Z,0.70
2023-05-05T11:10:15.106Z,0.50
2023-05-05T11:13:21.769Z,0.60
2023-05-05T11:18:38.831Z,0.60
2023-05-05T11:21:18.055Z,0.50
2023-05-05T11:23:51.490Z,0.80
2023-05-05T11:26:51.180Z,1.00
2023-05-05T11:29:19.969Z,1.42
2023-05-05T11:32:11.657Z,1.40
2023-05-05T11:34:49.700Z,1.80
2023-05-05T11:37:18.135Z,1.60
2023-05-05T11:40:00.864Z,1.33
2023-05-05T11:42:30.860Z,1.70
2023-05-05T11:44:59.541Z,1.60
2023-05-05T11:47:30.629Z,1.60
2023-05-05T11:49:59.904Z,1.60
2023-05-05T11:52:28.607Z,1.70
2023-05-05T11:55:03.554Z,1.60
2023-05-05T11:57:33.526Z,1.80
2023-05-05T12:00:05.265Z,1.73
2023-05-05T12:02:35.808Z,1.77
2023-05-05T12:05:05.140Z,1.85
2023-05-05T12:07:34.298Z,1.95
2023-05-05T12:10:02.970Z,1.60
2023-05-05T12:12:37.955Z,1.50
2023-05-05T12:15:08.153Z,1.30
2023-05-05T12:17:42.495Z,1.30
2023-05-05T12:20:12.696Z,1.17
2023-05-05T12:22:41.967Z,1.42
2023-05-05T12:25:11.156Z,1.15
2023-05-05T12:27:41.251Z,1.08
2023-05-05T12:30:16.340Z,1.00
2023-05-05T12:35:14.673Z,0.90
2023-05-05T12:37:44.109Z,0.90
2023-05-05T12:40:46.507Z,0.70
2023-05-05T12:43:38.621Z,0.75
2023-05-05T12:46:09.300Z,0.70
2023-05-05T12:48:39.399Z,0.80
2023-05-05T12:51:12.738Z,0.80
2023-05-05T12:53:41.149Z,0.60
2023-05-05T12:56:30.864Z,0.88
2023-05-05T12:59:00.910Z,0.98
2023-05-05T13:01:29.685Z,0.80
2023-05-05T13:04:09.766Z,0.80
2023-05-05T13:06:38.748Z,0.88
2023-05-05T13:09:08.802Z,0.80
2023-05-05T13:11:38.158Z,1.00
2023-05-05T13:14:09.218Z,1.02
2023-05-05T13:16:37.695Z,1.10
2023-05-05T13:19:06.156Z,1.00
2023-05-05T13:21:34.534Z,1.10
2023-05-05T13:24:19.823Z,1.17
2023-05-05T13:26:51.599Z,1.20
2023-05-05T13:29:21.561Z,1.10
2023-05-05T13:31:50.971Z,1.10
2023-05-05T13:34:19.519Z,1.13
2023-05-05T13:36:48.362Z,1.17
2023-05-05T13:39:17.055Z,1.10
2023-05-05T13:41:45.598Z,1.10
2023-05-05T13:44:14.633Z,1.17
2023-05-05T13:46:44.396Z,1.10
2023-05-05T13:49:12.824Z,1.08
2023-05-05T13:51:41.195Z,0.90
2023-05-05T13:54:09.614Z,0.75
2023-05-05T13:56:38.278Z,0.60
2023-05-05T13:59:06.672Z,0.55
2023-05-05T14:01:35.198Z,0.60
2023-05-05T14:04:05.932Z,0.50
2023-05-05T14:06:35.697Z,0.60
2023-05-05T14:09:06.265Z,0.70
2023-05-05T14:11:35.182Z,0.60
2023-05-05T14:14:03.780Z,0.55
2023-05-05T14:16:32.357Z,0.50
2023-05-05T14:19:01.507Z,0.60
2023-05-05T14:21:31.646Z,0.63
2023-05-05T14:24:00.333Z,0.80
2023-05-05T14:26:29.059Z,0.70
2023-05-05T14:28:57.508Z,0.80
2023-05-05T14:31:26.133Z,0.70
2023-05-05T14:33:54.848Z,0.90
2023-05-05T14:36:24.000Z,0.80
2023-05-05T14:38:53.888Z,0.63
2023-05-05T14:41:22.369Z,0.55
2023-05-05T14:43:51.081Z,0.70
2023-05-05T14:46:19.643Z,0.60
2023-05-05T14:48:48.349Z,0.80
2023-05-05T14:51:17.084Z,0.68
2023-05-05T14:53:45.482Z,0.60
2023-05-05T14:56:15.800Z,0.52
2023-05-05T14:58:44.597Z,0.80
2023-05-05T15:01:12.967Z,0.60
2023-05-05T15:03:41.479Z,0.70
2023-05-05T15:06:09.972Z,0.60
2023-05-05T15:08:38.931Z,0.70
2023-05-05T15:11:07.704Z,0.70
2023-05-05T15:13:39.994Z,0.68
2023-05-05T15:16:09.291Z,1.00
2023-05-05T15:18:38.584Z,0.82
2023-05-05T15:21:07.581Z,0.82
2023-05-05T15:23:36.446Z,0.88
2023-05-05T15:26:04.922Z,0.80
2023-05-05T15:28:33.378Z,1.10
2023-05-05T15:31:03.231Z,1.10
2023-05-05T15:33:32.228Z,0.80
2023-05-05T15:36:00.930Z,0.52
2023-05-05T15:38:30.972Z,0.70
2023-05-05T15:40:59.982Z,0.50
2023-05-05T15:43:29.121Z,0.43
2023-05-05T15:45:57.733Z,0.85
2023-05-05T15:48:27.584Z,0.50
2023-05-05T15:50:56.555Z,0.43
2023-05-05T15:53:26.858Z,0.40
2023-05-05T15:55:55.508Z,0.30
2023-05-05T15:58:24.279Z,0.50
2023-05-05T16:00:52.775Z,0.57
2023-05-05T16:03:21.254Z,0.40
2023-05-05T16:05:51.126Z,0.50
2023-05-05T16:08:20.491Z,0.65
2023-05-05T16:10:48.885Z,0.40
2023-05-05T16:13:17.641Z,0.40
2023-05-05T16:15:46.294Z,0.50
2023-05-05T16:18:14.752Z,0.43
2023-05-05T16:20:43.139Z,0.40
2023-05-05T16:23:13.760Z,0.40
2023-05-05T16:25:43.814Z,0.50
2023-05-05T16:28:12.381Z,0.60
2023-05-05T16:30:42.729Z,0.40
2023-05-05T16:33:11.952Z,0.55
2023-05-05T16:35:40.625Z,0.40
2023-05-05T16:38:09.197Z,0.50
2023-05-05T16:40:40.357Z,0.47
2023-05-05T16:43:09.065Z,0.43
2023-05-05T16:45:37.556Z,0.50
2023-05-05T16:48:08.933Z,0.47
2023-05-05T16:50:37.869Z,0.60
2023-05-05T16:53:06.351Z,0.65
2023-05-05T16:55:35.469Z,0.60
2023-05-05T16:58:05.602Z,0.65
2023-05-05T17:00:34.538Z,0.50
2023-05-05T17:03:03.216Z,0.70
2023-05-05T17:05:31.764Z,0.80
2023-05-05T17:08:00.761Z,0.88
2023-05-05T17:10:29.479Z,0.43
2023-05-05T17:12:58.043Z,0.50
2023-05-05T17:15:28.006Z,0.93
2023-05-05T17:17:56.443Z,0.43
2023-05-05T17:20:24.973Z,0.50
2023-05-05T17:22:53.618Z,0.47
2023-05-05T17:25:22.128Z,0.52
2023-05-05T17:27:50.930Z,0.85
2023-05-05T17:30:19.910Z,0.60
2023-05-05T17:32:50.314Z,0.60
2023-05-05T17:35:19.244Z,0.70
2023-05-05T17:37:47.864Z,0.50
2023-05-05T17:40:16.427Z,0.60
2023-05-05T17:42:45.179Z,0.60
2023-05-05T17:45:13.623Z,0.80
2023-05-05T17:47:42.222Z,0.70
2023-05-05T17:50:13.088Z,0.80
2023-05-05T17:52:41.829Z,0.90
2023-05-05T17:55:11.156Z,1.10
2023-05-05T17:57:40.045Z,1.20
2023-05-05T18:26:50.004Z,1.20
2023-05-05T18:29:19.090Z,1.40
2023-05-05T18:31:49.395Z,1.40
2023-05-05T18:34:18.367Z,1.50
2023-05-05T18:36:47.790Z,1.50
2023-05-05T18:39:16.605Z,1.70
2023-05-05T18:41:46.884Z,1.50
2023-05-05T18:44:15.757Z,1.33
2023-05-05T18:46:46.719Z,1.60
2023-05-05T18:49:15.568Z,1.77
2023-05-05T18:51:45.283Z,1.65
2023-05-05T18:54:13.923Z,1.52
2023-05-05T18:56:42.602Z,1.90
2023-05-05T18:59:12.425Z,1.45
2023-05-05T19:01:43.037Z,1.58
2023-05-05T19:04:26.828Z,1.25
2023-05-05T19:09:27.593Z,1.15
2023-05-05T19:11:56.161Z,1.20
2023-05-05T19:14:26.417Z,1.10
2023-05-05T19:16:56.142Z,1.00
2023-05-05T19:19:24.912Z,1.33
2023-05-05T19:21:53.348Z,1.33
2023-05-05T19:24:21.688Z,1.35
2023-05-05T19:26:50.040Z,1.00
2023-05-05T19:29:18.466Z,1.10
2023-05-05T19:31:48.332Z,1.20
2023-05-05T19:34:16.747Z,1.30
2023-05-05T19:36:45.148Z,1.35
2023-05-05T19:39:15.697Z,1.40
2023-05-05T19:41:44.258Z,1.40
2023-05-05T19:44:12.678Z,1.58
2023-05-05T19:46:41.336Z,1.40
2023-05-05T19:49:11.205Z,1.23
2023-05-05T19:51:39.547Z,14.02
2023-05-05T19:54:07.908Z,4.07
2023-05-05T19:56:36.298Z,2.20
2023-05-05T19:59:06.301Z,2.17
2023-05-05T20:01:36.124Z,1.60
2023-05-05T20:04:04.633Z,1.50
2023-05-05T20:06:35.908Z,1.60
2023-05-05T20:09:04.904Z,1.70
2023-05-05T20:11:33.722Z,2.08
2023-05-05T20:14:02.248Z,2.00
2023-05-05T20:16:31.164Z,1.75
2023-05-05T20:18:59.853Z,1.70
2023-05-05T20:21:28.980Z,1.60
2023-05-05T20:23:59.577Z,1.70
2023-05-05T20:26:27.999Z,2.00
2023-05-05T20:28:56.434Z,2.13
2023-05-05T20:31:24.998Z,1.73
2023-05-05T20:33:53.694Z,1.85
2023-05-05T20:36:22.777Z,1.70
2023-05-05T20:38:51.841Z,1.90
2023-05-05T20:41:22.010Z,1.88
2023-05-05T20:43:50.469Z,1.83
2023-05-05T20:46:18.871Z,1.88
2023-05-05T20:48:47.853Z,1.90
2023-05-05T20:51:16.491Z,1.70
2023-05-05T20:53:44.820Z,1.60
2023-05-05T20:56:13.180Z,1.63
2023-05-05T20:58:42.916Z,1.67
2023-05-05T21:01:11.311Z,1.67
2023-05-05T21:03:39.657Z,2.00
2023-05-05T21:06:08.089Z,2.17
2023-05-05T21:08:36.488Z,2.35
2023-05-05T21:11:10.046Z,2.00
2023-05-05T21:13:38.605Z,2.08
2023-05-05T21:16:08.413Z,1.98
2023-05-05T21:18:36.855Z,2.22
2023-05-05T21:21:05.400Z,2.10
2023-05-05T21:23:34.021Z,2.22
2023-05-05T21:26:03.239Z,2.75
2023-05-05T21:28:31.754Z,2.83
2023-05-05T21:31:20.695Z,3.20
2023-05-05T21:33:50.002Z,3.05
2023-05-05T21:36:19.214Z,3.20
2023-05-05T21:38:47.926Z,2.90
2023-05-05T21:41:16.604Z,2.35
2023-05-05T21:43:45.114Z,2.60
2023-05-05T21:46:13.534Z,2.50
2023-05-05T21:48:41.882Z,3.55
2023-05-05T21:51:11.650Z,2.60
2023-05-05T21:53:40.080Z,3.10
2023-05-05T21:56:08.880Z,2.95
2023-05-05T21:58:37.255Z,2.55
2023-05-05T22:01:05.701Z,3.70
2023-05-05T22:03:35.014Z,4.10
2023-05-05T22:06:04.063Z,4.15
2023-05-05T22:08:33.796Z,4.43
2023-05-05T22:11:02.584Z,4.45
2023-05-05T22:13:31.253Z,4.30
2023-05-05T22:15:59.650Z,4.38
2023-05-05T22:18:28.172Z,4.15
2023-05-05T22:20:56.950Z,4.18
2023-05-05T22:23:25.371Z,4.20
2023-05-05T22:25:55.183Z,4.18
2023-05-05T22:28:23.927Z,3.38
2023-05-05T22:30:52.305Z,3.45
2023-05-05T22:33:20.728Z,2.88
2023-05-05T22:35:49.120Z,2.58
2023-05-05T22:38:17.879Z,2.53
2023-05-05T22:40:47.041Z,2.53
2023-05-05T22:43:16.878Z,2.55
2023-05-05T22:45:45.290Z,2.45
2023-05-05T22:48:13.686Z,2.53
2023-05-05T22:50:42.305Z,2.60
2023-05-05T22:53:10.663Z,2.40
2023-05-05T22:55:39.076Z,2.30
2023-05-05T22:58:07.534Z,2.50
2023-05-05T23:00:37.381Z,2.28
2023-05-05T23:03:05.813Z,2.13
2023-05-05T23:05:34.460Z,1.90
2023-05-05T23:08:03.171Z,1.80
2023-05-05T23:10:31.574Z,2.17
2023-05-05T23:13:00.338Z,2.10
2023-05-05T23:15:28.847Z,2.45
2023-05-05T23:17:58.907Z,2.30
2023-05-05T23:20:27.661Z,2.53
2023-05-05T23:22:56.515Z,2.72
2023-05-05T23:25:24.881Z,2.65
2023-05-05T23:27:53.503Z,2.10
2023-05-05T23:30:22.159Z,1.98
2023-05-05T23:32:50.715Z,2.20
2023-05-05T23:35:20.770Z,2.10
2023-05-05T23:37:49.640Z,2.20
2023-05-05T23:40:18.118Z,2.05
2023-05-05T23:42:46.715Z,1.45
2023-05-05T23:45:15.984Z,1.60
2023-05-05T23:47:45.390Z,1.38
2023-05-05T23:50:13.767Z,1.60
2023-05-05T23:52:43.444Z,1.67
2023-05-05T23:55:12.109Z,1.95
2023-05-05T23:57:40.605Z,2.00
