createdAt,value
2018-05-23T00:00:59.329Z,8.03
2018-05-23T00:03:26.745Z,8.20
2018-05-23T00:05:54.168Z,10.60
2018-05-23T00:08:21.564Z,7.60
2018-05-23T00:10:48.946Z,12.37
2018-05-23T00:13:16.352Z,8.53
2018-05-23T00:15:43.764Z,11.53
2018-05-23T00:18:11.111Z,9.40
2018-05-23T00:20:38.499Z,11.30
2018-05-23T00:23:05.884Z,7.50
2018-05-23T00:25:33.227Z,7.87
2018-05-23T00:28:00.711Z,7.83
2018-05-23T00:30:28.107Z,8.73
2018-05-23T00:32:55.464Z,15.60
2018-05-23T00:35:22.844Z,7.97
2018-05-23T00:37:50.226Z,13.07
2018-05-23T00:40:17.625Z,10.50
2018-05-23T00:42:45.018Z,9.00
2018-05-23T00:45:12.450Z,8.57
2018-05-23T00:47:39.840Z,8.73
2018-05-23T00:50:07.211Z,11.53
2018-05-23T00:52:34.616Z,13.67
2018-05-23T00:55:17.688Z,14.17
2018-05-23T00:57:45.100Z,9.60
2018-05-23T01:00:12.489Z,9.20
2018-05-23T01:02:39.910Z,10.03
2018-05-23T01:05:07.281Z,10.20
2018-05-23T01:07:34.631Z,12.23
2018-05-23T01:10:02.098Z,11.00
2018-05-23T01:12:29.452Z,8.87
2018-05-23T01:14:56.815Z,8.53
2018-05-23T01:17:24.263Z,10.90
2018-05-23T01:19:51.647Z,11.27
2018-05-23T01:22:19.033Z,12.70
2018-05-23T01:24:46.445Z,9.70
2018-05-23T01:27:13.839Z,9.63
2018-05-23T01:29:41.343Z,10.80
2018-05-23T01:32:08.799Z,11.13
2018-05-23T01:34:36.290Z,11.37
2018-05-23T01:37:03.688Z,11.37
2018-05-23T01:39:31.040Z,12.53
2018-05-23T01:41:58.420Z,9.00
2018-05-23T01:44:25.792Z,10.40
2018-05-23T01:46:53.229Z,9.73
2018-05-23T01:49:24.396Z,9.77
2018-05-23T01:51:51.811Z,10.27
2018-05-23T01:54:19.329Z,7.27
2018-05-23T01:56:47.674Z,11.17
2018-05-23T01:59:15.081Z,10.03
2018-05-23T02:01:42.446Z,10.10
2018-05-23T02:04:09.849Z,9.33
2018-05-23T02:06:37.326Z,11.23
2018-05-23T02:09:05.601Z,10.27
2018-05-23T02:11:32.991Z,10.40
2018-05-23T02:14:00.374Z,15.33
2018-05-23T02:16:27.726Z,11.70
2018-05-23T02:18:55.147Z,8.67
2018-05-23T02:21:22.522Z,16.03
2018-05-23T02:23:49.952Z,14.80
2018-05-23T02:26:17.323Z,8.30
2018-05-23T02:28:44.685Z,9.43
2018-05-23T02:31:12.075Z,8.97
2018-05-23T02:33:39.420Z,9.30
2018-05-23T02:36:06.825Z,11.37
2018-05-23T02:38:34.252Z,8.93
2018-05-23T02:41:01.648Z,8.70
2018-05-23T02:43:29.000Z,10.80
2018-05-23T02:45:56.404Z,13.30
2018-05-23T02:48:23.783Z,8.50
2018-05-23T02:50:51.160Z,9.57
2018-05-23T02:53:18.869Z,12.17
2018-05-23T02:55:46.262Z,9.03
2018-05-23T02:58:13.655Z,10.63
2018-05-23T03:00:41.013Z,11.17
2018-05-23T03:03:08.445Z,14.47
2018-05-23T03:05:35.829Z,11.50
2018-05-23T03:08:03.208Z,11.80
2018-05-23T03:10:30.628Z,10.60
2018-05-23T03:12:58.028Z,14.70
2018-05-23T03:15:25.403Z,9.47
2018-05-23T03:17:52.783Z,10.27
2018-05-23T03:20:20.268Z,11.27
2018-05-23T03:22:47.647Z,11.80
2018-05-23T03:25:15.052Z,10.37
2018-05-23T03:27:42.441Z,10.17
2018-05-23T03:30:10.023Z,15.20
2018-05-23T03:32:37.437Z,11.20
2018-05-23T03:35:04.830Z,14.50
2018-05-23T03:37:32.317Z,11.30
2018-05-23T03:39:59.708Z,11.50
2018-05-23T03:42:27.132Z,11.07
2018-05-23T03:44:54.491Z,11.50
2018-05-23T03:47:21.859Z,10.00
2018-05-23T03:49:49.285Z,13.77
2018-05-23T03:52:16.757Z,13.57
2018-05-23T03:54:44.145Z,11.73
2018-05-23T03:57:11.673Z,11.20
2018-05-23T03:59:44.849Z,12.70
2018-05-23T04:02:18.152Z,14.97
2018-05-23T04:04:51.478Z,15.40
2018-05-23T04:07:29.547Z,11.70
2018-05-23T04:09:56.936Z,10.67
2018-05-23T04:12:24.392Z,15.50
2018-05-23T04:14:51.809Z,13.90
2018-05-23T04:17:19.163Z,12.03
2018-05-23T04:19:46.789Z,12.83
2018-05-23T04:22:14.161Z,10.00
2018-05-23T04:24:41.583Z,13.03
2018-05-23T04:27:08.955Z,13.20
2018-05-23T04:29:36.435Z,9.50
2018-05-23T04:32:03.780Z,9.70
2018-05-23T04:34:31.145Z,9.83
2018-05-23T04:36:58.562Z,9.80
2018-05-23T04:39:25.959Z,10.53
2018-05-23T04:41:53.438Z,11.83
2018-05-23T04:44:20.803Z,14.90
2018-05-23T04:46:48.221Z,11.90
2018-05-23T04:49:15.716Z,10.30
2018-05-23T04:51:43.115Z,10.50
2018-05-23T04:54:10.470Z,13.63
2018-05-23T04:56:37.843Z,13.63
2018-05-23T04:59:05.245Z,10.70
2018-05-23T05:01:32.591Z,9.03
2018-05-23T05:04:00.022Z,12.73
2018-05-23T05:06:27.461Z,11.43
2018-05-23T05:08:54.893Z,11.53
2018-05-23T05:11:22.383Z,16.20
2018-05-23T05:13:51.528Z,11.03
2018-05-23T05:16:19.064Z,14.07
2018-05-23T05:18:47.037Z,13.47
2018-05-23T05:21:14.498Z,9.23
2018-05-23T05:23:43.067Z,12.80
2018-05-23T05:26:10.521Z,12.80
2018-05-23T05:28:37.912Z,11.40
2018-05-23T05:31:05.299Z,13.03
2018-05-23T05:33:32.709Z,12.23
2018-05-23T05:36:00.086Z,12.10
2018-05-23T05:38:27.498Z,11.83
2018-05-23T05:40:54.920Z,9.63
2018-05-23T05:43:22.271Z,9.80
2018-05-23T05:45:49.785Z,12.37
2018-05-23T05:48:17.183Z,10.30
2018-05-23T05:50:44.616Z,9.60
2018-05-23T05:53:12.024Z,11.07
2018-05-23T05:55:39.479Z,12.13
2018-05-23T05:58:06.905Z,9.97
2018-05-23T06:00:34.306Z,9.60
2018-05-23T06:03:01.652Z,12.93
2018-05-23T06:05:29.016Z,9.53
2018-05-23T06:07:56.389Z,11.03
2018-05-23T06:10:23.812Z,13.57
2018-05-23T06:12:51.273Z,8.57
2018-05-23T06:15:18.623Z,9.77
2018-05-23T06:17:46.044Z,15.47
2018-05-23T06:20:13.467Z,8.87
2018-05-23T06:22:40.867Z,13.03
2018-05-23T06:25:08.261Z,15.33
2018-05-23T06:27:35.643Z,11.30
2018-05-23T06:30:03.051Z,11.53
2018-05-23T06:32:32.411Z,7.77
2018-05-23T06:34:59.864Z,13.20
2018-05-23T06:37:27.222Z,10.43
2018-05-23T06:39:54.813Z,10.63
2018-05-23T06:42:22.201Z,11.57
2018-05-23T06:44:49.620Z,13.90
2018-05-23T06:47:16.975Z,14.80
2018-05-23T06:49:44.338Z,12.03
2018-05-23T06:52:11.738Z,9.43
2018-05-23T06:54:39.109Z,10.47
2018-05-23T06:57:06.491Z,8.00
2018-05-23T06:59:33.850Z,8.43
2018-05-23T07:02:01.255Z,8.70
2018-05-23T07:04:28.620Z,11.23
2018-05-23T07:06:56.036Z,17.33
2018-05-23T07:09:23.399Z,8.63
2018-05-23T07:11:50.772Z,8.80
2018-05-23T07:14:18.180Z,8.60
2018-05-23T07:16:45.543Z,8.37
2018-05-23T07:19:12.955Z,6.70
2018-05-23T07:21:40.480Z,13.53
2018-05-23T07:24:08.820Z,9.23
2018-05-23T07:26:36.188Z,14.13
2018-05-23T07:29:03.714Z,10.40
2018-05-23T07:31:31.098Z,12.63
2018-05-23T07:33:58.452Z,10.80
2018-05-23T07:36:25.883Z,7.80
2018-05-23T07:38:53.293Z,9.70
2018-05-23T07:41:20.778Z,10.17
2018-05-23T07:43:48.237Z,8.77
2018-05-23T07:46:15.647Z,9.47
2018-05-23T07:48:43.049Z,13.60
2018-05-23T07:51:10.462Z,9.07
2018-05-23T07:53:37.858Z,29.93
2018-05-23T07:56:05.235Z,10.77
2018-05-23T07:58:32.652Z,7.30
2018-05-23T08:01:00.023Z,10.30
2018-05-23T08:03:28.346Z,6.03
2018-05-23T08:05:55.692Z,8.00
2018-05-23T08:08:23.034Z,8.33
2018-05-23T08:10:50.542Z,7.87
2018-05-23T08:13:17.953Z,9.20
2018-05-23T08:15:45.364Z,6.47
2018-05-23T08:18:12.748Z,8.00
2018-05-23T08:20:40.095Z,5.30
2018-05-23T08:23:07.501Z,6.47
2018-05-23T08:25:34.916Z,7.23
2018-05-23T08:28:02.297Z,6.67
2018-05-23T08:30:29.676Z,5.50
2018-05-23T08:32:57.049Z,5.50
2018-05-23T08:35:24.452Z,10.23
2018-05-23T08:37:51.844Z,9.03
2018-05-23T08:40:19.251Z,6.93
2018-05-23T08:42:46.612Z,4.13
2018-05-23T08:45:13.991Z,6.27
2018-05-23T08:47:41.508Z,9.10
2018-05-23T08:50:08.881Z,9.17
2018-05-23T08:52:36.292Z,5.97
2018-05-23T08:55:03.704Z,6.77
2018-05-23T08:57:31.110Z,5.20
2018-05-23T08:59:58.500Z,6.17
2018-05-23T09:02:25.919Z,9.13
2018-05-23T09:04:53.357Z,7.20
2018-05-23T09:07:20.741Z,6.00
2018-05-23T09:09:48.099Z,7.00
2018-05-23T09:12:15.627Z,8.50
2018-05-23T09:14:42.992Z,6.40
2018-05-23T09:17:11.007Z,10.47
2018-05-23T09:19:38.428Z,6.70
2018-05-23T09:22:05.785Z,7.63
2018-05-23T09:24:33.202Z,7.10
2018-05-23T09:27:00.588Z,7.73
2018-05-23T09:29:27.987Z,6.37
2018-05-23T09:31:55.359Z,7.00
2018-05-23T09:34:22.775Z,8.13
2018-05-23T09:36:50.168Z,8.80
2018-05-23T09:39:17.616Z,10.13
2018-05-23T09:41:45.121Z,5.43
2018-05-23T09:44:12.523Z,9.83
2018-05-23T09:46:39.949Z,5.17
2018-05-23T09:49:07.352Z,7.40
2018-05-23T09:51:34.730Z,6.87
2018-05-23T09:54:02.069Z,6.60
2018-05-23T09:56:29.484Z,5.00
2018-05-23T09:58:56.882Z,5.87
2018-05-23T10:01:24.255Z,4.30
2018-05-23T10:03:51.646Z,5.73
2018-05-23T10:06:19.105Z,9.97
2018-05-23T10:08:46.513Z,4.20
2018-05-23T10:11:13.916Z,9.13
2018-05-23T10:13:41.293Z,7.07
2018-05-23T10:16:08.646Z,4.80
2018-05-23T10:18:36.044Z,5.87
2018-05-23T10:21:03.435Z,7.20
2018-05-23T10:23:30.900Z,5.10
2018-05-23T10:25:58.276Z,5.47
2018-05-23T10:28:25.650Z,8.43
2018-05-23T10:30:53.139Z,6.07
2018-05-23T10:33:20.925Z,4.80
2018-05-23T10:35:48.238Z,4.83
2018-05-23T10:38:15.617Z,7.20
2018-05-23T10:40:43.047Z,6.50
2018-05-23T10:43:10.423Z,7.07
2018-05-23T10:45:37.766Z,5.50
2018-05-23T10:48:05.184Z,7.17
2018-05-23T10:50:32.594Z,4.47
2018-05-23T10:52:59.941Z,5.70
2018-05-23T10:55:27.316Z,5.00
2018-05-23T10:57:54.656Z,8.10
2018-05-23T11:00:22.090Z,4.30
2018-05-23T11:02:49.495Z,4.27
2018-05-23T11:05:16.881Z,4.57
2018-05-23T11:07:44.261Z,6.23
2018-05-23T11:10:11.665Z,5.10
2018-05-23T11:12:39.088Z,4.80
2018-05-23T11:15:06.471Z,4.13
2018-05-23T11:17:33.874Z,5.53
2018-05-23T11:20:01.322Z,4.73
2018-05-23T11:22:28.726Z,5.13
2018-05-23T11:24:56.115Z,4.37
2018-05-23T11:27:23.494Z,6.07
2018-05-23T11:29:50.882Z,4.50
2018-05-23T11:32:18.235Z,7.33
2018-05-23T11:34:45.638Z,6.03
2018-05-23T11:37:13.019Z,3.43
2018-05-23T11:39:40.430Z,8.93
2018-05-23T11:42:07.809Z,6.43
2018-05-23T11:44:35.208Z,5.67
2018-05-23T11:47:02.542Z,4.17
2018-05-23T11:49:29.929Z,4.10
2018-05-23T11:51:57.380Z,4.33
2018-05-23T11:54:24.865Z,9.73
2018-05-23T11:56:52.264Z,3.40
2018-05-23T11:59:19.677Z,5.37
2018-05-23T12:01:47.112Z,4.67
2018-05-23T12:04:14.488Z,5.33
2018-05-23T12:06:41.868Z,7.33
2018-05-23T12:09:09.239Z,4.30
2018-05-23T12:11:36.642Z,3.97
2018-05-23T12:14:03.991Z,4.67
2018-05-23T12:16:31.369Z,5.43
2018-05-23T12:18:58.765Z,5.20
2018-05-23T12:21:26.107Z,6.03
2018-05-23T12:23:53.463Z,7.20
2018-05-23T12:26:20.884Z,7.60
2018-05-23T12:28:48.292Z,4.80
2018-05-23T12:31:15.642Z,6.73
2018-05-23T12:33:43.062Z,4.10
2018-05-23T12:36:10.415Z,6.20
2018-05-23T12:38:37.785Z,5.17
2018-05-23T12:41:05.171Z,5.30
2018-05-23T12:43:32.566Z,4.13
2018-05-23T12:45:59.920Z,3.70
2018-05-23T12:48:27.294Z,5.00
2018-05-23T12:50:54.724Z,3.30
2018-05-23T12:53:22.152Z,4.03
2018-05-23T12:55:49.628Z,4.10
2018-05-23T12:58:16.993Z,3.27
2018-05-23T13:00:44.392Z,5.10
2018-05-23T13:03:11.793Z,3.33
2018-05-23T13:05:39.180Z,2.80
2018-05-23T13:08:06.546Z,2.67
2018-05-23T13:10:33.943Z,2.80
2018-05-23T13:13:01.309Z,3.15
2018-05-23T13:15:28.695Z,4.47
2018-05-23T13:17:56.135Z,2.87
2018-05-23T13:20:23.455Z,2.65
2018-05-23T13:22:50.812Z,3.28
2018-05-23T13:25:18.200Z,3.10
2018-05-23T13:27:45.551Z,3.55
2018-05-23T13:30:12.969Z,5.05
2018-05-23T13:32:40.381Z,3.75
2018-05-23T13:35:07.757Z,2.92
2018-05-23T13:37:35.136Z,2.78
2018-05-23T13:40:02.572Z,2.42
2018-05-23T13:42:30.060Z,2.80
2018-05-23T13:44:57.413Z,4.35
2018-05-23T13:47:24.829Z,2.45
2018-05-23T13:49:52.207Z,3.03
2018-05-23T13:52:19.666Z,3.45
2018-05-23T13:54:47.024Z,2.62
2018-05-23T13:57:14.549Z,2.75
2018-05-23T13:59:41.977Z,3.05
2018-05-23T14:02:09.343Z,2.78
2018-05-23T14:04:36.751Z,2.55
2018-05-23T14:07:04.095Z,2.33
2018-05-23T14:09:31.497Z,2.25
2018-05-23T14:11:58.848Z,2.72
2018-05-23T14:14:26.248Z,4.85
2018-05-23T14:16:53.706Z,2.58
2018-05-23T14:19:21.139Z,3.33
2018-05-23T14:21:48.462Z,2.85
2018-05-23T14:24:15.869Z,2.65
2018-05-23T14:26:43.400Z,2.67
2018-05-23T14:29:10.845Z,2.80
2018-05-23T14:31:38.206Z,2.50
2018-05-23T14:34:05.630Z,2.65
2018-05-23T14:36:33.009Z,2.87
2018-05-23T14:39:00.383Z,4.12
2018-05-23T14:41:27.773Z,3.53
2018-05-23T14:43:55.142Z,3.60
2018-05-23T14:46:22.553Z,4.57
2018-05-23T14:48:49.936Z,3.60
2018-05-23T14:51:17.322Z,2.75
2018-05-23T14:53:44.693Z,3.47
2018-05-23T14:56:12.160Z,4.75
2018-05-23T14:58:39.556Z,2.75
2018-05-23T15:01:06.933Z,2.47
2018-05-23T15:03:34.458Z,2.90
2018-05-23T15:06:01.817Z,3.65
2018-05-23T15:08:29.235Z,2.40
2018-05-23T15:10:56.681Z,2.47
2018-05-23T15:13:24.064Z,2.42
2018-05-23T15:15:51.453Z,2.40
2018-05-23T15:18:18.810Z,2.40
2018-05-23T15:20:46.207Z,2.45
2018-05-23T15:23:13.593Z,2.67
2018-05-23T15:25:40.956Z,2.55
2018-05-23T15:28:08.373Z,2.75
2018-05-23T15:30:35.768Z,2.62
2018-05-23T15:33:03.173Z,6.82
2018-05-23T15:35:30.652Z,3.17
2018-05-23T15:37:58.074Z,4.85
2018-05-23T15:40:25.471Z,4.03
2018-05-23T15:42:52.876Z,4.82
2018-05-23T15:45:20.457Z,2.80
2018-05-23T15:47:47.865Z,6.95
2018-05-23T15:50:15.321Z,3.53
2018-05-23T15:52:42.715Z,4.80
2018-05-23T15:55:10.084Z,4.33
2018-05-23T15:57:37.440Z,2.80
2018-05-23T16:00:04.836Z,2.43
2018-05-23T16:02:32.195Z,3.07
2018-05-23T16:04:59.577Z,3.73
2018-05-23T16:07:26.987Z,2.93
2018-05-23T16:09:54.342Z,5.83
2018-05-23T16:12:21.685Z,3.77
2018-05-23T16:14:49.147Z,3.90
2018-05-23T16:17:16.503Z,2.90
2018-05-23T16:19:43.884Z,4.10
2018-05-23T16:22:11.312Z,3.47
2018-05-23T16:24:38.789Z,4.90
2018-05-23T16:27:06.211Z,3.13
2018-05-23T16:29:33.567Z,3.20
2018-05-23T16:32:00.906Z,3.93
2018-05-23T16:34:28.318Z,5.60
2018-05-23T16:36:55.708Z,7.55
2018-05-23T16:39:23.116Z,3.83
2018-05-23T16:41:50.487Z,9.20
2018-05-23T16:44:17.935Z,4.50
2018-05-23T16:46:45.308Z,6.60
2018-05-23T16:49:12.688Z,6.43
2018-05-23T16:51:40.031Z,4.00
2018-05-23T16:54:09.500Z,4.70
2018-05-23T16:56:36.863Z,2.93
2018-05-23T16:59:04.244Z,2.70
2018-05-23T17:01:31.651Z,2.63
2018-05-23T17:03:59.092Z,5.30
2018-05-23T17:06:26.506Z,7.47
2018-05-23T17:08:53.833Z,3.13
2018-05-23T17:11:21.215Z,4.70
2018-05-23T17:13:48.596Z,5.20
2018-05-23T17:16:16.005Z,3.30
2018-05-23T17:18:43.425Z,5.13
2018-05-23T17:21:10.840Z,3.87
2018-05-23T17:23:38.207Z,3.40
2018-05-23T17:26:05.588Z,5.00
2018-05-23T17:28:32.981Z,2.53
2018-05-23T17:31:00.401Z,3.20
2018-05-23T17:33:27.895Z,3.90
2018-05-23T17:35:55.324Z,3.77
2018-05-23T17:38:22.707Z,2.97
2018-05-23T17:40:50.080Z,2.40
2018-05-23T17:43:17.496Z,6.23
2018-05-23T17:45:44.867Z,4.40
2018-05-23T17:48:12.283Z,5.07
2018-05-23T17:50:39.656Z,2.83
2018-05-23T17:53:07.028Z,2.73
2018-05-23T17:55:34.449Z,4.80
2018-05-23T17:58:01.844Z,6.23
2018-05-23T18:00:29.232Z,5.27
2018-05-23T18:02:56.601Z,4.90
2018-05-23T18:05:24.023Z,2.60
2018-05-23T18:07:51.412Z,2.87
2018-05-23T18:10:18.834Z,4.83
2018-05-23T18:12:46.221Z,5.57
2018-05-23T18:15:13.602Z,3.00
2018-05-23T18:17:40.998Z,5.07
2018-05-23T18:20:08.385Z,5.30
2018-05-23T18:22:35.811Z,3.70
2018-05-23T18:25:03.193Z,3.30
2018-05-23T18:27:30.577Z,5.90
2018-05-23T18:29:57.983Z,3.40
2018-05-23T18:32:25.372Z,5.90
2018-05-23T18:34:52.735Z,4.27
2018-05-23T18:37:20.259Z,4.73
2018-05-23T18:39:47.676Z,3.80
2018-05-23T18:42:15.096Z,4.37
2018-05-23T18:44:42.499Z,3.63
2018-05-23T18:47:09.860Z,5.73
2018-05-23T18:49:37.275Z,5.50
2018-05-23T18:52:04.661Z,4.53
2018-05-23T18:54:32.101Z,4.27
2018-05-23T18:56:59.468Z,6.13
2018-05-23T18:59:26.973Z,5.00
2018-05-23T19:01:54.362Z,4.33
2018-05-23T19:04:21.753Z,3.47
2018-05-23T19:06:49.320Z,9.60
2018-05-23T19:09:16.963Z,7.33
2018-05-23T19:11:44.435Z,3.93
2018-05-23T19:14:11.875Z,6.90
2018-05-23T19:16:39.366Z,5.33
2018-05-23T19:19:06.764Z,4.87
2018-05-23T19:21:34.136Z,3.73
2018-05-23T19:24:01.561Z,5.70
2018-05-23T19:26:29.004Z,8.63
2018-05-23T19:28:56.414Z,7.77
2018-05-23T19:31:23.773Z,5.73
2018-05-23T19:33:51.187Z,6.43
2018-05-23T19:36:18.732Z,6.57
2018-05-23T19:38:46.079Z,7.10
2018-05-23T19:41:13.674Z,6.40
2018-05-23T19:43:41.976Z,4.13
2018-05-23T19:46:10.401Z,6.57
2018-05-23T19:48:38.664Z,6.93
2018-05-23T19:51:06.831Z,7.73
2018-05-23T19:53:34.265Z,5.90
2018-05-23T19:56:01.689Z,9.30
2018-05-23T19:58:29.278Z,4.83
2018-05-23T20:00:56.977Z,6.87
2018-05-23T20:03:24.499Z,5.90
2018-05-23T20:05:52.325Z,7.03
2018-05-23T20:08:20.129Z,4.40
2018-05-23T20:10:47.513Z,4.20
2018-05-23T20:13:16.456Z,8.30
2018-05-23T20:15:44.241Z,7.17
2018-05-23T20:18:11.669Z,6.70
2018-05-23T20:20:39.164Z,7.87
2018-05-23T20:23:07.156Z,5.63
2018-05-23T20:25:34.721Z,6.90
2018-05-23T20:28:02.175Z,8.80
2018-05-23T20:30:30.262Z,6.10
2018-05-23T20:32:57.788Z,8.23
2018-05-23T20:35:25.292Z,13.07
2018-05-23T20:37:52.689Z,9.30
2018-05-23T20:40:20.108Z,6.20
2018-05-23T20:42:47.634Z,6.10
2018-05-23T20:45:14.985Z,7.50
2018-05-23T20:47:42.405Z,8.83
2018-05-23T20:50:09.759Z,4.60
2018-05-23T20:52:37.195Z,6.10
2018-05-23T20:55:04.580Z,7.60
2018-05-23T20:57:31.944Z,5.50
2018-05-23T20:59:59.328Z,7.33
2018-05-23T21:02:26.762Z,5.20
2018-05-23T21:04:54.233Z,12.27
2018-05-23T21:07:21.643Z,5.40
2018-05-23T21:09:49.141Z,6.23
2018-05-23T21:12:16.548Z,11.23
2018-05-23T21:14:43.969Z,6.97
2018-05-23T21:17:11.315Z,13.50
2018-05-23T21:19:38.739Z,6.10
2018-05-23T21:22:06.107Z,6.90
2018-05-23T21:24:33.464Z,6.63
2018-05-23T21:27:00.840Z,6.83
2018-05-23T21:29:28.294Z,8.60
2018-05-23T21:31:55.714Z,10.50
2018-05-23T21:34:23.154Z,7.60
2018-05-23T21:36:50.568Z,9.27
2018-05-23T21:39:17.944Z,7.60
2018-05-23T21:41:45.359Z,6.20
2018-05-23T21:44:12.709Z,4.87
2018-05-23T21:46:40.126Z,6.33
2018-05-23T21:49:07.535Z,9.10
2018-05-23T21:51:34.941Z,6.20
2018-05-23T21:54:02.358Z,9.20
2018-05-23T21:56:29.710Z,9.97
2018-05-23T21:58:57.095Z,9.47
2018-05-23T22:01:24.457Z,8.20
2018-05-23T22:03:51.871Z,8.73
2018-05-23T22:06:19.251Z,10.53
2018-05-23T22:08:46.636Z,8.73
2018-05-23T22:11:14.010Z,5.77
2018-05-23T22:13:41.428Z,5.10
2018-05-23T22:16:08.841Z,7.80
2018-05-23T22:18:36.206Z,5.83
2018-05-23T22:21:03.617Z,6.20
2018-05-23T22:23:31.116Z,10.23
2018-05-23T22:25:58.519Z,10.13
2018-05-23T22:28:25.903Z,5.40
2018-05-23T22:30:53.310Z,5.83
2018-05-23T22:33:20.729Z,10.10
2018-05-23T22:35:48.141Z,6.70
2018-05-23T22:38:15.535Z,8.70
2018-05-23T22:40:42.908Z,8.93
2018-05-23T22:43:10.305Z,6.67
2018-05-23T22:45:37.644Z,9.10
2018-05-23T22:48:05.064Z,12.70
2018-05-23T22:50:32.462Z,7.87
2018-05-23T22:52:59.821Z,15.77
2018-05-23T22:55:27.239Z,8.80
2018-05-23T22:57:54.620Z,8.13
2018-05-23T23:00:21.979Z,10.23
2018-05-23T23:02:49.396Z,6.13
2018-05-23T23:05:17.042Z,8.10
2018-05-23T23:07:44.382Z,9.83
2018-05-23T23:10:11.766Z,12.73
2018-05-23T23:12:39.120Z,11.03
2018-05-23T23:15:06.531Z,6.47
2018-05-23T23:17:33.899Z,7.00
2018-05-23T23:20:01.336Z,9.50
2018-05-23T23:22:34.600Z,6.83
2018-05-23T23:25:01.999Z,5.90
2018-05-23T23:27:29.395Z,6.30
2018-05-23T23:29:56.752Z,6.20
2018-05-23T23:32:24.175Z,5.00
2018-05-23T23:34:51.561Z,7.03
2018-05-23T23:37:18.980Z,7.43
2018-05-23T23:39:46.351Z,8.23
2018-05-23T23:42:13.702Z,7.50
2018-05-23T23:44:41.154Z,7.40
2018-05-23T23:47:08.469Z,6.77
2018-05-23T23:49:35.856Z,7.60
2018-05-23T23:52:03.260Z,10.00
2018-05-23T23:54:30.739Z,7.13
2018-05-23T23:56:58.032Z,9.40
2018-05-23T23:59:25.407Z,7.70
