createdAt,value
2018-03-07T00:00:24.632Z,0.00
2018-03-07T00:01:24.711Z,0.00
2018-03-07T00:02:24.590Z,0.00
2018-03-07T00:03:24.676Z,0.00
2018-03-07T00:04:24.550Z,0.00
2018-03-07T00:05:24.527Z,0.00
2018-03-07T00:06:24.504Z,0.00
2018-03-07T00:07:24.605Z,0.00
2018-03-07T00:08:24.465Z,0.00
2018-03-07T00:09:24.444Z,0.00
2018-03-07T00:10:24.424Z,0.00
2018-03-07T00:11:24.398Z,0.00
2018-03-07T00:12:24.377Z,0.00
2018-03-07T00:13:24.366Z,0.00
2018-03-07T00:14:24.333Z,0.00
2018-03-07T00:15:24.314Z,0.00
2018-03-07T00:16:24.291Z,0.00
2018-03-07T00:17:24.274Z,0.00
2018-03-07T00:18:24.249Z,0.00
2018-03-07T00:19:24.225Z,0.00
2018-03-07T00:20:24.207Z,0.00
2018-03-07T00:21:24.187Z,0.00
2018-03-07T00:22:24.171Z,0.00
2018-03-07T00:23:24.146Z,0.00
2018-03-07T00:24:24.123Z,0.00
2018-03-07T00:25:24.101Z,0.00
2018-03-07T00:26:24.085Z,0.00
2018-03-07T00:27:24.059Z,0.00
2018-03-07T00:28:24.073Z,0.00
2018-03-07T00:29:24.018Z,0.00
2018-03-07T00:30:23.996Z,0.00
2018-03-07T00:31:23.972Z,0.00
2018-03-07T00:32:23.955Z,0.00
2018-03-07T00:33:23.934Z,0.00
2018-03-07T00:34:23.909Z,0.00
2018-03-07T00:35:23.895Z,0.00
2018-03-07T00:36:23.870Z,0.00
2018-03-07T00:37:23.846Z,0.00
2018-03-07T00:38:23.826Z,0.00
2018-03-07T00:39:23.807Z,0.00
2018-03-07T00:40:23.782Z,0.00
2018-03-07T00:41:23.761Z,0.00
2018-03-07T00:42:23.738Z,0.00
2018-03-07T00:43:23.719Z,0.00
2018-03-07T00:44:23.696Z,0.00
2018-03-07T00:45:23.680Z,0.00
2018-03-07T00:46:23.653Z,0.00
2018-03-07T00:47:23.632Z,0.00
2018-03-07T00:48:23.613Z,0.00
2018-03-07T00:49:23.590Z,0.00
2018-03-07T00:50:23.568Z,0.00
2018-03-07T00:51:23.546Z,0.00
2018-03-07T00:52:23.526Z,0.00
2018-03-07T00:53:23.505Z,0.00
2018-03-07T00:54:23.483Z,0.00
2018-03-07T00:55:23.465Z,0.00
2018-03-07T00:56:23.443Z,0.00
2018-03-07T00:57:23.423Z,0.00
2018-03-07T00:58:23.400Z,0.00
2018-03-07T00:59:23.379Z,0.00
2018-03-07T01:00:23.364Z,0.00
2018-03-07T01:01:23.436Z,0.00
2018-03-07T01:02:23.313Z,0.00
2018-03-07T01:03:23.295Z,0.00
2018-03-07T01:04:23.272Z,0.00
2018-03-07T01:05:23.251Z,0.00
2018-03-07T01:06:23.228Z,0.00
2018-03-07T01:07:23.215Z,0.00
2018-03-07T01:08:23.187Z,0.00
2018-03-07T01:09:23.164Z,0.00
2018-03-07T01:10:23.150Z,0.00
2018-03-07T01:11:23.123Z,0.00
2018-03-07T01:12:23.106Z,0.00
2018-03-07T01:13:23.083Z,0.00
2018-03-07T01:14:23.062Z,0.00
2018-03-07T01:15:23.037Z,0.00
2018-03-07T01:16:23.022Z,0.00
2018-03-07T01:17:23.002Z,0.00
2018-03-07T01:18:22.974Z,0.00
2018-03-07T01:19:22.954Z,0.00
2018-03-07T01:20:22.935Z,0.00
2018-03-07T01:21:22.912Z,0.00
2018-03-07T01:22:22.888Z,0.00
2018-03-07T01:23:22.873Z,0.00
2018-03-07T01:24:22.850Z,0.00
2018-03-07T01:25:22.828Z,0.00
2018-03-07T01:26:22.806Z,0.00
2018-03-07T01:27:22.790Z,0.00
2018-03-07T01:28:22.763Z,0.00
2018-03-07T01:29:22.744Z,0.00
2018-03-07T01:30:22.720Z,0.00
2018-03-07T01:31:22.702Z,0.00
2018-03-07T01:32:22.680Z,0.00
2018-03-07T01:33:22.658Z,0.00
2018-03-07T01:34:22.640Z,0.00
2018-03-07T01:35:22.616Z,0.00
2018-03-07T01:36:22.594Z,0.00
2018-03-07T01:37:22.574Z,0.00
2018-03-07T01:38:22.549Z,0.00
2018-03-07T01:39:22.529Z,0.00
2018-03-07T01:40:22.508Z,0.00
2018-03-07T01:41:22.489Z,0.00
2018-03-07T01:42:22.465Z,0.00
2018-03-07T01:43:22.444Z,0.00
2018-03-07T01:44:22.427Z,0.00
2018-03-07T01:45:22.406Z,0.00
2018-03-07T01:46:22.380Z,0.00
2018-03-07T01:47:22.361Z,0.00
2018-03-07T01:48:22.344Z,0.00
2018-03-07T01:49:22.318Z,0.00
2018-03-07T01:50:22.295Z,0.00
2018-03-07T01:51:22.278Z,0.00
2018-03-07T01:52:22.253Z,0.00
2018-03-07T01:53:22.234Z,0.00
2018-03-07T01:54:22.213Z,0.00
2018-03-07T01:55:22.194Z,0.00
2018-03-07T01:56:22.175Z,0.00
2018-03-07T01:57:22.151Z,0.00
2018-03-07T01:58:22.126Z,0.00
2018-03-07T01:59:22.106Z,0.00
2018-03-07T02:00:22.087Z,0.00
2018-03-07T02:01:22.062Z,0.00
2018-03-07T02:02:22.046Z,0.00
2018-03-07T02:03:22.025Z,0.00
2018-03-07T02:04:22.000Z,0.00
2018-03-07T02:05:21.987Z,0.00
2018-03-07T02:06:21.959Z,0.00
2018-03-07T02:07:21.936Z,0.00
2018-03-07T02:08:21.914Z,0.00
2018-03-07T02:09:21.895Z,0.00
2018-03-07T02:10:21.873Z,0.00
2018-03-07T02:11:21.854Z,0.00
2018-03-07T02:12:21.838Z,0.00
2018-03-07T02:13:21.809Z,0.00
2018-03-07T02:14:21.795Z,0.00
2018-03-07T02:15:21.773Z,0.00
2018-03-07T02:16:21.747Z,0.00
2018-03-07T02:17:21.727Z,0.00
2018-03-07T02:18:21.704Z,0.00
2018-03-07T02:19:21.683Z,0.00
2018-03-07T02:20:21.660Z,0.00
2018-03-07T02:21:21.642Z,0.00
2018-03-07T02:22:21.620Z,0.00
2018-03-07T02:23:21.593Z,0.00
2018-03-07T02:24:21.577Z,0.00
2018-03-07T02:25:21.555Z,0.00
2018-03-07T02:26:21.533Z,0.00
2018-03-07T02:27:21.511Z,0.00
2018-03-07T02:28:21.493Z,0.00
2018-03-07T02:29:21.469Z,0.00
2018-03-07T02:30:21.450Z,0.00
2018-03-07T02:31:21.432Z,0.00
2018-03-07T02:32:21.405Z,0.00
2018-03-07T02:33:21.392Z,0.00
2018-03-07T02:34:21.364Z,0.00
2018-03-07T02:35:21.343Z,0.00
2018-03-07T02:36:21.322Z,0.00
2018-03-07T02:37:21.304Z,0.00
2018-03-07T02:38:21.279Z,0.00
2018-03-07T02:39:21.257Z,0.00
2018-03-07T02:40:21.300Z,0.00
2018-03-07T02:41:21.215Z,0.00
2018-03-07T02:42:21.293Z,0.00
2018-03-07T02:43:21.177Z,0.00
2018-03-07T02:44:21.253Z,0.00
2018-03-07T02:45:21.176Z,0.00
2018-03-07T02:46:21.109Z,0.00
2018-03-07T02:47:21.089Z,0.00
2018-03-07T02:48:21.169Z,0.00
2018-03-07T02:49:21.044Z,0.00
2018-03-07T02:50:21.026Z,0.00
2018-03-07T02:51:21.013Z,0.00
2018-03-07T02:52:21.108Z,0.00
2018-03-07T02:53:20.964Z,0.00
2018-03-07T02:54:21.091Z,0.00
2018-03-07T02:55:20.919Z,0.00
2018-03-07T02:56:20.914Z,0.00
2018-03-07T02:57:20.874Z,0.00
2018-03-07T02:58:20.858Z,0.00
2018-03-07T02:59:20.834Z,0.00
2018-03-07T03:00:20.823Z,0.00
2018-03-07T03:01:20.789Z,0.00
2018-03-07T03:02:20.773Z,0.00
2018-03-07T03:03:20.748Z,0.00
2018-03-07T03:04:20.835Z,0.00
2018-03-07T03:05:20.709Z,0.00
2018-03-07T03:06:20.786Z,0.00
2018-03-07T03:07:20.668Z,0.00
2018-03-07T03:08:20.645Z,0.00
2018-03-07T03:09:20.620Z,0.00
2018-03-07T03:10:20.597Z,0.00
2018-03-07T03:11:20.574Z,0.00
2018-03-07T03:12:20.556Z,0.00
2018-03-07T03:13:20.543Z,0.00
2018-03-07T03:14:20.515Z,0.00
2018-03-07T03:15:20.494Z,0.00
2018-03-07T03:16:20.472Z,0.00
2018-03-07T03:17:20.451Z,0.00
2018-03-07T03:18:20.555Z,0.00
2018-03-07T03:19:20.410Z,0.00
2018-03-07T03:20:20.391Z,0.00
2018-03-07T03:21:20.364Z,0.00
2018-03-07T03:22:20.345Z,0.00
2018-03-07T03:23:20.326Z,0.00
2018-03-07T03:24:20.307Z,0.00
2018-03-07T03:25:20.278Z,0.00
2018-03-07T03:26:20.255Z,0.00
2018-03-07T03:27:20.240Z,0.00
2018-03-07T03:28:20.218Z,0.00
2018-03-07T03:29:20.197Z,0.00
2018-03-07T03:30:20.175Z,0.00
2018-03-07T03:31:20.157Z,0.00
2018-03-07T03:32:20.131Z,0.00
2018-03-07T03:33:20.107Z,0.00
2018-03-07T03:34:20.085Z,0.00
2018-03-07T03:35:20.063Z,0.00
2018-03-07T03:36:20.044Z,0.00
2018-03-07T03:37:20.024Z,0.00
2018-03-07T03:38:20.004Z,0.00
2018-03-07T03:39:19.979Z,0.00
2018-03-07T03:40:19.961Z,0.00
2018-03-07T03:41:19.947Z,0.00
2018-03-07T03:42:19.915Z,0.00
2018-03-07T03:43:19.892Z,0.00
2018-03-07T03:44:19.873Z,0.00
2018-03-07T03:45:19.852Z,0.00
2018-03-07T03:46:19.828Z,0.00
2018-03-07T03:47:19.810Z,0.00
2018-03-07T03:48:19.787Z,0.00
2018-03-07T03:49:19.770Z,0.00
2018-03-07T03:50:19.744Z,0.00
2018-03-07T03:51:19.724Z,0.00
2018-03-07T03:52:19.703Z,0.00
2018-03-07T03:53:19.685Z,0.00
2018-03-07T03:54:19.659Z,0.00
2018-03-07T03:55:19.639Z,0.00
2018-03-07T03:56:19.626Z,0.00
2018-03-07T03:57:19.598Z,0.00
2018-03-07T03:58:19.574Z,0.00
2018-03-07T03:59:19.555Z,0.00
2018-03-07T04:00:19.530Z,0.00
2018-03-07T04:01:19.513Z,0.00
2018-03-07T04:02:19.487Z,0.00
2018-03-07T04:03:19.472Z,0.00
2018-03-07T04:04:19.448Z,0.00
2018-03-07T04:05:19.428Z,0.00
2018-03-07T04:06:19.404Z,0.00
2018-03-07T04:07:19.385Z,0.00
2018-03-07T04:08:19.362Z,0.00
2018-03-07T04:09:19.344Z,0.00
2018-03-07T04:10:19.323Z,0.00
2018-03-07T04:11:19.300Z,0.00
2018-03-07T04:12:19.284Z,0.00
2018-03-07T04:13:19.256Z,0.00
2018-03-07T04:14:19.235Z,0.00
2018-03-07T04:15:19.213Z,0.00
2018-03-07T04:16:19.193Z,0.00
2018-03-07T04:17:19.173Z,0.00
2018-03-07T04:18:19.148Z,0.00
2018-03-07T04:19:19.130Z,0.00
2018-03-07T04:20:19.109Z,0.00
2018-03-07T04:21:19.085Z,0.00
2018-03-07T04:22:19.064Z,0.00
2018-03-07T04:23:19.045Z,0.00
2018-03-07T04:24:19.031Z,0.00
2018-03-07T04:25:19.005Z,0.00
2018-03-07T04:26:18.982Z,0.00
2018-03-07T04:27:18.958Z,0.00
2018-03-07T04:28:18.943Z,0.00
2018-03-07T04:29:18.913Z,0.00
2018-03-07T04:30:18.896Z,0.00
2018-03-07T04:31:18.869Z,0.00
2018-03-07T04:32:18.853Z,0.00
2018-03-07T04:33:18.831Z,0.00
2018-03-07T04:34:18.808Z,0.00
2018-03-07T04:35:18.812Z,0.00
2018-03-07T04:36:18.766Z,0.00
2018-03-07T04:37:18.743Z,0.00
2018-03-07T04:38:18.719Z,0.00
2018-03-07T04:39:18.703Z,0.00
2018-03-07T04:40:18.679Z,0.00
2018-03-07T04:41:18.659Z,0.00
2018-03-07T04:42:18.638Z,0.00
2018-03-07T04:43:18.619Z,0.00
2018-03-07T04:44:18.594Z,0.00
2018-03-07T04:45:18.588Z,0.00
2018-03-07T04:46:18.550Z,0.00
2018-03-07T04:47:18.528Z,0.00
2018-03-07T04:48:18.509Z,0.00
2018-03-07T04:49:18.487Z,0.00
2018-03-07T04:50:18.464Z,0.00
2018-03-07T04:51:18.446Z,0.00
2018-03-07T04:52:18.423Z,0.00
2018-03-07T04:53:18.403Z,0.00
2018-03-07T04:54:18.380Z,0.00
2018-03-07T04:55:18.365Z,0.00
2018-03-07T04:56:18.340Z,0.00
2018-03-07T04:57:18.316Z,0.00
2018-03-07T04:58:18.294Z,0.00
2018-03-07T04:59:18.272Z,0.00
2018-03-07T05:00:18.253Z,0.00
2018-03-07T05:01:18.232Z,0.00
2018-03-07T05:02:18.213Z,0.00
2018-03-07T05:03:18.190Z,0.00
2018-03-07T05:04:18.165Z,0.00
2018-03-07T05:05:18.149Z,0.00
2018-03-07T05:06:18.127Z,0.00
2018-03-07T05:07:18.104Z,0.00
2018-03-07T05:08:18.084Z,0.00
2018-03-07T05:09:18.062Z,0.00
2018-03-07T05:10:18.039Z,0.00
2018-03-07T05:11:18.024Z,0.00
2018-03-07T05:12:17.999Z,0.00
2018-03-07T05:13:17.976Z,0.00
2018-03-07T05:14:17.954Z,0.00
2018-03-07T05:15:17.935Z,0.00
2018-03-07T05:16:17.913Z,0.00
2018-03-07T05:17:17.892Z,0.00
2018-03-07T05:18:17.868Z,0.00
2018-03-07T05:19:17.848Z,0.00
2018-03-07T05:20:17.833Z,0.00
2018-03-07T05:21:17.808Z,0.00
2018-03-07T05:22:17.785Z,0.00
2018-03-07T05:23:17.762Z,0.00
2018-03-07T05:24:17.740Z,0.00
2018-03-07T05:25:17.723Z,0.00
2018-03-07T05:26:17.697Z,0.00
2018-03-07T05:27:17.703Z,0.00
2018-03-07T05:28:17.659Z,0.00
2018-03-07T05:29:17.635Z,0.00
2018-03-07T05:30:17.614Z,0.00
2018-03-07T05:31:17.595Z,0.00
2018-03-07T05:32:17.571Z,0.00
2018-03-07T05:33:17.547Z,0.00
2018-03-07T05:34:17.532Z,0.00
2018-03-07T05:35:17.520Z,0.00
2018-03-07T05:36:17.484Z,0.00
2018-03-07T05:37:17.463Z,0.00
2018-03-07T05:38:17.447Z,0.00
2018-03-07T05:39:17.419Z,0.00
2018-03-07T05:40:17.404Z,0.00
2018-03-07T05:41:17.384Z,5.63
2018-03-07T05:42:17.359Z,5.63
2018-03-07T05:43:17.342Z,5.63
2018-03-07T05:44:17.315Z,5.63
2018-03-07T05:45:17.294Z,5.63
2018-03-07T05:46:17.274Z,5.63
2018-03-07T05:47:17.256Z,5.63
2018-03-07T05:48:17.230Z,5.63
2018-03-07T05:49:17.233Z,5.63
2018-03-07T05:50:17.191Z,5.63
2018-03-07T05:51:17.179Z,5.63
2018-03-07T05:52:17.144Z,5.63
2018-03-07T05:53:17.122Z,5.63
2018-03-07T05:54:17.105Z,5.63
2018-03-07T05:55:17.079Z,11.25
2018-03-07T05:56:17.058Z,11.25
2018-03-07T05:57:17.037Z,11.25
2018-03-07T05:58:17.018Z,11.25
2018-03-07T05:59:16.992Z,11.25
2018-03-07T06:00:16.973Z,11.25
2018-03-07T06:01:16.954Z,16.88
2018-03-07T06:02:16.933Z,16.88
2018-03-07T06:03:16.911Z,16.88
2018-03-07T06:04:16.900Z,16.88
2018-03-07T06:05:16.870Z,16.88
2018-03-07T06:06:16.848Z,16.88
2018-03-07T06:07:16.825Z,22.50
2018-03-07T06:08:16.803Z,22.50
2018-03-07T06:09:16.782Z,28.13
2018-03-07T06:10:16.765Z,28.13
2018-03-07T06:11:16.741Z,33.75
2018-03-07T06:12:16.722Z,33.75
2018-03-07T06:13:16.702Z,33.75
2018-03-07T06:14:16.676Z,39.38
2018-03-07T06:15:16.661Z,39.38
2018-03-07T06:16:16.632Z,45.00
2018-03-07T06:17:16.613Z,45.00
2018-03-07T06:18:16.589Z,50.63
2018-03-07T06:19:16.574Z,50.63
2018-03-07T06:20:16.552Z,56.25
2018-03-07T06:21:16.528Z,56.25
2018-03-07T06:22:16.516Z,61.88
2018-03-07T06:23:16.484Z,61.88
2018-03-07T06:24:16.460Z,67.50
2018-03-07T06:25:16.444Z,67.50
2018-03-07T06:26:16.422Z,67.50
2018-03-07T06:27:16.399Z,67.50
2018-03-07T06:28:16.385Z,67.50
2018-03-07T06:29:16.357Z,73.13
2018-03-07T06:30:16.334Z,73.13
2018-03-07T06:31:16.318Z,73.13
2018-03-07T06:32:16.292Z,78.75
2018-03-07T06:33:16.272Z,78.75
2018-03-07T06:34:16.254Z,84.38
2018-03-07T06:35:16.233Z,84.38
2018-03-07T06:36:16.222Z,84.38
2018-03-07T06:37:16.188Z,84.38
2018-03-07T06:38:16.166Z,84.38
2018-03-07T06:39:16.146Z,90.00
2018-03-07T06:40:16.126Z,90.00
2018-03-07T06:41:16.102Z,90.00
2018-03-07T06:42:16.081Z,90.00
2018-03-07T06:43:16.058Z,90.00
2018-03-07T06:44:16.043Z,95.63
2018-03-07T06:45:16.019Z,95.63
2018-03-07T06:46:16.004Z,95.63
2018-03-07T06:47:15.975Z,101.25
2018-03-07T06:48:15.957Z,101.25
2018-03-07T06:49:15.931Z,106.88
2018-03-07T06:50:15.956Z,106.88
2018-03-07T06:51:15.892Z,106.88
2018-03-07T06:52:15.869Z,106.88
2018-03-07T06:53:15.855Z,106.88
2018-03-07T06:54:15.827Z,101.25
2018-03-07T06:55:15.806Z,95.63
2018-03-07T06:56:15.784Z,90.00
2018-03-07T06:57:15.764Z,90.00
2018-03-07T06:58:15.739Z,90.00
2018-03-07T06:59:15.720Z,95.63
2018-03-07T07:00:15.702Z,95.63
2018-03-07T07:01:15.677Z,101.25
2018-03-07T07:02:15.657Z,101.25
2018-03-07T07:03:15.639Z,106.88
2018-03-07T07:04:15.615Z,112.50
2018-03-07T07:05:15.595Z,112.50
2018-03-07T07:06:15.610Z,112.50
2018-03-07T07:07:15.550Z,112.50
2018-03-07T07:08:15.538Z,112.50
2018-03-07T07:09:15.511Z,112.50
2018-03-07T07:10:15.490Z,112.50
2018-03-07T07:11:15.467Z,112.50
2018-03-07T07:12:15.467Z,118.13
2018-03-07T07:13:15.425Z,112.50
2018-03-07T07:14:15.405Z,112.50
2018-03-07T07:15:15.385Z,112.50
2018-03-07T07:16:15.362Z,112.50
2018-03-07T07:17:15.343Z,106.88
2018-03-07T07:18:15.322Z,106.88
2018-03-07T07:19:15.300Z,106.88
2018-03-07T07:20:15.281Z,106.88
2018-03-07T07:21:15.258Z,112.50
2018-03-07T07:22:15.238Z,118.13
2018-03-07T07:23:15.213Z,129.38
2018-03-07T07:24:15.196Z,135.00
2018-03-07T07:25:15.178Z,140.63
2018-03-07T07:26:15.154Z,140.63
2018-03-07T07:27:15.139Z,135.00
2018-03-07T07:28:15.112Z,129.38
2018-03-07T07:29:15.083Z,123.75
2018-03-07T07:30:15.067Z,118.13
2018-03-07T07:31:15.049Z,118.13
2018-03-07T07:32:15.077Z,123.75
2018-03-07T07:33:15.007Z,129.38
2018-03-07T07:34:14.984Z,135.00
2018-03-07T07:35:14.965Z,140.63
2018-03-07T07:36:14.948Z,146.25
2018-03-07T07:37:14.925Z,151.88
2018-03-07T07:38:14.906Z,157.50
2018-03-07T07:39:14.879Z,157.50
2018-03-07T07:40:14.863Z,151.88
2018-03-07T07:41:14.839Z,146.25
2018-03-07T07:42:14.816Z,140.63
2018-03-07T07:43:14.804Z,135.00
2018-03-07T07:44:14.833Z,129.38
2018-03-07T07:45:14.757Z,129.38
2018-03-07T07:46:14.777Z,135.00
2018-03-07T07:47:14.735Z,140.63
2018-03-07T07:48:14.695Z,146.25
2018-03-07T07:49:14.673Z,151.88
2018-03-07T07:50:14.703Z,157.50
2018-03-07T07:51:14.628Z,163.13
2018-03-07T07:52:14.760Z,168.75
2018-03-07T07:53:14.595Z,174.38
2018-03-07T07:54:14.746Z,180.00
2018-03-07T07:55:14.544Z,185.63
2018-03-07T07:56:14.578Z,191.25
2018-03-07T07:57:14.509Z,191.25
2018-03-07T07:58:14.489Z,191.25
2018-03-07T07:59:14.462Z,191.25
2018-03-07T08:00:14.540Z,191.25
2018-03-07T08:01:14.421Z,185.63
2018-03-07T08:02:14.399Z,180.00
2018-03-07T08:03:14.379Z,174.38
2018-03-07T08:04:14.364Z,174.38
2018-03-07T08:05:14.339Z,174.38
2018-03-07T08:06:14.316Z,174.38
2018-03-07T08:07:14.296Z,174.38
2018-03-07T08:08:14.342Z,174.38
2018-03-07T08:09:14.255Z,180.00
2018-03-07T08:10:14.236Z,191.25
2018-03-07T08:11:14.213Z,196.88
2018-03-07T08:12:14.190Z,208.13
2018-03-07T08:13:14.172Z,219.38
2018-03-07T08:14:14.158Z,225.00
2018-03-07T08:15:14.140Z,225.00
2018-03-07T08:16:14.108Z,219.38
2018-03-07T08:17:14.087Z,219.38
2018-03-07T08:18:14.138Z,219.38
2018-03-07T08:19:14.045Z,225.00
2018-03-07T08:20:14.026Z,225.00
2018-03-07T08:21:14.005Z,225.00
2018-03-07T08:22:13.986Z,230.63
2018-03-07T08:23:13.960Z,230.63
2018-03-07T08:24:13.944Z,230.63
2018-03-07T08:25:13.919Z,236.25
2018-03-07T08:26:13.904Z,241.88
2018-03-07T08:27:13.881Z,241.88
2018-03-07T08:28:13.857Z,236.25
2018-03-07T08:29:13.838Z,236.25
2018-03-07T08:30:13.815Z,247.50
2018-03-07T08:31:13.794Z,253.13
2018-03-07T08:32:13.776Z,253.13
2018-03-07T08:33:13.757Z,264.38
2018-03-07T08:34:13.736Z,281.25
2018-03-07T08:35:13.712Z,298.13
2018-03-07T08:36:13.696Z,309.38
2018-03-07T08:37:13.676Z,309.38
2018-03-07T08:38:13.650Z,309.38
2018-03-07T08:39:13.633Z,309.38
2018-03-07T08:40:13.610Z,309.38
2018-03-07T08:41:13.595Z,315.00
2018-03-07T08:42:13.571Z,292.50
2018-03-07T08:43:13.548Z,264.38
2018-03-07T08:44:13.530Z,258.75
2018-03-07T08:45:13.512Z,275.63
2018-03-07T08:46:13.485Z,270.00
2018-03-07T08:47:13.466Z,270.00
2018-03-07T08:48:13.446Z,247.50
2018-03-07T08:49:13.423Z,264.38
2018-03-07T08:50:13.411Z,292.50
2018-03-07T08:51:13.386Z,320.63
2018-03-07T08:52:13.414Z,348.75
2018-03-07T08:53:13.341Z,354.38
2018-03-07T08:54:13.325Z,360.00
2018-03-07T08:55:13.301Z,360.00
2018-03-07T08:56:13.279Z,360.00
2018-03-07T08:57:13.259Z,337.50
2018-03-07T08:58:13.243Z,337.50
2018-03-07T08:59:13.224Z,320.63
2018-03-07T09:00:13.200Z,326.25
2018-03-07T09:01:13.185Z,292.50
2018-03-07T09:02:13.155Z,281.25
2018-03-07T09:03:13.140Z,281.25
2018-03-07T09:04:13.116Z,258.75
2018-03-07T09:05:13.096Z,286.88
2018-03-07T09:06:13.074Z,270.00
2018-03-07T09:07:13.055Z,292.50
2018-03-07T09:08:13.037Z,315.00
2018-03-07T09:09:13.017Z,298.13
2018-03-07T09:10:13.022Z,309.38
2018-03-07T09:11:12.973Z,326.25
2018-03-07T09:12:12.955Z,331.88
2018-03-07T09:13:12.929Z,309.38
2018-03-07T09:14:12.907Z,326.25
2018-03-07T09:15:12.890Z,354.38
2018-03-07T09:16:12.867Z,360.00
2018-03-07T09:17:12.854Z,337.50
2018-03-07T09:18:12.826Z,303.75
2018-03-07T09:19:12.803Z,298.13
2018-03-07T09:20:12.785Z,298.13
2018-03-07T09:21:12.764Z,298.13
2018-03-07T09:22:12.743Z,281.25
2018-03-07T09:23:12.724Z,281.25
2018-03-07T09:24:12.703Z,275.63
2018-03-07T09:25:12.686Z,281.25
2018-03-07T09:26:12.669Z,241.88
2018-03-07T09:27:12.646Z,253.13
2018-03-07T09:28:12.622Z,281.25
2018-03-07T09:29:12.601Z,247.50
2018-03-07T09:30:12.581Z,219.38
2018-03-07T09:31:12.567Z,225.00
2018-03-07T09:32:12.536Z,219.38
2018-03-07T09:33:12.519Z,208.13
2018-03-07T09:34:12.494Z,213.75
2018-03-07T09:35:12.478Z,196.88
2018-03-07T09:36:12.455Z,191.25
2018-03-07T09:37:12.435Z,213.75
2018-03-07T09:38:12.420Z,213.75
2018-03-07T09:39:12.393Z,213.75
2018-03-07T09:40:12.373Z,202.50
2018-03-07T09:41:12.354Z,213.75
2018-03-07T09:42:12.331Z,230.63
2018-03-07T09:43:12.312Z,247.50
2018-03-07T09:44:12.288Z,219.38
2018-03-07T09:45:12.328Z,230.63
2018-03-07T09:46:12.251Z,247.50
2018-03-07T09:47:12.233Z,247.50
2018-03-07T09:48:12.209Z,258.75
2018-03-07T09:49:12.185Z,275.63
2018-03-07T09:50:12.165Z,309.38
2018-03-07T09:51:12.147Z,309.38
2018-03-07T09:52:12.125Z,309.38
2018-03-07T09:53:12.105Z,303.75
2018-03-07T09:54:12.084Z,292.50
2018-03-07T09:55:12.072Z,303.75
2018-03-07T09:56:12.122Z,309.38
2018-03-07T09:57:12.026Z,298.13
2018-03-07T09:58:12.004Z,298.13
2018-03-07T09:59:11.988Z,270.00
2018-03-07T10:00:11.975Z,275.63
2018-03-07T10:01:11.941Z,275.63
2018-03-07T10:02:11.925Z,258.75
2018-03-07T10:03:11.898Z,258.75
2018-03-07T10:04:11.876Z,264.38
2018-03-07T10:05:11.854Z,281.25
2018-03-07T10:06:11.836Z,270.00
2018-03-07T10:07:11.814Z,264.38
2018-03-07T10:08:11.794Z,270.00
2018-03-07T10:09:11.775Z,258.75
2018-03-07T10:10:11.748Z,298.13
2018-03-07T10:11:11.733Z,286.88
2018-03-07T10:12:11.715Z,292.50
2018-03-07T10:13:11.694Z,270.00
2018-03-07T10:14:11.665Z,270.00
2018-03-07T10:15:11.657Z,247.50
2018-03-07T10:16:11.634Z,264.38
2018-03-07T10:17:11.605Z,270.00
2018-03-07T10:18:11.587Z,258.75
2018-03-07T10:19:11.569Z,258.75
2018-03-07T10:20:11.543Z,253.13
2018-03-07T10:21:11.525Z,264.38
2018-03-07T10:22:11.503Z,247.50
2018-03-07T10:23:11.481Z,264.38
2018-03-07T10:24:11.460Z,275.63
2018-03-07T10:25:11.440Z,275.63
2018-03-07T10:26:11.417Z,326.25
2018-03-07T10:27:11.406Z,303.75
2018-03-07T10:28:11.374Z,292.50
2018-03-07T10:29:11.355Z,320.63
2018-03-07T10:30:11.335Z,292.50
2018-03-07T10:31:11.314Z,326.25
2018-03-07T10:32:11.290Z,320.63
2018-03-07T10:33:11.273Z,315.00
2018-03-07T10:34:11.253Z,360.00
2018-03-07T10:35:11.330Z,376.88
2018-03-07T10:36:11.208Z,382.50
2018-03-07T10:37:11.195Z,405.00
2018-03-07T10:38:11.172Z,371.25
2018-03-07T10:39:11.146Z,354.38
2018-03-07T10:40:11.123Z,365.63
2018-03-07T10:41:11.155Z,348.75
2018-03-07T10:42:11.088Z,365.63
2018-03-07T10:43:11.164Z,348.75
2018-03-07T10:44:11.044Z,331.88
2018-03-07T10:45:11.022Z,348.75
2018-03-07T10:46:11.002Z,326.25
2018-03-07T10:47:11.084Z,286.88
2018-03-07T10:48:10.956Z,281.25
2018-03-07T10:49:10.941Z,303.75
2018-03-07T10:50:10.914Z,343.13
2018-03-07T10:51:10.905Z,320.63
2018-03-07T10:52:10.899Z,309.38
2018-03-07T10:53:10.856Z,354.38
2018-03-07T10:54:10.836Z,410.63
2018-03-07T10:55:10.832Z,416.25
2018-03-07T10:56:10.792Z,365.63
2018-03-07T10:57:10.854Z,348.75
2018-03-07T10:58:10.763Z,354.38
2018-03-07T10:59:10.740Z,365.63
2018-03-07T11:00:10.712Z,348.75
2018-03-07T11:01:10.758Z,376.88
2018-03-07T11:02:10.668Z,343.13
2018-03-07T11:03:10.695Z,354.38
2018-03-07T11:04:10.624Z,376.88
2018-03-07T11:05:10.663Z,376.88
2018-03-07T11:06:10.585Z,410.63
2018-03-07T11:07:10.639Z,405.00
2018-03-07T11:08:10.545Z,348.75
2018-03-07T11:09:10.698Z,427.50
2018-03-07T11:10:10.512Z,450.00
2018-03-07T11:11:10.551Z,438.75
2018-03-07T11:12:10.458Z,450.00
2018-03-07T11:13:10.444Z,444.38
2018-03-07T11:14:10.425Z,455.63
2018-03-07T11:15:10.494Z,427.50
2018-03-07T11:16:10.378Z,444.38
2018-03-07T11:17:10.359Z,500.63
2018-03-07T11:18:10.333Z,461.25
2018-03-07T11:19:10.348Z,472.50
2018-03-07T11:20:10.296Z,523.13
2018-03-07T11:21:10.323Z,466.88
2018-03-07T11:22:10.252Z,478.13
2018-03-07T11:23:10.235Z,506.25
2018-03-07T11:24:10.208Z,506.25
2018-03-07T11:25:10.195Z,573.75
2018-03-07T11:26:10.176Z,573.75
2018-03-07T11:27:10.145Z,545.63
2018-03-07T11:28:10.125Z,540.00
2018-03-07T11:29:10.105Z,585.00
2018-03-07T11:30:10.085Z,573.75
2018-03-07T11:31:10.063Z,444.38
2018-03-07T11:32:10.048Z,438.75
2018-03-07T11:33:10.023Z,506.25
2018-03-07T11:34:10.005Z,483.75
2018-03-07T11:35:09.979Z,551.25
2018-03-07T11:36:09.959Z,562.50
2018-03-07T11:37:09.944Z,573.75
2018-03-07T11:38:09.920Z,601.88
2018-03-07T11:39:09.895Z,725.63
2018-03-07T11:40:09.876Z,821.25
2018-03-07T11:41:09.856Z,703.13
2018-03-07T11:42:09.836Z,562.50
2018-03-07T11:43:09.816Z,506.25
2018-03-07T11:44:09.795Z,573.75
2018-03-07T11:45:09.775Z,585.00
2018-03-07T11:46:09.762Z,590.63
2018-03-07T11:47:09.738Z,669.38
2018-03-07T11:48:09.711Z,556.88
2018-03-07T11:49:09.696Z,444.38
2018-03-07T11:50:09.678Z,410.63
2018-03-07T11:51:09.651Z,393.75
2018-03-07T11:52:09.634Z,427.50
2018-03-07T11:53:09.625Z,506.25
2018-03-07T11:54:09.594Z,506.25
2018-03-07T11:55:09.573Z,511.88
2018-03-07T11:56:09.599Z,551.25
2018-03-07T11:57:09.532Z,551.25
2018-03-07T11:58:09.514Z,573.75
2018-03-07T11:59:09.488Z,568.13
2018-03-07T12:00:09.469Z,568.13
2018-03-07T12:01:09.453Z,618.75
2018-03-07T12:02:09.425Z,534.38
2018-03-07T12:03:09.411Z,568.13
2018-03-07T12:04:09.386Z,551.25
2018-03-07T12:05:09.367Z,590.63
2018-03-07T12:06:09.345Z,624.38
2018-03-07T12:07:09.350Z,607.50
2018-03-07T12:08:09.305Z,562.50
2018-03-07T12:09:09.286Z,568.13
2018-03-07T12:10:09.261Z,523.13
2018-03-07T12:11:09.245Z,478.13
2018-03-07T12:12:09.221Z,545.63
2018-03-07T12:13:09.204Z,579.38
2018-03-07T12:14:09.182Z,556.88
2018-03-07T12:15:09.165Z,506.25
2018-03-07T12:16:09.144Z,472.50
2018-03-07T12:17:09.126Z,472.50
2018-03-07T12:18:09.101Z,461.25
2018-03-07T12:19:09.080Z,461.25
2018-03-07T12:20:09.068Z,450.00
2018-03-07T12:21:09.041Z,433.13
2018-03-07T12:22:09.025Z,444.38
2018-03-07T12:23:09.002Z,438.75
2018-03-07T12:24:08.984Z,410.63
2018-03-07T12:25:08.958Z,399.38
2018-03-07T12:26:08.951Z,466.88
2018-03-07T12:27:08.923Z,489.38
2018-03-07T12:28:08.897Z,450.00
2018-03-07T12:29:08.880Z,410.63
2018-03-07T12:30:08.861Z,337.50
2018-03-07T12:31:08.838Z,315.00
2018-03-07T12:32:08.819Z,331.88
2018-03-07T12:33:08.804Z,438.75
2018-03-07T12:34:08.787Z,388.13
2018-03-07T12:35:08.756Z,382.50
2018-03-07T12:36:08.739Z,365.63
2018-03-07T12:37:08.714Z,354.38
2018-03-07T12:38:08.694Z,320.63
2018-03-07T12:39:08.678Z,298.13
2018-03-07T12:40:08.655Z,286.88
2018-03-07T12:41:08.634Z,275.63
2018-03-07T12:42:08.622Z,230.63
2018-03-07T12:43:08.596Z,241.88
2018-03-07T12:44:08.578Z,286.88
2018-03-07T12:45:08.556Z,298.13
2018-03-07T12:46:08.534Z,241.88
2018-03-07T12:47:08.519Z,241.88
2018-03-07T12:48:08.494Z,247.50
2018-03-07T12:49:08.471Z,241.88
2018-03-07T12:50:08.453Z,230.63
2018-03-07T12:51:08.457Z,225.00
2018-03-07T12:52:08.413Z,202.50