createdAt,value
2022-11-16T00:01:40.780Z,99771.33
2022-11-16T00:04:11.972Z,99772.36
2022-11-16T00:06:40.430Z,99774.28
2022-11-16T00:09:27.280Z,99769.64
2022-11-16T00:11:58.187Z,99764.84
2022-11-16T00:14:28.826Z,99760.87
2022-11-16T00:16:57.405Z,99759.14
2022-11-16T00:19:26.223Z,99749.96
2022-11-16T00:21:54.490Z,99747.86
2022-11-16T00:24:23.633Z,99748.02
2022-11-16T00:26:54.510Z,99750.11
2022-11-16T00:29:25.091Z,99749.80
2022-11-16T00:31:54.791Z,99749.16
2022-11-16T00:34:24.000Z,99754.77
2022-11-16T00:36:52.197Z,99756.70
2022-11-16T00:39:20.965Z,99761.23
2022-11-16T00:41:49.204Z,99766.07
2022-11-16T00:44:18.435Z,99770.04
2022-11-16T00:46:46.550Z,99775.58
2022-11-16T00:49:14.847Z,99778.85
2022-11-16T00:51:42.581Z,99777.81
2022-11-16T00:54:10.301Z,99776.09
2022-11-16T00:56:39.807Z,99778.20
2022-11-16T00:59:07.650Z,99782.36
2022-11-16T01:01:35.452Z,99779.59
2022-11-16T01:04:03.376Z,99777.69
2022-11-16T01:06:31.096Z,99768.70
2022-11-16T01:08:58.797Z,99760.89
2022-11-16T01:11:42.704Z,99759.66
2022-11-16T01:14:11.289Z,99755.16
2022-11-16T01:16:39.013Z,99754.64
2022-11-16T01:19:07.699Z,99750.48
2022-11-16T01:21:35.413Z,99751.86
2022-11-16T01:24:03.188Z,99755.46
2022-11-16T01:26:30.940Z,99758.73
2022-11-16T01:28:59.704Z,99762.36
2022-11-16T01:31:27.385Z,99761.33
2022-11-16T01:33:55.121Z,99757.69
2022-11-16T01:36:23.039Z,99754.23
2022-11-16T01:38:50.799Z,99758.23
2022-11-16T01:41:21.817Z,99752.91
2022-11-16T01:43:49.455Z,99749.06
2022-11-16T01:46:17.205Z,99747.33
2022-11-16T01:48:46.344Z,99746.98
2022-11-16T01:51:14.229Z,99749.02
2022-11-16T01:53:42.230Z,99748.81
2022-11-16T01:56:10.116Z,99746.40
2022-11-16T01:58:38.487Z,99743.46
2022-11-16T02:01:06.411Z,99739.88
2022-11-16T02:03:38.008Z,99736.44
2022-11-16T02:06:20.640Z,99740.59
2022-11-16T02:09:10.285Z,99743.52
2022-11-16T02:12:09.867Z,99735.69
2022-11-16T02:15:09.403Z,99738.09
2022-11-16T02:18:16.001Z,99734.43
2022-11-16T02:20:58.583Z,99730.46
2022-11-16T02:24:02.420Z,99733.42
2022-11-16T02:26:43.911Z,99726.16
2022-11-16T02:29:37.959Z,99714.91
2022-11-16T02:32:12.097Z,99712.48
2022-11-16T02:34:47.804Z,99715.09
2022-11-16T02:37:20.614Z,99718.55
2022-11-16T02:39:52.404Z,99719.11
2022-11-16T02:42:29.853Z,99724.15
2022-11-16T02:44:59.670Z,99721.78
2022-11-16T02:47:30.994Z,99715.91
2022-11-16T02:50:05.211Z,99713.80
2022-11-16T02:52:32.972Z,99714.83
2022-11-16T02:55:00.624Z,99715.15
2022-11-16T02:57:39.752Z,99720.86
2022-11-16T03:00:11.407Z,99723.11
2022-11-16T03:03:10.892Z,99720.86
2022-11-16T03:05:45.088Z,99715.84
2022-11-16T03:08:22.984Z,99717.08
2022-11-16T03:11:11.959Z,99717.11
2022-11-16T03:13:40.866Z,99714.19
2022-11-16T03:16:16.494Z,99710.88
2022-11-16T03:18:46.019Z,99710.90
2022-11-16T03:21:24.615Z,99700.15
2022-11-16T03:23:52.258Z,99700.66
2022-11-16T03:26:24.179Z,99700.19
2022-11-16T03:28:54.712Z,99703.65
2022-11-16T03:31:30.144Z,99703.48
2022-11-16T03:34:02.312Z,99696.22
2022-11-16T03:36:38.629Z,99692.42
2022-11-16T03:39:12.578Z,99682.23
2022-11-16T03:41:42.907Z,99682.73
2022-11-16T03:44:14.418Z,99680.16
2022-11-16T03:46:44.277Z,99685.19
2022-11-16T03:49:12.406Z,99689.31
2022-11-16T03:51:40.579Z,99689.13
2022-11-16T03:54:08.248Z,99687.89
2022-11-16T03:56:35.913Z,99681.42
2022-11-16T03:59:03.514Z,99675.86
2022-11-16T04:01:31.637Z,99675.68
2022-11-16T04:03:59.270Z,99675.85
2022-11-16T04:06:42.856Z,99675.86
2022-11-16T04:09:26.801Z,99679.39
2022-11-16T04:12:10.443Z,99678.59
2022-11-16T04:14:54.429Z,99681.41
2022-11-16T04:17:40.048Z,99668.85
2022-11-16T04:20:27.251Z,99663.55
2022-11-16T04:23:27.473Z,99662.88
2022-11-16T04:25:55.632Z,99658.62
2022-11-16T04:28:29.243Z,99659.20
2022-11-16T04:31:15.939Z,99659.72
2022-11-16T04:34:00.130Z,99659.69
2022-11-16T04:36:44.334Z,99661.89
2022-11-16T04:39:12.137Z,99664.65
2022-11-16T04:41:55.744Z,99663.27
2022-11-16T04:44:28.768Z,99659.83
2022-11-16T04:47:12.550Z,99661.04
2022-11-16T04:49:40.143Z,99661.89
2022-11-16T04:52:08.929Z,99664.84
2022-11-16T04:54:36.625Z,99667.79
2022-11-16T04:57:04.304Z,99664.16
2022-11-16T04:59:31.888Z,99664.16
2022-11-16T05:02:15.628Z,99666.11
2022-11-16T05:04:45.110Z,99662.66
2022-11-16T05:07:14.792Z,99659.77
2022-11-16T05:09:47.833Z,99661.05
2022-11-16T05:12:22.043Z,99659.69
2022-11-16T05:14:49.938Z,99656.48
2022-11-16T05:17:18.522Z,99654.77
2022-11-16T05:20:02.139Z,99657.48
2022-11-16T05:22:29.876Z,99655.06
2022-11-16T05:24:57.582Z,99653.68
2022-11-16T05:27:26.767Z,99651.83
2022-11-16T05:29:55.106Z,99658.23
2022-11-16T05:32:24.109Z,99653.62
2022-11-16T05:34:51.772Z,99655.08
2022-11-16T05:37:21.179Z,99660.98
2022-11-16T05:39:48.846Z,99654.61
2022-11-16T05:42:16.477Z,99652.03
2022-11-16T05:44:44.113Z,99658.08
2022-11-16T05:47:11.759Z,99663.95
2022-11-16T05:49:39.353Z,99666.93
2022-11-16T05:52:06.964Z,99669.20
2022-11-16T05:54:34.678Z,99674.09
2022-11-16T05:57:02.255Z,99675.28
2022-11-16T05:59:30.033Z,99670.23
2022-11-16T06:01:57.865Z,99668.85
2022-11-16T06:04:25.524Z,99670.86
2022-11-16T06:06:53.259Z,99677.61
2022-11-16T06:09:20.980Z,99678.51
2022-11-16T06:11:48.609Z,99680.08
2022-11-16T06:14:16.240Z,99683.54
2022-11-16T06:16:43.887Z,99683.58
2022-11-16T06:19:11.560Z,99680.98
2022-11-16T06:21:39.150Z,99678.23
2022-11-16T06:24:09.216Z,99680.30
2022-11-16T06:26:37.513Z,99675.98
2022-11-16T06:29:05.128Z,99675.30
2022-11-16T06:31:32.716Z,99675.09
2022-11-16T06:34:00.321Z,99669.05
2022-11-16T06:36:28.262Z,99668.22
2022-11-16T06:38:55.896Z,99669.30
2022-11-16T06:41:23.473Z,99668.84
2022-11-16T06:43:51.149Z,99666.42
2022-11-16T06:46:18.814Z,99665.26
2022-11-16T06:48:46.449Z,99668.23
2022-11-16T06:51:14.271Z,99668.97
2022-11-16T06:53:42.287Z,99666.94
2022-11-16T06:56:13.700Z,99669.58
2022-11-16T06:58:44.854Z,99674.63
2022-11-16T07:01:18.085Z,99672.05
2022-11-16T07:03:47.773Z,99668.06
2022-11-16T07:06:19.037Z,99670.64
2022-11-16T07:08:49.574Z,99672.88
2022-11-16T07:11:18.271Z,99671.49
2022-11-16T07:13:54.667Z,99674.63
2022-11-16T07:16:22.755Z,99668.85
2022-11-16T07:18:51.155Z,99671.88
2022-11-16T07:21:21.198Z,99672.13
2022-11-16T07:23:49.021Z,99671.71
2022-11-16T07:26:18.746Z,99671.76
2022-11-16T07:28:49.888Z,99671.78
2022-11-16T07:31:19.090Z,99671.44
2022-11-16T07:33:46.680Z,99675.64
2022-11-16T07:36:17.436Z,99677.52
2022-11-16T07:38:45.952Z,99670.96
2022-11-16T07:41:19.274Z,99672.86
2022-11-16T07:43:52.612Z,99674.25
2022-11-16T07:46:45.920Z,99674.40
2022-11-16T07:49:19.529Z,99673.30
2022-11-16T07:51:47.317Z,99670.48
2022-11-16T07:54:15.620Z,99668.01
2022-11-16T07:56:43.382Z,99667.61
2022-11-16T07:59:11.230Z,99667.19
2022-11-16T08:01:39.018Z,99663.52
2022-11-16T08:04:06.669Z,99663.14
2022-11-16T08:06:34.312Z,99661.23
2022-11-16T08:09:02.143Z,99667.09
2022-11-16T08:11:29.953Z,99665.69
2022-11-16T08:13:58.766Z,99664.79
2022-11-16T08:16:27.649Z,99662.51
2022-11-16T08:18:58.030Z,99661.80
2022-11-16T08:21:25.653Z,99663.69
2022-11-16T08:23:58.084Z,99662.77
2022-11-16T08:26:27.053Z,99664.48
2022-11-16T08:28:56.660Z,99664.45
2022-11-16T08:31:27.616Z,99663.17
2022-11-16T08:33:56.529Z,99658.59
2022-11-16T08:36:24.293Z,99664.73
2022-11-16T08:38:53.453Z,99666.90
2022-11-16T08:41:21.893Z,99669.63
2022-11-16T08:43:50.885Z,99673.57
2022-11-16T08:46:18.869Z,99672.17
2022-11-16T08:48:46.895Z,99669.87
2022-11-16T08:51:19.572Z,99667.02
2022-11-16T08:53:49.565Z,99668.14
2022-11-16T08:56:18.551Z,99666.81
2022-11-16T08:58:48.248Z,99662.31
2022-11-16T09:01:20.305Z,99659.46
2022-11-16T09:03:48.194Z,99658.73
2022-11-16T09:06:19.195Z,99662.82
2022-11-16T09:08:50.061Z,99666.39
2022-11-16T09:11:21.963Z,99664.66
2022-11-16T09:13:57.411Z,99674.23
2022-11-16T09:16:28.760Z,99672.77
2022-11-16T09:18:57.474Z,99672.85
2022-11-16T09:21:32.680Z,99674.83
2022-11-16T09:24:00.667Z,99676.38
2022-11-16T09:26:28.381Z,99681.53
2022-11-16T09:29:01.303Z,99685.40
2022-11-16T09:31:34.572Z,99679.04
2022-11-16T09:34:03.305Z,99677.14
2022-11-16T09:36:31.474Z,99675.56
2022-11-16T09:39:29.681Z,99674.70
2022-11-16T09:42:21.877Z,99676.41
2022-11-16T09:45:05.553Z,99669.23
2022-11-16T09:47:49.756Z,99661.71
2022-11-16T09:50:34.494Z,99661.55
2022-11-16T09:53:27.196Z,99658.05
2022-11-16T09:56:01.586Z,99651.98
2022-11-16T09:58:48.197Z,99654.27
2022-11-16T10:01:38.587Z,99648.06
2022-11-16T10:04:28.387Z,99645.10
2022-11-16T10:07:04.572Z,99643.31
2022-11-16T10:09:32.756Z,99645.75
2022-11-16T10:12:32.462Z,99647.56
2022-11-16T10:15:21.708Z,99641.45
2022-11-16T10:18:20.246Z,99642.30
2022-11-16T10:21:19.269Z,99637.00
2022-11-16T10:24:19.416Z,99635.35
2022-11-16T10:27:10.569Z,99634.41
2022-11-16T10:29:56.908Z,99636.40
2022-11-16T10:32:49.555Z,99630.48
2022-11-16T10:35:30.735Z,99626.73
2022-11-16T10:38:07.871Z,99628.39
2022-11-16T10:40:41.375Z,99628.56
2022-11-16T10:43:18.986Z,99636.13
2022-11-16T10:46:16.605Z,99634.17
2022-11-16T10:49:16.418Z,99634.20
2022-11-16T10:51:44.604Z,99632.00
2022-11-16T10:54:16.560Z,99633.89
2022-11-16T10:56:53.180Z,99632.27
2022-11-16T10:59:38.957Z,99630.45
2022-11-16T11:02:36.943Z,99630.95
2022-11-16T11:05:16.949Z,99633.05
2022-11-16T11:08:01.965Z,99635.91
2022-11-16T11:10:39.532Z,99631.33
2022-11-16T11:13:11.158Z,99630.91
2022-11-16T11:15:40.902Z,99632.22
2022-11-16T11:18:30.307Z,99633.55
2022-11-16T11:21:24.116Z,99633.81
2022-11-16T11:24:37.436Z,99629.05
2022-11-16T11:26:57.428Z,99634.27
2022-11-16T11:29:31.081Z,99635.73
2022-11-16T11:32:20.749Z,99635.83
2022-11-16T11:34:54.046Z,99634.48
2022-11-16T11:37:33.234Z,99633.64
2022-11-16T11:40:33.479Z,99632.27
2022-11-16T11:43:11.792Z,99631.85
2022-11-16T11:45:55.888Z,99630.71
2022-11-16T11:48:29.716Z,99630.30
2022-11-16T11:51:25.686Z,99627.10
2022-11-16T11:54:01.254Z,99626.11
2022-11-16T11:56:36.714Z,99631.33
2022-11-16T11:59:12.744Z,99624.48
2022-11-16T12:02:18.150Z,99626.61
2022-11-16T12:05:06.211Z,99623.90
2022-11-16T12:07:37.558Z,99623.29
2022-11-16T12:10:30.884Z,99625.27
2022-11-16T12:13:27.847Z,99626.73
2022-11-16T12:16:15.700Z,99628.70
2022-11-16T12:19:02.819Z,99626.70
2022-11-16T12:22:06.217Z,99634.04
2022-11-16T12:24:56.741Z,99639.45
2022-11-16T12:27:27.380Z,99641.75
2022-11-16T12:29:57.523Z,99644.58
2022-11-16T12:32:57.452Z,99648.55
2022-11-16T12:35:33.706Z,99650.33
2022-11-16T12:38:08.748Z,99646.59
2022-11-16T12:40:45.223Z,99649.44
2022-11-16T12:43:21.917Z,99653.12
2022-11-16T12:46:11.657Z,99655.29
2022-11-16T12:49:04.825Z,99657.42
2022-11-16T12:51:37.428Z,99661.39
2022-11-16T12:54:36.957Z,99656.56
2022-11-16T12:57:29.050Z,99656.53
2022-11-16T13:00:08.275Z,99653.45
2022-11-16T13:02:54.778Z,99657.60
2022-11-16T13:05:54.618Z,99665.58
2022-11-16T13:08:35.910Z,99668.23
2022-11-16T13:11:42.310Z,99670.73
2022-11-16T13:14:18.424Z,99673.20
2022-11-16T13:16:47.479Z,99675.81
2022-11-16T13:19:18.030Z,99674.09
2022-11-16T13:21:51.914Z,99678.41
2022-11-16T13:24:50.647Z,99672.38
2022-11-16T13:27:27.314Z,99673.82
2022-11-16T13:30:05.276Z,99680.08
2022-11-16T13:32:32.936Z,99681.68
2022-11-16T13:35:11.562Z,99686.04
2022-11-16T13:37:39.214Z,99684.70
2022-11-16T13:40:07.227Z,99683.70
2022-11-16T13:43:08.114Z,99679.27
2022-11-16T13:45:57.541Z,99680.93
2022-11-16T13:48:45.890Z,99684.96
2022-11-16T13:51:23.040Z,99684.48
2022-11-16T13:56:56.784Z,99681.28
2022-11-16T13:59:34.375Z,99676.33
2022-11-16T14:02:23.678Z,99670.87
2022-11-16T14:05:13.461Z,99672.11
2022-11-16T14:07:44.964Z,99673.51
2022-11-16T14:10:35.836Z,99674.56
2022-11-16T14:13:04.968Z,99674.75
2022-11-16T14:15:35.414Z,99678.02
2022-11-16T14:18:11.871Z,99672.19
2022-11-16T14:20:57.213Z,99677.86
2022-11-16T14:23:24.861Z,99676.17
2022-11-16T14:26:13.905Z,99672.39
2022-11-16T14:29:01.224Z,99674.63
2022-11-16T14:32:00.836Z,99671.05
2022-11-16T14:34:46.677Z,99671.06
2022-11-16T14:37:30.450Z,99669.88
2022-11-16T14:40:19.094Z,99669.53
2022-11-16T14:46:12.809Z,99675.71
2022-11-16T14:48:45.469Z,99672.30
2022-11-16T14:51:34.024Z,99670.77
2022-11-16T14:54:14.619Z,99670.10
2022-11-16T14:56:59.540Z,99664.95
2022-11-16T14:59:29.566Z,99665.98
2022-11-16T15:02:00.574Z,99661.86
2022-11-16T15:04:30.260Z,99662.05
2022-11-16T15:07:03.091Z,99659.11
2022-11-16T15:09:39.282Z,99656.00
2022-11-16T15:12:31.841Z,99660.30
2022-11-16T15:15:06.547Z,99658.41
2022-11-16T15:17:34.995Z,99650.67
2022-11-16T15:20:20.766Z,99651.38
2022-11-16T15:22:52.102Z,99650.35
2022-11-16T15:25:37.758Z,99653.45
2022-11-16T15:28:14.633Z,99652.77
2022-11-16T15:30:46.722Z,99654.32
2022-11-16T15:33:23.391Z,99656.03
2022-11-16T15:35:51.129Z,99653.77
2022-11-16T15:38:32.297Z,99656.17
2022-11-16T15:41:02.749Z,99660.48
2022-11-16T15:44:01.268Z,99656.00
2022-11-16T15:46:35.310Z,99656.89
2022-11-16T15:49:03.121Z,99657.39
2022-11-16T15:51:33.572Z,99657.40
2022-11-16T15:54:49.122Z,99656.39
2022-11-16T15:57:18.696Z,99654.33
2022-11-16T15:59:54.754Z,99654.02
2022-11-16T16:02:27.297Z,99651.61
2022-11-16T16:04:55.087Z,99649.02
2022-11-16T16:07:39.767Z,99652.46
2022-11-16T16:10:24.693Z,99647.64
2022-11-16T16:12:54.843Z,99644.89
2022-11-16T16:15:40.220Z,99641.28
2022-11-16T16:18:36.746Z,99645.59
2022-11-16T16:21:04.507Z,99644.05
2022-11-16T16:23:32.442Z,99642.85
2022-11-16T16:26:03.952Z,99638.04
2022-11-16T16:28:31.517Z,99640.27
2022-11-16T16:30:59.151Z,99644.74
2022-11-16T16:33:28.754Z,99640.77
2022-11-16T16:35:56.434Z,99643.69
2022-11-16T16:38:24.000Z,99642.81
2022-11-16T16:40:51.611Z,99643.85
2022-11-16T16:43:19.248Z,99643.33
2022-11-16T16:45:46.849Z,99645.71
2022-11-16T16:48:14.717Z,99648.14
2022-11-16T16:50:42.304Z,99647.45
2022-11-16T16:53:14.789Z,99649.18
2022-11-16T16:55:43.545Z,99650.73
2022-11-16T16:58:12.539Z,99649.86
2022-11-16T17:00:41.398Z,99655.56
2022-11-16T17:03:09.526Z,99655.90
2022-11-16T17:05:37.622Z,99651.07
2022-11-16T17:08:05.574Z,99652.10
2022-11-16T17:10:33.174Z,99653.80
2022-11-16T17:13:03.147Z,99650.38
2022-11-16T17:15:30.955Z,99651.23
2022-11-16T17:17:59.871Z,99650.92
2022-11-16T17:20:27.725Z,99652.31
2022-11-16T17:22:55.797Z,99654.39
2022-11-16T17:25:23.400Z,99658.01
2022-11-16T17:27:50.948Z,99658.35
2022-11-16T17:30:18.675Z,99661.11
2022-11-16T17:32:46.228Z,99663.88
2022-11-16T17:35:13.850Z,99661.80
2022-11-16T17:37:41.491Z,99664.20
2022-11-16T17:40:10.489Z,99663.52
2022-11-16T17:42:38.194Z,99659.91
2022-11-16T17:45:06.419Z,99654.05
2022-11-16T17:47:34.100Z,99653.71
2022-11-16T17:50:01.893Z,99658.36
2022-11-16T17:52:29.510Z,99662.66
2022-11-16T17:54:57.124Z,99666.30
2022-11-16T17:57:24.685Z,99665.59
2022-11-16T17:59:52.323Z,99669.55
2022-11-16T18:02:19.937Z,99670.58
2022-11-16T18:04:51.067Z,99674.17
2022-11-16T18:07:19.370Z,99676.41
2022-11-16T18:09:47.130Z,99678.81
2022-11-16T18:12:14.713Z,99677.59
2022-11-16T18:14:42.616Z,99679.66
2022-11-16T18:17:10.477Z,99682.59
2022-11-16T18:19:38.152Z,99681.91
2022-11-16T18:22:05.844Z,99681.40
2022-11-16T18:24:33.496Z,99684.31
2022-11-16T18:27:01.087Z,99689.48
2022-11-16T18:29:28.691Z,99693.26
2022-11-16T18:31:56.310Z,99697.55
2022-11-16T18:34:24.326Z,99695.80
2022-11-16T18:36:52.274Z,99701.13
2022-11-16T18:39:20.066Z,99701.80
2022-11-16T18:41:54.475Z,99702.48
2022-11-16T18:44:22.985Z,99705.42
2022-11-16T18:46:50.691Z,99703.70
2022-11-16T18:49:18.567Z,99706.77
2022-11-16T18:51:46.169Z,99701.61
2022-11-16T18:54:13.767Z,99699.38
2022-11-16T18:56:41.363Z,99700.07
2022-11-16T18:59:09.256Z,99693.36
2022-11-16T19:01:36.977Z,99692.48
2022-11-16T19:04:04.799Z,99687.48
2022-11-16T19:06:32.476Z,99684.73
2022-11-16T19:09:00.225Z,99685.76
2022-11-16T19:11:28.685Z,99683.67
2022-11-16T19:14:00.634Z,99681.60
2022-11-16T19:16:28.334Z,99676.61
2022-11-16T19:18:56.104Z,99672.13
2022-11-16T19:21:24.308Z,99673.33
2022-11-16T19:23:53.582Z,99676.24
2022-11-16T19:26:24.590Z,99679.36
2022-11-16T19:28:53.543Z,99679.71
2022-11-16T19:31:27.034Z,99683.32
2022-11-16T19:33:56.263Z,99678.84
2022-11-16T19:36:25.285Z,99677.97
2022-11-16T19:38:53.391Z,99677.96
2022-11-16T19:41:22.396Z,99675.22
2022-11-16T19:43:52.730Z,99681.92
2022-11-16T19:46:21.415Z,99678.66
2022-11-16T19:48:49.555Z,99681.92
2022-11-16T19:51:20.936Z,99686.58
2022-11-16T19:53:48.609Z,99678.48
2022-11-16T19:56:19.072Z,99678.15
2022-11-16T19:58:46.749Z,99679.36
2022-11-16T20:01:17.450Z,99684.85
2022-11-16T20:03:46.152Z,99683.46
2022-11-16T20:06:18.110Z,99687.07
2022-11-16T20:08:53.955Z,99689.30
2022-11-16T20:11:23.875Z,99689.14
2022-11-16T20:13:53.343Z,99687.91
2022-11-16T20:16:23.407Z,99690.52
2022-11-16T20:18:52.817Z,99696.87
2022-11-16T20:21:37.865Z,99694.28
2022-11-16T20:24:07.410Z,99699.98
2022-11-16T20:26:40.037Z,99698.60
2022-11-16T20:29:11.117Z,99698.44
2022-11-16T20:31:42.434Z,99696.03
2022-11-16T20:34:16.127Z,99694.15
2022-11-16T20:36:46.435Z,99694.29
2022-11-16T20:39:16.175Z,99694.14
2022-11-16T20:41:44.240Z,99694.30
2022-11-16T20:44:16.709Z,99691.73
2022-11-16T20:46:45.313Z,99695.00
2022-11-16T20:49:13.108Z,99697.41
2022-11-16T20:51:40.913Z,99695.70
2022-11-16T20:54:08.583Z,99693.63
2022-11-16T20:56:36.254Z,99689.34
2022-11-16T20:59:03.903Z,99689.36
2022-11-16T21:01:32.109Z,99690.39
2022-11-16T21:04:02.485Z,99687.83
2022-11-16T21:06:30.451Z,99692.12
2022-11-16T21:08:59.144Z,99694.86
2022-11-16T21:11:29.890Z,99694.34
2022-11-16T21:14:12.584Z,99690.36
2022-11-16T21:16:40.628Z,99692.59
2022-11-16T21:19:08.331Z,99690.87
2022-11-16T21:21:37.923Z,99694.85
2022-11-16T21:24:05.851Z,99693.30
2022-11-16T21:26:34.255Z,99692.11
2022-11-16T21:29:01.928Z,99687.66
2022-11-16T21:31:36.080Z,99688.52
2022-11-16T21:34:05.806Z,99683.55
2022-11-16T21:36:36.073Z,99688.73
2022-11-16T21:39:03.868Z,99690.11
2022-11-16T21:41:31.909Z,99699.75
2022-11-16T21:43:59.542Z,99701.98
2022-11-16T21:46:27.681Z,99698.01
2022-11-16T21:48:56.253Z,99694.57
2022-11-16T21:51:27.115Z,99690.95
2022-11-16T21:53:55.642Z,99694.03
2022-11-16T21:56:25.782Z,99695.41
2022-11-16T21:58:54.299Z,99697.30
2022-11-16T22:01:23.736Z,99695.06
2022-11-16T22:04:06.625Z,99702.64
2022-11-16T22:06:50.339Z,99705.26
2022-11-16T22:09:17.964Z,99708.02
2022-11-16T22:11:45.532Z,99713.73
2022-11-16T22:14:13.106Z,99710.79
2022-11-16T22:16:40.671Z,99712.16
2022-11-16T22:19:08.259Z,99713.38
2022-11-16T22:21:35.805Z,99717.16
2022-11-16T22:24:03.687Z,99714.75
2022-11-16T22:26:31.720Z,99713.03
2022-11-16T22:28:59.366Z,99710.45
2022-11-16T22:31:27.106Z,99717.84
2022-11-16T22:33:54.687Z,99715.45
2022-11-16T22:36:22.302Z,99719.23
2022-11-16T22:38:49.971Z,99715.27
2022-11-16T22:41:17.751Z,99711.14
2022-11-16T22:43:45.327Z,99710.28
2022-11-16T22:46:12.908Z,99705.48
2022-11-16T22:48:41.153Z,99702.39
2022-11-16T22:51:18.203Z,99702.75
2022-11-16T22:53:46.005Z,99700.00
2022-11-16T22:56:14.175Z,99699.65
2022-11-16T22:58:41.829Z,99706.52
2022-11-16T23:01:10.016Z,99707.39
2022-11-16T23:03:38.894Z,99710.30
2022-11-16T23:06:07.346Z,99711.20
2022-11-16T23:08:36.199Z,99711.87
2022-11-16T23:11:27.447Z,99708.27
2022-11-16T23:14:11.826Z,99701.92
2022-11-16T23:16:40.659Z,99708.12
2022-11-16T23:19:26.601Z,99704.68
2022-11-16T23:22:10.407Z,99704.87
2022-11-16T23:24:54.309Z,99704.86
2022-11-16T23:27:37.984Z,99704.34
2022-11-16T23:30:12.181Z,99705.20
2022-11-16T23:32:41.484Z,99700.39
2022-11-16T23:35:10.608Z,99702.96
2022-11-16T23:37:58.358Z,99703.14
2022-11-16T23:40:46.166Z,99699.88
2022-11-16T23:43:29.692Z,99706.92
2022-11-16T23:45:57.389Z,99702.28
2022-11-16T23:48:24.992Z,99700.06
2022-11-16T23:50:52.617Z,99694.73
2022-11-16T23:53:20.180Z,99691.13
2022-11-16T23:55:47.880Z,99687.87
2022-11-16T23:58:15.552Z,99678.27
