createdAt,value
2022-10-07T05:11:29.273Z,11.80
2022-10-07T05:13:57.123Z,11.80
2022-10-07T05:16:24.981Z,11.80
2022-10-07T05:18:52.890Z,11.80
2022-10-07T05:21:20.749Z,11.80
2022-10-07T05:23:48.605Z,11.80
2022-10-07T05:26:16.467Z,11.80
2022-10-07T05:28:46.909Z,11.80
2022-10-07T05:31:16.028Z,11.80
2022-10-07T05:33:44.132Z,11.80
2022-10-07T05:36:12.382Z,11.80
2022-10-07T05:38:40.496Z,11.80
2022-10-07T05:41:11.612Z,11.70
2022-10-07T05:43:42.244Z,11.70
2022-10-07T05:46:13.873Z,11.70
2022-10-07T05:48:42.343Z,11.60
2022-10-07T05:51:10.404Z,11.70
2022-10-07T05:53:41.147Z,11.60
2022-10-07T05:56:10.645Z,11.60
2022-10-07T05:58:38.878Z,11.60
2022-10-07T06:01:13.713Z,11.60
2022-10-07T06:03:43.992Z,11.50
2022-10-07T06:06:12.000Z,11.50
2022-10-07T06:08:39.859Z,11.50
2022-10-07T06:11:26.377Z,11.50
2022-10-07T06:13:55.531Z,11.50
2022-10-07T06:16:24.449Z,11.50
2022-10-07T06:18:55.128Z,11.50
2022-10-07T06:21:27.757Z,11.50
2022-10-07T06:23:56.908Z,11.40
2022-10-07T06:26:25.023Z,11.40
2022-10-07T06:28:52.966Z,11.40
2022-10-07T06:31:24.679Z,11.30
2022-10-07T06:33:55.050Z,11.30
2022-10-07T06:36:23.389Z,11.30
2022-10-07T06:38:52.886Z,11.30
2022-10-07T06:41:21.429Z,11.30
2022-10-07T06:43:49.738Z,11.20
2022-10-07T06:46:19.715Z,11.20
2022-10-07T06:48:48.180Z,11.20
2022-10-07T06:51:18.862Z,11.20
2022-10-07T06:53:47.472Z,11.20
2022-10-07T06:56:15.561Z,11.10
2022-10-07T06:58:43.610Z,11.10
2022-10-07T07:01:12.645Z,11.10
2022-10-07T07:03:41.500Z,11.10
2022-10-07T07:06:10.904Z,11.10
2022-10-07T07:08:41.240Z,11.10
2022-10-07T07:11:25.272Z,11.10
2022-10-07T07:13:53.045Z,11.10
2022-10-07T07:16:20.927Z,11.10
2022-10-07T07:18:52.763Z,11.10
2022-10-07T07:21:20.870Z,11.10
2022-10-07T07:23:51.008Z,11.10
2022-10-07T07:26:20.252Z,11.10
2022-10-07T07:28:52.242Z,11.10
2022-10-07T07:31:20.354Z,11.10
2022-10-07T07:33:52.421Z,11.10
2022-10-07T07:36:23.171Z,11.20
2022-10-07T07:38:53.663Z,11.20
2022-10-07T07:41:24.578Z,11.20
2022-10-07T07:43:54.023Z,11.20
2022-10-07T07:46:24.643Z,11.20
2022-10-07T07:48:53.789Z,11.20
2022-10-07T07:51:22.672Z,11.20
2022-10-07T07:53:52.296Z,11.20
2022-10-07T07:56:21.377Z,11.20
2022-10-07T07:58:49.321Z,11.30
2022-10-07T08:01:18.788Z,11.30
2022-10-07T08:03:48.756Z,11.20
2022-10-07T08:06:18.928Z,11.30
2022-10-07T08:08:47.045Z,11.30
2022-10-07T08:11:18.696Z,11.30
2022-10-07T08:13:47.196Z,11.30
2022-10-07T08:16:17.821Z,11.40
2022-10-07T08:18:47.453Z,11.30
2022-10-07T08:21:18.094Z,11.40
2022-10-07T08:23:47.851Z,11.30
2022-10-07T08:26:17.014Z,11.40
2022-10-07T08:28:44.891Z,11.40
2022-10-07T08:31:15.191Z,11.40
2022-10-07T08:33:45.012Z,11.40
2022-10-07T08:36:14.344Z,11.50
2022-10-07T08:38:42.911Z,11.50
2022-10-07T08:41:40.864Z,11.50
2022-10-07T08:44:18.185Z,11.50
2022-10-07T08:46:54.033Z,11.50
2022-10-07T08:49:28.316Z,11.60
2022-10-07T08:52:03.098Z,11.60
2022-10-07T08:54:31.380Z,11.60
2022-10-07T08:57:13.370Z,11.60
2022-10-07T08:59:49.358Z,11.60
2022-10-07T09:02:29.414Z,11.70
2022-10-07T09:05:05.620Z,11.70
2022-10-07T09:07:36.875Z,11.70
2022-10-07T09:10:17.898Z,11.70
2022-10-07T09:12:52.092Z,11.70
2022-10-07T09:15:27.165Z,11.80
2022-10-07T09:18:00.273Z,11.80
2022-10-07T09:20:34.285Z,11.80
2022-10-07T09:23:03.836Z,11.90
2022-10-07T09:25:34.920Z,12.00
2022-10-07T09:28:04.105Z,11.90
2022-10-07T09:30:32.499Z,12.00
2022-10-07T09:33:00.283Z,12.00
2022-10-07T09:35:31.478Z,12.10
2022-10-07T09:38:00.636Z,12.10
2022-10-07T09:40:58.921Z,12.20
2022-10-07T09:43:28.720Z,12.20
2022-10-07T09:45:57.889Z,12.30
2022-10-07T09:48:30.330Z,12.30
2022-10-07T09:51:15.449Z,12.40
2022-10-07T09:53:59.351Z,12.40
2022-10-07T09:56:38.714Z,12.50
2022-10-07T09:59:22.781Z,12.50
2022-10-07T10:01:53.262Z,12.60
2022-10-07T10:04:25.820Z,12.60
2022-10-07T10:06:55.891Z,12.70
2022-10-07T10:09:25.611Z,12.70
2022-10-07T10:12:19.275Z,12.80
2022-10-07T10:14:51.100Z,12.80
2022-10-07T10:17:31.565Z,12.90
2022-10-07T10:20:27.836Z,12.90
2022-10-07T10:22:56.755Z,13.00
2022-10-07T10:25:52.390Z,13.00
2022-10-07T10:28:29.497Z,13.00
2022-10-07T10:31:07.669Z,13.10
2022-10-07T10:33:40.511Z,13.10
2022-10-07T10:36:15.719Z,13.20
2022-10-07T10:38:50.827Z,13.20
2022-10-07T10:41:35.009Z,13.30
2022-10-07T10:44:16.805Z,13.30
2022-10-07T10:46:55.185Z,13.40
2022-10-07T10:49:30.620Z,13.40
2022-10-07T10:52:18.003Z,13.50
2022-10-07T10:54:57.113Z,13.60
2022-10-07T10:57:34.983Z,13.60
2022-10-07T11:00:18.148Z,13.70
2022-10-07T11:03:03.958Z,13.80
2022-10-07T11:05:34.721Z,13.90
2022-10-07T11:08:08.658Z,13.90
2022-10-07T11:10:41.742Z,14.00
2022-10-07T11:47:21.550Z,14.80
2022-10-07T16:22:43.659Z,18.00
