createdAt,value
2023-05-05T00:02:57.447Z,15.80
2023-05-05T00:08:05.615Z,15.90
2023-05-05T00:13:09.752Z,15.90
2023-05-05T00:18:40.415Z,15.60
2023-05-05T00:23:54.948Z,15.70
2023-05-05T00:28:58.571Z,15.60
2023-05-05T00:34:05.357Z,15.60
2023-05-05T00:39:10.187Z,15.60
2023-05-05T00:44:15.181Z,15.40
2023-05-05T00:49:20.782Z,15.40
2023-05-05T00:54:24.817Z,15.40
2023-05-05T00:59:29.120Z,15.50
2023-05-05T01:04:34.223Z,15.30
2023-05-05T01:09:43.308Z,15.10
2023-05-05T01:14:49.323Z,15.00
2023-05-05T01:20:01.101Z,15.10
2023-05-05T01:25:28.459Z,14.90
2023-05-05T01:30:49.378Z,14.80
2023-05-05T01:35:56.316Z,14.80
2023-05-05T01:41:06.077Z,14.90
2023-05-05T01:46:10.046Z,14.60
2023-05-05T01:51:16.027Z,14.70
2023-05-05T01:56:19.670Z,14.80
2023-05-05T02:01:25.663Z,14.50
2023-05-05T02:06:33.281Z,14.60
2023-05-05T02:11:39.912Z,14.40
2023-05-05T02:16:43.941Z,14.60
2023-05-05T02:21:50.195Z,14.60
2023-05-05T02:26:54.741Z,14.60
2023-05-05T02:32:03.846Z,14.60
2023-05-05T02:37:11.273Z,14.40
2023-05-05T02:42:20.967Z,14.40
2023-05-05T02:47:31.211Z,14.40
2023-05-05T02:52:36.868Z,14.20
2023-05-05T02:57:49.188Z,14.20
2023-05-05T03:02:57.261Z,14.20
2023-05-05T03:08:05.202Z,14.10
2023-05-05T03:13:10.999Z,14.00
2023-05-05T03:18:20.849Z,13.90
2023-05-05T03:23:33.516Z,13.80
2023-05-05T03:28:38.068Z,13.60
2023-05-05T03:33:50.937Z,13.50
2023-05-05T03:39:00.081Z,13.50
2023-05-05T03:44:08.413Z,13.30
2023-05-05T03:49:13.783Z,13.40
2023-05-05T03:54:22.304Z,13.30
2023-05-05T03:59:27.312Z,13.40
2023-05-05T04:04:32.076Z,13.40
2023-05-05T04:09:41.509Z,13.40
2023-05-05T04:14:47.343Z,13.30
2023-05-05T04:19:53.611Z,13.00
2023-05-05T04:25:01.604Z,12.90
2023-05-05T04:30:10.887Z,13.10
2023-05-05T04:35:17.936Z,13.20
2023-05-05T04:40:26.546Z,13.40
2023-05-05T04:45:31.415Z,13.30
2023-05-05T04:50:35.980Z,13.50
2023-05-05T04:55:43.801Z,13.60
2023-05-05T05:00:47.324Z,13.50
2023-05-05T05:05:51.955Z,13.50
2023-05-05T05:11:06.743Z,13.70
2023-05-05T05:16:11.584Z,13.80
2023-05-05T05:21:16.389Z,14.20
2023-05-05T05:26:22.360Z,14.40
2023-05-05T05:31:27.582Z,14.10
2023-05-05T05:36:32.788Z,14.30
2023-05-05T05:41:39.492Z,14.10
2023-05-05T05:46:45.968Z,14.50
2023-05-05T05:51:51.232Z,14.70
2023-05-05T05:56:56.763Z,14.70
2023-05-05T06:02:02.015Z,14.70
2023-05-05T06:07:07.632Z,14.90
2023-05-05T06:12:14.062Z,15.00
2023-05-05T06:17:18.231Z,15.10
2023-05-05T06:22:23.078Z,15.40
2023-05-05T06:27:29.816Z,15.70
2023-05-05T06:32:34.157Z,16.10
2023-05-05T06:37:40.533Z,16.40
2023-05-05T06:42:50.315Z,16.60
2023-05-05T06:47:58.974Z,16.90
2023-05-05T06:53:03.131Z,17.00
2023-05-05T06:58:10.005Z,17.10
2023-05-05T07:03:14.361Z,17.20
2023-05-05T07:08:18.495Z,17.70
2023-05-05T07:13:23.999Z,18.10
2023-05-05T07:18:28.826Z,17.90
2023-05-05T07:23:38.267Z,17.60
2023-05-05T07:28:44.501Z,17.60
2023-05-05T07:33:49.120Z,18.10
2023-05-05T07:38:52.630Z,18.50
2023-05-05T07:43:58.170Z,18.30
2023-05-05T07:49:01.880Z,18.40
2023-05-05T07:54:06.729Z,18.40
2023-05-05T07:59:12.065Z,19.30
2023-05-05T08:04:15.592Z,19.40
2023-05-05T08:09:20.789Z,19.70
2023-05-05T08:14:27.579Z,20.20
2023-05-05T08:19:31.381Z,19.50
2023-05-05T08:24:37.239Z,19.50
2023-05-05T08:29:44.438Z,19.70
2023-05-05T08:34:48.789Z,20.00
2023-05-05T08:39:52.948Z,19.80
2023-05-05T08:44:59.086Z,19.70
2023-05-05T08:50:06.269Z,19.80
2023-05-05T08:55:20.308Z,20.30
2023-05-05T09:00:29.545Z,20.40
2023-05-05T09:05:33.372Z,20.70
2023-05-05T09:10:38.216Z,21.10
2023-05-05T09:15:44.898Z,21.10
2023-05-05T09:20:48.824Z,21.90
2023-05-05T09:26:05.275Z,22.30
2023-05-05T09:31:19.171Z,23.10
2023-05-05T09:36:30.143Z,24.30
2023-05-05T09:41:40.146Z,24.20
2023-05-05T09:46:55.639Z,23.40
2023-05-05T09:51:59.722Z,24.20
2023-05-05T09:57:03.334Z,24.30
2023-05-05T10:02:15.416Z,24.80
2023-05-05T10:07:25.755Z,24.30
2023-05-05T10:12:29.661Z,23.90
2023-05-05T10:17:37.782Z,24.80
2023-05-05T10:22:44.085Z,24.20
2023-05-05T10:27:50.384Z,23.70
2023-05-05T10:33:22.846Z,22.30
2023-05-05T10:38:27.046Z,21.30
2023-05-05T10:43:32.264Z,20.70
2023-05-05T10:48:39.648Z,22.40
2023-05-05T10:53:46.496Z,22.60
2023-05-05T10:58:59.816Z,23.20
2023-05-05T11:04:22.488Z,22.70
2023-05-05T11:09:32.226Z,23.40
2023-05-05T11:14:37.204Z,22.50
2023-05-05T11:19:49.955Z,22.10
2023-05-05T11:24:53.899Z,22.30
2023-05-05T11:30:08.066Z,22.70
2023-05-05T11:35:17.744Z,22.10
2023-05-05T11:40:28.026Z,21.60
2023-05-05T11:45:31.708Z,20.80
2023-05-05T11:50:36.861Z,20.50
2023-05-05T11:55:44.059Z,20.20
2023-05-05T12:00:50.353Z,20.10
2023-05-05T12:05:58.737Z,20.40
2023-05-05T12:11:06.477Z,21.30
2023-05-05T12:16:11.164Z,21.60
2023-05-05T12:21:18.431Z,22.10
2023-05-05T12:26:26.750Z,22.60
2023-05-05T12:31:37.928Z,22.20
2023-05-05T12:36:44.339Z,21.40
2023-05-05T12:41:49.233Z,20.70
2023-05-05T12:46:55.535Z,20.30
2023-05-05T12:52:00.980Z,19.70
2023-05-05T12:57:13.294Z,19.00
2023-05-05T13:02:17.141Z,18.70
2023-05-05T13:07:23.355Z,18.70
2023-05-05T13:12:28.652Z,18.50
2023-05-05T13:17:34.773Z,18.40
2023-05-05T13:22:42.582Z,18.40
2023-05-05T13:27:47.908Z,18.40
2023-05-05T13:32:51.725Z,18.50
2023-05-05T13:37:56.995Z,18.40
2023-05-05T13:43:02.099Z,18.40
2023-05-05T13:48:08.731Z,18.60
2023-05-05T13:53:16.047Z,18.80
2023-05-05T13:58:20.766Z,18.60
2023-05-05T14:03:25.288Z,18.00
2023-05-05T14:08:30.275Z,17.30
2023-05-05T14:13:35.893Z,17.00
2023-05-05T14:18:40.381Z,16.90
2023-05-05T14:23:47.943Z,16.70
2023-05-05T14:28:54.274Z,16.60
2023-05-05T14:33:58.262Z,16.70
2023-05-05T14:39:04.311Z,16.70
2023-05-05T14:44:08.928Z,16.80
2023-05-05T14:49:13.271Z,16.70
2023-05-05T14:54:27.470Z,17.20
2023-05-05T14:59:31.898Z,18.50
2023-05-05T15:04:42.242Z,20.00
2023-05-05T15:09:48.442Z,19.20
2023-05-05T15:14:52.608Z,18.80
2023-05-05T15:19:56.221Z,18.50
2023-05-05T15:25:01.521Z,19.50
2023-05-05T15:30:06.164Z,21.60
2023-05-05T15:35:12.222Z,22.50
2023-05-05T15:40:20.242Z,21.80
2023-05-05T15:45:25.556Z,20.40
2023-05-05T15:50:29.333Z,21.40
2023-05-05T15:55:35.290Z,22.80
2023-05-05T16:00:40.729Z,23.40
2023-05-05T16:05:44.733Z,23.00
2023-05-05T16:10:50.481Z,24.40
2023-05-05T16:15:55.005Z,24.90
2023-05-05T16:20:59.652Z,23.90
2023-05-05T16:26:06.459Z,23.80
2023-05-05T16:31:13.858Z,22.50
2023-05-05T16:36:18.072Z,20.00
2023-05-05T16:41:24.446Z,19.10
2023-05-05T16:46:28.472Z,18.60
2023-05-05T16:51:38.687Z,18.40
2023-05-05T16:56:44.883Z,18.30
2023-05-05T17:01:49.757Z,18.00
2023-05-05T17:06:55.089Z,18.60
2023-05-05T17:12:01.001Z,19.10
2023-05-05T17:17:08.498Z,18.40
2023-05-05T17:22:13.457Z,17.90
2023-05-05T17:27:28.964Z,18.50
2023-05-05T17:32:32.691Z,17.90
2023-05-05T17:37:37.101Z,17.50
2023-05-05T17:42:42.892Z,17.20
2023-05-05T17:47:52.220Z,18.30
2023-05-05T17:52:57.911Z,18.70
2023-05-05T17:58:03.661Z,17.60
2023-05-05T18:03:29.926Z,17.40
2023-05-05T18:08:33.608Z,17.90
2023-05-05T18:13:42.173Z,17.80
2023-05-05T18:18:46.261Z,17.60
2023-05-05T18:24:15.739Z,17.80
2023-05-05T18:29:30.197Z,17.60
2023-05-05T18:34:41.322Z,17.10
2023-05-05T18:39:46.356Z,16.70
2023-05-05T18:44:51.882Z,16.40
2023-05-05T18:49:56.113Z,16.20
2023-05-05T18:55:02.010Z,15.90
2023-05-05T19:00:09.055Z,15.50
2023-05-05T19:05:12.642Z,15.40
2023-05-05T19:10:18.094Z,15.20
2023-05-05T19:15:25.240Z,15.10
2023-05-05T19:20:32.188Z,15.20
2023-05-05T19:25:35.773Z,15.00
2023-05-05T19:30:42.595Z,14.90
2023-05-05T19:35:46.454Z,14.80
2023-05-05T19:40:51.656Z,14.70
2023-05-05T19:45:57.549Z,14.70
2023-05-05T19:51:02.003Z,14.60
2023-05-05T19:56:08.127Z,14.60
2023-05-05T20:01:14.140Z,14.50
2023-05-05T20:06:19.564Z,14.20
2023-05-05T20:11:26.698Z,14.20
2023-05-05T20:16:32.978Z,14.00
2023-05-05T20:21:36.672Z,14.10
2023-05-05T20:26:40.698Z,14.00
2023-05-05T20:31:46.313Z,13.90
2023-05-05T20:36:50.523Z,13.90
2023-05-05T20:41:55.529Z,13.80
2023-05-05T20:47:01.632Z,13.70
2023-05-05T20:52:08.154Z,13.80
2023-05-05T20:57:13.729Z,13.80
2023-05-05T21:02:19.770Z,13.50
2023-05-05T21:07:23.511Z,13.30
2023-05-05T21:12:29.298Z,13.40
2023-05-05T21:17:34.590Z,13.40
2023-05-05T21:22:42.359Z,13.30
2023-05-05T21:27:46.722Z,13.20
2023-05-05T21:32:52.569Z,13.20
2023-05-05T21:37:57.404Z,13.10
2023-05-05T21:43:01.719Z,12.90
2023-05-05T21:48:09.708Z,13.00
2023-05-05T21:53:14.473Z,12.90
2023-05-05T21:58:17.682Z,12.90
2023-05-05T22:03:27.582Z,12.80
2023-05-05T22:08:31.581Z,12.60
2023-05-05T22:13:35.096Z,12.30
2023-05-05T22:18:40.978Z,12.20
2023-05-05T22:23:44.714Z,12.30
2023-05-05T22:28:48.662Z,12.20
2023-05-05T22:33:53.647Z,12.20
2023-05-05T22:38:57.875Z,12.10
2023-05-05T22:44:01.606Z,12.10
2023-05-05T22:49:08.280Z,12.10
2023-05-05T22:54:13.336Z,11.90
2023-05-05T22:59:18.702Z,11.80
2023-05-05T23:04:26.346Z,11.80
2023-05-05T23:09:30.740Z,12.00
2023-05-05T23:14:34.729Z,12.00
2023-05-05T23:19:40.817Z,11.90
2023-05-05T23:24:44.630Z,11.90
2023-05-05T23:29:48.755Z,11.80
2023-05-05T23:34:54.074Z,11.80
2023-05-05T23:40:01.252Z,11.90
2023-05-05T23:45:06.518Z,11.80
2023-05-05T23:50:13.755Z,11.80
2023-05-05T23:55:19.871Z,11.90
