createdAt,value
2019-04-04T00:00:35.093Z,993.53
2019-04-04T00:01:35.120Z,993.48
2019-04-04T00:02:35.149Z,993.47
2019-04-04T00:03:35.173Z,993.40
2019-04-04T00:04:35.194Z,993.39
2019-04-04T00:05:35.219Z,993.38
2019-04-04T00:06:35.243Z,993.35
2019-04-04T00:07:35.265Z,993.41
2019-04-04T00:08:35.291Z,993.37
2019-04-04T00:09:35.315Z,993.46
2019-04-04T00:10:35.343Z,993.45
2019-04-04T00:11:36.919Z,993.48
2019-04-04T00:12:37.010Z,993.49
2019-04-04T00:13:35.412Z,993.46
2019-04-04T00:14:35.434Z,993.39
2019-04-04T00:15:35.460Z,993.31
2019-04-04T00:16:35.482Z,993.31
2019-04-04T00:17:35.507Z,993.31
2019-04-04T00:18:35.531Z,993.27
2019-04-04T00:19:35.576Z,993.23
2019-04-04T00:20:35.581Z,993.16
2019-04-04T00:21:35.605Z,993.10
2019-04-04T00:22:35.878Z,993.17
2019-04-04T00:23:37.676Z,993.18
2019-04-04T00:24:35.676Z,993.23
2019-04-04T00:25:35.705Z,993.23
2019-04-04T00:26:35.728Z,993.19
2019-04-04T00:27:35.748Z,993.20
2019-04-04T00:28:35.776Z,993.22
2019-04-04T00:29:35.802Z,993.26
2019-04-04T00:30:35.822Z,993.27
2019-04-04T00:31:35.852Z,993.31
2019-04-04T00:32:35.872Z,993.27
2019-04-04T00:33:35.896Z,993.33
2019-04-04T00:34:35.921Z,993.36
2019-04-04T00:35:35.947Z,993.34
2019-04-04T00:36:35.967Z,993.32
2019-04-04T00:37:36.525Z,993.26
2019-04-04T00:38:38.078Z,993.22
2019-04-04T00:40:36.068Z,993.07
2019-04-04T00:41:36.097Z,993.06
2019-04-04T00:42:36.112Z,993.01
2019-04-04T00:43:36.140Z,992.99
2019-04-04T00:44:36.167Z,992.96
2019-04-04T00:45:36.187Z,992.84
2019-04-04T00:46:36.216Z,992.74
2019-04-04T00:47:36.236Z,992.69
2019-04-04T00:48:36.257Z,992.61
2019-04-04T00:49:36.290Z,992.62
2019-04-04T00:50:36.779Z,992.62
2019-04-04T00:51:38.811Z,992.65
2019-04-04T00:52:36.355Z,992.62
2019-04-04T00:53:36.379Z,992.68
2019-04-04T00:54:36.408Z,992.67
2019-04-04T00:55:36.425Z,992.68
2019-04-04T00:56:36.450Z,992.71
2019-04-04T00:57:39.502Z,992.80
2019-04-04T00:58:36.499Z,992.88
2019-04-04T00:59:36.521Z,992.96
2019-04-04T01:00:36.547Z,993.11
2019-04-04T01:01:36.570Z,993.10
2019-04-04T01:02:36.599Z,993.13
2019-04-04T01:03:36.615Z,993.14
2019-04-04T01:04:36.655Z,993.08
2019-04-04T01:05:36.668Z,993.10
2019-04-04T01:06:36.690Z,993.07
2019-04-04T01:07:36.720Z,993.09
2019-04-04T01:08:38.928Z,993.10
2019-04-04T01:09:36.765Z,993.07
2019-04-04T01:10:36.787Z,993.11
2019-04-04T01:11:36.817Z,993.12
2019-04-04T01:12:36.837Z,993.08
2019-04-04T01:13:36.861Z,993.11
2019-04-04T01:14:36.884Z,993.11
2019-04-04T01:15:36.909Z,993.09
2019-04-04T01:16:36.940Z,993.04
2019-04-04T01:17:36.958Z,992.99
2019-04-04T01:18:37.604Z,992.94
2019-04-04T01:19:37.013Z,992.95
2019-04-04T01:20:37.032Z,992.94
2019-04-04T01:21:37.052Z,992.96
2019-04-04T01:22:37.080Z,992.85
2019-04-04T01:23:37.101Z,992.80
2019-04-04T01:24:37.125Z,992.69
2019-04-04T01:25:37.155Z,992.71
2019-04-04T01:26:37.174Z,992.68
2019-04-04T01:27:37.672Z,992.74
2019-04-04T01:28:39.055Z,992.81
2019-04-04T01:29:37.256Z,992.83
2019-04-04T01:30:37.271Z,992.86
2019-04-04T01:31:37.295Z,992.90
2019-04-04T01:32:37.322Z,992.91
2019-04-04T01:33:37.344Z,992.88
2019-04-04T01:34:37.374Z,992.86
2019-04-04T01:35:37.401Z,992.83
2019-04-04T01:36:37.418Z,992.75
2019-04-04T01:37:37.440Z,992.70
2019-04-04T01:38:37.466Z,992.71
2019-04-04T01:39:37.493Z,992.76
2019-04-04T01:40:37.523Z,992.84
2019-04-04T01:41:37.540Z,992.86
2019-04-04T01:42:38.784Z,992.92
2019-04-04T01:43:38.030Z,992.92
2019-04-04T01:44:37.614Z,992.88
2019-04-04T01:45:37.634Z,992.81
2019-04-04T01:46:37.661Z,992.72
2019-04-04T01:47:37.684Z,992.74
2019-04-04T01:48:37.711Z,992.77
2019-04-04T01:49:37.732Z,992.78
2019-04-04T01:50:37.758Z,992.86
2019-04-04T01:51:37.783Z,992.86
2019-04-04T01:52:37.805Z,992.89
2019-04-04T01:53:37.829Z,992.89
2019-04-04T01:54:37.851Z,992.83
2019-04-04T01:55:37.878Z,992.83
2019-04-04T01:56:37.909Z,992.81
2019-04-04T01:57:38.929Z,992.80
2019-04-04T01:58:40.950Z,992.85
2019-04-04T01:59:37.978Z,992.84
2019-04-04T02:00:38.000Z,992.87
2019-04-04T02:01:38.022Z,992.92
2019-04-04T02:02:38.046Z,992.86
2019-04-04T02:03:38.073Z,992.81
2019-04-04T02:04:38.097Z,992.76
2019-04-04T02:05:38.126Z,992.80
2019-04-04T02:06:38.147Z,992.73
2019-04-04T02:07:38.172Z,992.76
2019-04-04T02:08:38.199Z,992.81
2019-04-04T02:09:38.227Z,992.80
2019-04-04T02:10:38.240Z,992.74
2019-04-04T02:11:38.261Z,992.71
2019-04-04T02:12:39.226Z,992.62
2019-04-04T02:13:40.545Z,992.60
2019-04-04T02:14:38.338Z,992.61
2019-04-04T02:15:38.357Z,992.60
2019-04-04T02:16:38.398Z,992.59
2019-04-04T02:17:38.411Z,992.60
2019-04-04T02:18:38.432Z,992.54
2019-04-04T02:19:38.454Z,992.49
2019-04-04T02:20:38.479Z,992.48
2019-04-04T02:21:41.128Z,992.46
2019-04-04T02:22:38.525Z,992.45
2019-04-04T02:23:38.568Z,992.47
2019-04-04T02:24:38.574Z,992.39
2019-04-04T02:25:38.619Z,992.30
2019-04-04T02:26:38.621Z,992.27
2019-04-04T02:27:38.651Z,992.23
2019-04-04T02:28:40.037Z,992.30
2019-04-04T02:29:39.888Z,992.34
2019-04-04T02:30:38.722Z,992.31
2019-04-04T02:31:38.744Z,992.35
2019-04-04T02:32:38.772Z,992.33
2019-04-04T02:33:38.828Z,992.31
2019-04-04T02:34:38.817Z,992.26
2019-04-04T02:35:42.732Z,992.29
2019-04-04T02:36:38.864Z,992.29
2019-04-04T02:37:38.903Z,992.34
2019-04-04T02:38:38.912Z,992.37
2019-04-04T02:39:38.937Z,992.42
2019-04-04T02:40:41.902Z,992.49
2019-04-04T02:41:38.992Z,992.47
2019-04-04T02:42:39.016Z,992.51
2019-04-04T02:43:39.033Z,992.53
2019-04-04T02:44:39.063Z,992.50
2019-04-04T02:45:39.131Z,992.47
2019-04-04T02:46:39.114Z,992.40
2019-04-04T02:47:39.139Z,992.35
2019-04-04T02:48:39.163Z,992.31
2019-04-04T02:49:39.176Z,992.30
2019-04-04T02:50:39.201Z,992.28
2019-04-04T02:51:41.226Z,992.27
2019-04-04T02:52:39.247Z,992.25
2019-04-04T02:53:39.278Z,992.28
2019-04-04T02:54:39.304Z,992.21
2019-04-04T02:55:39.322Z,992.24
2019-04-04T02:56:39.345Z,992.25
2019-04-04T02:57:42.324Z,992.22
2019-04-04T02:58:39.394Z,992.25
2019-04-04T02:59:39.418Z,992.23
2019-04-04T03:00:39.439Z,992.18
2019-04-04T03:01:39.463Z,992.15
2019-04-04T03:02:39.489Z,992.18
2019-04-04T03:03:42.100Z,992.18
2019-04-04T03:04:39.541Z,992.10
2019-04-04T03:05:39.562Z,992.11
2019-04-04T03:06:39.677Z,992.12
2019-04-04T03:07:39.612Z,992.15
2019-04-04T03:08:39.632Z,992.12
2019-04-04T03:09:42.316Z,992.04
2019-04-04T03:10:39.686Z,992.02
2019-04-04T03:11:39.704Z,992.01
2019-04-04T03:12:39.727Z,992.11
2019-04-04T03:13:39.749Z,992.22
2019-04-04T03:14:39.781Z,992.31
2019-04-04T03:15:41.584Z,992.39
2019-04-04T03:16:39.821Z,992.46
2019-04-04T03:17:39.845Z,992.48
2019-04-04T03:18:39.874Z,992.48
2019-04-04T03:19:40.714Z,992.38
2019-04-04T03:20:39.922Z,992.29
2019-04-04T03:21:39.947Z,992.18
2019-04-04T03:22:39.967Z,992.17
2019-04-04T03:23:39.990Z,992.14
2019-04-04T03:24:44.480Z,992.15
2019-04-04T03:25:40.038Z,992.24
2019-04-04T03:26:40.075Z,992.37
2019-04-04T03:27:40.084Z,992.45
2019-04-04T03:28:40.107Z,992.48
2019-04-04T03:29:40.133Z,992.56
2019-04-04T03:30:40.156Z,992.52
2019-04-04T03:31:40.203Z,992.56
2019-04-04T03:32:40.209Z,992.54
2019-04-04T03:33:40.235Z,992.55
2019-04-04T03:34:47.712Z,992.49
2019-04-04T03:35:40.281Z,992.50
2019-04-04T03:36:40.300Z,992.53
2019-04-04T03:37:41.722Z,992.61
2019-04-04T03:38:40.351Z,992.60
2019-04-04T03:39:40.372Z,992.64
2019-04-04T03:40:42.013Z,992.73
2019-04-04T03:41:40.423Z,992.82
2019-04-04T03:42:43.878Z,992.87
2019-04-04T03:43:40.471Z,992.89
2019-04-04T03:44:40.492Z,992.86
2019-04-04T03:45:40.515Z,992.85
2019-04-04T03:46:40.542Z,992.75
2019-04-04T03:47:43.257Z,992.83
2019-04-04T03:48:40.594Z,992.77
2019-04-04T03:49:40.611Z,992.67
2019-04-04T03:50:40.635Z,992.66
2019-04-04T03:51:40.657Z,992.56
2019-04-04T03:52:43.570Z,992.48
2019-04-04T03:53:40.703Z,992.47
2019-04-04T03:54:40.728Z,992.44
2019-04-04T03:55:40.752Z,992.45
2019-04-04T03:56:40.775Z,992.33
2019-04-04T03:57:40.800Z,992.21
2019-04-04T03:58:40.824Z,992.07
2019-04-04T03:59:40.848Z,992.00
2019-04-04T04:00:40.870Z,992.01
2019-04-04T04:01:45.446Z,992.04
2019-04-04T04:02:40.926Z,992.08
2019-04-04T04:03:40.940Z,992.13
2019-04-04T04:04:40.979Z,992.14
2019-04-04T04:05:41.143Z,992.22
2019-04-04T04:06:42.130Z,992.24
2019-04-04T04:07:41.036Z,992.22
2019-04-04T04:08:41.067Z,992.19
2019-04-04T04:09:41.086Z,992.20
2019-04-04T04:11:41.154Z,992.27
2019-04-04T04:12:43.153Z,992.30
2019-04-04T04:13:41.191Z,992.34
2019-04-04T04:14:41.204Z,992.39
2019-04-04T04:15:41.275Z,992.45
2019-04-04T04:16:41.249Z,992.46
2019-04-04T04:17:45.025Z,992.46
2019-04-04T04:18:41.301Z,992.44
2019-04-04T04:19:41.324Z,992.39
2019-04-04T04:20:41.357Z,992.44
2019-04-04T04:21:43.400Z,992.41
2019-04-04T04:22:41.398Z,992.37
2019-04-04T04:23:41.419Z,992.35
2019-04-04T04:24:41.444Z,992.31
2019-04-04T04:25:41.465Z,992.33
2019-04-04T04:26:42.222Z,992.32
2019-04-04T04:27:41.520Z,992.28
2019-04-04T04:28:41.546Z,992.29
2019-04-04T04:29:41.564Z,992.26
2019-04-04T04:30:41.597Z,992.21
2019-04-04T04:31:41.613Z,992.21
2019-04-04T04:32:41.636Z,992.17
2019-04-04T04:33:41.663Z,992.15
2019-04-04T04:34:41.679Z,992.10
2019-04-04T04:35:42.387Z,992.08
2019-04-04T04:36:41.729Z,992.11
2019-04-04T04:37:41.756Z,992.18
2019-04-04T04:38:41.773Z,992.27
2019-04-04T04:39:41.797Z,992.33
2019-04-04T04:40:41.821Z,992.36
2019-04-04T04:41:41.898Z,992.35
2019-04-04T04:42:41.872Z,992.33
2019-04-04T04:43:41.902Z,992.35
2019-04-04T04:44:41.917Z,992.27
2019-04-04T04:45:44.294Z,992.20
2019-04-04T04:46:41.970Z,992.15
2019-04-04T04:47:41.991Z,992.07
2019-04-04T04:48:42.022Z,992.05
2019-04-04T04:49:42.044Z,992.09
2019-04-04T04:50:42.062Z,992.11
2019-04-04T04:51:44.152Z,992.11
2019-04-04T04:52:42.106Z,992.17
2019-04-04T04:53:42.134Z,992.12
2019-04-04T04:54:42.154Z,992.18
2019-04-04T04:55:42.180Z,992.13
2019-04-04T04:56:42.213Z,992.12
2019-04-04T04:57:42.225Z,992.09
2019-04-04T04:58:42.702Z,992.08
2019-04-04T04:59:44.331Z,992.08
2019-04-04T05:00:42.297Z,992.05
2019-04-04T05:01:42.324Z,992.05
2019-04-04T05:02:42.345Z,992.05
2019-04-04T05:03:42.367Z,992.11
2019-04-04T05:04:42.395Z,992.10
2019-04-04T05:05:42.419Z,992.07
2019-04-04T05:06:42.444Z,992.06
2019-04-04T05:07:42.472Z,992.01
2019-04-04T05:08:42.491Z,992.07
2019-04-04T05:09:43.067Z,992.05
2019-04-04T05:10:45.657Z,992.04
2019-04-04T05:11:42.560Z,992.08
2019-04-04T05:12:42.588Z,992.04
2019-04-04T05:13:42.609Z,992.05
2019-04-04T05:14:42.634Z,992.04
2019-04-04T05:15:42.655Z,991.97
2019-04-04T05:16:42.680Z,991.96
2019-04-04T05:17:42.703Z,992.03
2019-04-04T05:18:42.729Z,992.04
2019-04-04T05:19:45.064Z,992.06
2019-04-04T05:20:42.777Z,992.11
2019-04-04T05:21:42.805Z,992.14
2019-04-04T05:22:42.823Z,992.17
2019-04-04T05:23:42.848Z,992.15
2019-04-04T05:24:42.873Z,992.23
2019-04-04T05:25:53.355Z,992.27
2019-04-04T05:26:42.927Z,992.25
2019-04-04T05:27:42.945Z,992.23
2019-04-04T05:28:42.972Z,992.23
2019-04-04T05:29:44.985Z,992.19
2019-04-04T05:30:43.034Z,992.22
2019-04-04T05:31:43.037Z,992.18
2019-04-04T05:32:43.069Z,992.23
2019-04-04T05:33:43.098Z,992.23
2019-04-04T05:34:43.121Z,992.20
2019-04-04T05:35:43.155Z,992.11
2019-04-04T05:36:43.179Z,991.99
2019-04-04T05:37:43.183Z,991.91
2019-04-04T05:38:46.889Z,991.90
2019-04-04T05:39:43.229Z,991.88
2019-04-04T05:40:43.268Z,991.96
2019-04-04T05:41:43.292Z,992.14
2019-04-04T05:42:43.301Z,992.22
2019-04-04T05:43:43.327Z,992.30
2019-04-04T05:44:43.371Z,992.30
2019-04-04T05:45:45.296Z,992.38
2019-04-04T05:46:43.400Z,992.38
2019-04-04T05:47:43.501Z,992.39
2019-04-04T05:48:43.449Z,992.34
2019-04-04T05:49:43.470Z,992.36
2019-04-04T05:50:44.296Z,992.37
2019-04-04T05:51:43.525Z,992.39
2019-04-04T05:52:43.558Z,992.42
2019-04-04T05:53:43.589Z,992.46
2019-04-04T05:54:43.597Z,992.51
2019-04-04T05:55:43.634Z,992.55
2019-04-04T05:56:44.711Z,992.53
2019-04-04T05:57:43.673Z,992.59
2019-04-04T05:58:43.687Z,992.58
2019-04-04T05:59:43.727Z,992.50
2019-04-04T06:00:43.742Z,992.48
2019-04-04T06:01:43.757Z,992.46
2019-04-04T06:02:43.967Z,992.32
2019-04-04T06:03:46.996Z,992.25
2019-04-04T06:04:43.835Z,992.21
2019-04-04T06:05:43.857Z,992.26
2019-04-04T06:06:43.887Z,992.30
2019-04-04T06:07:43.904Z,992.32
2019-04-04T06:08:43.932Z,992.50
2019-04-04T06:09:46.097Z,992.46
2019-04-04T06:10:43.984Z,992.50
2019-04-04T06:11:43.997Z,992.53
2019-04-04T06:12:44.026Z,992.51
2019-04-04T06:13:44.048Z,992.45
2019-04-04T06:14:46.069Z,992.39
2019-04-04T06:15:44.097Z,992.30
2019-04-04T06:16:44.121Z,992.25
2019-04-04T06:17:44.153Z,992.18
2019-04-04T06:18:44.170Z,992.19
2019-04-04T06:19:44.600Z,992.24
2019-04-04T06:20:44.226Z,992.33
2019-04-04T06:21:44.241Z,992.40
2019-04-04T06:22:44.266Z,992.54
2019-04-04T06:23:44.291Z,992.58
2019-04-04T06:24:44.315Z,992.63
2019-04-04T06:25:44.346Z,992.61
2019-04-04T06:26:44.362Z,992.61
2019-04-04T06:27:44.385Z,992.54
2019-04-04T06:28:45.052Z,992.55
2019-04-04T06:29:47.649Z,992.55
2019-04-04T06:30:44.467Z,992.58
2019-04-04T06:31:44.481Z,992.63
2019-04-04T06:32:44.506Z,992.64
2019-04-04T06:33:44.533Z,992.59
2019-04-04T06:34:44.873Z,992.57
2019-04-04T06:35:47.132Z,992.57
2019-04-04T06:36:44.603Z,992.54
2019-04-04T06:37:46.203Z,992.50
2019-04-04T06:38:44.654Z,992.57
2019-04-04T06:39:44.678Z,992.61
2019-04-04T06:40:44.699Z,992.52
2019-04-04T06:41:44.726Z,992.54
2019-04-04T06:42:44.758Z,992.49
2019-04-04T06:43:44.775Z,992.38
2019-04-04T06:44:44.796Z,992.28
2019-04-04T06:45:46.548Z,992.19
2019-04-04T06:46:44.846Z,992.14
2019-04-04T06:47:44.879Z,992.13
2019-04-04T06:48:44.897Z,992.27
2019-04-04T06:49:45.921Z,992.42
2019-04-04T06:50:44.943Z,992.45
2019-04-04T06:51:46.514Z,992.50
2019-04-04T06:52:45.000Z,992.51
2019-04-04T06:53:46.837Z,992.54
2019-04-04T06:54:45.041Z,992.59
2019-04-04T06:55:45.067Z,992.60
2019-04-04T06:56:45.088Z,992.65
2019-04-04T06:57:47.544Z,992.74
2019-04-04T06:58:45.141Z,992.78
2019-04-04T06:59:45.165Z,992.77
2019-04-04T07:00:48.434Z,992.76
2019-04-04T07:01:45.211Z,992.77
2019-04-04T07:02:47.358Z,992.73
2019-04-04T07:03:45.262Z,992.73
2019-04-04T07:04:45.283Z,992.74
2019-04-04T07:05:45.315Z,992.82
2019-04-04T07:06:45.336Z,992.75
2019-04-04T07:07:45.357Z,992.78
2019-04-04T07:08:46.780Z,992.75
2019-04-04T07:09:45.406Z,992.77
2019-04-04T07:10:57.121Z,992.72
2019-04-04T07:11:45.460Z,992.73
2019-04-04T07:12:45.481Z,992.76
2019-04-04T07:13:45.512Z,992.82
2019-04-04T07:14:49.307Z,992.88
2019-04-04T07:15:46.984Z,992.87
2019-04-04T07:16:45.612Z,993.03
2019-04-04T07:17:45.633Z,993.04
2019-04-04T07:18:45.627Z,993.09
2019-04-04T07:19:46.260Z,993.06
2019-04-04T07:20:47.891Z,993.08
2019-04-04T07:21:45.698Z,993.12
2019-04-04T07:22:45.722Z,993.10
2019-04-04T07:23:45.745Z,993.18
2019-04-04T07:24:45.775Z,993.14
2019-04-04T07:25:45.799Z,993.09
2019-04-04T07:26:46.119Z,993.09
2019-04-04T07:27:47.405Z,993.13
2019-04-04T07:28:45.868Z,993.06
2019-04-04T07:29:45.899Z,993.04
2019-04-04T07:30:45.941Z,993.05
2019-04-04T07:31:45.944Z,993.02
2019-04-04T07:32:45.963Z,993.05
2019-04-04T07:33:45.990Z,993.05
2019-04-04T07:34:46.017Z,993.00
2019-04-04T07:35:46.922Z,993.03
2019-04-04T07:36:46.063Z,993.06
2019-04-04T07:37:46.083Z,993.09
2019-04-04T07:38:46.110Z,993.07
2019-04-04T07:39:46.131Z,993.07
2019-04-04T07:40:46.158Z,993.08
2019-04-04T07:41:46.183Z,993.07
2019-04-04T07:42:47.932Z,993.07
2019-04-04T07:43:46.235Z,993.03
2019-04-04T07:44:46.255Z,993.05
2019-04-04T07:45:46.279Z,993.05
2019-04-04T07:46:46.301Z,993.08
2019-04-04T07:47:47.496Z,993.04
2019-04-04T07:48:46.353Z,993.06
2019-04-04T07:49:46.382Z,993.09
2019-04-04T07:50:46.407Z,993.13
2019-04-04T07:51:46.425Z,993.13
2019-04-04T07:52:46.452Z,993.16
2019-04-04T07:53:46.474Z,993.17
2019-04-04T07:54:46.496Z,993.22
2019-04-04T07:55:46.522Z,993.28
2019-04-04T07:56:48.774Z,993.30
2019-04-04T07:57:46.569Z,993.32
2019-04-04T07:58:46.595Z,993.34
2019-04-04T07:59:46.619Z,993.29
2019-04-04T08:00:46.643Z,993.31
2019-04-04T08:01:51.327Z,993.30
2019-04-04T08:02:46.698Z,993.31
2019-04-04T08:03:46.712Z,993.35
2019-04-04T08:04:46.738Z,993.37
2019-04-04T08:05:46.767Z,993.32
2019-04-04T08:06:46.787Z,993.33
2019-04-04T08:07:46.810Z,993.34
2019-04-04T08:08:46.834Z,993.42
2019-04-04T08:09:46.864Z,993.40
2019-04-04T08:10:46.892Z,993.40
2019-04-04T08:11:46.907Z,993.38
2019-04-04T08:12:46.934Z,993.36
2019-04-04T08:13:46.958Z,993.35
2019-04-04T08:14:46.983Z,993.33
2019-04-04T08:15:47.006Z,993.37
2019-04-04T08:16:47.034Z,993.36
2019-04-04T08:17:47.058Z,993.37
2019-04-04T08:18:47.081Z,993.36
2019-04-04T08:19:58.900Z,993.34
2019-04-04T08:20:47.127Z,993.41
2019-04-04T08:21:47.151Z,993.44
2019-04-04T08:22:47.178Z,993.47
2019-04-04T08:23:47.205Z,993.44
2019-04-04T08:24:47.226Z,993.44
2019-04-04T08:25:47.255Z,993.44
2019-04-04T08:26:47.276Z,993.42
2019-04-04T08:27:47.299Z,993.43
2019-04-04T08:28:47.327Z,993.42
2019-04-04T08:29:47.346Z,993.45
2019-04-04T08:30:47.377Z,993.41
2019-04-04T08:31:47.394Z,993.41
2019-04-04T08:32:47.427Z,993.42
2019-04-04T08:33:47.443Z,993.48
2019-04-04T08:34:47.471Z,993.41
2019-04-04T08:35:47.495Z,993.45
2019-04-04T08:36:47.516Z,993.48
2019-04-04T08:37:47.547Z,993.51
2019-04-04T08:38:47.568Z,993.53
2019-04-04T08:39:47.591Z,993.56
2019-04-04T08:40:47.616Z,993.58
2019-04-04T08:41:47.640Z,993.54
2019-04-04T08:42:47.664Z,993.54
2019-04-04T08:43:47.686Z,993.53
2019-04-04T08:44:47.714Z,993.47
2019-04-04T08:45:47.738Z,993.49
2019-04-04T08:46:47.763Z,993.53
2019-04-04T08:47:47.787Z,993.55
2019-04-04T08:48:47.818Z,993.59
2019-04-04T08:49:47.835Z,993.57
2019-04-04T08:50:47.865Z,993.58
2019-04-04T08:51:47.885Z,993.58
2019-04-04T08:52:47.910Z,993.56
2019-04-04T08:53:47.940Z,993.59
2019-04-04T08:54:47.959Z,993.60
2019-04-04T08:55:47.981Z,993.60
2019-04-04T08:56:48.007Z,993.60
2019-04-04T08:57:48.032Z,993.58
2019-04-04T08:58:48.058Z,993.57
2019-04-04T08:59:48.079Z,993.56
2019-04-04T09:00:48.106Z,993.53
2019-04-04T09:01:48.131Z,993.53
2019-04-04T09:02:48.153Z,993.56
2019-04-04T09:03:48.177Z,993.58
2019-04-04T09:04:48.252Z,993.50
2019-04-04T09:05:48.228Z,993.56
2019-04-04T09:06:48.253Z,993.54
2019-04-04T09:07:48.282Z,993.53
2019-04-04T09:08:48.300Z,993.61
2019-04-04T09:09:48.357Z,993.63
2019-04-04T09:10:48.351Z,993.62
2019-04-04T09:11:48.375Z,993.60
2019-04-04T09:12:48.396Z,993.63
2019-04-04T09:13:48.431Z,993.57
2019-04-04T09:14:48.455Z,993.56
2019-04-04T09:15:48.473Z,993.57
2019-04-04T09:16:48.498Z,993.60
2019-04-04T09:17:48.521Z,993.67
2019-04-04T09:18:48.546Z,993.72
2019-04-04T09:19:48.572Z,993.77
2019-04-04T09:20:48.603Z,993.73
2019-04-04T09:21:48.620Z,993.71
2019-04-04T09:22:48.646Z,993.65
2019-04-04T09:23:48.671Z,993.61
2019-04-04T09:24:48.695Z,993.57
2019-04-04T09:25:48.721Z,993.57
2019-04-04T09:26:48.762Z,993.57
2019-04-04T09:27:48.769Z,993.60
2019-04-04T09:28:48.794Z,993.64
2019-04-04T09:29:48.826Z,993.62
2019-04-04T09:30:48.844Z,993.70
2019-04-04T09:31:48.866Z,993.73
2019-04-04T09:32:48.899Z,993.68
2019-04-04T09:33:48.918Z,993.69
2019-04-04T09:34:48.943Z,993.74
2019-04-04T09:35:48.967Z,993.78
2019-04-04T09:36:48.995Z,993.76
2019-04-04T09:37:49.024Z,993.74
2019-04-04T09:38:49.042Z,993.73
2019-04-04T09:39:49.064Z,993.73
2019-04-04T09:40:49.095Z,993.68
2019-04-04T09:41:49.116Z,993.71
2019-04-04T09:42:49.138Z,993.66
2019-04-04T09:43:49.164Z,993.69
2019-04-04T09:44:49.189Z,993.66
2019-04-04T09:45:49.212Z,993.63
2019-04-04T09:46:49.243Z,993.61
2019-04-04T09:47:49.265Z,993.60
2019-04-04T09:48:49.291Z,993.62
2019-04-04T09:49:49.315Z,993.57
2019-04-04T09:50:49.338Z,993.55
2019-04-04T09:51:49.365Z,993.61
2019-04-04T09:52:49.390Z,993.61
2019-04-04T09:53:53.223Z,993.64
2019-04-04T09:54:49.441Z,993.60
2019-04-04T09:55:49.484Z,993.62
2019-04-04T09:56:49.496Z,993.60
2019-04-04T09:57:49.516Z,993.64
2019-04-04T09:58:49.543Z,993.65
2019-04-04T09:59:49.563Z,993.61
2019-04-04T10:00:49.592Z,993.63
2019-04-04T10:01:49.614Z,993.59
2019-04-04T10:02:49.641Z,993.59
2019-04-04T10:03:49.670Z,993.62
2019-04-04T10:04:49.691Z,993.59
2019-04-04T10:05:49.716Z,993.56
2019-04-04T10:06:49.739Z,993.55
2019-04-04T10:07:49.765Z,993.53
2019-04-04T10:08:49.791Z,993.57
2019-04-04T10:09:49.815Z,993.57
2019-04-04T10:10:49.840Z,993.55
2019-04-04T10:11:49.873Z,993.59
2019-04-04T10:12:49.893Z,993.53
2019-04-04T10:13:49.917Z,993.53
2019-04-04T10:14:49.941Z,993.56
2019-04-04T10:15:49.968Z,993.51
2019-04-04T10:16:49.993Z,993.53
2019-04-04T10:17:50.018Z,993.61
2019-04-04T10:18:50.053Z,993.55
2019-04-04T10:19:50.067Z,993.60
2019-04-04T10:20:50.097Z,993.55
2019-04-04T10:21:50.118Z,993.59
2019-04-04T10:22:50.148Z,993.68
2019-04-04T10:23:50.170Z,993.66
2019-04-04T10:24:50.213Z,993.69
2019-04-04T10:25:50.220Z,993.63
2019-04-04T10:26:50.243Z,993.56
2019-04-04T10:27:50.270Z,993.57
2019-04-04T10:28:50.296Z,993.53
2019-04-04T10:29:50.319Z,993.53
2019-04-04T10:30:50.346Z,993.53
2019-04-04T10:31:50.371Z,993.55
2019-04-04T10:32:50.395Z,993.63
2019-04-04T10:33:50.423Z,993.59
2019-04-04T10:34:50.450Z,993.63
2019-04-04T10:35:50.483Z,993.59
2019-04-04T10:36:50.499Z,993.53
2019-04-04T10:37:50.523Z,993.52
2019-04-04T10:38:50.546Z,993.52
2019-04-04T10:39:50.573Z,993.51
2019-04-04T10:40:50.605Z,993.52
2019-04-04T10:41:50.630Z,993.53
2019-04-04T10:42:50.655Z,993.57
2019-04-04T10:43:50.674Z,993.55
2019-04-04T10:44:50.697Z,993.63
2019-04-04T10:45:50.732Z,993.57
2019-04-04T10:46:50.747Z,993.57
2019-04-04T10:47:50.772Z,993.55
2019-04-04T10:48:50.800Z,993.59
2019-04-04T10:49:50.832Z,993.62
2019-04-04T10:50:50.856Z,993.65
2019-04-04T10:51:50.872Z,993.60
2019-04-04T10:52:50.907Z,993.55
2019-04-04T10:53:50.923Z,993.54
2019-04-04T10:54:50.954Z,993.53
2019-04-04T10:55:50.972Z,993.56
2019-04-04T10:56:51.006Z,993.61
2019-04-04T10:57:51.025Z,993.58
2019-04-04T10:58:51.048Z,993.61
2019-04-04T10:59:54.629Z,993.67
2019-04-04T11:00:51.097Z,993.61
2019-04-04T11:01:51.135Z,993.61
2019-04-04T11:02:51.152Z,993.62
2019-04-04T11:03:51.174Z,993.66
2019-04-04T11:04:51.197Z,993.75
2019-04-04T11:05:51.226Z,993.73
2019-04-04T11:06:51.251Z,993.67
2019-04-04T11:07:51.278Z,993.63
2019-04-04T11:08:51.300Z,993.60
2019-04-04T11:09:51.325Z,993.57
2019-04-04T11:10:51.356Z,993.54
2019-04-04T11:11:51.440Z,993.54
2019-04-04T11:12:51.403Z,993.55
2019-04-04T11:13:51.427Z,993.56
2019-04-04T11:14:51.450Z,993.54
2019-04-04T11:15:51.472Z,993.57
2019-04-04T11:16:51.497Z,993.56
2019-04-04T11:17:51.528Z,993.56
2019-04-04T11:18:51.548Z,993.50
2019-04-04T11:19:51.585Z,993.48
2019-04-04T11:20:51.601Z,993.47
2019-04-04T11:21:51.624Z,993.48
2019-04-04T11:22:51.652Z,993.49
2019-04-04T11:23:51.675Z,993.40
2019-04-04T11:24:51.707Z,993.35
2019-04-04T11:25:51.732Z,993.35
2019-04-04T11:26:51.752Z,993.33
2019-04-04T11:27:51.778Z,993.32
2019-04-04T11:28:51.802Z,993.26
2019-04-04T11:29:51.827Z,993.33
2019-04-04T11:30:51.859Z,993.32
2019-04-04T11:31:51.877Z,993.36
2019-04-04T11:32:51.904Z,993.41
2019-04-04T11:33:51.929Z,993.44
2019-04-04T11:34:53.369Z,993.47
2019-04-04T11:35:51.976Z,993.54
2019-04-04T11:36:52.011Z,993.60
2019-04-04T11:37:52.030Z,993.64
2019-04-04T11:38:52.057Z,993.61
2019-04-04T11:39:54.854Z,993.57
2019-04-04T11:40:52.106Z,993.58
2019-04-04T11:41:52.127Z,993.57
2019-04-04T11:42:52.161Z,993.54
2019-04-04T11:43:52.181Z,993.53
2019-04-04T11:44:52.221Z,993.49
2019-04-04T11:45:52.230Z,993.55
2019-04-04T11:46:52.255Z,993.57
2019-04-04T11:47:52.283Z,993.58
2019-04-04T11:48:52.308Z,993.66
2019-04-04T11:49:52.334Z,993.60
2019-04-04T11:50:52.363Z,993.64
2019-04-04T11:51:52.384Z,993.65
2019-04-04T11:52:52.408Z,993.66
2019-04-04T11:53:52.434Z,993.70
2019-04-04T11:54:52.460Z,993.66
2019-04-04T11:55:52.487Z,993.72
2019-04-04T11:56:52.512Z,993.68
2019-04-04T11:57:52.534Z,993.70
2019-04-04T11:58:52.561Z,993.72
2019-04-04T11:59:52.587Z,993.71
2019-04-04T12:00:52.612Z,993.78
2019-04-04T12:01:52.638Z,993.72
2019-04-04T12:02:52.662Z,993.75
2019-04-04T12:03:52.689Z,993.76
2019-04-04T12:04:52.720Z,993.78
2019-04-04T12:05:52.736Z,993.76
2019-04-04T12:06:52.761Z,993.77
2019-04-04T12:07:52.794Z,993.81
2019-04-04T12:08:52.813Z,993.84
2019-04-04T12:09:52.842Z,993.86
2019-04-04T12:10:52.867Z,993.87
2019-04-04T12:11:52.888Z,993.86
2019-04-04T12:12:52.913Z,993.86
2019-04-04T12:13:52.939Z,993.82
2019-04-04T12:14:52.963Z,993.82
2019-04-04T12:15:52.990Z,993.84
2019-04-04T12:16:53.012Z,993.79
2019-04-04T12:17:53.039Z,993.84
2019-04-04T12:18:53.079Z,993.86
2019-04-04T12:19:53.090Z,993.88
2019-04-04T12:20:53.113Z,993.86
2019-04-04T12:21:53.146Z,993.84
2019-04-04T12:22:53.166Z,993.87
2019-04-04T12:23:53.195Z,993.94
2019-04-04T12:24:53.213Z,993.96
2019-04-04T12:25:53.239Z,994.02
2019-04-04T12:26:53.266Z,994.03
2019-04-04T12:27:53.290Z,994.07
2019-04-04T12:28:53.316Z,994.07
2019-04-04T12:29:53.342Z,994.11
2019-04-04T12:30:53.365Z,994.08