createdAt,value
2019-01-05T00:02:28.330Z,51.57
2019-01-05T00:05:36.770Z,53.80
2019-01-05T00:08:44.964Z,59.00
2019-01-05T00:14:41.699Z,61.23
2019-01-05T00:20:42.040Z,66.43
2019-01-05T00:24:09.474Z,61.23
2019-01-05T00:27:09.726Z,82.77
2019-01-05T00:33:36.763Z,99.30
2019-01-05T00:36:23.791Z,100.00
2019-01-05T00:45:25.531Z,65.83
2019-01-05T00:48:26.758Z,74.90
2019-01-05T00:51:28.212Z,71.73
2019-01-05T00:54:12.189Z,83.80
2019-01-05T00:57:41.051Z,82.30
2019-01-05T01:00:41.931Z,82.03
2019-01-05T01:03:42.191Z,77.33
2019-01-05T01:09:52.887Z,77.80
2019-01-05T01:13:01.122Z,73.17
2019-01-05T01:16:01.909Z,79.50
2019-01-05T01:22:01.111Z,81.00
2019-01-05T01:25:09.189Z,86.77
2019-01-05T01:34:19.377Z,68.40
2019-01-05T01:40:35.262Z,59.50
2019-01-05T01:43:36.191Z,66.20
2019-01-05T01:46:23.098Z,56.90
2019-01-05T01:49:31.175Z,64.73
2019-01-05T01:52:15.681Z,71.60
2019-01-05T01:55:23.903Z,62.13
2019-01-05T01:58:25.457Z,60.07
2019-01-05T02:01:33.635Z,63.57
2019-01-05T02:04:16.857Z,60.53
2019-01-05T02:13:32.140Z,61.03
2019-01-05T02:17:00.992Z,64.83
2019-01-05T02:20:47.580Z,64.73
2019-01-05T02:23:35.082Z,47.37
2019-01-05T02:27:03.950Z,42.27
2019-01-05T02:30:32.822Z,56.60
2019-01-05T02:33:17.773Z,66.00
2019-01-05T02:36:46.570Z,57.60
2019-01-05T02:40:15.386Z,66.47
2019-01-05T02:44:02.013Z,61.97
2019-01-05T02:47:33.515Z,69.77
2019-01-05T02:54:24.195Z,60.43
2019-01-05T02:58:10.786Z,52.87
2019-01-05T03:04:33.278Z,46.93
2019-01-05T03:07:41.610Z,49.23
2019-01-05T03:11:10.460Z,52.47
2019-01-05T03:14:39.597Z,139.47
2019-01-05T03:18:26.326Z,82.10
2019-01-05T03:22:12.915Z,76.70
2019-01-05T03:31:51.629Z,89.07
2019-01-05T03:35:20.398Z,97.37
2019-01-05T03:42:00.720Z,66.23
2019-01-05T03:45:29.640Z,69.67
2019-01-05T03:48:14.632Z,62.67
2019-01-05T03:55:17.671Z,64.10
2019-01-05T03:58:17.240Z,66.67
2019-01-05T04:02:03.824Z,74.47
2019-01-05T04:05:24.291Z,50.80
2019-01-05T04:09:10.875Z,58.37
2019-01-05T04:12:16.454Z,47.17
2019-01-05T04:15:45.247Z,49.37
2019-01-05T04:19:05.696Z,50.93
2019-01-05T04:22:34.496Z,55.37
2019-01-05T04:25:36.916Z,46.73
2019-01-05T04:32:15.014Z,66.77
2019-01-05T04:35:43.812Z,59.73
2019-01-05T04:38:49.264Z,49.07
2019-01-05T04:49:26.508Z,49.77
2019-01-05T04:52:55.317Z,50.10
2019-01-05T04:56:24.174Z,47.43
2019-01-05T04:59:52.982Z,50.57
2019-01-05T05:02:55.361Z,49.20
2019-01-05T05:06:41.946Z,46.07
2019-01-05T05:09:44.416Z,43.13
2019-01-05T05:16:43.394Z,47.00
2019-01-05T05:20:12.191Z,46.23
2019-01-05T05:22:57.154Z,42.20
2019-01-05T05:29:48.459Z,43.27
2019-01-05T05:32:54.023Z,46.53
2019-01-05T05:42:53.296Z,40.37
2019-01-05T05:46:22.440Z,40.40
2019-01-05T05:53:59.575Z,42.03
2019-01-05T05:57:28.715Z,47.60
2019-01-05T06:01:15.444Z,44.23
2019-01-05T06:04:20.860Z,42.10
2019-01-05T06:07:28.876Z,41.17
2019-01-05T06:10:57.685Z,40.37
2019-01-05T06:18:00.759Z,40.67
2019-01-05T06:21:05.857Z,55.77
2019-01-05T06:24:52.449Z,50.10
2019-01-05T06:27:57.809Z,48.13
2019-01-05T06:31:06.334Z,52.33
2019-01-05T06:34:35.199Z,58.07
2019-01-05T06:37:40.529Z,48.57
2019-01-05T06:41:09.370Z,44.03
2019-01-05T06:44:55.961Z,53.40
2019-01-05T06:48:25.103Z,92.53
2019-01-05T06:52:11.706Z,75.77
2019-01-05T06:55:40.516Z,70.03
2019-01-05T06:59:09.321Z,70.33
2019-01-05T07:02:55.912Z,53.53
2019-01-05T07:06:07.372Z,77.20
2019-01-05T07:13:15.907Z,65.03
2019-01-05T07:16:36.489Z,63.07
2019-01-05T07:19:57.304Z,57.63
2019-01-05T07:23:03.583Z,89.17
2019-01-05T07:29:28.484Z,69.10
2019-01-05T07:36:39.990Z,56.37
2019-01-05T07:40:08.790Z,50.37
2019-01-05T07:43:17.110Z,43.30
2019-01-05T07:46:46.305Z,41.17
2019-01-05T07:53:39.387Z,42.33
2019-01-05T07:57:25.993Z,38.87
2019-01-05T08:00:47.213Z,55.93
2019-01-05T08:04:16.385Z,49.43
2019-01-05T08:07:25.249Z,49.23
2019-01-05T08:14:21.820Z,47.60
2019-01-05T08:18:08.743Z,56.33
2019-01-05T08:21:55.343Z,60.17
2019-01-05T08:25:24.305Z,58.47
2019-01-05T08:29:10.905Z,60.20
2019-01-05T08:32:19.524Z,56.80
2019-01-05T08:35:48.469Z,57.70
2019-01-05T08:38:56.822Z,57.17
2019-01-05T08:42:25.653Z,62.03
2019-01-05T08:45:28.422Z,69.73
2019-01-05T08:51:56.644Z,61.80
2019-01-05T08:58:49.687Z,73.37
2019-01-05T09:02:18.592Z,65.70
2019-01-05T09:06:05.180Z,56.53
2019-01-05T09:09:10.042Z,50.07
2019-01-05T09:16:03.733Z,40.70
2019-01-05T09:19:32.523Z,40.13
2019-01-05T09:22:37.159Z,36.83
2019-01-05T09:26:23.765Z,34.97
2019-01-05T09:29:25.076Z,36.33
2019-01-05T09:32:45.664Z,32.23
2019-01-05T09:36:11.398Z,32.43
2019-01-05T09:39:40.222Z,33.50
2019-01-05T09:42:25.313Z,30.63
2019-01-05T09:46:11.925Z,31.67
2019-01-05T09:49:11.800Z,37.87
2019-01-05T09:52:58.507Z,36.23
2019-01-05T09:56:03.948Z,33.40
2019-01-05T09:59:50.532Z,33.67
2019-01-05T10:03:11.315Z,32.50
2019-01-05T10:06:40.459Z,31.97
2019-01-05T10:09:48.835Z,29.67
2019-01-05T10:13:20.592Z,31.10
2019-01-05T10:16:29.435Z,35.40
2019-01-05T10:20:16.695Z,32.50
2019-01-05T10:23:25.553Z,27.90
2019-01-05T10:27:12.243Z,25.93
2019-01-05T10:37:40.541Z,25.87
2019-01-05T10:43:54.300Z,25.30
2019-01-05T10:47:25.403Z,24.37
2019-01-05T10:50:28.336Z,26.93
2019-01-05T10:57:52.777Z,25.47
2019-01-05T11:08:05.973Z,21.10
2019-01-05T11:11:52.591Z,21.10
2019-01-05T11:14:55.279Z,23.63
2019-01-05T11:18:24.076Z,23.80
2019-01-05T11:21:26.716Z,23.13
2019-01-05T11:25:13.299Z,22.27
2019-01-05T11:28:22.226Z,25.17
2019-01-05T11:32:10.531Z,28.83
2019-01-05T11:35:15.463Z,22.80
2019-01-05T11:38:36.110Z,22.97
2019-01-05T11:41:38.998Z,25.10
2019-01-05T11:45:08.130Z,25.47
2019-01-05T11:48:10.690Z,24.17
2019-01-05T11:51:16.619Z,25.17
2019-01-05T11:55:03.218Z,23.47
2019-01-05T11:58:08.574Z,24.03
2019-01-05T12:01:55.205Z,23.10
2019-01-05T12:11:47.167Z,26.90
2019-01-05T12:15:33.745Z,23.07
2019-01-05T12:18:42.642Z,21.20
2019-01-05T12:22:11.437Z,20.97
2019-01-05T12:25:14.046Z,21.30
2019-01-05T12:29:00.678Z,23.47
2019-01-05T12:32:00.631Z,21.03
2019-01-05T12:35:29.426Z,23.83
2019-01-05T12:38:37.567Z,22.10
2019-01-05T12:41:42.438Z,21.83
2019-01-05T12:44:29.917Z,21.57
2019-01-05T12:47:58.715Z,22.90
2019-01-05T12:54:40.757Z,24.03
2019-01-05T12:58:01.334Z,20.23
2019-01-05T13:01:21.984Z,22.77
2019-01-05T13:04:50.820Z,21.53
2019-01-05T13:11:50.768Z,20.60
2019-01-05T13:14:56.482Z,21.27
2019-01-05T13:18:25.287Z,21.97
2019-01-05T13:25:31.802Z,20.67
2019-01-05T13:28:34.155Z,19.97
2019-01-05T13:35:03.392Z,24.17
2019-01-05T13:38:05.569Z,18.47
2019-01-05T13:41:34.782Z,19.47
2019-01-05T13:45:21.372Z,20.90
2019-01-05T13:49:07.969Z,15.03
2019-01-05T13:52:36.778Z,13.07
2019-01-05T13:59:01.239Z,13.50
2019-01-05T14:02:03.058Z,13.77
2019-01-05T14:08:10.946Z,14.50
2019-01-05T14:11:12.236Z,16.77
2019-01-05T14:14:13.118Z,15.13
2019-01-05T14:17:06.358Z,14.87
2019-01-05T14:19:52.202Z,15.10
2019-01-05T14:23:00.385Z,16.07
2019-01-05T14:26:08.517Z,13.70
2019-01-05T14:29:16.620Z,16.07
2019-01-05T14:32:24.718Z,15.80
2019-01-05T14:35:32.916Z,16.10
2019-01-05T14:38:41.059Z,16.13
2019-01-05T14:41:49.162Z,18.27
2019-01-05T14:44:35.469Z,20.47
2019-01-05T14:47:43.576Z,16.23
2019-01-05T14:50:44.370Z,18.70
2019-01-05T14:53:27.810Z,17.00
2019-01-05T14:56:36.095Z,18.77
2019-01-05T14:59:37.403Z,16.27
2019-01-05T15:02:20.899Z,21.47
2019-01-05T15:05:29.008Z,17.17
2019-01-05T15:08:37.082Z,17.93
2019-01-05T15:11:45.248Z,19.07
2019-01-05T15:14:28.696Z,18.37
2019-01-05T15:17:38.515Z,17.27
2019-01-05T15:20:25.322Z,19.53
2019-01-05T15:23:33.459Z,17.10
2019-01-05T15:26:16.821Z,15.90
2019-01-05T15:29:24.903Z,17.60
2019-01-05T15:35:28.241Z,19.90
2019-01-05T15:38:29.652Z,20.43
2019-01-05T15:41:37.781Z,17.87
2019-01-05T15:44:45.913Z,17.77
2019-01-05T15:47:54.012Z,18.97
2019-01-05T15:50:55.023Z,22.00
2019-01-05T15:54:03.103Z,19.57
2019-01-05T15:57:03.689Z,20.17
2019-01-05T16:00:11.767Z,21.87
2019-01-05T16:15:11.821Z,43.03
2019-01-05T16:18:19.855Z,23.83
2019-01-05T16:21:20.849Z,23.67
2019-01-05T16:24:29.066Z,23.30
2019-01-05T16:27:12.532Z,31.50
2019-01-05T16:30:20.803Z,32.00
2019-01-05T16:33:21.832Z,26.33
2019-01-05T16:42:26.160Z,26.00
2019-01-05T16:45:27.156Z,27.63
2019-01-05T16:48:10.566Z,27.13
2019-01-05T16:51:18.644Z,27.90
2019-01-05T16:54:01.776Z,26.93
2019-01-05T16:57:09.913Z,28.67
2019-01-05T16:59:56.606Z,26.47
2019-01-05T17:03:04.691Z,28.27
2019-01-05T17:06:05.637Z,28.90
2019-01-05T17:09:13.836Z,35.03
2019-01-05T17:12:14.722Z,34.00
2019-01-05T17:18:29.096Z,26.73
2019-01-05T17:21:37.193Z,28.70
2019-01-05T17:24:45.274Z,25.77
2019-01-05T17:27:45.044Z,26.60
2019-01-05T17:33:52.806Z,29.27
2019-01-05T17:36:36.338Z,31.17
2019-01-05T17:39:44.626Z,33.13
2019-01-05T17:48:41.716Z,42.33
2019-01-05T17:51:49.783Z,36.00
2019-01-05T17:54:50.531Z,33.23
2019-01-05T17:57:58.810Z,33.43
2019-01-05T18:00:42.289Z,30.47
2019-01-05T18:03:50.429Z,31.87
2019-01-05T18:06:36.740Z,35.23
2019-01-05T18:09:44.870Z,43.90
2019-01-05T18:12:45.719Z,52.83
2019-01-05T18:15:53.777Z,50.63
2019-01-05T18:18:37.175Z,39.40
2019-01-05T18:24:47.915Z,30.07
2019-01-05T18:27:56.020Z,31.97
2019-01-05T18:33:57.478Z,32.20
2019-01-05T18:40:00.358Z,30.07
2019-01-05T18:43:01.663Z,33.73
2019-01-05T18:46:02.571Z,41.37
2019-01-05T18:55:09.299Z,39.43
2019-01-05T18:58:17.565Z,33.20
2019-01-05T19:01:02.126Z,31.17
2019-01-05T19:04:10.356Z,35.23
2019-01-05T19:07:11.286Z,45.73
2019-01-05T19:10:19.613Z,45.37
2019-01-05T19:13:20.392Z,43.20
2019-01-05T19:16:28.503Z,40.60
2019-01-05T19:19:36.550Z,40.23
2019-01-05T19:22:44.645Z,42.23
2019-01-05T19:25:52.705Z,34.03
2019-01-05T19:29:00.819Z,35.60
2019-01-05T19:32:08.975Z,49.03
2019-01-05T19:35:17.179Z,42.17
2019-01-05T19:38:25.334Z,43.03
2019-01-05T19:44:22.374Z,36.97
2019-01-05T19:47:30.439Z,36.80
2019-01-05T19:50:13.922Z,34.87
2019-01-05T19:53:22.098Z,35.90
2019-01-05T19:56:22.774Z,34.47
2019-01-05T19:59:30.870Z,45.07
2019-01-05T20:02:31.995Z,41.30
2019-01-05T20:05:40.204Z,33.57
2019-01-05T20:08:23.466Z,33.10
2019-01-05T20:11:31.640Z,31.80
2019-01-05T20:14:19.255Z,31.83
2019-01-05T20:17:27.440Z,33.20
2019-01-05T20:20:36.785Z,30.67
2019-01-05T20:23:38.075Z,34.00
2019-01-05T20:26:46.343Z,33.80
2019-01-05T20:29:46.442Z,32.73
2019-01-05T20:32:54.548Z,31.33
2019-01-05T20:35:38.383Z,33.13
2019-01-05T20:38:46.513Z,38.70
2019-01-05T20:41:47.038Z,41.57
2019-01-05T20:44:55.167Z,39.83
2019-01-05T20:56:53.493Z,29.97
2019-01-05T20:59:53.641Z,32.13
2019-01-05T21:05:54.196Z,32.17
2019-01-05T21:08:41.883Z,34.63
2019-01-05T21:11:42.410Z,32.50
2019-01-05T21:14:50.639Z,32.63
2019-01-05T21:17:51.554Z,33.07
2019-01-05T21:20:59.757Z,30.93
2019-01-05T21:23:43.188Z,39.50
2019-01-05T21:29:51.786Z,35.03
2019-01-05T21:32:59.886Z,33.63
2019-01-05T21:35:46.637Z,35.80
2019-01-05T21:38:54.743Z,32.67
2019-01-05T21:41:55.681Z,34.30
2019-01-05T21:45:03.803Z,31.23
2019-01-05T21:48:04.740Z,34.10
2019-01-05T21:50:48.192Z,33.23
2019-01-05T21:59:47.687Z,30.53
2019-01-05T22:09:02.754Z,34.57
2019-01-05T22:12:10.957Z,32.17
2019-01-05T22:15:12.008Z,32.47
2019-01-05T22:17:57.997Z,37.43
2019-01-05T22:21:06.096Z,34.37
2019-01-05T22:23:52.584Z,32.20
2019-01-05T22:27:00.672Z,33.30
2019-01-05T22:29:46.818Z,38.10
2019-01-05T22:32:55.056Z,41.27
2019-01-05T22:39:10.935Z,39.30
2019-01-05T22:42:11.647Z,38.13
2019-01-05T22:45:13.002Z,40.47
2019-01-05T22:48:13.483Z,43.90
2019-01-05T22:54:28.114Z,42.37
2019-01-05T22:57:14.781Z,38.53
2019-01-05T22:59:58.690Z,41.97
2019-01-05T23:03:06.773Z,42.07
2019-01-05T23:06:07.611Z,52.40
2019-01-05T23:09:15.856Z,55.80
2019-01-05T23:12:24.010Z,50.33
2019-01-05T23:15:07.594Z,48.27
2019-01-05T23:18:15.746Z,46.90
2019-01-05T23:27:18.896Z,52.07
2019-01-05T23:30:27.069Z,48.30
2019-01-05T23:33:35.185Z,47.33
2019-01-05T23:36:36.803Z,44.73
2019-01-05T23:39:45.167Z,45.53
2019-01-05T23:45:48.969Z,49.33
2019-01-05T23:48:32.386Z,52.97
2019-01-05T23:51:40.472Z,53.47
2019-01-05T23:54:41.378Z,56.83
2019-01-05T23:57:42.596Z,52.00
