createdAt,value
2023-01-05T00:01:25.592Z,60.88
2023-01-05T00:03:52.374Z,60.71
2023-01-05T00:06:19.737Z,61.19
2023-01-05T00:08:46.696Z,61.31
2023-01-05T00:11:34.071Z,61.70
2023-01-05T00:14:19.276Z,61.58
2023-01-05T00:17:04.824Z,61.39
2023-01-05T00:19:50.220Z,61.51
2023-01-05T00:22:33.835Z,61.52
2023-01-05T00:25:23.983Z,61.44
2023-01-05T00:27:51.941Z,61.31
2023-01-05T00:30:20.681Z,61.48
2023-01-05T00:32:47.623Z,61.61
2023-01-05T00:35:15.064Z,61.46
2023-01-05T00:37:41.957Z,61.71
2023-01-05T00:40:10.960Z,61.69
2023-01-05T00:42:38.086Z,61.58
2023-01-05T00:45:08.845Z,61.84
2023-01-05T00:47:35.678Z,61.63
2023-01-05T00:50:02.667Z,61.55
2023-01-05T00:52:29.441Z,61.48
2023-01-05T00:54:56.185Z,61.33
2023-01-05T00:57:22.970Z,61.45
2023-01-05T00:59:49.718Z,61.07
2023-01-05T01:02:16.602Z,61.43
2023-01-05T01:04:43.653Z,61.47
2023-01-05T01:07:10.461Z,60.93
2023-01-05T01:09:37.491Z,61.08
2023-01-05T01:12:04.653Z,61.00
2023-01-05T01:14:31.465Z,61.01
2023-01-05T01:16:58.422Z,60.93
2023-01-05T01:19:26.179Z,60.85
2023-01-05T01:21:53.132Z,60.78
2023-01-05T01:24:27.831Z,61.08
2023-01-05T01:26:55.016Z,60.68
2023-01-05T01:29:22.040Z,60.80
2023-01-05T01:31:49.646Z,60.79
2023-01-05T01:34:16.638Z,60.66
2023-01-05T01:36:43.593Z,60.98
2023-01-05T01:39:10.996Z,60.73
2023-01-05T01:41:38.102Z,60.74
2023-01-05T01:44:43.416Z,60.74
2023-01-05T01:47:12.273Z,60.83
2023-01-05T01:49:39.085Z,60.85
2023-01-05T01:52:06.073Z,60.37
2023-01-05T01:54:32.930Z,60.19
2023-01-05T01:56:59.731Z,59.95
2023-01-05T01:59:26.603Z,59.49
2023-01-05T02:01:55.275Z,59.07
2023-01-05T02:04:22.239Z,58.44
2023-01-05T02:06:49.643Z,57.47
2023-01-05T02:09:17.999Z,56.87
2023-01-05T02:11:51.143Z,56.28
2023-01-05T02:14:20.876Z,55.62
2023-01-05T02:16:53.515Z,55.20
2023-01-05T02:19:58.316Z,54.85
2023-01-05T02:22:55.568Z,54.07
2023-01-05T02:25:47.391Z,53.56
2023-01-05T02:28:39.135Z,53.34
2023-01-05T02:31:17.909Z,53.45
2023-01-05T02:34:13.528Z,53.15
2023-01-05T02:37:06.418Z,53.11
2023-01-05T02:39:47.612Z,53.09
2023-01-05T02:42:17.300Z,53.17
2023-01-05T02:44:44.467Z,53.11
2023-01-05T02:47:28.113Z,53.24
2023-01-05T02:49:57.553Z,53.12
2023-01-05T02:52:24.404Z,53.38
2023-01-05T02:55:03.654Z,53.15
2023-01-05T02:57:51.046Z,53.96
2023-01-05T03:00:23.389Z,54.03
2023-01-05T03:02:51.242Z,53.89
2023-01-05T03:05:26.993Z,53.94
2023-01-05T03:07:54.030Z,54.05
2023-01-05T03:10:39.401Z,54.14
2023-01-05T03:13:25.045Z,54.22
2023-01-05T03:15:52.015Z,54.60
2023-01-05T03:18:19.919Z,54.47
2023-01-05T03:20:51.092Z,54.64
2023-01-05T03:23:36.952Z,54.75
2023-01-05T03:26:22.142Z,54.75
2023-01-05T03:29:13.245Z,54.83
2023-01-05T03:32:00.196Z,54.98
2023-01-05T03:35:08.801Z,54.99
2023-01-05T03:37:51.184Z,54.74
2023-01-05T03:40:24.322Z,54.85
2023-01-05T03:42:51.389Z,54.65
2023-01-05T03:45:18.123Z,54.77
2023-01-05T03:47:44.994Z,54.87
2023-01-05T03:50:12.212Z,54.62
2023-01-05T03:52:38.978Z,54.84
2023-01-05T03:55:06.043Z,54.65
2023-01-05T03:57:32.989Z,54.95
2023-01-05T03:59:59.848Z,55.12
2023-01-05T04:02:26.962Z,54.87
2023-01-05T04:04:53.942Z,55.13
2023-01-05T04:07:20.820Z,54.97
2023-01-05T04:09:47.645Z,54.87
2023-01-05T04:12:14.436Z,54.81
2023-01-05T04:14:41.427Z,55.07
2023-01-05T04:17:08.254Z,55.09
2023-01-05T04:19:35.123Z,55.14
2023-01-05T04:22:02.011Z,55.12
2023-01-05T04:24:28.833Z,55.12
2023-01-05T04:26:55.670Z,55.05
2023-01-05T04:29:22.890Z,55.17
2023-01-05T04:31:49.747Z,55.01
2023-01-05T04:34:16.560Z,54.84
2023-01-05T04:36:43.486Z,55.05
2023-01-05T04:39:10.231Z,55.21
2023-01-05T04:41:36.982Z,54.83
2023-01-05T04:44:03.909Z,55.03
2023-01-05T04:46:30.748Z,54.99
2023-01-05T04:48:57.811Z,55.09
2023-01-05T04:51:24.977Z,55.36
2023-01-05T04:53:51.800Z,55.51
2023-01-05T04:56:18.568Z,55.72
2023-01-05T04:58:45.409Z,55.66
2023-01-05T05:01:12.311Z,55.94
2023-01-05T05:03:39.181Z,56.26
2023-01-05T05:06:06.633Z,56.36
2023-01-05T05:08:33.366Z,56.40
2023-01-05T05:11:00.226Z,56.52
2023-01-05T05:13:27.170Z,56.51
2023-01-05T05:15:54.209Z,56.64
2023-01-05T05:18:22.510Z,56.64
2023-01-05T05:20:50.761Z,56.94
2023-01-05T05:23:17.488Z,56.79
2023-01-05T05:25:44.294Z,56.76
2023-01-05T05:28:11.296Z,56.96
2023-01-05T05:30:38.562Z,57.09
2023-01-05T05:33:05.291Z,56.90
2023-01-05T05:35:32.092Z,57.13
2023-01-05T05:37:58.942Z,56.93
2023-01-05T05:40:26.521Z,56.74
2023-01-05T05:42:53.377Z,57.19
2023-01-05T05:45:20.147Z,56.88
2023-01-05T05:47:46.884Z,57.07
2023-01-05T05:50:13.758Z,56.97
2023-01-05T05:52:40.513Z,57.21
2023-01-05T05:55:08.056Z,56.93
2023-01-05T05:57:35.161Z,57.16
2023-01-05T06:00:02.005Z,57.12
2023-01-05T06:02:28.994Z,57.03
2023-01-05T06:04:56.505Z,57.20
2023-01-05T06:07:23.241Z,57.64
2023-01-05T06:09:50.028Z,57.71
2023-01-05T06:12:16.941Z,57.77
2023-01-05T06:14:43.670Z,58.17
2023-01-05T06:17:10.397Z,57.72
2023-01-05T06:19:37.310Z,58.22
2023-01-05T06:22:04.186Z,58.33
2023-01-05T06:24:30.903Z,58.85
2023-01-05T06:26:57.752Z,58.17
2023-01-05T06:29:24.668Z,58.31
2023-01-05T06:31:51.447Z,58.23
2023-01-05T06:34:18.258Z,58.36
2023-01-05T06:36:45.101Z,58.31
2023-01-05T06:39:11.912Z,58.14
2023-01-05T06:41:38.774Z,58.07
2023-01-05T06:44:07.026Z,57.81
2023-01-05T06:46:33.773Z,57.85
2023-01-05T06:49:00.636Z,57.85
2023-01-05T06:51:27.432Z,57.85
2023-01-05T06:53:54.251Z,57.55
2023-01-05T06:56:21.063Z,57.83
2023-01-05T06:58:47.903Z,57.81
2023-01-05T07:01:14.790Z,57.66
2023-01-05T07:03:41.763Z,57.65
2023-01-05T07:06:14.394Z,57.52
2023-01-05T07:08:41.877Z,57.49
2023-01-05T07:11:08.908Z,57.51
2023-01-05T07:13:35.652Z,57.62
2023-01-05T07:16:02.588Z,57.45
2023-01-05T07:18:29.472Z,57.41
2023-01-05T07:20:56.262Z,57.60
2023-01-05T07:23:23.239Z,57.52
2023-01-05T07:25:50.338Z,57.50
2023-01-05T07:28:17.186Z,57.60
2023-01-05T07:30:44.086Z,57.67
2023-01-05T07:33:11.098Z,57.93
2023-01-05T07:35:37.910Z,57.93
2023-01-05T07:38:04.786Z,57.89
2023-01-05T07:40:31.540Z,57.80
2023-01-05T07:42:58.248Z,57.75
2023-01-05T07:45:25.315Z,57.93
2023-01-05T07:47:52.148Z,57.87
2023-01-05T07:50:18.891Z,58.00
2023-01-05T07:52:45.766Z,58.03
2023-01-05T07:55:12.545Z,58.23
2023-01-05T07:57:39.617Z,58.05
2023-01-05T08:00:07.398Z,58.21
2023-01-05T08:02:36.216Z,58.10
2023-01-05T08:05:03.362Z,58.31
2023-01-05T08:07:30.245Z,58.36
2023-01-05T08:10:15.451Z,58.48
2023-01-05T08:13:00.784Z,58.66
2023-01-05T08:15:27.539Z,58.75
2023-01-05T08:17:54.976Z,58.79
2023-01-05T08:20:21.986Z,59.19
2023-01-05T08:22:52.578Z,59.48
2023-01-05T08:25:20.204Z,59.78
2023-01-05T08:27:47.469Z,59.72
2023-01-05T08:30:14.657Z,59.97
2023-01-05T08:32:41.691Z,60.21
2023-01-05T08:35:09.152Z,59.56
2023-01-05T08:37:36.025Z,59.06
2023-01-05T08:40:03.037Z,58.30
2023-01-05T08:42:29.909Z,57.86
2023-01-05T08:44:56.733Z,57.22
2023-01-05T08:47:28.045Z,56.79
2023-01-05T08:49:55.704Z,56.83
2023-01-05T08:52:23.501Z,56.97
2023-01-05T08:54:50.468Z,56.29
2023-01-05T08:57:17.419Z,56.72
2023-01-05T08:59:44.266Z,56.14
2023-01-05T09:02:12.252Z,56.32
2023-01-05T09:04:39.557Z,56.64
2023-01-05T09:07:06.490Z,56.66
2023-01-05T09:09:33.245Z,55.72
2023-01-05T09:12:00.209Z,55.96
2023-01-05T09:14:27.060Z,56.88
2023-01-05T09:17:09.638Z,57.63
2023-01-05T09:19:36.791Z,57.32
2023-01-05T09:22:03.546Z,57.62
2023-01-05T09:24:30.445Z,57.15
2023-01-05T09:26:58.694Z,54.61
2023-01-05T09:29:25.449Z,53.65
2023-01-05T09:31:52.289Z,52.21
2023-01-05T09:34:19.499Z,50.81
2023-01-05T09:36:46.441Z,49.84
2023-01-05T09:39:13.179Z,50.21
2023-01-05T09:41:55.972Z,49.00
2023-01-05T09:44:31.033Z,47.56
2023-01-05T09:47:01.019Z,47.35
2023-01-05T09:49:27.805Z,46.84
2023-01-05T09:51:56.338Z,45.15
2023-01-05T09:54:23.167Z,45.09
2023-01-05T09:59:42.871Z,44.93
2023-01-05T10:02:26.422Z,44.50
2023-01-05T10:04:53.795Z,44.05
2023-01-05T10:07:51.513Z,44.17
2023-01-05T10:10:30.812Z,43.31
2023-01-05T10:13:04.049Z,43.50
2023-01-05T10:15:51.609Z,43.53
2023-01-05T10:18:23.306Z,43.60
2023-01-05T10:21:24.192Z,43.77
2023-01-05T10:23:57.316Z,44.06
2023-01-05T10:26:25.219Z,44.23
2023-01-05T10:29:11.606Z,44.59
2023-01-05T10:31:46.760Z,44.23
2023-01-05T10:34:38.182Z,45.27
2023-01-05T10:37:36.882Z,44.99
2023-01-05T10:40:09.864Z,44.16
2023-01-05T10:42:43.681Z,44.79
2023-01-05T10:45:17.422Z,44.31
2023-01-05T10:47:46.263Z,44.72
2023-01-05T10:50:31.484Z,44.62
2023-01-05T10:52:58.954Z,44.81
2023-01-05T10:55:25.697Z,45.37
2023-01-05T10:57:52.443Z,44.90
2023-01-05T11:00:20.882Z,44.64
2023-01-05T11:02:53.402Z,44.78
2023-01-05T11:05:40.580Z,44.29
2023-01-05T11:08:20.047Z,44.49
2023-01-05T11:10:56.938Z,43.92
2023-01-05T11:13:37.418Z,42.97
2023-01-05T11:16:32.906Z,42.79
2023-01-05T11:19:01.788Z,43.58
2023-01-05T11:21:43.594Z,42.96
2023-01-05T11:24:34.831Z,43.84
2023-01-05T11:27:24.948Z,42.87
2023-01-05T11:30:16.473Z,41.98
2023-01-05T11:32:43.962Z,41.17
2023-01-05T11:35:18.860Z,40.64
2023-01-05T11:37:46.304Z,40.68
2023-01-05T11:40:17.538Z,40.62
2023-01-05T11:42:45.054Z,40.49
2023-01-05T11:45:21.038Z,40.72
2023-01-05T11:47:50.593Z,40.17
2023-01-05T11:50:25.285Z,39.75
2023-01-05T11:52:54.257Z,39.60
2023-01-05T11:55:21.800Z,40.26
2023-01-05T11:57:51.615Z,39.56
2023-01-05T12:00:24.216Z,39.70
2023-01-05T12:03:04.637Z,39.25
2023-01-05T12:05:46.553Z,39.01
2023-01-05T12:08:20.389Z,38.09
2023-01-05T12:11:13.283Z,37.32
2023-01-05T12:13:41.158Z,37.81
2023-01-05T12:16:33.102Z,37.06
2023-01-05T12:19:37.606Z,36.49
2023-01-05T12:22:13.664Z,36.20
2023-01-05T12:24:49.444Z,36.92
2023-01-05T12:27:22.749Z,37.14
2023-01-05T12:31:59.516Z,36.81
2023-01-05T12:36:23.931Z,36.59
2023-01-05T12:39:22.953Z,35.94
2023-01-05T12:42:04.886Z,36.33
2023-01-05T12:45:00.317Z,36.63
2023-01-05T12:47:48.782Z,36.07
2023-01-05T12:50:38.012Z,36.22
2023-01-05T12:53:17.488Z,35.02
2023-01-05T12:55:45.746Z,34.97
2023-01-05T12:58:19.687Z,34.32
2023-01-05T13:00:46.590Z,34.36
2023-01-05T13:03:26.673Z,35.13
2023-01-05T13:06:01.269Z,34.93
2023-01-05T13:08:44.941Z,35.02
2023-01-05T13:11:31.680Z,34.53
2023-01-05T13:14:07.503Z,33.75
2023-01-05T13:16:43.049Z,33.77
2023-01-05T13:19:12.923Z,33.10
2023-01-05T13:21:41.852Z,33.86
2023-01-05T13:24:22.884Z,33.51
2023-01-05T13:26:50.090Z,33.11
2023-01-05T13:29:35.142Z,33.03
2023-01-05T13:32:27.232Z,33.29
2023-01-05T13:35:00.521Z,32.07
2023-01-05T13:37:55.024Z,31.41
2023-01-05T13:40:49.067Z,32.34
2023-01-05T13:43:18.830Z,33.12
2023-01-05T13:46:12.439Z,33.12
2023-01-05T13:49:16.688Z,33.81
2023-01-05T13:52:03.580Z,34.58
2023-01-05T13:55:00.111Z,34.90
2023-01-05T13:57:38.381Z,35.56
2023-01-05T14:00:13.193Z,36.21
2023-01-05T14:02:44.823Z,36.65
2023-01-05T14:05:25.461Z,36.81
2023-01-05T14:07:52.744Z,37.06
2023-01-05T14:10:25.321Z,37.28
2023-01-05T14:12:54.382Z,37.34
2023-01-05T14:15:27.132Z,37.77
2023-01-05T14:17:54.168Z,37.62
2023-01-05T14:20:47.018Z,37.73
2023-01-05T14:23:23.372Z,38.28
2023-01-05T14:25:57.539Z,38.21
2023-01-05T14:28:30.650Z,38.36
2023-01-05T14:31:17.604Z,38.67
2023-01-05T14:34:07.704Z,39.05
2023-01-05T14:36:41.610Z,39.48
2023-01-05T14:39:20.548Z,39.79
2023-01-05T14:42:04.482Z,40.43
2023-01-05T14:44:41.142Z,40.63
2023-01-05T14:47:07.962Z,41.14
2023-01-05T14:50:07.642Z,41.54
2023-01-05T14:52:56.325Z,42.33
2023-01-05T14:55:47.737Z,42.35
2023-01-05T14:58:16.326Z,42.40
2023-01-05T15:00:49.513Z,42.39
2023-01-05T15:03:36.450Z,43.08
2023-01-05T15:06:13.021Z,43.36
2023-01-05T15:09:04.726Z,43.72
2023-01-05T15:11:58.807Z,43.86
2023-01-05T15:14:37.628Z,44.20
2023-01-05T15:17:22.822Z,44.32
2023-01-05T15:20:08.067Z,44.65
2023-01-05T15:22:42.449Z,44.89
2023-01-05T15:25:57.709Z,45.34
2023-01-05T15:28:39.647Z,45.27
2023-01-05T15:31:32.485Z,45.65
2023-01-05T15:34:17.671Z,45.95
2023-01-05T15:37:15.560Z,45.97
2023-01-05T15:39:47.453Z,45.94
2023-01-05T15:42:20.744Z,46.37
2023-01-05T15:44:50.136Z,46.44
2023-01-05T15:47:18.501Z,46.59
2023-01-05T15:49:45.589Z,46.44
2023-01-05T15:52:28.525Z,47.09
2023-01-05T15:55:15.479Z,46.68
2023-01-05T15:57:42.719Z,46.79
2023-01-05T16:00:21.369Z,46.96
2023-01-05T16:02:48.107Z,47.02
2023-01-05T16:05:41.396Z,47.28
2023-01-05T16:08:13.780Z,47.45
2023-01-05T16:10:54.358Z,47.62
2023-01-05T16:13:27.357Z,47.52
2023-01-05T16:15:55.314Z,47.50
2023-01-05T16:18:29.066Z,47.72
2023-01-05T16:20:56.365Z,47.45
2023-01-05T16:23:29.005Z,47.60
2023-01-05T16:25:59.014Z,47.47
2023-01-05T16:28:25.840Z,47.39
2023-01-05T16:30:53.708Z,47.59
2023-01-05T16:33:36.657Z,47.53
2023-01-05T16:36:20.276Z,47.65
2023-01-05T16:38:47.270Z,47.54
2023-01-05T16:41:23.379Z,47.80
2023-01-05T16:43:54.570Z,47.87
2023-01-05T16:46:24.065Z,47.86
2023-01-05T16:49:09.313Z,47.90
2023-01-05T16:51:38.888Z,48.00
2023-01-05T16:54:36.478Z,48.23
2023-01-05T16:57:41.708Z,48.15
2023-01-05T17:00:29.747Z,48.54
2023-01-05T17:03:03.543Z,48.92
2023-01-05T17:05:34.401Z,49.46
2023-01-05T17:08:06.802Z,49.44
2023-01-05T17:10:33.668Z,49.58
2023-01-05T17:13:21.364Z,49.71
2023-01-05T17:15:50.354Z,49.53
2023-01-05T17:20:55.012Z,49.72
2023-01-05T17:23:48.227Z,50.14
2023-01-05T17:26:27.603Z,50.14
2023-01-05T17:28:59.597Z,50.51
2023-01-05T17:31:26.374Z,50.44
2023-01-05T17:33:54.229Z,50.64
2023-01-05T17:36:25.377Z,50.52
2023-01-05T17:38:52.141Z,50.75
2023-01-05T17:41:19.036Z,50.76
2023-01-05T17:43:46.029Z,50.82
2023-01-05T17:46:21.464Z,51.16
2023-01-05T17:48:48.522Z,50.91
2023-01-05T17:51:15.278Z,51.10
2023-01-05T17:53:42.234Z,51.04
2023-01-05T17:56:08.969Z,51.39
2023-01-05T17:58:35.801Z,51.36
2023-01-05T18:01:04.297Z,51.41
2023-01-05T18:03:31.207Z,51.54
2023-01-05T18:05:59.594Z,51.59
2023-01-05T18:08:26.599Z,51.45
2023-01-05T18:10:53.572Z,51.62
2023-01-05T18:13:22.555Z,51.70
2023-01-05T18:15:50.774Z,51.73
2023-01-05T18:18:18.221Z,51.80
2023-01-05T18:20:45.085Z,51.98
2023-01-05T18:23:11.977Z,52.30
2023-01-05T18:25:39.635Z,52.36
2023-01-05T18:28:06.453Z,52.42
2023-01-05T18:30:33.349Z,52.53
2023-01-05T18:33:00.099Z,52.72
2023-01-05T18:35:27.008Z,52.72
2023-01-05T18:40:27.876Z,52.81
2023-01-05T18:42:55.392Z,52.86
2023-01-05T18:45:31.932Z,52.89
2023-01-05T18:48:04.979Z,52.74
2023-01-05T18:50:31.742Z,53.08
2023-01-05T18:52:58.603Z,53.07
2023-01-05T18:55:25.453Z,53.13
2023-01-05T18:57:52.318Z,53.11
2023-01-05T19:00:19.228Z,53.20
2023-01-05T19:02:46.177Z,53.29
2023-01-05T19:05:12.937Z,53.42
2023-01-05T19:07:39.919Z,53.73
2023-01-05T19:10:07.255Z,53.69
2023-01-05T19:12:34.072Z,53.91
2023-01-05T19:15:00.971Z,54.04
2023-01-05T19:17:28.046Z,54.15
2023-01-05T19:19:55.428Z,54.46
2023-01-05T19:22:22.161Z,54.56
2023-01-05T19:24:48.999Z,54.50
2023-01-05T19:27:15.809Z,54.88
2023-01-05T19:29:42.622Z,54.68
2023-01-05T19:32:09.510Z,54.96
2023-01-05T19:34:36.277Z,54.94
2023-01-05T19:37:05.667Z,55.19
2023-01-05T19:39:32.568Z,55.14
2023-01-05T19:41:59.329Z,55.46
2023-01-05T19:44:26.502Z,55.50
2023-01-05T19:46:54.377Z,55.71
2023-01-05T19:49:23.097Z,55.80
2023-01-05T19:51:50.208Z,55.90
2023-01-05T19:54:17.116Z,55.93
2023-01-05T19:56:44.188Z,56.24
2023-01-05T19:59:15.452Z,56.20
2023-01-05T20:01:42.480Z,56.06
2023-01-05T20:04:09.231Z,56.03
2023-01-05T20:06:37.826Z,56.09
2023-01-05T20:09:07.633Z,56.37
2023-01-05T20:11:36.159Z,56.09
2023-01-05T20:14:09.193Z,56.14
2023-01-05T20:16:36.654Z,56.42
2023-01-05T20:19:03.607Z,56.46
2023-01-05T20:21:32.556Z,56.53
2023-01-05T20:24:02.425Z,56.87
2023-01-05T20:26:30.476Z,56.95
2023-01-05T20:29:00.402Z,57.28
2023-01-05T20:31:37.185Z,57.49
2023-01-05T20:34:07.051Z,57.90
2023-01-05T20:36:33.890Z,58.02
2023-01-05T20:39:00.964Z,57.91
2023-01-05T20:41:30.621Z,58.28
2023-01-05T20:43:58.053Z,58.36
2023-01-05T20:46:31.062Z,58.33
2023-01-05T20:48:57.959Z,58.31
2023-01-05T20:51:24.816Z,58.29
2023-01-05T20:53:52.211Z,58.21
2023-01-05T20:56:21.162Z,58.39
2023-01-05T20:58:48.158Z,58.27
2023-01-05T21:01:15.509Z,58.47
2023-01-05T21:03:42.605Z,58.67
2023-01-05T21:06:10.877Z,58.77
2023-01-05T21:08:37.987Z,58.78
2023-01-05T21:11:05.694Z,58.84
2023-01-05T21:13:33.212Z,58.84
2023-01-05T21:16:05.088Z,58.96
2023-01-05T21:18:32.520Z,59.50
2023-01-05T21:20:59.346Z,59.28
2023-01-05T21:23:26.333Z,59.41
2023-01-05T21:26:05.540Z,59.36
2023-01-05T21:28:36.936Z,59.16
2023-01-05T21:31:05.405Z,59.26
2023-01-05T21:33:32.332Z,59.59
2023-01-05T21:35:59.432Z,59.72
2023-01-05T21:38:26.365Z,59.89
2023-01-05T21:41:13.256Z,59.60
2023-01-05T21:43:40.060Z,59.78
2023-01-05T21:46:12.180Z,59.81
2023-01-05T21:48:39.157Z,59.90
2023-01-05T21:51:24.226Z,59.78
2023-01-05T21:54:09.559Z,59.86
2023-01-05T21:56:39.638Z,59.77
2023-01-05T21:59:09.727Z,59.92
2023-01-05T22:01:38.038Z,60.11
2023-01-05T22:04:05.250Z,60.05
2023-01-05T22:06:32.351Z,60.17
2023-01-05T22:08:59.290Z,60.16
2023-01-05T22:11:26.069Z,60.60
2023-01-05T22:13:53.030Z,60.76
2023-01-05T22:16:19.832Z,60.87
2023-01-05T22:18:46.635Z,60.86
2023-01-05T22:21:15.507Z,61.22
2023-01-05T22:23:42.326Z,61.65
2023-01-05T22:26:11.153Z,61.70
2023-01-05T22:28:39.194Z,61.93
2023-01-05T22:31:07.077Z,62.08
2023-01-05T22:33:34.792Z,62.16
2023-01-05T22:36:02.121Z,62.23
2023-01-05T22:38:29.033Z,62.28
2023-01-05T22:40:59.715Z,62.65
2023-01-05T22:43:27.525Z,62.53
2023-01-05T22:45:54.418Z,62.60
2023-01-05T22:48:21.261Z,62.43
2023-01-05T22:50:48.171Z,62.25
2023-01-05T22:53:15.021Z,62.42
2023-01-05T22:55:43.210Z,62.22
2023-01-05T22:58:10.907Z,62.19
2023-01-05T23:00:37.713Z,62.30
2023-01-05T23:03:04.504Z,62.26
2023-01-05T23:05:31.407Z,62.07
2023-01-05T23:07:58.226Z,62.16
2023-01-05T23:10:27.805Z,61.97
2023-01-05T23:12:54.701Z,62.14
2023-01-05T23:15:21.463Z,62.12
2023-01-05T23:17:48.288Z,62.17
2023-01-05T23:20:15.146Z,62.23
2023-01-05T23:22:41.930Z,62.37
2023-01-05T23:25:09.303Z,62.23
2023-01-05T23:27:36.152Z,62.55
2023-01-05T23:30:03.482Z,62.47
2023-01-05T23:32:30.277Z,62.32
2023-01-05T23:34:57.165Z,62.66
2023-01-05T23:37:23.982Z,62.81
2023-01-05T23:39:50.705Z,62.96
2023-01-05T23:42:36.214Z,62.97
2023-01-05T23:45:02.971Z,62.89
2023-01-05T23:47:29.685Z,63.24
2023-01-05T23:49:56.682Z,63.44
2023-01-05T23:52:23.500Z,63.80
2023-01-05T23:54:50.212Z,64.03
2023-01-05T23:57:17.079Z,64.12
2023-01-05T23:59:43.784Z,64.10
