createdAt,value
2017-01-11T00:00:58.084Z,950.42
2017-01-11T00:01:58.063Z,950.42
2017-01-11T00:02:58.042Z,950.43
2017-01-11T00:03:58.022Z,950.41
2017-01-11T00:04:58.001Z,950.45
2017-01-11T00:05:57.979Z,950.43
2017-01-11T00:06:57.959Z,950.38
2017-01-11T00:07:57.938Z,950.44
2017-01-11T00:08:57.917Z,950.42
2017-01-11T00:09:57.897Z,950.42
2017-01-11T00:10:57.877Z,950.4
2017-01-11T00:11:57.855Z,950.39
2017-01-11T00:12:57.836Z,950.44
2017-01-11T00:13:57.815Z,950.41
2017-01-11T00:14:57.793Z,950.38
2017-01-11T00:15:57.773Z,950.4
2017-01-11T00:16:57.751Z,950.46
2017-01-11T00:17:57.730Z,950.36
2017-01-11T00:18:57.708Z,950.42
2017-01-11T00:19:57.689Z,950.39
2017-01-11T00:20:57.671Z,950.43
2017-01-11T00:21:57.647Z,950.39
2017-01-11T00:22:57.625Z,950.41
2017-01-11T00:23:57.606Z,950.37
2017-01-11T00:24:57.585Z,950.38
2017-01-11T00:25:57.563Z,950.36
2017-01-11T00:26:57.542Z,950.35
2017-01-11T00:27:57.521Z,950.34
2017-01-11T00:28:57.501Z,950.28
2017-01-11T00:29:57.479Z,950.24
2017-01-11T00:30:57.458Z,950.25
2017-01-11T00:31:57.437Z,950.3
2017-01-11T00:32:57.418Z,950.29
2017-01-11T00:33:57.396Z,950.36
2017-01-11T00:34:57.376Z,950.34
2017-01-11T00:35:57.354Z,950.35
2017-01-11T00:36:57.333Z,950.34
2017-01-11T00:37:57.313Z,950.34
2017-01-11T00:38:57.292Z,950.33
2017-01-11T00:39:57.271Z,950.4
2017-01-11T00:40:57.248Z,950.39
2017-01-11T00:41:57.228Z,950.45
2017-01-11T00:42:57.207Z,950.41
2017-01-11T00:43:57.187Z,950.38
2017-01-11T00:44:57.165Z,950.4
2017-01-11T00:45:57.145Z,950.43
2017-01-11T00:46:57.125Z,950.41
2017-01-11T00:47:57.102Z,950.38
2017-01-11T00:48:57.082Z,950.37
2017-01-11T00:49:57.060Z,950.39
2017-01-11T00:50:57.040Z,950.44
2017-01-11T00:51:57.019Z,950.42
2017-01-11T00:52:56.998Z,950.41
2017-01-11T00:53:56.977Z,950.35
2017-01-11T00:54:56.956Z,950.38
2017-01-11T00:55:56.934Z,950.38
2017-01-11T00:56:56.915Z,950.4
2017-01-11T00:57:56.894Z,950.41
2017-01-11T00:58:56.873Z,950.39
2017-01-11T00:59:56.852Z,950.41
2017-01-11T01:00:56.831Z,950.47
2017-01-11T01:01:56.810Z,950.52
2017-01-11T01:02:56.788Z,950.53
2017-01-11T01:03:56.767Z,950.43
2017-01-11T01:04:56.746Z,950.54
2017-01-11T01:05:56.726Z,950.54
2017-01-11T01:06:56.706Z,950.46
2017-01-11T01:07:56.684Z,950.48
2017-01-11T01:08:56.665Z,950.5
2017-01-11T01:09:56.642Z,950.52
2017-01-11T01:10:56.621Z,950.51
2017-01-11T01:11:56.602Z,950.53
2017-01-11T01:12:56.580Z,950.57
2017-01-11T01:13:56.559Z,950.49
2017-01-11T01:14:56.537Z,950.55
2017-01-11T01:15:56.516Z,950.53
2017-01-11T01:16:56.496Z,950.5
2017-01-11T01:17:56.474Z,950.48
2017-01-11T01:18:56.455Z,950.48
2017-01-11T01:19:56.434Z,950.4
2017-01-11T01:20:56.412Z,950.43
2017-01-11T01:21:56.390Z,950.41
2017-01-11T01:22:56.370Z,950.39
2017-01-11T01:23:56.348Z,950.39
2017-01-11T01:24:56.327Z,950.41
2017-01-11T01:25:56.308Z,950.37
2017-01-11T01:26:56.287Z,950.35
2017-01-11T01:27:56.264Z,950.37
2017-01-11T01:28:56.243Z,950.36
2017-01-11T01:29:56.223Z,950.34
2017-01-11T01:30:56.204Z,950.36
2017-01-11T01:31:56.179Z,950.32
2017-01-11T01:32:56.160Z,950.33
2017-01-11T01:33:56.139Z,950.37
2017-01-11T01:34:56.118Z,950.39
2017-01-11T01:35:56.096Z,950.33
2017-01-11T01:36:56.076Z,950.36
2017-01-11T01:37:56.054Z,950.44
2017-01-11T01:38:56.032Z,950.39
2017-01-11T01:39:56.012Z,950.41
2017-01-11T01:40:55.993Z,950.41
2017-01-11T01:41:55.971Z,950.44
2017-01-11T01:42:55.948Z,950.35
2017-01-11T01:43:55.929Z,950.31
2017-01-11T01:44:55.909Z,950.27
2017-01-11T01:45:55.888Z,950.25
2017-01-11T01:46:55.866Z,950.25
2017-01-11T01:47:55.844Z,950.19
2017-01-11T01:48:55.824Z,950.26
2017-01-11T01:49:55.802Z,950.27
2017-01-11T01:50:55.782Z,950.29
2017-01-11T01:51:55.762Z,950.29
2017-01-11T01:52:55.741Z,950.35
2017-01-11T01:53:55.718Z,950.36
2017-01-11T01:54:55.698Z,950.31
2017-01-11T01:55:55.677Z,950.43
2017-01-11T01:56:55.656Z,950.4
2017-01-11T01:57:55.634Z,950.4
2017-01-11T01:58:55.612Z,950.42
2017-01-11T01:59:55.593Z,950.43
2017-01-11T02:00:55.570Z,950.42
2017-01-11T02:01:55.548Z,950.4
2017-01-11T02:02:55.527Z,950.41
2017-01-11T02:03:55.506Z,950.41
2017-01-11T02:04:55.597Z,950.45
2017-01-11T02:05:55.463Z,950.45
2017-01-11T02:06:55.443Z,950.51
2017-01-11T02:07:55.422Z,950.51
2017-01-11T02:08:55.401Z,950.51
2017-01-11T02:09:55.378Z,950.44
2017-01-11T02:10:55.359Z,950.47
2017-01-11T02:12:02.409Z,950.45
2017-01-11T02:12:55.315Z,950.44
2017-01-11T02:13:55.293Z,950.45
2017-01-11T02:14:55.273Z,950.38
2017-01-11T02:15:55.250Z,950.42
2017-01-11T02:16:55.228Z,950.43
2017-01-11T02:17:55.207Z,950.41
2017-01-11T02:18:55.188Z,950.4
2017-01-11T02:19:55.165Z,950.39
2017-01-11T02:20:55.144Z,950.37
2017-01-11T02:21:55.123Z,950.35
2017-01-11T02:22:55.100Z,950.38
2017-01-11T02:23:55.080Z,950.42
2017-01-11T02:24:55.058Z,950.4
2017-01-11T02:25:55.037Z,950.43
2017-01-11T02:26:55.014Z,950.43
2017-01-11T02:27:54.994Z,950.43
2017-01-11T02:28:54.974Z,950.43
2017-01-11T02:29:54.952Z,950.39
2017-01-11T02:30:54.931Z,950.39
2017-01-11T02:31:54.908Z,950.37
2017-01-11T02:32:54.888Z,950.31
2017-01-11T02:33:54.865Z,950.26
2017-01-11T02:34:54.845Z,950.29
2017-01-11T02:35:54.823Z,950.32
2017-01-11T02:36:54.803Z,950.34
2017-01-11T02:37:54.780Z,950.38
2017-01-11T02:38:54.759Z,950.42
2017-01-11T02:39:54.737Z,950.43
2017-01-11T02:40:54.720Z,950.41
2017-01-11T02:41:54.695Z,950.39
2017-01-11T02:42:54.674Z,950.41
2017-01-11T02:43:54.654Z,950.41
2017-01-11T02:44:54.632Z,950.4
2017-01-11T02:45:54.611Z,950.44
2017-01-11T02:46:54.590Z,950.42
2017-01-11T02:47:54.567Z,950.44
2017-01-11T02:48:54.545Z,950.44
2017-01-11T02:49:54.524Z,950.39
2017-01-11T02:50:54.503Z,950.37
2017-01-11T02:51:54.482Z,950.36
2017-01-11T02:52:54.460Z,950.36
2017-01-11T02:53:54.439Z,950.36
2017-01-11T02:54:54.418Z,950.3
2017-01-11T02:55:54.396Z,950.39
2017-01-11T02:56:54.376Z,950.44
2017-01-11T02:57:54.354Z,950.5
2017-01-11T02:58:54.334Z,950.46
2017-01-11T02:59:54.312Z,950.55
2017-01-11T03:00:54.291Z,950.6
2017-01-11T03:01:54.269Z,950.53
2017-01-11T03:02:54.247Z,950.43
2017-01-11T03:03:54.227Z,950.4
2017-01-11T03:04:54.204Z,950.37
2017-01-11T03:05:54.184Z,950.35
2017-01-11T03:06:54.161Z,950.37
2017-01-11T03:07:54.139Z,950.35
2017-01-11T03:08:54.119Z,950.34
2017-01-11T03:09:54.097Z,950.39
2017-01-11T03:10:54.075Z,950.34
2017-01-11T03:11:54.053Z,950.3
2017-01-11T03:12:54.033Z,950.27
2017-01-11T03:13:54.011Z,950.24
2017-01-11T03:14:53.989Z,950.2
2017-01-11T03:15:53.969Z,950.23
2017-01-11T03:16:53.947Z,950.27
2017-01-11T03:17:53.925Z,950.25
2017-01-11T03:18:53.904Z,950.28
2017-01-11T03:19:53.884Z,950.3
2017-01-11T03:20:53.861Z,950.24
2017-01-11T03:21:53.840Z,950.14
2017-01-11T03:22:53.819Z,950.08
2017-01-11T03:23:53.797Z,950
2017-01-11T03:24:53.776Z,949.91
2017-01-11T03:25:53.755Z,949.9
2017-01-11T03:26:53.732Z,949.86
2017-01-11T03:27:53.711Z,949.89
2017-01-11T03:28:53.689Z,949.9
2017-01-11T03:29:53.669Z,949.96
2017-01-11T03:30:53.646Z,949.91
2017-01-11T03:31:53.625Z,949.96
2017-01-11T03:32:53.603Z,949.99
2017-01-11T03:33:53.583Z,950.01
2017-01-11T03:34:53.561Z,950.02
2017-01-11T03:35:53.538Z,950.02
2017-01-11T03:36:53.517Z,950
2017-01-11T03:37:53.496Z,949.93
2017-01-11T03:38:53.504Z,949.97
2017-01-11T03:39:53.452Z,949.91
2017-01-11T03:40:53.431Z,949.92
2017-01-11T03:41:53.409Z,949.93
2017-01-11T03:42:53.388Z,949.81
2017-01-11T03:43:53.366Z,949.87
2017-01-11T03:44:53.346Z,949.85
2017-01-11T03:45:53.323Z,949.82
2017-01-11T03:46:53.301Z,949.76
2017-01-11T03:47:53.280Z,949.78
2017-01-11T03:48:53.258Z,949.86
2017-01-11T03:49:53.237Z,949.83
2017-01-11T03:50:53.216Z,949.89
2017-01-11T03:51:53.194Z,949.94
2017-01-11T03:52:53.173Z,949.95
2017-01-11T03:53:53.150Z,950.02
2017-01-11T03:54:53.128Z,950.06
2017-01-11T03:55:53.107Z,950.04
2017-01-11T03:56:53.086Z,950.04
2017-01-11T03:57:53.062Z,950.08
2017-01-11T03:58:53.042Z,950.02
2017-01-11T03:59:53.020Z,950.06
2017-01-11T04:00:52.999Z,950.07
2017-01-11T04:01:52.975Z,950.13
2017-01-11T04:02:52.954Z,950.08
2017-01-11T04:03:52.933Z,950.13
2017-01-11T04:04:52.911Z,950.17
2017-01-11T04:05:52.890Z,950.21
2017-01-11T04:06:52.869Z,950.26
2017-01-11T04:07:52.846Z,950.28
2017-01-11T04:08:52.823Z,950.29
2017-01-11T04:09:52.803Z,950.26
2017-01-11T04:10:52.782Z,950.19
2017-01-11T04:11:52.759Z,950.24
2017-01-11T04:12:52.737Z,950.23
2017-01-11T04:13:52.715Z,950.21
2017-01-11T04:14:52.693Z,950.22
2017-01-11T04:15:52.672Z,950.15
2017-01-11T04:16:52.650Z,950.14
2017-01-11T04:17:52.629Z,950.08
2017-01-11T04:18:52.608Z,950.08
2017-01-11T04:19:52.585Z,950
2017-01-11T04:20:52.564Z,950.05
2017-01-11T04:21:52.543Z,950.03
2017-01-11T04:22:52.522Z,950
2017-01-11T04:23:52.498Z,950.02
2017-01-11T04:24:52.478Z,949.99
2017-01-11T04:25:52.455Z,950.01
2017-01-11T04:26:52.431Z,950.05
2017-01-11T04:27:52.411Z,950.04
2017-01-11T04:28:52.390Z,950.03
2017-01-11T04:29:52.368Z,950.06
2017-01-11T04:30:52.345Z,949.97
2017-01-11T04:31:52.324Z,950.02
2017-01-11T04:32:52.302Z,949.96
2017-01-11T04:33:52.282Z,949.97
2017-01-11T04:34:52.259Z,949.93
2017-01-11T04:35:52.236Z,949.91
2017-01-11T04:36:52.215Z,949.94
2017-01-11T04:37:52.192Z,949.87
2017-01-11T04:38:52.171Z,949.97
2017-01-11T04:39:52.150Z,949.87
2017-01-11T04:40:52.127Z,949.87
2017-01-11T04:41:52.105Z,949.88
2017-01-11T04:42:52.084Z,949.94
2017-01-11T04:43:52.062Z,949.89
2017-01-11T04:44:52.041Z,949.96
2017-01-11T04:45:52.022Z,949.87
2017-01-11T04:46:51.995Z,949.79
2017-01-11T04:47:51.973Z,949.79
2017-01-11T04:48:51.951Z,949.77
2017-01-11T04:49:51.930Z,949.7
2017-01-11T04:50:51.908Z,949.68
2017-01-11T04:51:51.886Z,949.68
2017-01-11T04:52:51.865Z,949.71
2017-01-11T04:53:51.842Z,949.73
2017-01-11T04:54:51.820Z,949.77
2017-01-11T04:55:51.799Z,949.8
2017-01-11T04:56:51.777Z,949.77
2017-01-11T04:57:51.784Z,949.78
2017-01-11T04:58:51.762Z,949.72
2017-01-11T04:59:51.740Z,949.77
2017-01-11T05:00:51.718Z,949.76
2017-01-11T05:01:51.696Z,949.77
2017-01-11T05:02:51.677Z,949.73
2017-01-11T05:03:51.653Z,949.78
2017-01-11T05:04:51.630Z,949.73
2017-01-11T05:05:51.609Z,949.73
2017-01-11T05:06:51.587Z,949.78
2017-01-11T05:07:51.566Z,949.75
2017-01-11T05:08:51.544Z,949.83
2017-01-11T05:09:51.523Z,949.75
2017-01-11T05:10:51.500Z,949.78
2017-01-11T05:11:51.477Z,949.7
2017-01-11T05:12:51.456Z,949.68
2017-01-11T05:13:51.434Z,949.6
2017-01-11T05:14:51.412Z,949.55
2017-01-11T05:15:51.390Z,949.49
2017-01-11T05:16:51.368Z,949.45
2017-01-11T05:17:51.346Z,949.41
2017-01-11T05:18:51.326Z,949.49
2017-01-11T05:19:51.303Z,949.49
2017-01-11T05:20:51.280Z,949.41
2017-01-11T05:21:51.259Z,949.41
2017-01-11T05:22:51.236Z,949.41
2017-01-11T05:23:51.214Z,949.43
2017-01-11T05:24:51.192Z,949.37
2017-01-11T05:25:51.171Z,949.39
2017-01-11T05:26:51.148Z,949.4
2017-01-11T05:27:51.127Z,949.41
2017-01-11T05:28:51.205Z,949.45
2017-01-11T05:29:51.085Z,949.46
2017-01-11T05:30:51.061Z,949.45
2017-01-11T05:31:51.039Z,949.45
2017-01-11T05:32:51.017Z,949.51
2017-01-11T05:33:50.995Z,949.49
2017-01-11T05:34:50.973Z,949.51
2017-01-11T05:35:50.951Z,949.5
2017-01-11T05:36:50.931Z,949.47
2017-01-11T05:37:50.907Z,949.52
2017-01-11T05:38:50.884Z,949.45
2017-01-11T05:39:50.864Z,949.51
2017-01-11T05:40:50.843Z,949.49
2017-01-11T05:41:50.820Z,949.52
2017-01-11T05:42:50.798Z,949.49
2017-01-11T05:43:50.776Z,949.45
2017-01-11T05:44:50.753Z,949.48
2017-01-11T05:45:50.732Z,949.48
2017-01-11T05:46:50.711Z,949.52
2017-01-11T05:47:50.688Z,949.51
2017-01-11T05:48:50.665Z,949.52
2017-01-11T05:49:50.643Z,949.57
2017-01-11T05:50:50.623Z,949.64
2017-01-11T05:51:50.601Z,949.7
2017-01-11T05:52:50.577Z,949.77
2017-01-11T05:53:50.556Z,949.81
2017-01-11T05:54:50.534Z,949.84
2017-01-11T05:55:50.511Z,949.86
2017-01-11T05:56:50.490Z,949.85
2017-01-11T05:57:50.468Z,949.85
2017-01-11T05:58:50.446Z,949.86
2017-01-11T05:59:50.424Z,949.91
2017-01-11T06:00:50.402Z,949.86
2017-01-11T06:01:50.381Z,949.9
2017-01-11T06:02:50.358Z,949.86
2017-01-11T06:03:50.336Z,949.88
2017-01-11T06:04:50.314Z,949.9
2017-01-11T06:05:50.291Z,949.8
2017-01-11T06:06:50.270Z,949.78
2017-01-11T06:07:50.248Z,949.7
2017-01-11T06:08:50.227Z,949.66
2017-01-11T06:09:50.204Z,949.62
2017-01-11T06:10:50.182Z,949.58
2017-01-11T06:11:50.181Z,949.59
2017-01-11T06:12:50.140Z,949.54
2017-01-11T06:13:50.118Z,949.54
2017-01-11T06:14:50.095Z,949.57
2017-01-11T06:15:50.074Z,949.5
2017-01-11T06:16:50.053Z,949.42
2017-01-11T06:17:50.029Z,949.47
2017-01-11T06:18:50.008Z,949.35
2017-01-11T06:19:49.985Z,949.37
2017-01-11T06:20:49.965Z,949.33
2017-01-11T06:21:49.942Z,949.32
2017-01-11T06:22:49.921Z,949.22
2017-01-11T06:23:49.899Z,949.17
2017-01-11T06:24:49.877Z,949.18
2017-01-11T06:25:49.855Z,949.21
2017-01-11T06:26:49.834Z,949.28
2017-01-11T06:27:49.812Z,949.28
2017-01-11T06:28:49.791Z,949.3
2017-01-11T06:29:49.767Z,949.3
2017-01-11T06:30:49.748Z,949.35
2017-01-11T06:31:49.726Z,949.38
2017-01-11T06:32:49.703Z,949.35
2017-01-11T06:33:49.681Z,949.36
2017-01-11T06:34:49.659Z,949.38
2017-01-11T06:35:49.636Z,949.39
2017-01-11T06:36:49.614Z,949.34
2017-01-11T06:37:49.592Z,949.32
2017-01-11T06:38:49.571Z,949.35
2017-01-11T06:39:49.549Z,949.42
2017-01-11T06:40:49.529Z,949.38
2017-01-11T06:41:49.506Z,949.34
2017-01-11T06:42:49.484Z,949.44
2017-01-11T06:43:49.462Z,949.4
2017-01-11T06:44:49.439Z,949.4
2017-01-11T06:45:49.419Z,949.4
2017-01-11T06:46:49.397Z,949.34
2017-01-11T06:47:49.375Z,949.27
2017-01-11T06:48:49.353Z,949.25
2017-01-11T06:49:49.332Z,949.23
2017-01-11T06:50:49.309Z,949.26
2017-01-11T06:51:49.289Z,949.26
2017-01-11T06:52:49.266Z,949.21
2017-01-11T06:53:49.245Z,949.15
2017-01-11T06:54:49.222Z,949.09
2017-01-11T06:55:49.201Z,949.05
2017-01-11T06:56:49.180Z,949.06
2017-01-11T06:57:49.157Z,949.05
2017-01-11T06:58:49.135Z,949.09
2017-01-11T06:59:49.114Z,949.06
2017-01-11T07:00:49.093Z,949.25
2017-01-11T07:01:49.071Z,949.29
2017-01-11T07:02:49.049Z,949.3
2017-01-11T07:03:49.028Z,949.28
2017-01-11T07:04:49.007Z,949.25
2017-01-11T07:05:48.984Z,949.24
2017-01-11T07:06:48.961Z,949.17
2017-01-11T07:07:48.940Z,949.17
2017-01-11T07:08:48.919Z,948.99
2017-01-11T07:09:48.898Z,949.06
2017-01-11T07:10:48.875Z,948.97
2017-01-11T07:11:48.853Z,949.02
2017-01-11T07:12:48.831Z,949.03
2017-01-11T07:13:48.809Z,949.03
2017-01-11T07:14:48.788Z,949.08
2017-01-11T07:15:48.766Z,949.08
2017-01-11T07:16:48.744Z,949.14
2017-01-11T07:17:48.722Z,949.16
2017-01-11T07:18:48.702Z,949.18
2017-01-11T07:19:48.679Z,949.12
2017-01-11T07:20:48.658Z,949.1
2017-01-11T07:21:48.636Z,949.11
2017-01-11T07:22:48.614Z,949.18
2017-01-11T07:23:48.592Z,949.11
2017-01-11T07:24:48.570Z,949.14
2017-01-11T07:25:48.549Z,949.15
2017-01-11T07:26:48.528Z,949.14
2017-01-11T07:27:48.505Z,949.14
2017-01-11T07:28:48.483Z,949.11
2017-01-11T07:29:48.462Z,949.08
2017-01-11T07:30:48.441Z,949.14
2017-01-11T07:31:48.418Z,949.17
2017-01-11T07:32:48.396Z,949.13
2017-01-11T07:33:48.376Z,949.1
2017-01-11T07:34:48.353Z,949.19
2017-01-11T07:35:48.332Z,949.19
2017-01-11T07:36:48.310Z,949.19
2017-01-11T07:37:48.289Z,949.22
2017-01-11T07:38:48.267Z,949.22
2017-01-11T07:39:48.245Z,949.31
2017-01-11T07:40:48.224Z,949.3
2017-01-11T07:41:48.201Z,949.33
2017-01-11T07:42:48.180Z,949.34
2017-01-11T07:43:48.159Z,949.41
2017-01-11T07:44:48.138Z,949.32
2017-01-11T07:45:48.115Z,949.31
2017-01-11T07:46:48.094Z,949.26
2017-01-11T07:47:48.073Z,949.31
2017-01-11T07:48:48.051Z,949.3
2017-01-11T07:49:48.030Z,949.27
2017-01-11T07:50:48.008Z,949.3
2017-01-11T07:51:47.987Z,949.22
2017-01-11T07:52:47.966Z,949.21
2017-01-11T07:53:47.944Z,949.17
2017-01-11T07:54:47.923Z,949.23
2017-01-11T07:55:47.902Z,949.17
2017-01-11T07:56:47.879Z,949.19
2017-01-11T07:57:47.858Z,949.21
2017-01-11T07:58:47.837Z,949.19
2017-01-11T07:59:47.815Z,949.16
2017-01-11T08:00:47.795Z,949.23
2017-01-11T08:01:47.774Z,949.16
2017-01-11T08:02:47.753Z,949.29
2017-01-11T08:03:47.730Z,949.25
2017-01-11T08:04:47.709Z,949.21
2017-01-11T08:05:47.688Z,949.2
2017-01-11T08:06:47.666Z,949.15
2017-01-11T08:07:47.645Z,949.18
2017-01-11T08:08:47.623Z,949.09
2017-01-11T08:09:47.604Z,949.15
2017-01-11T08:10:47.582Z,949.12
2017-01-11T08:11:47.560Z,949.17
2017-01-11T08:12:47.538Z,949.22
2017-01-11T08:13:47.520Z,949.21
2017-01-11T08:14:47.494Z,949.22
2017-01-11T08:15:47.475Z,949.25
2017-01-11T08:16:47.454Z,949.23
2017-01-11T08:17:47.434Z,949.2
2017-01-11T08:18:47.411Z,949.2
2017-01-11T08:19:47.390Z,949.27
2017-01-11T08:20:47.369Z,949.28
2017-01-11T08:21:47.347Z,949.22
2017-01-11T08:22:47.325Z,949.22
2017-01-11T08:23:47.305Z,949.29
2017-01-11T08:24:47.285Z,949.27
2017-01-11T08:25:47.264Z,949.34
2017-01-11T08:26:47.242Z,949.39
2017-01-11T08:27:47.221Z,949.37
2017-01-11T08:28:47.200Z,949.42
2017-01-11T08:29:47.180Z,949.4
2017-01-11T08:30:47.158Z,949.36
2017-01-11T08:31:47.137Z,949.39
2017-01-11T08:32:47.115Z,949.32
2017-01-11T08:33:47.094Z,949.21
2017-01-11T08:34:47.074Z,949.17
2017-01-11T08:35:47.053Z,949.2
2017-01-11T08:36:47.032Z,949.2
2017-01-11T08:37:47.010Z,949.18
2017-01-11T08:38:46.991Z,949.24
2017-01-11T08:39:46.969Z,949.15
2017-01-11T08:40:46.948Z,949.14
2017-01-11T08:41:46.927Z,949.12
2017-01-11T08:42:46.906Z,949.11
2017-01-11T08:43:46.885Z,949
2017-01-11T08:44:46.864Z,949.07
2017-01-11T08:45:46.843Z,948.97
2017-01-11T08:46:46.822Z,948.97
2017-01-11T08:47:46.800Z,948.97
2017-01-11T08:48:46.780Z,948.95
2017-01-11T08:49:46.760Z,949.01
2017-01-11T08:50:46.740Z,949.04
2017-01-11T08:51:46.721Z,949.01
2017-01-11T08:52:46.696Z,949.02
2017-01-11T08:53:46.677Z,949.01
2017-01-11T08:54:46.655Z,949.03
2017-01-11T08:55:46.633Z,949.01
2017-01-11T08:56:46.613Z,948.97
2017-01-11T08:57:46.592Z,948.92
2017-01-11T08:58:46.572Z,948.88
2017-01-11T08:59:46.551Z,948.9
2017-01-11T09:00:46.530Z,948.9
2017-01-11T09:01:46.510Z,949
2017-01-11T09:02:46.489Z,948.91
2017-01-11T09:03:46.469Z,948.97
2017-01-11T09:04:46.449Z,948.98
2017-01-11T09:05:46.428Z,948.92
2017-01-11T09:06:46.406Z,948.95
2017-01-11T09:07:46.385Z,948.91
2017-01-11T09:08:46.365Z,948.95
2017-01-11T09:09:46.345Z,948.9
2017-01-11T09:10:46.350Z,948.86
2017-01-11T09:11:46.303Z,948.86
2017-01-11T09:12:46.284Z,948.84
2017-01-11T09:13:46.261Z,948.73
2017-01-11T09:14:46.241Z,948.77
2017-01-11T09:15:46.230Z,948.68
2017-01-11T09:16:46.201Z,948.74
2017-01-11T09:17:46.183Z,948.71
2017-01-11T09:18:46.159Z,948.75
2017-01-11T09:19:46.139Z,948.75
2017-01-11T09:20:46.119Z,948.8
2017-01-11T09:21:46.099Z,948.61
2017-01-11T09:22:46.078Z,948.6
2017-01-11T09:23:46.059Z,948.61
2017-01-11T09:24:46.038Z,948.65
2017-01-11T09:25:46.018Z,948.62
2017-01-11T09:26:45.996Z,948.58
2017-01-11T09:27:45.978Z,948.56
2017-01-11T09:28:45.955Z,948.53
2017-01-11T09:29:45.935Z,948.55
2017-01-11T09:30:45.916Z,948.47
2017-01-11T09:31:45.895Z,948.46
2017-01-11T09:32:45.874Z,948.45
2017-01-11T09:33:45.854Z,948.4
2017-01-11T09:34:45.835Z,948.41
2017-01-11T09:35:45.814Z,948.34
2017-01-11T09:36:45.794Z,948.34
2017-01-11T09:37:45.775Z,948.3
2017-01-11T09:38:45.754Z,948.36
2017-01-11T09:39:45.735Z,948.42
2017-01-11T09:40:45.714Z,948.45
2017-01-11T09:41:45.695Z,948.29
2017-01-11T09:42:45.674Z,948.25
2017-01-11T09:43:45.654Z,948.28
2017-01-11T09:44:45.635Z,948.23
2017-01-11T09:45:45.615Z,948.11
2017-01-11T09:46:45.596Z,948.09
2017-01-11T09:47:45.575Z,948.07
2017-01-11T09:48:45.556Z,948.01
2017-01-11T09:49:45.535Z,947.97
2017-01-11T09:50:45.515Z,948.11
2017-01-11T09:51:45.496Z,947.99
2017-01-11T09:52:45.477Z,947.93
2017-01-11T09:53:45.456Z,947.96
2017-01-11T09:54:45.436Z,947.96
2017-01-11T09:55:45.418Z,947.85
2017-01-11T09:56:45.397Z,947.86
2017-01-11T09:57:45.382Z,947.82
2017-01-11T09:58:45.359Z,947.68
2017-01-11T09:59:45.338Z,947.58
2017-01-11T10:00:45.318Z,947.39
2017-01-11T10:01:45.299Z,947.49
2017-01-11T10:02:45.279Z,947.3
2017-01-11T10:03:45.261Z,947.36
2017-01-11T10:04:45.240Z,947.33
2017-01-11T10:05:45.220Z,947.2
2017-01-11T10:06:45.202Z,947.14
2017-01-11T10:07:45.182Z,947.11
2017-01-11T10:08:45.162Z,947.05
2017-01-11T10:09:45.142Z,947.14
2017-01-11T10:10:45.123Z,946.94
2017-01-11T10:11:45.103Z,946.96
2017-01-11T10:12:45.085Z,946.91
2017-01-11T10:13:45.064Z,946.96
2017-01-11T10:14:45.045Z,946.89
2017-01-11T10:15:45.025Z,946.89
2017-01-11T10:16:45.007Z,946.9
2017-01-11T10:17:44.988Z,946.89
2017-01-11T10:18:44.967Z,946.87
2017-01-11T10:19:44.949Z,946.84
2017-01-11T10:20:44.930Z,946.77
2017-01-11T10:21:44.910Z,946.8
2017-01-11T10:22:44.890Z,946.81
2017-01-11T10:23:44.871Z,946.78
2017-01-11T10:24:44.853Z,946.8
2017-01-11T10:25:44.834Z,946.74
2017-01-11T10:26:44.815Z,946.68
2017-01-11T10:27:44.796Z,946.61
2017-01-11T10:28:44.778Z,946.52
2017-01-11T10:29:44.757Z,946.54
2017-01-11T10:30:44.737Z,946.68
2017-01-11T10:31:44.719Z,946.56
2017-01-11T10:32:44.701Z,946.46
2017-01-11T10:33:44.681Z,946.4
2017-01-11T10:34:44.662Z,946.44
2017-01-11T10:35:44.642Z,946.46
2017-01-11T10:36:44.624Z,946.41
2017-01-11T10:37:44.604Z,946.27
2017-01-11T10:38:44.585Z,946.09
2017-01-11T10:39:44.568Z,946.06
2017-01-11T10:40:44.547Z,946.2
2017-01-11T10:41:44.528Z,946.14
2017-01-11T10:42:44.509Z,946.14
2017-01-11T10:43:44.490Z,946.12
2017-01-11T10:44:44.469Z,946.1
2017-01-11T10:45:44.451Z,946.1
2017-01-11T10:46:44.432Z,946.2
2017-01-11T10:47:44.413Z,946.18
2017-01-11T10:48:44.394Z,946.11
2017-01-11T10:49:44.374Z,946.19
2017-01-11T10:50:44.355Z,946.05
2017-01-11T10:51:44.336Z,945.97
2017-01-11T10:52:44.317Z,945.99
2017-01-11T10:53:44.297Z,946
2017-01-11T10:54:44.280Z,945.99
2017-01-11T10:55:44.260Z,945.96
2017-01-11T10:56:44.240Z,945.94
2017-01-11T10:57:44.221Z,945.94
2017-01-11T10:58:44.203Z,945.86
2017-01-11T10:59:44.183Z,945.82
2017-01-11T11:00:44.163Z,945.85
2017-01-11T11:01:44.144Z,945.95
2017-01-11T11:02:44.124Z,945.84
2017-01-11T11:03:44.105Z,945.83
2017-01-11T11:04:44.086Z,945.8
2017-01-11T11:05:44.067Z,945.84
2017-01-11T11:06:44.047Z,945.65
2017-01-11T11:07:44.028Z,945.67
2017-01-11T11:08:44.009Z,945.74
2017-01-11T11:09:43.990Z,945.63
2017-01-11T11:10:43.970Z,945.53
2017-01-11T11:11:43.953Z,945.56
2017-01-11T11:12:43.932Z,945.71
2017-01-11T11:13:43.913Z,945.71
2017-01-11T11:14:43.894Z,945.51
2017-01-11T11:15:43.876Z,945.35
2017-01-11T11:16:43.856Z,945.32
2017-01-11T11:17:43.836Z,945.41
2017-01-11T11:18:43.816Z,945.3
2017-01-11T11:19:43.798Z,945.16
2017-01-11T11:20:43.778Z,945.07
2017-01-11T11:21:43.759Z,944.89
2017-01-11T11:22:43.741Z,945.1
2017-01-11T11:23:43.722Z,945.04
2017-01-11T11:24:43.701Z,945.09
2017-01-11T11:25:43.683Z,944.99
2017-01-11T11:26:43.665Z,945.02
2017-01-11T11:27:43.646Z,945.07
2017-01-11T11:28:43.626Z,945.02
2017-01-11T11:29:43.606Z,944.99
2017-01-11T11:30:43.587Z,945.01
2017-01-11T11:31:43.568Z,945.01
2017-01-11T11:32:43.549Z,944.95
2017-01-11T11:33:43.530Z,944.84
2017-01-11T11:34:43.512Z,944.96
2017-01-11T11:35:43.492Z,944.96
2017-01-11T11:36:43.474Z,944.91
2017-01-11T11:37:43.455Z,944.7
2017-01-11T11:38:43.437Z,944.76
2017-01-11T11:39:43.416Z,944.58
2017-01-11T11:40:43.398Z,944.64
2017-01-11T11:41:43.381Z,944.72
2017-01-11T11:42:43.361Z,944.51
2017-01-11T11:43:43.342Z,944.47
2017-01-11T11:44:43.323Z,944.38
2017-01-11T11:45:43.305Z,944.28
2017-01-11T11:46:43.285Z,944.37
2017-01-11T11:47:43.268Z,944.45
2017-01-11T11:48:43.249Z,944.39
2017-01-11T11:49:43.230Z,944.4
2017-01-11T11:50:43.211Z,944.5
2017-01-11T11:51:43.193Z,944.49
2017-01-11T11:52:43.175Z,944.43
2017-01-11T11:53:43.154Z,944.43
2017-01-11T11:54:43.136Z,944.29
2017-01-11T11:55:43.119Z,944.23
2017-01-11T11:56:43.099Z,944.19
2017-01-11T11:57:43.080Z,944.15
2017-01-11T11:58:43.062Z,944.25
2017-01-11T11:59:43.043Z,944.27
2017-01-11T12:00:43.031Z,944.46
2017-01-11T12:01:43.005Z,944.44
2017-01-11T12:02:42.988Z,944.47
2017-01-11T12:03:42.969Z,944.37
2017-01-11T12:04:42.949Z,944.16
2017-01-11T12:05:42.931Z,944.12
2017-01-11T12:06:42.913Z,944.23
2017-01-11T12:07:42.893Z,944.11
2017-01-11T12:08:42.873Z,944.26
2017-01-11T12:09:42.854Z,944.05
2017-01-11T12:10:42.838Z,944.12
2017-01-11T12:11:42.818Z,944.01
2017-01-11T12:12:42.798Z,943.93
2017-01-11T12:13:42.779Z,943.88
2017-01-11T12:14:42.761Z,943.75
2017-01-11T12:15:42.741Z,943.82
2017-01-11T12:16:42.722Z,943.65
2017-01-11T12:17:42.704Z,943.57
2017-01-11T12:18:42.685Z,943.62
2017-01-11T12:19:42.665Z,943.52
2017-01-11T12:20:42.646Z,943.59
2017-01-11T12:21:42.627Z,943.36
2017-01-11T12:22:42.610Z,943.5
2017-01-11T12:23:42.589Z,943.38
2017-01-11T12:24:42.571Z,943.33
2017-01-11T12:25:42.553Z,943.39
2017-01-11T12:26:42.532Z,943.36
2017-01-11T12:27:42.515Z,943.54
2017-01-11T12:28:42.495Z,943.44
2017-01-11T12:29:42.477Z,943.51
2017-01-11T12:30:42.457Z,943.62
2017-01-11T12:31:42.439Z,943.4