createdAt,value
2022-12-24T00:00:57.397Z,973.55
2022-12-24T00:01:57.380Z,973.61
2022-12-24T00:02:57.402Z,973.66
2022-12-24T00:03:57.328Z,973.58
2022-12-24T00:05:01.174Z,973.56
2022-12-24T00:05:57.394Z,973.59
2022-12-24T00:06:57.504Z,973.63
2022-12-24T00:07:57.270Z,973.60
2022-12-24T00:08:57.243Z,973.63
2022-12-24T00:09:57.386Z,973.66
2022-12-24T00:10:57.271Z,973.59
2022-12-24T00:11:57.259Z,973.64
2022-12-24T00:12:57.739Z,973.65
2022-12-24T00:13:57.228Z,973.71
2022-12-24T00:14:57.201Z,973.75
2022-12-24T00:15:57.233Z,973.82
2022-12-24T00:16:57.252Z,973.78
2022-12-24T00:17:57.208Z,973.86
2022-12-24T00:18:57.131Z,973.85
2022-12-24T00:19:57.159Z,973.90
2022-12-24T00:20:57.122Z,973.90
2022-12-24T00:21:57.126Z,973.89
2022-12-24T00:22:57.088Z,973.94
2022-12-24T00:23:57.157Z,973.91
2022-12-24T00:24:57.059Z,973.97
2022-12-24T00:25:57.057Z,973.90
2022-12-24T00:26:57.039Z,973.97
2022-12-24T00:27:57.052Z,973.98
2022-12-24T00:28:57.011Z,974.00
2022-12-24T00:29:57.228Z,973.96
2022-12-24T00:30:57.045Z,974.03
2022-12-24T00:31:56.997Z,974.03
2022-12-24T00:32:57.004Z,974.08
2022-12-24T00:33:56.999Z,974.06
2022-12-24T00:34:56.948Z,974.12
2022-12-24T00:35:56.964Z,974.12
2022-12-24T00:36:56.947Z,974.15
2022-12-24T00:37:56.966Z,974.16
2022-12-24T00:38:56.946Z,974.24
2022-12-24T00:39:56.930Z,974.11
2022-12-24T00:40:56.897Z,974.25
2022-12-24T00:41:56.895Z,974.18
2022-12-24T00:42:56.871Z,974.13
2022-12-24T00:43:56.883Z,974.21
2022-12-24T00:44:56.858Z,974.25
2022-12-24T00:45:56.917Z,974.22
2022-12-24T00:46:56.839Z,974.15
2022-12-24T00:47:56.850Z,974.21
2022-12-24T00:48:56.798Z,974.18
2022-12-24T00:49:56.800Z,974.22
2022-12-24T00:50:56.891Z,974.22
2022-12-24T00:51:56.779Z,974.19
2022-12-24T00:52:56.754Z,974.20
2022-12-24T00:53:56.772Z,974.28
2022-12-24T00:54:56.735Z,974.23
2022-12-24T00:55:56.736Z,974.31
2022-12-24T00:56:56.737Z,974.35
2022-12-24T00:57:56.718Z,974.36
2022-12-24T00:58:56.705Z,974.34
2022-12-24T00:59:56.707Z,974.30
2022-12-24T01:00:56.657Z,974.37
2022-12-24T01:01:56.805Z,974.36
2022-12-24T01:02:56.861Z,974.37
2022-12-24T01:03:56.629Z,974.43
2022-12-24T01:04:56.628Z,974.40
2022-12-24T01:05:56.629Z,974.34
2022-12-24T01:06:56.685Z,974.38
2022-12-24T01:07:56.623Z,974.42
2022-12-24T01:08:56.570Z,974.48
2022-12-24T01:09:56.585Z,974.51
2022-12-24T01:10:56.580Z,974.46
2022-12-24T01:11:56.568Z,974.44
2022-12-24T01:12:56.520Z,974.42
2022-12-24T01:13:57.358Z,974.46
2022-12-24T01:14:56.552Z,974.47
2022-12-24T01:15:56.569Z,974.46
2022-12-24T01:16:56.455Z,974.46
2022-12-24T01:17:56.495Z,974.52
2022-12-24T01:18:56.497Z,974.53
2022-12-24T01:19:56.474Z,974.47
2022-12-24T01:20:56.426Z,974.48
2022-12-24T01:21:56.450Z,974.53
2022-12-24T01:22:56.426Z,974.49
2022-12-24T01:23:56.475Z,974.58
2022-12-24T01:24:56.381Z,974.49
2022-12-24T01:25:56.406Z,974.55
2022-12-24T01:26:56.387Z,974.58
2022-12-24T01:27:56.381Z,974.62
2022-12-24T01:28:56.362Z,974.59
2022-12-24T01:29:56.395Z,974.74
2022-12-24T01:30:56.344Z,974.68
2022-12-24T01:31:56.336Z,974.70
2022-12-24T01:32:56.348Z,974.74
2022-12-24T01:33:56.313Z,974.69
2022-12-24T01:34:56.279Z,974.74
2022-12-24T01:35:56.339Z,974.84
2022-12-24T01:36:56.257Z,974.87
2022-12-24T01:37:56.266Z,974.90
2022-12-24T01:38:56.260Z,974.92
2022-12-24T01:39:56.270Z,974.89
2022-12-24T01:40:56.208Z,974.85
2022-12-24T01:41:56.218Z,974.89
2022-12-24T01:42:56.167Z,974.87
2022-12-24T01:43:56.190Z,974.90
2022-12-24T01:44:56.148Z,974.90
2022-12-24T01:45:56.241Z,974.86
2022-12-24T01:46:56.200Z,974.89
2022-12-24T01:47:56.167Z,974.86
2022-12-24T01:48:56.162Z,974.89
2022-12-24T01:49:56.181Z,974.89
2022-12-24T01:50:56.171Z,974.90
2022-12-24T01:51:56.120Z,974.89
2022-12-24T01:52:56.080Z,974.86
2022-12-24T01:53:56.076Z,974.87
2022-12-24T01:54:56.039Z,974.81
2022-12-24T01:55:56.063Z,974.82
2022-12-24T01:56:56.050Z,974.81
2022-12-24T01:57:56.025Z,974.78
2022-12-24T01:58:56.027Z,974.86
2022-12-24T01:59:56.012Z,974.91
2022-12-24T02:00:55.966Z,974.92
2022-12-24T02:01:56.209Z,974.90
2022-12-24T02:02:56.112Z,974.89
2022-12-24T02:03:56.022Z,974.91
2022-12-24T02:04:55.942Z,974.89
2022-12-24T02:05:55.963Z,974.91
2022-12-24T02:06:55.917Z,974.93
2022-12-24T02:07:55.914Z,974.96
2022-12-24T02:08:55.888Z,974.96
2022-12-24T02:09:55.899Z,974.98
2022-12-24T02:10:55.857Z,975.01
2022-12-24T02:11:55.904Z,975.02
2022-12-24T02:12:55.853Z,975.05
2022-12-24T02:13:55.857Z,975.05
2022-12-24T02:14:55.836Z,975.03
2022-12-24T02:15:55.890Z,975.07
2022-12-24T02:16:55.805Z,975.00
2022-12-24T02:17:55.930Z,975.05
2022-12-24T02:18:55.775Z,975.06
2022-12-24T02:19:55.783Z,975.05
2022-12-24T02:20:55.756Z,975.04
2022-12-24T02:21:55.803Z,975.06
2022-12-24T02:22:55.714Z,975.01
2022-12-24T02:23:55.740Z,975.05
2022-12-24T02:24:55.713Z,975.08
2022-12-24T02:25:55.717Z,975.09
2022-12-24T02:26:55.695Z,975.10
2022-12-24T02:27:55.693Z,975.13
2022-12-24T02:28:55.667Z,975.17
2022-12-24T02:29:55.677Z,975.19
2022-12-24T02:30:55.705Z,975.19
2022-12-24T02:31:55.643Z,975.22
2022-12-24T02:32:55.613Z,975.30
2022-12-24T02:33:55.635Z,975.43
2022-12-24T02:34:55.609Z,975.45
2022-12-24T02:35:55.634Z,975.46
2022-12-24T02:36:55.631Z,975.50
2022-12-24T02:37:55.611Z,975.52
2022-12-24T02:38:55.552Z,975.49
2022-12-24T02:39:55.565Z,975.53
2022-12-24T02:40:55.531Z,975.55
2022-12-24T02:41:55.540Z,975.53
2022-12-24T02:42:55.502Z,975.50
2022-12-24T02:43:55.525Z,975.58
2022-12-24T02:44:55.466Z,975.61
2022-12-24T02:45:59.220Z,975.63
2022-12-24T02:46:55.501Z,975.68
2022-12-24T02:47:55.460Z,975.59
2022-12-24T02:48:55.442Z,975.62
2022-12-24T02:49:55.454Z,975.61
2022-12-24T02:50:55.870Z,975.62
2022-12-24T02:51:55.431Z,975.69
2022-12-24T02:52:55.412Z,975.65
2022-12-24T02:53:55.382Z,975.69
2022-12-24T02:54:55.371Z,975.70
2022-12-24T02:55:55.391Z,975.70
2022-12-24T02:56:55.351Z,975.69
2022-12-24T02:57:55.363Z,975.68
2022-12-24T02:58:55.352Z,975.70
2022-12-24T02:59:55.331Z,975.69
2022-12-24T03:00:55.350Z,975.75
2022-12-24T03:01:55.403Z,975.73
2022-12-24T03:02:55.366Z,975.78
2022-12-24T03:03:55.281Z,975.76
2022-12-24T03:04:55.280Z,975.72
2022-12-24T03:05:55.292Z,975.82
2022-12-24T03:06:55.238Z,975.75
2022-12-24T03:07:55.283Z,975.78
2022-12-24T03:08:55.381Z,975.79
2022-12-24T03:09:55.394Z,975.79
2022-12-24T03:10:55.193Z,975.78
2022-12-24T03:11:55.530Z,975.75
2022-12-24T03:12:55.182Z,975.82
2022-12-24T03:13:55.197Z,975.77
2022-12-24T03:14:55.140Z,975.77
2022-12-24T03:15:55.174Z,975.85
2022-12-24T03:16:55.115Z,975.81
2022-12-24T03:17:55.140Z,975.85
2022-12-24T03:18:55.120Z,975.86
2022-12-24T03:19:55.122Z,975.79
2022-12-24T03:20:55.071Z,975.80
2022-12-24T03:21:55.090Z,975.88
2022-12-24T03:22:55.052Z,975.83
2022-12-24T03:23:55.080Z,975.78
2022-12-24T03:24:55.050Z,975.83
2022-12-24T03:25:55.035Z,975.79
2022-12-24T03:26:55.000Z,975.81
2022-12-24T03:27:55.012Z,975.85
2022-12-24T03:28:54.979Z,975.81
2022-12-24T03:29:55.019Z,975.82
2022-12-24T03:30:55.024Z,975.79
2022-12-24T03:31:55.121Z,975.80
2022-12-24T03:32:54.962Z,975.87
2022-12-24T03:33:54.953Z,975.80
2022-12-24T03:34:54.907Z,975.89
2022-12-24T03:35:55.047Z,975.91
2022-12-24T03:36:54.881Z,975.92
2022-12-24T03:37:54.901Z,975.91
2022-12-24T03:38:54.886Z,975.88
2022-12-24T03:39:54.872Z,975.89
2022-12-24T03:40:54.858Z,975.90
2022-12-24T03:41:54.855Z,976.00
2022-12-24T03:42:54.864Z,975.98
2022-12-24T03:43:54.810Z,975.99
2022-12-24T03:44:54.857Z,975.96
2022-12-24T03:45:54.829Z,976.00
2022-12-24T03:46:54.818Z,975.98
2022-12-24T03:47:54.760Z,976.00
2022-12-24T03:48:54.794Z,976.01
2022-12-24T03:49:54.782Z,976.00
2022-12-24T03:50:54.751Z,975.99
2022-12-24T03:51:54.721Z,975.99
2022-12-24T03:52:54.756Z,976.00
2022-12-24T03:53:54.715Z,976.04
2022-12-24T03:54:54.708Z,976.06
2022-12-24T03:55:54.708Z,976.07
2022-12-24T03:56:54.719Z,976.03
2022-12-24T03:57:54.680Z,975.98
2022-12-24T03:58:54.684Z,976.04
2022-12-24T03:59:54.660Z,975.98
2022-12-24T04:00:54.748Z,976.00
2022-12-24T04:01:54.806Z,976.00
2022-12-24T04:02:55.359Z,976.00
2022-12-24T04:03:54.611Z,975.97
2022-12-24T04:04:54.600Z,976.00
2022-12-24T04:05:54.558Z,976.05
2022-12-24T04:06:54.599Z,976.01
2022-12-24T04:07:54.573Z,976.06
2022-12-24T04:08:54.555Z,976.04
2022-12-24T04:09:54.529Z,976.08
2022-12-24T04:10:54.536Z,976.08
2022-12-24T04:11:54.521Z,976.07
2022-12-24T04:12:54.502Z,976.02
2022-12-24T04:13:54.480Z,976.02
2022-12-24T04:14:54.485Z,976.05
2022-12-24T04:15:54.449Z,976.07
2022-12-24T04:16:54.518Z,976.16
2022-12-24T04:17:54.427Z,976.11
2022-12-24T04:18:54.464Z,976.16
2022-12-24T04:19:54.450Z,976.18
2022-12-24T04:20:54.435Z,976.16
2022-12-24T04:21:54.399Z,976.20
2022-12-24T04:22:54.449Z,976.13
2022-12-24T04:23:54.393Z,976.10
2022-12-24T04:24:54.401Z,976.16
2022-12-24T04:25:54.364Z,976.19
2022-12-24T04:26:54.387Z,976.17
2022-12-24T04:27:54.415Z,976.19
2022-12-24T04:28:54.354Z,976.25
2022-12-24T04:29:54.304Z,976.27
2022-12-24T04:30:54.299Z,976.26
2022-12-24T04:31:54.314Z,976.24
2022-12-24T04:32:54.300Z,976.23
2022-12-24T04:33:54.281Z,976.26
2022-12-24T04:34:54.286Z,976.27
2022-12-24T04:35:54.227Z,976.26
2022-12-24T04:36:54.278Z,976.26
2022-12-24T04:37:54.277Z,976.40
2022-12-24T04:38:54.215Z,976.37
2022-12-24T04:39:54.212Z,976.40
2022-12-24T04:40:54.235Z,976.39
2022-12-24T04:41:54.156Z,976.40
2022-12-24T04:42:54.169Z,976.37
2022-12-24T04:43:54.129Z,976.42
2022-12-24T04:44:54.157Z,976.42
2022-12-24T04:45:54.189Z,976.42
2022-12-24T04:46:54.136Z,976.43
2022-12-24T04:47:54.101Z,976.49
2022-12-24T04:48:54.116Z,976.39
2022-12-24T04:49:54.068Z,976.39
2022-12-24T04:50:54.461Z,976.40
2022-12-24T04:51:54.068Z,976.49
2022-12-24T04:52:54.115Z,976.46
2022-12-24T04:53:54.034Z,976.45
2022-12-24T04:54:54.066Z,976.48
2022-12-24T04:55:54.015Z,976.51
2022-12-24T04:56:54.028Z,976.52
2022-12-24T04:57:53.996Z,976.48
2022-12-24T04:58:53.990Z,976.52
2022-12-24T04:59:53.944Z,976.48
2022-12-24T05:00:54.028Z,976.54
2022-12-24T05:01:53.982Z,976.54
2022-12-24T05:02:54.087Z,976.53
2022-12-24T05:03:53.931Z,976.61
2022-12-24T05:04:53.951Z,976.56
2022-12-24T05:05:59.606Z,976.50
2022-12-24T05:06:54.889Z,976.50
2022-12-24T05:07:53.860Z,976.51
2022-12-24T05:08:53.889Z,976.58
2022-12-24T05:09:53.857Z,976.61
2022-12-24T05:10:53.847Z,976.72
2022-12-24T05:11:53.888Z,976.70
2022-12-24T05:12:53.837Z,976.71
2022-12-24T05:13:53.825Z,976.71
2022-12-24T05:14:53.819Z,976.70
2022-12-24T05:15:53.791Z,976.70
2022-12-24T05:16:53.840Z,976.63
2022-12-24T05:17:53.747Z,976.65
2022-12-24T05:18:53.782Z,976.71
2022-12-24T05:19:53.751Z,976.67
2022-12-24T05:20:53.781Z,976.76
2022-12-24T05:21:53.860Z,976.72
2022-12-24T05:22:53.718Z,976.72
2022-12-24T05:23:53.674Z,976.73
2022-12-24T05:24:53.728Z,976.68
2022-12-24T05:25:53.676Z,976.74
2022-12-24T05:26:53.682Z,976.72
2022-12-24T05:27:53.656Z,976.73
2022-12-24T05:28:53.659Z,976.77
2022-12-24T05:29:53.615Z,976.68
2022-12-24T05:30:53.725Z,976.73
2022-12-24T05:31:53.623Z,976.73
2022-12-24T05:32:53.833Z,976.70
2022-12-24T05:33:53.589Z,976.72
2022-12-24T05:34:54.145Z,976.73
2022-12-24T05:35:53.554Z,976.78
2022-12-24T05:36:53.571Z,976.76
2022-12-24T05:37:53.543Z,976.80
2022-12-24T05:38:53.556Z,976.84
2022-12-24T05:39:53.536Z,976.76
2022-12-24T05:40:53.515Z,976.77
2022-12-24T05:41:53.503Z,976.83
2022-12-24T05:42:53.506Z,976.85
2022-12-24T05:43:53.465Z,976.83
2022-12-24T05:44:53.476Z,976.84
2022-12-24T05:45:53.514Z,976.88
2022-12-24T05:46:53.481Z,976.85
2022-12-24T05:47:53.439Z,976.85
2022-12-24T05:48:53.512Z,976.90
2022-12-24T05:49:53.396Z,976.91
2022-12-24T05:50:53.405Z,976.94
2022-12-24T05:51:53.361Z,976.88
2022-12-24T05:52:53.387Z,976.91
2022-12-24T05:53:53.390Z,976.84
2022-12-24T05:54:53.402Z,976.86
2022-12-24T05:55:53.328Z,976.92
2022-12-24T05:56:53.339Z,976.89
2022-12-24T05:57:53.307Z,976.92
2022-12-24T05:58:53.343Z,976.96
2022-12-24T05:59:53.276Z,976.91
2022-12-24T06:00:53.292Z,976.91
2022-12-24T06:01:53.325Z,976.93
2022-12-24T06:02:53.354Z,976.98
2022-12-24T06:03:53.247Z,977.01
2022-12-24T06:04:53.327Z,976.98
2022-12-24T06:05:53.229Z,977.00
2022-12-24T06:06:53.215Z,977.01
2022-12-24T06:07:53.178Z,977.08
2022-12-24T06:08:53.212Z,977.01
2022-12-24T06:09:53.208Z,977.05
2022-12-24T06:10:53.196Z,976.94
2022-12-24T06:11:53.155Z,977.06
2022-12-24T06:12:53.186Z,977.06
2022-12-24T06:13:53.168Z,977.07
2022-12-24T06:14:53.166Z,977.03
2022-12-24T06:15:53.151Z,977.10
2022-12-24T06:16:53.161Z,977.13
2022-12-24T06:17:53.094Z,977.12
2022-12-24T06:18:53.078Z,977.07
2022-12-24T06:19:53.095Z,977.13
2022-12-24T06:20:53.074Z,977.14
2022-12-24T06:21:53.044Z,977.13
2022-12-24T06:22:53.068Z,977.12
2022-12-24T06:23:53.018Z,977.05
2022-12-24T06:24:53.025Z,977.04
2022-12-24T06:25:53.058Z,977.11
2022-12-24T06:26:53.036Z,977.10
2022-12-24T06:27:52.982Z,977.09
2022-12-24T06:28:53.005Z,977.14
2022-12-24T06:29:52.964Z,977.14
2022-12-24T06:30:58.651Z,977.18
2022-12-24T06:31:53.999Z,977.18
2022-12-24T06:32:52.925Z,977.17
2022-12-24T06:33:52.922Z,977.18
2022-12-24T06:34:52.937Z,977.16
2022-12-24T06:35:52.925Z,977.16
2022-12-24T06:36:52.969Z,977.25
2022-12-24T06:37:52.869Z,977.25
2022-12-24T06:38:52.889Z,977.29
2022-12-24T06:39:52.829Z,977.32
2022-12-24T06:40:52.843Z,977.29
2022-12-24T06:41:52.850Z,977.35
2022-12-24T06:42:52.815Z,977.36
2022-12-24T06:43:52.796Z,977.35
2022-12-24T06:44:52.814Z,977.41
2022-12-24T06:45:52.764Z,977.38
2022-12-24T06:46:52.830Z,977.42
2022-12-24T06:47:52.753Z,977.41
2022-12-24T06:48:52.812Z,977.44
2022-12-24T06:49:52.725Z,977.46
2022-12-24T06:50:52.724Z,977.43
2022-12-24T06:51:52.714Z,977.42
2022-12-24T06:52:52.722Z,977.45
2022-12-24T06:53:52.696Z,977.55
2022-12-24T06:54:52.686Z,977.48
2022-12-24T06:55:52.678Z,977.49
2022-12-24T06:56:52.692Z,977.46
2022-12-24T06:57:52.635Z,977.44
2022-12-24T06:58:52.648Z,977.45
2022-12-24T06:59:52.615Z,977.47
2022-12-24T07:00:52.634Z,977.46
2022-12-24T07:01:52.730Z,977.45
2022-12-24T07:02:53.514Z,977.49
2022-12-24T07:03:52.623Z,977.48
2022-12-24T07:04:52.591Z,977.51
2022-12-24T07:05:52.555Z,977.49
2022-12-24T07:06:52.569Z,977.54
2022-12-24T07:07:52.519Z,977.53
2022-12-24T07:08:52.525Z,977.55
2022-12-24T07:09:52.495Z,977.68
2022-12-24T07:10:54.448Z,977.60
2022-12-24T07:11:52.474Z,977.64
2022-12-24T07:12:52.495Z,977.70
2022-12-24T07:13:52.486Z,977.67
2022-12-24T07:14:52.473Z,977.69
2022-12-24T07:15:52.443Z,977.68
2022-12-24T07:16:58.508Z,977.69
2022-12-24T07:17:53.475Z,977.68
2022-12-24T07:18:52.424Z,977.75
2022-12-24T07:19:52.414Z,977.78
2022-12-24T07:20:52.384Z,977.79
2022-12-24T07:21:52.373Z,977.75
2022-12-24T07:22:52.415Z,977.72
2022-12-24T07:23:52.379Z,977.67
2022-12-24T07:24:52.367Z,977.70
2022-12-24T07:25:52.343Z,977.69
2022-12-24T07:26:52.324Z,977.73
2022-12-24T07:27:52.307Z,977.76
2022-12-24T07:28:52.356Z,977.77
2022-12-24T07:29:52.282Z,977.79
2022-12-24T07:30:52.517Z,977.81
2022-12-24T07:31:52.298Z,977.87
2022-12-24T07:32:52.282Z,977.84
2022-12-24T07:33:52.220Z,977.83
2022-12-24T07:34:52.233Z,977.85
2022-12-24T07:35:55.842Z,977.86
2022-12-24T07:36:52.235Z,977.88
2022-12-24T07:37:52.172Z,977.88
2022-12-24T07:38:52.181Z,977.89
2022-12-24T07:39:52.161Z,977.88
2022-12-24T07:40:52.173Z,977.90
2022-12-24T07:41:52.181Z,977.91
2022-12-24T07:42:52.133Z,977.95
2022-12-24T07:43:52.105Z,977.99
2022-12-24T07:44:52.112Z,977.98
2022-12-24T07:45:52.125Z,977.98
2022-12-24T07:46:52.226Z,977.95
2022-12-24T07:47:52.065Z,978.01
2022-12-24T07:48:52.073Z,978.06
2022-12-24T07:49:52.041Z,978.12
2022-12-24T07:50:52.072Z,978.14
2022-12-24T07:51:52.059Z,978.12
2022-12-24T07:52:52.061Z,978.20
2022-12-24T07:53:52.081Z,978.21
2022-12-24T07:54:52.018Z,978.23
2022-12-24T07:55:51.978Z,978.27
2022-12-24T07:56:51.981Z,978.21
2022-12-24T07:57:51.951Z,978.24
2022-12-24T07:58:51.963Z,978.25
2022-12-24T07:59:51.950Z,978.26
2022-12-24T08:00:51.922Z,978.32
2022-12-24T08:01:52.211Z,978.28
2022-12-24T08:02:52.192Z,978.27
2022-12-24T08:03:52.024Z,978.32
2022-12-24T08:04:51.890Z,978.32
2022-12-24T08:05:51.886Z,978.35
2022-12-24T08:06:51.885Z,978.36
2022-12-24T08:07:51.873Z,978.34
2022-12-24T08:08:51.855Z,978.41
2022-12-24T08:09:51.848Z,978.39
2022-12-24T08:10:51.980Z,978.39
2022-12-24T08:11:52.620Z,978.36
2022-12-24T08:12:51.810Z,978.41
2022-12-24T08:13:51.855Z,978.43
2022-12-24T08:14:51.769Z,978.40
2022-12-24T08:15:51.839Z,978.43
2022-12-24T08:16:51.808Z,978.39
2022-12-24T08:17:51.767Z,978.40
2022-12-24T08:18:51.710Z,978.41
2022-12-24T08:19:51.743Z,978.47
2022-12-24T08:20:51.722Z,978.45
2022-12-24T08:21:51.731Z,978.46
2022-12-24T08:22:51.691Z,978.52
2022-12-24T08:23:51.677Z,978.52
2022-12-24T08:24:51.674Z,978.53
2022-12-24T08:25:51.687Z,978.55
2022-12-24T08:26:51.638Z,978.56
2022-12-24T08:27:51.645Z,978.59
2022-12-24T08:28:51.640Z,978.57
2022-12-24T08:29:51.623Z,978.60
2022-12-24T08:30:51.623Z,978.62
2022-12-24T08:31:51.648Z,978.72
2022-12-24T08:32:51.686Z,978.70
2022-12-24T08:33:52.580Z,978.69
2022-12-24T08:34:51.604Z,978.69
2022-12-24T08:35:55.633Z,978.74
2022-12-24T08:36:51.609Z,978.74
2022-12-24T08:37:51.561Z,978.70
2022-12-24T08:38:51.538Z,978.77
2022-12-24T08:39:51.529Z,978.73
2022-12-24T08:40:51.510Z,978.73
2022-12-24T08:41:51.551Z,978.75
2022-12-24T08:42:51.732Z,978.73
2022-12-24T08:43:51.470Z,978.74
2022-12-24T08:44:51.440Z,978.75
2022-12-24T08:45:51.522Z,978.78
2022-12-24T08:46:51.467Z,978.75
2022-12-24T08:47:51.493Z,978.79
2022-12-24T08:48:51.417Z,978.79
2022-12-24T08:49:51.402Z,978.77
2022-12-24T08:50:51.507Z,978.83
2022-12-24T08:51:51.418Z,978.84
2022-12-24T08:52:51.339Z,978.83
2022-12-24T08:53:51.408Z,978.79
2022-12-24T08:54:51.335Z,978.84
2022-12-24T08:55:55.875Z,978.83
2022-12-24T08:56:52.311Z,978.80
2022-12-24T08:57:51.339Z,978.80
2022-12-24T08:58:51.371Z,978.82
2022-12-24T08:59:51.354Z,978.82
2022-12-24T09:00:51.320Z,978.77
2022-12-24T09:01:51.486Z,978.81
2022-12-24T09:02:52.144Z,978.81
2022-12-24T09:03:51.456Z,978.87
2022-12-24T09:04:51.519Z,978.86
2022-12-24T09:05:51.309Z,978.90
2022-12-24T09:06:51.463Z,978.93
2022-12-24T09:07:51.262Z,978.92
2022-12-24T09:08:51.745Z,978.94
2022-12-24T09:09:51.184Z,978.94
2022-12-24T09:10:51.563Z,978.98
2022-12-24T09:11:51.197Z,978.98
2022-12-24T09:12:51.288Z,978.95
2022-12-24T09:13:52.688Z,978.97
2022-12-24T09:14:51.361Z,978.95
2022-12-24T09:15:51.380Z,978.95
2022-12-24T09:16:51.098Z,978.97
2022-12-24T09:17:51.107Z,979.06
2022-12-24T09:18:51.203Z,979.03
2022-12-24T09:19:51.419Z,979.07
2022-12-24T09:20:56.828Z,979.07
2022-12-24T09:21:52.069Z,979.03
2022-12-24T09:22:50.999Z,979.08
2022-12-24T09:23:51.043Z,979.07
2022-12-24T09:24:50.988Z,979.10
2022-12-24T09:25:51.140Z,979.12
2022-12-24T09:26:57.281Z,979.11
2022-12-24T09:27:52.016Z,979.13
2022-12-24T09:28:51.055Z,979.11
2022-12-24T09:29:51.129Z,979.16
2022-12-24T09:30:51.067Z,979.21
2022-12-24T09:31:51.061Z,979.20
2022-12-24T09:32:50.893Z,979.22
2022-12-24T09:33:50.921Z,979.26
2022-12-24T09:34:50.877Z,979.26
2022-12-24T09:35:50.938Z,979.28
2022-12-24T09:36:51.338Z,979.26
2022-12-24T09:37:50.987Z,979.31
2022-12-24T09:38:50.832Z,979.36
2022-12-24T09:39:50.848Z,979.36
2022-12-24T09:40:51.346Z,979.38
2022-12-24T09:41:51.057Z,979.34
2022-12-24T09:42:51.210Z,979.35
2022-12-24T09:43:50.867Z,979.40
2022-12-24T09:44:51.059Z,979.46
2022-12-24T09:45:50.832Z,979.50
2022-12-24T09:46:50.822Z,979.49
2022-12-24T09:47:50.782Z,979.50
2022-12-24T09:48:50.721Z,979.51
2022-12-24T09:49:50.925Z,979.55
2022-12-24T09:50:51.034Z,979.56
2022-12-24T09:51:50.781Z,979.64
2022-12-24T09:52:51.019Z,979.63
2022-12-24T09:53:50.680Z,979.63
2022-12-24T09:54:50.635Z,979.66
2022-12-24T09:55:50.702Z,979.69
2022-12-24T09:56:50.606Z,979.71
2022-12-24T09:57:50.668Z,979.70
2022-12-24T09:58:50.597Z,979.73
2022-12-24T09:59:50.666Z,979.72
2022-12-24T10:00:50.670Z,979.77
2022-12-24T10:01:50.809Z,979.82
2022-12-24T10:02:50.722Z,979.84
2022-12-24T10:03:50.665Z,979.82
2022-12-24T10:04:50.525Z,979.79
2022-12-24T10:05:50.527Z,979.79
2022-12-24T10:06:50.502Z,979.79
2022-12-24T10:07:50.508Z,979.76
2022-12-24T10:08:50.477Z,979.77
2022-12-24T10:09:50.528Z,979.72
2022-12-24T10:10:50.467Z,979.76
2022-12-24T10:11:50.471Z,979.74
2022-12-24T10:12:50.471Z,979.78
2022-12-24T10:13:50.419Z,979.70
2022-12-24T10:14:50.409Z,979.73
2022-12-24T10:15:50.396Z,979.68
2022-12-24T10:16:50.469Z,979.69
2022-12-24T10:17:50.380Z,979.69
2022-12-24T10:18:50.355Z,979.70
2022-12-24T10:19:50.384Z,979.68
2022-12-24T10:20:50.395Z,979.76
2022-12-24T10:21:50.349Z,979.75
2022-12-24T10:22:50.414Z,979.73
2022-12-24T10:23:50.410Z,979.71
2022-12-24T10:24:51.019Z,979.77
2022-12-24T10:25:50.329Z,979.81
2022-12-24T10:26:50.374Z,979.85
2022-12-24T10:27:50.385Z,979.86
2022-12-24T10:28:50.446Z,979.81
2022-12-24T10:29:50.265Z,979.79
2022-12-24T10:30:50.576Z,979.82
2022-12-24T10:31:50.479Z,979.83
2022-12-24T10:32:50.225Z,979.88
2022-12-24T10:33:50.231Z,979.89
2022-12-24T10:34:50.203Z,979.80
2022-12-24T10:35:50.212Z,979.88
2022-12-24T10:36:50.159Z,979.95
2022-12-24T10:37:50.204Z,979.90
2022-12-24T10:38:50.183Z,979.92
2022-12-24T10:39:50.146Z,979.87
2022-12-24T10:40:50.139Z,979.87
2022-12-24T10:41:50.239Z,979.87
2022-12-24T10:42:51.652Z,979.86
2022-12-24T10:43:50.126Z,979.83
2022-12-24T10:44:50.060Z,979.86
2022-12-24T10:45:50.127Z,979.83
2022-12-24T10:46:50.073Z,979.86
2022-12-24T10:47:50.053Z,979.88
2022-12-24T10:48:50.938Z,979.84
2022-12-24T10:49:50.095Z,979.89
2022-12-24T10:50:49.992Z,979.88
2022-12-24T10:51:50.052Z,979.88
2022-12-24T10:52:50.019Z,979.89
2022-12-24T10:53:50.312Z,979.88
2022-12-24T10:54:49.947Z,979.85
2022-12-24T10:55:49.996Z,979.83
2022-12-24T10:56:49.912Z,979.80
2022-12-24T10:57:49.953Z,979.81
2022-12-24T10:58:49.921Z,979.82
2022-12-24T10:59:49.914Z,979.81
2022-12-24T11:00:50.043Z,979.86
2022-12-24T11:01:50.030Z,979.81
2022-12-24T11:02:49.998Z,979.81
2022-12-24T11:03:49.902Z,979.81
2022-12-24T11:04:49.826Z,979.79
2022-12-24T11:05:49.836Z,979.80
2022-12-24T11:06:49.810Z,979.79
2022-12-24T11:07:49.863Z,979.79
2022-12-24T11:08:49.777Z,979.82
2022-12-24T11:09:49.785Z,979.83
2022-12-24T11:10:49.766Z,979.80
2022-12-24T11:11:49.772Z,979.75
2022-12-24T11:13:12.775Z,979.68
2022-12-24T11:13:51.474Z,979.67
2022-12-24T11:14:49.735Z,979.66
2022-12-24T11:15:49.806Z,979.66
2022-12-24T11:16:49.693Z,979.66
2022-12-24T11:17:49.691Z,979.71
2022-12-24T11:18:51.597Z,979.73
2022-12-24T11:19:49.707Z,979.67
2022-12-24T11:20:49.641Z,979.77
2022-12-24T11:21:50.661Z,979.71
2022-12-24T11:22:49.653Z,979.73
2022-12-24T11:23:49.640Z,979.78
2022-12-24T11:24:50.397Z,979.75
2022-12-24T11:25:49.599Z,979.80
2022-12-24T11:26:50.229Z,979.76
2022-12-24T11:27:49.636Z,979.76
2022-12-24T11:28:49.566Z,979.79
2022-12-24T11:29:49.590Z,979.72
2022-12-24T11:30:49.603Z,979.75
2022-12-24T11:31:49.547Z,979.74
2022-12-24T11:32:49.537Z,979.76
2022-12-24T11:33:49.526Z,979.76
2022-12-24T11:34:49.480Z,979.76
2022-12-24T11:35:49.546Z,979.71
2022-12-24T11:36:49.467Z,979.72
2022-12-24T11:37:49.494Z,979.71
2022-12-24T11:38:49.453Z,979.66
2022-12-24T11:39:49.425Z,979.66
2022-12-24T11:40:49.402Z,979.59
2022-12-24T11:41:49.431Z,979.64
2022-12-24T11:42:49.564Z,979.64
2022-12-24T11:43:49.407Z,979.61
2022-12-24T11:44:49.387Z,979.64
2022-12-24T11:45:49.446Z,979.58
2022-12-24T11:46:49.452Z,979.60
2022-12-24T11:47:49.369Z,979.59
2022-12-24T11:48:49.332Z,979.62
2022-12-24T11:49:49.438Z,979.57
2022-12-24T11:50:49.325Z,979.64
2022-12-24T11:51:49.509Z,979.70
2022-12-24T11:52:49.294Z,979.66
2022-12-24T11:53:49.348Z,979.73
2022-12-24T11:54:49.250Z,979.73
2022-12-24T11:55:49.259Z,979.70
2022-12-24T11:56:49.244Z,979.74
2022-12-24T11:57:49.256Z,979.81
2022-12-24T11:58:49.229Z,979.82
2022-12-24T11:59:49.295Z,979.74
2022-12-24T12:00:49.197Z,979.72
2022-12-24T12:01:49.261Z,979.71
2022-12-24T12:02:49.298Z,979.71
2022-12-24T12:03:49.607Z,979.79
2022-12-24T12:04:49.158Z,979.80
2022-12-24T12:05:49.170Z,979.75
2022-12-24T12:06:49.138Z,979.78
2022-12-24T12:07:49.150Z,979.74
2022-12-24T12:08:49.145Z,979.72
2022-12-24T12:09:49.116Z,979.77
2022-12-24T12:10:49.084Z,979.79
2022-12-24T12:11:49.081Z,979.78
2022-12-24T12:12:49.075Z,979.83
2022-12-24T12:13:49.102Z,979.80
2022-12-24T12:14:49.084Z,979.84
2022-12-24T12:15:49.052Z,979.88
2022-12-24T12:16:49.030Z,979.84
2022-12-24T12:17:48.987Z,979.81
2022-12-24T12:18:49.025Z,979.77
2022-12-24T12:19:48.961Z,979.82
2022-12-24T12:20:49.058Z,979.83
2022-12-24T12:21:48.985Z,979.84
2022-12-24T12:22:48.967Z,979.83
2022-12-24T12:23:48.948Z,979.81
2022-12-24T12:24:48.979Z,979.86
2022-12-24T12:25:48.957Z,979.81
2022-12-24T12:26:49.034Z,979.83
2022-12-24T12:27:48.887Z,979.90
2022-12-24T12:28:48.897Z,979.87