createdAt,value
2024-04-13T00:01:34.253Z,100881.00
2024-04-13T00:04:05.033Z,100883.00
2024-04-13T00:06:33.331Z,100883.00
2024-04-13T00:09:05.153Z,100887.40
2024-04-13T00:11:33.763Z,100892.20
2024-04-13T00:14:02.011Z,100887.40
2024-04-13T00:16:30.232Z,100884.60
2024-04-13T00:18:58.687Z,100878.20
2024-04-13T00:21:27.000Z,100871.80
2024-04-13T00:23:56.201Z,100874.60
2024-04-13T00:26:25.932Z,100873.20
2024-04-13T00:28:57.078Z,100877.00
2024-04-13T00:31:27.542Z,100883.60
2024-04-13T00:34:29.139Z,100887.00
2024-04-13T00:36:59.859Z,100882.40
2024-04-13T00:40:18.686Z,100890.40
2024-04-13T00:43:37.942Z,100892.60
2024-04-13T00:46:30.303Z,100897.00
2024-04-13T00:49:12.315Z,100898.20
2024-04-13T00:52:13.784Z,100896.60
2024-04-13T00:55:05.297Z,100892.20
2024-04-13T00:57:58.298Z,100890.80
2024-04-13T01:00:37.923Z,100893.60
2024-04-13T01:03:06.579Z,100893.80
2024-04-13T01:05:36.082Z,100890.00
2024-04-13T01:08:05.457Z,100894.00
2024-04-13T01:10:33.509Z,100894.60
2024-04-13T01:13:02.317Z,100894.00
2024-04-13T01:15:30.423Z,100895.60
2024-04-13T01:17:58.627Z,100897.20
2024-04-13T01:20:28.379Z,100900.60
2024-04-13T01:22:58.165Z,100903.40
2024-04-13T01:25:26.582Z,100906.00
2024-04-13T01:27:54.736Z,100901.20
2024-04-13T01:30:26.147Z,100900.20
2024-04-13T01:32:54.407Z,100902.60
2024-04-13T01:35:22.657Z,100899.60
2024-04-13T01:37:54.000Z,100900.60
2024-04-13T01:40:22.143Z,100900.80
2024-04-13T01:42:50.638Z,100900.20
2024-04-13T01:45:27.217Z,100900.00
2024-04-13T01:48:16.281Z,100903.20
2024-04-13T01:50:48.655Z,100902.00
2024-04-13T01:53:19.583Z,100902.60
2024-04-13T01:55:48.042Z,100903.20
2024-04-13T01:58:24.164Z,100899.20
2024-04-13T02:01:06.206Z,100901.80
2024-04-13T02:03:47.970Z,100906.00
2024-04-13T02:06:56.926Z,100905.00
2024-04-13T02:09:27.735Z,100902.00
2024-04-13T02:12:36.513Z,100906.20
2024-04-13T02:15:05.156Z,100906.80
2024-04-13T02:17:33.457Z,100908.40
2024-04-13T02:20:01.638Z,100909.40
2024-04-13T02:22:36.477Z,100914.40
2024-04-13T02:25:06.271Z,100915.80
2024-04-13T02:27:35.083Z,100917.40
2024-04-13T02:30:04.882Z,100921.40
2024-04-13T02:32:33.601Z,100918.20
2024-04-13T02:35:01.702Z,100923.00
2024-04-13T02:37:30.021Z,100922.80
2024-04-13T02:39:58.242Z,100924.20
2024-04-13T02:42:26.337Z,100925.60
2024-04-13T02:44:54.512Z,100926.00
2024-04-13T02:47:22.784Z,100931.20
2024-04-13T02:49:59.964Z,100937.60
2024-04-13T02:52:29.807Z,100937.60
2024-04-13T02:55:01.553Z,100941.00
2024-04-13T02:57:38.956Z,100942.20
2024-04-13T03:00:08.810Z,100945.20
2024-04-13T03:02:37.259Z,100945.00
2024-04-13T03:05:05.620Z,100943.00
2024-04-13T03:07:34.055Z,100949.60
2024-04-13T03:10:02.412Z,100948.00
2024-04-13T03:12:42.864Z,100955.00
2024-04-13T03:15:11.345Z,100961.20
2024-04-13T03:17:40.156Z,100964.00
2024-04-13T03:20:09.750Z,100964.60
2024-04-13T03:22:37.983Z,100955.20
2024-04-13T03:25:07.157Z,100960.20
2024-04-13T03:27:36.603Z,100964.40
2024-04-13T03:30:10.723Z,100960.80
2024-04-13T03:32:38.906Z,100959.80
2024-04-13T03:35:09.008Z,100968.00
2024-04-13T03:37:37.516Z,100968.20
2024-04-13T03:40:07.116Z,100964.80
2024-04-13T03:42:37.843Z,100962.40
2024-04-13T03:45:06.222Z,100965.80
2024-04-13T03:47:37.358Z,100958.80
2024-04-13T03:50:06.220Z,100961.40
2024-04-13T03:52:34.627Z,100961.60
2024-04-13T03:55:03.350Z,100962.80
2024-04-13T03:57:40.140Z,100969.80
2024-04-13T04:00:43.848Z,100973.60
2024-04-13T04:03:53.119Z,100975.60
2024-04-13T04:06:52.013Z,100978.60
2024-04-13T04:10:00.520Z,100977.60
2024-04-13T04:13:03.566Z,100979.60
2024-04-13T04:16:18.434Z,100976.20
2024-04-13T04:19:57.379Z,100979.20
2024-04-13T04:22:57.092Z,100984.60
2024-04-13T04:25:55.255Z,100985.20
2024-04-13T04:28:41.657Z,100990.00
2024-04-13T04:31:27.874Z,100992.20
2024-04-13T04:34:02.402Z,101000.40
2024-04-13T04:37:11.250Z,100995.40
2024-04-13T04:39:42.069Z,100997.20
2024-04-13T04:42:33.830Z,100994.20
2024-04-13T04:45:27.167Z,100999.00
2024-04-13T04:48:55.838Z,101000.20
2024-04-13T04:51:35.583Z,100995.80
2024-04-13T04:54:27.368Z,101000.00
2024-04-13T04:57:01.088Z,100997.00
2024-04-13T05:00:12.778Z,100999.80
2024-04-13T05:02:58.355Z,100999.80
2024-04-13T05:05:35.284Z,101001.80
2024-04-13T05:08:22.331Z,100998.80
2024-04-13T05:10:53.631Z,101001.00
2024-04-13T05:13:24.724Z,100997.20
2024-04-13T05:16:06.247Z,100999.20
2024-04-13T05:18:34.479Z,100995.00
2024-04-13T05:21:33.444Z,100998.80
2024-04-13T05:24:23.811Z,101000.60
2024-04-13T05:27:28.309Z,100997.80
2024-04-13T05:30:03.926Z,100995.20
2024-04-13T05:32:44.624Z,101001.00
2024-04-13T05:36:02.292Z,100999.80
2024-04-13T05:38:45.386Z,100995.00
2024-04-13T05:41:46.850Z,100997.60
2024-04-13T05:44:47.059Z,101002.20
2024-04-13T05:47:29.677Z,101012.60
2024-04-13T05:50:21.023Z,101010.80
2024-04-13T05:53:41.527Z,101008.40
2024-04-13T06:03:56.276Z,101010.60
2024-04-13T06:06:27.961Z,101012.80
2024-04-13T06:09:00.496Z,101020.00
2024-04-13T06:12:49.757Z,101025.20
2024-04-13T06:15:49.656Z,101030.20
2024-04-13T06:18:31.954Z,101031.00
2024-04-13T06:21:19.075Z,101036.00
2024-04-13T06:23:52.441Z,101037.80
2024-04-13T06:26:26.735Z,101036.40
2024-04-13T06:29:03.962Z,101035.00
2024-04-13T06:31:31.952Z,101041.60
2024-04-13T06:34:03.462Z,101046.60
2024-04-13T06:36:34.592Z,101050.00
2024-04-13T06:39:06.036Z,101054.60
2024-04-13T06:41:38.087Z,101049.20
2024-04-13T06:44:06.076Z,101054.80
2024-04-13T06:46:43.619Z,101054.00
2024-04-13T06:49:15.426Z,101058.20
2024-04-13T06:51:43.817Z,101055.40
2024-04-13T06:54:12.025Z,101060.00
2024-04-13T06:56:45.735Z,101061.60
2024-04-13T06:59:19.111Z,101064.40
2024-04-13T07:01:50.754Z,101064.20
2024-04-13T07:04:29.550Z,101063.80
2024-04-13T07:07:00.904Z,101074.00
2024-04-13T07:09:29.535Z,101074.20
2024-04-13T07:11:58.083Z,101079.60
2024-04-13T07:14:34.787Z,101077.60
2024-04-13T07:17:05.994Z,101076.80
2024-04-13T07:19:34.447Z,101074.00
2024-04-13T07:22:15.836Z,101077.00
2024-04-13T07:25:01.514Z,101080.20
2024-04-13T07:27:35.584Z,101080.60
2024-04-13T07:30:04.387Z,101080.40
2024-04-13T07:32:37.873Z,101081.20
2024-04-13T07:35:06.483Z,101081.00
2024-04-13T07:37:49.291Z,101073.80
2024-04-13T07:40:25.128Z,101079.20
2024-04-13T07:42:55.716Z,101078.20
2024-04-13T07:46:24.653Z,101074.20
2024-04-13T07:49:43.323Z,101070.20
2024-04-13T07:53:32.020Z,101074.80
2024-04-13T07:56:45.294Z,101074.00
2024-04-13T07:59:25.229Z,101076.40
2024-04-13T08:02:00.865Z,101079.60
2024-04-13T08:05:00.255Z,101080.40
2024-04-13T08:08:23.043Z,101081.80
2024-04-13T08:11:40.354Z,101074.60
2024-04-13T08:14:51.255Z,101069.60
2024-04-13T08:18:20.235Z,101069.40
2024-04-13T08:21:56.885Z,101064.00
2024-04-13T08:25:38.801Z,101061.40
2024-04-13T08:28:20.524Z,101057.20
2024-04-13T08:31:52.167Z,101060.80
2024-04-13T08:35:41.532Z,101061.40
2024-04-13T08:39:30.687Z,101065.20
2024-04-13T08:43:03.494Z,101063.00
2024-04-13T08:46:45.604Z,101059.00
2024-04-13T08:49:45.834Z,101057.20
2024-04-13T08:53:33.728Z,101056.80
2024-04-13T08:56:15.750Z,101054.80
2024-04-13T08:59:44.534Z,101046.00
2024-04-13T09:02:38.395Z,101047.40
2024-04-13T09:06:03.194Z,101048.80
2024-04-13T09:09:33.638Z,101045.80
2024-04-13T09:13:15.392Z,101044.00
2024-04-13T09:16:58.068Z,101043.20
2024-04-13T09:20:10.066Z,101039.40
2024-04-13T09:22:40.866Z,101034.00
2024-04-13T09:25:56.427Z,101032.80
2024-04-13T09:28:54.384Z,101027.20
2024-04-13T09:32:20.740Z,101019.40
2024-04-13T09:35:22.153Z,101013.80
2024-04-13T09:38:35.241Z,101016.20
2024-04-13T09:42:03.992Z,101013.40
2024-04-13T09:45:53.174Z,101010.80
2024-04-13T09:49:16.356Z,101004.60
2024-04-13T09:52:45.439Z,101000.20
2024-04-13T09:56:26.928Z,100995.60
2024-04-13T10:00:08.422Z,100992.00
2024-04-13T10:03:12.711Z,100991.60
2024-04-13T10:06:35.068Z,100988.20
2024-04-13T10:10:00.020Z,100989.40
2024-04-13T10:13:29.431Z,100986.60
2024-04-13T10:17:11.261Z,100984.40
2024-04-13T10:20:50.110Z,100984.60
2024-04-13T10:24:23.186Z,100976.00
2024-04-13T10:28:00.888Z,100969.60
2024-04-13T10:31:39.254Z,100978.00
2024-04-13T10:35:26.966Z,100968.80
2024-04-13T10:38:28.306Z,100961.00
2024-04-13T10:41:47.575Z,100962.80
2024-04-13T10:45:16.339Z,100962.20
2024-04-13T10:48:03.638Z,100952.00
2024-04-13T10:50:34.827Z,100949.80
2024-04-13T10:53:20.719Z,100944.60
2024-04-13T10:56:31.076Z,100945.60
2024-04-13T10:59:39.390Z,100944.00
2024-04-13T11:03:11.584Z,100938.60
2024-04-13T11:06:11.964Z,100935.40
2024-04-13T11:10:01.213Z,100929.80
2024-04-13T11:12:41.637Z,100924.80
2024-04-13T11:15:35.484Z,100923.80
2024-04-13T11:18:17.578Z,100918.80
2024-04-13T11:21:41.529Z,100914.80
2024-04-13T11:25:13.829Z,100913.60
2024-04-13T11:28:25.284Z,100904.40
2024-04-13T11:31:26.216Z,100900.80
2024-04-13T11:35:04.094Z,100897.40
2024-04-13T11:38:14.383Z,100893.20
2024-04-13T11:41:20.971Z,100886.40
2024-04-13T11:44:33.429Z,100879.80
2024-04-13T11:47:52.460Z,100879.60
2024-04-13T11:51:29.907Z,100875.40
2024-04-13T11:54:59.564Z,100876.20
2024-04-13T11:57:48.380Z,100866.20
2024-04-13T12:01:31.595Z,100865.40
2024-04-13T12:04:59.477Z,100864.40
2024-04-13T12:08:19.318Z,100851.60
2024-04-13T12:12:00.191Z,100847.80
2024-04-13T12:15:51.429Z,100839.20
2024-04-13T12:19:30.726Z,100832.80
2024-04-13T12:23:10.054Z,100827.60
2024-04-13T12:26:58.941Z,100817.80
2024-04-13T12:30:29.572Z,100815.60
2024-04-13T12:33:52.291Z,100816.00
2024-04-13T12:37:30.943Z,100810.20
2024-04-13T12:40:35.808Z,100805.80
2024-04-13T12:43:09.083Z,100802.00
2024-04-13T12:45:51.231Z,100800.80
2024-04-13T12:48:27.120Z,100796.40
2024-04-13T12:51:04.397Z,100786.40
2024-04-13T12:53:44.773Z,100781.80
2024-04-13T12:56:18.857Z,100778.20
2024-04-13T12:58:52.764Z,100769.00
2024-04-13T13:01:39.989Z,100772.00
2024-04-13T13:04:16.467Z,100773.20
2024-04-13T13:06:54.545Z,100771.20
2024-04-13T13:09:47.903Z,100770.00
2024-04-13T13:13:16.537Z,100760.80
2024-04-13T13:16:45.875Z,100751.40
2024-04-13T13:20:34.972Z,100755.80
2024-04-13T13:24:17.602Z,100750.00
2024-04-13T13:27:34.922Z,100733.80
2024-04-13T13:31:13.922Z,100741.80
2024-04-13T13:34:27.498Z,100735.60
2024-04-13T13:38:06.898Z,100731.00
2024-04-13T13:41:48.331Z,100728.00
2024-04-13T13:45:37.654Z,100721.20
2024-04-13T13:49:00.095Z,100719.60
2024-04-13T13:52:18.926Z,100712.00
2024-04-13T13:55:47.900Z,100715.40
2024-04-13T13:58:31.714Z,100709.40
2024-04-13T14:01:10.842Z,100707.00
2024-04-13T14:04:11.119Z,100702.40
2024-04-13T14:07:24.725Z,100699.40
2024-04-13T14:10:46.013Z,100696.80
2024-04-13T14:13:52.647Z,100695.60
2024-04-13T14:16:35.470Z,100694.60
2024-04-13T14:20:24.857Z,100690.80
2024-04-13T14:23:54.750Z,100691.00
2024-04-13T14:27:43.910Z,100688.20
2024-04-13T14:30:35.321Z,100688.20
2024-04-13T14:33:53.499Z,100687.40
2024-04-13T14:36:53.879Z,100683.40
2024-04-13T14:40:32.887Z,100676.20
2024-04-13T14:43:41.743Z,100668.60
2024-04-13T14:47:30.705Z,100668.40
2024-04-13T14:51:18.120Z,100664.80
2024-04-13T14:54:45.980Z,100665.80
2024-04-13T14:57:50.927Z,100662.60
2024-04-13T15:01:11.556Z,100656.40
2024-04-13T15:04:43.115Z,100655.60
2024-04-13T15:08:32.050Z,100656.20
2024-04-13T15:11:22.676Z,100648.80
2024-04-13T15:14:51.400Z,100649.80
2024-04-13T15:18:40.690Z,100646.00
2024-04-13T15:22:18.704Z,100645.20
2024-04-13T15:26:07.565Z,100650.40
2024-04-13T15:29:49.720Z,100654.60
2024-04-13T15:33:38.967Z,100652.80
2024-04-13T15:37:27.993Z,100653.00
2024-04-13T15:41:09.906Z,100657.20
2024-04-13T15:44:58.984Z,100655.80
2024-04-13T15:48:27.907Z,100655.20
2024-04-13T15:52:05.757Z,100654.60
2024-04-13T15:55:27.436Z,100659.20
2024-04-13T15:58:51.711Z,100659.00
2024-04-13T16:02:40.760Z,100657.00
2024-04-13T16:05:44.163Z,100657.80
2024-04-13T16:08:21.594Z,100661.40
2024-04-13T16:10:56.596Z,100660.00
2024-04-13T16:13:27.163Z,100662.60
2024-04-13T16:16:03.444Z,100656.20
2024-04-13T16:18:43.309Z,100653.80
2024-04-13T16:21:11.759Z,100653.20
2024-04-13T16:23:44.873Z,100649.60
2024-04-13T16:26:15.974Z,100655.40
2024-04-13T16:28:44.752Z,100653.20
2024-04-13T16:31:19.349Z,100653.60
2024-04-13T16:33:58.422Z,100653.40
2024-04-13T16:36:32.257Z,100652.80
2024-04-13T16:39:06.103Z,100652.60
2024-04-13T16:41:40.360Z,100649.20
2024-04-13T16:44:18.041Z,100647.80
2024-04-13T16:46:49.355Z,100650.80
2024-04-13T16:49:23.466Z,100651.00
2024-04-13T16:51:54.673Z,100655.00
2024-04-13T16:54:23.246Z,100654.00
2024-04-13T16:56:54.537Z,100653.60
2024-04-13T16:59:33.211Z,100655.00
2024-04-13T17:02:07.433Z,100652.80
2024-04-13T17:05:02.566Z,100656.80
2024-04-13T17:08:51.409Z,100654.40
2024-04-13T17:12:39.089Z,100659.20
2024-04-13T17:16:28.039Z,100659.40
2024-04-13T17:19:08.474Z,100664.40
2024-04-13T17:21:38.804Z,100668.60
2024-04-13T17:24:19.473Z,100667.40
2024-04-13T17:27:21.375Z,100669.60
2024-04-13T17:30:53.003Z,100670.40
2024-04-13T17:33:46.738Z,100673.80
2024-04-13T17:36:19.505Z,100680.80
2024-04-13T17:38:56.986Z,100689.80
2024-04-13T17:41:25.186Z,100690.60
2024-04-13T17:43:56.272Z,100690.00
2024-04-13T17:46:27.064Z,100689.60
2024-04-13T17:49:08.492Z,100695.20
2024-04-13T17:51:36.537Z,100696.20
2024-04-13T17:54:04.853Z,100699.20
2024-04-13T17:56:36.643Z,100704.00
2024-04-13T17:59:04.697Z,100702.00
2024-04-13T18:01:35.281Z,100702.40
2024-04-13T18:04:03.452Z,100707.60
2024-04-13T18:06:33.435Z,100708.20
2024-04-13T18:09:01.772Z,100710.00
2024-04-13T18:11:30.588Z,100712.00
2024-04-13T18:13:58.656Z,100715.80
2024-04-13T18:16:26.932Z,100717.40
2024-04-13T18:19:04.007Z,100722.20
2024-04-13T18:21:39.680Z,100721.80
2024-04-13T18:24:09.012Z,100724.00
2024-04-13T18:26:37.076Z,100723.80
2024-04-13T18:29:05.089Z,100727.00
2024-04-13T18:31:42.297Z,100730.60
2024-04-13T18:34:22.716Z,100732.40
2024-04-13T18:36:51.288Z,100734.40
2024-04-13T18:39:25.232Z,100739.80
2024-04-13T18:41:53.375Z,100737.80
2024-04-13T18:44:24.621Z,100738.40
2024-04-13T18:46:55.609Z,100741.20
2024-04-13T18:49:24.433Z,100738.40
2024-04-13T18:51:52.517Z,100734.80
2024-04-13T18:54:22.415Z,100742.80
2024-04-13T18:56:50.471Z,100742.60
2024-04-13T18:59:21.785Z,100741.80
2024-04-13T19:01:49.970Z,100745.00
2024-04-13T19:04:18.032Z,100745.20
2024-04-13T19:06:46.805Z,100747.40
2024-04-13T19:09:15.096Z,100753.80
2024-04-13T19:11:43.248Z,100756.20
2024-04-13T19:14:11.479Z,100757.80
2024-04-13T19:17:08.879Z,100756.80
2024-04-13T19:19:47.703Z,100753.00
2024-04-13T19:22:17.204Z,100749.00
2024-04-13T19:24:45.868Z,100749.20
2024-04-13T19:27:14.433Z,100750.60
2024-04-13T19:29:45.911Z,100756.20
2024-04-13T19:32:19.922Z,100758.00
2024-04-13T19:35:01.348Z,100758.40
2024-04-13T19:37:30.382Z,100760.00
2024-04-13T19:39:58.829Z,100752.40
2024-04-13T19:42:27.314Z,100751.00
2024-04-13T19:44:55.537Z,100747.80
2024-04-13T19:47:23.970Z,100750.00
2024-04-13T19:50:01.206Z,100747.40
2024-04-13T19:52:29.698Z,100750.40
2024-04-13T19:55:00.275Z,100749.40
2024-04-13T19:57:28.771Z,100752.80
2024-04-13T20:00:01.153Z,100751.20
2024-04-13T20:02:29.489Z,100753.00
2024-04-13T20:04:58.289Z,100755.00
2024-04-13T20:07:31.413Z,100750.20
2024-04-13T20:09:59.599Z,100752.20
2024-04-13T20:12:49.083Z,100754.40
2024-04-13T20:15:35.708Z,100752.80
2024-04-13T20:18:25.821Z,100756.00
2024-04-13T20:20:54.504Z,100759.00
2024-04-13T20:23:22.556Z,100755.80
2024-04-13T20:25:56.239Z,100759.00
2024-04-13T20:28:27.460Z,100758.20
2024-04-13T20:30:55.845Z,100760.00
2024-04-13T20:33:24.132Z,100759.80
2024-04-13T20:35:54.895Z,100764.00
2024-04-13T20:38:23.549Z,100758.80
2024-04-13T20:40:55.048Z,100757.60
2024-04-13T20:43:23.226Z,100761.60
2024-04-13T20:45:54.271Z,100762.40
2024-04-13T20:48:22.743Z,100764.80
2024-04-13T20:51:00.158Z,100764.60
2024-04-13T20:53:28.575Z,100762.20
2024-04-13T20:55:56.694Z,100764.40
2024-04-13T20:58:24.833Z,100767.00
2024-04-13T21:01:02.520Z,100770.60
2024-04-13T21:03:33.630Z,100768.80
2024-04-13T21:06:11.373Z,100771.20
2024-04-13T21:08:41.712Z,100768.20
2024-04-13T21:11:10.401Z,100768.20
2024-04-13T21:13:48.684Z,100768.20
2024-04-13T21:16:29.691Z,100767.80
2024-04-13T21:19:00.213Z,100771.40
2024-04-13T21:21:29.317Z,100772.00
2024-04-13T21:23:57.886Z,100769.80
2024-04-13T21:26:26.573Z,100768.00
2024-04-13T21:29:15.004Z,100770.80
2024-04-13T21:31:43.366Z,100770.60
2024-04-13T21:34:11.510Z,100769.60
2024-04-13T21:37:03.996Z,100774.40
2024-04-13T21:39:35.603Z,100775.00
2024-04-13T21:42:24.410Z,100773.80
2024-04-13T21:44:52.774Z,100771.40
2024-04-13T21:47:41.529Z,100777.60
2024-04-13T21:50:24.679Z,100771.60
2024-04-13T21:53:43.429Z,100771.40
2024-04-13T21:56:41.496Z,100771.40
2024-04-13T21:59:09.639Z,100770.80
2024-04-13T22:01:43.965Z,100773.40
2024-04-13T22:04:12.535Z,100778.80
2024-04-13T22:06:41.029Z,100782.60
2024-04-13T22:09:22.498Z,100781.40
2024-04-13T22:11:50.919Z,100784.40
2024-04-13T22:14:29.248Z,100776.00
2024-04-13T22:17:18.009Z,100780.20
2024-04-13T22:19:46.146Z,100774.00
2024-04-13T22:22:18.054Z,100776.80
2024-04-13T22:24:46.068Z,100777.60
2024-04-13T22:27:16.759Z,100776.00
2024-04-13T22:29:47.993Z,100775.60
2024-04-13T22:32:19.025Z,100783.40
2024-04-13T22:34:50.012Z,100780.60
2024-04-13T22:37:22.597Z,100780.00
2024-04-13T22:39:51.550Z,100784.40
2024-04-13T22:42:27.181Z,100783.00
2024-04-13T22:44:55.286Z,100782.80
2024-04-13T22:47:23.448Z,100782.60
2024-04-13T22:49:51.656Z,100780.40
2024-04-13T22:52:19.977Z,100776.00
2024-04-13T22:54:48.197Z,100772.40
2024-04-13T22:57:16.334Z,100764.40
2024-04-13T22:59:44.881Z,100762.80
2024-04-13T23:02:13.835Z,100761.00
2024-04-13T23:04:42.120Z,100761.20
2024-04-13T23:07:10.475Z,100764.40
2024-04-13T23:09:38.650Z,100764.00
2024-04-13T23:12:08.233Z,100762.60
2024-04-13T23:14:56.877Z,100760.20
2024-04-13T23:17:27.605Z,100758.40
2024-04-13T23:19:59.178Z,100750.40
2024-04-13T23:22:27.940Z,100748.20
2024-04-13T23:25:09.114Z,100750.40
2024-04-13T23:27:37.660Z,100748.40
2024-04-13T23:30:09.308Z,100749.20
2024-04-13T23:32:47.971Z,100755.20
2024-04-13T23:35:16.101Z,100754.00
2024-04-13T23:37:46.815Z,100753.80
2024-04-13T23:40:15.116Z,100757.60
2024-04-13T23:42:43.399Z,100757.80
2024-04-13T23:45:14.656Z,100751.40
2024-04-13T23:47:42.950Z,100752.60
2024-04-13T23:50:24.634Z,100750.80
2024-04-13T23:52:54.755Z,100752.60
2024-04-13T23:55:25.091Z,100753.80
2024-04-13T23:58:13.747Z,100758.40
