createdAt,value
2018-12-06T00:00:07.230Z,1013.73
2018-12-06T00:02:16.484Z,1013.72
2018-12-06T00:03:16.442Z,1013.70
2018-12-06T00:05:25.627Z,1013.68
2018-12-06T00:06:25.568Z,1013.69
2018-12-06T00:08:22.074Z,1013.67
2018-12-06T00:09:22.023Z,1013.67
2018-12-06T00:11:18.622Z,1013.62
2018-12-06T00:12:18.567Z,1013.61
2018-12-06T00:14:15.582Z,1013.66
2018-12-06T00:15:15.498Z,1013.65
2018-12-06T00:17:12.367Z,1013.60
2018-12-06T00:18:12.324Z,1013.60
2018-12-06T00:20:07.458Z,1013.57
2018-12-06T00:21:07.399Z,1013.56
2018-12-06T00:23:02.844Z,1013.59
2018-12-06T00:24:02.794Z,1013.54
2018-12-06T00:25:59.322Z,1013.55
2018-12-06T00:26:59.269Z,1013.55
2018-12-06T00:28:55.597Z,1013.59
2018-12-06T00:29:55.554Z,1013.59
2018-12-06T00:31:52.617Z,1013.54
2018-12-06T00:32:52.556Z,1013.53
2018-12-06T00:34:47.988Z,1013.53
2018-12-06T00:35:47.930Z,1013.57
2018-12-06T00:37:44.824Z,1013.55
2018-12-06T00:38:44.778Z,1013.57
2018-12-06T00:40:40.208Z,1013.54
2018-12-06T00:41:40.133Z,1013.51
2018-12-06T00:43:36.939Z,1013.54
2018-12-06T00:44:36.898Z,1013.52
2018-12-06T00:46:33.686Z,1013.47
2018-12-06T00:47:33.625Z,1013.47
2018-12-06T00:49:29.058Z,1013.44
2018-12-06T00:50:29.017Z,1013.41
2018-12-06T00:52:25.377Z,1013.47
2018-12-06T00:53:25.344Z,1013.44
2018-12-06T00:55:22.359Z,1013.43
2018-12-06T00:56:22.295Z,1013.43
2018-12-06T00:58:18.116Z,1013.46
2018-12-06T00:59:18.060Z,1013.44
2018-12-06T01:01:14.053Z,1013.40
2018-12-06T01:02:13.994Z,1013.42
2018-12-06T01:04:10.483Z,1013.43
2018-12-06T01:05:10.437Z,1013.36
2018-12-06T01:07:06.157Z,1013.39
2018-12-06T01:08:06.098Z,1013.37
2018-12-06T01:10:02.766Z,1013.33
2018-12-06T01:11:02.717Z,1013.30
2018-12-06T01:12:59.065Z,1013.31
2018-12-06T01:13:59.009Z,1013.31
2018-12-06T01:15:56.042Z,1013.27
2018-12-06T01:16:55.980Z,1013.30
2018-12-06T01:18:52.330Z,1013.31
2018-12-06T01:19:52.284Z,1013.23
2018-12-06T01:21:59.036Z,1013.22
2018-12-06T01:22:58.978Z,1013.20
2018-12-06T01:24:54.372Z,1013.22
2018-12-06T01:25:54.329Z,1013.21
2018-12-06T01:27:49.755Z,1013.23
2018-12-06T01:28:49.699Z,1013.22
2018-12-06T01:30:45.114Z,1013.23
2018-12-06T01:31:45.066Z,1013.19
2018-12-06T01:33:54.237Z,1013.19
2018-12-06T01:34:54.177Z,1013.18
2018-12-06T01:36:49.617Z,1013.15
2018-12-06T01:37:49.558Z,1013.17
2018-12-06T01:39:45.886Z,1013.13
2018-12-06T01:40:45.839Z,1013.10
2018-12-06T01:42:42.219Z,1013.11
2018-12-06T01:43:42.157Z,1013.04
2018-12-06T01:45:39.210Z,1013.02
2018-12-06T01:46:39.157Z,1013.05
2018-12-06T01:48:34.578Z,1013.01
2018-12-06T01:49:34.526Z,1012.97
2018-12-06T01:51:30.911Z,1012.94
2018-12-06T01:52:30.871Z,1012.92
2018-12-06T01:54:27.756Z,1012.93
2018-12-06T01:55:27.707Z,1012.90
2018-12-06T01:57:24.351Z,1012.86
2018-12-06T01:58:24.289Z,1012.87
2018-12-06T02:00:20.745Z,1012.89
2018-12-06T02:01:20.700Z,1012.89
2018-12-06T02:03:18.256Z,1012.86
2018-12-06T02:04:18.191Z,1012.87
2018-12-06T02:06:14.047Z,1012.84
2018-12-06T02:07:14.005Z,1012.81
2018-12-06T02:09:09.450Z,1012.78
2018-12-06T02:10:09.393Z,1012.76
2018-12-06T02:12:05.707Z,1012.74
2018-12-06T02:13:05.638Z,1012.74
2018-12-06T02:15:02.023Z,1012.72
2018-12-06T02:16:01.959Z,1012.73
2018-12-06T02:17:58.374Z,1012.68
2018-12-06T02:18:58.321Z,1012.63
2018-12-06T02:20:54.674Z,1012.59
2018-12-06T02:21:54.628Z,1012.60
2018-12-06T02:23:51.655Z,1012.58
2018-12-06T02:24:51.572Z,1012.56
2018-12-06T02:26:47.720Z,1012.49
2018-12-06T02:27:47.676Z,1012.48
2018-12-06T02:29:44.588Z,1012.46
2018-12-06T02:30:44.537Z,1012.44
2018-12-06T02:32:42.753Z,1012.41
2018-12-06T02:33:42.689Z,1012.44
2018-12-06T02:35:39.871Z,1012.44
2018-12-06T02:36:39.828Z,1012.49
2018-12-06T02:38:36.650Z,1012.52
2018-12-06T02:39:36.589Z,1012.49
2018-12-06T02:41:32.903Z,1012.49
2018-12-06T02:42:32.860Z,1012.49
2018-12-06T02:44:29.778Z,1012.46
2018-12-06T02:45:29.731Z,1012.44
2018-12-06T02:47:26.434Z,1012.41
2018-12-06T02:48:26.396Z,1012.43
2018-12-06T02:50:22.720Z,1012.47
2018-12-06T02:51:22.664Z,1012.44
2018-12-06T02:53:20.241Z,1012.45
2018-12-06T02:54:20.185Z,1012.40
2018-12-06T02:56:15.667Z,1012.36
2018-12-06T02:57:15.617Z,1012.36
2018-12-06T02:59:12.641Z,1012.27
2018-12-06T03:00:12.589Z,1012.31
2018-12-06T03:02:20.934Z,1012.23
2018-12-06T03:03:20.887Z,1012.18
2018-12-06T03:05:16.544Z,1012.10
2018-12-06T03:06:16.489Z,1012.11
2018-12-06T03:08:12.565Z,1012.11
2018-12-06T03:09:12.488Z,1012.18
2018-12-06T03:11:07.910Z,1012.19
2018-12-06T03:12:07.850Z,1012.18
2018-12-06T03:14:03.341Z,1012.13
2018-12-06T03:15:03.222Z,1012.12
2018-12-06T03:16:59.664Z,1012.13
2018-12-06T03:17:59.617Z,1012.16
2018-12-06T03:19:56.467Z,1012.12
2018-12-06T03:20:56.347Z,1012.11
2018-12-06T03:22:51.784Z,1012.11
2018-12-06T03:23:51.736Z,1012.10
2018-12-06T03:25:47.316Z,1012.06
2018-12-06T03:26:47.259Z,1012.04
2018-12-06T03:28:56.418Z,1012.00
2018-12-06T03:29:56.368Z,1012.02
2018-12-06T03:31:52.870Z,1011.96
2018-12-06T03:32:52.826Z,1011.91
2018-12-06T03:34:49.184Z,1011.93
2018-12-06T03:35:49.127Z,1011.96
2018-12-06T03:37:45.957Z,1011.97
2018-12-06T03:38:45.909Z,1011.96
2018-12-06T03:40:42.545Z,1012.01
2018-12-06T03:41:42.486Z,1011.95
2018-12-06T03:43:38.823Z,1011.94
2018-12-06T03:44:38.771Z,1011.97
2018-12-06T03:46:35.776Z,1011.95
2018-12-06T03:47:35.696Z,1011.98
2018-12-06T03:49:32.866Z,1011.99
2018-12-06T03:50:32.796Z,1012.02
2018-12-06T03:52:29.151Z,1012.07
2018-12-06T03:53:29.231Z,1012.08
2018-12-06T03:55:25.078Z,1012.11
2018-12-06T03:56:25.023Z,1012.06
2018-12-06T03:58:21.893Z,1012.10
2018-12-06T03:59:21.843Z,1012.12
2018-12-06T04:01:17.561Z,1012.16
2018-12-06T04:02:17.511Z,1012.16
2018-12-06T04:04:14.062Z,1012.16
2018-12-06T04:05:14.020Z,1012.19
2018-12-06T04:07:10.432Z,1012.18
2018-12-06T04:08:10.374Z,1012.14
2018-12-06T04:10:06.758Z,1012.15
2018-12-06T04:11:06.705Z,1012.12
2018-12-06T04:13:03.742Z,1012.08
2018-12-06T04:14:03.708Z,1012.06
2018-12-06T04:15:59.638Z,1011.97
2018-12-06T04:16:59.582Z,1011.99
2018-12-06T04:19:07.876Z,1011.95
2018-12-06T04:20:07.832Z,1011.96
2018-12-06T04:22:03.937Z,1011.98
2018-12-06T04:23:03.881Z,1011.99
2018-12-06T04:24:59.343Z,1012.01
2018-12-06T04:25:59.298Z,1012.01
2018-12-06T04:27:54.409Z,1012.07
2018-12-06T04:28:54.354Z,1012.10
2018-12-06T04:30:50.108Z,1012.06
2018-12-06T04:31:50.039Z,1012.06
2018-12-06T04:33:45.348Z,1011.99
2018-12-06T04:34:45.309Z,1011.99
2018-12-06T04:36:41.100Z,1011.94
2018-12-06T04:37:41.048Z,1011.91
2018-12-06T04:39:38.026Z,1011.93
2018-12-06T04:40:37.979Z,1011.94
2018-12-06T04:42:34.493Z,1011.93
2018-12-06T04:43:34.439Z,1011.94
2018-12-06T04:45:30.929Z,1011.90
2018-12-06T04:46:30.879Z,1011.88
2018-12-06T04:48:28.528Z,1011.85
2018-12-06T04:49:28.464Z,1011.82
2018-12-06T04:51:25.387Z,1011.73
2018-12-06T04:52:25.330Z,1011.71
2018-12-06T04:54:22.999Z,1011.79
2018-12-06T04:55:22.958Z,1011.80
2018-12-06T04:57:17.365Z,1011.73
2018-12-06T04:58:17.308Z,1011.74
2018-12-06T05:00:12.671Z,1011.84
2018-12-06T05:01:12.626Z,1011.91
2018-12-06T05:03:08.051Z,1012.01
2018-12-06T05:04:07.994Z,1012.00
2018-12-06T05:06:02.362Z,1012.02
2018-12-06T05:07:02.318Z,1012.01
2018-12-06T05:08:57.663Z,1012.05
2018-12-06T05:09:57.605Z,1012.05
2018-12-06T05:11:54.569Z,1012.03
2018-12-06T05:12:54.510Z,1012.04
2018-12-06T05:14:50.816Z,1012.07
2018-12-06T05:15:50.763Z,1012.10
2018-12-06T05:17:47.928Z,1012.10
2018-12-06T05:18:47.872Z,1012.09
2018-12-06T05:20:43.312Z,1012.07
2018-12-06T05:21:43.267Z,1012.08
2018-12-06T05:23:39.317Z,1012.09
2018-12-06T05:24:39.256Z,1012.03
2018-12-06T05:26:33.783Z,1011.96
2018-12-06T05:27:33.728Z,1011.94
2018-12-06T05:29:30.531Z,1011.78
2018-12-06T05:30:30.487Z,1011.77
2018-12-06T05:32:24.899Z,1011.80
2018-12-06T05:33:24.837Z,1011.75
2018-12-06T05:35:21.108Z,1011.82
2018-12-06T05:36:21.061Z,1011.82
2018-12-06T05:38:16.615Z,1011.83
2018-12-06T05:39:16.557Z,1011.83
2018-12-06T05:41:11.961Z,1011.78
2018-12-06T05:42:11.914Z,1011.79
2018-12-06T05:44:08.370Z,1011.83
2018-12-06T05:45:08.311Z,1011.85
2018-12-06T05:47:03.836Z,1011.89
2018-12-06T05:48:03.784Z,1011.85
2018-12-06T05:50:00.516Z,1011.87
2018-12-06T05:51:00.470Z,1011.87
2018-12-06T05:52:57.798Z,1011.83
2018-12-06T05:53:57.737Z,1011.84
2018-12-06T05:55:54.098Z,1011.80
2018-12-06T05:56:54.054Z,1011.78
2018-12-06T05:58:49.492Z,1011.76
2018-12-06T05:59:49.436Z,1011.79
2018-12-06T06:01:58.576Z,1011.78
2018-12-06T06:02:58.529Z,1011.79
2018-12-06T06:04:54.276Z,1011.76
2018-12-06T06:05:54.221Z,1011.79
2018-12-06T06:07:50.683Z,1011.81
2018-12-06T06:08:50.619Z,1011.83
2018-12-06T06:10:49.044Z,1011.84
2018-12-06T06:11:49.002Z,1011.79
2018-12-06T06:13:46.020Z,1011.89
2018-12-06T06:14:45.965Z,1011.90
2018-12-06T06:16:42.318Z,1011.98
2018-12-06T06:17:42.273Z,1012.03
2018-12-06T06:19:38.334Z,1012.03
2018-12-06T06:20:38.279Z,1012.05
2018-12-06T06:22:34.657Z,1012.08
2018-12-06T06:23:34.616Z,1012.11
2018-12-06T06:25:31.499Z,1012.15
2018-12-06T06:26:31.445Z,1012.18
2018-12-06T06:28:27.817Z,1012.19
2018-12-06T06:29:27.759Z,1012.28
2018-12-06T06:31:24.620Z,1012.27
2018-12-06T06:32:24.572Z,1012.26
2018-12-06T06:34:20.936Z,1012.23
2018-12-06T06:35:20.856Z,1012.25
2018-12-06T06:37:16.218Z,1012.31
2018-12-06T06:38:16.170Z,1012.33
2018-12-06T06:40:12.538Z,1012.38
2018-12-06T06:41:12.486Z,1012.38
2018-12-06T06:43:08.911Z,1012.31
2018-12-06T06:44:08.867Z,1012.38
2018-12-06T06:46:05.204Z,1012.42
2018-12-06T06:47:05.149Z,1012.40
2018-12-06T06:49:01.552Z,1012.43
2018-12-06T06:50:01.486Z,1012.46
2018-12-06T06:51:57.801Z,1012.48
2018-12-06T06:52:57.766Z,1012.45
2018-12-06T06:54:53.566Z,1012.51
2018-12-06T06:55:53.510Z,1012.51
2018-12-06T06:57:49.878Z,1012.49
2018-12-06T06:58:49.833Z,1012.52
2018-12-06T07:00:47.965Z,1012.50
2018-12-06T07:01:47.900Z,1012.54
2018-12-06T07:03:44.987Z,1012.51
2018-12-06T07:04:44.936Z,1012.49
2018-12-06T07:06:42.876Z,1012.51
2018-12-06T07:07:42.820Z,1012.53
2018-12-06T07:09:38.285Z,1012.60
2018-12-06T07:10:38.228Z,1012.63
2018-12-06T07:12:33.631Z,1012.65
2018-12-06T07:13:33.588Z,1012.69
2018-12-06T07:15:29.961Z,1012.71
2018-12-06T07:16:29.899Z,1012.71
2018-12-06T07:18:26.250Z,1012.73
2018-12-06T07:19:26.201Z,1012.76
2018-12-06T07:21:22.605Z,1012.79
2018-12-06T07:22:24.665Z,1012.80
2018-12-06T07:24:17.987Z,1012.85
2018-12-06T07:25:17.926Z,1012.89
2018-12-06T07:27:14.403Z,1012.87
2018-12-06T07:28:14.370Z,1012.89
2018-12-06T07:30:12.495Z,1012.92
2018-12-06T07:31:10.735Z,1012.94
2018-12-06T07:33:19.917Z,1012.95
2018-12-06T07:34:19.873Z,1012.87
2018-12-06T07:36:15.827Z,1012.84
2018-12-06T07:37:15.773Z,1012.82
2018-12-06T07:39:11.284Z,1012.87
2018-12-06T07:40:11.239Z,1012.87
2018-12-06T07:42:06.593Z,1012.88
2018-12-06T07:43:06.538Z,1012.92
2018-12-06T07:45:02.228Z,1012.92
2018-12-06T07:46:02.166Z,1012.91
2018-12-06T07:47:57.673Z,1012.91
2018-12-06T07:48:57.626Z,1012.91
2018-12-06T07:50:55.499Z,1012.96
2018-12-06T07:53:51.261Z,1012.99
2018-12-06T07:54:51.216Z,1012.97
2018-12-06T07:56:46.626Z,1012.98
2018-12-06T07:57:46.569Z,1012.99
2018-12-06T07:59:42.435Z,1012.99
2018-12-06T08:00:42.389Z,1013.04
2018-12-06T08:02:38.058Z,1013.06
2018-12-06T08:03:38.000Z,1013.07
2018-12-06T08:05:34.415Z,1013.09
2018-12-06T08:06:34.361Z,1013.07
2018-12-06T08:08:30.266Z,1013.08
2018-12-06T08:09:30.219Z,1013.03
2018-12-06T08:11:25.648Z,1013.01
2018-12-06T08:12:25.592Z,1013.06
2018-12-06T08:14:20.984Z,1013.11
2018-12-06T08:15:20.939Z,1013.19
2018-12-06T08:17:17.202Z,1013.19
2018-12-06T08:18:17.152Z,1013.14
2018-12-06T08:20:13.220Z,1013.17
2018-12-06T08:21:13.171Z,1013.12
2018-12-06T08:23:09.558Z,1013.07
2018-12-06T08:24:09.501Z,1013.01
2018-12-06T08:26:18.649Z,1013.03
2018-12-06T08:27:18.588Z,1013.04
2018-12-06T08:29:15.238Z,1013.03
2018-12-06T08:30:15.195Z,1013.00
2018-12-06T08:32:11.564Z,1012.89
2018-12-06T08:33:11.507Z,1012.91
2018-12-06T08:35:07.532Z,1012.87
2018-12-06T08:36:07.477Z,1012.84
2018-12-06T08:38:02.939Z,1012.80
2018-12-06T08:39:02.881Z,1012.81
2018-12-06T08:40:59.248Z,1012.84
2018-12-06T08:41:59.186Z,1012.79
2018-12-06T08:43:57.789Z,1012.76
2018-12-06T08:44:57.718Z,1012.71
2018-12-06T08:46:55.134Z,1012.73
2018-12-06T08:47:55.079Z,1012.75
2018-12-06T08:49:51.584Z,1012.67
2018-12-06T08:50:51.544Z,1012.64
2018-12-06T08:52:48.495Z,1012.67
2018-12-06T08:53:48.431Z,1012.71
2018-12-06T08:55:45.297Z,1012.71
2018-12-06T08:56:45.250Z,1012.70
2018-12-06T08:58:43.138Z,1012.72
2018-12-06T08:59:43.079Z,1012.73
2018-12-06T09:01:52.254Z,1012.71
2018-12-06T09:02:52.201Z,1012.73
2018-12-06T09:04:48.770Z,1012.68
2018-12-06T09:05:48.738Z,1012.66
2018-12-06T09:07:44.213Z,1012.64
2018-12-06T09:08:44.157Z,1012.63
2018-12-06T09:10:40.673Z,1012.57
2018-12-06T09:11:39.504Z,1012.60
2018-12-06T09:13:34.936Z,1012.59
2018-12-06T09:14:34.879Z,1012.60
2018-12-06T09:16:30.254Z,1012.62
2018-12-06T09:17:30.149Z,1012.64
2018-12-06T09:19:25.714Z,1012.67
2018-12-06T09:20:25.654Z,1012.68
2018-12-06T09:22:24.518Z,1012.65
2018-12-06T09:23:24.128Z,1012.65
2018-12-06T09:25:21.267Z,1012.71
2018-12-06T09:26:19.506Z,1012.73
2018-12-06T09:28:14.909Z,1012.74
2018-12-06T09:29:14.855Z,1012.76
2018-12-06T09:31:10.265Z,1012.68
2018-12-06T09:32:10.222Z,1012.72
2018-12-06T09:34:05.034Z,1012.74
2018-12-06T09:35:04.977Z,1012.71
2018-12-06T09:37:01.328Z,1012.71
2018-12-06T09:38:01.259Z,1012.68
2018-12-06T09:39:56.619Z,1012.71
2018-12-06T09:40:56.570Z,1012.78
2018-12-06T09:42:52.446Z,1012.76
2018-12-06T09:43:52.390Z,1012.74
2018-12-06T09:45:47.816Z,1012.69
2018-12-06T09:46:47.775Z,1012.67
2018-12-06T09:48:43.206Z,1012.67
2018-12-06T09:49:43.150Z,1012.68
2018-12-06T09:51:38.651Z,1012.67
2018-12-06T09:52:38.610Z,1012.68
2018-12-06T09:54:35.662Z,1012.80
2018-12-06T09:55:35.600Z,1012.82
2018-12-06T09:57:31.009Z,1012.79
2018-12-06T09:58:30.966Z,1012.85
2018-12-06T10:00:28.130Z,1012.88
2018-12-06T10:01:28.077Z,1012.93
2018-12-06T10:03:23.509Z,1012.97
2018-12-06T10:04:23.457Z,1012.99
2018-12-06T10:06:20.234Z,1012.90
2018-12-06T10:07:20.192Z,1012.84
2018-12-06T10:09:14.603Z,1012.89
2018-12-06T10:10:14.548Z,1012.91
2018-12-06T10:12:11.412Z,1012.92
2018-12-06T10:13:11.373Z,1012.88
2018-12-06T10:15:07.126Z,1012.93
2018-12-06T10:16:07.067Z,1012.89
2018-12-06T10:18:02.442Z,1012.92
2018-12-06T10:19:02.397Z,1012.88
2018-12-06T10:20:59.342Z,1012.93
2018-12-06T10:21:59.283Z,1012.98
2018-12-06T10:23:54.806Z,1012.97
2018-12-06T10:24:54.750Z,1012.96
2018-12-06T10:26:51.451Z,1012.94
2018-12-06T10:27:51.398Z,1012.87
2018-12-06T10:29:47.256Z,1012.80
2018-12-06T10:30:47.201Z,1012.82
2018-12-06T10:32:43.559Z,1012.79
2018-12-06T10:33:43.521Z,1012.75
2018-12-06T10:35:40.890Z,1012.69
2018-12-06T10:36:40.835Z,1012.69
2018-12-06T10:38:36.231Z,1012.66
2018-12-06T10:39:36.173Z,1012.70
2018-12-06T10:41:33.256Z,1012.71
2018-12-06T10:42:33.200Z,1012.72
2018-12-06T10:44:29.939Z,1012.74
2018-12-06T10:45:29.878Z,1012.76
2018-12-06T10:47:25.368Z,1012.78
2018-12-06T10:48:25.323Z,1012.80
2018-12-06T10:50:21.014Z,1012.79
2018-12-06T10:51:20.967Z,1012.78
2018-12-06T10:53:15.362Z,1012.80
2018-12-06T10:54:15.314Z,1012.80
2018-12-06T10:56:10.771Z,1012.73
2018-12-06T10:57:10.713Z,1012.77
2018-12-06T10:59:07.032Z,1012.77
2018-12-06T11:00:06.989Z,1012.72
2018-12-06T11:02:16.160Z,1012.70
2018-12-06T11:03:16.105Z,1012.63
2018-12-06T11:05:12.604Z,1012.61
2018-12-06T11:06:12.547Z,1012.65
2018-12-06T11:08:09.222Z,1012.65
2018-12-06T11:09:09.176Z,1012.71
2018-12-06T11:11:06.083Z,1012.69
2018-12-06T11:12:06.027Z,1012.67
2018-12-06T11:14:02.601Z,1012.65
2018-12-06T11:15:02.556Z,1012.76
2018-12-06T11:16:58.250Z,1012.70
2018-12-06T11:17:58.195Z,1012.75
2018-12-06T11:19:53.525Z,1012.75
2018-12-06T11:20:53.469Z,1012.80
2018-12-06T11:22:49.984Z,1012.77
2018-12-06T11:23:49.943Z,1012.78
2018-12-06T11:25:46.295Z,1012.81
2018-12-06T11:26:46.232Z,1012.80
2018-12-06T11:29:45.477Z,1012.72
2018-12-06T11:30:45.437Z,1012.71
2018-12-06T11:32:40.906Z,1012.66
2018-12-06T11:33:40.852Z,1012.66
2018-12-06T11:35:36.267Z,1012.68
2018-12-06T11:36:36.209Z,1012.65
2018-12-06T11:38:31.806Z,1012.69
2018-12-06T11:39:31.768Z,1012.72
2018-12-06T11:41:27.227Z,1012.77
2018-12-06T11:42:27.168Z,1012.83
2018-12-06T11:44:24.245Z,1013.04
2018-12-06T11:45:24.206Z,1013.03
2018-12-06T11:47:19.587Z,1013.10
2018-12-06T11:48:26.654Z,1013.02
2018-12-06T11:50:16.286Z,1012.96
2018-12-06T11:51:16.240Z,1012.90
2018-12-06T11:53:11.765Z,1012.92
2018-12-06T11:54:11.710Z,1012.89
2018-12-06T11:56:07.601Z,1012.89
2018-12-06T11:57:07.542Z,1012.85
2018-12-06T11:59:04.815Z,1012.89
2018-12-06T12:00:04.755Z,1012.91
2018-12-06T12:02:13.866Z,1012.89
2018-12-06T12:03:13.812Z,1012.89
2018-12-06T12:05:10.919Z,1012.93
2018-12-06T12:06:10.882Z,1012.92
2018-12-06T12:08:06.360Z,1012.90
2018-12-06T12:09:06.299Z,1012.89
2018-12-06T12:12:05.363Z,1012.93
2018-12-06T12:13:05.310Z,1012.88
2018-12-06T12:15:01.775Z,1012.87
2018-12-06T12:16:01.702Z,1012.83
2018-12-06T12:17:57.058Z,1012.73
2018-12-06T12:18:57.002Z,1012.75
2018-12-06T12:20:52.724Z,1012.78
2018-12-06T12:21:52.679Z,1012.80
2018-12-06T12:23:48.032Z,1012.79
2018-12-06T12:24:47.981Z,1012.77
2018-12-06T12:26:44.189Z,1012.81
2018-12-06T12:27:44.133Z,1012.87
2018-12-06T12:29:39.440Z,1012.90
2018-12-06T12:30:39.395Z,1012.92
2018-12-06T12:32:35.463Z,1012.87
2018-12-06T12:33:35.404Z,1012.86
2018-12-06T12:35:30.732Z,1012.90
2018-12-06T12:36:30.690Z,1012.89
2018-12-06T12:38:27.511Z,1012.88
2018-12-06T12:39:27.454Z,1012.93
2018-12-06T12:41:23.280Z,1012.89
2018-12-06T12:42:23.226Z,1012.85
2018-12-06T12:44:18.635Z,1012.84
2018-12-06T12:45:18.584Z,1012.96
2018-12-06T12:47:15.629Z,1012.88
2018-12-06T12:48:15.579Z,1012.82
2018-12-06T12:50:09.862Z,1012.79
2018-12-06T12:51:09.817Z,1012.77
2018-12-06T12:53:04.276Z,1012.83
2018-12-06T12:54:04.210Z,1012.89
2018-12-06T12:55:59.622Z,1012.81
2018-12-06T12:56:59.572Z,1012.85
2018-12-06T12:58:55.909Z,1012.89
2018-12-06T12:59:55.855Z,1012.93
2018-12-06T13:02:05.048Z,1012.83
2018-12-06T13:03:05.008Z,1012.84
2018-12-06T13:05:01.380Z,1012.84
2018-12-06T13:06:01.320Z,1012.83
2018-12-06T13:07:58.212Z,1012.77
2018-12-06T13:08:58.144Z,1012.74
2018-12-06T13:10:54.493Z,1012.72
2018-12-06T13:11:54.453Z,1012.61
2018-12-06T13:13:50.885Z,1012.58
2018-12-06T13:14:50.833Z,1012.61
2018-12-06T13:16:47.590Z,1012.63
2018-12-06T13:17:47.552Z,1012.62
2018-12-06T13:19:43.956Z,1012.67
2018-12-06T13:20:43.898Z,1012.67
2018-12-06T13:22:41.019Z,1012.66
2018-12-06T13:23:40.972Z,1012.62
2018-12-06T13:25:37.326Z,1012.59
2018-12-06T13:26:37.273Z,1012.59
2018-12-06T13:28:33.586Z,1012.63
2018-12-06T13:29:33.520Z,1012.66
2018-12-06T13:31:30.314Z,1012.65
2018-12-06T13:32:30.240Z,1012.62
2018-12-06T13:34:27.290Z,1012.58
2018-12-06T13:35:27.233Z,1012.60
2018-12-06T13:37:23.438Z,1012.65
2018-12-06T13:38:23.390Z,1012.60
2018-12-06T13:40:19.784Z,1012.66
2018-12-06T13:41:19.731Z,1012.65
2018-12-06T13:43:18.373Z,1012.65
2018-12-06T13:44:18.326Z,1012.66
2018-12-06T13:46:15.338Z,1012.56
2018-12-06T13:47:15.283Z,1012.60
2018-12-06T13:49:13.694Z,1012.56
2018-12-06T13:50:13.639Z,1012.53
2018-12-06T13:52:09.063Z,1012.60
2018-12-06T13:53:09.021Z,1012.56
2018-12-06T13:55:04.599Z,1012.55
2018-12-06T13:56:04.543Z,1012.55
2018-12-06T13:58:00.970Z,1012.53
2018-12-06T13:59:00.863Z,1012.52
2018-12-06T14:00:57.685Z,1012.53
2018-12-06T14:01:57.213Z,1012.50
2018-12-06T14:03:54.411Z,1012.53
2018-12-06T14:04:54.367Z,1012.54
2018-12-06T14:06:50.801Z,1012.56
2018-12-06T14:07:50.665Z,1012.45
2018-12-06T14:09:47.143Z,1012.51
2018-12-06T14:10:47.089Z,1012.52
2018-12-06T14:12:42.138Z,1012.62
2018-12-06T14:13:42.096Z,1012.67
2018-12-06T14:15:38.715Z,1012.69
2018-12-06T14:16:38.661Z,1012.68
2018-12-06T14:18:35.533Z,1012.70
2018-12-06T14:19:35.505Z,1012.72
2018-12-06T14:21:31.928Z,1012.72
2018-12-06T14:22:31.875Z,1012.75
2018-12-06T14:24:28.450Z,1012.76
2018-12-06T14:25:28.405Z,1012.76
2018-12-06T14:27:24.391Z,1012.78
2018-12-06T14:28:24.334Z,1012.75
2018-12-06T14:30:22.350Z,1012.85
2018-12-06T14:31:22.296Z,1012.85
2018-12-06T14:33:19.873Z,1012.82
2018-12-06T14:34:19.823Z,1012.76
2018-12-06T14:36:15.337Z,1012.78
2018-12-06T14:37:15.292Z,1012.81
2018-12-06T14:39:12.391Z,1012.80
2018-12-06T14:40:12.348Z,1012.81
2018-12-06T14:42:08.725Z,1012.79
2018-12-06T14:43:08.664Z,1012.81
2018-12-06T14:45:05.110Z,1012.72
2018-12-06T14:46:05.064Z,1012.74
2018-12-06T14:48:01.701Z,1012.67
2018-12-06T14:49:01.656Z,1012.67
2018-12-06T14:50:58.006Z,1012.66
2018-12-06T14:51:57.949Z,1012.68
2018-12-06T14:53:54.637Z,1012.61
2018-12-06T14:54:54.594Z,1012.63
2018-12-06T14:56:50.940Z,1012.61
2018-12-06T14:57:50.887Z,1012.63
2018-12-06T14:59:47.227Z,1012.69
2018-12-06T15:00:47.185Z,1012.77
2018-12-06T15:02:44.324Z,1012.70
2018-12-06T15:03:44.266Z,1012.76
2018-12-06T15:05:40.627Z,1012.66
2018-12-06T15:06:40.585Z,1012.71
2018-12-06T15:08:36.955Z,1012.71
2018-12-06T15:09:36.905Z,1012.76
2018-12-06T15:11:33.374Z,1012.63
2018-12-06T15:12:33.320Z,1012.64
2018-12-06T15:14:30.067Z,1012.66
2018-12-06T15:15:30.022Z,1012.63
2018-12-06T15:17:25.525Z,1012.62
2018-12-06T15:18:25.473Z,1012.64
2018-12-06T15:20:21.270Z,1012.58
2018-12-06T15:21:21.233Z,1012.59
2018-12-06T15:23:17.735Z,1012.63
2018-12-06T15:24:17.677Z,1012.60
2018-12-06T15:26:14.064Z,1012.62
2018-12-06T15:27:14.023Z,1012.59
2018-12-06T15:29:10.373Z,1012.62
2018-12-06T15:30:10.318Z,1012.60
2018-12-06T15:32:07.564Z,1012.55
2018-12-06T15:33:07.482Z,1012.59
2018-12-06T15:35:03.882Z,1012.62
2018-12-06T15:36:03.821Z,1012.63
2018-12-06T15:38:00.297Z,1012.64
2018-12-06T15:39:00.247Z,1012.65
2018-12-06T15:40:56.528Z,1012.59
2018-12-06T15:41:56.487Z,1012.55
2018-12-06T15:43:52.852Z,1012.57
2018-12-06T15:44:52.793Z,1012.55
2018-12-06T15:46:49.592Z,1012.53
2018-12-06T15:47:49.548Z,1012.51
2018-12-06T15:49:46.585Z,1012.52
2018-12-06T15:50:46.534Z,1012.52
2018-12-06T15:52:43.232Z,1012.52
2018-12-06T15:53:43.176Z,1012.51
2018-12-06T15:55:39.680Z,1012.53
2018-12-06T15:56:39.634Z,1012.53
2018-12-06T15:58:36.400Z,1012.50
2018-12-06T15:59:36.349Z,1012.52
2018-12-06T16:01:31.743Z,1012.51
2018-12-06T16:02:31.698Z,1012.46
2018-12-06T16:04:27.360Z,1012.43
2018-12-06T16:05:27.304Z,1012.39
2018-12-06T16:07:24.029Z,1012.47
2018-12-06T16:08:23.985Z,1012.39
2018-12-06T16:10:21.027Z,1012.42
2018-12-06T16:11:20.970Z,1012.36
2018-12-06T16:13:17.634Z,1012.34
2018-12-06T16:14:17.583Z,1012.34
2018-12-06T16:16:14.432Z,1012.33
2018-12-06T16:17:14.381Z,1012.33
2018-12-06T16:19:10.761Z,1012.39
2018-12-06T16:20:10.706Z,1012.37
2018-12-06T16:22:07.231Z,1012.43
2018-12-06T16:23:07.292Z,1012.42
2018-12-06T16:25:04.385Z,1012.42
2018-12-06T16:26:03.952Z,1012.41
2018-12-06T16:28:00.309Z,1012.39
2018-12-06T16:29:00.270Z,1012.33
2018-12-06T16:31:06.995Z,1012.35
2018-12-06T16:32:06.943Z,1012.52
2018-12-06T16:34:03.979Z,1012.39
2018-12-06T16:35:03.925Z,1012.39
2018-12-06T16:37:13.095Z,1012.35
2018-12-06T16:38:13.053Z,1012.34
2018-12-06T16:40:09.618Z,1012.31
2018-12-06T16:41:09.557Z,1012.38
2018-12-06T16:43:05.969Z,1012.36
2018-12-06T16:44:05.930Z,1012.40
2018-12-06T16:46:01.427Z,1012.36
2018-12-06T16:47:01.352Z,1012.42
2018-12-06T16:48:58.399Z,1012.40
2018-12-06T16:49:58.348Z,1012.40
2018-12-06T16:51:54.629Z,1012.40
2018-12-06T16:52:54.584Z,1012.33
2018-12-06T16:54:51.918Z,1012.32
2018-12-06T16:55:51.863Z,1012.42
2018-12-06T16:57:48.828Z,1012.33
2018-12-06T16:58:48.785Z,1012.28
2018-12-06T17:00:45.229Z,1012.29
2018-12-06T17:01:45.191Z,1012.25
2018-12-06T17:03:41.585Z,1012.24
2018-12-06T17:04:41.539Z,1012.26
2018-12-06T17:06:37.896Z,1012.29
2018-12-06T17:07:37.841Z,1012.27
2018-12-06T17:09:34.445Z,1012.30
2018-12-06T17:10:34.382Z,1012.25
2018-12-06T17:12:30.769Z,1012.28
2018-12-06T17:13:30.723Z,1012.32
2018-12-06T17:15:27.265Z,1012.27
2018-12-06T17:16:27.213Z,1012.27
2018-12-06T17:18:24.537Z,1012.26
2018-12-06T17:19:24.525Z,1012.25
2018-12-06T17:21:21.327Z,1012.36
2018-12-06T17:22:21.263Z,1012.28
2018-12-06T17:24:17.585Z,1012.29
2018-12-06T17:25:17.535Z,1012.32
2018-12-06T17:27:13.897Z,1012.25
2018-12-06T17:28:13.859Z,1012.31
2018-12-06T17:30:10.224Z,1012.24
2018-12-06T17:31:10.166Z,1012.26
2018-12-06T17:33:06.944Z,1012.14
2018-12-06T17:34:06.901Z,1012.17
2018-12-06T17:36:03.210Z,1012.08
2018-12-06T17:37:03.148Z,1012.09
2018-12-06T17:38:58.485Z,1012.11
2018-12-06T17:39:58.443Z,1012.10
2018-12-06T17:41:54.779Z,1012.16
2018-12-06T17:42:54.724Z,1012.07
2018-12-06T17:44:51.107Z,1012.18
2018-12-06T17:45:51.055Z,1012.16
2018-12-06T17:47:48.005Z,1012.19
2018-12-06T17:48:47.961Z,1012.20
2018-12-06T17:50:44.335Z,1012.33
2018-12-06T17:51:44.278Z,1012.25