createdAt,value
2019-01-15T00:02:16.840Z,5.80
2019-01-15T00:04:47.682Z,5.60
2019-01-15T00:07:18.230Z,5.40
2019-01-15T00:09:48.544Z,5.77
2019-01-15T00:12:20.558Z,5.33
2019-01-15T00:14:51.132Z,5.63
2019-01-15T00:17:21.901Z,5.43
2019-01-15T00:19:53.064Z,6.10
2019-01-15T00:22:23.329Z,5.43
2019-01-15T00:24:53.510Z,6.17
2019-01-15T00:27:23.737Z,5.23
2019-01-15T00:29:53.941Z,5.50
2019-01-15T00:32:24.213Z,5.50
2019-01-15T00:34:55.983Z,5.37
2019-01-15T00:37:26.167Z,5.77
2019-01-15T00:39:56.477Z,6.47
2019-01-15T00:42:26.915Z,5.63
2019-01-15T00:44:57.180Z,5.43
2019-01-15T00:47:27.371Z,5.83
2019-01-15T00:49:57.565Z,5.43
2019-01-15T00:52:27.777Z,5.43
2019-01-15T00:54:58.338Z,6.73
2019-01-15T00:57:28.667Z,6.20
2019-01-15T00:59:59.359Z,6.50
2019-01-15T01:02:29.583Z,7.00
2019-01-15T01:05:00.299Z,6.10
2019-01-15T01:07:30.666Z,6.90
2019-01-15T01:10:01.625Z,7.03
2019-01-15T01:12:31.811Z,7.70
2019-01-15T01:15:01.957Z,7.43
2019-01-15T01:17:33.015Z,6.87
2019-01-15T01:20:03.261Z,7.77
2019-01-15T01:22:33.465Z,7.87
2019-01-15T01:25:03.791Z,7.77
2019-01-15T01:27:34.018Z,7.70
2019-01-15T01:30:06.094Z,7.67
2019-01-15T01:32:37.029Z,7.50
2019-01-15T01:35:07.505Z,7.93
2019-01-15T01:37:37.718Z,7.00
2019-01-15T01:40:10.025Z,7.00
2019-01-15T01:42:40.293Z,7.80
2019-01-15T01:45:11.673Z,7.30
2019-01-15T01:47:42.012Z,7.27
2019-01-15T01:50:13.987Z,7.43
2019-01-15T01:52:44.570Z,7.10
2019-01-15T01:55:16.146Z,7.47
2019-01-15T01:57:46.688Z,7.63
2019-01-15T02:00:21.584Z,7.60
2019-01-15T02:02:51.796Z,7.40
2019-01-15T02:05:21.982Z,7.17
2019-01-15T02:07:52.975Z,7.17
2019-01-15T02:10:23.198Z,7.80
2019-01-15T02:12:54.120Z,7.70
2019-01-15T02:15:25.699Z,8.03
2019-01-15T02:17:55.982Z,7.80
2019-01-15T02:20:26.922Z,7.50
2019-01-15T02:22:57.118Z,8.73
2019-01-15T02:25:27.349Z,8.10
2019-01-15T02:27:57.876Z,8.57
2019-01-15T02:30:28.818Z,9.60
2019-01-15T02:32:59.345Z,8.20
2019-01-15T02:35:29.545Z,9.40
2019-01-15T02:37:59.838Z,8.90
2019-01-15T02:40:30.117Z,8.57
2019-01-15T02:43:00.282Z,9.47
2019-01-15T02:45:30.869Z,9.50
2019-01-15T02:48:01.143Z,8.77
2019-01-15T02:50:31.464Z,8.83
2019-01-15T02:53:01.715Z,9.30
2019-01-15T02:55:32.302Z,9.03
2019-01-15T02:58:02.524Z,9.20
2019-01-15T03:00:32.720Z,9.30
2019-01-15T03:03:02.941Z,9.10
2019-01-15T03:05:33.491Z,8.93
2019-01-15T03:08:03.625Z,8.93
2019-01-15T03:10:33.926Z,8.33
2019-01-15T03:13:04.865Z,8.73
2019-01-15T03:15:35.023Z,9.03
2019-01-15T03:18:05.364Z,8.17
2019-01-15T03:20:35.587Z,8.03
2019-01-15T03:23:06.166Z,8.73
2019-01-15T03:25:36.381Z,8.60
2019-01-15T03:28:07.063Z,8.60
2019-01-15T03:30:37.310Z,8.33
2019-01-15T03:33:07.530Z,8.27
2019-01-15T03:35:38.159Z,8.27
2019-01-15T03:38:08.323Z,7.70
2019-01-15T03:40:38.577Z,8.13
2019-01-15T03:43:08.789Z,8.23
2019-01-15T03:45:39.005Z,8.03
2019-01-15T03:48:09.224Z,8.20
2019-01-15T03:50:40.014Z,8.17
2019-01-15T03:53:10.309Z,7.97
2019-01-15T03:55:40.517Z,7.90
2019-01-15T03:58:10.712Z,8.43
2019-01-15T04:00:41.266Z,8.10
2019-01-15T04:03:11.496Z,7.27
2019-01-15T04:05:41.720Z,8.07
2019-01-15T04:08:11.992Z,7.87
2019-01-15T04:10:42.220Z,7.77
2019-01-15T04:13:12.434Z,7.37
2019-01-15T04:15:43.082Z,7.50
2019-01-15T04:18:13.306Z,7.83
2019-01-15T04:20:43.562Z,7.20
2019-01-15T04:23:13.741Z,7.23
2019-01-15T04:25:43.986Z,7.10
2019-01-15T04:28:14.223Z,7.03
2019-01-15T04:30:44.421Z,6.70
2019-01-15T04:33:14.560Z,6.73
2019-01-15T04:35:44.740Z,6.20
2019-01-15T04:38:14.918Z,7.10
2019-01-15T04:40:45.091Z,7.50
2019-01-15T04:43:19.923Z,6.57
2019-01-15T04:45:47.581Z,6.53
2019-01-15T04:48:17.785Z,6.60
2019-01-15T04:50:48.318Z,6.00
2019-01-15T04:53:19.408Z,6.60
2019-01-15T04:55:49.670Z,6.30
2019-01-15T04:58:20.220Z,6.17
2019-01-15T05:00:50.491Z,6.30
2019-01-15T05:03:20.702Z,6.60
2019-01-15T05:05:50.929Z,5.47
2019-01-15T05:08:21.189Z,5.93
2019-01-15T05:10:51.355Z,5.83
2019-01-15T05:13:27.382Z,5.60
2019-01-15T05:15:53.381Z,5.80
2019-01-15T05:18:23.623Z,5.80
2019-01-15T05:20:54.165Z,6.50
2019-01-15T05:23:24.764Z,6.77
2019-01-15T05:25:55.281Z,6.27
2019-01-15T05:28:25.569Z,5.67
2019-01-15T05:30:56.154Z,6.30
2019-01-15T05:33:26.677Z,6.37
2019-01-15T05:35:57.168Z,6.23
2019-01-15T05:38:27.413Z,6.80
2019-01-15T05:40:57.924Z,6.83
2019-01-15T05:43:35.291Z,6.37
2019-01-15T05:46:00.112Z,6.10
2019-01-15T05:48:33.538Z,6.30
2019-01-15T05:51:11.173Z,5.30
2019-01-15T05:53:41.399Z,5.90
2019-01-15T05:56:12.014Z,6.03
2019-01-15T05:58:42.224Z,5.83
2019-01-15T06:01:12.355Z,5.90
2019-01-15T06:03:42.692Z,6.00
2019-01-15T06:06:12.940Z,5.40
2019-01-15T06:08:43.115Z,5.30
2019-01-15T06:11:13.353Z,4.90
2019-01-15T06:13:43.621Z,4.90
2019-01-15T06:16:13.765Z,4.97
2019-01-15T06:18:43.972Z,5.50
2019-01-15T06:21:14.208Z,5.17
2019-01-15T06:23:44.382Z,5.40
2019-01-15T06:26:14.657Z,5.77
2019-01-15T06:28:45.698Z,4.97
2019-01-15T06:31:17.974Z,4.90
2019-01-15T06:33:48.167Z,5.40
2019-01-15T06:36:18.408Z,4.87
2019-01-15T06:38:48.678Z,5.10
2019-01-15T06:41:18.901Z,4.37
2019-01-15T06:43:50.072Z,3.83
2019-01-15T06:46:20.544Z,4.10
2019-01-15T06:48:50.772Z,4.07
2019-01-15T06:51:21.008Z,4.20
2019-01-15T06:53:51.248Z,4.20
2019-01-15T06:56:21.499Z,4.07
2019-01-15T06:58:52.021Z,3.90
2019-01-15T07:01:22.299Z,4.23
2019-01-15T07:03:52.721Z,4.03
2019-01-15T07:06:23.298Z,4.10
2019-01-15T07:08:53.909Z,3.93
2019-01-15T07:11:24.163Z,4.03
2019-01-15T07:13:57.181Z,3.63
2019-01-15T07:16:26.470Z,3.93
2019-01-15T07:18:56.984Z,3.83
2019-01-15T07:21:27.730Z,3.90
2019-01-15T07:23:58.253Z,3.70
2019-01-15T07:26:28.889Z,3.60
2019-01-15T07:28:59.326Z,3.60
2019-01-15T07:31:29.801Z,3.43
2019-01-15T07:34:00.114Z,3.30
2019-01-15T07:36:30.368Z,4.03
2019-01-15T07:39:01.540Z,3.70
2019-01-15T07:41:33.070Z,3.50
2019-01-15T07:44:04.416Z,4.17
2019-01-15T07:46:37.561Z,4.60
2019-01-15T07:49:07.868Z,3.60
2019-01-15T07:51:38.272Z,3.47
2019-01-15T07:54:08.952Z,3.47
2019-01-15T07:56:39.701Z,3.80
2019-01-15T07:59:10.081Z,3.67
2019-01-15T08:01:40.924Z,4.00
2019-01-15T08:04:11.913Z,3.87
2019-01-15T08:06:42.275Z,3.90
2019-01-15T08:09:12.637Z,3.90
2019-01-15T08:11:43.033Z,3.87
2019-01-15T08:14:13.812Z,3.50
2019-01-15T08:16:46.259Z,3.90
2019-01-15T08:19:16.629Z,3.63
2019-01-15T08:21:46.998Z,3.43
2019-01-15T08:24:17.796Z,3.80
2019-01-15T08:26:48.484Z,4.00
2019-01-15T08:29:19.143Z,3.50
2019-01-15T08:31:49.851Z,4.23
2019-01-15T08:34:25.533Z,3.57
2019-01-15T08:36:56.797Z,3.70
2019-01-15T08:39:27.171Z,4.10
2019-01-15T08:41:59.874Z,3.77
2019-01-15T08:44:30.788Z,3.50
2019-01-15T08:47:16.162Z,3.62
2019-01-15T08:49:46.918Z,3.20
2019-01-15T08:52:17.649Z,3.60
2019-01-15T08:54:49.452Z,3.20
2019-01-15T08:57:19.784Z,3.17
2019-01-15T08:59:50.202Z,3.10
2019-01-15T09:02:20.586Z,3.33
2019-01-15T09:04:51.328Z,3.20
2019-01-15T09:07:21.715Z,3.50
2019-01-15T09:09:52.953Z,3.00
2019-01-15T09:12:23.456Z,3.27
2019-01-15T09:14:54.174Z,3.17
2019-01-15T09:17:25.026Z,3.40
2019-01-15T09:19:57.180Z,3.47
2019-01-15T09:22:30.338Z,3.13
2019-01-15T09:25:01.032Z,3.63
2019-01-15T09:27:31.388Z,2.87
2019-01-15T09:30:02.080Z,3.20
2019-01-15T09:32:32.374Z,3.10
2019-01-15T09:35:02.776Z,3.00
2019-01-15T09:37:34.000Z,3.50
2019-01-15T09:40:05.714Z,3.53
2019-01-15T09:42:39.758Z,3.70
2019-01-15T09:45:18.403Z,3.20
2019-01-15T09:47:52.161Z,3.00
2019-01-15T09:50:22.593Z,3.33
2019-01-15T09:52:53.463Z,3.47
2019-01-15T09:55:24.364Z,3.60
2019-01-15T09:57:54.797Z,3.93
2019-01-15T10:00:28.133Z,3.73
2019-01-15T10:02:58.913Z,3.97
2019-01-15T10:05:29.969Z,3.63
2019-01-15T10:08:00.288Z,3.90
2019-01-15T10:10:31.204Z,4.10
2019-01-15T10:13:01.739Z,3.80
2019-01-15T10:15:32.358Z,4.07
2019-01-15T10:18:03.070Z,3.40
2019-01-15T10:20:33.756Z,3.67
2019-01-15T10:23:04.136Z,3.80
2019-01-15T10:25:36.102Z,3.50
2019-01-15T10:28:06.913Z,3.60
2019-01-15T10:31:33.437Z,3.80
2019-01-15T10:34:25.537Z,3.67
2019-01-15T10:36:54.799Z,4.10
2019-01-15T10:39:27.357Z,4.33
2019-01-15T10:41:58.233Z,4.07
2019-01-15T10:44:28.879Z,3.70
2019-01-15T10:47:01.951Z,3.63
2019-01-15T10:49:32.506Z,4.00
2019-01-15T10:52:03.592Z,4.27
2019-01-15T10:54:34.364Z,4.10
2019-01-15T10:57:05.195Z,4.50
2019-01-15T10:59:35.979Z,3.73
2019-01-15T11:02:06.386Z,3.90
2019-01-15T11:04:39.554Z,3.70
2019-01-15T11:07:10.495Z,4.50
2019-01-15T11:09:40.842Z,3.90
2019-01-15T11:12:11.192Z,4.10
2019-01-15T11:14:42.074Z,4.23
2019-01-15T11:17:12.550Z,4.17
2019-01-15T11:19:43.777Z,4.13
2019-01-15T11:22:14.170Z,4.03
2019-01-15T11:24:44.641Z,4.40
2019-01-15T11:27:16.446Z,4.27
2019-01-15T11:29:49.591Z,4.20
2019-01-15T11:32:19.958Z,3.70
2019-01-15T11:34:50.341Z,4.43
2019-01-15T11:37:21.925Z,4.33
2019-01-15T11:39:54.860Z,3.67
2019-01-15T11:42:30.539Z,4.07
2019-01-15T11:45:03.456Z,4.17
2019-01-15T11:47:33.216Z,4.47
2019-01-15T11:50:07.665Z,3.80
2019-01-15T11:52:37.993Z,4.10
2019-01-15T11:55:08.471Z,3.70
2019-01-15T11:57:39.843Z,4.10
2019-01-15T12:00:16.149Z,3.70
2019-01-15T12:02:55.681Z,3.97
2019-01-15T12:05:43.626Z,3.80
2019-01-15T12:08:45.112Z,3.53
2019-01-15T12:11:40.563Z,3.37
2019-01-15T12:14:38.393Z,3.70
2019-01-15T12:17:26.551Z,3.63
2019-01-15T12:20:06.715Z,3.53
2019-01-15T12:22:56.269Z,3.47
2019-01-15T12:25:48.737Z,3.20
2019-01-15T12:28:50.049Z,3.00
2019-01-15T12:31:45.300Z,3.20
2019-01-15T12:34:33.615Z,3.13
2019-01-15T12:37:18.579Z,3.27
2019-01-15T12:40:05.347Z,2.80
2019-01-15T12:42:53.299Z,2.90
2019-01-15T12:45:48.815Z,2.97
2019-01-15T12:48:37.305Z,2.90
2019-01-15T12:51:29.605Z,2.57
2019-01-15T12:54:19.018Z,2.73
2019-01-15T12:57:06.918Z,3.37
2019-01-15T13:00:09.322Z,3.30
2019-01-15T13:02:57.890Z,3.23
2019-01-15T13:05:53.330Z,3.10
2019-01-15T13:08:41.385Z,2.97
2019-01-15T13:11:49.019Z,3.43
2019-01-15T13:14:41.128Z,3.30
2019-01-15T13:17:29.350Z,3.10
2019-01-15T13:20:29.214Z,2.97
2019-01-15T13:23:24.189Z,2.90
2019-01-15T13:26:22.582Z,2.97
2019-01-15T13:29:11.996Z,3.20
2019-01-15T13:32:01.568Z,3.17
2019-01-15T13:34:59.972Z,2.63
2019-01-15T13:37:57.863Z,2.90
2019-01-15T13:40:47.140Z,2.80
2019-01-15T13:43:32.601Z,2.77
2019-01-15T13:46:27.774Z,2.67
2019-01-15T13:49:20.349Z,2.73
2019-01-15T13:52:18.788Z,3.00
2019-01-15T13:55:08.044Z,2.87
2019-01-15T13:57:54.278Z,2.67
2019-01-15T14:00:51.454Z,2.67
2019-01-15T14:03:39.292Z,2.60
2019-01-15T14:06:35.071Z,2.50
2019-01-15T14:09:24.616Z,2.40
2019-01-15T14:12:23.079Z,2.70
2019-01-15T14:15:12.366Z,2.90
2019-01-15T14:18:13.997Z,2.60
2019-01-15T14:21:14.122Z,2.53
2019-01-15T14:24:04.977Z,2.87
2019-01-15T14:26:51.561Z,2.70
2019-01-15T14:29:53.459Z,3.00
2019-01-15T14:32:35.982Z,3.00
2019-01-15T14:35:29.047Z,2.83
2019-01-15T14:38:35.279Z,2.80
2019-01-15T14:41:25.848Z,3.00
2019-01-15T14:44:22.816Z,3.40
2019-01-15T14:47:16.017Z,3.97
2019-01-15T14:50:05.257Z,3.57
2019-01-15T14:52:50.116Z,3.80
2019-01-15T14:55:42.154Z,3.57
2019-01-15T14:58:30.399Z,3.10
2019-01-15T15:01:18.953Z,3.23
2019-01-15T15:04:07.041Z,2.80
2019-01-15T15:06:55.135Z,2.80
2019-01-15T15:09:43.316Z,2.70
2019-01-15T15:12:36.033Z,2.83
2019-01-15T15:15:24.188Z,2.33
2019-01-15T15:18:12.518Z,2.40
2019-01-15T15:21:09.935Z,2.40
2019-01-15T15:24:14.370Z,2.40
2019-01-15T15:27:07.740Z,2.90
2019-01-15T15:29:53.606Z,2.70
2019-01-15T15:32:35.768Z,3.20
2019-01-15T15:35:26.200Z,2.77
2019-01-15T15:38:22.802Z,2.70
2019-01-15T15:41:21.307Z,2.60
2019-01-15T15:43:59.703Z,2.47
2019-01-15T15:46:47.936Z,2.60
2019-01-15T15:49:36.236Z,2.53
2019-01-15T15:52:23.574Z,2.60
2019-01-15T15:55:11.979Z,2.50
2019-01-15T15:58:01.046Z,2.37
2019-01-15T16:00:41.665Z,2.20
2019-01-15T16:03:42.612Z,2.53
2019-01-15T16:06:34.044Z,2.10
2019-01-15T16:09:23.625Z,2.40
2019-01-15T16:12:21.050Z,2.50
2019-01-15T16:15:10.350Z,2.23
2019-01-15T16:18:09.947Z,2.43
2019-01-15T16:21:17.644Z,2.30
2019-01-15T16:24:06.904Z,2.10
2019-01-15T16:26:55.743Z,2.30
2019-01-15T16:29:41.121Z,2.40
2019-01-15T16:32:29.172Z,2.37
2019-01-15T16:35:31.171Z,2.20
2019-01-15T16:38:38.347Z,2.07
2019-01-15T16:41:26.417Z,1.80
2019-01-15T16:44:33.802Z,2.10
2019-01-15T16:47:28.122Z,2.10
2019-01-15T16:50:24.287Z,2.30
2019-01-15T16:53:12.191Z,2.00
2019-01-15T16:55:58.103Z,1.90
2019-01-15T16:58:46.963Z,2.10
2019-01-15T17:01:34.939Z,2.07
2019-01-15T17:04:24.043Z,2.20
2019-01-15T17:07:22.087Z,2.13
2019-01-15T17:10:11.892Z,2.03
2019-01-15T17:13:01.073Z,2.13
2019-01-15T17:15:59.247Z,2.37
2019-01-15T17:18:51.351Z,2.13
2019-01-15T17:21:55.757Z,2.20
2019-01-15T17:24:53.720Z,2.00
2019-01-15T17:27:41.497Z,1.97
2019-01-15T17:30:32.022Z,1.90
2019-01-15T17:33:21.175Z,2.20
2019-01-15T17:36:09.196Z,1.97
2019-01-15T17:39:01.495Z,1.90
2019-01-15T17:41:59.715Z,2.00
2019-01-15T17:45:07.019Z,2.10
2019-01-15T17:48:00.227Z,1.90
2019-01-15T17:50:58.495Z,1.80
2019-01-15T17:53:44.862Z,1.90
2019-01-15T17:56:46.765Z,1.80
2019-01-15T17:59:34.713Z,1.70
2019-01-15T18:02:33.455Z,1.70
2019-01-15T18:05:22.852Z,1.67
2019-01-15T18:08:10.863Z,1.73
2019-01-15T18:11:02.989Z,1.73
2019-01-15T18:13:57.347Z,1.73
2019-01-15T18:16:54.163Z,1.60
2019-01-15T18:19:36.618Z,1.70
2019-01-15T18:22:25.797Z,1.70
2019-01-15T18:25:14.476Z,1.80
2019-01-15T18:28:09.895Z,1.73
2019-01-15T18:30:58.049Z,1.80
2019-01-15T18:33:45.601Z,1.77
2019-01-15T18:36:37.889Z,1.60
2019-01-15T18:39:28.379Z,1.50
2019-01-15T18:42:20.929Z,1.60
2019-01-15T18:45:19.771Z,1.43
2019-01-15T18:48:12.816Z,1.77
2019-01-15T18:50:57.926Z,1.60
2019-01-15T18:53:53.001Z,1.50
2019-01-15T18:56:48.212Z,1.70
2019-01-15T18:59:46.951Z,1.50
2019-01-15T19:02:28.494Z,1.60
2019-01-15T19:05:17.021Z,1.70
2019-01-15T19:08:06.483Z,1.60
2019-01-15T19:11:14.209Z,1.60
2019-01-15T19:14:15.539Z,1.90
2019-01-15T19:17:03.694Z,2.00
2019-01-15T19:19:51.883Z,2.30
2019-01-15T19:22:32.788Z,1.90
2019-01-15T19:25:20.948Z,1.80
2019-01-15T19:28:16.416Z,2.10
2019-01-15T19:31:05.566Z,2.17
2019-01-15T19:34:00.178Z,2.30
2019-01-15T19:37:08.370Z,2.20
2019-01-15T19:39:44.509Z,2.20
2019-01-15T19:42:22.843Z,2.30
2019-01-15T19:45:10.935Z,2.20
2019-01-15T19:48:01.437Z,2.33
2019-01-15T19:50:55.845Z,2.70
2019-01-15T19:53:44.980Z,2.33
2019-01-15T19:56:34.479Z,2.80
2019-01-15T19:59:26.852Z,2.63
2019-01-15T20:02:25.024Z,3.67
2019-01-15T20:05:20.673Z,3.50
2019-01-15T20:08:16.255Z,3.70
2019-01-15T20:11:05.357Z,3.40
2019-01-15T20:13:54.524Z,3.10
2019-01-15T20:16:55.807Z,3.57
2019-01-15T20:19:51.166Z,3.27
2019-01-15T20:22:49.671Z,3.80
2019-01-15T20:25:41.559Z,3.60
2019-01-15T20:28:25.638Z,3.87
2019-01-15T20:31:15.583Z,3.72
2019-01-15T20:34:03.497Z,3.53
2019-01-15T20:36:58.599Z,4.13
2019-01-15T20:39:45.782Z,3.50
2019-01-15T20:42:29.192Z,4.20
2019-01-15T20:45:17.469Z,3.97
2019-01-15T20:47:58.525Z,4.07
2019-01-15T20:51:03.671Z,4.20
2019-01-15T20:54:11.897Z,4.27
2019-01-15T20:57:00.477Z,4.60
2019-01-15T20:59:46.031Z,4.50
2019-01-15T21:02:37.996Z,4.73
2019-01-15T21:05:25.246Z,4.73
2019-01-15T21:08:14.696Z,4.80
2019-01-15T21:11:09.821Z,5.10
2019-01-15T21:13:57.897Z,5.53
2019-01-15T21:16:45.754Z,6.27
2019-01-15T21:19:50.025Z,6.07
2019-01-15T21:22:33.240Z,5.47
2019-01-15T21:25:22.337Z,6.17
2019-01-15T21:28:24.207Z,6.10
2019-01-15T21:31:18.174Z,5.57
2019-01-15T21:34:02.502Z,5.90
2019-01-15T21:36:50.604Z,5.50
2019-01-15T21:39:42.808Z,5.73
2019-01-15T21:42:41.395Z,5.97
2019-01-15T21:45:29.410Z,6.00
2019-01-15T21:48:14.460Z,5.43
2019-01-15T21:51:09.784Z,5.80
2019-01-15T21:54:08.616Z,5.77
2019-01-15T21:56:56.280Z,5.90
2019-01-15T21:59:57.463Z,6.70
2019-01-15T22:02:40.919Z,6.07
2019-01-15T22:05:51.082Z,5.77
2019-01-15T22:08:54.622Z,5.60
2019-01-15T22:11:46.899Z,5.40
2019-01-15T22:14:36.074Z,4.90
2019-01-15T22:17:15.020Z,5.10
2019-01-15T22:20:02.326Z,5.37
2019-01-15T22:22:54.262Z,5.90
2019-01-15T22:25:43.514Z,5.60
2019-01-15T22:28:32.998Z,5.80
2019-01-15T22:31:21.306Z,6.07
2019-01-15T22:34:22.403Z,5.97
2019-01-15T22:37:29.678Z,5.50
2019-01-15T22:40:17.446Z,5.73
2019-01-15T22:42:59.602Z,5.67
2019-01-15T22:46:01.203Z,5.80
2019-01-15T22:48:56.413Z,5.83
2019-01-15T22:51:44.203Z,6.00
2019-01-15T22:54:32.452Z,6.70
2019-01-15T22:57:27.035Z,7.10
2019-01-15T23:00:16.687Z,6.53
2019-01-15T23:02:57.479Z,7.40
2019-01-15T23:05:52.702Z,6.60
2019-01-15T23:08:41.135Z,7.23
2019-01-15T23:11:39.497Z,8.57
2019-01-15T23:14:28.678Z,8.20
2019-01-15T23:17:05.096Z,8.97
2019-01-15T23:19:56.992Z,8.30
2019-01-15T23:22:44.985Z,8.63
2019-01-15T23:25:52.650Z,8.73
2019-01-15T23:28:44.576Z,8.60
2019-01-15T23:31:46.088Z,8.20
2019-01-15T23:34:35.258Z,9.00
2019-01-15T23:37:24.362Z,8.83
2019-01-15T23:40:16.301Z,8.60
2019-01-15T23:43:04.030Z,9.00
2019-01-15T23:45:52.022Z,8.90
2019-01-15T23:48:39.806Z,8.80
2019-01-15T23:51:34.977Z,8.63
2019-01-15T23:54:31.147Z,8.67
2019-01-15T23:57:29.452Z,10.00
