createdAt,value
2022-09-30T00:00:49.303Z,31.60
2022-09-30T00:01:49.532Z,31.00
2022-09-30T00:02:49.684Z,31.00
2022-09-30T00:03:49.793Z,30.70
2022-09-30T00:04:49.955Z,30.20
2022-09-30T00:05:50.126Z,33.00
2022-09-30T00:06:50.295Z,32.29
2022-09-30T00:07:50.466Z,35.00
2022-09-30T00:08:50.633Z,32.70
2022-09-30T00:09:50.803Z,37.09
2022-09-30T00:10:50.981Z,38.90
2022-09-30T00:11:51.151Z,42.90
2022-09-30T00:12:51.325Z,43.09
2022-09-30T00:13:51.497Z,41.20
2022-09-30T00:14:51.666Z,42.59
2022-09-30T00:15:51.877Z,38.70
2022-09-30T00:16:52.005Z,39.70
2022-09-30T00:17:52.229Z,38.20
2022-09-30T00:18:52.341Z,39.70
2022-09-30T00:19:52.509Z,38.29
2022-09-30T00:20:52.683Z,39.00
2022-09-30T00:21:52.852Z,39.20
2022-09-30T00:22:53.021Z,39.70
2022-09-30T00:23:53.189Z,39.50
2022-09-30T00:24:53.366Z,37.50
2022-09-30T00:25:53.527Z,37.90
2022-09-30T00:26:53.693Z,37.59
2022-09-30T00:27:53.859Z,37.50
2022-09-30T00:28:54.026Z,37.40
2022-09-30T00:29:54.196Z,36.00
2022-09-30T00:30:54.365Z,37.20
2022-09-30T00:31:54.636Z,38.50
2022-09-30T00:32:54.720Z,50.79
2022-09-30T00:33:54.864Z,55.70
2022-09-30T00:34:55.037Z,57.50
2022-09-30T00:35:55.206Z,57.50
2022-09-30T00:36:55.373Z,53.59
2022-09-30T00:37:55.534Z,50.79
2022-09-30T00:38:55.698Z,51.50
2022-09-30T00:39:55.858Z,48.09
2022-09-30T00:40:56.018Z,46.09
2022-09-30T00:41:56.184Z,45.29
2022-09-30T00:42:56.348Z,46.09
2022-09-30T00:43:56.510Z,42.09
2022-09-30T00:44:56.673Z,42.09
2022-09-30T00:45:56.839Z,41.20
2022-09-30T00:46:57.026Z,41.09
2022-09-30T00:47:57.194Z,40.70
2022-09-30T00:48:57.338Z,36.00
2022-09-30T00:49:57.506Z,36.29
2022-09-30T00:50:57.670Z,35.40
2022-09-30T00:51:57.834Z,35.20
2022-09-30T00:52:58.008Z,35.29
2022-09-30T00:53:58.177Z,34.09
2022-09-30T00:54:58.338Z,35.59
2022-09-30T00:55:58.506Z,37.09
2022-09-30T00:56:58.667Z,35.29
2022-09-30T00:57:58.831Z,36.40
2022-09-30T00:58:59.001Z,37.59
2022-09-30T00:59:59.174Z,38.79
2022-09-30T01:00:59.520Z,38.90
2022-09-30T01:01:59.601Z,39.59
2022-09-30T01:02:59.699Z,38.40
2022-09-30T01:03:59.841Z,38.90
2022-09-30T01:05:00.012Z,37.50
2022-09-30T01:06:00.169Z,40.50
2022-09-30T01:07:00.329Z,41.09
2022-09-30T01:08:00.494Z,41.20
2022-09-30T01:09:00.699Z,42.70
2022-09-30T01:10:00.811Z,43.20
2022-09-30T01:11:05.798Z,42.00
2022-09-30T01:12:02.160Z,42.09
2022-09-30T01:13:01.300Z,42.50
2022-09-30T01:14:01.465Z,41.90
2022-09-30T01:15:01.623Z,40.79
2022-09-30T01:16:01.850Z,40.09
2022-09-30T01:17:01.946Z,41.40
2022-09-30T01:18:02.132Z,41.90
2022-09-30T01:19:02.275Z,38.90
2022-09-30T01:20:02.443Z,33.29
2022-09-30T01:21:02.601Z,31.70
2022-09-30T01:22:02.766Z,33.20
2022-09-30T01:23:02.934Z,36.20
2022-09-30T01:24:03.094Z,33.00
2022-09-30T01:25:03.256Z,33.29
2022-09-30T01:26:03.419Z,33.50
2022-09-30T01:27:03.587Z,34.79
2022-09-30T01:28:03.754Z,33.90
2022-09-30T01:29:03.926Z,35.50
2022-09-30T01:30:04.085Z,33.70
2022-09-30T01:31:04.293Z,34.20
2022-09-30T01:32:04.403Z,33.20
2022-09-30T01:33:04.591Z,32.40
2022-09-30T01:34:04.723Z,34.09
2022-09-30T01:35:04.885Z,33.50
2022-09-30T01:36:05.051Z,35.00
2022-09-30T01:37:05.215Z,36.09
2022-09-30T01:38:05.383Z,36.50
2022-09-30T01:39:05.553Z,35.90
2022-09-30T01:40:05.719Z,34.90
2022-09-30T01:41:05.880Z,36.29
2022-09-30T01:42:06.043Z,38.50
2022-09-30T01:43:06.217Z,37.70
2022-09-30T01:44:06.386Z,39.20
2022-09-30T01:45:06.555Z,40.40
2022-09-30T01:46:06.729Z,40.70
2022-09-30T01:47:06.896Z,41.90
2022-09-30T01:48:07.069Z,44.00
2022-09-30T01:49:07.315Z,42.29
2022-09-30T01:50:07.413Z,40.79
2022-09-30T01:51:07.584Z,40.70
2022-09-30T01:52:07.758Z,39.79
2022-09-30T01:53:07.928Z,41.20
2022-09-30T01:54:08.096Z,40.59
2022-09-30T01:55:08.269Z,38.90
2022-09-30T01:56:08.440Z,39.70
2022-09-30T01:57:08.612Z,40.09
2022-09-30T01:58:08.791Z,40.59
2022-09-30T01:59:08.965Z,39.00
2022-09-30T02:00:09.137Z,38.90
2022-09-30T02:01:09.387Z,36.79
2022-09-30T02:02:09.543Z,37.09
2022-09-30T02:03:09.656Z,37.40
2022-09-30T02:04:09.819Z,36.90
2022-09-30T02:05:10.011Z,37.70
2022-09-30T02:06:10.155Z,36.79
2022-09-30T02:07:10.322Z,35.70
2022-09-30T02:08:10.490Z,35.20
2022-09-30T02:09:10.721Z,36.20
2022-09-30T02:10:10.827Z,36.59
2022-09-30T02:11:10.991Z,36.00
2022-09-30T02:12:11.163Z,36.00
2022-09-30T02:13:11.328Z,36.40
2022-09-30T02:14:11.499Z,38.59
2022-09-30T02:15:11.669Z,36.40
2022-09-30T02:16:11.889Z,38.00
2022-09-30T02:17:12.015Z,35.59
2022-09-30T02:18:12.186Z,36.59
2022-09-30T02:19:12.354Z,36.29
2022-09-30T02:20:12.543Z,35.50
2022-09-30T02:21:12.694Z,33.29
2022-09-30T02:22:12.865Z,31.79
2022-09-30T02:23:13.038Z,32.40
2022-09-30T02:24:13.205Z,33.29
2022-09-30T02:25:13.375Z,33.40
2022-09-30T02:26:13.544Z,33.29
2022-09-30T02:27:13.713Z,36.00
2022-09-30T02:28:13.880Z,34.90
2022-09-30T02:29:14.044Z,35.59
2022-09-30T02:30:14.209Z,34.50
2022-09-30T02:31:14.422Z,33.90
2022-09-30T02:32:14.546Z,30.89
2022-09-30T02:33:14.709Z,29.29
2022-09-30T02:34:14.870Z,30.50
2022-09-30T02:35:15.057Z,29.29
2022-09-30T02:36:15.200Z,32.59
2022-09-30T02:37:15.372Z,34.00
2022-09-30T02:38:15.527Z,33.90
2022-09-30T02:39:15.691Z,35.50
2022-09-30T02:40:15.863Z,34.70
2022-09-30T02:41:16.031Z,36.59
2022-09-30T02:42:16.204Z,36.09
2022-09-30T02:43:16.374Z,33.70
2022-09-30T02:44:16.549Z,35.50
2022-09-30T02:45:16.716Z,34.70
2022-09-30T02:46:16.979Z,35.09
2022-09-30T02:47:17.055Z,36.09
2022-09-30T02:48:17.223Z,35.79
2022-09-30T02:49:17.391Z,35.00
2022-09-30T02:50:17.593Z,34.40
2022-09-30T02:51:17.729Z,38.00
2022-09-30T02:52:17.891Z,39.29
2022-09-30T02:53:18.062Z,37.00
2022-09-30T02:54:18.233Z,37.79
2022-09-30T02:55:18.407Z,37.40
2022-09-30T02:56:18.577Z,36.20
2022-09-30T02:57:18.747Z,37.09
2022-09-30T02:58:18.912Z,38.59
2022-09-30T02:59:19.179Z,40.79
2022-09-30T03:00:19.245Z,39.90
2022-09-30T03:01:19.486Z,39.09
2022-09-30T03:02:19.643Z,38.70
2022-09-30T03:03:19.741Z,40.40
2022-09-30T03:04:19.909Z,39.59
2022-09-30T03:05:20.080Z,42.29
2022-09-30T03:06:20.283Z,42.29
2022-09-30T03:07:20.419Z,42.70
2022-09-30T03:08:20.592Z,41.50
2022-09-30T03:09:20.950Z,45.40
2022-09-30T03:10:20.935Z,44.09
2022-09-30T03:11:21.106Z,47.29
2022-09-30T03:12:21.283Z,49.59
2022-09-30T03:13:21.459Z,50.29
2022-09-30T03:14:21.637Z,51.09
2022-09-30T03:15:21.810Z,49.59
2022-09-30T03:16:22.021Z,49.59
2022-09-30T03:17:22.157Z,46.90
2022-09-30T03:18:22.332Z,49.59
2022-09-30T03:19:22.664Z,46.40
2022-09-30T03:20:22.682Z,44.40
2022-09-30T03:21:22.878Z,44.40
2022-09-30T03:22:23.029Z,46.20
2022-09-30T03:23:23.202Z,46.90
2022-09-30T03:24:24.397Z,43.70
2022-09-30T03:25:23.547Z,43.90
2022-09-30T03:26:23.726Z,42.50
2022-09-30T03:27:23.905Z,42.59
2022-09-30T03:28:24.086Z,41.09
2022-09-30T03:29:24.307Z,41.20
2022-09-30T03:30:24.886Z,39.00
2022-09-30T03:31:24.695Z,38.00
2022-09-30T03:32:24.769Z,40.29
2022-09-30T03:33:24.941Z,38.90
2022-09-30T03:34:25.118Z,39.09
2022-09-30T03:35:25.290Z,39.09
2022-09-30T03:36:25.489Z,41.09
2022-09-30T03:37:25.636Z,42.00
2022-09-30T03:38:25.809Z,38.50
2022-09-30T03:39:26.000Z,39.09
2022-09-30T03:40:26.154Z,40.40
2022-09-30T03:41:26.330Z,40.59
2022-09-30T03:42:26.503Z,38.79
2022-09-30T03:43:26.673Z,38.00
2022-09-30T03:44:26.850Z,36.70
2022-09-30T03:45:27.024Z,36.29
2022-09-30T03:46:27.290Z,37.90
2022-09-30T03:47:27.379Z,37.09
2022-09-30T03:48:27.552Z,37.40
2022-09-30T03:49:27.731Z,36.00
2022-09-30T03:50:27.904Z,37.59
2022-09-30T03:51:28.099Z,38.90
2022-09-30T03:52:28.251Z,39.59
2022-09-30T03:53:28.422Z,39.79
2022-09-30T03:54:28.595Z,41.00
2022-09-30T03:55:28.769Z,41.70
2022-09-30T03:56:28.940Z,39.00
2022-09-30T03:57:29.119Z,38.59
2022-09-30T03:58:29.281Z,38.09
2022-09-30T03:59:29.451Z,36.79
2022-09-30T04:00:29.645Z,35.00
2022-09-30T04:01:29.796Z,34.90
2022-09-30T04:02:29.960Z,37.09
2022-09-30T04:03:30.139Z,35.70
2022-09-30T04:04:30.312Z,34.79
2022-09-30T04:05:30.477Z,38.29
2022-09-30T04:06:30.639Z,38.00
2022-09-30T04:07:30.833Z,37.20
2022-09-30T04:08:33.842Z,38.40
2022-09-30T04:09:31.242Z,39.20
2022-09-30T04:10:31.317Z,40.79
2022-09-30T04:11:31.492Z,38.79
2022-09-30T04:12:31.663Z,39.20
2022-09-30T04:13:31.835Z,41.29
2022-09-30T04:14:32.011Z,40.09
2022-09-30T04:15:32.186Z,38.20
2022-09-30T04:16:32.421Z,38.59
2022-09-30T04:17:32.525Z,36.29
2022-09-30T04:18:32.701Z,40.00
2022-09-30T04:19:32.869Z,36.59
2022-09-30T04:20:33.045Z,38.29
2022-09-30T04:21:33.218Z,36.90
2022-09-30T04:22:33.510Z,38.09
2022-09-30T04:23:33.570Z,35.90
2022-09-30T04:24:33.743Z,36.59
2022-09-30T04:25:33.917Z,35.79
2022-09-30T04:26:34.095Z,36.20
2022-09-30T04:27:34.272Z,36.50
2022-09-30T04:28:34.450Z,35.90
2022-09-30T04:29:34.625Z,37.29
2022-09-30T04:30:34.799Z,37.50
2022-09-30T04:31:35.192Z,36.70
2022-09-30T04:32:35.145Z,36.50
2022-09-30T04:33:35.317Z,39.20
2022-09-30T04:34:35.492Z,39.40
2022-09-30T04:35:35.667Z,42.00
2022-09-30T04:36:35.840Z,43.00
2022-09-30T04:37:36.038Z,38.29
2022-09-30T04:38:36.183Z,41.59
2022-09-30T04:39:36.356Z,39.59
2022-09-30T04:40:36.523Z,39.90
2022-09-30T04:41:36.694Z,36.70
2022-09-30T04:42:36.863Z,37.20
2022-09-30T04:43:37.034Z,37.70
2022-09-30T04:44:37.206Z,38.20
2022-09-30T04:45:37.431Z,33.59
2022-09-30T04:46:37.550Z,36.29
2022-09-30T04:47:37.726Z,36.29
2022-09-30T04:48:37.902Z,36.00
2022-09-30T04:49:38.083Z,39.40
2022-09-30T04:50:38.255Z,38.50
2022-09-30T04:51:38.514Z,39.59
2022-09-30T04:52:38.626Z,39.29
2022-09-30T04:53:38.780Z,38.79
2022-09-30T04:54:38.955Z,35.90
2022-09-30T04:55:39.129Z,41.09
2022-09-30T04:56:39.299Z,40.20
2022-09-30T04:57:39.476Z,38.79
2022-09-30T04:58:39.641Z,40.90
2022-09-30T04:59:39.816Z,41.79
2022-09-30T05:00:40.056Z,39.09
2022-09-30T05:01:40.190Z,38.40
2022-09-30T05:02:40.341Z,39.29
2022-09-30T05:03:40.509Z,37.70
2022-09-30T05:04:40.680Z,38.79
2022-09-30T05:05:40.850Z,38.20
2022-09-30T05:06:41.021Z,39.40
2022-09-30T05:07:41.190Z,38.20
2022-09-30T05:08:44.836Z,37.50
2022-09-30T05:09:41.571Z,36.00
2022-09-30T05:10:41.717Z,37.09
2022-09-30T05:11:41.885Z,37.00
2022-09-30T05:12:42.063Z,36.29
2022-09-30T05:13:42.224Z,38.79
2022-09-30T05:14:42.397Z,38.00
2022-09-30T05:15:42.573Z,37.50
2022-09-30T05:16:42.841Z,38.40
2022-09-30T05:17:42.917Z,35.59
2022-09-30T05:18:43.086Z,35.90
2022-09-30T05:19:43.260Z,37.50
2022-09-30T05:20:43.433Z,36.50
2022-09-30T05:21:43.609Z,35.90
2022-09-30T05:22:43.781Z,35.70
2022-09-30T05:23:43.982Z,36.09
2022-09-30T05:24:44.128Z,37.50
2022-09-30T05:25:44.296Z,36.79
2022-09-30T05:26:44.469Z,36.40
2022-09-30T05:27:44.644Z,39.70
2022-09-30T05:28:44.813Z,42.00
2022-09-30T05:29:44.984Z,38.09
2022-09-30T05:30:45.154Z,44.09
2022-09-30T05:31:45.431Z,40.70
2022-09-30T05:32:45.554Z,44.29
2022-09-30T05:33:45.670Z,42.70
2022-09-30T05:34:45.844Z,39.90
2022-09-30T05:35:46.016Z,41.20
2022-09-30T05:36:46.194Z,39.20
2022-09-30T05:37:46.358Z,38.20
2022-09-30T05:38:46.564Z,36.29
2022-09-30T05:39:46.712Z,35.50
2022-09-30T05:40:46.886Z,35.90
2022-09-30T05:41:47.054Z,34.50
2022-09-30T05:42:47.231Z,33.90
2022-09-30T05:43:47.402Z,33.90
2022-09-30T05:44:47.571Z,34.90
2022-09-30T05:45:47.747Z,33.79
2022-09-30T05:46:48.170Z,32.79
2022-09-30T05:47:48.087Z,32.70
2022-09-30T05:48:48.260Z,33.50
2022-09-30T05:49:48.429Z,33.40
2022-09-30T05:50:48.597Z,34.29
2022-09-30T05:51:48.766Z,31.79
2022-09-30T05:52:48.931Z,30.29
2022-09-30T05:53:49.118Z,30.50
2022-09-30T05:54:49.263Z,30.00
2022-09-30T05:55:49.426Z,29.39
2022-09-30T05:56:49.587Z,30.20
2022-09-30T05:57:49.751Z,30.20
2022-09-30T05:58:49.914Z,29.20
2022-09-30T05:59:50.076Z,28.60
2022-09-30T06:00:50.242Z,28.70
2022-09-30T06:01:50.505Z,29.29
2022-09-30T06:02:50.801Z,29.39
2022-09-30T06:03:50.741Z,27.89
2022-09-30T06:04:50.902Z,26.70
2022-09-30T06:05:51.068Z,25.20
2022-09-30T06:06:51.235Z,26.10
2022-09-30T06:07:51.398Z,25.10
2022-09-30T06:08:51.584Z,24.39
2022-09-30T06:09:51.785Z,23.39
2022-09-30T06:10:51.891Z,24.29
2022-09-30T06:11:52.065Z,21.39
2022-09-30T06:12:52.235Z,22.89
2022-09-30T06:13:52.416Z,24.00
2022-09-30T06:14:52.570Z,21.20
2022-09-30T06:15:52.738Z,21.39
2022-09-30T06:16:53.013Z,21.29
2022-09-30T06:17:53.068Z,20.60
2022-09-30T06:18:53.236Z,18.10
2022-09-30T06:19:53.397Z,18.39
2022-09-30T06:20:53.564Z,18.20
2022-09-30T06:21:53.730Z,17.00
2022-09-30T06:22:53.894Z,16.89
2022-09-30T06:23:54.059Z,16.10
2022-09-30T06:24:55.292Z,15.60
2022-09-30T06:25:54.397Z,16.50
2022-09-30T06:26:54.553Z,17.50
2022-09-30T06:27:54.705Z,16.39
2022-09-30T06:28:54.861Z,16.00
2022-09-30T06:29:55.018Z,15.50
2022-09-30T06:30:55.177Z,14.89
2022-09-30T06:31:55.397Z,14.19
2022-09-30T06:32:55.480Z,14.50
2022-09-30T06:33:55.632Z,14.00
2022-09-30T06:34:55.781Z,13.10
2022-09-30T06:35:55.931Z,12.39
2022-09-30T06:36:56.080Z,11.80
2022-09-30T06:37:56.230Z,12.89
2022-09-30T06:38:56.379Z,11.60
2022-09-30T06:39:56.524Z,12.00
2022-09-30T06:40:56.698Z,11.69
2022-09-30T06:41:56.820Z,11.80
2022-09-30T06:42:56.969Z,11.60
2022-09-30T06:43:59.969Z,11.80
2022-09-30T06:44:57.256Z,10.89
2022-09-30T06:46:10.961Z,10.89
2022-09-30T06:46:58.628Z,11.39
2022-09-30T06:48:00.369Z,10.10
2022-09-30T06:49:09.446Z,11.19
2022-09-30T06:49:57.989Z,9.80
2022-09-30T06:51:01.918Z,9.30
2022-09-30T06:51:58.278Z,9.80
2022-09-30T06:52:58.418Z,9.39
2022-09-30T06:53:58.559Z,8.89
2022-09-30T06:54:58.700Z,9.50
2022-09-30T06:55:58.840Z,9.19
2022-09-30T06:56:59.009Z,8.00
2022-09-30T06:57:59.113Z,8.30
2022-09-30T06:58:59.251Z,8.39
2022-09-30T06:59:59.391Z,7.90
2022-09-30T07:00:59.571Z,8.50
2022-09-30T07:01:59.721Z,8.39
2022-09-30T07:02:59.809Z,8.00
2022-09-30T07:03:59.942Z,8.30
2022-09-30T07:05:00.083Z,8.39
2022-09-30T07:06:00.211Z,8.19
2022-09-30T07:07:00.349Z,7.80
2022-09-30T07:08:00.484Z,7.69
2022-09-30T07:09:00.700Z,7.90
2022-09-30T07:10:00.756Z,7.50
2022-09-30T07:11:00.893Z,7.40
2022-09-30T07:12:01.049Z,8.00
2022-09-30T07:13:01.156Z,7.59
2022-09-30T07:14:01.290Z,7.90
2022-09-30T07:15:01.415Z,7.40
2022-09-30T07:16:01.621Z,7.30
2022-09-30T07:17:01.671Z,7.50
2022-09-30T07:18:01.798Z,7.30
2022-09-30T07:19:01.925Z,7.30
2022-09-30T07:20:02.048Z,7.00
2022-09-30T07:21:02.173Z,7.19
2022-09-30T07:22:02.304Z,7.30
2022-09-30T07:23:02.419Z,7.09
2022-09-30T07:24:02.537Z,6.69
2022-09-30T07:25:02.646Z,7.30
2022-09-30T07:26:02.764Z,7.19
2022-09-30T07:27:02.877Z,7.00
2022-09-30T07:28:03.017Z,6.90
2022-09-30T07:29:03.107Z,7.00
2022-09-30T07:30:09.694Z,7.09
2022-09-30T07:31:30.761Z,7.30
2022-09-30T07:32:04.538Z,7.09
2022-09-30T07:33:03.549Z,6.40
2022-09-30T07:34:03.657Z,6.69
2022-09-30T07:35:03.765Z,6.50
2022-09-30T07:36:03.875Z,6.90
2022-09-30T07:37:03.981Z,6.69
2022-09-30T07:38:04.081Z,6.59
2022-09-30T07:39:04.185Z,6.90
2022-09-30T07:40:04.285Z,6.90
2022-09-30T07:41:04.388Z,6.40
2022-09-30T07:42:04.489Z,6.80
2022-09-30T07:43:04.589Z,7.00
2022-09-30T07:44:04.822Z,6.69
2022-09-30T07:45:04.775Z,6.50
2022-09-30T07:46:05.021Z,7.19
2022-09-30T07:47:04.962Z,6.50
2022-09-30T07:48:05.050Z,7.30
2022-09-30T07:49:05.140Z,6.90
2022-09-30T07:50:05.234Z,7.40
2022-09-30T07:51:05.314Z,7.19
2022-09-30T07:52:05.404Z,7.19
2022-09-30T07:53:05.486Z,7.00
2022-09-30T07:54:05.567Z,7.00
2022-09-30T07:55:05.651Z,6.80
2022-09-30T07:56:05.733Z,7.09
2022-09-30T07:57:10.280Z,6.90
2022-09-30T07:58:05.886Z,7.09
2022-09-30T07:59:05.962Z,7.50
2022-09-30T08:00:23.469Z,7.59
2022-09-30T08:01:07.196Z,7.69
2022-09-30T08:02:06.255Z,7.69
2022-09-30T08:03:06.290Z,7.40
2022-09-30T08:04:06.355Z,7.59
2022-09-30T08:05:06.433Z,8.60
2022-09-30T08:06:06.508Z,7.09
2022-09-30T08:07:06.583Z,7.59
2022-09-30T08:08:06.649Z,7.69
2022-09-30T08:09:06.792Z,7.59
2022-09-30T08:10:06.820Z,7.50
2022-09-30T08:11:06.853Z,7.19
2022-09-30T08:12:06.913Z,8.19
2022-09-30T08:13:06.978Z,7.50
2022-09-30T08:14:07.051Z,7.50
2022-09-30T08:15:07.095Z,7.59
2022-09-30T08:16:07.240Z,7.50
2022-09-30T08:17:07.207Z,7.19
2022-09-30T08:18:07.267Z,7.69
2022-09-30T08:19:07.327Z,7.19
2022-09-30T08:20:12.344Z,7.40
2022-09-30T08:21:07.431Z,7.59
2022-09-30T08:22:07.504Z,7.40
2022-09-30T08:23:07.538Z,7.80
2022-09-30T08:24:07.587Z,7.69
2022-09-30T08:25:07.640Z,7.19
2022-09-30T08:26:07.691Z,8.00
2022-09-30T08:27:07.789Z,7.50
2022-09-30T08:28:07.786Z,7.30
2022-09-30T08:29:07.835Z,6.90
2022-09-30T08:30:07.876Z,7.00
2022-09-30T08:31:07.922Z,7.30
2022-09-30T08:32:08.219Z,8.10
2022-09-30T08:33:08.004Z,7.30
2022-09-30T08:34:08.038Z,7.00
2022-09-30T08:35:08.093Z,7.30
2022-09-30T08:36:08.097Z,7.90
2022-09-30T08:37:09.654Z,7.40
2022-09-30T08:38:08.170Z,7.50
2022-09-30T08:39:08.185Z,7.69
2022-09-30T08:40:08.212Z,6.90
2022-09-30T08:41:08.243Z,7.19
2022-09-30T08:42:19.072Z,7.80
2022-09-30T08:43:09.303Z,10.10
2022-09-30T08:44:08.307Z,9.80
2022-09-30T08:45:08.320Z,10.30
2022-09-30T08:46:08.383Z,9.39
2022-09-30T08:47:08.342Z,9.80
2022-09-30T08:48:08.444Z,7.69
2022-09-30T08:49:08.375Z,7.19
2022-09-30T08:50:08.391Z,7.50
2022-09-30T08:51:08.402Z,7.09
2022-09-30T08:52:12.713Z,7.80
2022-09-30T08:53:09.436Z,7.19
2022-09-30T08:54:08.434Z,7.80
2022-09-30T08:55:08.444Z,7.69
2022-09-30T08:56:08.455Z,7.50
2022-09-30T08:57:08.457Z,8.10
2022-09-30T08:58:08.461Z,6.90
2022-09-30T08:59:08.466Z,7.19
2022-09-30T09:00:08.475Z,7.00
2022-09-30T09:01:08.524Z,7.50
2022-09-30T09:02:08.517Z,7.40
2022-09-30T09:03:08.482Z,7.40
2022-09-30T09:04:08.504Z,7.80
2022-09-30T09:05:08.483Z,7.59
2022-09-30T09:06:08.490Z,7.40
2022-09-30T09:07:08.487Z,7.59
2022-09-30T09:08:08.485Z,7.30
2022-09-30T09:09:08.490Z,7.19
2022-09-30T09:10:08.490Z,7.50
2022-09-30T09:11:08.489Z,7.19
2022-09-30T09:12:08.495Z,7.19
2022-09-30T09:13:08.479Z,7.00
2022-09-30T09:14:08.471Z,7.30
2022-09-30T09:15:08.465Z,7.90
2022-09-30T09:16:08.535Z,7.00
2022-09-30T09:17:13.111Z,7.19
2022-09-30T09:18:23.191Z,8.30
2022-09-30T09:19:09.445Z,7.00
2022-09-30T09:20:08.441Z,7.80
2022-09-30T09:21:08.403Z,8.19
2022-09-30T09:22:08.387Z,7.09
2022-09-30T09:23:08.378Z,7.50
2022-09-30T09:24:08.363Z,7.50
2022-09-30T09:25:08.347Z,7.50
2022-09-30T09:26:08.329Z,7.19
2022-09-30T09:27:08.309Z,7.00
2022-09-30T09:28:08.388Z,7.30
2022-09-30T09:29:08.264Z,7.80
2022-09-30T09:30:08.239Z,7.90
2022-09-30T09:31:08.210Z,8.00
2022-09-30T09:32:08.270Z,7.30
2022-09-30T09:33:08.144Z,7.90
2022-09-30T09:34:08.110Z,7.90
2022-09-30T09:35:08.078Z,7.19
2022-09-30T09:36:08.090Z,7.40
2022-09-30T09:37:08.017Z,7.30
2022-09-30T09:38:07.977Z,7.50
2022-09-30T09:39:07.932Z,7.09
2022-09-30T09:40:07.897Z,7.40
2022-09-30T09:41:07.847Z,7.00
2022-09-30T09:42:07.803Z,7.19
2022-09-30T09:43:07.764Z,7.30
2022-09-30T09:44:07.711Z,7.00
2022-09-30T09:45:07.669Z,7.09
2022-09-30T09:46:07.679Z,7.00
2022-09-30T09:47:07.579Z,7.00
2022-09-30T09:48:07.534Z,6.90
2022-09-30T09:49:07.491Z,6.90
2022-09-30T09:50:07.441Z,6.80
2022-09-30T09:51:07.389Z,6.80
2022-09-30T09:52:07.367Z,6.80
2022-09-30T09:53:07.277Z,6.69
2022-09-30T09:54:07.215Z,6.90
2022-09-30T09:55:07.161Z,6.90
2022-09-30T09:56:07.094Z,6.59
2022-09-30T09:57:07.032Z,6.69
2022-09-30T09:58:06.971Z,6.09
2022-09-30T09:59:06.924Z,6.19
2022-09-30T10:00:06.843Z,6.40
2022-09-30T10:01:09.535Z,6.19
2022-09-30T10:02:06.773Z,6.19
2022-09-30T10:03:06.649Z,6.69
2022-09-30T10:04:06.586Z,7.00
2022-09-30T10:05:06.523Z,6.59
2022-09-30T10:06:06.458Z,6.69
2022-09-30T10:07:06.396Z,6.59
2022-09-30T10:08:06.454Z,6.59
2022-09-30T10:09:06.273Z,6.59
2022-09-30T10:10:06.208Z,6.40
2022-09-30T10:11:06.148Z,6.80
2022-09-30T10:12:06.082Z,6.90
2022-09-30T10:13:06.018Z,6.59
2022-09-30T10:14:05.956Z,6.50
2022-09-30T10:15:05.891Z,6.09
2022-09-30T10:16:05.888Z,6.50
2022-09-30T10:17:05.804Z,6.40
2022-09-30T10:18:05.690Z,7.09
2022-09-30T10:19:09.503Z,6.69
2022-09-30T10:20:05.553Z,6.90
2022-09-30T10:21:05.486Z,7.19
2022-09-30T10:22:05.415Z,7.09
2022-09-30T10:23:05.349Z,6.59
2022-09-30T10:24:05.297Z,6.59
2022-09-30T10:25:05.206Z,6.50
2022-09-30T10:26:05.143Z,6.50
2022-09-30T10:27:05.069Z,6.90
2022-09-30T10:28:05.035Z,7.00
2022-09-30T10:29:04.912Z,6.69
2022-09-30T10:30:04.832Z,6.09
2022-09-30T10:31:04.753Z,6.69
2022-09-30T10:32:04.778Z,6.90
2022-09-30T10:33:04.606Z,6.90
2022-09-30T10:34:04.510Z,7.19
2022-09-30T10:35:04.428Z,6.80
2022-09-30T10:36:04.344Z,6.59
2022-09-30T10:37:04.261Z,6.80
2022-09-30T10:38:04.173Z,6.80
2022-09-30T10:39:06.722Z,6.90
2022-09-30T10:40:04.037Z,6.69
2022-09-30T10:41:03.917Z,6.69
2022-09-30T10:42:03.825Z,6.50
2022-09-30T10:43:03.734Z,6.69
2022-09-30T10:44:03.640Z,6.50
2022-09-30T10:45:03.539Z,6.00
2022-09-30T10:46:24.512Z,6.90
2022-09-30T10:47:04.428Z,7.09
2022-09-30T10:48:03.230Z,6.50
2022-09-30T10:49:03.132Z,6.80
2022-09-30T10:50:03.024Z,7.19
2022-09-30T10:51:02.920Z,7.19
2022-09-30T10:52:02.822Z,6.90
2022-09-30T10:53:02.720Z,7.30
2022-09-30T10:54:02.614Z,6.69
2022-09-30T10:55:02.503Z,7.19
2022-09-30T10:56:02.606Z,7.19
2022-09-30T10:57:02.292Z,7.69
2022-09-30T10:58:02.187Z,7.09
2022-09-30T10:59:02.081Z,7.30
2022-09-30T11:00:01.978Z,8.19
2022-09-30T11:01:01.944Z,8.00
2022-09-30T11:02:05.237Z,8.19
2022-09-30T11:03:01.811Z,8.80
2022-09-30T11:04:01.559Z,7.80
2022-09-30T11:05:01.461Z,8.10
2022-09-30T11:06:01.356Z,7.90
2022-09-30T11:07:01.253Z,7.59
2022-09-30T11:08:01.146Z,7.00
2022-09-30T11:09:01.044Z,7.59
2022-09-30T11:10:00.934Z,8.39
2022-09-30T11:11:02.764Z,7.69
2022-09-30T11:12:00.738Z,8.39
2022-09-30T11:13:00.618Z,8.10
2022-09-30T11:14:00.515Z,7.80
2022-09-30T11:15:00.426Z,8.30
2022-09-30T11:16:00.384Z,7.59
2022-09-30T11:17:00.240Z,8.00
2022-09-30T11:18:00.159Z,9.10
2022-09-30T11:19:00.073Z,8.50
2022-09-30T11:19:59.976Z,8.89
2022-09-30T11:20:59.879Z,8.39
2022-09-30T11:21:59.778Z,8.30
2022-09-30T11:22:59.674Z,8.00
2022-09-30T11:23:59.569Z,8.10
2022-09-30T11:24:59.473Z,8.10
2022-09-30T11:25:59.384Z,7.50
2022-09-30T11:26:59.292Z,8.69
2022-09-30T11:27:59.348Z,7.90
2022-09-30T11:28:59.104Z,8.19
2022-09-30T11:29:58.998Z,8.60
2022-09-30T11:30:58.892Z,8.00
2022-09-30T11:31:58.825Z,7.59
2022-09-30T11:32:58.666Z,7.30
2022-09-30T11:33:58.552Z,7.69
2022-09-30T11:34:58.433Z,7.40
2022-09-30T11:35:58.314Z,7.90
2022-09-30T11:36:58.188Z,7.80
2022-09-30T11:37:58.063Z,7.30
2022-09-30T11:38:57.935Z,6.59
2022-09-30T11:39:57.799Z,6.90
2022-09-30T11:40:57.662Z,7.09
2022-09-30T11:41:57.521Z,6.69
2022-09-30T11:42:57.388Z,6.19
2022-09-30T11:43:57.274Z,6.80
2022-09-30T11:44:57.105Z,6.30
2022-09-30T11:45:57.014Z,6.40
2022-09-30T11:46:56.811Z,6.30
2022-09-30T11:47:56.668Z,6.59
2022-09-30T11:48:56.527Z,6.19
2022-09-30T11:49:56.373Z,6.50
2022-09-30T11:50:56.222Z,5.50
2022-09-30T11:51:56.071Z,6.00
2022-09-30T11:52:55.918Z,6.09
2022-09-30T11:53:55.766Z,6.00
2022-09-30T11:54:55.618Z,5.40
2022-09-30T11:55:55.464Z,5.09
2022-09-30T11:56:55.309Z,5.30
2022-09-30T11:57:55.159Z,4.50
2022-09-30T11:58:55.008Z,5.09
2022-09-30T11:59:54.879Z,5.09
2022-09-30T12:00:54.703Z,5.09
2022-09-30T12:01:54.646Z,5.00
2022-09-30T12:02:54.485Z,5.40
2022-09-30T12:03:54.251Z,4.80
2022-09-30T12:04:54.094Z,5.00
2022-09-30T12:05:53.941Z,5.40
2022-09-30T12:06:53.783Z,5.59
2022-09-30T12:07:53.648Z,4.90
2022-09-30T12:08:53.519Z,5.00
2022-09-30T12:09:53.400Z,5.30
2022-09-30T12:10:53.279Z,5.00
2022-09-30T12:11:53.156Z,5.59
2022-09-30T12:12:53.054Z,4.90
2022-09-30T12:13:53.616Z,4.69
2022-09-30T12:14:52.881Z,5.30
2022-09-30T12:15:52.823Z,5.09
2022-09-30T12:16:52.732Z,5.69
2022-09-30T12:17:52.599Z,5.30
2022-09-30T12:18:52.488Z,4.59
2022-09-30T12:19:52.379Z,4.69
2022-09-30T12:20:52.263Z,5.40
2022-09-30T12:21:52.143Z,6.09
2022-09-30T12:22:52.024Z,6.00
2022-09-30T12:23:51.892Z,5.19
2022-09-30T12:24:51.766Z,5.59
2022-09-30T12:25:51.635Z,4.80
2022-09-30T12:26:51.503Z,5.19
2022-09-30T12:27:51.476Z,4.90
2022-09-30T12:28:51.226Z,5.00
2022-09-30T12:29:51.093Z,4.59
2022-09-30T12:30:50.948Z,5.19
2022-09-30T12:31:50.889Z,5.50
2022-09-30T12:32:50.681Z,5.09
2022-09-30T12:33:50.535Z,4.80
2022-09-30T12:34:50.387Z,4.09
2022-09-30T12:35:50.247Z,4.19
2022-09-30T12:36:50.107Z,4.40
2022-09-30T12:37:49.962Z,4.19
2022-09-30T12:38:49.854Z,4.40
2022-09-30T12:39:49.688Z,4.30
2022-09-30T12:40:52.637Z,4.50
2022-09-30T12:41:49.413Z,4.80
2022-09-30T12:42:49.276Z,4.50
2022-09-30T12:43:49.137Z,4.40
2022-09-30T12:44:49.000Z,4.59
2022-09-30T12:45:48.916Z,4.50
2022-09-30T12:46:48.729Z,3.59
2022-09-30T12:47:48.621Z,3.90
2022-09-30T12:48:48.450Z,3.90
2022-09-30T12:49:48.306Z,4.19
2022-09-30T12:50:48.166Z,4.40
2022-09-30T12:51:48.024Z,4.80
2022-09-30T12:52:47.886Z,5.19
2022-09-30T12:53:47.744Z,3.79
2022-09-30T12:54:47.608Z,3.59
2022-09-30T12:55:47.466Z,3.50
2022-09-30T12:56:47.332Z,3.79
2022-09-30T12:57:47.190Z,4.59
2022-09-30T12:58:47.044Z,4.59
2022-09-30T12:59:46.899Z,3.90
2022-09-30T13:00:46.791Z,3.59
2022-09-30T13:01:46.650Z,3.90
2022-09-30T13:02:46.464Z,4.59
2022-09-30T13:03:46.328Z,3.90
2022-09-30T13:04:46.167Z,3.50
2022-09-30T13:05:46.005Z,3.90