createdAt,value
2019-05-21T00:01:17.362Z,99780.48
2019-05-21T00:03:45.622Z,99782.64
2019-05-21T00:06:12.628Z,99772.83
2019-05-21T00:08:39.743Z,99774.44
2019-05-21T00:11:06.918Z,99786.84
2019-05-21T00:13:35.194Z,99783.27
2019-05-21T00:16:02.764Z,99787.14
2019-05-21T00:18:31.131Z,99787.31
2019-05-21T00:20:58.717Z,99777.14
2019-05-21T00:23:26.356Z,99780.84
2019-05-21T00:25:54.546Z,99778.95
2019-05-21T00:28:41.010Z,99769.91
2019-05-21T00:31:44.939Z,99775.58
2019-05-21T00:34:49.050Z,99774.15
2019-05-21T00:37:52.714Z,99775.09
2019-05-21T00:40:56.579Z,99775.45
2019-05-21T00:44:03.181Z,99787.21
2019-05-21T00:46:31.492Z,99785.63
2019-05-21T00:48:59.343Z,99778.47
2019-05-21T00:51:27.148Z,99773.96
2019-05-21T00:53:54.924Z,99769.52
2019-05-21T00:56:22.758Z,99769.22
2019-05-21T00:58:50.916Z,99769.58
2019-05-21T01:01:19.986Z,99766.27
2019-05-21T01:03:47.180Z,99774.35
2019-05-21T01:06:14.868Z,99772.56
2019-05-21T01:08:42.938Z,99782.13
2019-05-21T01:11:10.394Z,99776.69
2019-05-21T01:13:38.176Z,99778.36
2019-05-21T01:16:05.507Z,99780.39
2019-05-21T01:18:34.109Z,99783.27
2019-05-21T01:21:05.447Z,99788.72
2019-05-21T01:23:34.670Z,99796.59
2019-05-21T01:26:02.504Z,99801.45
2019-05-21T01:28:29.790Z,99808.44
2019-05-21T01:30:57.685Z,99810.30
2019-05-21T01:33:25.597Z,99807.81
2019-05-21T01:35:53.643Z,99813.53
2019-05-21T01:38:20.682Z,99814.30
2019-05-21T01:40:48.151Z,99825.02
2019-05-21T01:43:15.132Z,99823.72
2019-05-21T01:45:43.477Z,99826.64
2019-05-21T01:48:11.289Z,99824.75
2019-05-21T01:50:38.699Z,99829.42
2019-05-21T01:53:07.949Z,99832.05
2019-05-21T01:55:35.193Z,99831.08
2019-05-21T01:58:03.189Z,99829.93
2019-05-21T02:00:30.253Z,99832.39
2019-05-21T02:02:58.345Z,99846.46
2019-05-21T02:05:32.930Z,99843.22
2019-05-21T02:07:55.860Z,99847.20
2019-05-21T02:10:23.341Z,99850.11
2019-05-21T02:12:50.847Z,99854.09
2019-05-21T02:15:18.299Z,99852.30
2019-05-21T02:17:45.906Z,99850.64
2019-05-21T02:31:36.451Z,99844.50
2019-05-21T02:47:32.219Z,99849.34
2019-05-21T02:50:00.039Z,99851.98
2019-05-21T02:52:28.353Z,99854.36
2019-05-21T02:54:55.957Z,99860.73
2019-05-21T02:57:26.905Z,99857.82
2019-05-21T02:59:56.987Z,99854.98
2019-05-21T03:02:31.681Z,99855.66
2019-05-21T03:04:58.949Z,99854.55
2019-05-21T03:07:26.713Z,99854.48
2019-05-21T03:09:53.938Z,99847.98
2019-05-21T03:12:21.615Z,99856.16
2019-05-21T03:14:49.773Z,99853.11
2019-05-21T03:17:17.342Z,99847.52
2019-05-21T03:19:45.177Z,99850.89
2019-05-21T03:22:14.474Z,99849.84
2019-05-21T03:24:41.814Z,99853.78
2019-05-21T03:27:10.522Z,99857.23
2019-05-21T03:29:39.313Z,99863.27
2019-05-21T03:32:07.396Z,99865.06
2019-05-21T03:34:35.473Z,99872.58
2019-05-21T03:37:02.657Z,99878.30
2019-05-21T03:39:30.669Z,99884.67
2019-05-21T03:42:00.827Z,99884.00
2019-05-21T03:44:30.003Z,99886.16
2019-05-21T03:46:58.150Z,99886.84
2019-05-21T03:49:25.303Z,99888.63
2019-05-21T03:51:52.859Z,99891.03
2019-05-21T03:54:21.271Z,99894.14
2019-05-21T03:56:48.995Z,99897.46
2019-05-21T03:59:16.763Z,99889.05
2019-05-21T04:01:43.789Z,99883.84
2019-05-21T04:04:11.214Z,99887.58
2019-05-21T04:06:51.139Z,99890.05
2019-05-21T04:09:09.423Z,99881.41
2019-05-21T04:11:37.126Z,99881.31
2019-05-21T04:14:04.329Z,99882.78
2019-05-21T04:16:43.598Z,99879.59
2019-05-21T04:19:24.098Z,99878.53
2019-05-21T04:21:54.925Z,99884.58
2019-05-21T04:24:25.696Z,99877.31
2019-05-21T04:26:56.370Z,99880.69
2019-05-21T04:29:27.717Z,99887.37
2019-05-21T04:31:56.778Z,99885.63
2019-05-21T04:34:28.332Z,99892.20
2019-05-21T04:37:09.912Z,99894.24
2019-05-21T04:39:25.619Z,99899.94
2019-05-21T04:41:53.373Z,99896.09
2019-05-21T04:44:20.759Z,99904.98
2019-05-21T04:46:48.989Z,99911.24
2019-05-21T04:49:16.375Z,99905.08
2019-05-21T04:51:44.100Z,99908.14
2019-05-21T04:54:11.522Z,99915.88
2019-05-21T04:56:39.262Z,99915.09
2019-05-21T04:59:06.259Z,99916.19
2019-05-21T05:01:33.989Z,99914.56
2019-05-21T05:04:02.026Z,99917.03
2019-05-21T05:06:29.719Z,99920.09
2019-05-21T05:08:56.799Z,99921.71
2019-05-21T05:11:25.251Z,99933.80
2019-05-21T05:13:52.926Z,99941.48
2019-05-21T05:16:20.095Z,99932.08
2019-05-21T05:18:48.203Z,99935.91
2019-05-21T05:21:16.548Z,99938.07
2019-05-21T05:23:43.655Z,99941.27
2019-05-21T05:26:11.005Z,99943.55
2019-05-21T05:28:38.501Z,99949.43
2019-05-21T05:31:05.922Z,99941.01
2019-05-21T05:33:33.212Z,99943.43
2019-05-21T05:36:00.662Z,99930.34
2019-05-21T05:38:28.766Z,99923.60
2019-05-21T05:40:56.040Z,99927.02
2019-05-21T05:43:23.524Z,99929.55
2019-05-21T05:45:50.946Z,99927.80
2019-05-21T05:48:19.215Z,99929.87
2019-05-21T05:50:48.233Z,99937.07
2019-05-21T05:53:15.885Z,99939.17
2019-05-21T05:55:43.843Z,99948.05
2019-05-21T05:58:12.207Z,99948.48
2019-05-21T06:00:43.037Z,99956.39
2019-05-21T06:33:43.410Z,99968.12
2019-05-21T06:36:11.096Z,99967.00
2019-05-21T06:38:39.003Z,99973.06
2019-05-21T06:41:06.860Z,99972.86
2019-05-21T06:43:35.954Z,99970.11
2019-05-21T06:46:07.613Z,99960.66
2019-05-21T06:48:40.150Z,99966.21
2019-05-21T06:51:09.761Z,99976.95
2019-05-21T06:53:41.478Z,99976.22
2019-05-21T06:56:11.129Z,99963.43
2019-05-21T06:58:39.099Z,99964.06
2019-05-21T07:01:28.294Z,99966.11
2019-05-21T07:03:52.562Z,99973.16
2019-05-21T07:06:20.425Z,99969.16
2019-05-21T07:08:47.963Z,99980.36
2019-05-21T07:11:15.256Z,99981.26
2019-05-21T07:13:43.286Z,99986.42
2019-05-21T07:16:10.656Z,100000.11
2019-05-21T07:18:41.368Z,99995.48
2019-05-21T07:21:07.771Z,99996.02
2019-05-21T07:23:34.890Z,100007.84
2019-05-21T07:26:03.623Z,100008.27
2019-05-21T07:28:31.125Z,100006.48
2019-05-21T07:30:59.242Z,100019.86
2019-05-21T07:33:26.301Z,100024.43
2019-05-21T07:35:53.343Z,100032.59
2019-05-21T07:38:20.754Z,100031.23
2019-05-21T07:40:47.893Z,100035.55
2019-05-21T07:43:15.235Z,100036.77
2019-05-21T07:45:43.269Z,100039.12
2019-05-21T07:48:10.598Z,100045.95
2019-05-21T07:50:40.024Z,100048.80
2019-05-21T07:53:07.145Z,100058.17
2019-05-21T08:03:39.153Z,100057.58
2019-05-21T08:06:06.543Z,100070.27
2019-05-21T08:08:33.938Z,100075.05
2019-05-21T08:11:01.549Z,100080.00
2019-05-21T08:13:28.546Z,100083.02
2019-05-21T08:15:55.620Z,100079.07
2019-05-21T08:18:23.582Z,100081.70
2019-05-21T08:20:51.100Z,100084.08
2019-05-21T08:37:50.409Z,100076.00
2019-05-21T08:40:18.349Z,100074.81
2019-05-21T08:42:46.821Z,100077.13
2019-05-21T08:45:15.009Z,100078.91
2019-05-21T08:47:42.321Z,100095.08
2019-05-21T08:50:10.163Z,100094.77
2019-05-21T08:52:37.209Z,100092.77
2019-05-21T08:55:04.435Z,100103.26
2019-05-21T08:57:32.500Z,100102.25
2019-05-21T08:59:59.883Z,100120.20
2019-05-21T09:02:29.374Z,100106.83
2019-05-21T09:04:57.048Z,100104.20
2019-05-21T09:07:25.628Z,100102.88
2019-05-21T09:09:53.264Z,100110.38
2019-05-21T09:12:20.911Z,100111.47
2019-05-21T09:14:49.101Z,100115.55
2019-05-21T09:17:16.975Z,100133.62
2019-05-21T09:19:44.513Z,100131.00
2019-05-21T09:22:11.632Z,100139.02
2019-05-21T09:24:39.385Z,100134.63
2019-05-21T09:27:06.487Z,100140.30
2019-05-21T09:29:33.835Z,100141.15
2019-05-21T09:32:01.557Z,100116.89
2019-05-21T09:34:29.081Z,100151.06
2019-05-21T09:36:56.435Z,100149.80
2019-05-21T09:39:24.183Z,100153.40
2019-05-21T09:41:51.856Z,100155.60
2019-05-21T09:44:19.722Z,100155.85
2019-05-21T09:46:47.364Z,100160.40
2019-05-21T09:49:14.467Z,100175.67
2019-05-21T09:51:41.747Z,100176.67
2019-05-21T09:54:09.032Z,100177.36
2019-05-21T09:56:36.642Z,100175.98
2019-05-21T09:59:31.626Z,100145.01
2019-05-21T10:02:02.534Z,100177.20
2019-05-21T10:04:29.563Z,100186.83
2019-05-21T10:06:57.391Z,100185.96
2019-05-21T10:09:25.126Z,100190.83
2019-05-21T10:11:52.558Z,100188.84
2019-05-21T10:14:19.880Z,100197.11
2019-05-21T10:16:47.659Z,100205.17
2019-05-21T10:19:14.645Z,100199.61
2019-05-21T10:21:42.458Z,100208.18
2019-05-21T10:24:10.390Z,100204.33
2019-05-21T10:26:37.408Z,100215.69
2019-05-21T10:29:04.581Z,100218.95
2019-05-21T10:31:32.461Z,100223.13
2019-05-21T10:33:59.506Z,100224.38
2019-05-21T10:36:27.162Z,100216.25
2019-05-21T10:38:54.740Z,100232.02
2019-05-21T10:41:21.909Z,100221.72
2019-05-21T10:43:49.268Z,100234.67
2019-05-21T10:46:16.503Z,100235.37
2019-05-21T10:48:43.862Z,100233.20
2019-05-21T10:51:11.901Z,100230.73
2019-05-21T10:53:40.266Z,100238.09
2019-05-21T10:56:07.335Z,100237.77
2019-05-21T10:58:34.433Z,100239.42
2019-05-21T11:01:12.729Z,100239.48
2019-05-21T11:04:02.595Z,100249.81
2019-05-21T11:06:30.088Z,100251.27
2019-05-21T11:08:57.526Z,100256.31
2019-05-21T11:11:25.381Z,100262.45
2019-05-21T11:13:52.425Z,100263.79
2019-05-21T11:16:19.783Z,100264.21
2019-05-21T11:18:47.718Z,100266.87
2019-05-21T11:21:15.538Z,100269.12
2019-05-21T11:23:42.997Z,100265.20
2019-05-21T11:26:10.607Z,100272.16
2019-05-21T11:28:38.693Z,100282.73
2019-05-21T11:31:06.337Z,100280.39
2019-05-21T11:33:34.111Z,100277.01
2019-05-21T11:36:02.879Z,100283.81
2019-05-21T11:38:39.571Z,100277.80
2019-05-21T11:40:58.845Z,100287.80
2019-05-21T11:43:26.922Z,100287.81
2019-05-21T11:45:54.279Z,100292.33
2019-05-21T11:48:21.706Z,100292.36
2019-05-21T11:50:49.534Z,100289.97
2019-05-21T11:53:17.333Z,100293.59
2019-05-21T11:55:45.182Z,100297.75
2019-05-21T11:58:12.500Z,100299.08
2019-05-21T12:00:40.431Z,100300.72
2019-05-21T12:03:07.795Z,100302.28
2019-05-21T12:05:35.648Z,100306.05
2019-05-21T12:08:03.203Z,100313.09
2019-05-21T12:10:30.528Z,100311.81
2019-05-21T12:12:57.646Z,100310.92
2019-05-21T12:15:24.740Z,100316.88
2019-05-21T12:17:52.835Z,100317.31
2019-05-21T12:20:35.394Z,100320.31
2019-05-21T12:22:49.497Z,100320.78
2019-05-21T12:25:16.958Z,100327.49
2019-05-21T12:27:43.952Z,100324.86
2019-05-21T12:30:11.642Z,100326.83
2019-05-21T12:32:38.733Z,100329.58
2019-05-21T12:35:06.154Z,100331.60
2019-05-21T12:37:33.626Z,100336.06
2019-05-21T12:40:01.199Z,100337.70
2019-05-21T12:42:28.930Z,100345.51
2019-05-21T12:44:57.015Z,100343.44
2019-05-21T12:47:24.470Z,100346.92
2019-05-21T12:49:51.477Z,100343.91
2019-05-21T12:52:18.991Z,100346.35
2019-05-21T12:54:46.533Z,100347.39
2019-05-21T12:57:13.720Z,100352.27
2019-05-21T12:59:41.051Z,100345.36
2019-05-21T13:02:08.480Z,100350.91
2019-05-21T13:04:38.901Z,100351.91
2019-05-21T13:07:06.556Z,100357.83
2019-05-21T13:09:35.056Z,100355.70
2019-05-21T13:12:02.121Z,100359.79
2019-05-21T13:14:30.277Z,100351.55
2019-05-21T13:16:57.324Z,100363.84
2019-05-21T13:19:24.702Z,100364.89
2019-05-21T13:21:51.675Z,100370.04
2019-05-21T13:24:18.731Z,100368.16
2019-05-21T13:26:46.118Z,100370.33
2019-05-21T13:29:13.558Z,100371.59
2019-05-21T13:31:41.977Z,100374.78
2019-05-21T13:34:10.562Z,100388.65
2019-05-21T13:36:38.646Z,100392.94
2019-05-21T13:39:06.680Z,100393.73
2019-05-21T13:41:34.091Z,100396.36
2019-05-21T13:44:01.496Z,100394.15
2019-05-21T13:46:28.964Z,100391.02
2019-05-21T13:48:56.334Z,100391.44
2019-05-21T13:51:24.547Z,100394.39
2019-05-21T13:53:51.632Z,100386.66
2019-05-21T13:56:19.023Z,100385.94
2019-05-21T13:58:46.451Z,100390.13
2019-05-21T14:01:16.148Z,100389.37
2019-05-21T14:03:43.483Z,100393.08
2019-05-21T14:06:10.940Z,100393.30
2019-05-21T14:08:38.349Z,100388.80
2019-05-21T14:11:05.739Z,100392.77
2019-05-21T14:13:32.738Z,100391.62
2019-05-21T14:16:00.474Z,100397.95
2019-05-21T14:18:27.522Z,100398.11
2019-05-21T14:20:55.329Z,100401.62
2019-05-21T14:23:22.687Z,100391.44
2019-05-21T14:25:50.262Z,100392.14
2019-05-21T14:28:18.011Z,100393.45
2019-05-21T14:30:45.458Z,100397.42
2019-05-21T14:33:13.444Z,100401.23
2019-05-21T14:35:41.441Z,100392.92
2019-05-21T14:38:08.739Z,100402.63
2019-05-21T14:40:35.804Z,100401.30
2019-05-21T14:43:03.241Z,100405.58
2019-05-21T14:45:33.980Z,100400.69
2019-05-21T14:47:59.923Z,100399.88
2019-05-21T14:50:27.422Z,100397.25
2019-05-21T14:52:55.124Z,100396.39
2019-05-21T14:55:22.528Z,100400.46
2019-05-21T14:57:49.573Z,100400.23
2019-05-21T15:00:22.296Z,100402.76
2019-05-21T15:03:23.908Z,100396.48
2019-05-21T15:05:37.714Z,100397.16
2019-05-21T15:08:04.754Z,100408.45
2019-05-21T15:10:47.141Z,100400.92
2019-05-21T15:13:05.439Z,100408.58
2019-05-21T15:15:30.535Z,100409.97
2019-05-21T15:17:57.934Z,100409.27
2019-05-21T15:20:43.453Z,100414.18
2019-05-21T15:23:11.221Z,100412.77
2019-05-21T15:25:38.404Z,100410.86
2019-05-21T15:28:05.760Z,100413.33
2019-05-21T15:30:32.774Z,100421.04
2019-05-21T15:32:59.826Z,100418.14
2019-05-21T15:35:27.271Z,100421.97
2019-05-21T15:37:54.621Z,100417.11
2019-05-21T15:40:21.689Z,100426.47
2019-05-21T15:42:52.830Z,100426.26
2019-05-21T15:45:18.025Z,100421.09
2019-05-21T15:47:45.407Z,100412.06
2019-05-21T15:50:12.919Z,100407.73
2019-05-21T15:52:40.573Z,100413.95
2019-05-21T15:55:07.877Z,100414.47
2019-05-21T15:57:35.712Z,100417.56
2019-05-21T16:00:04.518Z,100418.50
2019-05-21T16:02:36.002Z,100419.14
2019-05-21T16:05:03.478Z,100420.58
2019-05-21T16:07:31.592Z,100431.61
2019-05-21T16:09:59.357Z,100429.22
2019-05-21T16:12:26.739Z,100430.34
2019-05-21T16:14:54.794Z,100431.66
2019-05-21T16:17:22.564Z,100429.08
2019-05-21T16:19:50.349Z,100429.17
2019-05-21T16:22:17.376Z,100427.42
2019-05-21T16:25:14.019Z,100422.52
2019-05-21T16:27:42.354Z,100438.20
2019-05-21T16:30:11.001Z,100430.91
2019-05-21T16:32:39.182Z,100433.55
2019-05-21T16:35:08.548Z,100439.16
2019-05-21T16:37:36.355Z,100437.20
2019-05-21T16:40:05.138Z,100441.42
2019-05-21T16:42:32.964Z,100434.87
2019-05-21T16:45:00.545Z,100433.25
2019-05-21T16:47:43.984Z,100438.42
2019-05-21T16:49:57.971Z,100434.81
2019-05-21T16:52:25.398Z,100435.82
2019-05-21T16:54:52.874Z,100435.99
2019-05-21T16:57:20.443Z,100433.45
2019-05-21T16:59:47.864Z,100439.05
2019-05-21T17:02:15.590Z,100439.73
2019-05-21T17:04:43.049Z,100441.58
2019-05-21T17:07:10.685Z,100439.77
2019-05-21T17:09:38.491Z,100439.83
2019-05-21T17:12:05.949Z,100446.86
2019-05-21T17:14:33.830Z,100450.34
2019-05-21T17:17:01.124Z,100447.54
2019-05-21T17:19:28.921Z,100451.45
2019-05-21T17:21:56.044Z,100443.12
2019-05-21T17:24:23.442Z,100455.00
2019-05-21T17:26:50.463Z,100457.98
2019-05-21T17:29:17.580Z,100462.04
2019-05-21T17:31:45.795Z,100465.17
2019-05-21T17:34:13.264Z,100466.31
2019-05-21T17:36:40.630Z,100466.78
2019-05-21T17:39:07.760Z,100468.70
2019-05-21T17:41:35.194Z,100473.49
2019-05-21T17:44:02.366Z,100482.97
2019-05-21T17:46:30.427Z,100485.92
2019-05-21T17:48:57.436Z,100483.82
2019-05-21T17:51:24.863Z,100489.95
2019-05-21T17:53:52.306Z,100492.64
2019-05-21T17:56:20.478Z,100491.64
2019-05-21T17:58:47.842Z,100492.19
2019-05-21T18:01:15.549Z,100499.95
2019-05-21T18:03:42.979Z,100496.66
2019-05-21T18:06:11.615Z,100501.30
2019-05-21T18:08:38.922Z,100499.19
2019-05-21T18:11:07.274Z,100507.89
2019-05-21T18:13:36.809Z,100508.73
2019-05-21T18:16:05.520Z,100508.51
2019-05-21T18:18:33.610Z,100509.88
2019-05-21T18:21:01.510Z,100516.56
2019-05-21T18:23:28.740Z,100512.93
2019-05-21T18:25:55.734Z,100493.59
2019-05-21T18:28:22.760Z,100523.01
2019-05-21T18:30:50.940Z,100525.22
2019-05-21T18:33:18.402Z,100529.59
2019-05-21T18:35:45.740Z,100538.16
2019-05-21T18:38:13.332Z,100538.77
2019-05-21T18:40:40.648Z,100540.47
2019-05-21T18:43:08.403Z,100543.52
2019-05-21T18:45:36.074Z,100556.22
2019-05-21T18:48:03.407Z,100552.16
2019-05-21T18:50:36.084Z,100469.20
2019-05-21T18:53:03.761Z,100563.77
2019-05-21T18:55:31.102Z,100564.28
2019-05-21T18:57:58.495Z,100568.91
2019-05-21T19:00:26.297Z,100573.65
2019-05-21T19:02:54.119Z,100579.20
2019-05-21T19:05:21.828Z,100579.08
2019-05-21T19:07:49.882Z,100575.91
2019-05-21T19:10:17.298Z,100577.09
2019-05-21T19:12:44.499Z,100585.70
2019-05-21T19:15:12.243Z,100591.38
2019-05-21T19:17:39.617Z,100590.53
2019-05-21T19:20:07.950Z,100596.47
2019-05-21T19:22:35.417Z,100598.56
2019-05-21T19:25:02.979Z,100606.72
2019-05-21T19:27:30.702Z,100495.33
2019-05-21T19:29:58.793Z,100615.16
2019-05-21T19:32:26.104Z,100618.05
2019-05-21T19:34:53.172Z,100615.54
2019-05-21T19:37:20.655Z,100616.34
2019-05-21T19:39:48.018Z,100617.24
2019-05-21T19:42:17.770Z,100628.19
2019-05-21T19:44:45.591Z,100622.67
2019-05-21T19:47:12.685Z,100628.23
2019-05-21T19:49:40.187Z,100631.46
2019-05-21T19:52:07.768Z,100628.06
2019-05-21T19:54:35.119Z,100632.91
2019-05-21T19:57:03.148Z,100637.45
2019-05-21T19:59:30.478Z,100640.16
2019-05-21T20:01:58.008Z,100649.63
2019-05-21T20:04:25.436Z,100642.53
2019-05-21T20:06:52.904Z,100651.62
2019-05-21T20:09:26.624Z,100646.73
2019-05-21T20:11:52.232Z,100647.67
2019-05-21T20:14:19.550Z,100653.30
2019-05-21T20:16:47.112Z,100655.41
2019-05-21T20:19:16.766Z,100665.78
2019-05-21T20:21:44.455Z,100661.17
2019-05-21T20:24:12.828Z,100661.82
2019-05-21T20:26:42.245Z,100662.06
2019-05-21T20:29:10.333Z,100659.06
2019-05-21T20:31:39.220Z,100670.64
2019-05-21T20:34:06.615Z,100668.38
2019-05-21T20:36:33.852Z,100668.28
2019-05-21T20:39:04.012Z,100666.59
2019-05-21T20:41:31.719Z,100666.73
2019-05-21T20:43:59.644Z,100664.84
2019-05-21T20:46:27.620Z,100665.72
2019-05-21T20:48:55.576Z,100667.75
2019-05-21T20:51:23.733Z,100672.86
2019-05-21T20:53:51.482Z,100670.81
2019-05-21T20:56:19.003Z,100670.30
2019-05-21T20:58:45.952Z,100675.67
2019-05-21T21:01:13.888Z,100674.61
2019-05-21T21:03:41.349Z,100672.66
2019-05-21T21:06:08.966Z,100663.90
2019-05-21T21:08:37.605Z,100669.42
2019-05-21T21:11:07.104Z,100665.59
2019-05-21T21:13:34.947Z,100671.79
2019-05-21T21:16:02.503Z,100669.42
2019-05-21T21:18:30.488Z,100675.88
2019-05-21T21:20:58.287Z,100678.39
2019-05-21T21:23:28.263Z,100677.12
2019-05-21T21:25:55.869Z,100671.47
2019-05-21T21:28:23.367Z,100676.51
2019-05-21T21:30:50.797Z,100680.06
2019-05-21T21:33:18.475Z,100678.52
2019-05-21T21:35:45.906Z,100680.45
2019-05-21T21:38:16.553Z,100680.11
2019-05-21T21:40:44.359Z,100683.97
2019-05-21T21:43:12.078Z,100683.98
2019-05-21T21:45:39.713Z,100682.58
2019-05-21T21:48:07.237Z,100685.31
2019-05-21T21:50:34.763Z,100686.74
2019-05-21T21:53:01.963Z,100689.20
2019-05-21T21:55:31.856Z,100689.82
2019-05-21T21:57:58.680Z,100697.66
2019-05-21T22:01:27.258Z,100695.84
2019-05-21T22:03:58.795Z,100686.13
2019-05-21T22:06:26.805Z,100690.94
2019-05-21T22:08:54.709Z,100690.67
2019-05-21T22:11:22.469Z,100688.00
2019-05-21T22:13:50.751Z,100692.80
2019-05-21T22:16:18.371Z,100683.83
2019-05-21T22:18:46.437Z,100690.44
2019-05-21T22:21:14.428Z,100689.36
2019-05-21T22:23:41.966Z,100690.28
2019-05-21T22:26:09.973Z,100688.43
2019-05-21T22:28:38.458Z,100687.61
2019-05-21T22:31:06.325Z,100694.58
2019-05-21T22:33:33.449Z,100681.20
2019-05-21T22:36:00.730Z,100689.82
2019-05-21T22:38:28.382Z,100685.17
2019-05-21T22:40:55.835Z,100685.65
2019-05-21T22:43:23.613Z,100692.95
2019-05-21T22:45:51.394Z,100689.90
2019-05-21T22:48:18.458Z,100697.83
2019-05-21T22:50:45.462Z,100689.39
2019-05-21T22:53:13.218Z,100691.95
2019-05-21T22:55:40.680Z,100690.75
2019-05-21T22:58:08.363Z,100691.67
2019-05-21T23:00:35.786Z,100681.27
2019-05-21T23:03:03.570Z,100692.48
2019-05-21T23:05:31.335Z,100699.28
2019-05-21T23:07:58.417Z,100694.87
2019-05-21T23:10:26.935Z,100698.98
2019-05-21T23:12:54.956Z,100704.36
2019-05-21T23:15:25.291Z,100704.13
2019-05-21T23:17:52.195Z,100701.69
2019-05-21T23:20:22.899Z,100704.31
2019-05-21T23:22:52.225Z,100703.06
2019-05-21T23:25:19.677Z,100701.22
2019-05-21T23:27:47.981Z,100701.29
2019-05-21T23:30:17.026Z,100696.97
2019-05-21T23:32:45.589Z,100701.15
2019-05-21T23:35:13.688Z,100702.30
2019-05-21T23:37:44.132Z,100700.72
2019-05-21T23:40:12.530Z,100694.11
2019-05-21T23:42:41.917Z,100699.40
2019-05-21T23:45:10.692Z,100700.33
2019-05-21T23:47:38.300Z,100698.79
2019-05-21T23:50:06.004Z,100693.79
2019-05-21T23:52:37.003Z,100691.16
2019-05-21T23:55:03.472Z,100683.78
2019-05-21T23:57:32.475Z,100702.91
