createdAt,value
2022-08-05T00:01:48.792Z,35.14
2022-08-05T00:04:55.595Z,35.14
2022-08-05T00:08:00.185Z,34.86
2022-08-05T00:10:50.115Z,35.24
2022-08-05T00:13:10.113Z,35.32
2022-08-05T00:15:56.310Z,35.37
2022-08-05T00:18:10.256Z,35.16
2022-08-05T00:20:57.979Z,35.28
2022-08-05T00:24:05.053Z,34.89
2022-08-05T00:26:20.957Z,34.75
2022-08-05T00:28:39.670Z,34.92
2022-08-05T00:31:04.115Z,34.76
2022-08-05T00:34:55.332Z,34.74
2022-08-05T00:36:16.516Z,34.89
2022-08-05T00:38:46.062Z,34.75
2022-08-05T00:41:03.884Z,35.06
2022-08-05T00:43:47.062Z,34.94
2022-08-05T00:46:45.817Z,35.12
2022-08-05T00:49:07.872Z,34.75
2022-08-05T00:52:05.442Z,34.76
2022-08-05T00:54:15.842Z,34.54
2022-08-05T00:56:28.062Z,34.97
2022-08-05T00:58:47.565Z,35.15
2022-08-05T01:01:08.658Z,35.21
2022-08-05T01:03:59.044Z,35.57
2022-08-05T01:06:48.725Z,35.89
2022-08-05T01:09:11.638Z,36.18
2022-08-05T01:11:50.041Z,36.18
2022-08-05T01:14:37.683Z,35.81
2022-08-05T01:17:26.791Z,35.98
2022-08-05T01:20:24.137Z,35.91
2022-08-05T01:22:53.370Z,35.79
2022-08-05T01:25:57.403Z,35.83
2022-08-05T01:28:50.541Z,36.05
2022-08-05T01:32:02.454Z,36.35
2022-08-05T01:35:13.474Z,36.26
2022-08-05T01:38:26.782Z,36.62
2022-08-05T01:41:21.710Z,36.45
2022-08-05T01:43:31.293Z,36.51
2022-08-05T01:46:07.549Z,36.71
2022-08-05T01:49:24.253Z,36.54
2022-08-05T01:51:37.770Z,36.56
2022-08-05T01:53:57.743Z,36.82
2022-08-05T01:58:11.438Z,36.97
2022-08-05T01:59:56.746Z,37.05
2022-08-05T02:02:30.652Z,36.93
2022-08-05T02:04:49.674Z,37.12
2022-08-05T02:07:41.594Z,37.40
2022-08-05T02:10:18.273Z,37.40
2022-08-05T02:13:16.151Z,37.22
2022-08-05T02:15:37.470Z,37.53
2022-08-05T02:18:31.016Z,37.52
2022-08-05T02:20:51.830Z,37.71
2022-08-05T02:23:46.311Z,37.93
2022-08-05T02:26:21.890Z,38.11
2022-08-05T02:28:38.406Z,38.25
2022-08-05T02:30:58.953Z,38.23
2022-08-05T02:33:42.625Z,38.31
2022-08-05T02:36:15.522Z,38.50
2022-08-05T02:38:42.829Z,38.64
2022-08-05T02:41:01.221Z,38.81
2022-08-05T02:44:05.915Z,39.13
2022-08-05T02:46:59.690Z,39.15
2022-08-05T02:49:12.388Z,39.33
2022-08-05T02:52:04.503Z,39.35
2022-08-05T02:54:51.187Z,39.35
2022-08-05T02:58:19.949Z,39.41
2022-08-05T03:00:49.746Z,39.50
2022-08-05T03:04:02.552Z,39.78
2022-08-05T03:06:54.853Z,39.72
2022-08-05T03:10:16.160Z,39.80
2022-08-05T03:12:53.838Z,39.89
2022-08-05T03:15:27.545Z,39.95
2022-08-05T03:17:54.205Z,40.03
2022-08-05T03:20:15.847Z,40.16
2022-08-05T03:22:55.371Z,40.29
2022-08-05T03:26:04.530Z,40.27
2022-08-05T03:28:14.618Z,40.62
2022-08-05T03:30:58.879Z,40.60
2022-08-05T03:33:50.876Z,40.72
2022-08-05T03:36:30.451Z,40.61
2022-08-05T03:38:56.813Z,40.82
2022-08-05T03:41:32.975Z,40.78
2022-08-05T03:44:09.202Z,41.03
2022-08-05T03:46:46.619Z,41.20
2022-08-05T03:49:31.023Z,41.31
2022-08-05T03:52:49.193Z,41.31
2022-08-05T03:56:04.593Z,41.55
2022-08-05T03:58:51.219Z,41.57
2022-08-05T04:01:34.557Z,41.85
2022-08-05T04:04:34.212Z,41.82
2022-08-05T04:07:24.904Z,42.02
2022-08-05T04:09:53.669Z,41.94
2022-08-05T04:12:24.481Z,41.98
2022-08-05T04:14:57.710Z,42.31
2022-08-05T04:17:57.325Z,42.42
2022-08-05T04:20:20.102Z,42.42
2022-08-05T04:22:44.993Z,42.54
2022-08-05T04:25:38.331Z,42.61
2022-08-05T04:28:12.810Z,42.61
2022-08-05T04:30:39.867Z,42.81
2022-08-05T04:33:03.913Z,42.94
2022-08-05T04:36:10.698Z,42.97
2022-08-05T04:38:44.817Z,42.96
2022-08-05T04:41:13.982Z,43.20
2022-08-05T04:44:32.201Z,43.32
2022-08-05T04:46:59.422Z,43.79
2022-08-05T04:49:12.124Z,43.74
2022-08-05T04:52:00.241Z,44.22
2022-08-05T04:54:30.671Z,44.41
2022-08-05T04:56:51.377Z,44.60
2022-08-05T04:59:33.616Z,44.65
2022-08-05T05:02:37.225Z,44.79
2022-08-05T05:05:16.987Z,45.01
2022-08-05T05:08:14.154Z,45.27
2022-08-05T05:10:56.168Z,45.46
2022-08-05T05:13:12.673Z,45.59
2022-08-05T05:16:05.961Z,45.65
2022-08-05T05:19:16.538Z,45.77
2022-08-05T05:22:24.192Z,46.05
2022-08-05T05:24:58.376Z,46.11
2022-08-05T05:27:13.225Z,46.32
2022-08-05T05:30:05.024Z,46.32
2022-08-05T05:32:31.495Z,46.46
2022-08-05T05:34:38.357Z,46.55
2022-08-05T05:37:37.370Z,46.68
2022-08-05T05:40:40.571Z,46.74
2022-08-05T05:42:58.335Z,47.01
2022-08-05T05:45:33.393Z,47.15
2022-08-05T05:48:05.325Z,47.37
2022-08-05T05:50:48.485Z,47.44
2022-08-05T05:53:54.446Z,47.65
2022-08-05T05:56:35.628Z,47.99
2022-08-05T05:58:49.261Z,48.10
2022-08-05T06:01:57.368Z,48.09
2022-08-05T06:04:18.926Z,48.28
2022-08-05T06:06:50.842Z,48.37
2022-08-05T06:09:25.733Z,48.48
2022-08-05T06:12:02.717Z,48.58
2022-08-05T06:14:52.473Z,48.64
2022-08-05T06:17:52.913Z,48.78
2022-08-05T06:20:41.755Z,48.92
2022-08-05T06:23:01.848Z,48.97
2022-08-05T06:26:13.008Z,49.18
2022-08-05T06:28:38.073Z,49.09
2022-08-05T06:31:17.825Z,49.27
2022-08-05T06:34:07.136Z,49.38
2022-08-05T06:36:27.072Z,49.48
2022-08-05T06:39:16.688Z,49.56
2022-08-05T06:41:30.862Z,49.75
2022-08-05T06:44:03.495Z,49.90
2022-08-05T06:46:45.726Z,50.04
2022-08-05T06:49:01.404Z,50.15
2022-08-05T06:51:49.527Z,50.24
2022-08-05T06:54:37.666Z,50.39
2022-08-05T06:56:55.063Z,50.48
2022-08-05T06:59:28.493Z,50.56
2022-08-05T07:02:07.178Z,50.68
2022-08-05T07:04:25.124Z,50.85
2022-08-05T07:07:06.279Z,50.83
2022-08-05T07:09:58.362Z,51.25
2022-08-05T07:12:06.050Z,51.18
2022-08-05T07:14:58.042Z,51.36
2022-08-05T07:17:59.467Z,51.47
2022-08-05T07:20:33.464Z,51.55
2022-08-05T07:23:26.545Z,51.70
2022-08-05T07:26:02.237Z,51.96
2022-08-05T07:28:35.758Z,52.00
2022-08-05T07:30:52.865Z,52.00
2022-08-05T07:33:37.045Z,52.09
2022-08-05T07:36:01.996Z,52.23
2022-08-05T07:38:32.196Z,52.36
2022-08-05T07:42:07.209Z,52.57
2022-08-05T07:43:46.599Z,52.60
2022-08-05T07:45:56.993Z,52.56
2022-08-05T07:49:02.707Z,52.73
2022-08-05T07:51:23.848Z,52.85
2022-08-05T07:54:31.082Z,52.88
2022-08-05T07:57:42.012Z,53.15
2022-08-05T08:00:11.520Z,53.17
2022-08-05T08:03:15.016Z,53.29
2022-08-05T08:05:20.071Z,53.18
2022-08-05T08:07:59.018Z,53.27
2022-08-05T08:11:27.726Z,53.40
2022-08-05T08:14:10.155Z,53.58
2022-08-05T08:16:57.651Z,53.76
2022-08-05T08:19:09.445Z,53.88
2022-08-05T08:21:50.652Z,53.84
2022-08-05T08:24:14.046Z,54.01
2022-08-05T08:26:58.950Z,54.19
2022-08-05T08:30:03.207Z,54.35
2022-08-05T08:31:39.114Z,54.50
2022-08-05T08:34:14.463Z,54.55
2022-08-05T08:36:49.092Z,54.67
2022-08-05T08:39:49.946Z,54.73
2022-08-05T08:42:32.381Z,54.99
2022-08-05T08:45:22.625Z,55.08
2022-08-05T08:48:06.179Z,55.31
2022-08-05T08:50:33.050Z,55.38
2022-08-05T08:53:12.644Z,55.51
2022-08-05T08:56:02.613Z,55.54
2022-08-05T08:58:19.139Z,55.69
2022-08-05T09:01:18.051Z,55.81
2022-08-05T09:03:40.396Z,55.91
2022-08-05T09:06:07.531Z,56.00
2022-08-05T09:08:40.260Z,56.07
2022-08-05T09:11:14.299Z,56.16
2022-08-05T09:13:31.456Z,56.19
2022-08-05T09:15:54.111Z,56.36
2022-08-05T09:18:13.386Z,56.44
2022-08-05T09:21:20.682Z,56.56
2022-08-05T09:23:47.896Z,56.66
2022-08-05T09:26:20.793Z,56.80
2022-08-05T09:28:55.066Z,56.87
2022-08-05T09:32:41.920Z,56.96
2022-08-05T09:34:10.517Z,57.07
2022-08-05T09:36:18.500Z,57.20
2022-08-05T09:38:30.493Z,57.18
2022-08-05T09:40:55.297Z,57.36
2022-08-05T09:43:40.487Z,57.43
2022-08-05T09:46:06.247Z,57.57
2022-08-05T09:49:18.740Z,57.69
2022-08-05T09:51:38.536Z,57.82
2022-08-05T09:54:06.424Z,57.87
2022-08-05T09:56:57.525Z,58.01
2022-08-05T09:59:18.441Z,58.11
2022-08-05T10:01:45.801Z,58.22
2022-08-05T10:04:38.538Z,58.33
2022-08-05T10:07:20.134Z,58.44
2022-08-05T10:10:14.942Z,58.62
2022-08-05T10:13:09.972Z,58.69
2022-08-05T10:15:26.241Z,58.88
2022-08-05T10:17:40.709Z,58.85
2022-08-05T10:20:04.533Z,59.00
2022-08-05T10:22:30.076Z,59.06
2022-08-05T10:25:14.447Z,59.10
2022-08-05T10:28:13.773Z,59.16
2022-08-05T10:31:20.849Z,59.29
2022-08-05T10:33:02.007Z,59.46
2022-08-05T10:35:43.811Z,59.49
2022-08-05T10:38:23.751Z,59.52
2022-08-05T10:41:13.636Z,59.65
2022-08-05T10:43:35.842Z,59.76
2022-08-05T10:46:11.854Z,59.72
2022-08-05T10:48:52.894Z,59.87
2022-08-05T10:51:29.738Z,59.89
2022-08-05T10:54:23.414Z,59.96
2022-08-05T10:56:54.389Z,60.04
2022-08-05T10:59:12.129Z,60.17
2022-08-05T11:01:55.522Z,60.15
2022-08-05T11:04:30.898Z,60.24
2022-08-05T11:07:07.569Z,60.26
2022-08-05T11:09:32.271Z,60.49
2022-08-05T11:12:19.153Z,60.43
2022-08-05T11:18:00.520Z,60.66
2022-08-05T11:20:16.575Z,60.73
2022-08-05T11:22:54.060Z,60.76
2022-08-05T11:26:06.036Z,60.97
2022-08-05T11:28:24.366Z,61.20
2022-08-05T11:30:59.209Z,61.31
2022-08-05T11:33:34.606Z,61.44
2022-08-05T11:36:08.653Z,61.80
2022-08-05T11:38:50.953Z,61.90
2022-08-05T11:41:34.445Z,62.05
2022-08-05T11:44:04.344Z,62.15
2022-08-05T11:46:32.525Z,62.26
2022-08-05T11:48:51.060Z,62.31
2022-08-05T11:51:00.763Z,62.21
2022-08-05T11:53:09.847Z,62.10
2022-08-05T11:55:19.534Z,62.37
2022-08-05T11:58:12.048Z,62.34
2022-08-05T12:00:32.172Z,62.37
2022-08-05T12:02:50.885Z,62.50
2022-08-05T12:04:59.383Z,62.65
2022-08-05T12:07:09.211Z,62.57
2022-08-05T12:09:21.092Z,62.83
2022-08-05T12:11:49.461Z,63.03
2022-08-05T12:14:04.042Z,62.85
2022-08-05T12:16:14.418Z,63.04
2022-08-05T12:18:38.834Z,63.10
2022-08-05T12:20:46.353Z,63.22
2022-08-05T12:22:53.102Z,63.26
2022-08-05T12:25:00.409Z,63.55
2022-08-05T12:27:09.877Z,63.39
2022-08-05T12:29:38.758Z,63.52
2022-08-05T12:31:53.964Z,63.93
2022-08-05T12:34:01.021Z,63.74
2022-08-05T12:36:09.254Z,63.72
2022-08-05T12:38:15.952Z,63.84
2022-08-05T12:40:45.738Z,64.05
2022-08-05T12:43:12.718Z,63.95
2022-08-05T12:45:50.132Z,64.07
2022-08-05T12:48:01.377Z,64.22
2022-08-05T12:51:02.125Z,64.12
2022-08-05T12:53:23.955Z,63.99
2022-08-05T12:55:59.297Z,64.01
2022-08-05T12:58:49.001Z,64.01
2022-08-05T13:02:00.490Z,63.88
2022-08-05T13:03:32.301Z,63.99
2022-08-05T13:06:02.688Z,63.95
2022-08-05T13:08:21.993Z,64.05
2022-08-05T13:10:50.565Z,64.11
2022-08-05T13:14:06.216Z,64.28
2022-08-05T13:16:12.230Z,64.14
2022-08-05T13:19:51.773Z,64.25
2022-08-05T13:21:57.768Z,64.40
2022-08-05T13:24:09.065Z,64.39
2022-08-05T13:26:16.168Z,64.52
2022-08-05T13:28:28.431Z,64.29
2022-08-05T13:30:39.249Z,64.25
2022-08-05T13:32:50.629Z,64.40
2022-08-05T13:35:08.356Z,64.48
2022-08-05T13:37:15.003Z,64.63
2022-08-05T13:40:16.646Z,64.62
2022-08-05T13:42:13.995Z,64.71
2022-08-05T13:44:28.569Z,65.01
2022-08-05T13:47:02.035Z,64.93
2022-08-05T13:49:14.853Z,65.02
2022-08-05T13:51:36.460Z,65.03
2022-08-05T13:53:47.703Z,65.02
2022-08-05T13:55:57.648Z,65.12
2022-08-05T13:58:07.379Z,65.42
2022-08-05T14:00:17.710Z,65.13
2022-08-05T14:02:26.535Z,65.45
2022-08-05T14:05:06.102Z,65.50
2022-08-05T14:07:56.853Z,65.57
2022-08-05T14:09:47.842Z,65.53
2022-08-05T14:12:18.117Z,65.64
2022-08-05T14:14:58.049Z,65.75
2022-08-05T14:17:06.018Z,65.71
2022-08-05T14:19:27.609Z,65.64
2022-08-05T14:22:09.021Z,65.75
2022-08-05T14:24:13.550Z,66.00
2022-08-05T14:26:36.936Z,66.37
2022-08-05T14:29:16.018Z,66.13
2022-08-05T14:31:54.423Z,66.34
2022-08-05T14:34:00.202Z,66.32
2022-08-05T14:36:07.833Z,66.51
2022-08-05T14:38:32.979Z,66.67
2022-08-05T14:40:40.704Z,66.82
2022-08-05T14:43:11.107Z,66.76
2022-08-05T14:45:20.566Z,67.06
2022-08-05T14:48:02.745Z,67.12
2022-08-05T14:50:30.583Z,67.00
2022-08-05T14:52:52.960Z,66.97
2022-08-05T14:55:57.350Z,66.94
2022-08-05T14:58:24.253Z,66.70
2022-08-05T15:01:06.999Z,66.52
2022-08-05T15:03:26.668Z,66.24
2022-08-05T15:06:07.890Z,66.22
2022-08-05T15:08:58.500Z,66.17
2022-08-05T15:11:51.388Z,66.26
2022-08-05T15:14:48.365Z,66.21
2022-08-05T15:17:46.221Z,65.93
2022-08-05T15:20:02.230Z,65.73
2022-08-05T15:22:09.943Z,65.63
2022-08-05T15:24:20.050Z,65.42
2022-08-05T15:26:39.552Z,65.23
2022-08-05T15:28:51.970Z,64.82
2022-08-05T15:31:05.983Z,64.42
2022-08-05T15:34:05.113Z,64.12
2022-08-05T15:36:16.759Z,63.58
2022-08-05T15:38:35.779Z,63.17
2022-08-05T15:41:03.540Z,62.64
2022-08-05T15:43:26.505Z,62.06
2022-08-05T15:46:18.134Z,61.89
2022-08-05T15:48:24.881Z,61.66
2022-08-05T15:50:53.217Z,61.05
2022-08-05T15:53:23.546Z,60.60
2022-08-05T15:56:24.815Z,60.24
2022-08-05T15:59:21.700Z,59.36
2022-08-05T16:01:52.754Z,59.06
2022-08-05T16:04:49.341Z,58.26
2022-08-05T16:07:23.115Z,58.10
2022-08-05T16:09:42.233Z,58.18
2022-08-05T16:11:58.604Z,57.81
2022-08-05T16:14:28.914Z,57.37
2022-08-05T16:17:00.150Z,56.68
2022-08-05T16:20:11.681Z,55.74
2022-08-05T16:22:43.035Z,55.35
2022-08-05T16:25:09.501Z,55.27
2022-08-05T16:27:32.246Z,54.88
2022-08-05T16:30:26.337Z,54.05
2022-08-05T16:33:28.817Z,53.56
2022-08-05T16:36:09.325Z,53.20
2022-08-05T16:38:25.348Z,52.87
2022-08-05T16:42:13.616Z,52.58
2022-08-05T16:44:33.319Z,52.16
2022-08-05T16:47:07.539Z,51.75
2022-08-05T16:49:54.367Z,51.46
2022-08-05T16:52:17.382Z,51.02
2022-08-05T16:54:38.162Z,50.29
2022-08-05T16:57:50.486Z,50.01
2022-08-05T17:00:34.471Z,49.38
2022-08-05T17:02:49.548Z,49.19
2022-08-05T17:05:54.299Z,48.73
2022-08-05T17:08:52.423Z,48.28
2022-08-05T17:11:16.582Z,47.70
2022-08-05T17:13:41.503Z,47.71
2022-08-05T17:16:28.056Z,47.46
2022-08-05T17:19:36.518Z,46.65
2022-08-05T17:22:25.353Z,46.48
2022-08-05T17:24:58.160Z,47.02
2022-08-05T17:27:11.397Z,47.23
2022-08-05T17:29:52.744Z,47.34
2022-08-05T17:32:46.638Z,46.00
2022-08-05T17:35:03.065Z,45.58
2022-08-05T17:37:45.539Z,46.03
2022-08-05T17:40:13.475Z,46.68
2022-08-05T17:42:51.808Z,46.23
2022-08-05T17:45:49.293Z,45.81
2022-08-05T17:48:05.785Z,45.88
2022-08-05T17:50:32.253Z,45.94
2022-08-05T17:53:00.968Z,45.63
2022-08-05T17:55:22.308Z,45.38
2022-08-05T17:57:57.168Z,45.30
2022-08-05T18:00:35.772Z,44.89
2022-08-05T18:03:01.912Z,44.44
2022-08-05T18:06:11.733Z,44.47
2022-08-05T18:08:44.789Z,43.98
2022-08-05T18:11:04.885Z,43.66
2022-08-05T18:13:44.324Z,43.31
2022-08-05T18:16:31.397Z,43.16
2022-08-05T18:19:22.994Z,43.25
2022-08-05T18:22:07.592Z,43.18
2022-08-05T18:24:26.731Z,42.72
2022-08-05T18:26:41.109Z,42.36
2022-08-05T18:29:42.123Z,42.10
2022-08-05T18:32:07.469Z,42.12
2022-08-05T18:34:40.843Z,41.87
2022-08-05T18:37:03.119Z,41.55
2022-08-05T18:40:34.663Z,41.45
2022-08-05T18:42:46.650Z,41.12
2022-08-05T18:45:03.722Z,40.90
2022-08-05T18:47:14.895Z,40.68
2022-08-05T18:50:03.349Z,40.33
2022-08-05T18:52:50.959Z,40.20
2022-08-05T18:55:02.510Z,39.61
2022-08-05T18:57:24.024Z,39.50
2022-08-05T18:59:42.873Z,39.32
2022-08-05T19:01:59.196Z,39.44
2022-08-05T19:05:01.245Z,39.17
2022-08-05T19:07:48.295Z,38.52
2022-08-05T19:10:31.420Z,38.31
2022-08-05T19:12:41.516Z,38.25
2022-08-05T19:15:54.639Z,38.71
2022-08-05T19:18:10.207Z,38.43
2022-08-05T19:20:20.525Z,37.65
2022-08-05T19:23:01.014Z,37.59
2022-08-05T19:25:43.992Z,37.98
2022-08-05T19:28:15.587Z,37.76
2022-08-05T19:30:38.738Z,37.71
2022-08-05T19:33:35.903Z,37.41
2022-08-05T19:35:58.235Z,37.57
2022-08-05T19:38:39.627Z,37.25
2022-08-05T19:41:17.653Z,36.70
2022-08-05T19:44:12.806Z,36.68
2022-08-05T19:47:11.642Z,36.13
2022-08-05T19:50:35.708Z,35.75
2022-08-05T19:54:04.452Z,35.71
2022-08-05T19:56:14.201Z,35.81
2022-08-05T19:58:53.717Z,35.64
2022-08-05T20:01:12.396Z,35.15
2022-08-05T20:04:22.502Z,34.76
2022-08-05T20:06:45.990Z,34.20
2022-08-05T20:09:55.021Z,34.23
2022-08-05T20:12:47.597Z,34.30
2022-08-05T20:15:59.692Z,34.20
2022-08-05T20:18:45.140Z,34.40
2022-08-05T20:21:14.782Z,34.06
2022-08-05T20:24:19.117Z,34.19
2022-08-05T20:26:52.082Z,33.88
2022-08-05T20:29:39.590Z,33.42
2022-08-05T20:32:30.564Z,33.27
2022-08-05T20:35:02.870Z,33.01
2022-08-05T20:38:05.610Z,32.82
2022-08-05T20:41:04.602Z,33.00
2022-08-05T20:44:00.087Z,33.03
2022-08-05T20:47:07.456Z,33.36
2022-08-05T20:50:17.507Z,32.72
2022-08-05T20:52:35.223Z,32.11
2022-08-05T20:55:55.378Z,32.31
2022-08-05T20:57:56.355Z,32.71
2022-08-05T21:00:49.533Z,32.95
2022-08-05T21:03:16.734Z,32.46
2022-08-05T21:06:27.792Z,32.58
2022-08-05T21:09:53.648Z,32.23
2022-08-05T21:12:27.190Z,32.35
2022-08-05T21:14:40.705Z,32.54
2022-08-05T21:17:15.206Z,32.37
2022-08-05T21:19:47.468Z,31.78
2022-08-05T21:22:50.266Z,31.88
2022-08-05T21:24:59.364Z,32.24
2022-08-05T21:27:06.166Z,32.38
2022-08-05T21:29:16.841Z,32.03
2022-08-05T21:31:46.439Z,32.12
2022-08-05T21:34:16.895Z,32.26
2022-08-05T21:37:00.407Z,32.31
2022-08-05T21:39:34.812Z,32.14
2022-08-05T21:42:30.510Z,32.53
2022-08-05T21:44:55.117Z,32.11
2022-08-05T21:47:56.017Z,32.01
2022-08-05T21:50:22.211Z,32.36
2022-08-05T21:53:17.867Z,32.26
2022-08-05T21:56:04.248Z,32.15
2022-08-05T21:58:10.308Z,32.09
2022-08-05T22:00:37.432Z,31.89
2022-08-05T22:03:56.236Z,32.03
2022-08-05T22:06:35.148Z,32.10
2022-08-05T22:09:23.993Z,32.17
2022-08-05T22:12:10.518Z,32.37
2022-08-05T22:15:56.537Z,31.92
2022-08-05T22:18:36.740Z,32.19
2022-08-05T22:21:19.535Z,32.65
2022-08-05T22:24:09.178Z,32.36
2022-08-05T22:26:50.747Z,32.19
2022-08-05T22:29:33.011Z,32.11
2022-08-05T22:32:33.039Z,32.09
2022-08-05T22:34:49.376Z,32.21
2022-08-05T22:37:58.163Z,32.07
2022-08-05T22:40:00.411Z,31.91
2022-08-05T22:42:12.385Z,31.92
2022-08-05T22:44:53.774Z,31.63
2022-08-05T22:47:29.441Z,31.80
2022-08-05T22:50:22.803Z,31.80
2022-08-05T22:53:18.799Z,31.91
2022-08-05T22:55:57.062Z,32.15
2022-08-05T22:58:31.900Z,32.05
2022-08-05T23:00:52.424Z,31.19
2022-08-05T23:04:04.010Z,31.00
2022-08-05T23:06:35.865Z,30.96
2022-08-05T23:08:43.027Z,30.89
2022-08-05T23:11:09.842Z,30.65
2022-08-05T23:13:43.495Z,30.54
2022-08-05T23:16:34.468Z,30.34
2022-08-05T23:19:11.664Z,30.34
2022-08-05T23:22:15.361Z,30.41
2022-08-05T23:24:48.488Z,30.00
2022-08-05T23:27:21.231Z,30.27
2022-08-05T23:30:03.146Z,30.40
2022-08-05T23:32:48.498Z,30.12
2022-08-05T23:35:12.583Z,29.86
2022-08-05T23:37:43.672Z,29.68
2022-08-05T23:40:31.038Z,29.80
2022-08-05T23:43:11.521Z,29.25
2022-08-05T23:46:25.200Z,29.57
2022-08-05T23:49:00.236Z,29.50
2022-08-05T23:52:06.804Z,28.98
2022-08-05T23:54:48.756Z,29.30
2022-08-05T23:57:59.985Z,29.08
