createdAt,value
2019-01-25T00:00:41.566Z,-2.30
2019-01-25T00:03:18.040Z,-2.30
2019-01-25T00:05:50.921Z,-2.30
2019-01-25T00:08:25.358Z,-2.30
2019-01-25T00:10:59.823Z,-2.30
2019-01-25T00:13:33.257Z,-2.30
2019-01-25T00:16:08.457Z,-2.40
2019-01-25T00:18:41.833Z,-2.40
2019-01-25T00:21:15.514Z,-2.30
2019-01-25T00:23:48.632Z,-2.20
2019-01-25T00:26:22.407Z,-2.10
2019-01-25T00:28:57.384Z,-2.00
2019-01-25T00:31:32.818Z,-2.00
2019-01-25T00:34:07.825Z,-2.10
2019-01-25T00:36:41.621Z,-2.20
2019-01-25T00:39:14.710Z,-2.20
2019-01-25T00:41:48.603Z,-2.30
2019-01-25T00:44:22.595Z,-2.20
2019-01-25T00:46:59.874Z,-2.20
2019-01-25T00:49:33.148Z,-2.20
2019-01-25T00:52:07.953Z,-2.20
2019-01-25T00:54:40.920Z,-2.20
2019-01-25T00:57:14.178Z,-2.30
2019-01-25T00:59:48.522Z,-2.20
2019-01-25T01:02:24.001Z,-2.20
2019-01-25T01:04:59.217Z,-2.30
2019-01-25T01:07:33.681Z,-2.20
2019-01-25T01:10:14.058Z,-2.20
2019-01-25T01:12:44.540Z,-2.10
2019-01-25T01:15:18.935Z,-2.10
2019-01-25T01:17:53.223Z,-2.10
2019-01-25T01:20:27.404Z,-2.10
2019-01-25T01:23:02.071Z,-2.10
2019-01-25T01:25:36.514Z,-2.10
2019-01-25T01:28:10.899Z,-2.20
2019-01-25T01:30:45.247Z,-2.20
2019-01-25T01:33:19.903Z,-2.20
2019-01-25T01:35:54.826Z,-2.20
2019-01-25T01:38:31.835Z,-2.10
2019-01-25T01:41:06.970Z,-2.10
2019-01-25T01:43:41.218Z,-2.10
2019-01-25T01:46:15.913Z,-2.10
2019-01-25T01:48:50.308Z,-2.10
2019-01-25T01:51:24.248Z,-2.00
2019-01-25T01:53:59.503Z,-2.00
2019-01-25T01:56:35.746Z,-1.90
2019-01-25T01:59:09.551Z,-1.90
2019-01-25T02:01:43.658Z,-1.90
2019-01-25T02:04:19.485Z,-2.00
2019-01-25T02:06:54.516Z,-2.10
2019-01-25T02:09:29.157Z,-2.10
2019-01-25T02:12:03.489Z,-2.10
2019-01-25T02:14:37.420Z,-2.10
2019-01-25T02:17:12.147Z,-2.10
2019-01-25T02:19:46.710Z,-2.10
2019-01-25T02:22:20.704Z,-2.00
2019-01-25T02:24:54.638Z,-2.10
2019-01-25T02:27:29.255Z,-2.10
2019-01-25T02:30:05.328Z,-2.00
2019-01-25T02:32:38.918Z,-2.10
2019-01-25T02:35:13.377Z,-2.10
2019-01-25T02:37:47.715Z,-2.10
2019-01-25T02:40:24.139Z,-2.10
2019-01-25T02:42:58.356Z,-2.00
2019-01-25T02:45:34.352Z,-2.00
2019-01-25T02:48:09.764Z,-1.80
2019-01-25T02:50:44.530Z,-1.80
2019-01-25T02:53:21.115Z,-1.80
2019-01-25T02:55:55.962Z,-1.80
2019-01-25T02:58:30.181Z,-1.80
2019-01-25T03:01:04.118Z,-1.90
2019-01-25T03:03:39.452Z,-1.90
2019-01-25T03:06:14.534Z,-1.80
2019-01-25T03:08:49.843Z,-1.90
2019-01-25T03:11:24.048Z,-1.80
2019-01-25T03:13:58.897Z,-1.80
2019-01-25T03:16:33.707Z,-1.70
2019-01-25T03:19:08.397Z,-1.80
2019-01-25T03:21:43.142Z,-1.80
2019-01-25T03:24:18.229Z,-1.70
2019-01-25T03:26:52.540Z,-1.80
2019-01-25T03:29:27.056Z,-1.80
2019-01-25T03:32:02.001Z,-1.80
2019-01-25T03:34:35.894Z,-1.80
2019-01-25T03:37:11.920Z,-1.80
2019-01-25T03:39:46.797Z,-1.80
2019-01-25T03:42:21.426Z,-1.80
2019-01-25T03:44:56.373Z,-1.80
2019-01-25T03:47:30.643Z,-1.90
2019-01-25T03:50:04.384Z,-1.90
2019-01-25T03:52:38.349Z,-1.80
2019-01-25T03:55:14.202Z,-1.80
2019-01-25T03:57:48.042Z,-1.60
2019-01-25T04:00:23.901Z,-1.50
2019-01-25T04:02:58.583Z,-1.50
2019-01-25T04:05:35.708Z,-1.70
2019-01-25T04:08:09.903Z,-1.70
2019-01-25T04:10:44.483Z,-1.60
2019-01-25T04:13:19.366Z,-1.70
2019-01-25T04:15:54.326Z,-1.70
2019-01-25T04:18:29.167Z,-1.70
2019-01-25T04:21:03.748Z,-1.70
2019-01-25T04:23:39.238Z,-1.80
2019-01-25T04:26:12.931Z,-1.80
2019-01-25T04:28:47.799Z,-1.90
2019-01-25T04:31:21.495Z,-1.80
2019-01-25T04:33:55.849Z,-1.80
2019-01-25T04:36:29.997Z,-1.80
2019-01-25T04:39:06.357Z,-1.90
2019-01-25T04:41:41.330Z,-1.90
2019-01-25T04:44:16.117Z,-1.90
2019-01-25T04:46:49.611Z,-1.80
2019-01-25T04:49:23.539Z,-1.80
2019-01-25T04:51:59.273Z,-1.80
2019-01-25T04:54:36.675Z,-1.80
2019-01-25T04:57:11.406Z,-1.90
2019-01-25T04:59:45.530Z,-1.90
2019-01-25T05:02:19.797Z,-1.80
2019-01-25T05:04:55.382Z,-1.70
2019-01-25T05:07:30.511Z,-1.60
2019-01-25T05:10:06.733Z,-1.60
2019-01-25T05:12:41.094Z,-1.70
2019-01-25T05:15:14.859Z,-1.70
2019-01-25T05:17:54.220Z,-1.70
2019-01-25T05:20:28.548Z,-1.80
2019-01-25T05:23:03.573Z,-1.80
2019-01-25T05:25:40.392Z,-1.90
2019-01-25T05:28:21.651Z,-1.80
2019-01-25T05:31:02.808Z,-1.80
2019-01-25T05:33:36.746Z,-1.90
2019-01-25T05:36:11.416Z,-2.00
2019-01-25T05:38:50.127Z,-2.00
2019-01-25T05:41:28.506Z,-1.90
2019-01-25T05:44:02.143Z,-1.80
2019-01-25T05:46:36.693Z,-1.70
2019-01-25T05:49:11.037Z,-1.70
2019-01-25T05:51:45.476Z,-1.70
2019-01-25T05:54:20.290Z,-1.80
2019-01-25T05:56:55.529Z,-1.80
2019-01-25T05:59:31.389Z,-1.80
2019-01-25T06:02:05.636Z,-1.80
2019-01-25T06:04:43.808Z,-1.80
2019-01-25T06:07:18.236Z,-1.80
2019-01-25T06:09:52.475Z,-1.80
2019-01-25T06:12:29.162Z,-1.80
2019-01-25T06:15:03.578Z,-1.80
2019-01-25T06:17:38.351Z,-1.80
2019-01-25T06:20:13.307Z,-1.80
2019-01-25T06:22:49.142Z,-1.80
2019-01-25T06:25:24.600Z,-1.80
2019-01-25T06:27:58.537Z,-1.80
2019-01-25T06:30:32.731Z,-1.80
2019-01-25T06:33:07.535Z,-1.70
2019-01-25T06:35:41.492Z,-1.70
2019-01-25T06:38:23.284Z,-1.70
2019-01-25T06:40:58.760Z,-1.70
2019-01-25T06:43:32.908Z,-1.70
2019-01-25T06:46:07.287Z,-1.70
2019-01-25T06:48:41.191Z,-1.60
2019-01-25T06:51:13.775Z,-1.60
2019-01-25T06:53:48.444Z,-1.40
2019-01-25T06:56:23.145Z,-1.50
2019-01-25T06:59:24.926Z,-1.60
2019-01-25T07:02:05.025Z,-1.60
2019-01-25T07:04:39.508Z,-1.60
2019-01-25T07:07:36.788Z,-1.60
2019-01-25T07:10:16.341Z,-1.40
2019-01-25T07:12:50.046Z,-1.40
2019-01-25T07:15:24.566Z,-1.40
2019-01-25T07:17:58.725Z,-1.40
2019-01-25T07:20:34.073Z,-1.50
2019-01-25T07:23:09.297Z,-1.50
2019-01-25T07:25:43.581Z,-1.50
2019-01-25T07:28:19.732Z,-1.50
2019-01-25T07:30:53.443Z,-1.50
2019-01-25T07:33:28.138Z,-1.50
2019-01-25T07:36:01.366Z,-1.50
2019-01-25T07:38:33.410Z,-1.50
2019-01-25T07:41:06.625Z,-1.50
2019-01-25T07:43:38.734Z,-1.50
2019-01-25T07:46:10.559Z,-1.50
2019-01-25T07:48:42.598Z,-1.50
2019-01-25T07:51:14.594Z,-1.50
2019-01-25T07:53:47.179Z,-1.50
2019-01-25T07:56:19.290Z,-1.40
2019-01-25T07:58:52.473Z,-1.40
2019-01-25T08:01:24.930Z,-1.30
2019-01-25T08:03:56.727Z,-1.30
2019-01-25T08:06:28.756Z,-1.30
2019-01-25T08:09:00.820Z,-1.40
2019-01-25T08:11:35.024Z,-1.40
2019-01-25T08:14:06.617Z,-1.40
2019-01-25T08:16:38.127Z,-1.40
2019-01-25T08:19:09.613Z,-1.30
2019-01-25T08:21:41.469Z,-1.20
2019-01-25T08:24:16.482Z,-1.10
2019-01-25T08:26:49.741Z,-1.00
2019-01-25T08:29:27.908Z,-1.10
2019-01-25T08:31:56.636Z,-1.00
2019-01-25T08:34:28.721Z,-1.00
2019-01-25T08:37:00.478Z,-0.90
2019-01-25T08:39:32.475Z,-0.90
2019-01-25T08:42:06.491Z,-0.90
2019-01-25T08:44:38.505Z,-0.90
2019-01-25T08:47:10.424Z,-0.90
2019-01-25T08:49:43.512Z,-0.90
2019-01-25T08:52:16.202Z,-0.90
2019-01-25T08:54:47.622Z,-0.80
2019-01-25T08:57:19.285Z,-0.80
2019-01-25T08:59:50.902Z,-0.80
2019-01-25T09:02:22.551Z,-0.80
2019-01-25T09:04:54.245Z,-0.70
2019-01-25T09:07:26.830Z,-0.50
2019-01-25T09:09:58.791Z,-0.40
2019-01-25T09:12:31.464Z,-0.40
2019-01-25T09:15:03.216Z,-0.30
2019-01-25T09:17:34.824Z,-0.20
2019-01-25T09:20:14.429Z,0.00
2019-01-25T09:22:44.518Z,0.20
2019-01-25T09:25:16.480Z,0.20
2019-01-25T09:27:48.314Z,0.20
2019-01-25T09:30:22.304Z,0.20
2019-01-25T09:32:54.230Z,0.20
2019-01-25T09:35:25.903Z,0.30
2019-01-25T09:37:57.975Z,0.30
2019-01-25T09:40:31.026Z,0.40
2019-01-25T09:43:03.429Z,0.50
2019-01-25T09:45:37.594Z,0.50
2019-01-25T09:48:10.107Z,0.50
2019-01-25T09:50:43.287Z,0.50
2019-01-25T09:53:14.912Z,0.60
2019-01-25T09:55:46.802Z,0.60
2019-01-25T09:58:20.472Z,0.50
2019-01-25T10:00:56.259Z,0.50
2019-01-25T10:03:28.719Z,0.60
2019-01-25T10:05:59.976Z,0.60
2019-01-25T10:08:32.441Z,0.60
2019-01-25T10:11:04.092Z,0.70
2019-01-25T10:13:35.686Z,0.80
2019-01-25T10:16:07.958Z,0.80
2019-01-25T10:18:40.069Z,0.80
2019-01-25T10:21:13.070Z,0.80
2019-01-25T10:23:46.241Z,0.90
2019-01-25T10:26:18.238Z,0.90
2019-01-25T10:28:50.104Z,1.00
2019-01-25T10:31:22.285Z,0.90
2019-01-25T10:33:54.142Z,1.00
2019-01-25T10:36:26.357Z,1.10
2019-01-25T10:38:58.120Z,1.20
2019-01-25T10:41:29.580Z,1.20
2019-01-25T10:44:01.935Z,1.20
2019-01-25T10:46:35.444Z,1.20
2019-01-25T10:49:07.356Z,1.20
2019-01-25T10:51:38.859Z,1.30
2019-01-25T10:54:10.527Z,1.30
2019-01-25T10:56:42.281Z,1.30
2019-01-25T10:59:13.625Z,1.40
2019-01-25T11:01:47.322Z,1.40
2019-01-25T11:04:18.610Z,1.50
2019-01-25T11:06:52.485Z,1.60
2019-01-25T11:09:25.493Z,1.50
2019-01-25T11:11:57.121Z,1.50
2019-01-25T11:14:29.753Z,1.50
2019-01-25T11:17:01.506Z,1.50
2019-01-25T11:19:33.298Z,1.60
2019-01-25T11:22:05.101Z,1.50
2019-01-25T11:24:36.824Z,1.50
2019-01-25T11:27:08.603Z,1.50
2019-01-25T11:29:40.887Z,1.60
2019-01-25T11:32:13.151Z,1.70
2019-01-25T11:34:45.538Z,1.70
2019-01-25T11:37:18.474Z,1.80
2019-01-25T11:39:52.138Z,1.80
2019-01-25T11:42:24.105Z,1.70
2019-01-25T11:44:55.500Z,1.60
2019-01-25T11:47:28.514Z,1.60
2019-01-25T11:50:00.430Z,1.60
2019-01-25T11:52:32.785Z,1.70
2019-01-25T11:55:04.547Z,1.70
2019-01-25T11:57:36.784Z,1.80
2019-01-25T12:00:15.542Z,1.90
2019-01-25T12:02:47.438Z,2.00
2019-01-25T12:05:23.685Z,2.10
2019-01-25T12:07:58.510Z,2.20
2019-01-25T12:10:31.625Z,2.30
2019-01-25T12:13:03.304Z,2.40
2019-01-25T12:15:42.956Z,2.50
2019-01-25T12:18:15.181Z,2.60
2019-01-25T12:20:46.948Z,2.60
2019-01-25T12:23:18.369Z,2.60
2019-01-25T12:25:50.879Z,2.60
2019-01-25T12:28:23.923Z,2.70
2019-01-25T12:30:56.504Z,2.70
2019-01-25T12:33:28.642Z,2.70
2019-01-25T12:36:00.363Z,2.70
2019-01-25T12:38:34.734Z,2.80
2019-01-25T12:41:06.522Z,2.90
2019-01-25T12:43:39.671Z,2.80
2019-01-25T12:46:11.933Z,2.80
2019-01-25T12:48:43.622Z,2.90
2019-01-25T12:51:24.663Z,2.90
2019-01-25T12:53:57.490Z,2.90
2019-01-25T12:56:29.211Z,2.90
2019-01-25T12:59:01.012Z,2.90
2019-01-25T13:01:34.935Z,2.90
2019-01-25T13:04:05.531Z,3.00
2019-01-25T13:06:56.783Z,3.00
2019-01-25T13:09:27.420Z,3.20
2019-01-25T13:12:01.248Z,3.40
2019-01-25T13:14:31.925Z,3.50
2019-01-25T13:17:02.453Z,3.60
2019-01-25T13:19:33.149Z,3.60
2019-01-25T13:22:08.883Z,3.60
2019-01-25T13:24:36.259Z,3.70
2019-01-25T13:27:08.999Z,3.70
2019-01-25T13:29:39.710Z,3.70
2019-01-25T13:32:14.448Z,3.70
2019-01-25T13:34:44.975Z,3.70
2019-01-25T13:37:15.739Z,3.70
2019-01-25T13:39:46.546Z,3.60
2019-01-25T13:42:17.422Z,3.50
2019-01-25T13:44:48.161Z,3.50
2019-01-25T13:47:19.021Z,3.50
2019-01-25T13:49:50.391Z,3.50
2019-01-25T13:52:21.493Z,3.30
2019-01-25T13:54:52.231Z,3.20
2019-01-25T13:57:23.111Z,3.20
2019-01-25T13:59:53.821Z,3.30
2019-01-25T14:02:24.593Z,3.50
2019-01-25T14:04:55.306Z,3.60
2019-01-25T14:07:26.106Z,3.50
2019-01-25T14:09:57.400Z,3.50
2019-01-25T14:12:28.926Z,3.40
2019-01-25T14:15:00.492Z,3.50
2019-01-25T14:17:35.129Z,3.40
2019-01-25T14:20:11.316Z,3.40
2019-01-25T14:22:46.855Z,3.60
2019-01-25T14:25:23.091Z,3.70
2019-01-25T14:27:56.282Z,3.60
2019-01-25T14:30:36.992Z,3.70
2019-01-25T14:33:11.664Z,3.70
2019-01-25T14:35:44.517Z,3.60
2019-01-25T14:38:17.847Z,3.50
2019-01-25T14:40:50.160Z,3.50
2019-01-25T14:43:23.004Z,3.50
2019-01-25T14:45:57.038Z,3.50
2019-01-25T14:48:29.136Z,3.40
2019-01-25T14:51:01.161Z,3.40
2019-01-25T14:53:33.694Z,3.40
2019-01-25T14:56:07.319Z,3.30
2019-01-25T14:58:42.373Z,3.30
2019-01-25T15:01:15.036Z,3.30
2019-01-25T15:03:47.594Z,3.30
2019-01-25T15:06:21.742Z,3.20
2019-01-25T15:08:53.959Z,3.20
2019-01-25T15:11:26.577Z,3.20
2019-01-25T15:14:02.496Z,3.20
2019-01-25T15:16:35.690Z,3.20
2019-01-25T15:19:08.258Z,3.30
2019-01-25T15:21:40.675Z,3.20
2019-01-25T15:24:12.781Z,3.20
2019-01-25T15:26:47.521Z,3.20
2019-01-25T15:29:20.396Z,3.20
2019-01-25T15:31:55.044Z,3.10
2019-01-25T15:34:28.607Z,3.10
2019-01-25T15:37:00.542Z,3.10
2019-01-25T15:39:34.896Z,3.00
2019-01-25T15:42:07.342Z,2.90
2019-01-25T15:44:40.251Z,2.80
2019-01-25T15:47:14.009Z,2.70
2019-01-25T15:49:46.489Z,2.60
2019-01-25T15:52:19.982Z,2.40
2019-01-25T15:54:52.431Z,2.30
2019-01-25T15:57:25.206Z,2.20
2019-01-25T15:59:58.837Z,2.10
2019-01-25T16:02:32.037Z,2.10
2019-01-25T16:05:06.546Z,2.10
2019-01-25T16:07:40.040Z,2.00
2019-01-25T16:10:13.999Z,2.00
2019-01-25T16:12:46.967Z,1.90
2019-01-25T16:15:29.910Z,1.90
2019-01-25T16:18:03.365Z,1.90
2019-01-25T16:20:36.232Z,1.90
2019-01-25T16:23:09.028Z,1.90
2019-01-25T16:25:41.953Z,1.80
2019-01-25T16:28:15.037Z,1.80
2019-01-25T16:30:47.812Z,1.80
2019-01-25T16:33:20.330Z,1.80
2019-01-25T16:35:54.030Z,1.70
2019-01-25T16:38:28.029Z,1.70
2019-01-25T16:41:00.976Z,1.70
2019-01-25T16:43:34.282Z,1.70
2019-01-25T16:46:07.361Z,1.70
2019-01-25T16:48:43.489Z,1.70
2019-01-25T16:51:16.742Z,1.60
2019-01-25T16:53:49.920Z,1.60
2019-01-25T16:56:22.790Z,1.60
2019-01-25T16:58:56.013Z,1.60
2019-01-25T17:01:28.291Z,1.60
2019-01-25T17:04:00.692Z,1.70
2019-01-25T17:06:33.040Z,1.70
2019-01-25T17:09:08.181Z,1.70
2019-01-25T17:11:40.823Z,1.70
2019-01-25T17:14:15.970Z,1.70
2019-01-25T17:16:50.356Z,1.70
2019-01-25T17:19:25.012Z,1.70
2019-01-25T17:21:57.769Z,1.80
2019-01-25T17:24:29.912Z,1.80
2019-01-25T17:27:02.172Z,1.80
2019-01-25T17:29:35.951Z,1.80
2019-01-25T17:32:08.615Z,1.90
2019-01-25T17:34:40.985Z,1.90
2019-01-25T17:37:13.466Z,1.90
2019-01-25T17:39:47.846Z,1.90
2019-01-25T17:42:20.668Z,1.90
2019-01-25T17:44:51.673Z,1.90
2019-01-25T17:47:23.409Z,1.90
2019-01-25T17:49:55.493Z,1.90
2019-01-25T17:52:28.335Z,1.90
2019-01-25T17:55:01.404Z,1.90
2019-01-25T17:57:34.166Z,1.90
2019-01-25T18:00:10.469Z,1.80
2019-01-25T18:02:44.223Z,1.70
2019-01-25T18:05:17.014Z,1.70
2019-01-25T18:07:53.317Z,1.70
2019-01-25T18:59:14.676Z,2.00
2019-01-25T19:01:47.509Z,2.00
2019-01-25T19:04:21.295Z,2.10
2019-01-25T19:06:54.250Z,2.00
2019-01-25T19:09:29.626Z,2.10
2019-01-25T19:12:05.338Z,2.10
2019-01-25T19:14:40.392Z,2.10
2019-01-25T19:17:13.046Z,2.10
2019-01-25T19:19:45.754Z,2.10
2019-01-25T19:22:20.654Z,2.10
2019-01-25T19:24:56.375Z,2.10
2019-01-25T19:27:29.961Z,2.10
2019-01-25T19:30:05.579Z,2.10
2019-01-25T19:32:45.461Z,2.20
2019-01-25T19:35:18.039Z,2.20
2019-01-25T19:37:52.444Z,2.20
2019-01-25T19:40:27.287Z,2.20
2019-01-25T19:43:00.817Z,2.20
2019-01-25T19:45:39.013Z,2.20
2019-01-25T19:48:14.338Z,2.20
2019-01-25T19:50:58.122Z,2.20
2019-01-25T19:53:31.828Z,2.20
2019-01-25T19:56:06.527Z,2.20
2019-01-25T19:58:41.007Z,2.20
2019-01-25T20:01:14.357Z,2.20
2019-01-25T20:03:49.528Z,2.30
2019-01-25T20:06:50.855Z,2.30
2019-01-25T20:09:26.007Z,2.30
2019-01-25T20:11:59.426Z,2.30
2019-01-25T20:14:32.229Z,2.30
2019-01-25T20:17:05.449Z,2.30
2019-01-25T20:19:36.208Z,2.30
2019-01-25T20:22:09.187Z,2.30
2019-01-25T20:24:41.606Z,2.40
2019-01-25T20:27:13.804Z,2.40
2019-01-25T20:29:46.828Z,2.40
2019-01-25T20:32:23.019Z,2.40
2019-01-25T20:34:56.160Z,2.40
2019-01-25T20:37:28.773Z,2.40
2019-01-25T20:40:01.079Z,2.40
2019-01-25T20:42:34.547Z,2.50
2019-01-25T20:45:08.659Z,2.50
2019-01-25T20:47:41.358Z,2.50
2019-01-25T20:50:19.551Z,2.50
2019-01-25T20:52:54.207Z,2.50
2019-01-25T20:55:28.309Z,2.60
2019-01-25T20:58:01.673Z,2.60
2019-01-25T21:00:35.671Z,2.60
2019-01-25T21:03:10.923Z,2.60
2019-01-25T21:05:44.180Z,2.60
2019-01-25T21:08:18.141Z,2.70
2019-01-25T21:10:52.101Z,2.70
2019-01-25T21:13:28.749Z,2.70
2019-01-25T21:16:01.578Z,2.70
2019-01-25T21:18:34.559Z,2.70
2019-01-25T21:21:06.927Z,2.80
2019-01-25T21:23:41.440Z,2.80
2019-01-25T21:26:14.104Z,2.80
2019-01-25T21:28:47.013Z,2.80
2019-01-25T21:31:21.064Z,2.80
2019-01-25T21:33:54.483Z,2.80
2019-01-25T21:36:29.208Z,2.80
2019-01-25T21:39:01.386Z,2.90
2019-01-25T21:41:35.978Z,2.90
2019-01-25T21:44:08.503Z,2.90
2019-01-25T21:46:41.713Z,2.90
2019-01-25T21:49:16.873Z,3.00
2019-01-25T21:51:49.844Z,3.00
2019-01-25T21:54:23.653Z,3.00
2019-01-25T21:57:01.630Z,3.10
2019-01-25T21:59:35.636Z,3.10
2019-01-25T22:02:08.053Z,3.10
2019-01-25T22:04:40.822Z,3.10
2019-01-25T22:07:14.062Z,3.20
2019-01-25T22:09:46.662Z,3.20
2019-01-25T22:12:20.797Z,3.20
2019-01-25T22:14:57.232Z,3.20
2019-01-25T22:17:29.882Z,3.20
2019-01-25T22:20:02.119Z,3.30
2019-01-25T22:22:38.891Z,3.30
2019-01-25T22:25:11.605Z,3.30
2019-01-25T22:27:44.102Z,3.30
2019-01-25T22:30:18.258Z,3.40
2019-01-25T22:32:52.743Z,3.40
2019-01-25T22:35:26.755Z,3.40
2019-01-25T22:37:59.493Z,3.40
2019-01-25T22:40:33.322Z,3.50
2019-01-25T22:43:06.376Z,3.40
2019-01-25T22:45:39.133Z,3.50
2019-01-25T22:48:11.491Z,3.50
2019-01-25T22:50:44.223Z,3.50
2019-01-25T22:53:16.517Z,3.50
2019-01-25T22:55:51.542Z,3.50
2019-01-25T22:58:24.676Z,3.60
2019-01-25T23:01:25.956Z,3.60
2019-01-25T23:04:33.744Z,3.60
2019-01-25T23:07:10.448Z,3.60
2019-01-25T23:09:50.999Z,3.70
2019-01-25T23:12:24.751Z,3.70
2019-01-25T23:14:57.169Z,3.70
2019-01-25T23:17:32.969Z,3.70
2019-01-25T23:20:08.411Z,3.80
2019-01-25T23:22:40.947Z,3.80
2019-01-25T23:25:14.255Z,3.80
2019-01-25T23:27:49.441Z,3.90
2019-01-25T23:30:24.767Z,3.90
2019-01-25T23:32:58.640Z,3.90
2019-01-25T23:35:32.001Z,3.90
2019-01-25T23:38:05.106Z,4.00
2019-01-25T23:40:38.509Z,4.00
2019-01-25T23:43:11.754Z,4.00
2019-01-25T23:45:44.772Z,4.00
2019-01-25T23:48:17.456Z,4.00
2019-01-25T23:50:50.163Z,4.10
2019-01-25T23:53:22.771Z,4.10
2019-01-25T23:55:55.157Z,4.10
2019-01-25T23:58:27.381Z,4.20
