createdAt,value
2023-10-21T00:00:11.554Z,0.00
2023-10-21T00:01:11.483Z,0.00
2023-10-21T00:02:11.524Z,0.00
2023-10-21T00:03:11.555Z,0.00
2023-10-21T00:04:11.563Z,0.00
2023-10-21T00:05:11.463Z,0.00
2023-10-21T00:06:11.449Z,0.00
2023-10-21T00:07:11.574Z,0.00
2023-10-21T00:08:11.481Z,0.00
2023-10-21T00:09:11.458Z,0.00
2023-10-21T00:10:11.399Z,0.00
2023-10-21T00:11:11.401Z,0.00
2023-10-21T00:12:11.370Z,0.00
2023-10-21T00:13:11.440Z,0.00
2023-10-21T00:14:11.320Z,0.00
2023-10-21T00:15:11.460Z,0.00
2023-10-21T00:16:11.302Z,0.00
2023-10-21T00:17:11.345Z,0.00
2023-10-21T00:18:11.397Z,0.00
2023-10-21T00:19:11.311Z,0.00
2023-10-21T00:20:11.395Z,0.00
2023-10-21T00:21:11.328Z,0.00
2023-10-21T00:22:11.255Z,0.00
2023-10-21T00:23:11.243Z,0.00
2023-10-21T00:24:11.218Z,0.00
2023-10-21T00:25:11.226Z,0.00
2023-10-21T00:26:11.946Z,0.00
2023-10-21T00:27:11.261Z,0.00
2023-10-21T00:28:11.152Z,0.00
2023-10-21T00:29:11.158Z,0.00
2023-10-21T00:30:11.124Z,0.00
2023-10-21T00:31:11.154Z,0.00
2023-10-21T00:32:11.123Z,0.00
2023-10-21T00:33:11.198Z,0.00
2023-10-21T00:34:11.075Z,0.00
2023-10-21T00:35:11.104Z,0.00
2023-10-21T00:36:11.099Z,0.00
2023-10-21T00:37:11.058Z,0.00
2023-10-21T00:38:10.992Z,0.00
2023-10-21T00:39:11.078Z,0.00
2023-10-21T00:40:11.003Z,0.00
2023-10-21T00:41:11.029Z,0.00
2023-10-21T00:42:11.037Z,0.00
2023-10-21T00:43:10.980Z,0.00
2023-10-21T00:44:10.930Z,0.00
2023-10-21T00:45:11.139Z,0.00
2023-10-21T00:46:11.021Z,0.00
2023-10-21T00:47:10.905Z,0.00
2023-10-21T00:48:10.914Z,0.00
2023-10-21T00:49:10.904Z,0.00
2023-10-21T00:50:10.882Z,0.00
2023-10-21T00:51:10.992Z,0.00
2023-10-21T00:52:10.808Z,0.00
2023-10-21T00:53:10.855Z,0.00
2023-10-21T00:54:10.889Z,0.00
2023-10-21T00:55:10.826Z,0.00
2023-10-21T00:56:10.810Z,0.00
2023-10-21T00:57:10.879Z,0.00
2023-10-21T00:58:10.733Z,0.00
2023-10-21T00:59:10.761Z,0.00
2023-10-21T01:00:10.741Z,0.00
2023-10-21T01:01:10.786Z,0.00
2023-10-21T01:02:10.721Z,0.00
2023-10-21T01:03:10.754Z,0.00
2023-10-21T01:04:10.814Z,0.00
2023-10-21T01:05:10.744Z,0.00
2023-10-21T01:06:10.682Z,0.00
2023-10-21T01:07:10.663Z,0.00
2023-10-21T01:08:10.612Z,0.00
2023-10-21T01:09:10.676Z,0.00
2023-10-21T01:10:10.617Z,0.00
2023-10-21T01:11:10.614Z,0.00
2023-10-21T01:12:10.598Z,0.00
2023-10-21T01:13:10.607Z,0.00
2023-10-21T01:14:10.650Z,0.00
2023-10-21T01:15:10.628Z,0.00
2023-10-21T01:16:10.553Z,0.00
2023-10-21T01:17:10.559Z,0.00
2023-10-21T01:18:10.591Z,0.00
2023-10-21T01:19:10.491Z,0.00
2023-10-21T01:20:10.461Z,0.00
2023-10-21T01:21:10.494Z,0.00
2023-10-21T01:22:10.449Z,0.00
2023-10-21T01:23:10.471Z,0.00
2023-10-21T01:24:10.470Z,0.00
2023-10-21T01:25:10.440Z,0.00
2023-10-21T01:26:10.392Z,0.00
2023-10-21T01:27:10.453Z,0.00
2023-10-21T01:28:10.359Z,0.00
2023-10-21T01:29:10.409Z,0.00
2023-10-21T01:30:10.376Z,0.00
2023-10-21T01:31:10.367Z,0.00
2023-10-21T01:32:10.326Z,0.00
2023-10-21T01:33:10.419Z,0.00
2023-10-21T01:34:10.431Z,0.00
2023-10-21T01:35:10.306Z,0.00
2023-10-21T01:36:10.312Z,0.00
2023-10-21T01:37:10.274Z,0.00
2023-10-21T01:38:10.237Z,0.00
2023-10-21T01:39:10.298Z,0.00
2023-10-21T01:40:10.216Z,0.00
2023-10-21T01:41:10.205Z,0.00
2023-10-21T01:42:10.213Z,0.00
2023-10-21T01:43:10.228Z,0.00
2023-10-21T01:44:10.149Z,0.00
2023-10-21T01:45:10.238Z,0.00
2023-10-21T01:46:10.185Z,0.00
2023-10-21T01:47:10.145Z,0.00
2023-10-21T01:48:10.439Z,0.00
2023-10-21T01:49:10.105Z,0.00
2023-10-21T01:50:10.091Z,0.00
2023-10-21T01:51:10.103Z,0.00
2023-10-21T01:52:10.087Z,0.00
2023-10-21T01:53:10.022Z,0.00
2023-10-21T01:54:10.135Z,0.00
2023-10-21T01:55:10.064Z,0.00
2023-10-21T01:56:10.026Z,0.00
2023-10-21T01:57:10.027Z,0.00
2023-10-21T01:58:09.982Z,0.00
2023-10-21T01:59:09.954Z,0.00
2023-10-21T02:00:10.042Z,0.00
2023-10-21T02:01:09.949Z,0.00
2023-10-21T02:02:10.053Z,0.00
2023-10-21T02:03:10.022Z,0.00
2023-10-21T02:04:10.095Z,0.00
2023-10-21T02:05:09.901Z,0.00
2023-10-21T02:06:09.932Z,0.00
2023-10-21T02:07:09.867Z,0.00
2023-10-21T02:08:09.862Z,0.00
2023-10-21T02:09:09.856Z,0.00
2023-10-21T02:10:09.851Z,0.00
2023-10-21T02:11:09.788Z,0.00
2023-10-21T02:12:09.834Z,0.00
2023-10-21T02:13:09.791Z,0.00
2023-10-21T02:14:09.766Z,0.00
2023-10-21T02:15:09.761Z,0.00
2023-10-21T02:16:09.774Z,0.00
2023-10-21T02:17:09.712Z,0.00
2023-10-21T02:18:10.809Z,0.00
2023-10-21T02:19:09.679Z,0.00
2023-10-21T02:20:09.691Z,0.00
2023-10-21T02:21:09.679Z,0.00
2023-10-21T02:22:09.707Z,0.00
2023-10-21T02:23:09.671Z,0.00
2023-10-21T02:24:09.686Z,0.00
2023-10-21T02:25:13.742Z,0.00
2023-10-21T02:26:09.634Z,0.00
2023-10-21T02:27:09.658Z,0.00
2023-10-21T02:28:09.571Z,0.00
2023-10-21T02:29:09.541Z,0.00
2023-10-21T02:30:09.650Z,0.00
2023-10-21T02:31:09.591Z,0.00
2023-10-21T02:32:09.598Z,0.00
2023-10-21T02:33:09.572Z,0.00
2023-10-21T02:34:09.510Z,0.00
2023-10-21T02:35:09.483Z,0.00
2023-10-21T02:36:09.550Z,0.00
2023-10-21T02:37:09.455Z,0.00
2023-10-21T02:38:09.488Z,0.00
2023-10-21T02:39:09.634Z,0.00
2023-10-21T02:40:09.433Z,0.00
2023-10-21T02:41:09.432Z,0.00
2023-10-21T02:42:09.431Z,0.00
2023-10-21T02:43:09.359Z,0.00
2023-10-21T02:44:09.387Z,0.00
2023-10-21T02:45:09.345Z,0.00
2023-10-21T02:46:09.397Z,0.00
2023-10-21T02:47:09.314Z,0.00
2023-10-21T02:48:09.377Z,0.00
2023-10-21T02:49:09.291Z,0.00
2023-10-21T02:50:09.327Z,0.00
2023-10-21T02:51:09.282Z,0.00
2023-10-21T02:52:09.308Z,0.00
2023-10-21T02:53:09.241Z,0.00
2023-10-21T02:54:09.335Z,0.00
2023-10-21T02:55:09.222Z,0.00
2023-10-21T02:56:09.220Z,0.00
2023-10-21T02:57:09.244Z,0.00
2023-10-21T02:58:09.211Z,0.00
2023-10-21T02:59:09.154Z,0.00
2023-10-21T03:00:09.213Z,0.00
2023-10-21T03:01:09.152Z,0.00
2023-10-21T03:02:09.257Z,0.00
2023-10-21T03:03:09.291Z,0.00
2023-10-21T03:04:09.303Z,0.00
2023-10-21T03:05:09.149Z,0.00
2023-10-21T03:06:09.132Z,0.00
2023-10-21T03:07:09.074Z,0.00
2023-10-21T03:08:09.096Z,0.00
2023-10-21T03:09:09.055Z,0.00
2023-10-21T03:10:09.064Z,0.00
2023-10-21T03:11:09.019Z,0.00
2023-10-21T03:12:09.145Z,0.00
2023-10-21T03:13:09.003Z,0.00
2023-10-21T03:14:08.987Z,0.00
2023-10-21T03:15:08.983Z,0.00
2023-10-21T03:16:09.045Z,0.00
2023-10-21T03:17:08.956Z,0.00
2023-10-21T03:18:08.992Z,0.00
2023-10-21T03:19:08.926Z,0.00
2023-10-21T03:20:08.900Z,0.00
2023-10-21T03:21:08.908Z,0.00
2023-10-21T03:22:08.897Z,0.00
2023-10-21T03:23:08.849Z,0.00
2023-10-21T03:24:08.871Z,0.00
2023-10-21T03:25:08.842Z,0.00
2023-10-21T03:26:08.838Z,0.00
2023-10-21T03:27:08.821Z,0.00
2023-10-21T03:28:08.810Z,0.00
2023-10-21T03:29:09.470Z,0.00
2023-10-21T03:30:08.896Z,0.00
2023-10-21T03:31:08.772Z,0.00
2023-10-21T03:32:08.730Z,0.00
2023-10-21T03:33:08.766Z,0.00
2023-10-21T03:34:08.710Z,0.00
2023-10-21T03:35:08.727Z,0.00
2023-10-21T03:36:08.795Z,0.00
2023-10-21T03:37:09.432Z,0.00
2023-10-21T03:38:08.640Z,0.00
2023-10-21T03:39:08.666Z,0.00
2023-10-21T03:40:08.631Z,0.00
2023-10-21T03:41:08.625Z,0.00
2023-10-21T03:42:08.659Z,0.00
2023-10-21T03:43:08.561Z,0.00
2023-10-21T03:44:08.587Z,0.00
2023-10-21T03:45:08.589Z,0.00
2023-10-21T03:46:08.576Z,0.00
2023-10-21T03:47:08.552Z,0.00
2023-10-21T03:48:08.572Z,0.00
2023-10-21T03:49:08.470Z,0.00
2023-10-21T03:50:08.501Z,0.00
2023-10-21T03:51:08.526Z,0.00
2023-10-21T03:52:08.476Z,0.00
2023-10-21T03:53:08.438Z,0.00
2023-10-21T03:54:08.497Z,0.00
2023-10-21T03:55:08.396Z,0.00
2023-10-21T03:56:08.421Z,0.00
2023-10-21T03:57:08.423Z,0.00
2023-10-21T03:58:08.450Z,0.00
2023-10-21T03:59:08.344Z,0.00
2023-10-21T04:00:08.404Z,0.00
2023-10-21T04:01:08.414Z,0.00
2023-10-21T04:02:08.342Z,0.00
2023-10-21T04:03:08.461Z,0.00
2023-10-21T04:04:08.454Z,0.00
2023-10-21T04:05:08.273Z,0.00
2023-10-21T04:06:08.298Z,0.00
2023-10-21T04:07:08.303Z,0.00
2023-10-21T04:08:08.273Z,0.00
2023-10-21T04:09:08.250Z,0.00
2023-10-21T04:10:08.255Z,0.00
2023-10-21T04:11:08.203Z,0.00
2023-10-21T04:12:08.281Z,0.00
2023-10-21T04:13:08.200Z,0.00
2023-10-21T04:14:08.172Z,0.00
2023-10-21T04:15:08.183Z,0.00
2023-10-21T04:16:08.247Z,0.00
2023-10-21T04:17:08.152Z,0.00
2023-10-21T04:18:08.219Z,0.00
2023-10-21T04:19:08.089Z,0.00
2023-10-21T04:20:08.133Z,0.00
2023-10-21T04:21:08.132Z,0.00
2023-10-21T04:22:08.100Z,0.00
2023-10-21T04:23:08.055Z,0.00
2023-10-21T04:24:08.107Z,0.00
2023-10-21T04:25:08.038Z,0.00
2023-10-21T04:26:08.034Z,0.00
2023-10-21T04:27:08.045Z,0.00
2023-10-21T04:28:07.971Z,0.00
2023-10-21T04:29:08.000Z,0.00
2023-10-21T04:30:07.985Z,0.00
2023-10-21T04:31:08.030Z,0.00
2023-10-21T04:32:07.938Z,0.00
2023-10-21T04:33:07.996Z,0.00
2023-10-21T04:34:07.903Z,0.00
2023-10-21T04:35:07.946Z,0.00
2023-10-21T04:36:07.922Z,0.00
2023-10-21T04:37:07.914Z,0.00
2023-10-21T04:38:07.867Z,0.00
2023-10-21T04:39:07.879Z,0.00
2023-10-21T04:40:07.832Z,0.00
2023-10-21T04:41:07.847Z,0.00
2023-10-21T04:42:07.802Z,0.00
2023-10-21T04:43:07.807Z,0.00
2023-10-21T04:44:07.794Z,0.00
2023-10-21T04:45:07.808Z,0.00
2023-10-21T04:46:07.790Z,0.00
2023-10-21T04:47:07.762Z,0.00
2023-10-21T04:48:07.769Z,0.00
2023-10-21T04:49:07.742Z,0.00
2023-10-21T04:50:07.680Z,0.00
2023-10-21T04:51:07.749Z,0.00
2023-10-21T04:52:07.650Z,0.00
2023-10-21T04:53:07.688Z,0.00
2023-10-21T04:54:07.686Z,0.00
2023-10-21T04:55:07.656Z,0.00
2023-10-21T04:56:07.608Z,0.00
2023-10-21T04:57:07.663Z,0.00
2023-10-21T04:58:07.580Z,0.00
2023-10-21T04:59:07.639Z,0.00
2023-10-21T05:00:07.652Z,0.00
2023-10-21T05:01:07.610Z,0.00
2023-10-21T05:02:07.537Z,0.00
2023-10-21T05:03:07.659Z,0.00
2023-10-21T05:04:08.567Z,0.00
2023-10-21T05:05:07.577Z,0.00
2023-10-21T05:06:07.527Z,0.00
2023-10-21T05:07:07.480Z,0.00
2023-10-21T05:08:07.439Z,0.00
2023-10-21T05:09:07.500Z,0.00
2023-10-21T05:10:07.451Z,0.00
2023-10-21T05:11:07.473Z,0.00
2023-10-21T05:12:07.416Z,0.00
2023-10-21T05:13:07.426Z,0.00
2023-10-21T05:14:07.391Z,0.00
2023-10-21T05:15:07.423Z,0.00
2023-10-21T05:16:07.378Z,0.00
2023-10-21T05:17:07.432Z,0.00
2023-10-21T05:18:07.490Z,0.00
2023-10-21T05:19:07.327Z,0.00
2023-10-21T05:20:07.325Z,0.00
2023-10-21T05:21:07.333Z,0.00
2023-10-21T05:22:07.255Z,0.00
2023-10-21T05:23:07.274Z,0.00
2023-10-21T05:24:07.253Z,0.00
2023-10-21T05:25:07.300Z,0.00
2023-10-21T05:26:07.229Z,0.00
2023-10-21T05:27:07.277Z,0.00
2023-10-21T05:28:07.178Z,0.00
2023-10-21T05:29:07.218Z,0.00
2023-10-21T05:30:07.200Z,0.00
2023-10-21T05:31:07.213Z,0.00
2023-10-21T05:32:07.135Z,0.00
2023-10-21T05:33:09.910Z,0.00
2023-10-21T05:34:07.169Z,0.00
2023-10-21T05:35:07.139Z,0.00
2023-10-21T05:36:07.175Z,0.00
2023-10-21T05:37:07.082Z,0.00
2023-10-21T05:38:07.047Z,0.00
2023-10-21T05:39:07.137Z,0.00
2023-10-21T05:40:07.014Z,0.00
2023-10-21T05:41:07.045Z,0.00
2023-10-21T05:42:07.059Z,0.00
2023-10-21T05:43:07.024Z,0.00
2023-10-21T05:44:06.985Z,0.00
2023-10-21T05:45:07.005Z,0.00
2023-10-21T05:46:06.968Z,0.00
2023-10-21T05:47:07.034Z,0.00
2023-10-21T05:48:07.026Z,0.00
2023-10-21T05:49:06.974Z,0.00
2023-10-21T05:50:06.914Z,0.00
2023-10-21T05:51:06.952Z,0.00
2023-10-21T05:52:06.890Z,0.00
2023-10-21T05:53:06.908Z,0.00
2023-10-21T05:54:06.883Z,0.00
2023-10-21T05:55:06.880Z,0.00
2023-10-21T05:56:06.838Z,4.00
2023-10-21T05:57:06.889Z,4.00
2023-10-21T05:58:06.800Z,4.00
2023-10-21T05:59:06.864Z,0.00
2023-10-21T06:00:06.792Z,4.00
2023-10-21T06:01:06.868Z,0.00
2023-10-21T06:02:06.758Z,4.00
2023-10-21T06:03:07.008Z,0.00
2023-10-21T06:04:06.797Z,0.00
2023-10-21T06:05:06.746Z,4.00
2023-10-21T06:06:06.713Z,4.00
2023-10-21T06:07:06.712Z,4.00
2023-10-21T06:08:06.663Z,4.00
2023-10-21T06:09:06.715Z,4.00
2023-10-21T06:10:06.680Z,4.00
2023-10-21T06:11:06.652Z,4.00
2023-10-21T06:12:06.643Z,4.00
2023-10-21T06:13:06.610Z,4.00
2023-10-21T06:14:06.600Z,4.00
2023-10-21T06:15:06.637Z,4.00
2023-10-21T06:16:06.553Z,8.00
2023-10-21T06:17:06.578Z,8.00
2023-10-21T06:18:06.625Z,8.00
2023-10-21T06:19:06.548Z,8.00
2023-10-21T06:20:06.587Z,8.00
2023-10-21T06:21:06.542Z,8.00
2023-10-21T06:22:06.507Z,8.00
2023-10-21T06:23:06.491Z,16.00
2023-10-21T06:24:06.495Z,16.00
2023-10-21T06:25:06.467Z,16.00
2023-10-21T06:26:06.472Z,20.00
2023-10-21T06:27:06.450Z,20.00
2023-10-21T06:28:06.418Z,20.00
2023-10-21T06:29:06.421Z,24.00
2023-10-21T06:30:06.406Z,32.00
2023-10-21T06:31:06.435Z,36.00
2023-10-21T06:32:06.346Z,40.00
2023-10-21T06:33:06.463Z,44.00
2023-10-21T06:34:06.328Z,48.00
2023-10-21T06:35:06.318Z,32.00
2023-10-21T06:36:06.369Z,36.00
2023-10-21T06:37:06.306Z,40.00
2023-10-21T06:38:06.283Z,48.00
2023-10-21T06:39:06.310Z,48.00
2023-10-21T06:40:06.238Z,52.00
2023-10-21T06:41:14.157Z,48.00
2023-10-21T06:42:06.247Z,44.00
2023-10-21T06:43:06.266Z,48.00
2023-10-21T06:44:06.207Z,52.00
2023-10-21T06:45:06.240Z,52.00
2023-10-21T06:46:06.181Z,68.00
2023-10-21T06:47:06.158Z,84.00
2023-10-21T06:48:06.209Z,88.00
2023-10-21T06:49:06.139Z,84.00
2023-10-21T06:50:06.125Z,88.00
2023-10-21T06:51:06.179Z,88.00
2023-10-21T06:52:06.065Z,76.00
2023-10-21T06:53:06.103Z,76.00
2023-10-21T06:54:06.092Z,72.00
2023-10-21T06:55:06.061Z,76.00
2023-10-21T06:56:06.042Z,56.00
2023-10-21T06:57:06.058Z,52.00
2023-10-21T06:58:06.000Z,80.00
2023-10-21T06:59:06.087Z,76.00
2023-10-21T07:00:05.992Z,80.00
2023-10-21T07:01:05.992Z,48.00
2023-10-21T07:02:05.993Z,60.00
2023-10-21T07:03:06.075Z,76.00
2023-10-21T07:04:05.935Z,88.00
2023-10-21T07:05:06.490Z,148.00
2023-10-21T07:06:05.957Z,76.00
2023-10-21T07:07:05.895Z,64.00
2023-10-21T07:08:05.861Z,84.00
2023-10-21T07:09:05.921Z,144.00
2023-10-21T07:10:05.873Z,88.00
2023-10-21T07:11:05.856Z,60.00
2023-10-21T07:12:05.902Z,52.00
2023-10-21T07:13:05.864Z,48.00
2023-10-21T07:14:05.789Z,60.00
2023-10-21T07:15:05.807Z,68.00
2023-10-21T07:16:05.810Z,52.00
2023-10-21T07:17:06.747Z,184.00
2023-10-21T07:18:05.833Z,204.00
2023-10-21T07:19:05.764Z,116.00
2023-10-21T07:20:05.745Z,108.00
2023-10-21T07:21:05.828Z,88.00
2023-10-21T07:22:05.705Z,112.00
2023-10-21T07:23:05.701Z,104.00
2023-10-21T07:24:05.648Z,132.00
2023-10-21T07:25:05.688Z,152.00
2023-10-21T07:26:05.635Z,200.00
2023-10-21T07:27:05.671Z,152.00
2023-10-21T07:28:05.607Z,156.00
2023-10-21T07:29:06.356Z,176.00
2023-10-21T07:30:05.652Z,160.00
2023-10-21T07:31:05.613Z,132.00
2023-10-21T07:32:05.542Z,152.00
2023-10-21T07:33:05.604Z,136.00
2023-10-21T07:34:05.519Z,124.00
2023-10-21T07:35:05.540Z,124.00
2023-10-21T07:36:05.523Z,108.00
2023-10-21T07:37:05.542Z,116.00
2023-10-21T07:38:05.468Z,88.00
2023-10-21T07:39:05.514Z,88.00
2023-10-21T07:40:05.455Z,68.00
2023-10-21T07:41:06.420Z,104.00
2023-10-21T07:42:05.439Z,76.00
2023-10-21T07:43:05.425Z,88.00
2023-10-21T07:44:05.428Z,100.00
2023-10-21T07:45:05.509Z,84.00
2023-10-21T07:46:05.460Z,76.00
2023-10-21T07:47:05.434Z,228.00
2023-10-21T07:48:05.450Z,96.00
2023-10-21T07:49:05.361Z,156.00
2023-10-21T07:50:05.383Z,124.00
2023-10-21T07:51:05.431Z,104.00
2023-10-21T07:52:05.328Z,132.00
2023-10-21T07:53:05.330Z,196.00
2023-10-21T07:54:05.283Z,348.00
2023-10-21T07:55:05.282Z,264.00
2023-10-21T07:56:05.243Z,196.00
2023-10-21T07:57:05.364Z,228.00
2023-10-21T07:58:05.223Z,112.00
2023-10-21T07:59:05.322Z,240.00
2023-10-21T08:00:05.330Z,516.00
2023-10-21T08:01:05.227Z,556.00
2023-10-21T08:02:05.222Z,600.00
2023-10-21T08:03:05.240Z,632.00
2023-10-21T08:04:05.232Z,928.00
2023-10-21T08:05:05.168Z,748.00
2023-10-21T08:06:05.128Z,772.00
2023-10-21T08:07:06.928Z,852.00
2023-10-21T08:08:05.215Z,704.00
2023-10-21T08:09:05.956Z,864.00
2023-10-21T08:10:05.051Z,872.00
2023-10-21T08:11:05.112Z,952.00
2023-10-21T08:12:05.141Z,928.00
2023-10-21T08:13:05.048Z,868.00
2023-10-21T08:14:05.021Z,668.00
2023-10-21T08:15:05.090Z,904.00
2023-10-21T08:16:04.996Z,900.00
2023-10-21T08:17:04.996Z,864.00
2023-10-21T08:18:05.020Z,812.00
2023-10-21T08:19:05.057Z,796.00
2023-10-21T08:20:04.933Z,816.00
2023-10-21T08:21:06.409Z,872.00
2023-10-21T08:22:04.916Z,860.00
2023-10-21T08:23:04.907Z,952.00
2023-10-21T08:24:04.925Z,1052.00
2023-10-21T08:25:04.887Z,1184.00
2023-10-21T08:26:04.891Z,1252.00
2023-10-21T08:27:04.928Z,1336.00
2023-10-21T08:28:04.829Z,1344.00
2023-10-21T08:29:04.825Z,1328.00
2023-10-21T08:30:06.112Z,1332.00
2023-10-21T08:31:04.892Z,1320.00
2023-10-21T08:32:04.774Z,1416.00
2023-10-21T08:33:04.836Z,1384.00
2023-10-21T08:34:04.788Z,736.00
2023-10-21T08:35:04.756Z,1412.00
2023-10-21T08:36:04.736Z,1388.00
2023-10-21T08:37:04.727Z,1364.00
2023-10-21T08:38:04.725Z,792.00
2023-10-21T08:39:04.727Z,1388.00
2023-10-21T08:40:04.691Z,1416.00
2023-10-21T08:41:04.667Z,1408.00
2023-10-21T08:42:08.553Z,1404.00
2023-10-21T08:43:04.636Z,1440.00
2023-10-21T08:44:04.626Z,1464.00
2023-10-21T08:45:05.488Z,1516.00
2023-10-21T08:46:04.640Z,1572.00
2023-10-21T08:47:04.598Z,1532.00
2023-10-21T08:48:04.754Z,1628.00
2023-10-21T08:49:04.564Z,1676.00
2023-10-21T08:50:04.582Z,1516.00
2023-10-21T08:51:04.547Z,1636.00
2023-10-21T08:52:04.521Z,1608.00
2023-10-21T08:53:04.488Z,1548.00
2023-10-21T08:54:04.612Z,1540.00
2023-10-21T08:55:04.519Z,1600.00
2023-10-21T08:56:04.478Z,1628.00
2023-10-21T08:57:04.494Z,1548.00
2023-10-21T08:58:04.546Z,1556.00
2023-10-21T08:59:04.413Z,1596.00
2023-10-21T09:00:04.419Z,1616.00
2023-10-21T09:01:04.472Z,1216.00
2023-10-21T09:02:04.442Z,1748.00
2023-10-21T09:03:04.529Z,1768.00
2023-10-21T09:04:04.453Z,1460.00
2023-10-21T09:05:04.345Z,684.00
2023-10-21T09:06:04.382Z,1384.00
2023-10-21T09:07:04.331Z,516.00
2023-10-21T09:08:04.351Z,1820.00
2023-10-21T09:09:04.288Z,716.00
2023-10-21T09:10:04.292Z,1608.00
2023-10-21T09:11:04.252Z,2024.00
2023-10-21T09:12:04.314Z,912.00
2023-10-21T09:13:04.233Z,1972.00
2023-10-21T09:14:04.256Z,2012.00
2023-10-21T09:15:04.230Z,1600.00
2023-10-21T09:16:04.321Z,1844.00
2023-10-21T09:17:04.270Z,1872.00
2023-10-21T09:18:04.240Z,2008.00
2023-10-21T09:19:04.163Z,2032.00
2023-10-21T09:20:04.163Z,1976.00
2023-10-21T09:21:04.163Z,2056.00
2023-10-21T09:22:04.134Z,2276.00
2023-10-21T09:23:04.114Z,760.00
2023-10-21T09:24:04.190Z,2652.00
2023-10-21T09:25:04.119Z,2568.00
2023-10-21T09:26:04.124Z,2608.00
2023-10-21T09:27:04.101Z,4232.00
2023-10-21T09:28:04.081Z,504.00
2023-10-21T09:29:04.048Z,9700.00
2023-10-21T09:30:04.063Z,10892.00
2023-10-21T09:31:04.013Z,10928.00
2023-10-21T09:32:04.069Z,12112.00
2023-10-21T09:33:04.183Z,13792.00
2023-10-21T09:34:03.992Z,9740.00
2023-10-21T09:35:03.961Z,13024.00
2023-10-21T09:36:18.941Z,552.00
2023-10-21T09:37:03.963Z,16768.00
2023-10-21T09:38:03.930Z,20608.00
2023-10-21T09:39:03.905Z,21600.00
2023-10-21T09:40:03.915Z,23072.00
2023-10-21T09:41:03.900Z,23264.00
2023-10-21T09:42:03.975Z,22144.00
2023-10-21T09:43:03.859Z,22752.00
2023-10-21T09:44:03.869Z,24768.00
2023-10-21T09:45:03.859Z,23296.00
2023-10-21T09:46:03.899Z,22336.00
2023-10-21T09:47:03.816Z,23136.00
2023-10-21T09:48:03.870Z,23872.00
2023-10-21T09:49:03.809Z,22816.00
2023-10-21T09:50:03.824Z,21440.00
2023-10-21T09:51:03.823Z,20832.00
2023-10-21T09:52:03.758Z,21344.00
2023-10-21T09:53:03.738Z,24352.00
2023-10-21T09:54:03.761Z,31040.00
2023-10-21T09:55:03.740Z,36128.00
2023-10-21T09:56:03.720Z,38432.00
2023-10-21T09:57:03.763Z,41792.00
2023-10-21T09:58:03.784Z,43328.00
2023-10-21T09:59:03.659Z,44000.00
2023-10-21T10:00:03.716Z,44096.00
2023-10-21T10:01:03.706Z,41344.00
2023-10-21T10:02:03.638Z,38208.00
2023-10-21T10:03:03.783Z,2372.00
2023-10-21T10:04:03.695Z,31648.00
2023-10-21T10:05:03.577Z,27584.00
2023-10-21T10:06:03.609Z,5504.00
2023-10-21T10:07:05.849Z,20928.00
2023-10-21T10:08:03.550Z,9508.00
2023-10-21T10:09:03.555Z,1196.00
2023-10-21T10:10:03.564Z,208.00
2023-10-21T10:11:03.515Z,136.00
2023-10-21T10:12:03.615Z,712.00
2023-10-21T10:13:03.481Z,268.00
2023-10-21T10:14:03.527Z,484.00
2023-10-21T10:15:03.461Z,404.00
2023-10-21T10:16:03.484Z,84.00
2023-10-21T10:17:03.420Z,68.00
2023-10-21T10:18:03.520Z,60.00
2023-10-21T10:19:03.380Z,64.00
2023-10-21T10:20:03.451Z,60.00
2023-10-21T10:21:03.396Z,60.00
2023-10-21T10:22:03.366Z,76.00
2023-10-21T10:23:03.332Z,156.00
2023-10-21T10:24:03.408Z,116.00
2023-10-21T10:25:03.308Z,484.00
2023-10-21T10:26:03.345Z,404.00
2023-10-21T10:27:03.328Z,380.00
2023-10-21T10:28:03.295Z,240.00
2023-10-21T10:29:03.262Z,276.00
2023-10-21T10:30:03.334Z,256.00
2023-10-21T10:31:03.240Z,228.00
2023-10-21T10:32:03.283Z,220.00
2023-10-21T10:33:03.277Z,224.00
2023-10-21T10:34:03.260Z,240.00
2023-10-21T10:35:03.181Z,208.00
2023-10-21T10:36:03.264Z,200.00
2023-10-21T10:37:03.185Z,228.00
2023-10-21T10:38:03.182Z,236.00
2023-10-21T10:39:03.170Z,204.00
2023-10-21T10:40:03.155Z,220.00
2023-10-21T10:41:03.154Z,200.00
2023-10-21T10:42:03.157Z,192.00
2023-10-21T10:43:03.065Z,188.00
2023-10-21T10:44:03.133Z,244.00
2023-10-21T10:45:03.116Z,256.00
2023-10-21T10:46:03.199Z,348.00
2023-10-21T10:47:03.033Z,228.00
2023-10-21T10:48:03.110Z,248.00
2023-10-21T10:49:03.001Z,220.00
2023-10-21T10:50:03.043Z,340.00
2023-10-21T10:51:03.022Z,284.00
2023-10-21T10:52:02.993Z,312.00
2023-10-21T10:53:02.947Z,264.00
2023-10-21T10:54:03.031Z,244.00
2023-10-21T10:55:02.931Z,172.00
2023-10-21T10:56:02.937Z,164.00
2023-10-21T10:57:03.018Z,164.00
2023-10-21T10:58:02.901Z,132.00
2023-10-21T10:59:02.863Z,84.00
2023-10-21T11:00:02.940Z,84.00
2023-10-21T11:01:02.845Z,76.00
2023-10-21T11:02:02.874Z,124.00
2023-10-21T11:03:02.931Z,160.00
2023-10-21T11:04:03.103Z,148.00
2023-10-21T11:05:02.795Z,152.00
2023-10-21T11:06:02.824Z,160.00
2023-10-21T11:07:02.762Z,112.00
2023-10-21T11:08:02.786Z,144.00
2023-10-21T11:09:02.811Z,264.00
2023-10-21T11:10:02.745Z,312.00
2023-10-21T11:11:02.723Z,288.00
2023-10-21T11:12:10.525Z,300.00
2023-10-21T11:13:02.727Z,244.00
2023-10-21T11:14:02.724Z,208.00
2023-10-21T11:15:02.658Z,212.00
2023-10-21T11:16:02.681Z,272.00
2023-10-21T11:17:02.620Z,272.00
2023-10-21T11:18:02.784Z,184.00
2023-10-21T11:19:02.612Z,164.00
2023-10-21T11:20:04.140Z,108.00
2023-10-21T11:21:02.619Z,92.00
2023-10-21T11:22:02.607Z,112.00
2023-10-21T11:23:02.552Z,188.00
2023-10-21T11:24:02.741Z,164.00
2023-10-21T11:25:02.563Z,252.00
2023-10-21T11:26:02.541Z,348.00
2023-10-21T11:27:02.535Z,400.00
2023-10-21T11:28:02.532Z,356.00
2023-10-21T11:29:02.480Z,268.00
2023-10-21T11:30:02.530Z,240.00
2023-10-21T11:31:02.573Z,240.00
2023-10-21T11:32:02.554Z,268.00
2023-10-21T11:33:02.441Z,256.00
2023-10-21T11:34:02.516Z,260.00
2023-10-21T11:35:02.503Z,200.00
2023-10-21T11:36:02.503Z,208.00
2023-10-21T11:37:02.363Z,204.00
2023-10-21T11:38:02.362Z,228.00
2023-10-21T11:39:02.335Z,188.00
2023-10-21T11:40:02.383Z,148.00
2023-10-21T11:41:02.360Z,212.00
2023-10-21T11:42:02.392Z,216.00
2023-10-21T11:43:02.283Z,264.00
2023-10-21T11:44:02.294Z,220.00
2023-10-21T11:45:02.359Z,180.00
2023-10-21T11:46:02.296Z,136.00
2023-10-21T11:47:02.286Z,128.00
2023-10-21T11:48:02.349Z,188.00
2023-10-21T11:49:02.244Z,164.00
2023-10-21T11:50:02.214Z,128.00
2023-10-21T11:51:02.244Z,156.00
2023-10-21T11:52:02.211Z,172.00
2023-10-21T11:53:02.166Z,152.00
2023-10-21T11:54:02.679Z,156.00
2023-10-21T11:55:02.156Z,224.00
2023-10-21T11:56:02.117Z,196.00
2023-10-21T11:57:02.163Z,172.00
2023-10-21T11:58:02.134Z,140.00
2023-10-21T11:59:02.088Z,96.00
2023-10-21T12:00:02.126Z,84.00
2023-10-21T12:01:02.118Z,112.00
2023-10-21T12:02:02.064Z,88.00
2023-10-21T12:03:02.171Z,124.00
2023-10-21T12:04:02.164Z,188.00
2023-10-21T12:05:02.017Z,160.00
2023-10-21T12:06:03.981Z,132.00
2023-10-21T12:07:02.002Z,148.00
2023-10-21T12:08:01.978Z,116.00
2023-10-21T12:09:01.976Z,104.00
2023-10-21T12:10:01.986Z,96.00
2023-10-21T12:11:01.935Z,104.00
2023-10-21T12:12:02.007Z,108.00
2023-10-21T12:13:01.907Z,120.00
2023-10-21T12:14:01.881Z,92.00
2023-10-21T12:15:01.903Z,128.00
2023-10-21T12:16:01.944Z,156.00
2023-10-21T12:17:13.703Z,136.00
2023-10-21T12:18:04.773Z,124.00
2023-10-21T12:19:01.832Z,176.00
2023-10-21T12:20:01.847Z,168.00
2023-10-21T12:21:01.915Z,160.00
2023-10-21T12:22:01.836Z,140.00
2023-10-21T12:23:01.781Z,160.00
2023-10-21T12:24:01.859Z,188.00
2023-10-21T12:25:01.730Z,212.00
2023-10-21T12:26:01.749Z,220.00
2023-10-21T12:27:01.755Z,216.00
2023-10-21T12:28:01.761Z,156.00
2023-10-21T12:29:01.681Z,164.00
2023-10-21T12:30:01.745Z,196.00
2023-10-21T12:31:01.708Z,248.00
2023-10-21T12:32:01.660Z,208.00
2023-10-21T12:33:01.678Z,156.00
2023-10-21T12:34:01.626Z,136.00
2023-10-21T12:35:01.598Z,116.00
2023-10-21T12:36:01.661Z,88.00
2023-10-21T12:37:01.600Z,88.00
2023-10-21T12:38:01.578Z,76.00
2023-10-21T12:39:01.595Z,84.00
2023-10-21T12:40:01.590Z,88.00
2023-10-21T12:41:01.569Z,84.00
2023-10-21T12:42:01.572Z,84.00
2023-10-21T12:43:01.503Z,84.00
2023-10-21T12:44:01.531Z,88.00
2023-10-21T12:45:01.512Z,96.00
2023-10-21T12:46:01.487Z,100.00
2023-10-21T12:47:03.260Z,96.00
2023-10-21T12:48:01.560Z,88.00
2023-10-21T12:49:10.594Z,84.00
2023-10-21T12:50:01.427Z,84.00
2023-10-21T12:51:01.451Z,80.00