createdAt,value
2022-08-25T00:00:06.326Z,3.80
2022-08-25T00:02:27.828Z,4.05
2022-08-25T00:04:53.605Z,4.45
2022-08-25T00:07:18.538Z,4.07
2022-08-25T00:09:40.405Z,3.70
2022-08-25T00:12:04.246Z,4.07
2022-08-25T00:14:33.515Z,4.25
2022-08-25T00:16:56.239Z,4.18
2022-08-25T00:19:22.628Z,4.20
2022-08-25T00:21:45.358Z,4.05
2022-08-25T00:24:08.942Z,3.63
2022-08-25T00:26:31.049Z,3.90
2022-08-25T00:28:54.194Z,3.80
2022-08-25T00:31:37.506Z,4.40
2022-08-25T00:34:01.188Z,3.65
2022-08-25T00:36:22.675Z,4.00
2022-08-25T00:38:46.038Z,4.15
2022-08-25T00:41:08.495Z,3.67
2022-08-25T00:43:45.642Z,4.43
2022-08-25T00:46:10.961Z,3.95
2022-08-25T00:48:32.546Z,4.53
2022-08-25T00:50:54.029Z,4.50
2022-08-25T00:53:15.931Z,4.18
2022-08-25T00:55:40.238Z,4.32
2022-08-25T00:58:20.176Z,3.85
2022-08-25T01:00:45.677Z,4.10
2022-08-25T01:03:07.472Z,4.20
2022-08-25T01:05:30.630Z,4.20
2022-08-25T01:07:52.806Z,4.43
2022-08-25T01:10:22.155Z,4.03
2022-08-25T01:12:43.992Z,4.00
2022-08-25T01:15:08.164Z,4.30
2022-08-25T01:17:54.400Z,4.32
2022-08-25T01:20:19.400Z,4.20
2022-08-25T01:22:41.219Z,4.20
2022-08-25T01:25:07.715Z,5.00
2022-08-25T01:27:29.464Z,4.35
2022-08-25T01:29:51.112Z,4.35
2022-08-25T01:32:14.962Z,4.60
2022-08-25T01:34:38.934Z,4.80
2022-08-25T01:37:01.290Z,4.47
2022-08-25T01:39:22.968Z,4.45
2022-08-25T01:42:23.235Z,4.20
2022-08-25T01:44:46.429Z,4.57
2022-08-25T01:47:08.616Z,4.60
2022-08-25T01:49:30.321Z,4.22
2022-08-25T01:51:56.811Z,4.25
2022-08-25T01:54:18.790Z,5.05
2022-08-25T01:56:41.370Z,4.63
2022-08-25T01:59:02.933Z,5.22
2022-08-25T02:01:24.796Z,4.88
2022-08-25T02:03:49.701Z,4.80
2022-08-25T02:06:13.810Z,4.60
2022-08-25T02:08:35.349Z,5.18
2022-08-25T02:10:56.837Z,5.10
2022-08-25T02:13:20.106Z,5.47
2022-08-25T02:15:52.414Z,5.07
2022-08-25T02:18:14.576Z,5.35
2022-08-25T02:20:36.996Z,4.93
2022-08-25T02:22:58.447Z,5.27
2022-08-25T02:25:20.251Z,5.35
2022-08-25T02:27:41.727Z,5.20
2022-08-25T02:30:05.561Z,5.67
2022-08-25T02:32:27.809Z,5.67
2022-08-25T02:34:49.420Z,5.15
2022-08-25T02:37:10.892Z,5.47
2022-08-25T02:39:32.367Z,4.97
2022-08-25T02:41:54.270Z,4.90
2022-08-25T02:44:16.045Z,5.47
2022-08-25T02:46:37.946Z,5.03
2022-08-25T02:48:59.878Z,5.18
2022-08-25T02:51:23.455Z,5.60
2022-08-25T02:53:47.019Z,5.20
2022-08-25T02:56:10.234Z,5.50
2022-08-25T02:58:31.688Z,5.83
2022-08-25T03:00:53.242Z,5.60
2022-08-25T03:03:15.458Z,5.60
2022-08-25T03:05:37.065Z,6.20
2022-08-25T03:07:58.707Z,6.10
2022-08-25T03:10:20.777Z,5.57
2022-08-25T03:12:42.738Z,5.57
2022-08-25T03:15:04.852Z,5.87
2022-08-25T03:17:30.652Z,6.30
2022-08-25T03:19:57.346Z,5.30
2022-08-25T03:22:18.792Z,6.20
2022-08-25T03:24:40.292Z,5.47
2022-08-25T03:27:01.783Z,6.47
2022-08-25T03:29:27.718Z,6.70
2022-08-25T03:31:50.211Z,6.17
2022-08-25T03:34:17.035Z,6.13
2022-08-25T03:36:38.533Z,6.33
2022-08-25T03:39:00.549Z,6.27
2022-08-25T03:41:25.650Z,5.83
2022-08-25T03:43:50.300Z,5.70
2022-08-25T03:46:25.345Z,5.70
2022-08-25T03:48:46.879Z,5.53
2022-08-25T03:51:08.320Z,5.63
2022-08-25T03:53:29.881Z,5.83
2022-08-25T03:55:51.592Z,6.30
2022-08-25T03:58:13.489Z,7.07
2022-08-25T04:00:35.380Z,6.53
2022-08-25T04:02:56.944Z,6.50
2022-08-25T04:05:18.508Z,6.00
2022-08-25T04:07:41.993Z,6.77
2022-08-25T04:10:06.026Z,6.80
2022-08-25T04:12:27.694Z,6.90
2022-08-25T04:14:49.334Z,7.53
2022-08-25T04:17:10.766Z,7.73
2022-08-25T04:19:32.245Z,6.90
2022-08-25T04:21:56.625Z,6.70
2022-08-25T04:24:19.271Z,7.40
2022-08-25T04:26:51.642Z,7.07
2022-08-25T04:29:15.162Z,7.30
2022-08-25T04:31:40.213Z,6.60
2022-08-25T04:34:03.838Z,6.23
2022-08-25T04:36:32.747Z,6.87
2022-08-25T04:38:54.244Z,6.50
2022-08-25T04:41:19.573Z,7.03
2022-08-25T04:43:42.471Z,6.70
2022-08-25T04:46:11.164Z,7.43
2022-08-25T04:48:32.839Z,7.20
2022-08-25T04:50:54.339Z,7.50
2022-08-25T04:53:16.627Z,6.97
2022-08-25T04:55:48.046Z,7.97
2022-08-25T04:58:14.620Z,7.70
2022-08-25T05:00:38.295Z,7.30
2022-08-25T05:03:00.039Z,7.63
2022-08-25T05:05:23.057Z,7.07
2022-08-25T05:07:44.539Z,7.50
2022-08-25T05:10:06.440Z,7.30
2022-08-25T05:12:28.304Z,7.30
2022-08-25T05:14:53.888Z,7.40
2022-08-25T05:17:15.411Z,7.10
2022-08-25T05:19:36.856Z,7.00
2022-08-25T05:21:58.443Z,7.33
2022-08-25T05:24:20.957Z,7.43
2022-08-25T05:26:42.510Z,7.63
2022-08-25T05:29:05.330Z,7.43
2022-08-25T05:31:27.856Z,7.13
2022-08-25T05:33:50.287Z,7.37
2022-08-25T05:36:13.171Z,7.30
2022-08-25T05:38:34.647Z,8.10
2022-08-25T05:41:01.653Z,8.47
2022-08-25T05:43:23.105Z,8.55
2022-08-25T05:45:44.843Z,8.85
2022-08-25T05:48:06.914Z,8.85
2022-08-25T05:50:28.527Z,8.90
2022-08-25T05:52:50.085Z,9.60
2022-08-25T05:55:11.694Z,9.05
2022-08-25T05:57:33.967Z,9.80
2022-08-25T05:59:55.473Z,8.13
2022-08-25T06:02:35.364Z,8.13
2022-08-25T06:04:58.746Z,9.20
2022-08-25T06:07:21.063Z,9.88
2022-08-25T06:09:42.506Z,9.98
2022-08-25T06:12:04.027Z,9.90
2022-08-25T06:14:25.756Z,10.07
2022-08-25T06:16:48.819Z,10.57
2022-08-25T06:19:10.777Z,10.25
2022-08-25T06:21:32.712Z,10.38
2022-08-25T06:23:54.173Z,9.52
2022-08-25T06:26:21.195Z,9.52
2022-08-25T06:28:43.143Z,9.85
2022-08-25T06:31:05.427Z,9.85
2022-08-25T06:33:27.688Z,10.45
2022-08-25T06:35:49.316Z,10.07
2022-08-25T06:38:11.288Z,10.75
2022-08-25T06:40:32.786Z,9.88
2022-08-25T06:42:54.378Z,10.07
2022-08-25T06:45:16.196Z,9.93
2022-08-25T06:47:37.718Z,9.40
2022-08-25T06:49:59.166Z,9.95
2022-08-25T06:52:20.618Z,9.85
2022-08-25T06:54:42.229Z,10.85
2022-08-25T06:57:06.037Z,10.05
2022-08-25T06:59:32.182Z,11.27
2022-08-25T07:01:54.164Z,10.70
2022-08-25T07:04:15.791Z,10.05
2022-08-25T07:06:37.730Z,9.88
2022-08-25T07:08:59.682Z,10.00
2022-08-25T07:11:21.549Z,10.13
2022-08-25T07:13:43.452Z,10.10
2022-08-25T07:16:05.968Z,10.13
2022-08-25T07:18:27.497Z,10.10
2022-08-25T07:20:49.192Z,9.90
2022-08-25T07:23:10.695Z,10.35
2022-08-25T07:25:32.521Z,10.50
2022-08-25T07:27:58.577Z,10.52
2022-08-25T07:30:21.069Z,10.20
2022-08-25T07:32:43.287Z,10.48
2022-08-25T07:35:19.017Z,10.60
2022-08-25T07:37:49.191Z,11.10
2022-08-25T07:40:18.460Z,10.05
2022-08-25T07:42:40.091Z,11.15
2022-08-25T07:45:02.314Z,10.80
2022-08-25T07:47:23.821Z,11.18
2022-08-25T07:49:45.332Z,11.02
2022-08-25T07:52:07.046Z,11.52
2022-08-25T07:54:34.084Z,11.10
2022-08-25T07:56:56.176Z,11.05
2022-08-25T07:59:17.617Z,11.73
2022-08-25T08:01:40.224Z,11.80
2022-08-25T08:04:03.655Z,11.30
2022-08-25T08:06:25.685Z,12.18
2022-08-25T08:08:49.415Z,11.77
2022-08-25T08:11:34.460Z,12.27
2022-08-25T08:13:58.247Z,11.40
2022-08-25T08:16:21.528Z,11.80
2022-08-25T08:18:44.557Z,11.30
2022-08-25T08:21:12.816Z,10.27
2022-08-25T08:23:40.767Z,11.05
2022-08-25T08:26:02.873Z,9.98
2022-08-25T08:28:27.856Z,9.55
2022-08-25T08:30:53.164Z,9.88
2022-08-25T08:33:15.411Z,9.52
2022-08-25T08:35:37.194Z,9.35
2022-08-25T08:37:58.640Z,9.40
2022-08-25T08:40:20.999Z,8.95
2022-08-25T08:43:18.938Z,9.93
2022-08-25T08:45:51.915Z,9.70
2022-08-25T08:48:33.021Z,8.52
2022-08-25T08:51:10.418Z,9.73
2022-08-25T08:53:46.158Z,9.02
2022-08-25T08:56:15.864Z,8.52
2022-08-25T08:58:38.138Z,8.00
2022-08-25T09:01:01.859Z,8.10
2022-08-25T09:03:36.282Z,7.75
2022-08-25T09:06:07.405Z,8.13
2022-08-25T09:08:28.934Z,7.93
2022-08-25T09:10:54.197Z,8.63
2022-08-25T09:13:54.518Z,7.93
2022-08-25T09:16:43.651Z,8.20
2022-08-25T09:19:32.318Z,7.15
2022-08-25T09:22:35.520Z,7.18
2022-08-25T09:25:10.813Z,7.50
2022-08-25T09:27:44.055Z,7.90
2022-08-25T09:30:10.091Z,7.70
2022-08-25T09:32:35.255Z,7.43
2022-08-25T09:34:57.700Z,7.82
2022-08-25T09:37:19.761Z,8.10
2022-08-25T09:39:42.208Z,7.15
2022-08-25T09:42:04.369Z,7.97
2022-08-25T09:44:27.650Z,8.00
2022-08-25T09:47:05.419Z,7.25
2022-08-25T09:49:37.654Z,7.30
2022-08-25T09:52:21.371Z,6.63
2022-08-25T09:54:44.201Z,7.60
2022-08-25T09:57:09.281Z,7.97
2022-08-25T09:59:36.016Z,7.10
2022-08-25T10:02:00.267Z,7.72
2022-08-25T10:04:33.152Z,7.40
2022-08-25T10:06:55.764Z,6.97
2022-08-25T10:09:30.804Z,7.22
2022-08-25T10:11:57.666Z,7.35
2022-08-25T10:14:32.758Z,7.63
2022-08-25T10:17:17.231Z,7.45
2022-08-25T10:19:38.831Z,7.68
2022-08-25T10:22:24.859Z,7.00
2022-08-25T10:24:46.424Z,6.97
2022-08-25T10:27:17.764Z,6.90
2022-08-25T10:29:48.220Z,6.72
2022-08-25T10:32:28.202Z,6.72
2022-08-25T10:34:54.597Z,6.88
2022-08-25T10:37:38.387Z,6.75
2022-08-25T10:40:16.559Z,6.20
2022-08-25T10:42:58.121Z,6.30
2022-08-25T10:45:44.497Z,6.22
2022-08-25T10:48:20.396Z,6.43
2022-08-25T10:50:53.420Z,6.50
2022-08-25T10:53:23.910Z,6.60
2022-08-25T10:55:48.096Z,6.10
2022-08-25T10:58:23.172Z,6.13
2022-08-25T11:00:59.402Z,6.03
2022-08-25T11:03:35.323Z,6.28
2022-08-25T11:06:02.919Z,6.00
2022-08-25T11:08:44.486Z,5.68
2022-08-25T11:11:12.951Z,6.47
2022-08-25T11:13:44.037Z,6.15
2022-08-25T11:16:17.463Z,6.25
2022-08-25T11:18:48.982Z,6.28
2022-08-25T11:21:17.952Z,6.50
2022-08-25T11:24:05.763Z,6.30
2022-08-25T11:26:36.924Z,5.60
2022-08-25T11:29:12.769Z,5.57
2022-08-25T11:31:42.004Z,5.80
2022-08-25T11:34:03.539Z,5.68
2022-08-25T11:36:30.789Z,5.72
2022-08-25T11:39:09.842Z,6.50
2022-08-25T11:41:58.975Z,6.40
2022-08-25T11:44:53.251Z,5.38
2022-08-25T11:47:27.077Z,5.80
2022-08-25T11:50:02.093Z,5.95
2022-08-25T11:52:32.643Z,5.78
2022-08-25T11:54:54.144Z,5.32
2022-08-25T11:57:23.409Z,5.88
2022-08-25T11:59:51.502Z,5.38
2022-08-25T12:02:32.358Z,5.95
2022-08-25T12:04:55.427Z,5.78
2022-08-25T12:07:20.937Z,5.70
2022-08-25T12:10:03.465Z,5.80
2022-08-25T12:12:39.761Z,6.00
2022-08-25T12:15:42.732Z,5.70
2022-08-25T12:18:13.607Z,5.95
2022-08-25T12:20:57.902Z,5.60
2022-08-25T12:23:51.567Z,5.70
2022-08-25T12:26:26.536Z,4.95
2022-08-25T12:29:23.683Z,6.10
2022-08-25T12:32:05.020Z,5.43
2022-08-25T12:34:49.725Z,5.57
2022-08-25T12:37:15.380Z,5.50
2022-08-25T12:39:44.970Z,6.13
2022-08-25T12:42:19.924Z,5.72
2022-08-25T12:44:47.886Z,5.63
2022-08-25T12:47:19.755Z,6.75
2022-08-25T12:49:45.879Z,6.28
2022-08-25T12:52:18.234Z,6.00
2022-08-25T12:54:47.711Z,6.00
2022-08-25T12:57:34.422Z,5.57
2022-08-25T12:59:58.702Z,6.38
2022-08-25T13:02:54.288Z,6.20
2022-08-25T13:05:53.583Z,6.20
2022-08-25T13:08:46.913Z,6.55
2022-08-25T13:11:17.376Z,6.05
2022-08-25T13:14:00.416Z,6.20
2022-08-25T13:16:29.817Z,5.80
2022-08-25T13:18:51.843Z,5.38
2022-08-25T13:21:24.856Z,6.25
2022-08-25T13:23:49.734Z,6.38
2022-08-25T13:26:21.140Z,6.07
2022-08-25T13:28:50.596Z,5.80
2022-08-25T13:31:18.632Z,6.22
2022-08-25T13:33:57.602Z,6.18
2022-08-25T13:36:37.990Z,5.70
2022-08-25T13:39:12.543Z,5.50
2022-08-25T13:41:34.123Z,6.30
2022-08-25T13:43:56.840Z,6.05
2022-08-25T13:46:23.059Z,5.43
2022-08-25T13:48:49.337Z,6.22
2022-08-25T13:51:31.258Z,6.18
2022-08-25T13:54:00.220Z,5.90
2022-08-25T13:56:41.204Z,9.40
2022-08-25T13:59:06.304Z,5.65
2022-08-25T14:01:47.770Z,5.68
2022-08-25T14:04:30.881Z,5.30
2022-08-25T14:07:33.658Z,5.68
2022-08-25T14:09:55.925Z,5.47
2022-08-25T14:14:59.132Z,5.57
2022-08-25T14:17:38.154Z,5.78
2022-08-25T14:20:02.111Z,5.30
2022-08-25T14:22:23.867Z,5.35
2022-08-25T14:24:46.491Z,5.63
2022-08-25T14:27:07.945Z,5.78
2022-08-25T14:29:35.538Z,5.43
2022-08-25T14:32:03.209Z,5.40
2022-08-25T14:34:29.465Z,5.53
2022-08-25T14:36:51.888Z,5.80
2022-08-25T14:39:14.465Z,5.60
2022-08-25T14:41:40.805Z,5.45
2022-08-25T14:44:05.168Z,5.60
2022-08-25T14:46:29.374Z,10.30
2022-08-25T14:48:55.518Z,11.40
2022-08-25T14:51:17.054Z,7.03
2022-08-25T14:53:38.787Z,4.85
2022-08-25T14:56:01.368Z,5.07
2022-08-25T14:58:33.897Z,4.55
2022-08-25T15:00:57.499Z,4.97
2022-08-25T15:03:29.635Z,4.88
2022-08-25T15:05:53.169Z,4.40
2022-08-25T15:08:40.965Z,5.28
2022-08-25T15:11:09.038Z,5.20
2022-08-25T15:13:31.170Z,5.20
2022-08-25T15:15:53.376Z,14.10
2022-08-25T15:18:17.121Z,5.65
2022-08-25T15:20:38.600Z,5.03
2022-08-25T15:23:00.096Z,4.78
2022-08-25T15:25:22.860Z,4.70
2022-08-25T15:27:46.878Z,5.07
2022-08-25T15:30:09.134Z,4.82
2022-08-25T15:32:34.536Z,4.95
2022-08-25T15:34:56.823Z,5.10
2022-08-25T15:37:18.302Z,6.35
2022-08-25T15:39:43.114Z,4.60
2022-08-25T15:42:06.463Z,7.88
2022-08-25T15:44:29.648Z,4.85
2022-08-25T15:46:51.714Z,5.18
2022-08-25T15:49:13.272Z,4.68
2022-08-25T15:51:35.150Z,4.90
2022-08-25T15:53:57.656Z,4.45
2022-08-25T15:56:26.490Z,4.70
2022-08-25T15:58:49.932Z,4.95
2022-08-25T16:01:16.644Z,5.68
2022-08-25T16:03:40.961Z,5.40
2022-08-25T16:06:04.164Z,5.95
2022-08-25T16:08:25.721Z,6.40
2022-08-25T16:10:47.516Z,5.57
2022-08-25T16:13:09.874Z,5.50
2022-08-25T16:15:32.916Z,6.20
2022-08-25T16:17:54.630Z,5.97
2022-08-25T16:20:17.200Z,6.00
2022-08-25T16:22:39.403Z,5.93
2022-08-25T16:25:01.993Z,5.53
2022-08-25T16:27:24.242Z,6.10
2022-08-25T16:29:45.809Z,5.75
2022-08-25T16:32:08.014Z,5.43
2022-08-25T16:34:30.891Z,5.82
2022-08-25T16:36:54.717Z,5.32
2022-08-25T16:39:16.190Z,5.78
2022-08-25T16:41:37.640Z,7.90
2022-08-25T16:44:07.658Z,5.30
2022-08-25T16:46:32.878Z,5.55
2022-08-25T16:48:54.704Z,5.10
2022-08-25T16:51:19.438Z,5.45
2022-08-25T16:54:03.370Z,5.07
2022-08-25T16:56:25.156Z,5.00
2022-08-25T16:58:48.835Z,5.10
2022-08-25T17:01:13.818Z,5.55
2022-08-25T17:03:36.240Z,5.40
2022-08-25T17:05:59.174Z,5.75
2022-08-25T17:08:30.758Z,5.15
2022-08-25T17:10:52.436Z,5.65
2022-08-25T17:13:14.368Z,5.43
2022-08-25T17:15:40.692Z,5.15
2022-08-25T17:18:02.291Z,7.22
2022-08-25T17:20:26.071Z,5.53
2022-08-25T17:22:49.708Z,5.20
2022-08-25T17:25:11.188Z,5.60
2022-08-25T17:27:32.653Z,5.88
2022-08-25T17:29:54.628Z,5.80
2022-08-25T17:32:17.342Z,5.53
2022-08-25T17:34:39.131Z,5.43
2022-08-25T17:37:00.605Z,6.32
2022-08-25T17:39:22.748Z,5.20
2022-08-25T17:41:45.150Z,5.88
2022-08-25T17:44:06.595Z,5.90
2022-08-25T17:46:28.446Z,5.60
2022-08-25T17:48:50.370Z,5.32
2022-08-25T17:51:11.907Z,6.13
2022-08-25T17:53:34.980Z,6.50
2022-08-25T17:56:00.266Z,6.55
2022-08-25T17:58:22.561Z,6.35
2022-08-25T18:00:45.751Z,5.95
2022-08-25T18:03:08.219Z,6.03
2022-08-25T18:05:33.049Z,6.50
2022-08-25T18:07:54.614Z,5.97
2022-08-25T18:10:17.413Z,6.07
2022-08-25T18:12:39.234Z,5.85
2022-08-25T18:15:01.082Z,6.13
2022-08-25T18:17:22.989Z,6.30
2022-08-25T18:19:46.172Z,6.25
2022-08-25T18:22:08.284Z,5.97
2022-08-25T18:24:29.945Z,6.03
2022-08-25T18:26:51.874Z,6.45
2022-08-25T18:29:14.098Z,6.03
2022-08-25T18:31:38.179Z,6.60
2022-08-25T18:33:59.684Z,6.22
2022-08-25T18:36:21.333Z,6.47
2022-08-25T18:39:02.827Z,6.63
2022-08-25T18:41:24.586Z,6.25
2022-08-25T18:43:46.170Z,6.60
2022-08-25T18:46:08.284Z,6.45
2022-08-25T18:48:34.773Z,6.05
2022-08-25T18:50:56.805Z,6.40
2022-08-25T18:53:30.510Z,6.32
2022-08-25T18:55:59.273Z,6.20
2022-08-25T18:58:22.734Z,5.80
2022-08-25T19:00:45.882Z,6.55
2022-08-25T19:03:10.056Z,5.80
2022-08-25T19:05:34.708Z,6.05
2022-08-25T19:07:56.233Z,6.18
2022-08-25T19:10:19.603Z,6.20
2022-08-25T19:12:41.192Z,6.32
2022-08-25T19:15:03.371Z,5.47
2022-08-25T19:17:26.505Z,6.40
2022-08-25T19:19:49.423Z,6.07
2022-08-25T19:22:31.644Z,6.82
2022-08-25T19:24:52.627Z,6.15
2022-08-25T19:27:14.600Z,6.70
2022-08-25T19:29:36.191Z,6.47
2022-08-25T19:32:01.315Z,6.25
2022-08-25T19:34:28.150Z,6.15
2022-08-25T19:36:51.820Z,6.30
2022-08-25T19:39:15.246Z,6.30
2022-08-25T19:41:38.300Z,7.93
2022-08-25T19:44:02.794Z,8.35
2022-08-25T19:46:33.006Z,9.43
2022-08-25T19:48:56.936Z,8.32
2022-08-25T19:51:19.131Z,6.95
2022-08-25T19:53:41.271Z,7.38
2022-08-25T19:56:03.758Z,9.02
2022-08-25T19:58:25.615Z,7.22
2022-08-25T20:00:51.127Z,8.43
2022-08-25T20:03:12.812Z,10.88
2022-08-25T20:05:35.889Z,9.88
2022-08-25T20:07:57.739Z,8.82
2022-08-25T20:10:21.214Z,7.90
2022-08-25T20:12:44.657Z,8.55
2022-08-25T20:15:09.338Z,8.35
2022-08-25T20:17:31.224Z,8.52
2022-08-25T20:19:55.757Z,7.55
2022-08-25T20:22:18.283Z,8.10
2022-08-25T20:24:51.094Z,7.38
2022-08-25T20:27:20.717Z,7.88
2022-08-25T20:29:44.667Z,7.97
2022-08-25T20:32:06.492Z,7.60
2022-08-25T20:34:29.044Z,8.15
2022-08-25T20:36:50.536Z,8.50
2022-08-25T20:39:12.068Z,8.20
2022-08-25T20:41:33.832Z,8.52
2022-08-25T20:43:57.226Z,8.40
2022-08-25T20:46:19.228Z,8.00
2022-08-25T20:48:40.825Z,8.27
2022-08-25T20:51:09.453Z,8.27
2022-08-25T20:53:34.937Z,7.95
2022-08-25T20:55:57.572Z,8.45
2022-08-25T20:58:19.029Z,10.13
2022-08-25T21:00:44.731Z,10.38
2022-08-25T21:03:06.188Z,10.70
2022-08-25T21:05:28.413Z,10.07
2022-08-25T21:07:49.914Z,8.82
2022-08-25T21:10:14.377Z,8.00
2022-08-25T21:12:36.582Z,7.70
2022-08-25T21:14:58.232Z,6.82
2022-08-25T21:17:19.735Z,7.28
2022-08-25T21:19:42.345Z,7.53
2022-08-25T21:22:04.083Z,7.47
2022-08-25T21:24:26.003Z,8.13
2022-08-25T21:26:49.839Z,8.05
2022-08-25T21:29:11.325Z,8.10
2022-08-25T21:31:36.807Z,7.65
2022-08-25T21:33:59.581Z,7.72
2022-08-25T21:36:24.469Z,8.73
2022-08-25T21:38:47.118Z,7.95
2022-08-25T21:41:11.135Z,8.45
2022-08-25T21:43:32.597Z,6.78
2022-08-25T21:45:54.215Z,8.07
2022-08-25T21:48:17.944Z,8.02
2022-08-25T21:50:39.533Z,8.10
2022-08-25T21:53:01.100Z,8.05
2022-08-25T21:55:23.468Z,7.43
2022-08-25T21:57:44.900Z,8.02
2022-08-25T22:00:07.983Z,8.30
2022-08-25T22:02:30.542Z,7.35
2022-08-25T22:04:53.662Z,7.32
2022-08-25T22:07:15.099Z,7.80
2022-08-25T22:09:37.057Z,8.13
2022-08-25T22:11:58.631Z,7.05
2022-08-25T22:14:20.678Z,7.40
2022-08-25T22:16:42.674Z,7.57
2022-08-25T22:19:06.266Z,8.30
2022-08-25T22:23:50.845Z,8.63
2022-08-25T22:26:15.495Z,8.43
2022-08-25T22:28:37.016Z,7.93
2022-08-25T22:31:06.728Z,7.72
2022-08-25T22:33:30.486Z,7.40
2022-08-25T22:35:59.793Z,7.07
2022-08-25T22:38:21.769Z,7.30
2022-08-25T22:40:45.321Z,6.90
2022-08-25T22:43:10.849Z,7.72
2022-08-25T22:45:33.439Z,6.90
2022-08-25T22:47:55.419Z,7.90
2022-08-25T22:50:17.417Z,9.10
2022-08-25T22:52:42.431Z,9.15
2022-08-25T22:55:05.507Z,8.25
2022-08-25T22:57:34.512Z,9.25
2022-08-25T22:59:56.674Z,8.68
2022-08-25T23:02:18.283Z,8.65
2022-08-25T23:04:43.277Z,8.63
2022-08-25T23:07:05.286Z,8.25
2022-08-25T23:09:28.066Z,7.82
2022-08-25T23:11:51.364Z,7.70
2022-08-25T23:14:13.041Z,8.50
2022-08-25T23:16:34.563Z,8.68
2022-08-25T23:18:56.543Z,8.85
2022-08-25T23:21:41.048Z,8.57
2022-08-25T23:24:03.988Z,8.93
2022-08-25T23:26:26.260Z,9.13
2022-08-25T23:28:48.575Z,9.30
2022-08-25T23:31:12.306Z,8.70
2022-08-25T23:33:34.211Z,9.07
2022-08-25T23:36:00.731Z,9.38
2022-08-25T23:38:23.188Z,9.73
2022-08-25T23:40:44.687Z,9.48
2022-08-25T23:43:06.548Z,8.38
2022-08-25T23:45:28.345Z,9.25
2022-08-25T23:47:51.759Z,9.38
2022-08-25T23:50:14.064Z,8.70
2022-08-25T23:52:36.012Z,9.13
2022-08-25T23:54:58.068Z,9.73
2022-08-25T23:57:19.632Z,9.07
2022-08-25T23:59:41.330Z,8.73
