createdAt,value
2018-06-16T00:00:35.322Z,93.80
2018-06-16T00:03:03.070Z,94.50
2018-06-16T00:07:58.461Z,95.00
2018-06-16T00:10:26.018Z,95.60
2018-06-16T00:12:53.601Z,96.10
2018-06-16T00:15:21.382Z,96.30
2018-06-16T00:17:48.969Z,96.70
2018-06-16T00:20:16.533Z,97.10
2018-06-16T00:22:44.134Z,97.60
2018-06-16T00:25:11.805Z,97.60
2018-06-16T00:27:39.394Z,97.50
2018-06-16T00:30:06.970Z,98.20
2018-06-16T00:32:34.669Z,98.30
2018-06-16T00:35:02.341Z,98.60
2018-06-16T00:37:30.111Z,99.20
2018-06-16T00:39:57.774Z,99.60
2018-06-16T00:42:25.360Z,99.90
2018-06-16T00:44:53.056Z,99.90
2018-06-16T00:47:20.686Z,99.90
2018-06-16T00:49:48.272Z,99.90
2018-06-16T00:52:15.886Z,99.90
2018-06-16T00:54:43.607Z,99.90
2018-06-16T00:57:22.785Z,99.90
2018-06-16T00:59:50.325Z,99.90
2018-06-16T01:02:17.920Z,99.90
2018-06-16T01:04:45.623Z,99.90
2018-06-16T01:07:13.310Z,99.90
2018-06-16T01:09:41.705Z,99.90
2018-06-16T01:12:09.401Z,99.90
2018-06-16T01:14:37.115Z,99.90
2018-06-16T01:17:04.874Z,99.90
2018-06-16T01:19:32.596Z,99.90
2018-06-16T01:22:00.303Z,99.90
2018-06-16T01:24:27.955Z,99.90
2018-06-16T01:26:55.555Z,99.90
2018-06-16T01:29:23.145Z,99.90
2018-06-16T01:31:50.755Z,99.90
2018-06-16T01:41:41.067Z,99.90
2018-06-16T01:44:08.675Z,99.90
2018-06-16T01:46:36.265Z,99.90
2018-06-16T01:49:03.909Z,99.90
2018-06-16T01:51:31.494Z,99.90
2018-06-16T01:53:59.187Z,99.90
2018-06-16T01:56:26.841Z,99.90
2018-06-16T01:58:54.441Z,99.90
2018-06-16T02:03:49.620Z,99.90
2018-06-16T02:06:17.406Z,99.90
2018-06-16T02:08:45.039Z,99.90
2018-06-16T02:11:12.991Z,99.90
2018-06-16T02:13:40.589Z,99.90
2018-06-16T02:16:08.212Z,99.90
2018-06-16T02:18:35.882Z,99.90
2018-06-16T02:21:03.465Z,99.90
2018-06-16T02:23:31.333Z,99.90
2018-06-16T02:25:58.933Z,99.90
2018-06-16T02:28:26.593Z,99.90
2018-06-16T02:30:54.202Z,99.90
2018-06-16T02:33:21.827Z,99.90
2018-06-16T02:35:49.442Z,99.90
2018-06-16T02:38:17.009Z,99.90
2018-06-16T02:40:44.768Z,99.90
2018-06-16T02:43:12.675Z,99.90
2018-06-16T02:45:40.383Z,99.90
2018-06-16T02:48:08.064Z,99.90
2018-06-16T02:50:35.777Z,99.90
2018-06-16T02:53:03.298Z,99.90
2018-06-16T02:57:58.581Z,99.90
2018-06-16T03:00:26.246Z,99.90
2018-06-16T03:02:53.882Z,99.90
2018-06-16T03:05:21.527Z,99.90
2018-06-16T03:07:49.227Z,99.90
2018-06-16T03:10:16.836Z,99.90
2018-06-16T03:12:44.443Z,99.90
2018-06-16T03:15:12.188Z,99.90
2018-06-16T03:17:39.701Z,99.90
2018-06-16T03:20:07.472Z,99.90
2018-06-16T03:22:35.093Z,99.90
2018-06-16T03:25:02.760Z,99.90
2018-06-16T03:27:30.530Z,99.90
2018-06-16T03:29:58.176Z,99.90
2018-06-16T03:32:25.777Z,99.90
2018-06-16T03:34:53.398Z,99.90
2018-06-16T03:37:21.186Z,99.90
2018-06-16T03:39:48.768Z,99.90
2018-06-16T03:42:16.371Z,99.90
2018-06-16T03:44:43.991Z,99.90
2018-06-16T03:47:11.661Z,99.90
2018-06-16T03:49:39.270Z,99.90
2018-06-16T03:52:06.869Z,99.90
2018-06-16T03:54:34.588Z,99.90
2018-06-16T03:57:02.170Z,99.90
2018-06-16T03:59:29.808Z,99.90
2018-06-16T04:01:57.489Z,99.90
2018-06-16T04:04:25.076Z,99.90
2018-06-16T04:06:52.692Z,99.90
2018-06-16T04:09:20.267Z,99.90
2018-06-16T04:11:47.902Z,99.90
2018-06-16T04:14:15.511Z,99.90
2018-06-16T04:16:43.277Z,99.90
2018-06-16T04:19:10.861Z,99.90
2018-06-16T04:21:38.594Z,99.90
2018-06-16T04:24:06.197Z,99.90
2018-06-16T04:26:33.840Z,99.90
2018-06-16T04:29:02.253Z,99.90
2018-06-16T04:31:29.853Z,99.90
2018-06-16T04:33:57.521Z,99.90
2018-06-16T04:38:52.686Z,99.90
2018-06-16T04:41:20.342Z,99.90
2018-06-16T04:43:48.018Z,99.90
2018-06-16T04:46:15.907Z,99.90
2018-06-16T04:48:43.474Z,99.90
2018-06-16T04:53:38.837Z,99.90
2018-06-16T04:56:06.469Z,99.90
2018-06-16T04:58:34.034Z,99.90
2018-06-16T05:01:01.782Z,99.90
2018-06-16T05:03:29.573Z,99.90
2018-06-16T05:05:57.273Z,99.90
2018-06-16T05:08:24.887Z,99.90
2018-06-16T05:10:52.486Z,99.90
2018-06-16T05:13:20.084Z,99.90
2018-06-16T05:18:15.235Z,99.90
2018-06-16T05:20:42.862Z,99.90
2018-06-16T05:25:38.314Z,99.90
2018-06-16T05:28:06.032Z,99.90
2018-06-16T05:33:01.191Z,99.90
2018-06-16T05:35:28.766Z,99.90
2018-06-16T05:37:56.453Z,99.90
2018-06-16T05:40:24.228Z,99.90
2018-06-16T05:42:51.886Z,99.90
2018-06-16T05:45:19.490Z,99.90
2018-06-16T05:47:47.110Z,99.90
2018-06-16T05:50:14.702Z,99.90
2018-06-16T05:55:09.914Z,99.90
2018-06-16T06:00:05.831Z,99.90
2018-06-16T06:02:33.569Z,99.90
2018-06-16T06:05:01.249Z,99.90
2018-06-16T06:07:28.998Z,99.90
2018-06-16T06:09:56.782Z,99.90
2018-06-16T06:12:24.427Z,99.90
2018-06-16T06:14:52.098Z,99.90
2018-06-16T06:17:19.724Z,99.90
2018-06-16T06:19:47.359Z,99.90
2018-06-16T06:22:14.998Z,99.90
2018-06-16T06:27:10.329Z,99.90
2018-06-16T06:29:37.955Z,99.90
2018-06-16T06:32:05.604Z,99.90
2018-06-16T06:34:33.262Z,99.90
2018-06-16T06:37:00.845Z,99.90
2018-06-16T06:39:28.445Z,99.90
2018-06-16T06:41:56.069Z,99.90
2018-06-16T06:46:51.354Z,99.90
2018-06-16T06:49:18.955Z,99.90
2018-06-16T06:51:46.654Z,99.90
2018-06-16T06:54:14.371Z,99.90
2018-06-16T06:56:41.926Z,99.90
2018-06-16T06:59:09.519Z,99.90
2018-06-16T07:04:04.924Z,99.90
2018-06-16T07:06:32.578Z,99.90
2018-06-16T07:09:00.236Z,99.90
2018-06-16T07:11:27.779Z,99.90
2018-06-16T07:13:55.392Z,99.90
2018-06-16T07:18:50.603Z,99.90
2018-06-16T07:28:41.033Z,99.90
2018-06-16T07:31:08.677Z,99.90
2018-06-16T07:33:36.336Z,99.90
2018-06-16T07:36:03.907Z,99.90
2018-06-16T07:38:31.494Z,99.90
2018-06-16T07:43:26.647Z,99.90
2018-06-16T07:45:54.210Z,99.90
2018-06-16T07:48:21.825Z,99.90
2018-06-16T07:50:49.389Z,99.90
2018-06-16T07:53:17.094Z,99.90
2018-06-16T07:55:44.695Z,99.90
2018-06-16T07:58:12.443Z,99.90
2018-06-16T08:00:39.986Z,99.90
2018-06-16T08:03:07.572Z,99.90
2018-06-16T08:08:02.870Z,99.90
2018-06-16T08:10:30.490Z,99.90
2018-06-16T08:12:58.066Z,99.90
2018-06-16T08:15:25.675Z,99.90
2018-06-16T08:17:53.277Z,99.90
2018-06-16T08:20:20.866Z,99.90
2018-06-16T08:22:48.492Z,99.90
2018-06-16T08:25:16.202Z,99.90
2018-06-16T08:27:43.784Z,99.90
2018-06-16T08:32:39.025Z,99.90
2018-06-16T08:35:06.649Z,99.90
2018-06-16T08:37:34.225Z,99.90
2018-06-16T08:40:01.875Z,99.90
2018-06-16T08:42:29.469Z,99.90
2018-06-16T08:44:57.057Z,99.90
2018-06-16T08:47:24.623Z,99.90
2018-06-16T08:49:52.274Z,99.90
2018-06-16T08:52:19.839Z,99.90
2018-06-16T08:54:47.417Z,99.90
2018-06-16T08:57:15.187Z,99.90
2018-06-16T08:59:42.754Z,99.90
2018-06-16T09:02:10.303Z,99.90
2018-06-16T09:04:37.901Z,99.90
2018-06-16T09:07:05.617Z,99.90
2018-06-16T09:09:33.246Z,99.90
2018-06-16T09:12:00.833Z,99.90
2018-06-16T09:14:28.422Z,99.90
2018-06-16T09:16:55.986Z,99.90
2018-06-16T09:19:23.723Z,99.90
2018-06-16T09:21:51.273Z,99.90
2018-06-16T09:24:18.857Z,99.90
2018-06-16T09:26:46.709Z,99.90
2018-06-16T09:29:14.474Z,99.90
2018-06-16T09:31:42.098Z,99.90
2018-06-16T09:34:09.699Z,99.90
2018-06-16T09:36:37.284Z,99.90
2018-06-16T09:39:07.285Z,99.90
2018-06-16T09:41:34.868Z,99.90
2018-06-16T09:46:30.045Z,99.90
2018-06-16T09:48:57.706Z,99.90
2018-06-16T09:51:25.265Z,99.90
2018-06-16T09:56:20.457Z,99.90
2018-06-16T09:58:48.015Z,99.90
2018-06-16T10:01:15.573Z,99.90
2018-06-16T10:03:43.173Z,99.90
2018-06-16T10:06:10.778Z,99.90
2018-06-16T10:08:38.340Z,99.90
2018-06-16T10:11:06.125Z,99.90
2018-06-16T10:13:33.703Z,99.90
2018-06-16T10:16:01.467Z,99.90
2018-06-16T10:18:28.960Z,99.90
2018-06-16T10:20:56.588Z,99.90
2018-06-16T10:23:24.252Z,99.90
2018-06-16T10:25:51.945Z,99.90
2018-06-16T10:30:47.068Z,99.90
2018-06-16T10:33:14.721Z,99.90
2018-06-16T10:38:09.957Z,99.90
2018-06-16T10:40:37.544Z,99.90
2018-06-16T10:43:05.232Z,99.90
2018-06-16T10:45:32.823Z,99.90
2018-06-16T10:48:00.402Z,99.90
2018-06-16T10:50:28.123Z,99.90
2018-06-16T10:52:55.720Z,99.90
2018-06-16T10:55:23.337Z,99.90
2018-06-16T10:57:51.208Z,99.90
2018-06-16T11:00:18.769Z,99.90
2018-06-16T11:02:46.414Z,99.90
2018-06-16T11:05:14.158Z,99.90
2018-06-16T11:07:41.843Z,99.90
2018-06-16T11:10:09.455Z,99.90
2018-06-16T11:12:37.053Z,99.90
2018-06-16T11:15:04.746Z,99.90
2018-06-16T11:17:32.340Z,99.90
2018-06-16T11:20:00.058Z,99.40
2018-06-16T11:22:27.680Z,98.50
2018-06-16T11:24:55.269Z,98.30
2018-06-16T11:27:22.863Z,97.70
2018-06-16T11:29:50.591Z,97.80
2018-06-16T11:32:18.252Z,96.40
2018-06-16T11:34:45.908Z,96.50
2018-06-16T11:37:13.538Z,96.30
2018-06-16T11:39:41.189Z,96.60
2018-06-16T11:42:08.762Z,95.80
2018-06-16T11:44:36.342Z,96.30
2018-06-16T11:47:03.963Z,95.80
2018-06-16T11:49:31.596Z,95.70
2018-06-16T11:51:59.124Z,94.90
2018-06-16T11:54:26.789Z,94.40
2018-06-16T11:56:54.408Z,94.70
2018-06-16T11:59:22.036Z,94.00
2018-06-16T12:04:17.234Z,94.20
2018-06-16T12:06:44.850Z,94.10
2018-06-16T12:09:13.012Z,94.90
2018-06-16T12:11:40.664Z,94.40
2018-06-16T12:16:36.872Z,94.00
2018-06-16T12:19:04.720Z,93.80
2018-06-16T12:21:32.411Z,93.50
2018-06-16T12:24:00.061Z,94.20
2018-06-16T12:26:27.733Z,94.10
2018-06-16T12:28:55.324Z,93.90
2018-06-16T12:31:22.926Z,94.40
2018-06-16T12:33:50.585Z,93.80
2018-06-16T12:36:18.173Z,93.20
2018-06-16T12:38:45.951Z,93.20
2018-06-16T12:41:13.813Z,92.50
2018-06-16T12:43:41.388Z,92.30
2018-06-16T12:46:09.258Z,91.90
2018-06-16T12:48:37.007Z,92.00
2018-06-16T12:53:32.234Z,91.40
2018-06-16T12:55:59.893Z,91.10
2018-06-16T13:00:55.050Z,91.10
2018-06-16T13:03:22.759Z,90.70
2018-06-16T13:08:17.938Z,91.30
2018-06-16T13:10:45.560Z,91.00
2018-06-16T13:15:40.752Z,91.50
2018-06-16T13:18:08.498Z,90.90
2018-06-16T13:20:36.166Z,91.40
2018-06-16T13:23:04.120Z,90.90
2018-06-16T13:25:31.753Z,90.20
2018-06-16T13:27:59.414Z,90.70
2018-06-16T13:30:27.023Z,90.10
2018-06-16T13:32:54.593Z,90.40
2018-06-16T13:35:22.276Z,89.70
2018-06-16T13:37:49.922Z,89.80
2018-06-16T13:42:45.125Z,88.80
2018-06-16T13:45:12.828Z,89.50
2018-06-16T13:47:40.497Z,88.10
2018-06-16T13:50:08.185Z,87.40
2018-06-16T13:52:35.761Z,88.00
2018-06-16T13:55:03.507Z,86.20
2018-06-16T13:57:31.192Z,86.30
2018-06-16T13:59:58.788Z,88.70
2018-06-16T14:04:54.125Z,86.00
2018-06-16T14:07:21.743Z,87.00
2018-06-16T14:09:49.306Z,85.10
2018-06-16T14:12:17.105Z,83.30
2018-06-16T14:14:44.914Z,85.30
2018-06-16T14:17:12.569Z,85.70
2018-06-16T14:19:40.214Z,84.40
2018-06-16T14:22:07.878Z,84.30
2018-06-16T14:24:35.457Z,82.70
2018-06-16T14:27:03.340Z,83.00
2018-06-16T14:29:30.986Z,82.00
2018-06-16T14:31:58.646Z,81.40
2018-06-16T14:34:26.411Z,80.60
2018-06-16T14:36:54.062Z,80.40
2018-06-16T14:39:21.734Z,80.90
2018-06-16T14:41:49.281Z,80.80
2018-06-16T14:44:16.972Z,80.90
2018-06-16T14:46:44.534Z,81.80
2018-06-16T14:49:12.125Z,80.80
2018-06-16T14:51:39.835Z,81.90
2018-06-16T14:54:07.462Z,80.20
2018-06-16T14:56:35.131Z,81.30
2018-06-16T15:01:30.265Z,79.50
2018-06-16T15:03:57.835Z,81.00
2018-06-16T15:06:25.479Z,81.10
2018-06-16T15:08:53.056Z,78.80
2018-06-16T15:11:20.674Z,79.10
2018-06-16T15:13:48.376Z,79.50
2018-06-16T15:16:16.272Z,77.10
2018-06-16T15:21:11.462Z,80.00
2018-06-16T15:26:06.770Z,78.10
2018-06-16T15:28:34.313Z,79.50
2018-06-16T15:31:01.965Z,77.60
2018-06-16T15:33:29.667Z,78.40
2018-06-16T15:35:57.272Z,78.80
2018-06-16T15:38:24.983Z,78.00
2018-06-16T15:40:52.524Z,78.80
2018-06-16T15:43:20.089Z,79.60
2018-06-16T15:45:47.799Z,78.60
2018-06-16T15:48:15.514Z,76.90
2018-06-16T15:50:43.193Z,77.80
2018-06-16T15:53:10.799Z,78.00
2018-06-16T15:55:38.389Z,79.00
2018-06-16T15:58:06.042Z,80.30
2018-06-16T16:00:33.634Z,79.20
2018-06-16T16:03:01.251Z,79.40
2018-06-16T16:05:28.991Z,81.90
2018-06-16T16:07:56.657Z,79.50
2018-06-16T16:10:24.282Z,79.30
2018-06-16T16:15:19.599Z,80.30
2018-06-16T16:17:47.194Z,80.00
2018-06-16T16:20:14.854Z,80.70
2018-06-16T16:22:42.421Z,80.70
2018-06-16T16:25:10.093Z,80.70
2018-06-16T16:27:37.657Z,80.40
2018-06-16T16:30:05.609Z,80.80
2018-06-16T16:32:33.262Z,81.10
2018-06-16T16:39:55.988Z,79.90
2018-06-16T16:42:23.688Z,81.90
2018-06-16T16:44:51.742Z,83.60
2018-06-16T16:47:19.621Z,83.10
2018-06-16T16:49:47.230Z,83.70
2018-06-16T16:52:14.986Z,82.70
2018-06-16T16:54:42.614Z,84.00
2018-06-16T16:59:38.274Z,85.70
2018-06-16T17:02:05.876Z,85.50
2018-06-16T17:04:33.897Z,85.50
2018-06-16T17:07:01.615Z,87.20
2018-06-16T17:09:29.199Z,86.70
2018-06-16T17:11:57.134Z,88.30
2018-06-16T17:14:24.777Z,89.80
2018-06-16T17:16:52.450Z,88.30
2018-06-16T17:19:20.092Z,88.10
2018-06-16T17:21:47.624Z,90.20
2018-06-16T17:24:15.448Z,90.60
2018-06-16T17:26:43.064Z,91.00
2018-06-16T17:29:11.074Z,91.70
2018-06-16T17:31:38.723Z,91.10
2018-06-16T17:34:06.407Z,91.20
2018-06-16T17:36:33.997Z,91.80
2018-06-16T17:39:01.626Z,93.20
2018-06-16T17:41:29.232Z,93.20
2018-06-16T17:43:56.846Z,93.70
2018-06-16T17:46:24.455Z,93.70
2018-06-16T17:48:52.456Z,94.90
2018-06-16T17:51:20.081Z,94.90
2018-06-16T17:53:47.748Z,94.80
2018-06-16T17:56:15.653Z,95.00
2018-06-16T17:58:43.554Z,95.00
2018-06-16T18:03:38.843Z,94.60
2018-06-16T18:06:06.605Z,94.40
2018-06-16T18:08:34.307Z,95.00
2018-06-16T18:11:01.942Z,95.30
2018-06-16T18:13:29.541Z,95.40
2018-06-16T18:15:57.282Z,95.50
2018-06-16T18:18:24.911Z,95.20
2018-06-16T18:20:52.884Z,94.90
2018-06-16T18:23:20.578Z,95.00
2018-06-16T18:25:48.426Z,94.90
2018-06-16T18:30:43.752Z,94.30
2018-06-16T18:35:38.985Z,94.40
2018-06-16T18:38:06.637Z,94.70
2018-06-16T18:40:34.270Z,94.80
2018-06-16T18:43:01.909Z,94.90
2018-06-16T18:45:29.728Z,95.30
2018-06-16T18:50:25.018Z,96.00
2018-06-16T18:52:52.637Z,96.40
2018-06-16T18:55:20.358Z,96.40
2018-06-16T19:00:16.757Z,97.40
2018-06-16T19:02:44.553Z,97.60
2018-06-16T19:05:12.149Z,97.50
2018-06-16T19:10:07.822Z,97.40
2018-06-16T19:12:35.574Z,97.60
2018-06-16T19:15:03.862Z,97.50
2018-06-16T19:17:31.653Z,98.20
2018-06-16T19:19:59.764Z,98.60
2018-06-16T19:22:27.429Z,99.10
2018-06-16T19:24:55.042Z,99.20
2018-06-16T19:27:23.162Z,99.10
2018-06-16T19:29:51.023Z,99.30
2018-06-16T19:32:18.703Z,99.20
2018-06-16T19:34:46.486Z,99.30
2018-06-16T19:37:14.550Z,99.50
2018-06-16T19:39:42.208Z,99.80
2018-06-16T19:42:09.779Z,99.90
2018-06-16T19:47:04.972Z,99.90
2018-06-16T19:49:32.574Z,99.90
2018-06-16T19:52:00.353Z,99.90
2018-06-16T19:56:55.641Z,99.90
2018-06-16T19:59:23.253Z,99.90
2018-06-16T20:01:50.939Z,99.90
2018-06-16T20:04:18.525Z,99.90
2018-06-16T20:06:46.217Z,99.90
2018-06-16T20:09:13.823Z,99.90
2018-06-16T20:11:41.379Z,99.90
2018-06-16T20:14:09.392Z,99.90
2018-06-16T20:16:37.052Z,99.90
2018-06-16T20:19:04.699Z,99.90
2018-06-16T20:21:32.356Z,99.90
2018-06-16T20:24:00.110Z,99.90
2018-06-16T20:26:27.906Z,99.90
2018-06-16T20:31:23.098Z,99.90
2018-06-16T20:33:50.828Z,99.90
2018-06-16T20:36:18.525Z,99.90
2018-06-16T20:38:46.125Z,99.90
2018-06-16T20:41:13.828Z,99.90
2018-06-16T20:43:41.420Z,99.90
2018-06-16T20:46:09.141Z,99.90
2018-06-16T20:48:36.804Z,99.90
2018-06-16T20:51:04.561Z,99.90
2018-06-16T20:53:32.997Z,99.90
2018-06-16T20:56:00.628Z,99.90
2018-06-16T20:58:28.289Z,99.90
2018-06-16T21:00:56.184Z,99.90
2018-06-16T21:03:24.249Z,99.90
2018-06-16T21:05:51.961Z,99.90
2018-06-16T21:08:19.790Z,99.90
2018-06-16T21:10:47.648Z,99.90
2018-06-16T21:15:43.164Z,99.90
2018-06-16T21:18:10.789Z,99.90
2018-06-16T21:20:38.598Z,99.90
2018-06-16T21:23:06.596Z,99.90
2018-06-16T21:25:34.305Z,99.90
2018-06-16T21:28:02.156Z,99.90
2018-06-16T21:30:29.785Z,99.90
2018-06-16T21:32:57.399Z,99.90
2018-06-16T21:35:25.184Z,99.90
2018-06-16T21:37:52.832Z,99.90
2018-06-16T21:40:20.501Z,99.90
2018-06-16T21:42:48.581Z,99.90
2018-06-16T21:45:16.200Z,99.90
2018-06-16T21:47:44.231Z,99.90
2018-06-16T21:50:11.792Z,99.90
2018-06-16T21:55:06.997Z,99.90
2018-06-16T21:57:34.807Z,99.90
2018-06-16T22:00:02.716Z,99.90
2018-06-16T22:02:30.413Z,99.90
2018-06-16T22:04:58.064Z,99.90
2018-06-16T22:07:25.812Z,99.90
2018-06-16T22:09:53.669Z,99.90
2018-06-16T22:12:21.465Z,99.90
2018-06-16T22:14:49.160Z,99.90
2018-06-16T22:17:16.818Z,99.90
2018-06-16T22:19:44.524Z,99.90
2018-06-16T22:22:12.181Z,99.90
2018-06-16T22:24:39.740Z,99.90
2018-06-16T22:27:07.389Z,99.90
2018-06-16T22:29:34.984Z,99.90
2018-06-16T22:32:02.605Z,99.90
2018-06-16T22:34:30.300Z,99.90
2018-06-16T22:36:57.906Z,99.90
2018-06-16T22:39:25.605Z,99.90
2018-06-16T22:41:53.191Z,99.90
2018-06-16T22:46:48.483Z,99.90
2018-06-16T22:49:16.139Z,99.90
2018-06-16T22:51:43.749Z,99.90
2018-06-16T22:54:11.390Z,99.90
2018-06-16T22:56:38.955Z,99.90
2018-06-16T23:01:34.269Z,99.90
2018-06-16T23:04:01.898Z,99.90
2018-06-16T23:06:29.498Z,99.90
2018-06-16T23:11:24.736Z,99.90
2018-06-16T23:13:52.440Z,99.90
2018-06-16T23:16:20.310Z,99.90
2018-06-16T23:18:47.920Z,99.90
2018-06-16T23:21:15.608Z,99.90
2018-06-16T23:23:43.200Z,99.90
2018-06-16T23:26:10.828Z,99.90
2018-06-16T23:28:38.413Z,99.90
2018-06-16T23:31:06.094Z,99.90
2018-06-16T23:33:33.659Z,99.90
2018-06-16T23:36:01.297Z,99.90
2018-06-16T23:38:28.961Z,99.90
2018-06-16T23:40:56.624Z,99.90
2018-06-16T23:43:24.208Z,99.90
2018-06-16T23:48:19.464Z,99.90
2018-06-16T23:50:47.094Z,99.90
2018-06-16T23:53:14.705Z,99.90
2018-06-16T23:55:42.277Z,99.90
2018-06-16T23:58:10.053Z,99.90
