createdAt,value
2023-02-02T00:00:21.420Z,1.70
2023-02-02T00:05:44.416Z,2.00
2023-02-02T00:11:09.461Z,1.77
2023-02-02T00:16:44.441Z,2.10
2023-02-02T00:22:08.437Z,1.87
2023-02-02T00:27:33.412Z,2.30
2023-02-02T00:32:58.435Z,2.10
2023-02-02T00:38:21.435Z,1.97
2023-02-02T00:43:46.441Z,2.80
2023-02-02T00:49:09.454Z,2.67
2023-02-02T00:54:32.510Z,2.47
2023-02-02T00:59:57.450Z,2.37
2023-02-02T01:05:21.741Z,2.43
2023-02-02T01:10:45.456Z,2.53
2023-02-02T01:16:11.474Z,2.80
2023-02-02T01:21:34.467Z,2.00
2023-02-02T01:26:57.478Z,1.27
2023-02-02T01:32:22.469Z,1.10
2023-02-02T01:37:45.532Z,0.67
2023-02-02T01:48:51.505Z,2.43
2023-02-02T01:54:17.496Z,2.80
2023-02-02T01:59:43.494Z,2.23
2023-02-02T02:05:09.492Z,2.67
2023-02-02T02:10:32.477Z,2.90
2023-02-02T02:16:19.567Z,2.57
2023-02-02T02:22:15.505Z,2.33
2023-02-02T02:28:02.509Z,2.97
2023-02-02T02:33:34.503Z,2.73
2023-02-02T02:39:04.531Z,2.50
2023-02-02T02:44:28.503Z,2.83
2023-02-02T02:49:58.973Z,3.00
2023-02-02T02:55:22.673Z,2.73
2023-02-02T03:01:00.539Z,2.87
2023-02-02T03:06:30.759Z,2.43
2023-02-02T03:11:54.574Z,2.00
2023-02-02T03:17:17.549Z,2.40
2023-02-02T03:22:42.568Z,2.20
2023-02-02T03:28:06.539Z,1.97
2023-02-02T03:33:30.543Z,1.93
2023-02-02T03:38:55.571Z,1.50
2023-02-02T03:44:18.567Z,1.60
2023-02-02T03:49:41.557Z,1.47
2023-02-02T03:55:06.551Z,1.63
2023-02-02T04:00:30.540Z,1.50
2023-02-02T04:05:53.557Z,2.00
2023-02-02T04:11:18.557Z,1.80
2023-02-02T04:16:43.577Z,1.70
2023-02-02T04:22:13.558Z,1.97
2023-02-02T04:27:40.604Z,1.60
2023-02-02T04:33:05.585Z,2.07
2023-02-02T04:38:28.566Z,1.77
2023-02-02T04:44:00.639Z,2.53
2023-02-02T04:49:23.599Z,2.70
2023-02-02T04:54:47.584Z,2.47
2023-02-02T05:00:12.569Z,2.50
2023-02-02T05:05:35.589Z,2.17
2023-02-02T05:10:58.598Z,2.70
2023-02-02T05:16:23.680Z,2.40
2023-02-02T05:21:46.999Z,2.30
2023-02-02T05:27:10.640Z,2.83
2023-02-02T05:32:36.617Z,2.40
2023-02-02T05:37:59.650Z,2.60
2023-02-02T05:43:22.615Z,2.20
2023-02-02T05:48:48.650Z,2.20
2023-02-02T05:54:11.670Z,2.30
2023-02-02T05:59:34.632Z,2.27
2023-02-02T06:04:59.620Z,1.93
2023-02-02T06:10:23.629Z,2.10
2023-02-02T06:15:48.691Z,2.27
2023-02-02T06:21:13.636Z,2.10
2023-02-02T06:26:36.749Z,1.80
2023-02-02T06:32:04.806Z,1.80
2023-02-02T06:37:30.762Z,2.10
2023-02-02T06:42:53.640Z,2.40
2023-02-02T06:48:17.648Z,1.80
2023-02-02T06:53:42.671Z,1.93
2023-02-02T06:59:05.664Z,1.90
2023-02-02T07:04:28.641Z,2.33
2023-02-02T07:09:58.373Z,2.77
2023-02-02T07:15:23.094Z,2.17
2023-02-02T07:20:45.671Z,2.70
2023-02-02T07:26:16.696Z,2.10
2023-02-02T07:31:39.779Z,2.23
2023-02-02T07:37:02.659Z,2.30
2023-02-02T07:42:27.670Z,2.70
2023-02-02T07:47:50.697Z,3.03
2023-02-02T07:59:08.238Z,2.20
2023-02-02T08:04:11.168Z,2.47
2023-02-02T08:09:14.127Z,2.60
2023-02-02T08:14:18.535Z,3.00
2023-02-02T08:19:21.487Z,3.20
2023-02-02T08:24:24.604Z,3.00
2023-02-02T08:29:29.084Z,2.50
2023-02-02T08:34:34.812Z,2.33
2023-02-02T08:39:37.810Z,2.37
2023-02-02T08:46:00.204Z,2.33
2023-02-02T08:50:05.632Z,2.63
2023-02-02T08:55:09.172Z,2.40
2023-02-02T09:00:15.117Z,3.00
2023-02-02T09:05:18.823Z,2.50
2023-02-02T09:10:21.877Z,2.33
2023-02-02T09:15:26.524Z,2.40
2023-02-02T09:20:29.714Z,2.23
2023-02-02T09:25:32.660Z,2.60
2023-02-02T09:30:37.100Z,2.27
2023-02-02T09:35:40.090Z,2.20
2023-02-02T09:40:43.143Z,1.93
2023-02-02T09:45:56.334Z,2.20
2023-02-02T09:51:02.417Z,2.10
2023-02-02T09:56:09.362Z,1.80
2023-02-02T10:01:17.258Z,1.80
2023-02-02T10:06:30.456Z,1.60
2023-02-02T10:11:38.258Z,1.70
2023-02-02T10:16:42.933Z,1.70
2023-02-02T10:21:53.083Z,1.40
2023-02-02T10:26:57.831Z,1.47
2023-02-02T10:32:14.658Z,1.37
2023-02-02T10:37:27.893Z,1.20
2023-02-02T10:42:38.301Z,1.37
2023-02-02T10:47:42.774Z,1.50
2023-02-02T10:52:49.548Z,1.20
2023-02-02T10:58:01.697Z,1.53
2023-02-02T11:03:07.271Z,1.80
2023-02-02T11:08:19.999Z,1.20
2023-02-02T11:13:29.927Z,1.60
2023-02-02T11:18:34.306Z,1.60
2023-02-02T11:23:38.146Z,1.80
2023-02-02T11:28:41.706Z,1.60
2023-02-02T11:33:46.303Z,1.93
2023-02-02T11:38:49.313Z,1.80
2023-02-02T11:43:55.138Z,1.90
2023-02-02T11:49:03.515Z,1.83
2023-02-02T11:54:13.628Z,1.83
2023-02-02T11:59:31.181Z,2.00
2023-02-02T12:04:35.497Z,1.97
2023-02-02T12:09:38.572Z,1.73
2023-02-02T12:14:52.717Z,1.90
2023-02-02T12:20:36.800Z,2.20
2023-02-02T12:25:55.741Z,2.13
2023-02-02T12:31:09.403Z,2.10
2023-02-02T12:36:31.507Z,2.47
2023-02-02T12:42:22.460Z,2.30
2023-02-02T12:47:31.460Z,2.83
2023-02-02T12:53:00.284Z,3.73
2023-02-02T12:58:13.813Z,3.17
2023-02-02T13:03:31.343Z,3.63
2023-02-02T13:08:43.817Z,3.90
2023-02-02T13:13:46.797Z,2.90
2023-02-02T13:18:54.174Z,3.33
2023-02-02T13:24:01.643Z,3.43
2023-02-02T13:29:09.313Z,3.17
2023-02-02T13:34:19.411Z,3.30
2023-02-02T13:39:30.911Z,3.63
2023-02-02T13:44:38.398Z,3.20
2023-02-02T13:49:46.351Z,3.10
2023-02-02T13:55:16.209Z,4.10
2023-02-02T14:00:23.051Z,3.30
2023-02-02T14:05:29.551Z,2.83
2023-02-02T14:10:37.290Z,3.00
2023-02-02T14:15:41.940Z,3.50
2023-02-02T14:20:48.125Z,3.23
2023-02-02T14:26:06.852Z,2.70
2023-02-02T14:31:51.876Z,2.70
2023-02-02T14:37:02.414Z,2.43
2023-02-02T14:42:55.171Z,2.50
2023-02-02T14:48:01.369Z,2.83
2023-02-02T14:53:08.306Z,2.60
2023-02-02T14:58:29.702Z,2.40
2023-02-02T15:03:49.673Z,2.93
2023-02-02T15:09:27.692Z,2.80
2023-02-02T15:14:38.022Z,2.23
2023-02-02T15:19:45.094Z,2.40
2023-02-02T15:24:48.623Z,2.37
2023-02-02T15:29:56.996Z,2.93
2023-02-02T15:35:04.467Z,2.30
2023-02-02T15:40:15.054Z,2.40
2023-02-02T15:45:35.790Z,2.20
2023-02-02T15:50:39.637Z,3.03
2023-02-02T15:55:42.648Z,2.83
2023-02-02T16:00:46.951Z,2.77
2023-02-02T16:05:52.681Z,2.30
2023-02-02T16:11:04.748Z,2.40
2023-02-02T16:16:23.955Z,2.60
2023-02-02T16:21:28.813Z,2.60
2023-02-02T16:26:33.593Z,2.63
2023-02-02T16:31:38.078Z,2.33
2023-02-02T16:36:41.194Z,1.80
2023-02-02T16:41:47.297Z,1.97
2023-02-02T16:46:52.954Z,1.60
2023-02-02T16:52:11.158Z,1.73
2023-02-02T16:57:20.476Z,1.87
2023-02-02T17:02:32.034Z,1.40
2023-02-02T17:07:38.619Z,1.57
2023-02-02T17:12:41.523Z,2.10
2023-02-02T17:17:47.704Z,1.50
2023-02-02T17:22:55.373Z,1.43
2023-02-02T17:28:00.785Z,1.40
2023-02-02T17:33:05.178Z,1.33
2023-02-02T17:38:08.159Z,1.77
2023-02-02T17:43:12.718Z,1.67
2023-02-02T17:48:17.018Z,1.80
2023-02-02T17:53:21.835Z,1.30
2023-02-02T17:58:24.746Z,2.03
2023-02-02T18:03:33.954Z,1.50
2023-02-02T18:08:37.202Z,1.70
2023-02-02T18:13:41.095Z,1.70
2023-02-02T18:18:45.802Z,1.70
2023-02-02T18:23:49.559Z,1.90
2023-02-02T18:28:53.375Z,1.47
2023-02-02T18:33:57.709Z,1.70
2023-02-02T18:39:00.898Z,1.77
2023-02-02T18:44:03.879Z,1.30
2023-02-02T18:49:08.488Z,1.50
2023-02-02T18:54:12.115Z,1.50
2023-02-02T18:59:15.574Z,1.80
2023-02-02T19:04:19.851Z,1.20
2023-02-02T19:09:22.878Z,1.50
2023-02-02T19:14:31.035Z,1.43
2023-02-02T19:19:35.618Z,1.50
2023-02-02T19:24:40.235Z,1.57
2023-02-02T19:29:43.300Z,1.60
2023-02-02T19:34:48.411Z,1.50
2023-02-02T19:39:51.954Z,1.30
2023-02-02T19:44:55.269Z,1.37
2023-02-02T19:50:00.605Z,1.80
2023-02-02T19:55:03.702Z,1.60
2023-02-02T20:00:20.297Z,1.80
2023-02-02T20:05:25.909Z,1.43
2023-02-02T20:10:34.368Z,1.40
2023-02-02T20:15:40.036Z,1.50
2023-02-02T20:20:46.122Z,1.80
2023-02-02T20:25:49.333Z,1.70
2023-02-02T20:30:52.407Z,1.53
2023-02-02T20:35:56.830Z,1.60
2023-02-02T20:41:00.461Z,1.80
2023-02-02T20:46:03.573Z,1.67
2023-02-02T20:51:08.220Z,1.30
2023-02-02T20:56:11.155Z,1.33
2023-02-02T21:01:14.221Z,1.57
2023-02-02T21:06:18.589Z,1.90
2023-02-02T21:11:21.638Z,1.77
2023-02-02T21:16:24.705Z,1.67
2023-02-02T21:21:29.066Z,1.90
2023-02-02T21:26:32.018Z,1.90
2023-02-02T21:31:37.427Z,1.40
2023-02-02T21:36:44.994Z,1.93
2023-02-02T21:41:48.634Z,1.63
2023-02-02T21:46:52.953Z,1.80
2023-02-02T21:52:00.149Z,2.10
2023-02-02T21:57:06.216Z,1.60
2023-02-02T22:02:34.541Z,1.80
2023-02-02T22:07:39.146Z,1.80
2023-02-02T22:12:42.998Z,1.90
2023-02-02T22:17:46.909Z,2.77
2023-02-02T22:22:53.028Z,2.00
2023-02-02T22:27:58.448Z,1.83
2023-02-02T22:33:01.670Z,1.70
2023-02-02T22:38:06.754Z,1.67
2023-02-02T22:43:09.685Z,1.57
2023-02-02T22:48:13.761Z,1.40
2023-02-02T22:53:18.573Z,2.00
2023-02-02T22:58:21.485Z,2.03
2023-02-02T23:03:24.519Z,1.63
2023-02-02T23:08:28.984Z,1.60
2023-02-02T23:13:31.942Z,1.77
2023-02-02T23:18:34.904Z,2.10
2023-02-02T23:23:39.259Z,2.17
2023-02-02T23:28:42.209Z,1.70
2023-02-02T23:33:45.172Z,2.57
2023-02-02T23:38:49.450Z,1.90
2023-02-02T23:43:52.985Z,1.60
2023-02-02T23:48:56.201Z,2.00
2023-02-02T23:54:01.570Z,2.07
2023-02-02T23:59:04.602Z,1.80
