createdAt,value
2019-02-10T00:00:58.372Z,31.16
2019-02-10T00:03:32.056Z,32.69
2019-02-10T00:06:07.300Z,33.20
2019-02-10T00:08:40.896Z,32.67
2019-02-10T00:11:14.530Z,32.15
2019-02-10T00:13:48.161Z,31.77
2019-02-10T00:19:01.284Z,31.67
2019-02-10T00:21:36.568Z,31.97
2019-02-10T00:24:10.169Z,32.07
2019-02-10T00:26:49.756Z,31.74
2019-02-10T00:29:24.655Z,31.15
2019-02-10T00:31:58.351Z,31.19
2019-02-10T00:34:31.982Z,30.79
2019-02-10T00:37:05.591Z,30.51
2019-02-10T00:39:39.185Z,29.56
2019-02-10T00:42:12.700Z,29.94
2019-02-10T00:44:46.136Z,29.73
2019-02-10T00:47:19.774Z,29.75
2019-02-10T00:49:53.686Z,29.85
2019-02-10T00:52:27.892Z,29.63
2019-02-10T00:55:01.694Z,29.73
2019-02-10T00:57:36.726Z,29.36
2019-02-10T01:00:11.360Z,29.47
2019-02-10T01:02:45.406Z,29.09
2019-02-10T01:05:19.821Z,28.77
2019-02-10T01:07:54.027Z,28.48
2019-02-10T01:10:29.064Z,28.68
2019-02-10T01:13:03.007Z,28.19
2019-02-10T01:15:37.094Z,27.15
2019-02-10T01:18:10.675Z,26.78
2019-02-10T01:20:45.538Z,27.04
2019-02-10T01:23:19.401Z,26.50
2019-02-10T01:25:53.320Z,26.27
2019-02-10T01:28:26.991Z,25.93
2019-02-10T01:31:23.073Z,25.07
2019-02-10T01:33:59.164Z,26.05
2019-02-10T01:36:32.347Z,27.50
2019-02-10T01:39:07.132Z,27.43
2019-02-10T01:41:40.668Z,27.27
2019-02-10T01:44:16.105Z,27.46
2019-02-10T01:46:50.769Z,26.35
2019-02-10T01:49:24.422Z,26.08
2019-02-10T01:51:58.087Z,26.63
2019-02-10T01:54:31.856Z,26.85
2019-02-10T01:57:06.241Z,26.83
2019-02-10T01:59:39.907Z,27.96
2019-02-10T02:02:13.463Z,27.52
2019-02-10T02:04:46.791Z,27.80
2019-02-10T02:07:20.550Z,27.52
2019-02-10T02:09:55.482Z,27.17
2019-02-10T02:12:29.066Z,27.49
2019-02-10T02:15:02.857Z,26.76
2019-02-10T02:17:55.843Z,25.73
2019-02-10T02:20:29.353Z,25.67
2019-02-10T02:23:03.093Z,25.24
2019-02-10T02:25:36.913Z,24.81
2019-02-10T02:28:12.058Z,24.67
2019-02-10T02:30:46.371Z,25.03
2019-02-10T02:33:20.315Z,24.45
2019-02-10T02:35:54.435Z,24.05
2019-02-10T02:38:28.526Z,23.98
2019-02-10T02:41:02.724Z,24.24
2019-02-10T02:43:37.508Z,24.53
2019-02-10T02:46:13.203Z,24.64
2019-02-10T02:48:48.036Z,23.78
2019-02-10T02:51:23.207Z,23.06
2019-02-10T02:53:58.286Z,22.81
2019-02-10T02:56:37.280Z,22.88
2019-02-10T02:59:11.473Z,22.68
2019-02-10T03:01:46.152Z,23.08
2019-02-10T03:04:20.488Z,22.44
2019-02-10T03:06:57.881Z,22.41
2019-02-10T03:09:32.008Z,22.95
2019-02-10T03:12:08.133Z,22.79
2019-02-10T03:14:42.849Z,23.11
2019-02-10T03:17:17.518Z,23.07
2019-02-10T03:19:52.380Z,23.03
2019-02-10T03:22:27.209Z,23.51
2019-02-10T03:25:05.234Z,23.67
2019-02-10T03:27:40.981Z,23.18
2019-02-10T03:30:16.294Z,23.63
2019-02-10T03:32:50.902Z,23.80
2019-02-10T03:35:27.347Z,23.63
2019-02-10T03:38:01.731Z,22.75
2019-02-10T03:40:36.937Z,22.39
2019-02-10T03:43:11.449Z,22.40
2019-02-10T03:45:47.936Z,22.18
2019-02-10T03:48:22.401Z,21.89
2019-02-10T03:50:56.895Z,22.28
2019-02-10T03:53:31.044Z,22.25
2019-02-10T03:56:07.363Z,22.32
2019-02-10T03:59:07.777Z,22.16
2019-02-10T04:01:42.811Z,22.50
2019-02-10T04:04:19.994Z,23.09
2019-02-10T04:06:55.159Z,23.95
2019-02-10T04:09:32.977Z,23.69
2019-02-10T04:12:10.665Z,23.82
2019-02-10T04:14:43.874Z,23.60
2019-02-10T04:17:22.650Z,23.63
2019-02-10T04:19:59.556Z,23.40
2019-02-10T04:22:35.056Z,23.22
2019-02-10T04:25:10.683Z,23.15
2019-02-10T04:27:47.873Z,23.64
2019-02-10T04:30:24.789Z,23.55
2019-02-10T04:33:00.206Z,23.16
2019-02-10T04:35:35.085Z,23.01
2019-02-10T04:38:09.981Z,22.95
2019-02-10T04:40:44.899Z,22.74
2019-02-10T04:43:20.048Z,22.88
2019-02-10T04:45:54.686Z,23.08
2019-02-10T04:48:31.223Z,23.49
2019-02-10T04:51:08.655Z,22.85
2019-02-10T04:53:53.290Z,23.41
2019-02-10T04:56:28.593Z,22.95
2019-02-10T04:59:06.593Z,23.06
2019-02-10T05:01:42.640Z,22.98
2019-02-10T05:04:17.647Z,23.13
2019-02-10T05:06:53.063Z,22.90
2019-02-10T05:09:27.500Z,22.96
2019-02-10T05:12:03.672Z,22.67
2019-02-10T05:14:37.952Z,22.97
2019-02-10T05:17:12.620Z,22.18
2019-02-10T05:19:48.317Z,22.41
2019-02-10T05:22:22.709Z,22.45
2019-02-10T05:24:56.951Z,22.34
2019-02-10T05:27:32.616Z,22.44
2019-02-10T05:30:08.424Z,22.49
2019-02-10T05:32:44.136Z,22.18
2019-02-10T05:35:17.822Z,22.05
2019-02-10T05:37:52.762Z,22.07
2019-02-10T05:40:26.866Z,21.96
2019-02-10T05:43:01.221Z,22.10
2019-02-10T05:45:35.287Z,22.17
2019-02-10T05:48:11.902Z,22.23
2019-02-10T05:50:46.145Z,21.93
2019-02-10T05:53:20.000Z,22.47
2019-02-10T05:56:13.412Z,22.36
2019-02-10T05:58:47.843Z,21.81
2019-02-10T06:02:03.788Z,21.64
2019-02-10T06:04:40.431Z,21.78
2019-02-10T06:07:21.160Z,22.27
2019-02-10T06:09:55.006Z,22.35
2019-02-10T06:12:46.437Z,22.36
2019-02-10T06:18:20.575Z,22.29
2019-02-10T06:20:54.761Z,21.77
2019-02-10T06:23:28.833Z,21.54
2019-02-10T06:26:03.067Z,21.74
2019-02-10T06:28:37.377Z,22.05
2019-02-10T06:31:11.334Z,22.29
2019-02-10T06:33:45.246Z,21.86
2019-02-10T06:36:19.202Z,21.62
2019-02-10T06:38:55.253Z,21.89
2019-02-10T06:41:30.616Z,22.13
2019-02-10T06:44:04.228Z,22.37
2019-02-10T06:46:39.635Z,22.36
2019-02-10T06:49:14.582Z,22.06
2019-02-10T06:51:49.186Z,22.83
2019-02-10T06:54:23.707Z,22.43
2019-02-10T06:56:57.814Z,22.51
2019-02-10T06:59:31.984Z,22.16
2019-02-10T07:02:06.413Z,22.30
2019-02-10T07:04:41.584Z,22.08
2019-02-10T07:07:15.301Z,22.87
2019-02-10T07:09:48.881Z,22.68
2019-02-10T07:12:50.039Z,22.29
2019-02-10T07:16:15.936Z,22.28
2019-02-10T07:19:42.008Z,22.59
2019-02-10T07:22:47.017Z,22.50
2019-02-10T07:25:42.130Z,22.74
2019-02-10T07:28:23.471Z,23.02
2019-02-10T07:31:05.209Z,22.92
2019-02-10T07:33:58.657Z,22.53
2019-02-10T07:36:45.437Z,22.59
2019-02-10T07:39:31.255Z,22.58
2019-02-10T07:42:17.816Z,22.67
2019-02-10T07:45:09.164Z,22.89
2019-02-10T07:47:57.516Z,22.75
2019-02-10T07:50:55.407Z,22.91
2019-02-10T07:53:38.234Z,22.94
2019-02-10T07:56:38.038Z,23.07
2019-02-10T07:59:35.771Z,23.49
2019-02-10T08:02:21.205Z,23.32
2019-02-10T08:05:14.308Z,23.35
2019-02-10T08:08:10.422Z,23.17
2019-02-10T08:11:06.319Z,23.62
2019-02-10T08:13:51.684Z,23.07
2019-02-10T08:16:46.793Z,23.81
2019-02-10T08:20:06.399Z,24.16
2019-02-10T08:23:11.659Z,23.83
2019-02-10T08:25:57.711Z,23.74
2019-02-10T08:29:08.618Z,23.74
2019-02-10T08:32:08.413Z,24.00
2019-02-10T08:35:03.974Z,24.00
2019-02-10T08:37:50.608Z,23.95
2019-02-10T08:40:53.007Z,24.12
2019-02-10T08:43:48.130Z,23.94
2019-02-10T08:46:51.795Z,24.33
2019-02-10T08:50:06.910Z,24.34
2019-02-10T08:52:58.579Z,24.47
2019-02-10T08:55:35.779Z,24.77
2019-02-10T08:58:15.844Z,24.57
2019-02-10T09:00:50.910Z,24.66
2019-02-10T09:03:26.311Z,24.83
2019-02-10T09:06:08.112Z,25.06
2019-02-10T09:08:46.192Z,25.06
2019-02-10T09:11:24.556Z,25.19
2019-02-10T09:14:02.705Z,25.23
2019-02-10T09:16:38.742Z,25.49
2019-02-10T09:19:17.912Z,25.21
2019-02-10T09:21:54.035Z,25.45
2019-02-10T09:24:32.359Z,25.56
2019-02-10T09:27:08.156Z,25.63
2019-02-10T09:29:49.707Z,26.00
2019-02-10T09:32:25.670Z,26.13
2019-02-10T09:35:06.061Z,26.24
2019-02-10T09:37:41.074Z,26.89
2019-02-10T09:40:19.291Z,26.86
2019-02-10T09:42:57.208Z,26.61
2019-02-10T09:45:32.693Z,27.08
2019-02-10T09:48:12.295Z,27.20
2019-02-10T09:50:51.223Z,27.10
2019-02-10T09:53:30.249Z,28.04
2019-02-10T09:56:06.020Z,27.76
2019-02-10T09:58:41.723Z,27.46
2019-02-10T10:01:17.542Z,27.18
2019-02-10T10:03:53.266Z,27.91
2019-02-10T10:06:32.174Z,27.53
2019-02-10T10:09:18.975Z,27.60
2019-02-10T10:11:51.472Z,27.72
2019-02-10T10:14:30.892Z,28.08
2019-02-10T10:17:03.814Z,27.76
2019-02-10T10:19:56.891Z,28.33
2019-02-10T10:22:31.947Z,27.93
2019-02-10T10:25:12.241Z,28.28
2019-02-10T10:27:47.457Z,28.19
2019-02-10T10:30:29.737Z,28.33
2019-02-10T10:33:13.372Z,28.41
2019-02-10T10:35:50.887Z,28.16
2019-02-10T10:38:27.406Z,28.50
2019-02-10T10:41:05.574Z,28.39
2019-02-10T10:43:41.279Z,28.92
2019-02-10T10:46:20.147Z,28.58
2019-02-10T10:48:58.938Z,29.17
2019-02-10T10:51:39.442Z,28.81
2019-02-10T10:54:21.531Z,29.25
2019-02-10T10:56:57.177Z,29.16
2019-02-10T10:59:33.673Z,29.36
2019-02-10T11:02:10.504Z,29.18
2019-02-10T11:04:46.246Z,28.71
2019-02-10T11:07:31.673Z,29.21
2019-02-10T11:10:05.156Z,29.31
2019-02-10T11:12:53.127Z,29.64
2019-02-10T11:15:23.737Z,28.93
2019-02-10T11:18:03.175Z,28.86
2019-02-10T11:20:38.660Z,28.88
2019-02-10T11:23:13.683Z,29.07
2019-02-10T11:25:48.946Z,28.62
2019-02-10T11:28:23.669Z,28.59
2019-02-10T11:30:59.355Z,28.69
2019-02-10T11:39:23.539Z,29.75
2019-02-10T11:41:58.738Z,29.33
2019-02-10T11:44:36.064Z,29.35
2019-02-10T11:47:23.485Z,29.35
2019-02-10T11:49:58.539Z,29.70
2019-02-10T11:52:37.988Z,29.67
2019-02-10T11:55:14.088Z,29.70
2019-02-10T11:57:50.957Z,29.20
2019-02-10T12:00:26.220Z,29.50
2019-02-10T12:03:01.062Z,29.60
2019-02-10T12:05:36.180Z,29.75
2019-02-10T12:08:17.746Z,29.60
2019-02-10T12:10:54.665Z,29.85
2019-02-10T12:13:31.445Z,29.73
2019-02-10T12:16:20.012Z,29.92
2019-02-10T12:18:51.927Z,29.62
2019-02-10T12:21:46.396Z,29.50
2019-02-10T12:24:22.051Z,29.54
2019-02-10T12:26:57.909Z,29.54
2019-02-10T12:29:38.984Z,28.76
2019-02-10T12:32:15.436Z,29.88
2019-02-10T12:34:50.862Z,29.23
2019-02-10T12:37:32.177Z,29.94
2019-02-10T12:40:02.412Z,29.78
2019-02-10T12:42:37.978Z,29.60
2019-02-10T12:45:17.725Z,29.66
2019-02-10T12:47:56.071Z,29.77
2019-02-10T12:50:31.323Z,30.02
2019-02-10T12:53:06.049Z,30.16
2019-02-10T12:55:44.140Z,29.98
2019-02-10T12:58:21.892Z,30.16
2019-02-10T13:00:59.928Z,29.51
2019-02-10T13:03:38.467Z,30.69
2019-02-10T13:06:11.436Z,31.61
2019-02-10T13:08:46.584Z,30.62
2019-02-10T13:11:21.796Z,30.43
2019-02-10T13:14:00.060Z,30.58
2019-02-10T13:16:35.447Z,30.88
2019-02-10T13:19:15.750Z,31.29
2019-02-10T13:21:51.162Z,31.55
2019-02-10T13:24:26.224Z,31.25
2019-02-10T13:27:05.021Z,31.66
2019-02-10T13:29:43.413Z,31.31
2019-02-10T13:32:21.274Z,31.96
2019-02-10T13:34:58.730Z,31.58
2019-02-10T13:37:38.948Z,31.37
2019-02-10T13:40:27.832Z,31.57
2019-02-10T13:43:03.718Z,32.40
2019-02-10T13:45:39.968Z,32.58
2019-02-10T13:48:16.146Z,32.95
2019-02-10T13:50:53.563Z,33.10
2019-02-10T13:53:29.177Z,32.49
2019-02-10T13:56:04.433Z,32.58
2019-02-10T13:58:49.904Z,32.75
2019-02-10T14:01:28.224Z,32.81
2019-02-10T14:04:08.943Z,32.87
2019-02-10T14:06:47.723Z,32.85
2019-02-10T14:09:23.667Z,33.16
2019-02-10T14:11:59.147Z,33.92
2019-02-10T14:14:47.895Z,33.49
2019-02-10T14:17:31.109Z,32.89
2019-02-10T14:20:06.173Z,33.65
2019-02-10T14:22:44.484Z,33.48
2019-02-10T14:25:21.702Z,33.46
2019-02-10T14:28:03.277Z,34.53
2019-02-10T14:30:44.293Z,34.30
2019-02-10T14:33:19.810Z,34.35
2019-02-10T14:35:57.257Z,33.84
2019-02-10T14:38:37.810Z,34.52
2019-02-10T14:41:12.401Z,34.29
2019-02-10T14:43:53.243Z,34.55
2019-02-10T14:46:30.670Z,34.47
2019-02-10T14:49:06.370Z,34.85
2019-02-10T14:51:46.914Z,34.38
2019-02-10T14:54:19.653Z,34.32
2019-02-10T14:56:54.699Z,34.05
2019-02-10T14:59:34.851Z,34.43
2019-02-10T15:02:08.926Z,34.92
2019-02-10T15:04:49.452Z,34.57
2019-02-10T15:07:49.503Z,34.41
2019-02-10T15:10:02.970Z,35.20
2019-02-10T15:12:38.404Z,35.02
2019-02-10T15:15:15.008Z,34.61
2019-02-10T15:17:50.161Z,34.56
2019-02-10T15:20:28.417Z,35.35
2019-02-10T15:23:03.533Z,34.81
2019-02-10T15:25:42.162Z,34.98
2019-02-10T15:28:22.602Z,35.01
2019-02-10T15:30:57.945Z,35.01
2019-02-10T15:33:32.918Z,35.72
2019-02-10T15:36:14.510Z,35.49
2019-02-10T15:38:47.087Z,35.46
2019-02-10T15:41:23.708Z,36.87
2019-02-10T15:44:00.697Z,36.26
2019-02-10T15:46:36.339Z,36.04
2019-02-10T15:49:17.449Z,35.71
2019-02-10T15:51:55.709Z,34.82
2019-02-10T15:54:40.385Z,33.79
2019-02-10T15:57:12.516Z,34.03
2019-02-10T15:59:48.933Z,35.45
2019-02-10T16:02:27.945Z,35.46
2019-02-10T16:05:11.563Z,35.25
2019-02-10T16:07:46.908Z,35.14
2019-02-10T16:10:24.339Z,34.89
2019-02-10T16:12:59.652Z,35.24
2019-02-10T16:15:43.872Z,35.61
2019-02-10T16:18:17.008Z,35.39
2019-02-10T16:21:04.350Z,35.28
2019-02-10T16:23:46.115Z,35.28
2019-02-10T16:26:23.950Z,34.81
2019-02-10T16:28:59.341Z,34.96
2019-02-10T16:31:35.501Z,35.45
2019-02-10T16:34:09.916Z,35.57
2019-02-10T16:36:49.931Z,35.80
2019-02-10T16:39:25.392Z,36.35
2019-02-10T16:44:57.796Z,35.37
2019-02-10T16:47:31.001Z,34.84
2019-02-10T16:50:17.850Z,34.36
2019-02-10T16:52:55.689Z,34.33
2019-02-10T16:55:41.289Z,34.57
2019-02-10T16:58:15.794Z,35.15
2019-02-10T17:00:59.168Z,34.35
2019-02-10T17:03:30.721Z,34.45
2019-02-10T17:06:10.634Z,34.32
2019-02-10T17:08:53.901Z,34.53
2019-02-10T17:11:21.776Z,34.54
2019-02-10T17:13:59.771Z,34.75
2019-02-10T17:16:38.919Z,34.46
2019-02-10T17:19:15.443Z,34.73
2019-02-10T17:21:52.813Z,34.43
2019-02-10T17:24:30.584Z,34.43
2019-02-10T17:27:09.808Z,34.34
2019-02-10T17:29:44.896Z,34.62
2019-02-10T17:32:22.027Z,34.86
2019-02-10T17:34:59.623Z,35.16
2019-02-10T17:37:32.825Z,35.77
2019-02-10T17:40:07.778Z,35.89
2019-02-10T17:43:07.759Z,34.72
2019-02-10T17:45:17.504Z,34.87
2019-02-10T17:47:54.882Z,34.40
2019-02-10T17:50:26.906Z,35.65
2019-02-10T17:53:08.291Z,35.85
2019-02-10T17:55:40.084Z,36.20
2019-02-10T17:58:14.467Z,36.68
2019-02-10T18:00:54.460Z,36.34
2019-02-10T18:03:32.333Z,37.06
2019-02-10T18:06:06.994Z,37.31
2019-02-10T18:08:46.204Z,37.22
2019-02-10T18:11:20.437Z,37.22
2019-02-10T18:13:54.630Z,37.22
2019-02-10T18:16:33.682Z,37.51
2019-02-10T18:19:16.689Z,37.77
2019-02-10T18:21:51.828Z,36.92
2019-02-10T18:24:26.151Z,37.24
2019-02-10T18:27:08.326Z,37.20
2019-02-10T18:29:41.716Z,37.09
2019-02-10T18:32:19.443Z,36.48
2019-02-10T18:34:54.354Z,37.15
2019-02-10T18:37:42.767Z,37.72
2019-02-10T18:40:10.988Z,37.24
2019-02-10T18:42:49.112Z,36.90
2019-02-10T18:45:28.408Z,36.14
2019-02-10T18:48:19.830Z,35.84
2019-02-10T18:51:01.432Z,35.82
2019-02-10T18:53:40.696Z,35.51
2019-02-10T18:56:20.033Z,35.17
2019-02-10T18:58:54.345Z,35.24
2019-02-10T19:01:50.441Z,35.81
2019-02-10T19:04:27.180Z,36.22
2019-02-10T19:07:13.220Z,36.46
2019-02-10T19:09:47.720Z,36.75
2019-02-10T19:12:26.605Z,37.00
2019-02-10T19:15:20.159Z,37.33
2019-02-10T19:17:34.524Z,37.48
2019-02-10T19:20:21.301Z,37.49
2019-02-10T19:23:02.632Z,37.74
2019-02-10T19:25:43.484Z,38.06
2019-02-10T19:28:18.855Z,38.01
2019-02-10T19:30:50.866Z,37.90
2019-02-10T19:33:28.750Z,38.16
2019-02-10T19:36:05.459Z,37.15
2019-02-10T19:38:40.608Z,37.51
2019-02-10T19:41:14.985Z,36.81
2019-02-10T19:43:56.356Z,37.72
2019-02-10T19:46:28.928Z,37.32
2019-02-10T19:49:08.164Z,37.63
2019-02-10T19:51:54.635Z,36.69
2019-02-10T19:54:26.741Z,37.13
2019-02-10T19:57:06.132Z,36.80
2019-02-10T19:59:38.574Z,37.15
2019-02-10T20:02:15.729Z,37.03
2019-02-10T20:04:53.436Z,36.78
2019-02-10T20:07:38.621Z,37.83
2019-02-10T20:10:03.367Z,37.45
2019-02-10T20:12:43.357Z,37.69
2019-02-10T20:15:19.984Z,38.01
2019-02-10T20:17:57.502Z,38.08
2019-02-10T20:20:33.589Z,37.95
2019-02-10T20:23:14.450Z,38.14
2019-02-10T20:25:48.901Z,38.98
2019-02-10T20:28:32.293Z,38.64
2019-02-10T20:31:09.878Z,38.10
2019-02-10T20:33:47.601Z,38.30
2019-02-10T20:36:34.090Z,38.91
2019-02-10T20:38:57.347Z,39.05
2019-02-10T20:41:31.650Z,39.03
2019-02-10T20:44:06.188Z,39.59
2019-02-10T20:46:40.515Z,40.84
2019-02-10T20:49:15.019Z,39.45
2019-02-10T20:51:49.607Z,38.57
2019-02-10T20:54:24.182Z,37.92
2019-02-10T20:57:01.931Z,36.33
2019-02-10T20:59:36.671Z,37.32
2019-02-10T21:02:11.112Z,36.94
2019-02-10T21:04:47.110Z,36.45
2019-02-10T21:07:21.526Z,36.18
2019-02-10T21:09:56.100Z,36.90
2019-02-10T21:12:30.395Z,37.92
2019-02-10T21:15:04.627Z,38.17
2019-02-10T21:17:40.453Z,38.71
2019-02-10T21:20:14.667Z,38.97
2019-02-10T21:22:48.980Z,39.16
2019-02-10T21:25:23.102Z,38.15
2019-02-10T21:27:57.295Z,38.28
2019-02-10T21:30:31.605Z,39.05
2019-02-10T21:33:05.699Z,38.50
2019-02-10T21:35:42.523Z,38.42
2019-02-10T21:38:16.814Z,38.57
2019-02-10T21:40:52.632Z,38.34
2019-02-10T21:43:26.635Z,38.48
2019-02-10T21:46:00.602Z,38.41
2019-02-10T21:48:54.493Z,38.69
2019-02-10T21:51:28.166Z,38.85
2019-02-10T21:54:01.793Z,39.26
2019-02-10T21:56:36.735Z,39.35
2019-02-10T21:59:10.405Z,40.56
2019-02-10T22:02:03.452Z,39.79
2019-02-10T22:04:36.953Z,39.67
2019-02-10T22:07:10.958Z,39.63
2019-02-10T22:09:44.596Z,40.44
2019-02-10T22:12:19.528Z,39.79
2019-02-10T22:14:53.684Z,39.90
2019-02-10T22:17:27.361Z,39.93
2019-02-10T22:20:00.829Z,40.11
2019-02-10T22:22:34.434Z,40.68
2019-02-10T22:25:10.902Z,41.00
2019-02-10T22:27:44.657Z,40.56
2019-02-10T22:30:19.432Z,40.90
2019-02-10T22:32:52.963Z,41.54
2019-02-10T22:35:28.188Z,40.84
2019-02-10T22:38:03.380Z,41.93
2019-02-10T22:40:37.053Z,41.41
2019-02-10T22:43:11.184Z,41.39
2019-02-10T22:45:45.417Z,41.66
2019-02-10T22:48:19.853Z,41.76
2019-02-10T22:50:53.417Z,41.57
2019-02-10T22:53:27.652Z,41.89
2019-02-10T22:56:01.110Z,41.79
2019-02-10T22:58:34.698Z,41.13
2019-02-10T23:01:09.737Z,41.23
2019-02-10T23:03:43.691Z,41.79
2019-02-10T23:06:23.634Z,41.88
2019-02-10T23:08:57.406Z,41.83
2019-02-10T23:11:30.986Z,41.69
2019-02-10T23:14:06.860Z,42.85
2019-02-10T23:16:41.276Z,42.95
2019-02-10T23:19:15.024Z,42.95
2019-02-10T23:21:48.580Z,41.81
2019-02-10T23:24:22.179Z,43.41
2019-02-10T23:26:55.952Z,42.86
2019-02-10T23:29:29.589Z,42.57
2019-02-10T23:32:03.090Z,42.28
2019-02-10T23:34:36.852Z,41.77
2019-02-10T23:37:10.534Z,41.37
2019-02-10T23:40:04.858Z,41.62
2019-02-10T23:42:39.366Z,40.63
2019-02-10T23:45:14.886Z,39.48
2019-02-10T23:47:50.884Z,39.88
2019-02-10T23:50:24.708Z,40.01
2019-02-10T23:52:58.329Z,38.95
2019-02-10T23:55:31.899Z,38.31
2019-02-10T23:58:05.718Z,38.46
