createdAt,value
2018-11-21T00:00:33.525Z,98893.27
2018-11-21T00:06:05.123Z,98886.69
2018-11-21T00:08:54.868Z,98761.09
2018-11-21T00:14:26.630Z,98893.06
2018-11-21T00:17:16.339Z,98897.05
2018-11-21T00:20:07.506Z,98889.00
2018-11-21T00:23:16.652Z,98881.80
2018-11-21T00:26:06.653Z,98882.36
2018-11-21T00:28:56.358Z,98875.17
2018-11-21T00:31:46.057Z,98872.58
2018-11-21T00:37:18.672Z,98874.07
2018-11-21T00:40:47.014Z,98811.83
2018-11-21T00:43:17.047Z,98873.63
2018-11-21T00:48:29.956Z,98860.34
2018-11-21T00:59:29.080Z,98860.28
2018-11-21T01:02:18.766Z,98858.72
2018-11-21T01:05:08.494Z,98866.79
2018-11-21T01:08:18.815Z,98859.22
2018-11-21T01:16:31.428Z,98871.25
2018-11-21T01:19:21.147Z,98865.25
2018-11-21T01:22:10.832Z,98862.81
2018-11-21T01:25:00.483Z,98860.94
2018-11-21T01:28:09.845Z,98857.45
2018-11-21T01:31:07.885Z,98856.03
2018-11-21T01:36:22.064Z,98850.08
2018-11-21T01:39:12.140Z,98849.85
2018-11-21T01:50:11.213Z,98865.09
2018-11-21T01:53:00.872Z,98872.83
2018-11-21T01:55:50.558Z,98871.05
2018-11-21T02:01:23.142Z,98871.28
2018-11-21T02:04:12.820Z,98871.23
2018-11-21T02:07:02.519Z,98875.16
2018-11-21T02:09:52.182Z,98875.55
2018-11-21T02:15:06.420Z,98879.05
2018-11-21T02:18:16.469Z,98889.04
2018-11-21T02:21:06.142Z,98893.99
2018-11-21T02:26:40.129Z,98907.61
2018-11-21T02:32:11.259Z,98911.31
2018-11-21T02:40:31.338Z,98921.66
2018-11-21T02:54:11.481Z,98933.73
2018-11-21T02:57:22.428Z,98939.45
2018-11-21T03:00:46.709Z,98942.59
2018-11-21T03:06:18.354Z,98946.83
2018-11-21T03:09:08.407Z,98943.55
2018-11-21T03:11:58.184Z,98951.41
2018-11-21T03:14:47.901Z,98957.31
2018-11-21T03:17:37.592Z,98965.51
2018-11-21T03:20:39.208Z,98960.91
2018-11-21T03:31:17.516Z,98972.59
2018-11-21T03:33:47.777Z,98975.08
2018-11-21T03:39:22.755Z,98978.26
2018-11-21T03:42:12.469Z,98972.23
2018-11-21T03:45:02.136Z,98913.69
2018-11-21T03:50:54.101Z,98976.53
2018-11-21T03:53:43.769Z,98977.42
2018-11-21T04:02:00.708Z,98970.20
2018-11-21T04:10:37.575Z,98976.71
2018-11-21T04:13:27.264Z,98971.30
2018-11-21T04:16:16.957Z,98983.92
2018-11-21T04:19:06.678Z,98981.47
2018-11-21T04:21:56.359Z,98979.68
2018-11-21T04:24:46.022Z,98984.11
2018-11-21T04:27:35.817Z,98982.94
2018-11-21T04:30:25.498Z,98987.41
2018-11-21T04:33:15.979Z,98984.11
2018-11-21T04:36:06.316Z,98987.97
2018-11-21T04:38:56.151Z,98986.19
2018-11-21T04:41:45.840Z,98983.56
2018-11-21T04:44:35.627Z,98985.63
2018-11-21T04:47:25.399Z,98987.71
2018-11-21T04:50:36.279Z,98981.88
2018-11-21T04:53:26.341Z,98979.33
2018-11-21T05:01:43.385Z,98980.31
2018-11-21T05:15:44.790Z,98975.53
2018-11-21T05:18:34.609Z,98970.47
2018-11-21T05:21:24.275Z,98965.98
2018-11-21T05:29:21.016Z,98964.45
2018-11-21T05:40:37.294Z,98985.13
2018-11-21T05:43:26.965Z,98996.49
2018-11-21T05:49:00.622Z,98989.23
2018-11-21T05:54:32.233Z,98989.73
2018-11-21T05:59:45.158Z,98998.38
2018-11-21T06:02:34.924Z,98999.16
2018-11-21T06:05:44.037Z,99012.46
2018-11-21T06:14:01.520Z,99003.58
2018-11-21T06:19:34.137Z,99020.61
2018-11-21T06:25:08.135Z,99025.27
2018-11-21T06:30:42.573Z,99030.95
2018-11-21T06:36:15.410Z,99021.16
2018-11-21T06:41:49.450Z,99025.41
2018-11-21T06:44:39.216Z,99036.02
2018-11-21T06:47:28.957Z,99038.91
2018-11-21T06:50:31.682Z,99044.03
2018-11-21T06:53:02.001Z,99038.55
2018-11-21T06:55:51.625Z,99047.83
2018-11-21T06:58:41.406Z,99049.05
2018-11-21T07:01:31.272Z,99060.29
2018-11-21T07:04:20.982Z,99064.13
2018-11-21T07:12:36.381Z,99076.92
2018-11-21T07:15:38.432Z,99075.05
2018-11-21T07:18:10.591Z,99078.44
2018-11-21T07:21:00.826Z,99082.83
2018-11-21T07:23:50.534Z,99082.59
2018-11-21T07:37:33.720Z,99093.31
2018-11-21T07:40:35.866Z,99093.16
2018-11-21T07:43:07.601Z,99095.77
2018-11-21T07:51:24.660Z,99102.48
2018-11-21T07:53:54.850Z,99107.42
2018-11-21T07:57:23.222Z,99102.66
2018-11-21T08:00:52.896Z,99099.30
2018-11-21T08:03:23.982Z,99100.36
2018-11-21T08:09:07.971Z,99109.79
2018-11-21T08:12:16.683Z,99110.70
2018-11-21T08:18:35.816Z,99118.84
2018-11-21T08:24:24.106Z,99119.16
2018-11-21T08:35:37.286Z,99117.55
2018-11-21T08:49:38.736Z,99116.48
2018-11-21T08:57:38.958Z,99119.69
2018-11-21T09:00:11.824Z,99121.83
2018-11-21T09:03:21.485Z,99129.00
2018-11-21T09:06:11.254Z,99134.48
2018-11-21T09:11:43.436Z,99138.38
2018-11-21T09:14:33.109Z,99143.67
2018-11-21T09:17:25.811Z,99139.45
2018-11-21T09:20:34.579Z,99134.31
2018-11-21T09:23:24.277Z,99133.48
2018-11-21T09:26:13.951Z,99137.70
2018-11-21T09:29:03.648Z,99134.09
2018-11-21T09:31:53.353Z,99132.69
2018-11-21T09:40:14.414Z,99137.66
2018-11-21T09:43:04.213Z,99132.20
2018-11-21T09:54:01.865Z,99116.97
2018-11-21T09:56:51.461Z,99118.64
2018-11-21T09:59:41.169Z,99109.83
2018-11-21T10:03:09.889Z,99112.20
2018-11-21T10:06:20.273Z,99108.63
2018-11-21T10:14:33.723Z,99110.87
2018-11-21T10:20:07.734Z,99110.52
2018-11-21T10:25:41.202Z,99104.94
2018-11-21T10:28:30.881Z,99108.58
2018-11-21T10:31:20.564Z,99111.88
2018-11-21T10:34:11.986Z,99109.97
2018-11-21T10:37:01.844Z,99119.63
2018-11-21T10:39:52.665Z,99120.31
2018-11-21T10:43:07.429Z,99114.59
2018-11-21T10:45:58.775Z,99109.51
2018-11-21T10:48:48.447Z,99111.59
2018-11-21T10:54:21.362Z,99106.59
2018-11-21T10:57:11.034Z,99106.55
2018-11-21T11:00:00.710Z,99114.55
2018-11-21T11:03:29.568Z,99113.53
2018-11-21T11:06:18.870Z,99111.62
2018-11-21T11:09:30.147Z,99110.64
2018-11-21T11:12:39.069Z,99104.14
2018-11-21T11:16:32.164Z,99108.52
2018-11-21T11:19:33.680Z,98978.00
2018-11-21T11:22:43.290Z,98617.05
2018-11-21T11:25:35.081Z,99108.13
2018-11-21T11:28:26.686Z,99109.23
2018-11-21T11:37:02.580Z,99112.79
2018-11-21T11:40:11.324Z,99116.27
2018-11-21T11:43:20.060Z,99117.77
2018-11-21T11:46:28.831Z,99122.60
2018-11-21T11:49:37.615Z,99113.85
2018-11-21T11:52:46.348Z,99118.08
2018-11-21T11:55:58.944Z,99120.44
2018-11-21T11:58:49.892Z,99115.37
2018-11-21T12:01:58.783Z,99120.09
2018-11-21T12:10:12.885Z,99126.02
2018-11-21T12:13:21.686Z,99125.06
2018-11-21T12:16:30.615Z,99122.51
2018-11-21T12:22:23.844Z,99126.52
2018-11-21T12:25:53.779Z,99128.97
2018-11-21T12:29:02.757Z,99125.14
2018-11-21T12:34:54.045Z,99120.27
2018-11-21T12:38:22.271Z,99122.31
2018-11-21T12:44:14.432Z,99126.87
2018-11-21T12:58:14.599Z,98990.91
2018-11-21T13:01:23.337Z,99125.77
2018-11-21T13:04:32.106Z,99127.97
2018-11-21T13:13:10.491Z,99126.41
2018-11-21T13:16:19.222Z,99126.88
2018-11-21T13:27:36.183Z,99133.41
2018-11-21T13:30:32.212Z,99133.30
2018-11-21T13:36:10.522Z,99148.88
2018-11-21T13:50:10.647Z,99158.52
2018-11-21T13:53:26.669Z,99164.55
2018-11-21T14:04:25.292Z,99179.85
2018-11-21T14:07:01.685Z,99177.16
2018-11-21T14:09:51.640Z,99182.22
2018-11-21T14:12:41.547Z,99184.10
2018-11-21T14:15:45.497Z,99180.13
2018-11-21T14:18:16.413Z,99175.00
2018-11-21T14:45:53.236Z,99187.77
2018-11-21T14:48:24.633Z,99192.00
2018-11-21T14:51:17.002Z,99191.19
2018-11-21T14:54:07.407Z,99191.32
2018-11-21T14:56:57.338Z,99195.02
2018-11-21T14:59:47.495Z,99198.00
2018-11-21T15:05:33.277Z,99198.80
2018-11-21T15:08:16.899Z,99196.32
2018-11-21T15:10:49.750Z,99210.57
2018-11-21T15:13:39.475Z,99211.17
2018-11-21T15:16:29.454Z,99210.59
2018-11-21T15:19:19.199Z,99211.31
2018-11-21T15:22:09.165Z,99203.72
2018-11-21T15:24:59.186Z,99211.56
2018-11-21T15:28:08.874Z,99212.56
2018-11-21T15:33:44.209Z,99223.53
2018-11-21T15:36:33.999Z,99225.80
2018-11-21T15:39:23.736Z,99229.56
2018-11-21T15:42:13.607Z,99234.67
2018-11-21T15:45:04.412Z,99235.87
2018-11-21T15:50:47.360Z,99243.73
2018-11-21T15:53:29.755Z,99241.67
2018-11-21T15:56:39.440Z,99241.86
2018-11-21T15:59:29.358Z,99241.88
2018-11-21T16:05:01.710Z,99249.91
2018-11-21T16:08:11.175Z,99243.36
2018-11-21T16:11:01.090Z,99245.81
2018-11-21T16:13:50.859Z,99248.96
2018-11-21T16:16:40.760Z,99253.52
2018-11-21T16:19:10.799Z,99246.34
2018-11-21T16:21:46.549Z,99248.98
2018-11-21T16:24:36.576Z,99255.14
2018-11-21T16:27:26.506Z,99254.17
2018-11-21T16:30:56.265Z,99249.95
2018-11-21T16:36:28.211Z,99261.45
2018-11-21T16:39:18.183Z,99268.30
2018-11-21T16:41:54.185Z,99263.25
2018-11-21T16:44:43.970Z,99268.77
2018-11-21T16:50:36.175Z,99274.59
2018-11-21T16:53:46.236Z,99275.27
2018-11-21T16:56:36.047Z,99278.58
2018-11-21T16:59:31.414Z,99279.05
2018-11-21T17:05:45.848Z,99273.69
2018-11-21T17:08:16.188Z,99273.33
2018-11-21T17:11:06.092Z,99279.11
2018-11-21T17:13:55.989Z,99279.69
2018-11-21T17:24:54.304Z,99276.38
2018-11-21T17:30:58.284Z,99276.95
2018-11-21T17:33:31.903Z,99281.21
2018-11-21T17:36:34.032Z,99277.50
2018-11-21T17:39:10.257Z,99283.29
2018-11-21T17:42:00.174Z,99275.47
2018-11-21T17:44:50.107Z,99288.38
2018-11-21T17:50:42.958Z,99283.18
2018-11-21T17:53:32.742Z,99162.87
2018-11-21T17:56:22.452Z,99289.72
2018-11-21T17:58:52.923Z,99295.00
2018-11-21T18:07:12.867Z,99300.63
2018-11-21T18:10:02.864Z,99298.16
2018-11-21T18:24:05.705Z,99300.01
2018-11-21T18:26:55.531Z,99299.08
2018-11-21T18:32:28.456Z,99300.53
2018-11-21T18:35:38.896Z,99302.88
2018-11-21T18:41:37.009Z,99311.09
2018-11-21T18:44:47.391Z,99317.13
2018-11-21T18:47:37.590Z,99311.96
2018-11-21T18:50:39.936Z,99318.83
2018-11-21T18:56:33.371Z,99318.59
2018-11-21T18:59:47.594Z,99317.31
2018-11-21T19:05:33.013Z,99325.27
2018-11-21T19:08:06.053Z,99321.53
2018-11-21T19:10:55.984Z,99322.78
2018-11-21T19:13:45.834Z,99330.38
2018-11-21T19:16:35.648Z,99333.75
2018-11-21T19:19:25.417Z,99324.38
2018-11-21T19:22:15.463Z,99328.02
2018-11-21T19:27:54.159Z,99335.91
2018-11-21T19:30:56.319Z,99331.30
2018-11-21T19:36:11.683Z,99339.60
2018-11-21T19:39:01.631Z,99342.17
2018-11-21T19:47:17.885Z,99351.34
2018-11-21T19:50:00.844Z,99213.27
2018-11-21T19:53:10.457Z,99345.95
2018-11-21T20:01:27.768Z,99344.38
2018-11-21T20:07:02.389Z,99348.58
2018-11-21T20:09:52.293Z,99345.48
2018-11-21T20:12:42.700Z,99356.19
2018-11-21T20:15:37.239Z,99355.84
2018-11-21T20:18:26.922Z,99358.19
2018-11-21T20:21:17.808Z,99362.31
2018-11-21T20:24:07.380Z,99369.88
2018-11-21T20:26:57.287Z,99365.26
2018-11-21T20:38:25.203Z,99372.66
2018-11-21T20:41:15.253Z,99369.34
2018-11-21T20:46:49.321Z,99373.55
2018-11-21T20:49:39.214Z,99378.17
2018-11-21T20:57:57.363Z,99344.80
2018-11-21T21:00:47.276Z,99374.88
2018-11-21T21:03:23.740Z,99383.27
2018-11-21T21:06:14.381Z,99380.73
2018-11-21T21:17:14.262Z,99374.73
2018-11-21T21:20:04.957Z,99378.84
2018-11-21T21:23:15.026Z,99380.42
2018-11-21T21:26:05.252Z,99387.92
2018-11-21T21:28:55.318Z,99383.80
2018-11-21T21:34:27.288Z,99379.12
2018-11-21T21:37:29.714Z,99373.89
2018-11-21T21:40:02.234Z,99382.24
2018-11-21T21:43:12.072Z,99387.66
2018-11-21T21:46:02.103Z,99388.95
2018-11-21T21:48:51.766Z,99393.05
2018-11-21T21:51:41.565Z,99393.84
2018-11-21T21:54:31.497Z,99392.03
2018-11-21T22:03:10.193Z,99398.08
2018-11-21T22:11:26.336Z,99406.17
2018-11-21T22:14:16.239Z,99404.95
2018-11-21T22:17:06.810Z,99407.51
2018-11-21T22:20:00.388Z,99416.11
2018-11-21T22:22:31.780Z,99414.69
2018-11-21T22:25:36.113Z,99411.77
2018-11-21T22:28:08.554Z,99418.64
2018-11-21T22:30:59.081Z,99420.95
2018-11-21T22:33:48.755Z,99416.56
2018-11-21T22:36:50.572Z,99410.42
2018-11-21T22:39:21.052Z,99415.54
2018-11-21T22:44:55.562Z,99418.36
2018-11-21T22:51:02.477Z,99406.63
2018-11-21T22:53:52.240Z,99411.17
2018-11-21T22:56:42.122Z,99409.55
2018-11-21T22:59:32.076Z,99415.41
2018-11-21T23:05:04.669Z,99419.14
2018-11-21T23:10:59.879Z,99421.65
2018-11-21T23:19:14.153Z,99434.43
2018-11-21T23:24:47.596Z,99433.46
2018-11-21T23:27:38.111Z,99440.02
2018-11-21T23:30:28.103Z,99436.28
2018-11-21T23:33:18.218Z,99431.03
2018-11-21T23:36:08.510Z,99427.80
