createdAt,value
2023-04-13T00:01:57.718Z,40.10
2023-04-13T00:04:50.815Z,37.20
2023-04-13T00:07:41.436Z,36.90
2023-04-13T00:10:36.181Z,34.70
2023-04-13T00:13:26.996Z,39.60
2023-04-13T00:16:17.972Z,37.60
2023-04-13T00:19:09.765Z,34.10
2023-04-13T00:22:00.877Z,35.60
2023-04-13T00:24:54.578Z,35.40
2023-04-13T00:27:45.187Z,28.60
2023-04-13T00:30:36.311Z,32.80
2023-04-13T00:33:28.452Z,28.20
2023-04-13T00:36:19.065Z,30.80
2023-04-13T00:39:09.385Z,32.60
2023-04-13T00:42:03.643Z,35.10
2023-04-13T00:44:53.972Z,28.10
2023-04-13T00:47:46.823Z,35.90
2023-04-13T00:50:38.034Z,33.60
2023-04-13T00:53:29.684Z,31.50
2023-04-13T00:56:23.146Z,33.10
2023-04-13T00:59:14.361Z,27.00
2023-04-13T01:02:05.642Z,34.70
2023-04-13T01:04:58.406Z,36.20
2023-04-13T01:08:09.241Z,27.50
2023-04-13T01:11:04.338Z,34.30
2023-04-13T01:13:59.480Z,32.90
2023-04-13T01:16:55.357Z,28.70
2023-04-13T01:19:52.936Z,36.40
2023-04-13T01:22:47.049Z,33.70
2023-04-13T01:25:41.798Z,31.40
2023-04-13T01:28:33.524Z,32.70
2023-04-13T01:31:24.886Z,28.70
2023-04-13T01:34:16.762Z,35.60
2023-04-13T01:37:07.845Z,37.30
2023-04-13T01:39:58.710Z,32.10
2023-04-13T01:42:57.528Z,35.00
2023-04-13T01:45:53.974Z,32.40
2023-04-13T01:48:48.864Z,34.30
2023-04-13T01:51:46.508Z,35.30
2023-04-13T01:54:41.056Z,34.60
2023-04-13T01:57:31.553Z,33.50
2023-04-13T02:00:31.786Z,36.80
2023-04-13T02:03:23.689Z,32.40
2023-04-13T02:06:14.678Z,32.30
2023-04-13T02:09:07.157Z,33.30
2023-04-13T02:11:57.828Z,33.50
2023-04-13T02:14:48.724Z,35.20
2023-04-13T02:17:41.815Z,33.20
2023-04-13T02:20:33.471Z,33.00
2023-04-13T02:23:24.195Z,33.70
2023-04-13T02:26:16.496Z,25.80
2023-04-13T02:29:07.826Z,29.00
2023-04-13T02:31:58.635Z,28.00
2023-04-13T02:34:49.414Z,30.00
2023-04-13T02:37:41.058Z,31.00
2023-04-13T02:40:35.533Z,32.90
2023-04-13T02:43:26.979Z,33.20
2023-04-13T02:46:17.819Z,29.50
2023-04-13T02:49:09.713Z,29.10
2023-04-13T02:52:04.741Z,32.70
2023-04-13T02:55:02.760Z,32.30
2023-04-13T02:57:59.594Z,30.70
2023-04-13T03:00:50.730Z,34.00
2023-04-13T03:03:45.733Z,31.00
2023-04-13T03:06:36.673Z,26.60
2023-04-13T03:09:27.351Z,31.30
2023-04-13T03:12:20.302Z,29.60
2023-04-13T03:15:13.103Z,31.40
2023-04-13T03:18:05.277Z,27.80
2023-04-13T03:20:56.751Z,30.60
2023-04-13T03:23:49.389Z,27.30
2023-04-13T03:26:40.763Z,31.60
2023-04-13T03:29:35.152Z,31.50
2023-04-13T03:32:27.632Z,28.90
2023-04-13T03:35:23.045Z,30.30
2023-04-13T03:38:14.063Z,26.00
2023-04-13T03:41:08.576Z,29.30
2023-04-13T03:43:59.910Z,29.80
2023-04-13T03:46:51.490Z,24.70
2023-04-13T03:49:51.619Z,26.60
2023-04-13T03:52:42.173Z,27.00
2023-04-13T03:55:32.757Z,30.30
2023-04-13T03:58:28.669Z,30.60
2023-04-13T04:01:19.604Z,30.90
2023-04-13T04:04:12.326Z,29.80
2023-04-13T04:07:03.176Z,29.70
2023-04-13T04:09:55.083Z,28.70
2023-04-13T04:12:46.919Z,33.60
2023-04-13T04:15:37.995Z,31.10
2023-04-13T04:18:31.503Z,31.80
2023-04-13T04:21:22.763Z,30.00
2023-04-13T04:24:23.017Z,30.80
2023-04-13T04:27:16.864Z,30.10
2023-04-13T04:30:10.990Z,28.90
2023-04-13T04:33:02.941Z,27.10
2023-04-13T04:35:57.112Z,28.50
2023-04-13T04:38:58.105Z,29.90
2023-04-13T04:41:49.536Z,31.00
2023-04-13T04:44:41.393Z,31.00
2023-04-13T04:47:32.972Z,25.40
2023-04-13T04:50:38.649Z,31.60
2023-04-13T04:53:34.017Z,24.50
2023-04-13T04:56:26.149Z,29.70
2023-04-13T04:59:18.231Z,30.00
2023-04-13T05:02:29.903Z,27.50
2023-04-13T05:05:24.799Z,27.60
2023-04-13T05:08:15.793Z,23.80
2023-04-13T05:11:10.268Z,23.60
2023-04-13T05:14:01.282Z,26.40
2023-04-13T05:16:52.729Z,20.50
2023-04-13T05:19:53.605Z,18.60
2023-04-13T05:22:49.128Z,18.60
2023-04-13T05:25:40.623Z,20.30
2023-04-13T05:28:38.440Z,18.80
2023-04-13T05:31:29.656Z,19.50
2023-04-13T05:34:21.182Z,20.00
2023-04-13T05:37:26.094Z,20.90
2023-04-13T05:40:18.555Z,23.30
2023-04-13T05:43:09.458Z,23.20
2023-04-13T05:46:03.661Z,29.80
2023-04-13T05:48:54.876Z,26.80
2023-04-13T05:51:45.307Z,25.70
2023-04-13T05:54:36.517Z,29.80
2023-04-13T05:57:27.187Z,29.10
2023-04-13T06:00:21.395Z,28.80
2023-04-13T06:03:20.778Z,28.50
2023-04-13T06:06:12.722Z,29.40
2023-04-13T06:09:05.429Z,29.50
2023-04-13T06:11:56.006Z,29.50
2023-04-13T06:14:48.792Z,26.50
2023-04-13T06:17:39.735Z,27.30
2023-04-13T06:20:33.593Z,29.10
2023-04-13T06:23:24.899Z,26.50
2023-04-13T06:26:18.302Z,25.90
2023-04-13T06:29:12.894Z,22.40
2023-04-13T06:32:09.783Z,21.80
2023-04-13T06:35:00.517Z,22.60
2023-04-13T06:37:54.185Z,18.30
2023-04-13T06:40:48.917Z,18.20
2023-04-13T06:43:39.539Z,16.40
2023-04-13T06:46:50.961Z,16.30
2023-04-13T06:49:43.184Z,15.00
2023-04-13T06:52:34.653Z,15.90
2023-04-13T06:55:26.510Z,15.30
2023-04-13T06:58:17.160Z,14.60
2023-04-13T07:01:08.608Z,15.40
2023-04-13T07:04:00.402Z,15.00
2023-04-13T07:06:51.822Z,14.80
2023-04-13T07:09:43.017Z,15.20
2023-04-13T07:12:35.085Z,15.40
2023-04-13T07:15:26.309Z,15.00
2023-04-13T07:18:17.006Z,15.10
2023-04-13T07:21:09.636Z,14.30
2023-04-13T07:24:20.619Z,15.00
2023-04-13T07:27:12.479Z,14.90
2023-04-13T07:30:03.691Z,14.30
2023-04-13T07:33:00.197Z,14.90
2023-04-13T07:35:54.762Z,14.80
2023-04-13T07:38:47.451Z,14.50
2023-04-13T07:41:39.532Z,14.10
2023-04-13T07:44:31.528Z,13.20
2023-04-13T07:47:22.265Z,13.00
2023-04-13T07:50:13.721Z,12.50
2023-04-13T07:53:05.829Z,12.20
2023-04-13T07:55:56.938Z,15.20
2023-04-13T07:58:48.380Z,12.50
2023-04-13T08:01:39.573Z,12.90
2023-04-13T08:04:31.944Z,13.80
2023-04-13T08:07:24.480Z,12.50
2023-04-13T08:10:15.037Z,12.20
2023-04-13T08:13:08.554Z,13.60
2023-04-13T08:16:00.531Z,15.00
2023-04-13T08:18:51.971Z,17.70
2023-04-13T08:21:44.422Z,16.00
2023-04-13T08:24:35.928Z,16.20
2023-04-13T08:27:27.572Z,16.00
2023-04-13T08:30:18.812Z,16.10
2023-04-13T08:33:17.551Z,16.00
2023-04-13T08:36:09.217Z,15.70
2023-04-13T08:39:00.516Z,14.00
2023-04-13T08:41:51.936Z,18.60
2023-04-13T08:44:44.090Z,18.10
2023-04-13T08:47:34.613Z,16.20
2023-04-13T08:50:25.625Z,14.20
2023-04-13T08:53:20.020Z,13.20
2023-04-13T08:56:11.990Z,11.30
2023-04-13T08:59:07.044Z,11.90
2023-04-13T09:01:57.490Z,13.40
2023-04-13T09:04:50.854Z,12.20
2023-04-13T09:07:41.797Z,12.60
2023-04-13T09:10:36.255Z,14.00
2023-04-13T09:13:26.937Z,12.00
2023-04-13T09:16:17.728Z,11.00
2023-04-13T09:19:14.908Z,11.10
2023-04-13T09:22:16.298Z,10.20
2023-04-13T09:25:07.938Z,10.70
2023-04-13T09:27:58.407Z,7.70
2023-04-13T09:30:49.062Z,9.20
2023-04-13T09:33:47.281Z,9.10
2023-04-13T09:39:43.628Z,9.40
2023-04-13T09:42:35.636Z,12.30
2023-04-13T09:45:33.876Z,9.80
2023-04-13T09:48:25.452Z,10.40
2023-04-13T09:51:17.096Z,11.00
2023-04-13T09:54:08.076Z,11.00
2023-04-13T09:56:59.841Z,12.10
2023-04-13T09:59:50.532Z,12.70
2023-04-13T10:02:41.549Z,10.90
2023-04-13T10:05:37.204Z,14.70
2023-04-13T10:08:38.163Z,17.80
2023-04-13T10:11:29.322Z,14.50
2023-04-13T10:14:22.767Z,13.40
2023-04-13T10:17:36.193Z,12.40
2023-04-13T10:20:27.856Z,9.60
2023-04-13T10:23:18.488Z,9.60
2023-04-13T10:26:09.741Z,9.70
2023-04-13T10:29:01.752Z,9.50
2023-04-13T10:31:53.769Z,7.40
2023-04-13T10:34:44.509Z,7.40
2023-04-13T10:37:35.602Z,6.50
2023-04-13T10:40:26.612Z,7.70
2023-04-13T10:43:32.794Z,6.40
2023-04-13T10:46:23.596Z,7.80
2023-04-13T10:49:14.040Z,6.70
2023-04-13T10:52:04.609Z,7.30
2023-04-13T10:54:55.430Z,5.70
2023-04-13T10:57:46.394Z,6.10
2023-04-13T11:03:31.084Z,7.60
2023-04-13T11:06:21.721Z,6.40
2023-04-13T11:09:16.014Z,6.50
2023-04-13T11:12:08.761Z,7.70
2023-04-13T11:14:59.833Z,6.20
2023-04-13T11:17:54.823Z,6.80
2023-04-13T11:20:45.386Z,6.10
2023-04-13T11:23:36.265Z,6.50
2023-04-13T11:26:35.198Z,5.80
2023-04-13T11:29:26.038Z,7.00
2023-04-13T11:32:20.526Z,9.70
2023-04-13T11:35:12.671Z,6.40
2023-04-13T11:38:02.996Z,6.60
2023-04-13T11:41:07.973Z,9.00
2023-04-13T11:44:05.121Z,7.90
2023-04-13T11:46:56.629Z,6.40
2023-04-13T11:49:48.216Z,6.60
2023-04-13T11:52:39.228Z,7.40
2023-04-13T11:55:31.382Z,5.50
2023-04-13T11:58:25.484Z,6.30
2023-04-13T12:01:26.116Z,7.30
2023-04-13T12:04:18.371Z,7.50
2023-04-13T12:07:14.922Z,7.10
2023-04-13T12:10:08.561Z,7.70
2023-04-13T12:13:16.998Z,6.60
2023-04-13T12:16:17.667Z,6.40
2023-04-13T12:19:10.778Z,12.30
2023-04-13T12:22:04.078Z,7.00
2023-04-13T12:24:56.653Z,7.20
2023-04-13T12:27:49.648Z,9.20
2023-04-13T12:30:40.267Z,6.30
2023-04-13T12:33:30.854Z,7.70
2023-04-13T12:36:21.868Z,6.40
2023-04-13T12:39:12.482Z,9.10
2023-04-13T12:42:02.798Z,6.40
2023-04-13T12:44:55.252Z,6.30
2023-04-13T12:47:46.101Z,6.70
2023-04-13T12:50:36.912Z,7.20
2023-04-13T12:53:27.725Z,7.60
2023-04-13T12:56:18.586Z,7.10
2023-04-13T12:59:09.171Z,11.20
2023-04-13T13:01:59.714Z,6.70
2023-04-13T13:04:50.359Z,6.20
2023-04-13T13:07:40.723Z,7.30
2023-04-13T13:10:31.569Z,6.80
2023-04-13T13:13:23.014Z,6.20
2023-04-13T13:16:14.151Z,7.50
2023-04-13T13:19:05.039Z,9.30
2023-04-13T13:21:56.342Z,8.50
2023-04-13T13:24:46.946Z,8.40
2023-04-13T13:28:05.333Z,7.90
2023-04-13T13:30:50.003Z,8.40
2023-04-13T13:33:40.778Z,7.20
2023-04-13T13:36:31.671Z,8.20
2023-04-13T13:39:23.039Z,8.30
2023-04-13T13:42:13.639Z,9.10
2023-04-13T13:45:04.927Z,9.70
2023-04-13T13:47:57.669Z,8.50
2023-04-13T13:50:57.002Z,9.60
2023-04-13T13:53:47.979Z,10.50
2023-04-13T13:56:38.431Z,8.60
2023-04-13T13:59:29.116Z,8.20
2023-04-13T14:02:20.543Z,8.00
2023-04-13T14:05:13.776Z,9.50
2023-04-13T14:08:04.883Z,10.50
2023-04-13T14:10:55.804Z,9.00
2023-04-13T14:13:46.644Z,8.20
2023-04-13T14:16:37.242Z,8.40
2023-04-13T14:19:27.780Z,7.10
2023-04-13T14:22:18.351Z,8.60
2023-04-13T14:25:10.581Z,6.90
2023-04-13T14:28:01.211Z,7.80
2023-04-13T14:30:52.141Z,8.10
2023-04-13T14:33:43.445Z,8.60
2023-04-13T14:36:34.434Z,7.90
2023-04-13T14:39:26.148Z,7.80
2023-04-13T14:42:17.455Z,8.70
2023-04-13T14:45:11.416Z,9.40
2023-04-13T14:48:02.392Z,6.50
2023-04-13T14:50:54.067Z,7.80
2023-04-13T14:53:44.810Z,6.50
2023-04-13T14:56:35.354Z,9.10
2023-04-13T14:59:27.328Z,8.90
2023-04-13T15:02:17.790Z,7.60
2023-04-13T15:05:10.282Z,8.80
2023-04-13T15:08:02.610Z,8.80
2023-04-13T15:10:53.657Z,8.20
2023-04-13T15:13:44.584Z,7.90
2023-04-13T15:16:35.334Z,8.40
2023-04-13T15:19:27.020Z,7.30
2023-04-13T15:22:17.484Z,6.70
2023-04-13T15:25:09.640Z,7.50
2023-04-13T15:28:00.781Z,5.20
2023-04-13T15:30:52.962Z,8.80
2023-04-13T15:33:44.146Z,6.70
2023-04-13T15:36:35.259Z,9.60
2023-04-13T15:39:26.574Z,7.00
2023-04-13T15:42:19.133Z,6.10
2023-04-13T15:45:11.846Z,5.60
2023-04-13T15:48:03.903Z,6.60
2023-04-13T15:51:00.969Z,8.90
2023-04-13T15:53:51.686Z,8.40
2023-04-13T15:56:42.401Z,6.80
2023-04-13T15:59:34.824Z,5.10
2023-04-13T16:02:26.200Z,7.50
2023-04-13T16:05:18.736Z,7.60
2023-04-13T16:08:09.588Z,8.10
2023-04-13T16:11:01.383Z,6.90
2023-04-13T16:13:53.675Z,8.10
2023-04-13T16:16:53.006Z,9.10
2023-04-13T16:19:47.450Z,11.40
2023-04-13T16:22:38.345Z,6.80
2023-04-13T16:25:29.182Z,7.80
2023-04-13T16:28:20.327Z,8.90
2023-04-13T16:31:12.665Z,6.60
2023-04-13T16:34:11.680Z,7.10
2023-04-13T16:37:13.045Z,9.90
2023-04-13T16:40:06.479Z,13.00
2023-04-13T16:42:57.260Z,8.30
2023-04-13T16:45:47.778Z,6.00
2023-04-13T16:48:37.987Z,9.50
2023-04-13T16:51:30.362Z,9.40
2023-04-13T16:54:21.235Z,10.70
2023-04-13T16:57:12.133Z,12.90
2023-04-13T17:00:06.497Z,10.60
2023-04-13T17:02:57.785Z,12.50
2023-04-13T17:05:48.351Z,11.00
2023-04-13T17:08:38.872Z,13.90
2023-04-13T17:11:29.348Z,16.10
2023-04-13T17:14:19.874Z,15.80
2023-04-13T17:17:10.630Z,10.90
2023-04-13T17:20:01.855Z,10.50
2023-04-13T17:22:52.416Z,17.80
2023-04-13T17:25:43.711Z,11.70
2023-04-13T17:28:34.289Z,15.40
2023-04-13T17:31:25.162Z,13.20
2023-04-13T17:34:15.542Z,13.10
2023-04-13T17:37:07.607Z,9.60
2023-04-13T17:39:58.355Z,11.70
2023-04-13T17:42:49.012Z,12.40
2023-04-13T17:45:40.759Z,13.30
2023-04-13T17:48:31.574Z,13.90
2023-04-13T17:51:21.964Z,12.90
2023-04-13T17:54:12.413Z,11.10
2023-04-13T17:57:04.065Z,8.90
2023-04-13T17:59:56.217Z,10.50
2023-04-13T18:02:50.839Z,8.20
2023-04-13T18:05:45.715Z,11.00
2023-04-13T18:08:36.303Z,10.30
2023-04-13T18:11:26.902Z,9.30
2023-04-13T18:14:17.128Z,10.30
2023-04-13T18:17:07.420Z,12.50
2023-04-13T18:19:58.274Z,9.20
2023-04-13T18:22:48.993Z,11.20
2023-04-13T18:25:40.685Z,11.10
2023-04-13T18:28:31.242Z,10.30
2023-04-13T18:31:21.982Z,9.40
2023-04-13T18:34:15.317Z,13.20
2023-04-13T18:37:06.169Z,13.30
2023-04-13T18:39:57.821Z,9.50
2023-04-13T18:42:50.236Z,9.80
2023-04-13T18:45:40.740Z,11.90
2023-04-13T18:48:32.221Z,10.20
2023-04-13T18:51:22.925Z,14.10
2023-04-13T18:54:13.617Z,14.50
2023-04-13T18:57:04.294Z,11.90
2023-04-13T18:59:54.903Z,12.00
2023-04-13T19:02:48.229Z,16.30
2023-04-13T19:05:39.390Z,17.20
2023-04-13T19:08:29.958Z,18.50
2023-04-13T19:11:20.931Z,15.10
2023-04-13T19:14:11.563Z,17.70
2023-04-13T19:17:02.652Z,16.80
2023-04-13T19:19:53.205Z,16.20
2023-04-13T19:22:43.552Z,19.90
2023-04-13T19:25:33.991Z,17.40
2023-04-13T19:28:24.337Z,19.10
2023-04-13T19:31:14.871Z,17.00
2023-04-13T19:34:05.282Z,15.00
2023-04-13T19:36:56.105Z,17.90
2023-04-13T19:39:46.868Z,20.50
2023-04-13T19:42:37.734Z,18.40
2023-04-13T19:45:28.910Z,22.20
2023-04-13T19:48:20.058Z,18.30
2023-04-13T19:51:11.104Z,19.00
2023-04-13T19:54:03.028Z,18.60
2023-04-13T19:56:53.821Z,15.90
2023-04-13T19:59:44.471Z,16.60
2023-04-13T20:02:35.018Z,18.10
2023-04-13T20:05:26.432Z,15.30
2023-04-13T20:08:17.025Z,18.90
2023-04-13T20:11:07.708Z,15.20
2023-04-13T20:13:58.447Z,19.10
2023-04-13T20:16:49.310Z,16.90
2023-04-13T20:19:39.823Z,18.00
2023-04-13T20:22:30.376Z,16.90
2023-04-13T20:25:20.798Z,19.40
2023-04-13T20:28:11.353Z,21.60
2023-04-13T20:31:01.663Z,21.80
2023-04-13T20:33:51.960Z,29.60
2023-04-13T20:36:42.475Z,39.70
2023-04-13T20:39:33.220Z,41.50
2023-04-13T20:42:23.677Z,42.20
2023-04-13T20:45:14.873Z,38.30
2023-04-13T20:51:01.817Z,34.90
2023-04-13T20:53:52.120Z,45.40
2023-04-13T20:56:44.127Z,32.60
2023-04-13T20:59:34.829Z,31.00
2023-04-13T21:02:25.736Z,33.60
2023-04-13T21:05:16.293Z,33.80
2023-04-13T21:08:07.301Z,33.60
2023-04-13T21:10:57.853Z,29.70
2023-04-13T21:13:48.512Z,30.20
2023-04-13T21:16:39.054Z,30.20
2023-04-13T21:19:30.136Z,28.20
2023-04-13T21:22:20.817Z,27.60
2023-04-13T21:25:11.978Z,24.60
2023-04-13T21:28:03.160Z,25.80
2023-04-13T21:30:53.479Z,26.90
2023-04-13T21:33:44.623Z,28.20
2023-04-13T21:39:28.577Z,24.50
2023-04-13T21:42:20.904Z,28.00
2023-04-13T21:45:13.518Z,24.60
2023-04-13T21:48:03.993Z,23.50
2023-04-13T21:50:54.282Z,22.90
2023-04-13T21:53:44.657Z,25.20
2023-04-13T21:56:35.689Z,28.10
2023-04-13T21:59:27.434Z,23.70
2023-04-13T22:02:17.837Z,26.10
2023-04-13T22:05:11.471Z,24.20
2023-04-13T22:08:03.244Z,23.60
2023-04-13T22:10:54.298Z,27.50
2023-04-13T22:13:44.961Z,24.80
2023-04-13T22:16:35.170Z,25.30
2023-04-13T22:19:26.027Z,26.10
2023-04-13T22:22:16.904Z,25.80
2023-04-13T22:25:08.324Z,27.50
2023-04-13T22:27:59.001Z,29.00
2023-04-13T22:30:50.364Z,27.60
2023-04-13T22:33:41.174Z,30.50
2023-04-13T22:36:32.196Z,31.30
2023-04-13T22:39:22.534Z,32.00
2023-04-13T22:42:12.912Z,32.90
2023-04-13T22:45:03.660Z,32.70
2023-04-13T22:47:56.279Z,34.10
2023-04-13T22:50:47.135Z,36.00
2023-04-13T22:53:37.974Z,35.90
2023-04-13T22:56:28.377Z,35.80
2023-04-13T22:59:18.719Z,34.90
2023-04-13T23:02:09.431Z,33.10
2023-04-13T23:04:59.927Z,33.20
2023-04-13T23:07:51.324Z,29.40
2023-04-13T23:10:42.119Z,36.50
2023-04-13T23:13:33.445Z,33.60
2023-04-13T23:16:23.983Z,34.10
2023-04-13T23:19:14.590Z,30.10
2023-04-13T23:22:05.692Z,37.00
2023-04-13T23:24:56.472Z,34.80
2023-04-13T23:27:47.199Z,33.80
2023-04-13T23:30:37.709Z,33.30
2023-04-13T23:33:28.199Z,31.60
2023-04-13T23:36:18.604Z,30.60
2023-04-13T23:39:09.201Z,31.80
2023-04-13T23:41:59.612Z,32.20
2023-04-13T23:44:50.323Z,36.60
2023-04-13T23:47:41.242Z,39.10
2023-04-13T23:50:31.864Z,33.80
2023-04-13T23:53:22.396Z,33.10
2023-04-13T23:56:12.926Z,35.10
2023-04-13T23:59:03.353Z,31.60
