createdAt,value
2018-10-19T00:02:00.198Z,20.57
2018-10-19T00:07:04.213Z,21.23
2018-10-19T00:12:08.265Z,21.02
2018-10-19T00:17:12.367Z,21.17
2018-10-19T00:22:16.370Z,21.35
2018-10-19T00:27:20.633Z,22.00
2018-10-19T00:32:24.623Z,23.47
2018-10-19T00:37:28.603Z,22.02
2018-10-19T00:42:32.592Z,21.93
2018-10-19T00:47:36.594Z,22.27
2018-10-19T00:52:40.558Z,22.22
2018-10-19T00:57:44.729Z,22.20
2018-10-19T01:02:48.707Z,21.75
2018-10-19T01:07:52.731Z,21.87
2018-10-19T01:12:58.485Z,21.00
2018-10-19T01:18:02.451Z,22.22
2018-10-19T01:23:06.549Z,20.92
2018-10-19T01:28:10.975Z,21.82
2018-10-19T01:33:15.048Z,21.45
2018-10-19T01:38:18.951Z,20.65
2018-10-19T01:43:22.941Z,20.43
2018-10-19T01:48:27.905Z,20.15
2018-10-19T01:53:31.874Z,20.08
2018-10-19T01:58:35.835Z,20.77
2018-10-19T02:03:40.902Z,19.87
2018-10-19T02:08:44.879Z,19.67
2018-10-19T02:13:48.858Z,20.68
2018-10-19T02:18:52.824Z,21.60
2018-10-19T02:23:56.834Z,21.05
2018-10-19T02:29:00.837Z,20.80
2018-10-19T02:34:05.002Z,19.32
2018-10-19T02:39:09.126Z,18.00
2018-10-19T02:44:13.050Z,18.12
2018-10-19T02:49:17.035Z,19.62
2018-10-19T02:54:21.030Z,17.92
2018-10-19T02:59:25.104Z,17.10
2018-10-19T03:04:29.099Z,16.10
2018-10-19T03:09:33.086Z,15.00
2018-10-19T03:14:37.171Z,14.80
2018-10-19T03:19:41.370Z,16.35
2018-10-19T03:24:45.503Z,16.20
2018-10-19T03:29:49.640Z,17.12
2018-10-19T03:34:53.774Z,16.25
2018-10-19T03:39:57.804Z,16.85
2018-10-19T03:45:02.001Z,15.58
2018-10-19T03:50:06.344Z,15.30
2018-10-19T03:55:10.552Z,15.60
2018-10-19T04:00:14.560Z,15.68
2018-10-19T04:05:18.633Z,14.85
2018-10-19T04:10:23.010Z,14.10
2018-10-19T04:15:27.070Z,14.00
2018-10-19T04:20:31.084Z,14.13
2018-10-19T04:25:35.612Z,13.78
2018-10-19T04:30:39.671Z,13.65
2018-10-19T04:35:43.681Z,13.78
2018-10-19T04:40:47.721Z,13.30
2018-10-19T04:45:51.815Z,12.60
2018-10-19T04:50:55.916Z,12.75
2018-10-19T04:56:00.177Z,13.13
2018-10-19T05:01:04.206Z,14.10
2018-10-19T05:06:08.322Z,15.65
2018-10-19T05:11:12.420Z,16.85
2018-10-19T05:16:16.420Z,18.05
2018-10-19T05:21:20.449Z,19.57
2018-10-19T05:26:24.670Z,20.02
2018-10-19T05:31:28.753Z,21.00
2018-10-19T05:36:32.845Z,20.27
2018-10-19T05:41:37.117Z,22.32
2018-10-19T05:46:41.131Z,22.30
2018-10-19T05:51:45.154Z,23.55
2018-10-19T05:56:49.539Z,23.73
2018-10-19T06:01:53.611Z,25.85
2018-10-19T06:06:57.622Z,26.75
2018-10-19T06:12:01.716Z,26.77
2018-10-19T06:17:06.575Z,26.57
2018-10-19T06:22:10.625Z,27.73
2018-10-19T06:27:14.756Z,28.23
2018-10-19T06:32:19.047Z,28.98
2018-10-19T06:37:23.055Z,30.12
2018-10-19T06:42:27.411Z,29.23
2018-10-19T06:47:31.429Z,29.42
2018-10-19T06:52:35.435Z,28.62
2018-10-19T06:57:39.449Z,28.75
2018-10-19T07:02:43.570Z,27.90
2018-10-19T07:07:47.620Z,26.97
2018-10-19T07:12:51.905Z,26.00
2018-10-19T07:17:55.910Z,25.92
2018-10-19T07:28:01.493Z,24.80
2018-10-19T07:33:03.922Z,24.67
2018-10-19T07:38:06.510Z,24.27
2018-10-19T07:43:08.783Z,23.75
2018-10-19T07:48:11.295Z,23.70
2018-10-19T07:53:13.494Z,22.60
2018-10-19T07:58:15.857Z,22.67
2018-10-19T08:03:18.240Z,23.07
2018-10-19T08:08:20.559Z,24.57
2018-10-19T08:13:23.105Z,23.95
2018-10-19T08:18:25.437Z,24.23
2018-10-19T08:23:27.788Z,24.95
2018-10-19T08:28:30.118Z,23.83
2018-10-19T08:33:32.606Z,23.92
2018-10-19T08:38:34.907Z,23.67
2018-10-19T08:43:37.235Z,23.47
2018-10-19T08:48:39.570Z,21.85
2018-10-19T08:53:41.924Z,19.55
2018-10-19T08:58:44.253Z,18.27
2018-10-19T09:03:46.655Z,17.75
2018-10-19T09:08:48.973Z,18.12
2018-10-19T09:13:51.394Z,18.25
2018-10-19T09:18:53.722Z,17.50
2018-10-19T09:23:56.047Z,17.12
2018-10-19T09:28:58.594Z,15.80
2018-10-19T09:34:00.982Z,17.40
2018-10-19T09:39:04.864Z,17.27
2018-10-19T09:44:07.228Z,18.37
2018-10-19T09:49:11.538Z,19.10
2018-10-19T09:54:13.841Z,18.50
2018-10-19T09:59:16.245Z,17.85
2018-10-19T10:04:18.665Z,18.77
2018-10-19T10:09:20.990Z,18.42
2018-10-19T10:14:23.311Z,17.42
2018-10-19T10:19:25.738Z,18.42
2018-10-19T10:24:28.085Z,16.65
2018-10-19T10:29:30.412Z,14.90
2018-10-19T10:34:32.863Z,15.28
2018-10-19T10:39:35.309Z,12.37
2018-10-19T10:44:37.727Z,11.38
2018-10-19T10:49:40.066Z,12.23
2018-10-19T10:54:42.390Z,10.75
2018-10-19T10:59:44.710Z,10.43
2018-10-19T11:04:47.109Z,10.63
2018-10-19T11:09:49.493Z,10.18
2018-10-19T11:14:51.826Z,9.35
2018-10-19T11:19:54.161Z,9.90
2018-10-19T11:24:56.533Z,9.45
2018-10-19T11:29:58.930Z,8.08
2018-10-19T11:35:01.370Z,7.67
2018-10-19T11:40:20.399Z,8.95
2018-10-19T11:45:23.711Z,8.88
2018-10-19T11:50:26.029Z,9.30
2018-10-19T11:55:28.374Z,8.40
2018-10-19T12:00:30.741Z,22.22
2018-10-19T12:05:33.152Z,8.95
2018-10-19T12:10:35.635Z,7.47
2018-10-19T12:15:37.932Z,7.17
2018-10-19T12:20:40.391Z,7.40
2018-10-19T12:25:42.757Z,7.70
2018-10-19T12:30:45.088Z,7.65
2018-10-19T12:35:47.542Z,8.60
2018-10-19T12:40:49.895Z,8.63
2018-10-19T12:46:38.155Z,8.18
2018-10-19T12:51:40.592Z,8.88
2018-10-19T12:56:42.947Z,7.72
2018-10-19T13:01:45.277Z,8.33
2018-10-19T13:06:47.645Z,8.58
2018-10-19T13:11:50.043Z,9.05
2018-10-19T13:16:52.362Z,8.58
2018-10-19T13:21:54.911Z,8.20
2018-10-19T13:26:57.331Z,8.03
2018-10-19T13:31:59.616Z,7.80
2018-10-19T13:37:01.997Z,8.85
2018-10-19T13:42:04.671Z,8.05
2018-10-19T13:47:07.057Z,8.48
2018-10-19T13:52:09.411Z,7.87
2018-10-19T13:57:11.762Z,7.25
2018-10-19T14:02:14.105Z,6.78
2018-10-19T14:07:16.769Z,6.97
2018-10-19T14:12:19.786Z,7.20
2018-10-19T14:17:23.252Z,6.80
2018-10-19T14:22:25.793Z,6.92
2018-10-19T14:27:28.148Z,7.12
2018-10-19T14:32:30.579Z,7.28
2018-10-19T14:37:33.048Z,7.08
2018-10-19T14:42:35.491Z,6.45
2018-10-19T14:47:38.609Z,6.60
2018-10-19T14:52:40.906Z,6.70
2018-10-19T14:57:43.236Z,6.12
2018-10-19T15:02:45.811Z,6.30
2018-10-19T15:07:49.093Z,8.98
2018-10-19T15:12:51.597Z,7.22
2018-10-19T15:17:53.947Z,6.75
2018-10-19T15:22:56.299Z,6.70
2018-10-19T15:27:58.928Z,6.92
2018-10-19T15:33:01.341Z,6.35
2018-10-19T15:38:03.751Z,6.37
2018-10-19T15:43:06.074Z,5.95
2018-10-19T15:48:08.474Z,5.80
2018-10-19T15:53:10.822Z,5.47
2018-10-19T15:58:13.337Z,4.60
2018-10-19T16:03:16.100Z,4.97
2018-10-19T16:08:18.538Z,4.55
2018-10-19T16:13:20.884Z,5.10
2018-10-19T16:18:23.234Z,4.97
2018-10-19T16:23:25.757Z,4.12
2018-10-19T16:28:28.169Z,4.45
2018-10-19T16:33:30.481Z,4.25
2018-10-19T16:38:32.857Z,4.00
2018-10-19T16:43:35.251Z,5.03
2018-10-19T16:48:37.702Z,5.42
2018-10-19T16:53:40.256Z,5.95
2018-10-19T16:58:42.665Z,5.85
2018-10-19T17:03:45.110Z,7.95
2018-10-19T17:08:47.509Z,8.20
2018-10-19T17:13:49.831Z,6.60
2018-10-19T17:18:52.306Z,6.83
2018-10-19T17:23:54.838Z,5.83
2018-10-19T17:28:57.203Z,5.40
2018-10-19T17:33:59.681Z,5.70
2018-10-19T17:39:02.111Z,6.53
2018-10-19T17:44:05.179Z,6.75
2018-10-19T17:49:07.777Z,6.87
2018-10-19T17:54:12.248Z,6.83
2018-10-19T17:59:14.926Z,6.83
2018-10-19T18:04:17.248Z,7.30
2018-10-19T18:09:19.869Z,8.33
2018-10-19T18:14:22.208Z,7.75
2018-10-19T18:19:24.547Z,7.78
2018-10-19T18:24:26.914Z,8.73
2018-10-19T18:29:29.259Z,8.70
2018-10-19T18:34:31.589Z,7.65
2018-10-19T18:39:34.088Z,7.53
2018-10-19T18:44:36.428Z,8.20
2018-10-19T18:49:39.606Z,8.65
2018-10-19T18:54:41.917Z,8.85
2018-10-19T18:59:44.308Z,8.73
2018-10-19T19:04:46.759Z,8.75
2018-10-19T19:09:54.872Z,8.45
2018-10-19T19:14:57.209Z,8.75
2018-10-19T19:20:05.219Z,8.43
2018-10-19T19:25:13.399Z,10.53
2018-10-19T19:30:16.257Z,10.05
2018-10-19T19:35:18.840Z,16.40
2018-10-19T19:40:21.904Z,9.45
2018-10-19T19:45:24.244Z,8.58
2018-10-19T19:50:26.614Z,9.48
2018-10-19T19:55:28.989Z,9.15
2018-10-19T20:00:32.462Z,8.58
2018-10-19T20:05:34.853Z,8.18
2018-10-19T20:10:37.633Z,8.10
2018-10-19T20:15:40.107Z,7.95
2018-10-19T20:20:42.440Z,8.17
2018-10-19T20:25:44.843Z,8.18
2018-10-19T20:30:47.247Z,8.45
2018-10-19T20:35:49.626Z,8.45
2018-10-19T20:40:52.320Z,9.63
2018-10-19T20:45:54.893Z,9.68
2018-10-19T20:50:57.329Z,9.50
2018-10-19T20:55:59.720Z,10.93
2018-10-19T21:01:02.231Z,9.85
2018-10-19T21:11:18.068Z,10.00
2018-10-19T21:16:20.617Z,9.98
2018-10-19T21:21:23.021Z,9.73
2018-10-19T21:26:25.492Z,9.28
2018-10-19T21:31:28.000Z,8.80
2018-10-19T21:36:30.349Z,8.98
2018-10-19T21:41:32.740Z,9.28
2018-10-19T21:46:35.126Z,9.38
2018-10-19T21:51:37.598Z,9.03
2018-10-19T21:56:39.903Z,9.10
2018-10-19T22:01:42.295Z,9.10
2018-10-19T22:06:44.616Z,9.60
2018-10-19T22:11:46.947Z,9.88
2018-10-19T22:16:49.295Z,9.38
2018-10-19T22:21:51.595Z,8.80
2018-10-19T22:26:54.045Z,9.10
2018-10-19T22:31:56.396Z,9.20
2018-10-19T22:36:58.779Z,9.77
2018-10-19T22:42:01.125Z,9.43
2018-10-19T22:47:03.562Z,9.78
2018-10-19T22:52:05.897Z,9.23
2018-10-19T22:57:08.214Z,9.50
2018-10-19T23:02:10.599Z,9.78
2018-10-19T23:07:12.963Z,9.58
2018-10-19T23:12:15.301Z,9.73
2018-10-19T23:17:17.766Z,9.63
2018-10-19T23:22:20.088Z,9.90
2018-10-19T23:27:22.449Z,9.27
2018-10-19T23:32:24.880Z,10.10
2018-10-19T23:37:27.249Z,10.75
2018-10-19T23:42:29.586Z,10.98
2018-10-19T23:47:31.951Z,10.73
2018-10-19T23:52:34.366Z,10.87
2018-10-19T23:57:36.687Z,9.85
