createdAt,value
2017-05-05T00:00:08.104Z,0
2017-05-05T00:01:08.081Z,0
2017-05-05T00:02:08.064Z,0
2017-05-05T00:03:08.093Z,0
2017-05-05T00:04:08.025Z,0
2017-05-05T00:05:07.692Z,0
2017-05-05T00:06:07.977Z,0
2017-05-05T00:07:07.938Z,0
2017-05-05T00:08:07.634Z,0
2017-05-05T00:09:07.887Z,0
2017-05-05T00:10:07.942Z,0
2017-05-05T00:11:07.534Z,0
2017-05-05T00:12:07.874Z,0
2017-05-05T00:13:07.802Z,0
2017-05-05T00:14:07.781Z,0
2017-05-05T00:15:07.743Z,0
2017-05-05T00:16:07.720Z,0
2017-05-05T00:17:07.709Z,0
2017-05-05T00:18:07.681Z,0
2017-05-05T00:19:07.651Z,0
2017-05-05T00:20:07.625Z,0
2017-05-05T00:21:07.613Z,0
2017-05-05T00:22:07.592Z,0
2017-05-05T00:23:07.564Z,0
2017-05-05T00:24:07.249Z,0
2017-05-05T00:25:07.514Z,0
2017-05-05T00:26:07.498Z,0
2017-05-05T00:27:07.468Z,0
2017-05-05T00:28:07.143Z,0
2017-05-05T00:29:07.428Z,0
2017-05-05T00:30:07.139Z,0
2017-05-05T00:31:07.387Z,0
2017-05-05T00:32:07.057Z,0
2017-05-05T00:33:07.026Z,0
2017-05-05T00:34:07.353Z,0
2017-05-05T00:35:07.287Z,0
2017-05-05T00:36:06.955Z,0
2017-05-05T00:37:07.295Z,0
2017-05-05T00:38:07.201Z,0
2017-05-05T00:39:06.900Z,0
2017-05-05T00:40:07.159Z,0
2017-05-05T00:41:07.161Z,0
2017-05-05T00:42:06.808Z,0
2017-05-05T00:43:07.099Z,0
2017-05-05T00:44:07.059Z,0
2017-05-05T00:45:07.043Z,0
2017-05-05T00:46:07.030Z,0
2017-05-05T00:47:06.994Z,0
2017-05-05T00:48:06.996Z,0
2017-05-05T00:49:06.953Z,0
2017-05-05T00:50:06.926Z,0
2017-05-05T00:51:06.903Z,0
2017-05-05T00:52:06.923Z,0
2017-05-05T00:53:06.852Z,0
2017-05-05T00:54:06.579Z,0
2017-05-05T00:55:06.498Z,0
2017-05-05T00:56:06.476Z,0
2017-05-05T00:57:06.810Z,0
2017-05-05T00:58:06.753Z,0
2017-05-05T00:59:06.723Z,0
2017-05-05T01:00:06.676Z,0
2017-05-05T01:01:06.668Z,0
2017-05-05T01:02:06.640Z,0
2017-05-05T01:03:06.622Z,0
2017-05-05T01:04:06.599Z,0
2017-05-05T01:05:06.569Z,0
2017-05-05T01:06:06.553Z,0
2017-05-05T01:07:06.536Z,0
2017-05-05T01:08:06.517Z,0
2017-05-05T01:09:06.484Z,0
2017-05-05T01:10:06.444Z,0
2017-05-05T01:11:06.174Z,0
2017-05-05T01:12:06.417Z,0
2017-05-05T01:13:06.382Z,0
2017-05-05T01:14:06.377Z,0
2017-05-05T01:15:06.329Z,0
2017-05-05T01:16:06.305Z,0
2017-05-05T01:17:06.305Z,0
2017-05-05T01:18:06.285Z,0
2017-05-05T01:19:05.946Z,0
2017-05-05T01:20:06.220Z,0
2017-05-05T01:21:05.903Z,0
2017-05-05T01:22:06.187Z,0
2017-05-05T01:23:06.148Z,0
2017-05-05T01:24:06.131Z,0
2017-05-05T01:25:05.807Z,0
2017-05-05T01:26:06.095Z,0
2017-05-05T01:27:06.061Z,0
2017-05-05T01:28:06.028Z,0
2017-05-05T01:29:06.066Z,0
2017-05-05T01:30:05.680Z,0
2017-05-05T01:31:05.650Z,0
2017-05-05T01:32:05.932Z,0
2017-05-05T01:33:05.603Z,0
2017-05-05T01:34:05.890Z,0
2017-05-05T01:35:05.563Z,0
2017-05-05T01:36:05.840Z,0
2017-05-05T01:37:05.807Z,0
2017-05-05T01:38:05.837Z,0
2017-05-05T01:39:05.754Z,0
2017-05-05T01:40:05.742Z,0
2017-05-05T01:41:05.714Z,0
2017-05-05T01:42:05.690Z,0
2017-05-05T01:43:05.670Z,0
2017-05-05T01:44:05.344Z,0
2017-05-05T01:45:05.625Z,0
2017-05-05T01:46:05.609Z,0
2017-05-05T01:47:05.625Z,0
2017-05-05T01:48:05.551Z,0
2017-05-05T01:49:05.217Z,0
2017-05-05T01:50:05.200Z,0
2017-05-05T01:51:05.221Z,0
2017-05-05T01:52:05.513Z,0
2017-05-05T01:53:05.432Z,0
2017-05-05T01:54:05.412Z,0
2017-05-05T01:55:05.095Z,0
2017-05-05T01:56:05.361Z,0
2017-05-05T01:57:05.359Z,0
2017-05-05T01:58:05.014Z,0
2017-05-05T01:59:04.992Z,0
2017-05-05T02:00:05.250Z,0
2017-05-05T02:01:05.256Z,0
2017-05-05T02:02:05.211Z,0
2017-05-05T02:03:05.285Z,0
2017-05-05T02:04:05.223Z,0
2017-05-05T02:05:04.858Z,0
2017-05-05T02:06:05.121Z,0
2017-05-05T02:07:05.127Z,0
2017-05-05T02:08:05.074Z,0
2017-05-05T02:09:05.047Z,0
2017-05-05T02:10:04.734Z,0
2017-05-05T02:11:05.005Z,0
2017-05-05T02:12:04.988Z,0
2017-05-05T02:13:04.960Z,0
2017-05-05T02:14:04.940Z,0
2017-05-05T02:15:04.916Z,0
2017-05-05T02:16:04.928Z,0
2017-05-05T02:17:04.859Z,0
2017-05-05T02:18:04.884Z,0
2017-05-05T02:19:04.810Z,0
2017-05-05T02:20:04.792Z,0
2017-05-05T02:21:04.462Z,0
2017-05-05T02:22:04.739Z,0
2017-05-05T02:23:04.973Z,0
2017-05-05T02:24:04.695Z,0
2017-05-05T02:25:04.681Z,0
2017-05-05T02:26:04.696Z,0
2017-05-05T02:27:04.620Z,0
2017-05-05T02:28:04.612Z,0
2017-05-05T02:29:04.577Z,0
2017-05-05T02:30:04.547Z,0
2017-05-05T02:31:04.227Z,0
2017-05-05T02:32:03.893Z,0
2017-05-05T02:33:04.170Z,0
2017-05-05T02:34:05.453Z,0
2017-05-05T02:35:04.487Z,0
2017-05-05T02:36:04.416Z,0
2017-05-05T02:37:04.376Z,0
2017-05-05T02:38:04.056Z,0
2017-05-05T02:39:04.357Z,0
2017-05-05T02:40:04.309Z,0
2017-05-05T02:41:04.291Z,0
2017-05-05T02:42:03.968Z,0
2017-05-05T02:43:04.296Z,0
2017-05-05T02:44:04.223Z,0
2017-05-05T02:45:04.189Z,0
2017-05-05T02:46:03.902Z,0
2017-05-05T02:47:04.159Z,0
2017-05-05T02:48:04.118Z,0
2017-05-05T02:49:04.101Z,0
2017-05-05T02:50:04.075Z,0
2017-05-05T02:51:04.053Z,0
2017-05-05T02:52:03.731Z,0
2017-05-05T02:53:03.705Z,0
2017-05-05T02:54:03.978Z,0
2017-05-05T02:55:03.961Z,0
2017-05-05T02:56:03.634Z,0
2017-05-05T02:57:03.664Z,0
2017-05-05T02:58:03.897Z,0
2017-05-05T02:59:03.870Z,0
2017-05-05T03:00:03.909Z,0
2017-05-05T03:01:03.815Z,0
2017-05-05T03:02:03.802Z,0
2017-05-05T03:03:03.785Z,0
2017-05-05T03:04:03.746Z,0
2017-05-05T03:05:03.422Z,0
2017-05-05T03:06:03.691Z,0
2017-05-05T03:07:03.681Z,0
2017-05-05T03:08:03.711Z,0
2017-05-05T03:09:03.628Z,0
2017-05-05T03:10:03.614Z,0
2017-05-05T03:11:03.578Z,0
2017-05-05T03:12:03.599Z,0
2017-05-05T03:13:03.535Z,0
2017-05-05T03:14:03.196Z,0
2017-05-05T03:15:03.476Z,0
2017-05-05T03:16:03.458Z,0
2017-05-05T03:17:03.129Z,0
2017-05-05T03:18:03.175Z,0
2017-05-05T03:19:03.386Z,0
2017-05-05T03:20:03.359Z,0
2017-05-05T03:21:03.035Z,0
2017-05-05T03:22:03.322Z,0
2017-05-05T03:23:02.985Z,0
2017-05-05T03:24:03.013Z,0
2017-05-05T03:25:02.935Z,0
2017-05-05T03:26:03.269Z,0
2017-05-05T03:27:02.892Z,0
2017-05-05T03:28:03.174Z,0
2017-05-05T03:29:03.141Z,0
2017-05-05T03:30:02.820Z,0
2017-05-05T03:31:03.103Z,0
2017-05-05T03:32:03.077Z,0
2017-05-05T03:33:03.046Z,0
2017-05-05T03:34:03.084Z,0
2017-05-05T03:35:03.006Z,0
2017-05-05T03:36:03.034Z,0
2017-05-05T03:37:03.019Z,0
2017-05-05T03:38:02.933Z,0
2017-05-05T03:39:02.604Z,0
2017-05-05T03:40:02.901Z,0
2017-05-05T03:41:02.852Z,0
2017-05-05T03:42:02.827Z,0
2017-05-05T03:43:02.805Z,0
2017-05-05T03:44:02.828Z,0
2017-05-05T03:45:02.765Z,0
2017-05-05T03:46:02.445Z,0
2017-05-05T03:47:02.727Z,0
2017-05-05T03:48:02.709Z,0
2017-05-05T03:49:02.365Z,0
2017-05-05T03:50:02.896Z,0
2017-05-05T03:51:02.324Z,0
2017-05-05T03:52:02.300Z,0
2017-05-05T03:53:02.602Z,0
2017-05-05T03:54:02.561Z,0
2017-05-05T03:55:02.512Z,0
2017-05-05T03:56:02.499Z,0
2017-05-05T03:57:02.468Z,0
2017-05-05T03:58:02.454Z,0
2017-05-05T03:59:02.433Z,0
2017-05-05T04:00:02.415Z,0
2017-05-05T04:01:02.375Z,0
2017-05-05T04:02:02.357Z,0
2017-05-05T04:03:02.333Z,0
2017-05-05T04:04:02.057Z,0
2017-05-05T04:05:02.296Z,0
2017-05-05T04:06:02.260Z,5
2017-05-05T04:07:02.240Z,5
2017-05-05T04:08:02.218Z,5
2017-05-05T04:09:02.191Z,5
2017-05-05T04:10:02.175Z,5
2017-05-05T04:11:02.137Z,5
2017-05-05T04:12:02.118Z,5
2017-05-05T04:13:01.790Z,5
2017-05-05T04:14:02.077Z,5
2017-05-05T04:15:02.048Z,5
2017-05-05T04:16:02.018Z,5
2017-05-05T04:17:02.011Z,5
2017-05-05T04:18:01.974Z,5
2017-05-05T04:19:01.969Z,5
2017-05-05T04:20:01.931Z,5
2017-05-05T04:21:01.906Z,5
2017-05-05T04:22:01.878Z,10
2017-05-05T04:23:01.851Z,5
2017-05-05T04:24:01.890Z,10
2017-05-05T04:25:01.837Z,10
2017-05-05T04:26:01.782Z,10
2017-05-05T04:27:01.761Z,10
2017-05-05T04:28:01.731Z,10
2017-05-05T04:29:01.715Z,10
2017-05-05T04:30:01.702Z,10
2017-05-05T04:31:01.716Z,10
2017-05-05T04:32:01.646Z,10
2017-05-05T04:33:01.320Z,10
2017-05-05T04:34:01.651Z,10
2017-05-05T04:35:01.279Z,10
2017-05-05T04:36:01.557Z,15
2017-05-05T04:37:01.525Z,15
2017-05-05T04:38:01.512Z,10
2017-05-05T04:39:01.220Z,15
2017-05-05T04:40:01.392Z,15
2017-05-05T04:41:01.426Z,15
2017-05-05T04:42:01.708Z,15
2017-05-05T04:43:01.387Z,15
2017-05-05T04:44:01.352Z,15
2017-05-05T04:45:01.335Z,15
2017-05-05T04:46:01.305Z,20
2017-05-05T04:47:01.283Z,20
2017-05-05T04:48:01.256Z,20
2017-05-05T04:49:01.242Z,20
2017-05-05T04:50:00.918Z,20
2017-05-05T04:51:01.190Z,20
2017-05-05T04:52:01.155Z,20
2017-05-05T04:53:01.129Z,20
2017-05-05T04:54:01.098Z,20
2017-05-05T04:55:01.093Z,20
2017-05-05T04:56:01.117Z,20
2017-05-05T04:57:01.052Z,20
2017-05-05T04:58:01.011Z,20
2017-05-05T04:59:01.000Z,20
2017-05-05T05:00:01.015Z,20
2017-05-05T05:01:00.947Z,20
2017-05-05T05:02:00.926Z,25
2017-05-05T05:03:00.951Z,20
2017-05-05T05:04:00.569Z,25
2017-05-05T05:05:00.895Z,25
2017-05-05T05:06:00.839Z,25
2017-05-05T05:07:00.810Z,25
2017-05-05T05:08:00.834Z,25
2017-05-05T05:09:00.454Z,25
2017-05-05T05:10:00.739Z,30
2017-05-05T05:11:00.404Z,30
2017-05-05T05:12:00.674Z,30
2017-05-05T05:13:00.662Z,30
2017-05-05T05:14:00.636Z,30
2017-05-05T05:15:00.618Z,35
2017-05-05T05:16:00.582Z,30
2017-05-05T05:17:00.558Z,35
2017-05-05T05:18:00.534Z,35
2017-05-05T05:19:00.524Z,35
2017-05-05T05:20:00.194Z,40
2017-05-05T05:21:00.460Z,40
2017-05-05T05:22:00.544Z,40
2017-05-05T05:23:00.421Z,35
2017-05-05T05:24:00.100Z,40
2017-05-05T05:25:00.375Z,40
2017-05-05T05:26:00.369Z,40
2017-05-05T05:27:00.320Z,35
2017-05-05T05:28:00.297Z,35
2017-05-05T05:29:00.266Z,40
2017-05-05T05:30:00.251Z,40
2017-05-05T05:31:00.276Z,35
2017-05-05T05:32:00.200Z,35
2017-05-05T05:33:00.180Z,40
2017-05-05T05:34:00.175Z,40
2017-05-05T05:35:00.130Z,40
2017-05-05T05:36:00.107Z,35
2017-05-05T05:37:00.092Z,35
2017-05-05T05:38:00.062Z,35
2017-05-05T05:39:00.033Z,35
2017-05-05T05:40:00.018Z,35
2017-05-05T05:41:00.013Z,40
2017-05-05T05:41:59.682Z,40
2017-05-05T05:42:59.948Z,40
2017-05-05T05:43:59.913Z,45
2017-05-05T05:44:59.890Z,45
2017-05-05T05:45:59.871Z,45
2017-05-05T05:46:59.845Z,45
2017-05-05T05:47:59.836Z,45
2017-05-05T05:48:59.799Z,50
2017-05-05T05:49:59.474Z,45
2017-05-05T05:50:59.753Z,40
2017-05-05T05:51:59.724Z,40
2017-05-05T05:52:59.724Z,45
2017-05-05T05:53:59.722Z,50
2017-05-05T05:54:59.664Z,50
2017-05-05T05:55:59.634Z,50
2017-05-05T05:56:59.653Z,50
2017-05-05T05:57:59.598Z,50
2017-05-05T05:58:59.558Z,45
2017-05-05T05:59:59.541Z,50
2017-05-05T06:00:59.523Z,55
2017-05-05T06:01:59.506Z,55
2017-05-05T06:02:59.481Z,55
2017-05-05T06:03:59.699Z,55
2017-05-05T06:04:59.434Z,60
2017-05-05T06:05:59.388Z,60
2017-05-05T06:06:58.767Z,55
2017-05-05T06:07:59.360Z,60
2017-05-05T06:08:59.328Z,60
2017-05-05T06:09:58.705Z,60
2017-05-05T06:10:58.978Z,65
2017-05-05T06:11:58.947Z,70
2017-05-05T06:12:58.930Z,65
2017-05-05T06:13:59.266Z,65
2017-05-05T06:14:59.177Z,65
2017-05-05T06:15:59.154Z,60
2017-05-05T06:16:59.128Z,55
2017-05-05T06:17:59.162Z,65
2017-05-05T06:18:59.135Z,60
2017-05-05T06:19:59.052Z,65
2017-05-05T06:20:59.070Z,65
2017-05-05T06:21:59.003Z,60
2017-05-05T06:22:59.026Z,60
2017-05-05T06:23:58.710Z,65
2017-05-05T06:24:58.635Z,70
2017-05-05T06:25:58.624Z,70
2017-05-05T06:26:58.885Z,65
2017-05-05T06:27:58.570Z,65
2017-05-05T06:28:58.841Z,60
2017-05-05T06:29:59.080Z,65
2017-05-05T06:30:58.798Z,70
2017-05-05T06:31:58.777Z,70
2017-05-05T06:32:58.753Z,70
2017-05-05T06:33:58.438Z,70
2017-05-05T06:34:58.711Z,80
2017-05-05T06:35:58.681Z,80
2017-05-05T06:36:58.646Z,85
2017-05-05T06:37:58.627Z,85
2017-05-05T06:38:58.613Z,85
2017-05-05T06:39:58.279Z,90
2017-05-05T06:40:58.559Z,85
2017-05-05T06:41:58.228Z,85
2017-05-05T06:42:58.605Z,85
2017-05-05T06:43:58.489Z,85
2017-05-05T06:44:58.470Z,75
2017-05-05T06:45:58.434Z,80
2017-05-05T06:46:58.414Z,85
2017-05-05T06:47:58.079Z,85
2017-05-05T06:48:58.128Z,85
2017-05-05T06:49:58.051Z,80
2017-05-05T06:50:58.323Z,80
2017-05-05T06:51:58.289Z,85
2017-05-05T06:52:58.296Z,80
2017-05-05T06:53:58.343Z,85
2017-05-05T06:54:58.230Z,80
2017-05-05T06:55:58.198Z,85
2017-05-05T06:56:58.178Z,85
2017-05-05T06:57:57.554Z,95
2017-05-05T06:58:58.143Z,100
2017-05-05T06:59:58.110Z,95
2017-05-05T07:00:58.102Z,105
2017-05-05T07:01:58.059Z,110
2017-05-05T07:02:58.061Z,105
2017-05-05T07:03:58.025Z,110
2017-05-05T07:04:57.991Z,115
2017-05-05T07:05:57.976Z,130
2017-05-05T07:06:57.944Z,130
2017-05-05T07:07:57.928Z,135
2017-05-05T07:08:57.899Z,130
2017-05-05T07:09:57.869Z,125
2017-05-05T07:10:57.857Z,140
2017-05-05T07:11:57.826Z,145
2017-05-05T07:12:57.858Z,155
2017-05-05T07:13:57.775Z,150
2017-05-05T07:14:57.758Z,155
2017-05-05T07:15:57.735Z,160
2017-05-05T07:16:57.926Z,160
2017-05-05T07:17:57.383Z,160
2017-05-05T07:18:57.375Z,150
2017-05-05T07:19:57.335Z,140
2017-05-05T07:20:57.654Z,135
2017-05-05T07:21:57.602Z,135
2017-05-05T07:22:57.571Z,125
2017-05-05T07:23:57.539Z,120
2017-05-05T07:24:57.528Z,110
2017-05-05T07:25:57.503Z,100
2017-05-05T07:26:57.517Z,95
2017-05-05T07:27:57.451Z,90
2017-05-05T07:28:57.437Z,80
2017-05-05T07:29:57.411Z,95
2017-05-05T07:30:57.382Z,110
2017-05-05T07:31:57.373Z,140
2017-05-05T07:32:57.324Z,165
2017-05-05T07:33:57.309Z,175
2017-05-05T07:34:57.325Z,190
2017-05-05T07:35:57.253Z,175
2017-05-05T07:36:57.242Z,160
2017-05-05T07:37:57.211Z,145
2017-05-05T07:38:57.201Z,130
2017-05-05T07:39:56.866Z,115
2017-05-05T07:40:56.534Z,120
2017-05-05T07:41:56.835Z,130
2017-05-05T07:42:57.333Z,125
2017-05-05T07:43:57.128Z,115
2017-05-05T07:44:57.043Z,125
2017-05-05T07:46:57.013Z,125
2017-05-05T07:47:56.980Z,125
2017-05-05T07:48:56.950Z,115
2017-05-05T07:49:56.923Z,120
2017-05-05T07:50:56.957Z,130
2017-05-05T07:51:56.875Z,120
2017-05-05T07:52:56.856Z,115
2017-05-05T07:53:56.882Z,110
2017-05-05T07:54:56.816Z,110
2017-05-05T07:55:56.787Z,120
2017-05-05T07:56:56.783Z,135
2017-05-05T07:57:56.737Z,140
2017-05-05T07:58:56.724Z,140
2017-05-05T07:59:56.698Z,135
2017-05-05T08:00:56.727Z,130
2017-05-05T08:01:56.649Z,125
2017-05-05T08:02:56.326Z,125
2017-05-05T08:03:56.601Z,135
2017-05-05T08:04:56.574Z,135
2017-05-05T08:05:56.562Z,145
2017-05-05T08:06:56.533Z,165
2017-05-05T08:07:56.510Z,170
2017-05-05T08:08:56.498Z,185
2017-05-05T08:09:56.153Z,195
2017-05-05T08:10:56.424Z,195
2017-05-05T08:11:56.415Z,200
2017-05-05T08:12:56.089Z,195
2017-05-05T08:13:56.367Z,195
2017-05-05T08:14:56.346Z,200
2017-05-05T08:15:56.370Z,195
2017-05-05T08:16:56.545Z,195
2017-05-05T08:17:56.271Z,190
2017-05-05T08:18:56.249Z,185
2017-05-05T08:19:56.238Z,180
2017-05-05T08:20:55.896Z,175
2017-05-05T08:21:55.880Z,165
2017-05-05T08:22:56.158Z,170
2017-05-05T08:23:56.188Z,180
2017-05-05T08:24:56.352Z,200
2017-05-05T08:25:56.078Z,220
2017-05-05T08:26:56.095Z,245
2017-05-05T08:27:56.046Z,250
2017-05-05T08:28:56.027Z,230
2017-05-05T08:29:55.993Z,225
2017-05-05T08:30:55.970Z,230
2017-05-05T08:31:55.987Z,235
2017-05-05T08:32:55.927Z,230
2017-05-05T08:33:55.911Z,225
2017-05-05T08:34:56.082Z,215
2017-05-05T08:35:55.856Z,215
2017-05-05T08:36:55.842Z,220
2017-05-05T08:37:55.816Z,230
2017-05-05T08:38:55.807Z,230
2017-05-05T08:39:55.460Z,230
2017-05-05T08:40:55.736Z,235
2017-05-05T08:41:55.777Z,245
2017-05-05T08:42:55.698Z,250
2017-05-05T08:43:55.368Z,255
2017-05-05T08:44:55.645Z,265
2017-05-05T08:45:55.328Z,250
2017-05-05T08:46:55.604Z,245
2017-05-05T08:47:55.620Z,230
2017-05-05T08:48:55.562Z,230
2017-05-05T08:49:55.539Z,230
2017-05-05T08:50:55.772Z,230
2017-05-05T08:51:55.491Z,230
2017-05-05T08:52:55.462Z,225
2017-05-05T08:53:55.449Z,225
2017-05-05T08:54:55.114Z,225
2017-05-05T08:55:55.411Z,225
2017-05-05T08:56:55.377Z,225
2017-05-05T08:57:55.362Z,220
2017-05-05T08:58:55.344Z,220
2017-05-05T08:59:55.380Z,220
2017-05-05T09:00:55.281Z,225
2017-05-05T09:01:55.261Z,225
2017-05-05T09:02:55.287Z,220
2017-05-05T09:03:55.219Z,215
2017-05-05T09:04:55.195Z,210
2017-05-05T09:05:55.180Z,200
2017-05-05T09:06:55.143Z,195
2017-05-05T09:07:55.175Z,185
2017-05-05T09:08:54.820Z,175
2017-05-05T09:09:55.086Z,170
2017-05-05T09:10:55.061Z,165
2017-05-05T09:11:55.085Z,165
2017-05-05T09:12:55.022Z,165
2017-05-05T09:13:55.000Z,160
2017-05-05T09:14:54.961Z,160
2017-05-05T09:15:55.004Z,165
2017-05-05T09:16:54.968Z,165
2017-05-05T09:17:54.955Z,165
2017-05-05T09:18:54.871Z,165
2017-05-05T09:19:54.846Z,155
2017-05-05T09:20:55.079Z,150
2017-05-05T09:21:54.806Z,145
2017-05-05T09:22:54.782Z,145
2017-05-05T09:23:54.764Z,145
2017-05-05T09:24:54.482Z,145
2017-05-05T09:25:54.734Z,145
2017-05-05T09:26:54.690Z,145
2017-05-05T09:27:54.663Z,145
2017-05-05T09:28:54.650Z,150
2017-05-05T09:29:54.670Z,155
2017-05-05T09:30:54.605Z,160
2017-05-05T09:31:54.582Z,165
2017-05-05T09:32:54.549Z,160
2017-05-05T09:33:54.233Z,150
2017-05-05T09:34:54.508Z,150
2017-05-05T09:35:54.180Z,150
2017-05-05T09:36:54.160Z,155
2017-05-05T09:37:54.443Z,165
2017-05-05T09:38:54.420Z,165
2017-05-05T09:39:54.098Z,160
2017-05-05T09:40:54.368Z,155
2017-05-05T09:41:54.361Z,155
2017-05-05T09:42:54.330Z,155
2017-05-05T09:43:54.001Z,150
2017-05-05T09:44:54.282Z,145
2017-05-05T09:45:54.265Z,135
2017-05-05T09:46:53.954Z,125
2017-05-05T09:47:53.913Z,130
2017-05-05T09:48:54.190Z,130
2017-05-05T09:49:54.162Z,140
2017-05-05T09:50:54.141Z,145
2017-05-05T09:51:53.824Z,150
2017-05-05T09:52:54.105Z,165
2017-05-05T09:53:54.085Z,170
2017-05-05T09:54:54.078Z,160
2017-05-05T09:55:54.021Z,145
2017-05-05T09:56:54.029Z,155
2017-05-05T09:57:53.988Z,170
2017-05-05T09:58:53.953Z,175
2017-05-05T09:59:53.939Z,185
2017-05-05T10:00:53.907Z,195
2017-05-05T10:01:53.941Z,190
2017-05-05T10:02:53.876Z,190
2017-05-05T10:03:53.853Z,200
2017-05-05T10:04:53.824Z,210
2017-05-05T10:05:53.811Z,210
2017-05-05T10:06:53.781Z,215
2017-05-05T10:07:53.795Z,220
2017-05-05T10:08:53.735Z,200
2017-05-05T10:09:53.712Z,200
2017-05-05T10:10:53.685Z,210
2017-05-05T10:11:53.689Z,225
2017-05-05T10:12:53.656Z,220
2017-05-05T10:13:53.316Z,200
2017-05-05T10:14:53.584Z,185
2017-05-05T10:15:53.556Z,180
2017-05-05T10:16:53.232Z,175
2017-05-05T10:17:53.550Z,170
2017-05-05T10:18:53.498Z,165
2017-05-05T10:19:53.182Z,165
2017-05-05T10:20:53.600Z,165
2017-05-05T10:21:53.422Z,160
2017-05-05T10:22:53.410Z,160
2017-05-05T10:23:53.386Z,160
2017-05-05T10:24:53.356Z,165
2017-05-05T10:25:53.350Z,170
2017-05-05T10:26:53.324Z,170
2017-05-05T10:27:53.287Z,175
2017-05-05T10:28:53.274Z,180
2017-05-05T10:29:53.473Z,185
2017-05-05T10:30:53.246Z,195
2017-05-05T10:31:52.894Z,205
2017-05-05T10:32:52.880Z,215
2017-05-05T10:33:53.156Z,230
2017-05-05T10:34:52.884Z,255
2017-05-05T10:35:52.797Z,305
2017-05-05T10:36:53.076Z,300
2017-05-05T10:37:53.056Z,300
2017-05-05T10:38:52.778Z,320
2017-05-05T10:39:53.041Z,395
2017-05-05T10:40:52.989Z,480
2017-05-05T10:41:52.413Z,500
2017-05-05T10:42:52.988Z,495
2017-05-05T10:43:52.916Z,505
2017-05-05T10:44:52.891Z,510
2017-05-05T10:45:52.876Z,510
2017-05-05T10:46:52.845Z,510
2017-05-05T10:47:52.834Z,505
2017-05-05T10:48:52.493Z,480
2017-05-05T10:49:52.782Z,415
2017-05-05T10:50:53.062Z,375
2017-05-05T10:51:52.747Z,355
2017-05-05T10:52:52.727Z,330
2017-05-05T10:53:52.698Z,305
2017-05-05T10:54:52.972Z,285
2017-05-05T10:55:52.647Z,285
2017-05-05T10:56:52.328Z,320
2017-05-05T10:57:52.299Z,370
2017-05-05T10:58:52.578Z,395
2017-05-05T10:59:52.573Z,395
2017-05-05T11:00:52.540Z,385
2017-05-05T11:01:52.211Z,395
2017-05-05T11:02:52.494Z,415
2017-05-05T11:03:52.528Z,405
2017-05-05T11:04:52.443Z,375
2017-05-05T11:05:52.420Z,355
2017-05-05T11:06:52.401Z,365
2017-05-05T11:07:52.390Z,405
2017-05-05T11:08:52.066Z,460
2017-05-05T11:09:52.336Z,480
2017-05-05T11:10:52.314Z,430
2017-05-05T11:11:52.384Z,345
2017-05-05T11:12:52.319Z,330
2017-05-05T11:13:52.246Z,325
2017-05-05T11:14:52.228Z,310
2017-05-05T11:15:51.894Z,270
2017-05-05T11:16:52.183Z,245
2017-05-05T11:17:51.851Z,215
2017-05-05T11:18:52.128Z,210
2017-05-05T11:19:52.161Z,225
2017-05-05T11:20:52.088Z,230
2017-05-05T11:21:52.128Z,235
2017-05-05T11:22:52.047Z,250
2017-05-05T11:23:52.037Z,270
2017-05-05T11:24:51.999Z,255
2017-05-05T11:25:51.997Z,245
2017-05-05T11:26:52.004Z,240
2017-05-05T11:27:51.639Z,250
2017-05-05T11:28:51.612Z,250
2017-05-05T11:29:51.927Z,255
2017-05-05T11:30:51.865Z,265
2017-05-05T11:31:51.842Z,265
2017-05-05T11:32:51.841Z,265
2017-05-05T11:33:51.798Z,275
2017-05-05T11:34:51.777Z,280
2017-05-05T11:35:51.455Z,295
2017-05-05T11:36:51.736Z,320
2017-05-05T11:37:51.717Z,360
2017-05-05T11:38:51.680Z,395
2017-05-05T11:39:51.370Z,410
2017-05-05T11:40:51.648Z,405
2017-05-05T11:41:51.631Z,390
2017-05-05T11:42:51.605Z,385
2017-05-05T11:43:51.567Z,395
2017-05-05T11:44:51.855Z,390
2017-05-05T11:45:51.541Z,360
2017-05-05T11:46:51.505Z,330
2017-05-05T11:47:51.480Z,310
2017-05-05T11:48:51.467Z,300
2017-05-05T11:49:51.432Z,285
2017-05-05T11:50:51.113Z,290
2017-05-05T11:51:51.390Z,285
2017-05-05T11:52:51.368Z,290
2017-05-05T11:53:51.352Z,285
2017-05-05T11:54:51.332Z,280
2017-05-05T11:55:51.315Z,265
2017-05-05T11:56:51.348Z,280
2017-05-05T11:57:51.265Z,310
2017-05-05T11:58:51.241Z,325
2017-05-05T11:59:51.215Z,320
2017-05-05T12:00:51.241Z,300
2017-05-05T12:01:51.194Z,270
2017-05-05T12:02:50.842Z,270
2017-05-05T12:03:51.125Z,320
2017-05-05T12:04:51.158Z,370
2017-05-05T12:05:51.076Z,410
2017-05-05T12:06:51.112Z,430
2017-05-05T12:07:50.746Z,445
2017-05-05T12:08:51.017Z,460
2017-05-05T12:09:51.095Z,525
2017-05-05T12:10:50.673Z,560
2017-05-05T12:11:50.954Z,575
2017-05-05T12:12:50.922Z,585
2017-05-05T12:13:51.009Z,605
2017-05-05T12:14:50.928Z,615
2017-05-05T12:15:50.863Z,630
2017-05-05T12:16:50.847Z,645
2017-05-05T12:17:50.820Z,665
2017-05-05T12:18:50.798Z,670
2017-05-05T12:19:50.778Z,650
2017-05-05T12:20:50.755Z,620
2017-05-05T12:21:50.769Z,545
2017-05-05T12:22:50.720Z,460
2017-05-05T12:23:50.737Z,415
2017-05-05T12:24:50.432Z,430
2017-05-05T12:25:50.636Z,490
2017-05-05T12:26:50.627Z,550
2017-05-05T12:27:50.322Z,605
2017-05-05T12:28:50.289Z,640
2017-05-05T12:29:50.291Z,620
2017-05-05T12:30:50.544Z,565
2017-05-05T12:31:50.527Z,540
2017-05-05T12:32:50.503Z,515
2017-05-05T12:33:50.479Z,490
2017-05-05T12:34:50.159Z,500
2017-05-05T12:35:50.482Z,495
2017-05-05T12:36:50.115Z,480
2017-05-05T12:37:50.390Z,460
2017-05-05T12:38:50.390Z,450
2017-05-05T12:39:50.380Z,440
2017-05-05T12:40:50.337Z,435
2017-05-05T12:41:50.317Z,430
2017-05-05T12:42:50.298Z,415
2017-05-05T12:43:50.282Z,390
2017-05-05T12:44:50.269Z,350
2017-05-05T12:45:49.936Z,310
2017-05-05T12:46:50.213Z,285
2017-05-05T12:47:50.197Z,290
2017-05-05T12:48:49.905Z,300
2017-05-05T12:49:50.155Z,335
2017-05-05T12:50:50.411Z,365
2017-05-05T12:51:49.917Z,385
2017-05-05T12:52:50.101Z,380
2017-05-05T12:53:50.064Z,360
2017-05-05T12:54:50.036Z,335
2017-05-05T12:55:50.027Z,315
2017-05-05T12:56:50.253Z,305
2017-05-05T12:57:49.973Z,300
2017-05-05T12:58:50.003Z,295
2017-05-05T12:59:49.343Z,280
2017-05-05T13:00:49.627Z,270
2017-05-05T13:01:49.907Z,250
2017-05-05T13:02:49.269Z,235
2017-05-05T13:03:49.856Z,235
2017-05-05T13:04:49.528Z,250
2017-05-05T13:05:49.573Z,265
2017-05-05T13:06:49.482Z,280
2017-05-05T13:07:50.025Z,285
2017-05-05T13:08:49.751Z,285
2017-05-05T13:09:49.721Z,270
2017-05-05T13:10:49.743Z,250
2017-05-05T13:11:49.665Z,235
2017-05-05T13:12:49.643Z,225
2017-05-05T13:13:49.620Z,210
2017-05-05T13:14:48.993Z,200
2017-05-05T13:15:49.593Z,195
2017-05-05T13:16:49.555Z,185
2017-05-05T13:17:49.535Z,180
2017-05-05T13:18:49.214Z,180
2017-05-05T13:19:49.200Z,185
2017-05-05T13:20:49.229Z,195
2017-05-05T13:21:49.442Z,205
2017-05-05T13:22:49.447Z,220
2017-05-05T13:23:49.129Z,235
2017-05-05T13:24:49.381Z,245
2017-05-05T13:25:49.612Z,255
2017-05-05T13:26:49.339Z,245
2017-05-05T13:27:49.317Z,205
2017-05-05T13:28:49.295Z,175
2017-05-05T13:29:49.269Z,155
2017-05-05T13:30:49.253Z,150
2017-05-05T13:31:49.275Z,160
2017-05-05T13:32:49.202Z,175
2017-05-05T13:33:49.177Z,185
2017-05-05T13:34:48.878Z,190
2017-05-05T13:35:49.198Z,195
2017-05-05T13:36:49.174Z,200
2017-05-05T13:37:49.102Z,205
2017-05-05T13:38:48.521Z,205
2017-05-05T13:39:49.054Z,195
2017-05-05T13:40:49.073Z,190
2017-05-05T13:41:48.766Z,190
2017-05-05T13:42:49.012Z,190
2017-05-05T13:43:48.763Z,185
2017-05-05T13:44:49.036Z,185
2017-05-05T13:45:48.929Z,175
2017-05-05T13:46:48.914Z,165
2017-05-05T13:47:48.937Z,150
2017-05-05T13:48:48.954Z,140
2017-05-05T13:49:48.878Z,140
2017-05-05T13:50:48.813Z,140
2017-05-05T13:51:48.787Z,140
2017-05-05T13:52:48.808Z,135
2017-05-05T13:53:48.813Z,135
2017-05-05T13:54:48.474Z,135
2017-05-05T13:55:48.696Z,135
2017-05-05T13:56:48.660Z,135
2017-05-05T13:57:48.665Z,135
2017-05-05T13:58:48.625Z,135
2017-05-05T13:59:48.642Z,140
2017-05-05T14:00:48.577Z,140
2017-05-05T14:01:48.560Z,135
2017-05-05T14:02:48.234Z,135
2017-05-05T14:03:48.220Z,130
2017-05-05T14:04:48.538Z,125
2017-05-05T14:05:48.460Z,120
2017-05-05T14:06:47.890Z,120
2017-05-05T14:07:48.180Z,120
2017-05-05T14:08:48.087Z,125
2017-05-05T14:09:48.372Z,130