createdAt,value
2022-10-27T00:02:29.962Z,38.40
2022-10-27T00:05:01.722Z,41.20
2022-10-27T00:07:36.827Z,41.00
2022-10-27T00:10:11.106Z,41.50
2022-10-27T00:12:43.396Z,40.60
2022-10-27T00:15:16.317Z,40.30
2022-10-27T00:17:48.136Z,37.90
2022-10-27T00:20:21.502Z,39.10
2022-10-27T00:22:53.390Z,37.20
2022-10-27T00:25:25.540Z,40.30
2022-10-27T00:27:57.468Z,41.00
2022-10-27T00:30:30.533Z,27.70
2022-10-27T00:33:02.834Z,38.90
2022-10-27T00:35:39.030Z,36.60
2022-10-27T00:38:10.938Z,37.70
2022-10-27T00:40:42.631Z,40.10
2022-10-27T00:43:32.428Z,39.50
2022-10-27T00:46:14.835Z,38.70
2022-10-27T00:48:47.310Z,39.00
2022-10-27T00:51:20.856Z,39.60
2022-10-27T00:53:53.332Z,38.90
2022-10-27T00:56:26.887Z,38.80
2022-10-27T00:58:59.753Z,41.90
2022-10-27T01:01:34.284Z,39.40
2022-10-27T01:04:07.980Z,39.50
2022-10-27T01:06:40.453Z,37.40
2022-10-27T01:09:13.490Z,36.50
2022-10-27T01:11:46.163Z,33.60
2022-10-27T01:14:18.563Z,37.40
2022-10-27T01:17:05.448Z,36.60
2022-10-27T01:20:00.637Z,37.20
2022-10-27T01:22:37.731Z,34.80
2022-10-27T01:25:31.246Z,35.00
2022-10-27T01:28:20.783Z,32.60
2022-10-27T01:31:02.633Z,29.40
2022-10-27T01:33:45.089Z,27.60
2022-10-27T01:36:24.878Z,27.70
2022-10-27T01:39:04.443Z,27.60
2022-10-27T01:44:19.994Z,28.10
2022-10-27T01:46:55.102Z,27.10
2022-10-27T01:49:35.788Z,28.10
2022-10-27T01:52:10.195Z,25.50
2022-10-27T01:54:42.374Z,26.80
2022-10-27T01:57:27.708Z,24.80
2022-10-27T02:00:04.797Z,25.40
2022-10-27T02:02:46.059Z,26.30
2022-10-27T02:05:26.898Z,25.90
2022-10-27T02:08:08.935Z,25.00
2022-10-27T02:10:47.242Z,24.10
2022-10-27T02:13:19.913Z,23.90
2022-10-27T02:18:34.194Z,23.20
2022-10-27T02:21:10.548Z,24.10
2022-10-27T02:23:42.707Z,23.60
2022-10-27T02:26:23.612Z,25.50
2022-10-27T02:29:04.529Z,23.00
2022-10-27T02:31:39.502Z,23.30
2022-10-27T02:34:13.483Z,24.20
2022-10-27T02:36:46.793Z,24.40
2022-10-27T02:39:18.898Z,24.00
2022-10-27T02:41:50.893Z,24.70
2022-10-27T02:44:23.060Z,16.90
2022-10-27T02:46:57.839Z,23.30
2022-10-27T02:49:30.444Z,23.00
2022-10-27T02:52:04.816Z,17.90
2022-10-27T02:54:36.915Z,23.10
2022-10-27T02:57:09.101Z,24.20
2022-10-27T02:59:40.666Z,23.60
2022-10-27T03:02:13.179Z,23.70
2022-10-27T03:04:44.946Z,23.40
2022-10-27T03:07:17.141Z,26.30
2022-10-27T03:09:48.802Z,23.40
2022-10-27T03:12:21.123Z,23.50
2022-10-27T03:14:52.745Z,23.80
2022-10-27T03:17:24.355Z,24.10
2022-10-27T03:19:56.129Z,22.50
2022-10-27T03:22:27.834Z,24.10
2022-10-27T03:24:59.921Z,24.30
2022-10-27T03:27:32.091Z,24.90
2022-10-27T03:30:03.913Z,24.10
2022-10-27T03:32:36.087Z,24.20
2022-10-27T03:35:09.123Z,26.30
2022-10-27T03:37:41.271Z,24.80
2022-10-27T03:40:14.018Z,25.00
2022-10-27T03:45:16.396Z,25.30
2022-10-27T03:47:48.105Z,27.90
2022-10-27T03:50:19.762Z,26.80
2022-10-27T03:52:51.475Z,26.80
2022-10-27T03:55:23.637Z,27.10
2022-10-27T03:57:55.954Z,28.00
2022-10-27T04:00:31.653Z,26.70
2022-10-27T04:03:03.938Z,27.80
2022-10-27T04:05:36.088Z,27.00
2022-10-27T04:08:08.264Z,30.20
2022-10-27T04:10:40.415Z,26.70
2022-10-27T04:13:12.543Z,28.30
2022-10-27T04:15:44.350Z,29.30
2022-10-27T04:18:15.951Z,27.50
2022-10-27T04:20:47.647Z,27.90
2022-10-27T04:23:19.436Z,28.00
2022-10-27T04:25:51.198Z,26.50
2022-10-27T04:28:22.850Z,19.50
2022-10-27T04:30:55.070Z,24.70
2022-10-27T04:33:29.034Z,26.00
2022-10-27T04:36:01.235Z,23.40
2022-10-27T04:38:34.897Z,25.70
2022-10-27T04:41:09.902Z,25.50
2022-10-27T04:43:41.635Z,27.90
2022-10-27T04:46:13.239Z,26.60
2022-10-27T04:48:44.831Z,25.40
2022-10-27T04:51:19.346Z,25.50
2022-10-27T04:53:54.337Z,25.80
2022-10-27T04:56:26.014Z,25.00
2022-10-27T04:58:57.946Z,25.10
2022-10-27T05:01:29.735Z,25.40
2022-10-27T05:04:01.897Z,24.70
2022-10-27T05:06:33.623Z,24.10
2022-10-27T05:09:05.466Z,24.00
2022-10-27T05:11:37.721Z,25.50
2022-10-27T05:14:09.378Z,23.20
2022-10-27T05:16:41.101Z,24.60
2022-10-27T05:19:13.116Z,23.60
2022-10-27T05:21:45.115Z,25.60
2022-10-27T05:24:16.859Z,24.90
2022-10-27T05:26:48.930Z,23.90
2022-10-27T05:29:21.480Z,24.10
2022-10-27T05:31:55.294Z,24.60
2022-10-27T05:34:26.950Z,24.50
2022-10-27T05:36:58.600Z,25.70
2022-10-27T05:39:30.236Z,25.80
2022-10-27T05:42:02.223Z,25.20
2022-10-27T05:44:34.080Z,23.50
2022-10-27T05:47:06.214Z,24.80
2022-10-27T05:49:37.813Z,23.40
2022-10-27T05:52:10.281Z,24.10
2022-10-27T05:54:43.325Z,22.90
2022-10-27T05:57:14.991Z,23.80
2022-10-27T05:59:48.207Z,23.50
2022-10-27T06:02:21.624Z,22.40
2022-10-27T06:04:54.571Z,24.10
2022-10-27T06:09:57.018Z,21.70
2022-10-27T06:12:28.674Z,21.90
2022-10-27T06:15:00.349Z,22.50
2022-10-27T06:17:32.304Z,22.30
2022-10-27T06:20:05.154Z,22.60
2022-10-27T06:22:37.092Z,24.30
2022-10-27T06:25:09.552Z,23.10
2022-10-27T06:27:41.957Z,22.90
2022-10-27T06:30:14.464Z,23.30
2022-10-27T06:32:47.003Z,24.10
2022-10-27T06:35:20.825Z,24.30
2022-10-27T06:37:53.137Z,24.40
2022-10-27T06:40:25.867Z,25.10
2022-10-27T06:43:07.598Z,26.00
2022-10-27T06:45:41.037Z,27.40
2022-10-27T06:48:14.071Z,25.90
2022-10-27T06:50:46.408Z,24.50
2022-10-27T06:53:18.581Z,25.50
2022-10-27T06:55:50.578Z,18.90
2022-10-27T06:58:22.725Z,21.30
2022-10-27T07:00:54.701Z,25.10
2022-10-27T07:03:27.391Z,23.10
2022-10-27T07:06:00.838Z,25.30
2022-10-27T07:08:33.610Z,25.00
2022-10-27T07:11:05.373Z,24.90
2022-10-27T07:13:37.397Z,26.40
2022-10-27T07:16:11.781Z,25.40
2022-10-27T07:18:43.912Z,24.50
2022-10-27T07:21:15.621Z,25.00
2022-10-27T07:23:48.061Z,23.80
2022-10-27T07:26:20.010Z,24.70
2022-10-27T07:28:51.670Z,25.10
2022-10-27T07:31:24.626Z,26.20
2022-10-27T07:33:56.762Z,25.00
2022-10-27T07:36:28.689Z,26.10
2022-10-27T07:39:00.416Z,25.20
2022-10-27T07:41:32.646Z,25.90
2022-10-27T07:44:05.474Z,26.40
2022-10-27T07:46:37.813Z,25.50
2022-10-27T07:49:10.385Z,24.00
2022-10-27T07:51:42.073Z,25.90
2022-10-27T07:54:14.407Z,25.80
2022-10-27T07:56:48.704Z,26.80
2022-10-27T07:59:20.884Z,25.30
2022-10-27T08:01:53.141Z,16.90
2022-10-27T08:04:25.958Z,24.20
2022-10-27T08:06:58.144Z,25.80
2022-10-27T08:09:29.793Z,24.90
2022-10-27T08:12:01.561Z,25.70
2022-10-27T08:14:33.341Z,26.30
2022-10-27T08:17:05.340Z,26.40
2022-10-27T08:19:38.920Z,24.40
2022-10-27T08:22:13.807Z,25.80
2022-10-27T08:24:46.383Z,27.00
2022-10-27T08:27:18.479Z,25.70
2022-10-27T08:29:50.982Z,24.30
2022-10-27T08:32:22.872Z,23.70
2022-10-27T08:34:54.559Z,26.30
2022-10-27T08:37:26.810Z,24.00
2022-10-27T08:39:59.238Z,24.00
2022-10-27T08:42:40.978Z,23.10
2022-10-27T08:45:18.903Z,23.30
2022-10-27T08:47:54.562Z,24.90
2022-10-27T08:50:28.906Z,23.20
2022-10-27T08:53:05.100Z,22.40
2022-10-27T08:55:48.307Z,23.60
2022-10-27T08:58:33.214Z,21.70
2022-10-27T09:01:12.443Z,20.90
2022-10-27T09:04:03.090Z,20.60
2022-10-27T09:06:39.970Z,19.10
2022-10-27T09:09:19.878Z,17.90
2022-10-27T09:11:59.223Z,19.10
2022-10-27T09:14:49.318Z,20.00
2022-10-27T09:17:28.059Z,18.90
2022-10-27T09:20:05.647Z,17.70
2022-10-27T09:22:51.125Z,17.60
2022-10-27T09:25:24.684Z,17.70
2022-10-27T09:28:00.568Z,18.60
2022-10-27T09:30:36.945Z,17.80
2022-10-27T09:33:16.497Z,17.40
2022-10-27T09:35:48.726Z,17.00
2022-10-27T09:38:25.815Z,17.30
2022-10-27T09:40:57.780Z,17.60
2022-10-27T09:43:29.446Z,17.50
2022-10-27T09:46:07.410Z,16.50
2022-10-27T09:48:39.558Z,15.90
2022-10-27T09:51:20.211Z,16.00
2022-10-27T09:53:53.731Z,14.40
2022-10-27T09:56:30.503Z,14.30
2022-10-27T09:59:13.524Z,13.50
2022-10-27T10:04:34.044Z,14.00
2022-10-27T10:07:08.558Z,13.40
2022-10-27T10:09:41.127Z,14.90
2022-10-27T10:12:23.569Z,15.10
2022-10-27T10:15:19.196Z,16.00
2022-10-27T10:18:00.062Z,14.70
2022-10-27T10:20:39.567Z,15.50
2022-10-27T10:23:23.963Z,16.10
2022-10-27T10:25:59.012Z,17.10
2022-10-27T10:28:37.125Z,15.30
2022-10-27T10:31:13.984Z,15.00
2022-10-27T10:33:49.199Z,13.80
2022-10-27T10:36:29.046Z,13.90
2022-10-27T10:39:02.882Z,13.80
2022-10-27T10:41:35.528Z,13.10
2022-10-27T10:44:17.357Z,12.80
2022-10-27T10:46:57.256Z,14.80
2022-10-27T10:49:32.248Z,13.70
2022-10-27T10:52:08.002Z,13.60
2022-10-27T10:54:44.840Z,15.30
2022-10-27T10:57:33.156Z,14.20
2022-10-27T11:00:08.903Z,14.40
2022-10-27T11:02:41.950Z,13.30
2022-10-27T11:05:21.331Z,14.10
2022-10-27T11:07:55.544Z,14.90
2022-10-27T11:10:32.971Z,13.60
2022-10-27T11:13:08.460Z,14.90
2022-10-27T11:15:45.762Z,14.30
2022-10-27T11:18:22.007Z,12.80
2022-10-27T11:21:00.021Z,13.70
2022-10-27T11:23:38.206Z,13.80
2022-10-27T11:26:12.129Z,14.30
2022-10-27T11:28:55.729Z,13.40
2022-10-27T11:31:37.852Z,15.20
2022-10-27T11:34:18.267Z,13.70
2022-10-27T11:36:54.598Z,14.50
2022-10-27T11:39:39.274Z,14.50
2022-10-27T11:42:22.876Z,13.10
2022-10-27T11:45:05.184Z,14.50
2022-10-27T11:47:44.825Z,15.40
2022-10-27T11:50:24.906Z,15.20
2022-10-27T11:53:00.083Z,14.50
2022-10-27T11:55:46.171Z,15.00
2022-10-27T11:58:28.179Z,16.10
2022-10-27T12:01:12.665Z,15.50
2022-10-27T12:03:59.384Z,14.80
2022-10-27T12:06:37.419Z,16.00
2022-10-27T12:09:20.049Z,17.20
2022-10-27T12:12:04.999Z,17.20
2022-10-27T12:14:46.551Z,16.20
2022-10-27T12:17:26.353Z,16.00
2022-10-27T12:20:00.879Z,16.10
2022-10-27T12:22:38.358Z,16.10
2022-10-27T12:25:16.956Z,17.80
2022-10-27T12:27:53.193Z,17.60
2022-10-27T12:30:27.479Z,18.40
2022-10-27T12:33:06.583Z,16.80
2022-10-27T12:35:46.287Z,17.00
2022-10-27T12:38:25.623Z,17.40
2022-10-27T12:41:08.079Z,18.00
2022-10-27T12:43:49.305Z,16.50
2022-10-27T12:46:36.431Z,18.70
2022-10-27T12:49:21.416Z,23.20
2022-10-27T12:52:02.750Z,19.90
2022-10-27T12:54:59.565Z,19.30
2022-10-27T12:57:48.015Z,19.70
2022-10-27T13:00:22.591Z,18.10
2022-10-27T13:03:19.855Z,18.30
2022-10-27T13:06:18.928Z,20.40
2022-10-27T13:09:06.483Z,21.60
2022-10-27T13:12:17.763Z,21.70
2022-10-27T13:15:29.293Z,19.40
2022-10-27T13:18:15.359Z,21.80
2022-10-27T13:20:58.694Z,19.60
2022-10-27T13:23:41.017Z,20.80
2022-10-27T13:26:23.180Z,20.70
2022-10-27T13:29:00.509Z,20.80
2022-10-27T13:31:33.709Z,20.10
2022-10-27T13:34:21.238Z,21.70
2022-10-27T13:37:29.989Z,22.30
2022-10-27T13:40:02.268Z,21.80
2022-10-27T13:42:34.838Z,21.10
2022-10-27T13:51:48.562Z,18.90
2022-10-27T13:54:55.593Z,17.10
2022-10-27T13:57:56.848Z,18.10
2022-10-27T14:00:54.004Z,17.10
2022-10-27T14:03:43.650Z,19.60
2022-10-27T14:06:32.736Z,19.00
2022-10-27T14:09:23.617Z,18.30
2022-10-27T14:12:00.013Z,18.80
2022-10-27T14:14:37.128Z,17.80
2022-10-27T14:17:20.959Z,17.50
2022-10-27T14:20:01.609Z,17.80
2022-10-27T14:22:38.331Z,16.60
2022-10-27T14:25:27.446Z,18.20
2022-10-27T14:28:19.788Z,18.80
2022-10-27T14:31:11.402Z,18.30
2022-10-27T14:33:44.311Z,18.40
2022-10-27T14:39:19.512Z,18.00
2022-10-27T14:44:32.301Z,17.50
2022-10-27T14:47:08.309Z,18.40
2022-10-27T14:49:50.719Z,18.40
2022-10-27T14:55:03.368Z,19.90
2022-10-27T14:57:37.311Z,18.30
2022-10-27T15:00:26.286Z,19.00
2022-10-27T15:03:00.217Z,18.30
2022-10-27T15:05:35.986Z,18.10
2022-10-27T15:08:14.922Z,17.60
2022-10-27T15:10:49.499Z,17.80
2022-10-27T15:13:22.632Z,19.70
2022-10-27T15:15:57.918Z,19.20
2022-10-27T15:18:36.230Z,19.90
2022-10-27T15:21:13.086Z,18.60
2022-10-27T15:23:47.377Z,20.10
2022-10-27T15:26:25.019Z,19.70
2022-10-27T15:28:58.429Z,20.40
2022-10-27T15:31:42.398Z,19.00
2022-10-27T15:37:28.878Z,18.90
2022-10-27T15:40:32.813Z,19.30
2022-10-27T15:43:20.467Z,20.10
2022-10-27T15:45:54.144Z,17.50
2022-10-27T15:48:38.183Z,18.10
2022-10-27T15:51:14.330Z,14.90
2022-10-27T15:53:50.895Z,11.90
2022-10-27T15:56:41.276Z,13.20
2022-10-27T15:59:16.882Z,14.20
2022-10-27T16:01:49.692Z,22.60
2022-10-27T16:04:36.040Z,22.70
2022-10-27T16:07:33.452Z,22.70
2022-10-27T16:10:07.932Z,23.10
2022-10-27T16:12:44.082Z,22.50
2022-10-27T16:15:22.102Z,25.30
2022-10-27T16:17:56.186Z,25.10
2022-10-27T16:20:33.962Z,25.10
2022-10-27T16:23:07.071Z,24.70
2022-10-27T16:25:43.371Z,24.40
2022-10-27T16:28:18.257Z,26.60
2022-10-27T16:30:50.194Z,25.70
2022-10-27T16:33:24.407Z,26.70
2022-10-27T16:35:57.159Z,25.40
2022-10-27T16:41:01.237Z,26.70
2022-10-27T16:43:36.721Z,27.10
2022-10-27T16:46:10.144Z,30.00
2022-10-27T16:48:42.342Z,27.80
2022-10-27T16:51:18.631Z,28.30
2022-10-27T16:53:51.160Z,28.50
2022-10-27T16:56:23.016Z,28.60
2022-10-27T16:58:55.563Z,28.10
2022-10-27T17:01:29.714Z,29.80
2022-10-27T17:04:04.248Z,30.10
2022-10-27T17:06:36.016Z,27.60
2022-10-27T17:09:07.815Z,29.30
2022-10-27T17:11:39.975Z,32.40
2022-10-27T17:14:12.527Z,29.20
2022-10-27T17:16:44.778Z,32.70
2022-10-27T17:19:17.852Z,32.20
2022-10-27T17:21:49.705Z,33.00
2022-10-27T17:24:22.045Z,41.70
2022-10-27T17:26:54.222Z,35.10
2022-10-27T17:29:25.874Z,36.90
2022-10-27T17:31:57.533Z,35.80
2022-10-27T17:34:30.997Z,37.50
2022-10-27T17:37:03.284Z,36.30
2022-10-27T17:39:35.865Z,35.40
2022-10-27T17:42:09.614Z,35.00
2022-10-27T17:44:42.057Z,37.90
2022-10-27T17:49:44.444Z,34.90
2022-10-27T17:52:17.306Z,35.50
2022-10-27T17:54:51.303Z,36.20
2022-10-27T17:57:24.183Z,35.50
2022-10-27T17:59:57.633Z,36.50
2022-10-27T18:02:32.108Z,37.40
2022-10-27T18:05:03.948Z,36.10
2022-10-27T18:07:35.981Z,36.80
2022-10-27T18:10:09.415Z,40.10
2022-10-27T18:12:41.576Z,38.70
2022-10-27T18:15:35.055Z,42.50
2022-10-27T18:18:07.262Z,39.90
2022-10-27T18:20:38.929Z,41.80
2022-10-27T18:23:10.925Z,42.00
2022-10-27T18:25:44.574Z,41.90
2022-10-27T18:28:16.986Z,40.50
2022-10-27T18:30:49.138Z,40.50
2022-10-27T18:33:21.579Z,39.40
2022-10-27T18:35:58.688Z,43.20
2022-10-27T18:38:31.656Z,41.40
2022-10-27T18:43:35.529Z,43.20
2022-10-27T18:46:09.507Z,41.20
2022-10-27T18:48:42.751Z,44.60
2022-10-27T18:51:16.623Z,41.50
2022-10-27T18:53:53.810Z,40.00
2022-10-27T18:56:26.823Z,46.10
2022-10-27T18:58:59.984Z,41.80
2022-10-27T19:01:35.655Z,42.00
2022-10-27T19:04:09.575Z,42.80
2022-10-27T19:06:41.682Z,45.40
2022-10-27T19:09:15.628Z,46.00
2022-10-27T19:11:47.705Z,44.70
2022-10-27T19:14:20.241Z,43.50
2022-10-27T19:16:55.541Z,45.70
2022-10-27T19:19:29.245Z,44.50
2022-10-27T19:22:02.221Z,43.60
2022-10-27T19:24:34.128Z,42.40
2022-10-27T19:27:05.946Z,44.10
2022-10-27T19:29:38.499Z,44.10
2022-10-27T19:32:10.680Z,45.70
2022-10-27T19:34:46.195Z,44.00
2022-10-27T19:37:21.662Z,45.10
2022-10-27T19:39:53.341Z,45.30
2022-10-27T19:42:25.830Z,49.40
2022-10-27T19:44:59.464Z,46.60
2022-10-27T19:47:31.717Z,46.00
2022-10-27T19:50:03.986Z,45.10
2022-10-27T19:55:08.054Z,45.30
2022-10-27T19:57:42.998Z,45.10
2022-10-27T20:00:17.877Z,44.60
2022-10-27T20:02:50.409Z,43.10
2022-10-27T20:05:24.059Z,53.30
2022-10-27T20:07:56.558Z,47.00
2022-10-27T20:10:28.955Z,43.90
2022-10-27T20:13:00.944Z,42.80
2022-10-27T20:15:33.641Z,41.90
2022-10-27T20:20:37.964Z,46.50
2022-10-27T20:23:10.145Z,41.90
2022-10-27T20:28:13.715Z,41.70
2022-10-27T20:30:45.646Z,44.90
2022-10-27T20:33:17.603Z,47.00
2022-10-27T20:35:50.471Z,47.30
2022-10-27T20:40:53.462Z,43.50
2022-10-27T20:43:25.685Z,50.40
2022-10-27T20:45:58.049Z,49.10
2022-10-27T20:48:30.250Z,46.50
2022-10-27T20:51:03.673Z,46.10
2022-10-27T20:53:37.066Z,44.70
2022-10-27T20:56:14.470Z,47.10
2022-10-27T20:58:46.630Z,51.50
2022-10-27T21:01:25.218Z,50.60
2022-10-27T21:03:58.470Z,52.40
2022-10-27T21:06:33.128Z,47.40
2022-10-27T21:09:07.711Z,48.60
2022-10-27T21:11:40.072Z,51.30
2022-10-27T21:14:14.080Z,50.60
2022-10-27T21:16:48.692Z,51.10
2022-10-27T21:19:23.143Z,51.40
2022-10-27T21:21:56.293Z,53.10
2022-10-27T21:24:27.944Z,50.50
2022-10-27T21:26:59.963Z,50.90
2022-10-27T21:29:33.047Z,50.00
2022-10-27T21:32:04.825Z,59.80
2022-10-27T21:34:36.491Z,51.80
2022-10-27T21:37:08.286Z,48.20
2022-10-27T21:39:39.863Z,49.60
2022-10-27T21:42:11.612Z,48.70
2022-10-27T21:44:43.346Z,46.60
2022-10-27T21:47:15.174Z,48.50
2022-10-27T21:49:46.843Z,48.50
2022-10-27T21:52:18.496Z,53.10
2022-10-27T21:54:50.138Z,49.20
2022-10-27T21:57:21.807Z,52.30
2022-10-27T21:59:53.565Z,54.60
2022-10-27T22:02:25.228Z,51.60
2022-10-27T22:04:56.917Z,50.80
2022-10-27T22:07:28.552Z,49.70
2022-10-27T22:10:00.225Z,48.90
2022-10-27T22:12:31.988Z,50.10
2022-10-27T22:15:03.735Z,53.50
2022-10-27T22:17:35.347Z,52.30
2022-10-27T22:20:08.169Z,54.10
2022-10-27T22:22:39.910Z,53.50
2022-10-27T22:25:12.467Z,55.60
2022-10-27T22:27:44.084Z,55.40
2022-10-27T22:30:15.819Z,56.60
2022-10-27T22:32:47.460Z,56.30
2022-10-27T22:35:19.531Z,53.40
2022-10-27T22:37:51.475Z,58.20
2022-10-27T22:40:23.332Z,36.70
2022-10-27T22:42:54.916Z,54.90
2022-10-27T22:45:29.524Z,54.40
2022-10-27T22:48:01.101Z,53.80
2022-10-27T22:50:32.707Z,56.80
2022-10-27T22:53:04.419Z,56.50
2022-10-27T22:55:37.429Z,56.20
2022-10-27T22:58:09.157Z,59.50
2022-10-27T23:00:40.708Z,55.50
2022-10-27T23:03:13.670Z,57.10
2022-10-27T23:05:46.566Z,55.20
2022-10-27T23:08:18.106Z,56.60
2022-10-27T23:10:56.655Z,54.30
2022-10-27T23:13:31.318Z,54.70
2022-10-27T23:16:05.443Z,56.10
2022-10-27T23:18:38.474Z,55.00
2022-10-27T23:21:13.338Z,55.40
2022-10-27T23:23:45.534Z,56.80
2022-10-27T23:26:22.083Z,57.10
2022-10-27T23:28:55.566Z,56.80
2022-10-27T23:31:28.787Z,56.80
2022-10-27T23:34:02.459Z,57.10
2022-10-27T23:36:35.888Z,59.20
2022-10-27T23:39:08.279Z,56.90
2022-10-27T23:41:39.878Z,56.60
2022-10-27T23:44:11.559Z,56.00
2022-10-27T23:46:43.184Z,54.30
2022-10-27T23:49:15.115Z,52.50
2022-10-27T23:51:46.704Z,52.20
2022-10-27T23:54:18.562Z,38.80
2022-10-27T23:56:50.302Z,50.40
2022-10-27T23:59:21.951Z,48.90
