createdAt,value
2023-01-01T00:00:50.713Z,61.63
2023-01-01T00:03:18.990Z,59.35
2023-01-01T00:05:47.185Z,30.98
2023-01-01T00:08:15.339Z,18.42
2023-01-01T00:10:42.599Z,29.77
2023-01-01T00:13:14.515Z,19.83
2023-01-01T00:18:11.991Z,26.02
2023-01-01T00:20:40.172Z,47.42
2023-01-01T00:23:08.484Z,23.38
2023-01-01T00:25:37.076Z,47.42
2023-01-01T00:28:05.676Z,44.40
2023-01-01T00:30:33.974Z,45.35
2023-01-01T00:33:03.624Z,40.80
2023-01-01T00:35:31.773Z,47.30
2023-01-01T00:38:00.037Z,38.13
2023-01-01T00:40:28.264Z,34.13
2023-01-01T00:42:56.456Z,46.63
2023-01-01T00:45:24.710Z,30.67
2023-01-01T00:47:55.046Z,21.10
2023-01-01T00:50:24.978Z,20.60
2023-01-01T00:52:53.414Z,34.92
2023-01-01T00:55:21.613Z,46.65
2023-01-01T00:57:49.732Z,92.32
2023-01-01T01:00:18.847Z,31.23
2023-01-01T01:02:46.990Z,45.55
2023-01-01T01:05:15.228Z,60.92
2023-01-01T01:07:44.912Z,42.72
2023-01-01T01:10:13.235Z,54.70
2023-01-01T01:12:41.663Z,55.30
2023-01-01T01:15:12.204Z,94.38
2023-01-01T01:17:40.674Z,79.07
2023-01-01T01:20:10.312Z,61.85
2023-01-01T01:22:38.534Z,92.20
2023-01-01T01:25:09.260Z,79.45
2023-01-01T01:27:37.338Z,66.75
2023-01-01T01:30:07.126Z,76.60
2023-01-01T01:32:35.384Z,98.15
2023-01-01T01:35:03.594Z,98.50
2023-01-01T01:37:31.844Z,74.28
2023-01-01T01:39:59.969Z,71.65
2023-01-01T01:42:29.592Z,80.55
2023-01-01T01:45:01.173Z,94.97
2023-01-01T01:47:36.342Z,120.90
2023-01-01T01:50:12.209Z,118.65
2023-01-01T01:52:49.097Z,122.15
2023-01-01T01:55:17.298Z,107.20
2023-01-01T01:57:47.015Z,126.03
2023-01-01T02:00:16.821Z,116.00
2023-01-01T02:02:57.849Z,114.50
2023-01-01T02:05:27.149Z,158.82
2023-01-01T02:07:56.339Z,92.80
2023-01-01T02:10:24.535Z,108.80
2023-01-01T02:12:54.248Z,200.60
2023-01-01T02:15:24.949Z,135.80
2023-01-01T02:18:02.270Z,119.60
2023-01-01T02:20:48.664Z,115.00
2023-01-01T02:23:55.350Z,108.80
2023-01-01T02:26:46.602Z,107.60
2023-01-01T02:29:45.431Z,101.95
2023-01-01T02:32:19.066Z,96.25
2023-01-01T02:34:53.411Z,92.78
2023-01-01T02:37:24.439Z,89.72
2023-01-01T02:39:58.196Z,88.40
2023-01-01T02:42:29.638Z,85.20
2023-01-01T02:45:00.927Z,79.10
2023-01-01T02:47:29.109Z,68.15
2023-01-01T02:50:05.809Z,72.07
2023-01-01T02:53:20.361Z,72.05
2023-01-01T02:56:01.593Z,73.07
2023-01-01T02:58:54.930Z,70.67
2023-01-01T03:01:33.955Z,68.47
2023-01-01T03:04:18.636Z,72.80
2023-01-01T03:06:56.061Z,71.85
2023-01-01T03:09:33.858Z,66.40
2023-01-01T03:12:11.024Z,72.65
2023-01-01T03:14:48.517Z,69.38
2023-01-01T03:17:26.728Z,71.95
2023-01-01T03:19:57.601Z,73.05
2023-01-01T03:22:32.295Z,72.20
2023-01-01T03:25:05.386Z,71.95
2023-01-01T03:27:40.169Z,72.47
2023-01-01T03:30:12.152Z,69.03
2023-01-01T03:35:41.480Z,76.82
2023-01-01T03:38:17.712Z,72.72
2023-01-01T03:40:49.578Z,73.57
2023-01-01T03:43:25.520Z,70.35
2023-01-01T03:45:55.430Z,77.68
2023-01-01T03:48:24.987Z,74.60
2023-01-01T03:51:05.729Z,76.13
2023-01-01T03:53:41.170Z,73.50
2023-01-01T03:56:17.438Z,71.35
2023-01-01T03:58:54.986Z,72.55
2023-01-01T04:01:32.648Z,71.57
2023-01-01T04:04:05.281Z,72.75
2023-01-01T04:06:34.550Z,72.28
2023-01-01T04:09:05.372Z,72.70
2023-01-01T04:11:53.080Z,74.63
2023-01-01T04:14:29.782Z,74.00
2023-01-01T04:16:58.619Z,73.68
2023-01-01T04:19:28.371Z,75.22
2023-01-01T04:21:56.669Z,77.28
2023-01-01T04:24:25.072Z,75.10
2023-01-01T04:26:54.423Z,76.35
2023-01-01T04:29:23.774Z,71.68
2023-01-01T04:31:52.145Z,70.43
2023-01-01T04:34:20.435Z,68.35
2023-01-01T04:36:49.959Z,68.82
2023-01-01T04:39:18.198Z,71.82
2023-01-01T04:41:48.395Z,72.60
2023-01-01T04:44:16.562Z,72.53
2023-01-01T04:46:44.849Z,72.35
2023-01-01T04:49:13.049Z,68.30
2023-01-01T04:51:41.251Z,69.55
2023-01-01T04:54:11.017Z,69.00
2023-01-01T04:56:39.589Z,68.47
2023-01-01T04:59:07.891Z,69.72
2023-01-01T05:01:36.388Z,70.25
2023-01-01T05:04:06.893Z,74.72
2023-01-01T05:06:35.111Z,65.05
2023-01-01T05:09:04.107Z,66.05
2023-01-01T05:11:33.925Z,66.75
2023-01-01T05:14:02.650Z,69.45
2023-01-01T05:16:33.052Z,68.30
2023-01-01T05:19:01.474Z,66.90
2023-01-01T05:21:32.654Z,71.70
2023-01-01T05:24:03.619Z,72.82
2023-01-01T05:26:35.272Z,71.38
2023-01-01T05:29:06.788Z,68.90
2023-01-01T05:31:40.041Z,69.20
2023-01-01T05:36:39.518Z,67.47
2023-01-01T05:39:08.606Z,67.55
2023-01-01T05:41:38.612Z,67.43
2023-01-01T05:44:08.934Z,68.75
2023-01-01T05:46:37.812Z,69.50
2023-01-01T05:49:06.209Z,66.97
2023-01-01T05:54:04.612Z,72.38
2023-01-01T05:56:32.904Z,75.50
2023-01-01T05:59:03.301Z,72.40
2023-01-01T06:01:32.934Z,71.20
2023-01-01T06:04:01.818Z,72.88
2023-01-01T06:06:33.738Z,77.97
2023-01-01T06:09:04.760Z,77.78
2023-01-01T06:11:34.030Z,82.60
2023-01-01T06:14:03.638Z,78.95
2023-01-01T06:16:32.719Z,74.57
2023-01-01T06:19:02.902Z,77.55
2023-01-01T06:21:31.332Z,76.97
2023-01-01T06:24:01.112Z,81.35
2023-01-01T06:26:32.299Z,80.05
2023-01-01T06:29:04.094Z,80.20
2023-01-01T06:31:40.136Z,78.53
2023-01-01T06:34:09.014Z,77.38
2023-01-01T06:36:37.137Z,82.97
2023-01-01T06:39:06.010Z,80.00
2023-01-01T06:41:34.291Z,78.70
2023-01-01T06:44:05.646Z,81.15
2023-01-01T06:46:35.897Z,82.38
2023-01-01T06:49:06.253Z,80.85
2023-01-01T06:51:38.794Z,77.47
2023-01-01T06:54:08.470Z,81.50
2023-01-01T06:56:37.132Z,81.10
2023-01-01T06:59:07.147Z,82.00
2023-01-01T07:01:37.632Z,89.28
2023-01-01T07:04:08.775Z,82.68
2023-01-01T07:06:37.544Z,83.93
2023-01-01T07:09:06.853Z,87.95
2023-01-01T07:11:35.588Z,90.53
2023-01-01T07:14:04.460Z,88.65
2023-01-01T07:16:34.107Z,89.88
2023-01-01T07:19:02.321Z,94.05
2023-01-01T07:21:32.825Z,95.80
2023-01-01T07:24:03.722Z,96.28
2023-01-01T07:26:34.047Z,102.53
2023-01-01T07:29:07.884Z,99.68
2023-01-01T07:31:39.698Z,99.45
2023-01-01T07:34:10.656Z,87.63
2023-01-01T07:36:38.809Z,93.97
2023-01-01T07:39:07.091Z,97.43
2023-01-01T07:41:35.322Z,95.32
2023-01-01T07:44:04.635Z,101.57
2023-01-01T07:46:35.258Z,99.85
2023-01-01T07:49:05.325Z,100.78
2023-01-01T07:51:34.118Z,101.75
2023-01-01T07:54:06.607Z,127.88
2023-01-01T07:56:36.012Z,122.93
2023-01-01T07:59:04.691Z,119.68
2023-01-01T08:01:32.917Z,126.07
2023-01-01T08:04:01.150Z,107.70
2023-01-01T08:06:30.857Z,112.75
2023-01-01T08:08:59.195Z,113.43
2023-01-01T08:11:27.342Z,110.43
2023-01-01T08:13:55.494Z,120.15
2023-01-01T08:16:24.177Z,121.55
2023-01-01T08:18:52.435Z,124.95
2023-01-01T08:21:20.798Z,131.75
2023-01-01T08:23:50.783Z,135.48
2023-01-01T08:26:28.242Z,131.18
2023-01-01T08:28:57.505Z,132.30
2023-01-01T08:31:26.734Z,134.80
2023-01-01T08:33:55.235Z,135.57
2023-01-01T08:36:24.081Z,142.82
2023-01-01T08:38:53.672Z,144.88
2023-01-01T08:41:23.547Z,140.57
2023-01-01T08:43:51.806Z,127.10
2023-01-01T08:46:20.448Z,142.25
2023-01-01T08:48:48.638Z,144.02
2023-01-01T08:51:17.409Z,152.90
2023-01-01T08:53:50.896Z,161.82
2023-01-01T08:56:21.725Z,123.70
2023-01-01T08:58:50.526Z,155.23
2023-01-01T09:01:21.799Z,149.95
2023-01-01T09:03:50.643Z,168.50
2023-01-01T09:06:19.579Z,166.98
2023-01-01T09:08:48.338Z,169.27
2023-01-01T09:11:26.248Z,174.82
2023-01-01T09:13:55.738Z,191.10
2023-01-01T09:16:24.634Z,167.38
2023-01-01T09:18:53.407Z,184.30
2023-01-01T09:21:22.359Z,175.85
2023-01-01T09:23:50.779Z,205.18
2023-01-01T09:26:19.127Z,217.70
2023-01-01T09:28:48.807Z,226.88
2023-01-01T09:31:16.973Z,194.07
2023-01-01T09:33:45.372Z,190.38
2023-01-01T09:36:16.142Z,184.90
2023-01-01T09:38:44.467Z,179.27
2023-01-01T09:41:24.972Z,169.35
2023-01-01T09:44:10.909Z,155.60
2023-01-01T09:46:39.890Z,157.88
2023-01-01T09:49:15.685Z,138.63
2023-01-01T09:51:51.124Z,137.85
2023-01-01T09:54:29.863Z,132.40
2023-01-01T09:57:00.764Z,131.18
2023-01-01T09:59:31.120Z,125.25
2023-01-01T10:02:11.760Z,127.28
2023-01-01T10:04:57.619Z,123.47
2023-01-01T10:07:39.180Z,122.85
2023-01-01T10:10:24.217Z,116.90
2023-01-01T10:13:04.502Z,120.32
2023-01-01T10:15:38.460Z,118.00
2023-01-01T10:18:16.062Z,112.90
2023-01-01T10:20:49.430Z,108.90
2023-01-01T10:23:23.074Z,100.20
2023-01-01T10:25:51.323Z,107.18
2023-01-01T10:28:28.314Z,107.30
2023-01-01T10:31:16.814Z,103.72
2023-01-01T10:33:47.063Z,99.30
2023-01-01T10:36:18.977Z,102.85
2023-01-01T10:38:48.086Z,98.65
2023-01-01T10:41:19.879Z,94.50
2023-01-01T10:43:50.046Z,90.07
2023-01-01T10:46:31.367Z,89.05
2023-01-01T10:49:12.275Z,96.13
2023-01-01T10:51:45.854Z,92.97
2023-01-01T10:54:33.098Z,93.43
2023-01-01T10:57:13.542Z,94.22
2023-01-01T10:59:46.873Z,90.63
2023-01-01T11:02:25.399Z,87.82
2023-01-01T11:05:20.763Z,91.07
2023-01-01T11:07:50.254Z,92.85
2023-01-01T11:10:21.253Z,92.57
2023-01-01T11:13:06.502Z,100.55
2023-01-01T11:15:39.790Z,95.18
2023-01-01T11:18:16.162Z,91.50
2023-01-01T11:20:45.215Z,90.82
2023-01-01T11:23:29.118Z,89.18
2023-01-01T11:26:05.702Z,95.53
2023-01-01T11:28:35.729Z,100.30
2023-01-01T11:31:11.853Z,97.82
2023-01-01T11:33:48.930Z,98.55
2023-01-01T11:36:24.957Z,97.95
2023-01-01T11:39:07.546Z,98.55
2023-01-01T11:41:47.191Z,96.10
2023-01-01T11:44:29.464Z,93.30
2023-01-01T11:49:30.139Z,94.75
2023-01-01T11:51:59.119Z,92.95
2023-01-01T11:54:35.993Z,87.05
2023-01-01T11:57:14.196Z,87.53
2023-01-01T11:59:50.322Z,76.93
2023-01-01T12:02:31.668Z,77.70
2023-01-01T12:05:14.722Z,76.77
2023-01-01T12:07:45.172Z,76.53
2023-01-01T12:10:23.137Z,69.97
2023-01-01T12:12:58.529Z,69.82
2023-01-01T12:15:34.265Z,69.72
2023-01-01T12:18:13.667Z,70.15
2023-01-01T12:20:50.652Z,68.40
2023-01-01T12:23:20.108Z,66.93
2023-01-01T12:25:57.217Z,68.75
2023-01-01T12:28:36.967Z,73.22
2023-01-01T12:31:14.694Z,74.97
2023-01-01T12:34:03.146Z,74.47
2023-01-01T12:36:45.489Z,74.80
2023-01-01T12:40:12.875Z,71.47
2023-01-01T12:42:59.295Z,72.75
2023-01-01T12:48:49.592Z,75.65
2023-01-01T12:51:32.444Z,70.25
2023-01-01T12:54:35.550Z,70.38
2023-01-01T12:57:11.528Z,71.60
2023-01-01T12:59:45.272Z,73.70
2023-01-01T13:02:20.163Z,73.47
2023-01-01T13:04:51.059Z,72.45
2023-01-01T13:07:28.910Z,69.20
2023-01-01T13:10:05.343Z,69.18
2023-01-01T13:12:37.829Z,65.32
2023-01-01T13:15:48.554Z,63.42
2023-01-01T13:18:36.261Z,60.50
2023-01-01T13:21:19.363Z,58.55
2023-01-01T13:23:53.496Z,57.22
2023-01-01T13:26:42.530Z,55.13
2023-01-01T13:29:36.963Z,53.85
2023-01-01T13:32:08.324Z,52.45
2023-01-01T13:35:06.729Z,52.22
2023-01-01T13:37:46.952Z,52.83
2023-01-01T13:40:53.973Z,50.95
2023-01-01T13:43:31.717Z,49.20
2023-01-01T13:46:12.932Z,50.20
2023-01-01T13:49:25.923Z,51.47
2023-01-01T13:52:31.412Z,52.92
2023-01-01T13:55:40.252Z,52.78
2023-01-01T13:58:47.117Z,53.17
2023-01-01T14:01:35.280Z,53.10
2023-01-01T14:04:10.015Z,53.75
2023-01-01T14:06:43.152Z,51.40
2023-01-01T14:09:15.100Z,52.45
2023-01-01T14:14:27.518Z,58.13
2023-01-01T14:17:00.143Z,58.03
2023-01-01T14:19:29.735Z,56.13
2023-01-01T14:21:58.245Z,56.72
2023-01-01T14:24:28.167Z,56.50
2023-01-01T14:26:56.918Z,57.83
2023-01-01T14:29:30.209Z,56.80
2023-01-01T14:32:02.237Z,59.03
2023-01-01T14:34:33.075Z,57.17
2023-01-01T14:37:04.127Z,59.65
2023-01-01T14:39:34.061Z,57.85
2023-01-01T14:42:06.403Z,58.67
2023-01-01T14:44:40.200Z,57.10
2023-01-01T14:47:29.896Z,56.88
2023-01-01T14:50:05.350Z,60.03
2023-01-01T14:52:35.623Z,58.50
2023-01-01T14:55:07.157Z,56.92
2023-01-01T14:57:38.435Z,58.60
2023-01-01T15:00:23.633Z,58.13
2023-01-01T15:02:52.192Z,60.05
2023-01-01T15:05:34.697Z,60.08
2023-01-01T15:08:05.941Z,59.97
2023-01-01T15:10:38.868Z,58.65
2023-01-01T15:13:08.628Z,58.55
2023-01-01T15:15:44.245Z,60.63
2023-01-01T15:18:37.509Z,60.45
2023-01-01T15:21:10.974Z,61.97
2023-01-01T15:23:39.727Z,61.13
2023-01-01T15:26:12.150Z,63.00
2023-01-01T15:28:43.702Z,60.60
2023-01-01T15:31:13.233Z,59.55
2023-01-01T15:33:46.595Z,60.20
2023-01-01T15:36:16.820Z,58.67
2023-01-01T15:38:49.386Z,60.13
2023-01-01T15:41:45.263Z,59.30
2023-01-01T15:44:37.527Z,61.13
2023-01-01T15:47:15.133Z,61.40
2023-01-01T15:49:43.413Z,62.30
2023-01-01T15:52:22.811Z,60.50
2023-01-01T15:54:51.334Z,63.42
2023-01-01T15:57:24.197Z,62.50
2023-01-01T15:59:55.412Z,65.25
2023-01-01T16:02:32.180Z,63.90
2023-01-01T16:05:01.057Z,64.72
2023-01-01T16:07:29.790Z,65.97
2023-01-01T16:09:58.467Z,68.80
2023-01-01T16:12:26.936Z,67.05
2023-01-01T16:14:55.103Z,67.10
2023-01-01T16:20:39.918Z,67.10
2023-01-01T16:23:09.973Z,67.85
2023-01-01T16:25:38.114Z,66.95
2023-01-01T16:28:08.745Z,67.55
2023-01-01T16:30:37.483Z,68.25
2023-01-01T16:33:14.207Z,69.80
2023-01-01T16:35:42.597Z,70.13
2023-01-01T16:38:10.783Z,70.80
2023-01-01T16:40:39.470Z,70.93
2023-01-01T16:43:16.073Z,70.72
2023-01-01T16:45:44.783Z,70.40
2023-01-01T16:48:14.395Z,73.78
2023-01-01T16:50:42.668Z,70.47
2023-01-01T16:53:10.931Z,71.38
2023-01-01T16:55:39.577Z,72.93
2023-01-01T16:58:47.278Z,73.70
2023-01-01T17:01:01.990Z,77.75
2023-01-01T17:03:31.766Z,76.05
2023-01-01T17:06:04.514Z,76.63
2023-01-01T17:08:33.304Z,77.10
2023-01-01T17:11:09.981Z,75.07
2023-01-01T17:13:40.423Z,76.82
2023-01-01T17:16:09.819Z,67.22
2023-01-01T17:19:13.244Z,68.30
2023-01-01T17:21:27.627Z,76.38
2023-01-01T17:23:55.833Z,78.88
2023-01-01T17:26:27.961Z,81.95
2023-01-01T17:29:00.579Z,80.28
2023-01-01T17:31:29.475Z,78.70
2023-01-01T17:33:59.167Z,80.38
2023-01-01T17:36:28.049Z,79.00
2023-01-01T17:38:57.257Z,78.75
2023-01-01T17:41:25.746Z,79.60
2023-01-01T17:43:54.034Z,79.78
2023-01-01T17:46:25.641Z,75.82
2023-01-01T17:48:54.512Z,77.55
2023-01-01T17:51:24.075Z,73.28
2023-01-01T17:53:52.256Z,74.55
2023-01-01T17:56:22.231Z,70.50
2023-01-01T17:58:52.951Z,70.80
2023-01-01T18:01:31.965Z,70.50
2023-01-01T18:04:02.570Z,69.25
2023-01-01T18:06:38.844Z,68.65
2023-01-01T18:09:13.777Z,70.05
2023-01-01T18:11:43.544Z,69.57
2023-01-01T18:14:13.165Z,71.03
2023-01-01T18:16:44.887Z,67.60
2023-01-01T18:19:13.761Z,69.35
2023-01-01T18:21:43.856Z,69.93
2023-01-01T18:24:15.782Z,70.25
2023-01-01T18:26:44.582Z,72.70
2023-01-01T18:29:13.317Z,69.88
2023-01-01T18:31:41.561Z,69.28
2023-01-01T18:34:11.834Z,68.07
2023-01-01T18:36:40.536Z,69.65
2023-01-01T18:39:17.915Z,70.15
2023-01-01T18:42:12.473Z,71.13
2023-01-01T18:44:41.290Z,69.70
2023-01-01T18:47:16.059Z,70.40
2023-01-01T18:49:49.703Z,72.55
2023-01-01T18:52:26.282Z,72.25
2023-01-01T18:55:13.459Z,74.18
2023-01-01T18:57:42.432Z,73.35
2023-01-01T19:00:22.453Z,74.22
2023-01-01T19:02:58.019Z,75.75
2023-01-01T19:05:28.995Z,74.40
2023-01-01T19:08:03.215Z,76.40
2023-01-01T19:10:38.406Z,77.28
2023-01-01T19:13:22.786Z,77.82
2023-01-01T19:15:53.993Z,79.68
2023-01-01T19:18:25.175Z,81.53
2023-01-01T19:21:02.091Z,86.50
2023-01-01T19:23:31.946Z,90.15
2023-01-01T19:26:06.116Z,90.93
2023-01-01T19:28:37.710Z,93.45
2023-01-01T19:31:07.668Z,96.57
2023-01-01T19:33:35.860Z,94.65
2023-01-01T19:36:04.281Z,96.60
2023-01-01T19:38:33.368Z,99.72
2023-01-01T19:41:03.168Z,99.07
2023-01-01T19:43:31.303Z,102.40
2023-01-01T19:45:59.440Z,102.78
2023-01-01T19:48:27.882Z,105.20
2023-01-01T19:50:56.277Z,106.63
2023-01-01T19:53:24.428Z,112.07
2023-01-01T19:55:52.610Z,115.18
2023-01-01T19:58:23.137Z,120.20
2023-01-01T20:00:52.869Z,125.05
2023-01-01T20:03:52.868Z,129.93
2023-01-01T20:06:12.889Z,135.07
2023-01-01T20:08:41.390Z,142.48
2023-01-01T20:11:09.987Z,148.95
2023-01-01T20:13:39.877Z,158.43
2023-01-01T20:16:09.572Z,172.48
2023-01-01T20:18:38.238Z,143.25
2023-01-01T20:21:26.816Z,187.32
2023-01-01T20:23:55.359Z,168.45
2023-01-01T20:26:26.809Z,125.57
2023-01-01T20:29:13.766Z,98.43
2023-01-01T20:31:43.091Z,98.15
2023-01-01T20:34:12.064Z,97.63
2023-01-01T20:36:58.282Z,94.32
2023-01-01T20:39:26.731Z,90.35
2023-01-01T20:41:55.723Z,89.30
2023-01-01T20:44:25.728Z,85.18
2023-01-01T20:46:54.212Z,83.80
2023-01-01T20:49:22.930Z,77.75
2023-01-01T20:51:53.778Z,78.43
2023-01-01T20:54:24.541Z,77.30
2023-01-01T20:56:52.939Z,78.25
2023-01-01T20:59:38.365Z,77.25
2023-01-01T21:02:12.285Z,76.00
2023-01-01T21:04:41.309Z,76.70
2023-01-01T21:07:12.529Z,74.75
2023-01-01T21:09:42.052Z,72.73
2023-01-01T21:12:11.734Z,73.38
2023-01-01T21:14:40.313Z,70.65
2023-01-01T21:17:23.123Z,72.18
2023-01-01T21:19:54.627Z,71.18
2023-01-01T21:22:23.358Z,68.53
2023-01-01T21:24:54.634Z,68.90
2023-01-01T21:29:58.449Z,75.85
2023-01-01T21:32:34.836Z,72.10
2023-01-01T21:35:02.990Z,71.45
2023-01-01T21:37:48.515Z,68.03
2023-01-01T21:40:39.941Z,67.82
2023-01-01T21:43:28.417Z,69.68
2023-01-01T21:46:01.261Z,69.70
2023-01-01T21:48:34.563Z,69.15
2023-01-01T21:51:03.890Z,68.03
2023-01-01T21:53:35.917Z,90.78
2023-01-01T21:58:57.795Z,76.32
2023-01-01T22:01:30.950Z,70.82
2023-01-01T22:04:04.081Z,72.03
2023-01-01T22:06:38.162Z,71.22
2023-01-01T22:09:17.940Z,70.55
2023-01-01T22:11:48.966Z,74.45
2023-01-01T22:14:20.328Z,73.13
2023-01-01T22:16:52.151Z,72.90
2023-01-01T22:19:24.966Z,73.75
2023-01-01T22:21:56.430Z,73.57
2023-01-01T22:24:33.517Z,72.75
2023-01-01T22:27:20.484Z,72.72
2023-01-01T22:29:49.218Z,75.43
2023-01-01T22:32:22.518Z,72.13
2023-01-01T22:34:53.769Z,74.60
2023-01-01T22:37:28.950Z,72.95
2023-01-01T22:39:57.510Z,73.38
2023-01-01T22:42:25.796Z,72.32
2023-01-01T22:44:59.127Z,74.50
2023-01-01T22:47:36.158Z,73.97
2023-01-01T22:50:10.120Z,74.13
2023-01-01T22:52:38.650Z,73.60
2023-01-01T22:55:07.683Z,74.05
2023-01-01T22:57:36.227Z,73.00
2023-01-01T23:00:05.729Z,74.60
2023-01-01T23:02:37.180Z,72.63
2023-01-01T23:05:07.986Z,72.85
2023-01-01T23:07:41.713Z,72.05
2023-01-01T23:10:13.501Z,71.45
2023-01-01T23:12:42.179Z,72.27
2023-01-01T23:15:29.022Z,72.22
2023-01-01T23:17:57.479Z,73.30
2023-01-01T23:20:26.955Z,72.97
2023-01-01T23:22:56.901Z,71.03
2023-01-01T23:25:25.404Z,69.00
2023-01-01T23:27:54.409Z,70.70
2023-01-01T23:30:22.540Z,68.35
2023-01-01T23:32:50.887Z,68.07
2023-01-01T23:35:19.269Z,69.03
2023-01-01T23:37:49.107Z,69.07
2023-01-01T23:40:17.730Z,65.00
2023-01-01T23:42:46.267Z,64.70
2023-01-01T23:45:14.492Z,64.55
2023-01-01T23:47:42.662Z,65.28
2023-01-01T23:50:11.647Z,65.82
2023-01-01T23:52:39.901Z,66.68
2023-01-01T23:55:10.641Z,66.55
2023-01-01T23:57:39.396Z,64.22
