createdAt,value
2022-09-21T00:01:46.913Z,16.08
2022-09-21T00:04:17.602Z,15.02
2022-09-21T00:06:47.193Z,17.25
2022-09-21T00:09:16.501Z,16.85
2022-09-21T00:11:45.627Z,14.35
2022-09-21T00:14:15.713Z,12.65
2022-09-21T00:16:44.919Z,12.82
2022-09-21T00:19:14.092Z,10.68
2022-09-21T00:21:44.846Z,8.40
2022-09-21T00:24:13.961Z,8.15
2022-09-21T00:26:43.036Z,8.25
2022-09-21T00:29:12.405Z,8.32
2022-09-21T00:31:41.734Z,8.57
2022-09-21T00:34:10.866Z,8.48
2022-09-21T00:36:39.976Z,8.90
2022-09-21T00:39:11.738Z,9.50
2022-09-21T00:41:40.869Z,12.13
2022-09-21T00:44:25.306Z,9.50
2022-09-21T00:46:57.449Z,9.63
2022-09-21T00:49:28.170Z,7.88
2022-09-21T00:51:59.093Z,8.93
2022-09-21T00:54:34.689Z,8.90
2022-09-21T00:57:04.807Z,6.78
2022-09-21T00:59:38.649Z,8.32
2022-09-21T01:02:08.326Z,7.10
2022-09-21T01:04:37.691Z,6.43
2022-09-21T01:07:12.395Z,7.53
2022-09-21T01:09:44.970Z,7.22
2022-09-21T01:12:27.739Z,6.18
2022-09-21T01:15:07.239Z,8.35
2022-09-21T01:17:46.185Z,6.18
2022-09-21T01:20:36.619Z,6.30
2022-09-21T01:23:28.069Z,6.53
2022-09-21T01:26:09.329Z,6.05
2022-09-21T01:29:04.210Z,6.55
2022-09-21T01:31:39.906Z,9.07
2022-09-21T01:34:16.124Z,7.03
2022-09-21T01:36:48.624Z,6.70
2022-09-21T01:39:21.098Z,9.10
2022-09-21T01:41:53.433Z,8.13
2022-09-21T01:44:27.760Z,6.78
2022-09-21T01:46:58.493Z,7.82
2022-09-21T01:49:33.347Z,7.57
2022-09-21T01:52:11.786Z,8.45
2022-09-21T01:54:44.487Z,8.07
2022-09-21T01:57:21.897Z,6.82
2022-09-21T01:59:55.650Z,6.35
2022-09-21T02:02:38.108Z,8.88
2022-09-21T02:05:08.193Z,7.75
2022-09-21T02:07:39.506Z,7.00
2022-09-21T02:12:38.613Z,7.38
2022-09-21T02:15:10.556Z,6.68
2022-09-21T02:17:48.055Z,5.68
2022-09-21T02:20:25.108Z,8.25
2022-09-21T02:23:05.038Z,6.90
2022-09-21T02:25:47.410Z,7.43
2022-09-21T02:28:27.383Z,8.90
2022-09-21T02:31:07.471Z,6.63
2022-09-21T02:33:45.610Z,5.93
2022-09-21T02:36:23.424Z,9.55
2022-09-21T02:38:56.908Z,7.70
2022-09-21T02:41:30.267Z,7.40
2022-09-21T02:44:04.255Z,9.07
2022-09-21T02:46:39.024Z,7.05
2022-09-21T02:49:12.454Z,10.18
2022-09-21T02:51:47.250Z,9.70
2022-09-21T02:54:19.166Z,7.75
2022-09-21T02:56:51.228Z,7.55
2022-09-21T02:59:22.680Z,8.05
2022-09-21T03:01:53.973Z,8.50
2022-09-21T03:06:52.283Z,6.68
2022-09-21T03:09:24.353Z,9.88
2022-09-21T03:11:53.442Z,8.18
2022-09-21T03:14:23.023Z,7.30
2022-09-21T03:16:53.559Z,7.30
2022-09-21T03:19:22.542Z,7.30
2022-09-21T03:21:51.503Z,6.95
2022-09-21T03:24:40.457Z,6.43
2022-09-21T03:27:09.433Z,8.73
2022-09-21T03:29:38.487Z,6.45
2022-09-21T03:32:09.235Z,6.75
2022-09-21T03:34:38.245Z,6.78
2022-09-21T03:37:08.691Z,8.50
2022-09-21T03:39:38.006Z,7.28
2022-09-21T03:42:09.220Z,8.30
2022-09-21T03:44:38.673Z,8.55
2022-09-21T03:47:09.060Z,6.93
2022-09-21T03:49:38.603Z,8.55
2022-09-21T03:52:07.651Z,8.35
2022-09-21T03:54:36.620Z,8.60
2022-09-21T03:57:05.874Z,7.85
2022-09-21T03:59:35.582Z,7.53
2022-09-21T04:02:04.636Z,7.28
2022-09-21T04:04:35.227Z,8.48
2022-09-21T04:07:08.165Z,9.75
2022-09-21T04:09:37.284Z,7.15
2022-09-21T04:12:06.635Z,8.80
2022-09-21T04:14:36.899Z,11.20
2022-09-21T04:17:06.235Z,10.95
2022-09-21T04:19:36.838Z,8.68
2022-09-21T04:22:06.360Z,10.93
2022-09-21T04:24:35.326Z,11.20
2022-09-21T04:27:04.413Z,11.38
2022-09-21T04:29:33.362Z,9.57
2022-09-21T04:32:02.659Z,10.77
2022-09-21T04:34:32.518Z,10.98
2022-09-21T04:37:02.877Z,11.80
2022-09-21T04:39:31.822Z,12.55
2022-09-21T04:42:00.837Z,13.55
2022-09-21T04:44:30.271Z,14.13
2022-09-21T04:46:59.318Z,13.07
2022-09-21T04:49:28.461Z,13.55
2022-09-21T04:51:57.425Z,14.23
2022-09-21T04:54:27.893Z,13.48
2022-09-21T04:56:57.049Z,13.17
2022-09-21T04:59:26.149Z,13.65
2022-09-21T05:01:55.122Z,12.15
2022-09-21T05:04:24.073Z,13.32
2022-09-21T05:06:54.142Z,13.55
2022-09-21T05:09:40.107Z,10.20
2022-09-21T05:12:10.917Z,13.10
2022-09-21T05:14:41.069Z,13.25
2022-09-21T05:17:10.052Z,14.85
2022-09-21T05:19:39.197Z,14.88
2022-09-21T05:22:08.923Z,15.20
2022-09-21T05:24:38.085Z,13.23
2022-09-21T05:27:07.306Z,13.35
2022-09-21T05:29:38.322Z,12.10
2022-09-21T05:32:13.980Z,10.27
2022-09-21T05:34:51.460Z,8.60
2022-09-21T05:37:47.386Z,8.45
2022-09-21T05:40:17.387Z,9.43
2022-09-21T05:42:47.006Z,9.80
2022-09-21T05:45:21.148Z,7.68
2022-09-21T05:48:08.001Z,7.95
2022-09-21T05:50:50.154Z,7.45
2022-09-21T05:53:49.555Z,7.55
2022-09-21T05:56:36.049Z,7.00
2022-09-21T05:59:21.585Z,6.28
2022-09-21T06:02:00.597Z,4.57
2022-09-21T06:04:30.305Z,4.85
2022-09-21T06:06:59.282Z,4.35
2022-09-21T06:09:28.253Z,5.63
2022-09-21T06:11:57.461Z,4.45
2022-09-21T06:14:26.656Z,5.95
2022-09-21T06:16:57.139Z,5.25
2022-09-21T06:19:26.100Z,6.23
2022-09-21T06:21:55.055Z,4.45
2022-09-21T06:24:25.231Z,4.20
2022-09-21T06:26:54.329Z,5.32
2022-09-21T06:29:23.812Z,6.63
2022-09-21T06:31:53.121Z,4.97
2022-09-21T06:34:23.481Z,6.28
2022-09-21T06:36:52.466Z,6.63
2022-09-21T06:39:21.484Z,5.25
2022-09-21T06:41:50.458Z,5.93
2022-09-21T06:44:19.494Z,8.07
2022-09-21T06:46:48.550Z,6.05
2022-09-21T06:49:17.528Z,7.05
2022-09-21T06:51:48.878Z,6.53
2022-09-21T06:56:47.371Z,8.07
2022-09-21T06:59:16.321Z,6.25
2022-09-21T07:01:45.483Z,9.40
2022-09-21T07:04:14.605Z,6.70
2022-09-21T07:06:43.592Z,6.45
2022-09-21T07:12:03.462Z,10.20
2022-09-21T07:14:32.414Z,10.25
2022-09-21T07:17:01.412Z,8.93
2022-09-21T07:19:30.418Z,8.48
2022-09-21T07:21:59.408Z,9.10
2022-09-21T07:24:30.003Z,8.70
2022-09-21T07:26:59.321Z,7.82
2022-09-21T07:29:28.339Z,8.77
2022-09-21T07:31:57.450Z,8.07
2022-09-21T07:34:26.513Z,9.57
2022-09-21T07:36:55.531Z,7.13
2022-09-21T07:39:24.581Z,5.65
2022-09-21T07:41:55.262Z,7.10
2022-09-21T07:44:24.270Z,3.42
2022-09-21T07:46:53.506Z,5.18
2022-09-21T07:49:22.500Z,6.30
2022-09-21T07:51:51.509Z,3.90
2022-09-21T07:54:20.458Z,3.55
2022-09-21T07:57:09.649Z,3.40
2022-09-21T07:59:39.056Z,3.97
2022-09-21T08:02:08.358Z,4.72
2022-09-21T08:04:37.610Z,4.55
2022-09-21T08:07:06.721Z,6.20
2022-09-21T08:09:36.040Z,5.80
2022-09-21T08:12:05.207Z,5.00
2022-09-21T08:14:34.674Z,5.20
2022-09-21T08:17:06.416Z,4.10
2022-09-21T08:19:36.161Z,3.95
2022-09-21T08:22:05.143Z,6.55
2022-09-21T08:24:35.192Z,4.18
2022-09-21T08:27:04.497Z,5.10
2022-09-21T08:29:33.449Z,4.68
2022-09-21T08:32:04.592Z,2.92
2022-09-21T08:34:33.625Z,7.35
2022-09-21T08:37:02.561Z,4.15
2022-09-21T08:39:31.626Z,3.45
2022-09-21T08:42:21.951Z,3.70
2022-09-21T08:44:55.173Z,3.72
2022-09-21T08:47:43.608Z,6.57
2022-09-21T08:50:33.919Z,4.10
2022-09-21T08:53:07.883Z,6.07
2022-09-21T08:55:36.855Z,8.65
2022-09-21T08:58:07.648Z,8.25
2022-09-21T09:00:42.381Z,4.32
2022-09-21T09:03:43.193Z,4.97
2022-09-21T09:06:23.489Z,4.47
2022-09-21T09:09:16.413Z,4.25
2022-09-21T09:12:11.090Z,2.55
2022-09-21T09:15:04.884Z,4.93
2022-09-21T09:17:54.906Z,3.33
2022-09-21T09:20:30.309Z,5.03
2022-09-21T09:23:08.034Z,4.32
2022-09-21T09:25:40.135Z,4.07
2022-09-21T09:28:23.093Z,4.97
2022-09-21T09:31:00.058Z,4.65
2022-09-21T09:33:37.238Z,6.28
2022-09-21T09:36:08.364Z,5.88
2022-09-21T09:38:40.778Z,4.85
2022-09-21T09:41:39.435Z,3.35
2022-09-21T09:44:26.117Z,5.18
2022-09-21T09:47:06.178Z,4.10
2022-09-21T09:49:48.429Z,4.30
2022-09-21T09:52:19.027Z,3.83
2022-09-21T09:54:48.553Z,4.47
2022-09-21T09:57:27.862Z,5.32
2022-09-21T10:00:27.596Z,3.92
2022-09-21T10:02:58.675Z,3.53
2022-09-21T10:05:34.611Z,4.18
2022-09-21T10:08:05.800Z,5.65
2022-09-21T10:10:37.636Z,5.03
2022-09-21T10:13:13.857Z,5.68
2022-09-21T10:15:46.212Z,5.63
2022-09-21T10:18:27.435Z,4.13
2022-09-21T10:21:02.560Z,5.38
2022-09-21T10:23:33.951Z,3.85
2022-09-21T10:28:33.469Z,5.90
2022-09-21T10:31:21.601Z,4.43
2022-09-21T10:33:54.409Z,4.45
2022-09-21T10:36:35.127Z,4.43
2022-09-21T10:39:26.239Z,6.00
2022-09-21T10:42:00.697Z,6.20
2022-09-21T10:44:35.662Z,5.55
2022-09-21T10:47:17.939Z,5.80
2022-09-21T10:49:50.414Z,4.85
2022-09-21T10:52:21.327Z,6.22
2022-09-21T10:54:55.527Z,4.00
2022-09-21T10:57:26.708Z,4.63
2022-09-21T10:59:57.366Z,2.95
2022-09-21T11:02:46.627Z,5.43
2022-09-21T11:05:18.540Z,4.43
2022-09-21T11:07:51.063Z,4.07
2022-09-21T11:10:29.816Z,4.65
2022-09-21T11:13:17.039Z,7.63
2022-09-21T11:15:53.017Z,4.75
2022-09-21T11:18:27.538Z,3.67
2022-09-21T11:21:00.784Z,4.75
2022-09-21T11:23:43.249Z,5.63
2022-09-21T11:26:23.406Z,9.98
2022-09-21T11:29:00.024Z,7.30
2022-09-21T11:31:42.825Z,6.82
2022-09-21T11:34:31.318Z,5.18
2022-09-21T11:37:11.971Z,6.22
2022-09-21T11:39:57.324Z,7.47
2022-09-21T11:42:41.932Z,4.60
2022-09-21T11:45:25.688Z,5.25
2022-09-21T11:48:05.923Z,3.45
2022-09-21T11:50:56.740Z,4.03
2022-09-21T11:53:38.197Z,3.13
2022-09-21T11:56:22.284Z,3.42
2022-09-21T11:58:59.228Z,4.97
2022-09-21T12:01:43.667Z,3.50
2022-09-21T12:04:37.011Z,2.65
2022-09-21T12:07:18.908Z,2.80
2022-09-21T12:10:07.515Z,4.15
2022-09-21T12:12:44.889Z,3.35
2022-09-21T12:15:20.670Z,3.50
2022-09-21T12:17:58.596Z,5.88
2022-09-21T12:20:33.291Z,5.75
2022-09-21T12:23:06.197Z,3.50
2022-09-21T12:25:39.821Z,4.90
2022-09-21T12:28:15.316Z,2.97
2022-09-21T12:30:53.907Z,4.45
2022-09-21T12:33:34.754Z,3.30
2022-09-21T12:36:10.461Z,2.42
2022-09-21T12:38:45.966Z,3.85
2022-09-21T12:41:22.116Z,4.57
2022-09-21T12:43:58.098Z,3.63
2022-09-21T12:46:34.844Z,4.28
2022-09-21T12:49:14.222Z,4.78
2022-09-21T12:51:46.506Z,3.60
2022-09-21T12:54:27.879Z,4.05
2022-09-21T12:57:29.631Z,4.38
2022-09-21T13:00:04.229Z,3.53
2022-09-21T13:02:38.433Z,3.63
2022-09-21T13:05:14.762Z,5.28
2022-09-21T13:08:00.712Z,7.63
2022-09-21T13:10:42.822Z,4.88
2022-09-21T13:13:24.245Z,3.13
2022-09-21T13:15:53.815Z,4.40
2022-09-21T13:18:33.737Z,3.50
2022-09-21T13:21:18.053Z,5.90
2022-09-21T13:23:56.134Z,6.70
2022-09-21T13:26:34.725Z,4.47
2022-09-21T13:29:22.759Z,5.68
2022-09-21T13:31:58.787Z,4.95
2022-09-21T13:34:35.170Z,3.92
2022-09-21T13:37:31.257Z,7.05
2022-09-21T13:40:42.628Z,5.03
2022-09-21T13:43:23.590Z,3.75
2022-09-21T13:45:59.179Z,6.43
2022-09-21T13:48:30.602Z,2.88
2022-09-21T13:53:42.106Z,2.15
2022-09-21T13:56:19.400Z,2.78
2022-09-21T13:58:52.179Z,3.45
2022-09-21T14:01:45.766Z,2.60
2022-09-21T14:04:22.343Z,3.42
2022-09-21T14:06:54.727Z,3.42
2022-09-21T14:09:28.970Z,3.13
2022-09-21T14:12:02.226Z,3.42
2022-09-21T14:14:38.314Z,3.30
2022-09-21T14:17:28.788Z,6.53
2022-09-21T14:20:01.749Z,3.72
2022-09-21T14:22:40.043Z,6.93
2022-09-21T14:25:51.200Z,2.92
2022-09-21T14:28:35.184Z,6.28
2022-09-21T14:31:09.027Z,4.13
2022-09-21T14:33:47.093Z,3.85
2022-09-21T14:36:20.833Z,4.05
2022-09-21T14:38:58.351Z,3.60
2022-09-21T14:41:34.587Z,6.53
2022-09-21T14:44:03.845Z,4.07
2022-09-21T14:46:59.647Z,4.65
2022-09-21T14:49:53.597Z,2.53
2022-09-21T14:52:35.350Z,6.38
2022-09-21T14:55:17.334Z,3.63
2022-09-21T14:58:02.688Z,5.82
2022-09-21T15:00:39.857Z,4.15
2022-09-21T15:03:41.117Z,5.53
2022-09-21T15:06:38.065Z,3.65
2022-09-21T15:09:57.292Z,8.23
2022-09-21T15:12:40.882Z,10.48
2022-09-21T15:15:30.943Z,5.38
2022-09-21T15:18:01.989Z,3.83
2022-09-21T15:20:33.288Z,6.63
2022-09-21T15:23:04.137Z,9.60
2022-09-21T15:25:35.049Z,5.47
2022-09-21T15:28:05.869Z,8.57
2022-09-21T15:30:45.849Z,7.07
2022-09-21T15:33:15.084Z,5.93
2022-09-21T15:35:47.885Z,6.43
2022-09-21T15:38:39.876Z,7.38
2022-09-21T15:41:25.252Z,5.60
2022-09-21T15:44:12.998Z,4.43
2022-09-21T15:46:43.437Z,5.90
2022-09-21T15:49:14.887Z,4.93
2022-09-21T15:51:46.137Z,4.65
2022-09-21T15:54:25.527Z,5.28
2022-09-21T15:56:55.754Z,4.75
2022-09-21T15:59:26.363Z,6.25
2022-09-21T16:01:58.472Z,5.20
2022-09-21T16:04:29.317Z,5.75
2022-09-21T16:07:06.709Z,7.10
2022-09-21T16:09:42.733Z,5.60
2022-09-21T16:12:35.489Z,4.70
2022-09-21T16:15:18.789Z,4.93
2022-09-21T16:18:01.594Z,5.45
2022-09-21T16:20:42.221Z,5.40
2022-09-21T16:23:18.267Z,4.60
2022-09-21T16:25:56.070Z,5.85
2022-09-21T16:28:31.969Z,5.90
2022-09-21T16:31:22.981Z,3.55
2022-09-21T16:34:17.714Z,4.38
2022-09-21T16:36:49.426Z,5.82
2022-09-21T16:39:20.016Z,6.88
2022-09-21T16:41:55.384Z,4.73
2022-09-21T16:44:26.653Z,3.63
2022-09-21T16:47:00.295Z,7.40
2022-09-21T16:49:33.622Z,3.55
2022-09-21T16:52:03.141Z,4.97
2022-09-21T16:54:32.824Z,3.33
2022-09-21T16:57:03.694Z,7.60
2022-09-21T16:59:33.239Z,5.97
2022-09-21T17:02:05.878Z,6.50
2022-09-21T17:04:36.717Z,7.57
2022-09-21T17:07:06.211Z,8.20
2022-09-21T17:09:38.417Z,7.50
2022-09-21T17:12:09.265Z,4.43
2022-09-21T17:14:41.892Z,4.20
2022-09-21T17:17:20.545Z,6.03
2022-09-21T17:19:50.956Z,5.03
2022-09-21T17:22:20.673Z,8.00
2022-09-21T17:24:52.722Z,5.05
2022-09-21T17:27:26.725Z,11.95
2022-09-21T17:29:56.603Z,8.05
2022-09-21T17:32:26.949Z,7.75
2022-09-21T17:35:01.065Z,5.45
2022-09-21T17:37:30.048Z,6.05
2022-09-21T17:39:59.272Z,3.88
2022-09-21T17:42:29.681Z,6.43
2022-09-21T17:45:12.911Z,10.70
2022-09-21T17:47:43.865Z,8.20
2022-09-21T17:50:26.246Z,13.48
2022-09-21T17:53:14.076Z,12.02
2022-09-21T17:55:49.228Z,8.52
2022-09-21T17:58:39.123Z,9.27
2022-09-21T18:01:12.871Z,7.50
2022-09-21T18:03:44.661Z,7.88
2022-09-21T18:06:14.509Z,8.70
2022-09-21T18:08:43.974Z,7.72
2022-09-21T18:11:34.443Z,9.23
2022-09-21T18:14:10.302Z,9.75
2022-09-21T18:16:51.582Z,8.73
2022-09-21T18:19:32.284Z,12.57
2022-09-21T18:22:12.140Z,9.10
2022-09-21T18:24:42.218Z,7.28
2022-09-21T18:27:13.003Z,8.68
2022-09-21T18:29:42.493Z,7.00
2022-09-21T18:32:34.836Z,8.75
2022-09-21T18:35:24.913Z,11.27
2022-09-21T18:38:04.085Z,10.25
2022-09-21T18:40:41.575Z,8.18
2022-09-21T18:43:26.061Z,10.23
2022-09-21T18:46:01.877Z,8.80
2022-09-21T18:48:48.537Z,8.52
2022-09-21T18:51:25.091Z,13.40
2022-09-21T18:53:56.134Z,11.82
2022-09-21T18:56:26.704Z,14.57
2022-09-21T18:58:58.214Z,14.40
2022-09-21T19:01:30.011Z,14.70
2022-09-21T19:03:59.593Z,13.57
2022-09-21T19:06:53.423Z,14.23
2022-09-21T19:09:45.537Z,12.05
2022-09-21T19:12:25.464Z,12.00
2022-09-21T19:15:01.905Z,15.57
2022-09-21T19:17:45.884Z,14.93
2022-09-21T19:20:31.277Z,12.80
2022-09-21T19:23:09.696Z,14.25
2022-09-21T19:25:49.492Z,9.35
2022-09-21T19:28:38.226Z,8.65
2022-09-21T19:31:12.808Z,8.88
2022-09-21T19:33:51.005Z,8.07
2022-09-21T19:36:21.105Z,8.60
2022-09-21T19:38:51.986Z,9.45
2022-09-21T19:41:36.100Z,8.30
2022-09-21T19:44:31.310Z,6.82
2022-09-21T19:47:09.651Z,8.68
2022-09-21T19:49:48.441Z,11.77
2022-09-21T19:52:19.616Z,12.75
2022-09-21T19:55:07.854Z,11.25
2022-09-21T19:57:55.281Z,10.15
2022-09-21T20:00:24.714Z,9.60
2022-09-21T20:03:07.345Z,10.07
2022-09-21T20:05:48.365Z,9.50
2022-09-21T20:08:24.585Z,7.40
2022-09-21T20:11:03.147Z,11.40
2022-09-21T20:13:45.578Z,9.93
2022-09-21T20:16:28.716Z,10.70
2022-09-21T20:19:06.283Z,11.20
2022-09-21T20:21:39.806Z,8.57
2022-09-21T20:24:19.315Z,9.85
2022-09-21T20:26:51.823Z,11.43
2022-09-21T20:29:22.004Z,10.57
2022-09-21T20:31:53.837Z,10.80
2022-09-21T20:34:22.885Z,12.18
2022-09-21T20:36:51.888Z,10.27
2022-09-21T20:39:20.874Z,10.75
2022-09-21T20:41:51.873Z,12.15
2022-09-21T20:44:22.051Z,8.98
2022-09-21T20:46:51.047Z,9.45
2022-09-21T20:49:20.009Z,8.73
2022-09-21T20:51:49.045Z,8.50
2022-09-21T20:54:18.368Z,9.90
2022-09-21T20:56:47.333Z,12.52
2022-09-21T20:59:17.709Z,11.00
2022-09-21T21:01:46.710Z,13.60
2022-09-21T21:04:15.769Z,13.48
2022-09-21T21:06:45.470Z,9.73
2022-09-21T21:09:15.482Z,12.38
2022-09-21T21:11:44.479Z,11.98
2022-09-21T21:14:13.459Z,7.18
2022-09-21T21:16:43.935Z,13.15
2022-09-21T21:19:13.484Z,9.80
2022-09-21T21:21:42.449Z,7.70
2022-09-21T21:24:29.454Z,7.05
2022-09-21T21:27:02.277Z,6.00
2022-09-21T21:29:32.068Z,9.85
2022-09-21T21:32:03.907Z,7.88
2022-09-21T21:34:32.963Z,11.00
2022-09-21T21:37:01.923Z,7.13
2022-09-21T21:39:30.880Z,8.90
2022-09-21T21:41:59.905Z,5.70
2022-09-21T21:44:29.490Z,6.45
2022-09-21T21:47:10.314Z,7.63
2022-09-21T21:49:49.260Z,9.73
2022-09-21T21:52:18.340Z,8.70
2022-09-21T21:54:47.339Z,5.03
2022-09-21T21:57:16.305Z,4.95
2022-09-21T21:59:45.296Z,9.50
2022-09-21T22:02:15.463Z,6.53
2022-09-21T22:04:44.539Z,4.25
2022-09-21T22:07:14.933Z,8.57
2022-09-21T22:09:43.891Z,7.97
2022-09-21T22:12:12.908Z,7.70
2022-09-21T22:14:41.907Z,7.55
2022-09-21T22:17:10.953Z,8.63
2022-09-21T22:19:39.976Z,6.70
2022-09-21T22:22:09.205Z,6.65
2022-09-21T22:24:39.798Z,5.60
2022-09-21T22:27:09.077Z,6.95
2022-09-21T22:29:39.589Z,4.90
2022-09-21T22:32:08.684Z,7.47
2022-09-21T22:34:38.048Z,8.68
2022-09-21T22:37:07.258Z,8.80
2022-09-21T22:39:36.352Z,6.13
2022-09-21T22:42:07.173Z,5.55
2022-09-21T22:44:36.259Z,5.45
2022-09-21T22:47:05.636Z,5.55
2022-09-21T22:49:34.742Z,7.85
2022-09-21T22:52:03.881Z,9.52
2022-09-21T22:54:32.968Z,6.00
2022-09-21T22:57:02.037Z,6.40
2022-09-21T22:59:32.523Z,6.43
2022-09-21T23:02:01.590Z,8.27
2022-09-21T23:04:30.848Z,8.95
2022-09-21T23:07:00.086Z,7.35
2022-09-21T23:09:29.228Z,9.70
2022-09-21T23:11:58.486Z,8.75
2022-09-21T23:14:27.648Z,7.53
2022-09-21T23:16:58.071Z,7.57
2022-09-21T23:19:27.175Z,9.27
2022-09-21T23:21:56.273Z,14.32
2022-09-21T23:24:25.408Z,5.95
2022-09-21T23:26:54.694Z,7.00
2022-09-21T23:29:23.864Z,7.75
2022-09-21T23:31:53.020Z,6.18
2022-09-21T23:34:23.561Z,9.32
2022-09-21T23:36:52.625Z,7.50
2022-09-21T23:39:21.717Z,6.18
2022-09-21T23:41:51.272Z,6.95
2022-09-21T23:44:20.395Z,5.30
2022-09-21T23:46:49.509Z,6.32
2022-09-21T23:49:18.587Z,11.32
2022-09-21T23:51:49.039Z,7.50
2022-09-21T23:54:19.607Z,6.33
2022-09-21T23:56:48.740Z,12.30
2022-09-21T23:59:17.819Z,6.25
