createdAt,value
2019-05-17T00:02:27.032Z,14.27
2019-05-17T00:04:56.544Z,16.23
2019-05-17T00:07:27.280Z,14.73
2019-05-17T00:09:57.196Z,15.43
2019-05-17T00:12:27.251Z,17.40
2019-05-17T00:14:56.787Z,15.37
2019-05-17T00:17:46.987Z,16.97
2019-05-17T00:20:17.527Z,15.67
2019-05-17T00:22:47.378Z,15.80
2019-05-17T00:25:17.318Z,17.67
2019-05-17T00:27:47.442Z,15.87
2019-05-17T00:30:17.827Z,16.07
2019-05-17T00:32:47.642Z,16.97
2019-05-17T00:35:17.967Z,17.93
2019-05-17T00:37:47.622Z,17.47
2019-05-17T00:40:17.674Z,17.87
2019-05-17T00:42:47.215Z,20.30
2019-05-17T00:45:17.572Z,16.40
2019-05-17T00:47:47.377Z,19.00
2019-05-17T00:50:17.948Z,18.97
2019-05-17T00:52:47.683Z,17.63
2019-05-17T00:55:17.655Z,21.03
2019-05-17T00:57:47.720Z,18.00
2019-05-17T01:00:18.830Z,20.73
2019-05-17T01:02:49.470Z,22.37
2019-05-17T01:05:19.048Z,18.47
2019-05-17T01:07:48.639Z,19.10
2019-05-17T01:10:18.139Z,20.03
2019-05-17T01:12:48.235Z,19.27
2019-05-17T01:15:18.095Z,17.80
2019-05-17T01:17:47.676Z,18.73
2019-05-17T01:20:17.535Z,18.43
2019-05-17T01:22:47.599Z,19.80
2019-05-17T01:25:17.398Z,20.37
2019-05-17T01:27:47.522Z,20.70
2019-05-17T01:30:18.734Z,21.93
2019-05-17T01:32:48.260Z,22.53
2019-05-17T01:38:23.438Z,22.43
2019-05-17T01:40:52.930Z,20.63
2019-05-17T01:43:22.376Z,23.60
2019-05-17T01:45:52.945Z,22.50
2019-05-17T01:48:24.360Z,22.60
2019-05-17T01:50:53.526Z,22.10
2019-05-17T01:53:22.969Z,21.90
2019-05-17T01:55:52.581Z,23.20
2019-05-17T01:58:21.979Z,21.77
2019-05-17T02:00:51.435Z,23.40
2019-05-17T02:03:20.961Z,23.30
2019-05-17T02:05:50.405Z,23.43
2019-05-17T02:08:19.847Z,23.13
2019-05-17T02:10:49.255Z,23.27
2019-05-17T02:13:18.689Z,23.63
2019-05-17T02:15:48.148Z,22.07
2019-05-17T02:18:17.670Z,22.70
2019-05-17T02:20:47.142Z,24.20
2019-05-17T02:23:17.387Z,22.10
2019-05-17T02:28:32.888Z,26.50
2019-05-17T02:31:03.425Z,22.30
2019-05-17T02:33:53.509Z,25.53
2019-05-17T02:36:23.148Z,24.27
2019-05-17T02:38:53.249Z,25.33
2019-05-17T02:41:22.916Z,25.13
2019-05-17T02:43:53.432Z,25.07
2019-05-17T02:46:23.285Z,26.60
2019-05-17T02:48:53.817Z,25.13
2019-05-17T02:51:23.947Z,24.30
2019-05-17T02:53:53.674Z,28.03
2019-05-17T02:56:23.382Z,24.47
2019-05-17T02:58:53.464Z,25.90
2019-05-17T03:01:23.273Z,25.93
2019-05-17T03:03:53.151Z,26.00
2019-05-17T03:06:22.943Z,26.97
2019-05-17T03:08:52.680Z,25.93
2019-05-17T03:11:22.821Z,25.57
2019-05-17T03:13:52.714Z,26.93
2019-05-17T03:16:23.600Z,26.50
2019-05-17T03:18:53.555Z,24.67
2019-05-17T03:21:23.461Z,25.43
2019-05-17T03:23:55.957Z,25.00
2019-05-17T03:26:25.466Z,24.73
2019-05-17T03:28:55.021Z,27.70
2019-05-17T03:31:26.866Z,27.87
2019-05-17T03:33:57.237Z,28.27
2019-05-17T03:36:27.802Z,26.07
2019-05-17T03:38:57.497Z,25.83
2019-05-17T03:41:29.055Z,27.90
2019-05-17T03:43:58.224Z,28.83
2019-05-17T03:46:27.849Z,27.50
2019-05-17T03:48:57.343Z,27.40
2019-05-17T03:51:26.955Z,27.67
2019-05-17T03:53:56.486Z,26.97
2019-05-17T03:56:26.068Z,26.90
2019-05-17T03:58:55.602Z,27.97
2019-05-17T04:01:25.234Z,28.23
2019-05-17T04:03:54.824Z,29.10
2019-05-17T04:06:24.329Z,28.13
2019-05-17T04:08:53.899Z,27.67
2019-05-17T04:11:31.426Z,28.00
2019-05-17T04:13:54.671Z,27.27
2019-05-17T04:16:24.220Z,29.33
2019-05-17T04:18:53.843Z,29.40
2019-05-17T04:21:23.768Z,26.97
2019-05-17T04:23:53.915Z,30.33
2019-05-17T04:26:23.546Z,28.53
2019-05-17T04:28:53.513Z,31.23
2019-05-17T04:31:23.222Z,28.60
2019-05-17T04:33:53.677Z,26.70
2019-05-17T04:36:23.363Z,28.00
2019-05-17T04:38:52.927Z,27.43
2019-05-17T04:41:51.077Z,26.60
2019-05-17T04:44:18.594Z,29.17
2019-05-17T04:46:48.008Z,27.33
2019-05-17T04:49:17.593Z,29.13
2019-05-17T04:51:48.993Z,27.33
2019-05-17T04:54:18.454Z,27.90
2019-05-17T04:56:47.954Z,28.10
2019-05-17T04:59:17.474Z,26.63
2019-05-17T05:01:47.002Z,28.37
2019-05-17T05:04:18.310Z,26.67
2019-05-17T05:06:48.554Z,27.50
2019-05-17T05:09:18.984Z,29.63
2019-05-17T05:11:59.522Z,26.77
2019-05-17T05:14:23.176Z,24.73
2019-05-17T05:16:52.860Z,26.10
2019-05-17T05:19:23.689Z,25.20
2019-05-17T05:21:53.202Z,26.97
2019-05-17T05:24:23.471Z,25.90
2019-05-17T05:26:53.242Z,25.53
2019-05-17T05:32:08.600Z,25.53
2019-05-17T05:34:38.286Z,24.63
2019-05-17T05:37:09.128Z,24.10
2019-05-17T05:39:38.676Z,23.90
2019-05-17T05:42:11.544Z,26.37
2019-05-17T05:44:41.590Z,25.17
2019-05-17T05:47:11.728Z,24.70
2019-05-17T05:49:42.602Z,23.10
2019-05-17T05:52:13.150Z,23.00
2019-05-17T05:54:42.669Z,24.13
2019-05-17T05:57:12.756Z,25.37
2019-05-17T05:59:42.566Z,22.73
2019-05-17T06:02:12.481Z,21.40
2019-05-17T06:04:42.390Z,21.07
2019-05-17T06:07:14.854Z,23.67
2019-05-17T06:09:44.293Z,21.33
2019-05-17T06:12:23.368Z,19.77
2019-05-17T06:14:44.855Z,20.83
2019-05-17T06:17:14.356Z,20.40
2019-05-17T06:19:43.844Z,19.60
2019-05-17T06:22:13.328Z,18.97
2019-05-17T06:24:42.980Z,19.33
2019-05-17T06:27:12.491Z,20.90
2019-05-17T06:29:41.896Z,18.20
2019-05-17T06:32:11.989Z,19.37
2019-05-17T06:34:42.268Z,18.00
2019-05-17T06:37:12.967Z,18.47
2019-05-17T06:39:43.178Z,17.93
2019-05-17T06:42:12.707Z,17.83
2019-05-17T06:44:42.173Z,19.70
2019-05-17T06:47:12.048Z,20.13
2019-05-17T06:49:42.471Z,16.50
2019-05-17T06:52:12.072Z,17.30
2019-05-17T06:54:41.873Z,17.57
2019-05-17T06:57:12.887Z,18.23
2019-05-17T06:59:42.394Z,17.83
2019-05-17T07:02:11.846Z,17.67
2019-05-17T07:04:41.278Z,16.17
2019-05-17T07:07:30.411Z,16.00
2019-05-17T07:10:00.871Z,15.17
2019-05-17T07:12:30.846Z,15.10
2019-05-17T07:15:01.721Z,15.77
2019-05-17T07:17:32.437Z,15.57
2019-05-17T07:20:01.912Z,18.07
2019-05-17T07:22:31.460Z,14.57
2019-05-17T07:25:00.972Z,13.87
2019-05-17T07:27:40.688Z,15.37
2019-05-17T07:30:01.613Z,14.60
2019-05-17T07:32:31.129Z,13.07
2019-05-17T07:35:00.731Z,13.20
2019-05-17T07:37:30.513Z,12.77
2019-05-17T07:40:04.745Z,13.30
2019-05-17T07:42:31.386Z,12.67
2019-05-17T07:45:01.078Z,12.53
2019-05-17T07:47:31.908Z,13.00
2019-05-17T07:50:01.550Z,11.63
2019-05-17T07:52:31.163Z,11.70
2019-05-17T07:55:02.666Z,12.37
2019-05-17T07:57:32.273Z,12.37
2019-05-17T08:00:01.817Z,13.27
2019-05-17T08:02:31.887Z,12.97
2019-05-17T08:05:01.962Z,13.30
2019-05-17T08:07:31.526Z,12.57
2019-05-17T08:10:00.973Z,12.20
2019-05-17T08:12:31.797Z,12.07
2019-05-17T08:15:02.398Z,11.87
2019-05-17T08:17:31.874Z,12.97
2019-05-17T08:20:01.352Z,12.70
2019-05-17T08:25:30.458Z,12.03
2019-05-17T08:28:00.116Z,11.97
2019-05-17T08:30:30.306Z,11.93
2019-05-17T08:33:00.875Z,13.13
2019-05-17T08:38:16.288Z,12.20
2019-05-17T08:40:45.726Z,12.87
2019-05-17T08:43:15.158Z,13.20
2019-05-17T08:45:44.573Z,12.70
2019-05-17T08:48:13.958Z,13.23
2019-05-17T08:50:43.431Z,12.70
2019-05-17T08:53:24.900Z,13.50
2019-05-17T08:55:54.341Z,11.60
2019-05-17T08:58:23.807Z,13.73
2019-05-17T09:00:53.365Z,13.23
2019-05-17T09:03:22.926Z,14.70
2019-05-17T09:05:52.943Z,14.23
2019-05-17T09:08:22.600Z,13.97
2019-05-17T09:10:52.160Z,12.73
2019-05-17T09:13:21.804Z,12.23
2019-05-17T09:15:51.360Z,13.10
2019-05-17T09:18:21.216Z,14.23
2019-05-17T09:20:51.232Z,14.80
2019-05-17T09:23:20.730Z,14.47
2019-05-17T09:25:50.297Z,14.43
2019-05-17T09:28:20.493Z,15.43
2019-05-17T09:30:50.779Z,14.27
2019-05-17T09:33:20.453Z,15.07
2019-05-17T09:35:50.213Z,14.30
2019-05-17T09:38:20.571Z,14.70
2019-05-17T09:40:50.665Z,14.43
2019-05-17T09:43:20.799Z,13.83
2019-05-17T09:45:51.809Z,13.67
2019-05-17T09:48:21.254Z,13.17
2019-05-17T09:50:51.854Z,13.87
2019-05-17T09:53:21.374Z,12.70
2019-05-17T09:55:51.258Z,13.77
2019-05-17T09:58:21.760Z,13.30
2019-05-17T10:00:51.857Z,12.60
2019-05-17T10:03:23.909Z,13.47
2019-05-17T10:05:52.740Z,13.13
2019-05-17T10:08:22.394Z,13.70
2019-05-17T10:11:04.988Z,13.03
2019-05-17T10:13:24.186Z,13.23
2019-05-17T10:15:54.043Z,12.57
2019-05-17T10:18:23.562Z,13.10
2019-05-17T10:20:53.172Z,14.30
2019-05-17T10:23:22.896Z,12.50
2019-05-17T10:25:54.398Z,12.60
2019-05-17T10:28:23.929Z,13.10
2019-05-17T10:30:53.480Z,12.63
2019-05-17T10:33:24.779Z,12.03
2019-05-17T10:35:54.201Z,11.67
2019-05-17T10:38:23.659Z,12.30
2019-05-17T10:40:52.998Z,11.10
2019-05-17T10:43:22.575Z,11.50
2019-05-17T10:45:52.056Z,12.23
2019-05-17T10:48:21.523Z,12.30
2019-05-17T10:50:51.000Z,11.57
2019-05-17T10:53:20.602Z,10.30
2019-05-17T10:55:50.754Z,10.23
2019-05-17T10:58:21.257Z,10.10
2019-05-17T11:00:50.891Z,10.03
2019-05-17T11:03:20.485Z,9.90
2019-05-17T11:05:50.383Z,10.43
2019-05-17T11:08:19.999Z,10.77
2019-05-17T11:10:50.324Z,10.47
2019-05-17T11:16:25.880Z,9.03
2019-05-17T11:18:57.623Z,8.93
2019-05-17T11:21:27.163Z,8.90
2019-05-17T11:23:56.739Z,10.40
2019-05-17T11:26:26.334Z,11.53
2019-05-17T11:28:55.911Z,11.67
2019-05-17T11:31:26.555Z,10.73
2019-05-17T11:33:56.343Z,11.43
2019-05-17T11:36:25.882Z,10.67
2019-05-17T11:38:55.386Z,12.17
2019-05-17T11:41:24.852Z,12.20
2019-05-17T11:43:54.303Z,11.40
2019-05-17T11:46:35.215Z,10.67
2019-05-17T11:48:54.949Z,12.47
2019-05-17T11:51:27.228Z,12.17
2019-05-17T11:53:55.611Z,11.17
2019-05-17T11:56:25.183Z,10.47
2019-05-17T11:58:54.717Z,11.50
2019-05-17T12:01:24.215Z,10.63
2019-05-17T12:03:53.706Z,11.80
2019-05-17T12:06:23.300Z,11.33
2019-05-17T12:08:54.646Z,11.27
2019-05-17T12:11:24.818Z,12.47
2019-05-17T12:13:55.211Z,12.00
2019-05-17T12:16:24.724Z,12.00
2019-05-17T12:18:54.256Z,11.80
2019-05-17T12:21:23.831Z,11.40
2019-05-17T12:23:53.382Z,13.03
2019-05-17T12:26:22.872Z,13.17
2019-05-17T12:28:53.216Z,12.27
2019-05-17T12:31:22.778Z,13.57
2019-05-17T12:33:52.307Z,13.17
2019-05-17T12:36:22.433Z,14.90
2019-05-17T12:38:51.875Z,12.27
2019-05-17T12:41:21.495Z,11.57
2019-05-17T12:43:51.035Z,14.47
2019-05-17T12:46:20.398Z,14.07
2019-05-17T12:48:49.993Z,12.00
2019-05-17T12:51:19.537Z,11.53
2019-05-17T12:53:49.055Z,11.63
2019-05-17T12:56:18.580Z,12.83
2019-05-17T12:58:48.437Z,13.10
2019-05-17T13:01:17.935Z,13.93
2019-05-17T13:03:47.436Z,11.60
2019-05-17T13:06:16.980Z,14.20
2019-05-17T13:08:46.450Z,12.80
2019-05-17T13:11:15.981Z,14.27
2019-05-17T13:13:45.505Z,13.63
2019-05-17T13:16:18.763Z,13.20
2019-05-17T13:18:46.273Z,12.60
2019-05-17T13:21:15.796Z,13.00
2019-05-17T13:23:45.350Z,13.73
2019-05-17T13:26:15.001Z,13.17
2019-05-17T13:29:09.357Z,12.73
2019-05-17T13:31:38.892Z,14.50
2019-05-17T13:34:08.350Z,13.30
2019-05-17T13:36:38.202Z,13.47
2019-05-17T13:39:08.320Z,14.03
2019-05-17T13:41:38.452Z,15.30
2019-05-17T13:44:08.292Z,13.30
2019-05-17T13:46:38.252Z,12.20
2019-05-17T13:49:07.723Z,12.27
2019-05-17T13:51:37.126Z,12.07
2019-05-17T13:54:06.727Z,14.30
2019-05-17T13:56:36.343Z,13.30
2019-05-17T13:59:06.550Z,13.23
2019-05-17T14:01:36.091Z,13.13
2019-05-17T14:04:06.032Z,11.00
2019-05-17T14:06:36.656Z,11.07
2019-05-17T14:09:07.764Z,12.87
2019-05-17T14:11:37.321Z,12.97
2019-05-17T14:14:06.829Z,12.77
2019-05-17T14:16:36.417Z,11.03
2019-05-17T14:19:06.435Z,11.10
2019-05-17T14:21:35.958Z,11.27
2019-05-17T14:27:11.414Z,13.17
2019-05-17T14:29:40.972Z,11.30
2019-05-17T14:32:11.127Z,11.37
2019-05-17T14:34:40.895Z,13.40
2019-05-17T14:39:56.227Z,14.17
2019-05-17T14:42:25.754Z,13.23
2019-05-17T14:44:55.225Z,14.43
2019-05-17T14:47:24.809Z,15.40
2019-05-17T14:53:01.879Z,15.00
2019-05-17T14:55:32.280Z,13.93
2019-05-17T14:58:01.803Z,15.90
2019-05-17T15:00:31.405Z,14.47
2019-05-17T15:03:01.243Z,13.67
2019-05-17T15:05:30.772Z,12.63
2019-05-17T15:08:00.359Z,13.50
2019-05-17T15:10:30.133Z,11.83
2019-05-17T15:13:01.649Z,15.37
2019-05-17T15:15:32.041Z,12.97
2019-05-17T15:18:02.024Z,12.37
2019-05-17T15:20:31.616Z,14.67
2019-05-17T15:23:03.349Z,12.10
2019-05-17T15:25:34.175Z,13.33
2019-05-17T15:28:04.048Z,12.87
2019-05-17T15:30:34.061Z,14.03
2019-05-17T15:33:03.981Z,13.03
2019-05-17T15:35:33.481Z,13.60
2019-05-17T15:38:02.955Z,14.50
2019-05-17T15:40:34.660Z,14.73
2019-05-17T15:43:03.743Z,15.70
2019-05-17T15:45:33.335Z,15.63
2019-05-17T15:48:05.361Z,14.67
2019-05-17T15:50:35.244Z,15.53
2019-05-17T15:53:04.706Z,16.30
2019-05-17T15:55:34.158Z,15.63
2019-05-17T15:58:03.624Z,15.93
2019-05-17T16:00:33.140Z,15.60
2019-05-17T16:03:02.557Z,16.17
2019-05-17T16:05:32.911Z,14.80
2019-05-17T16:08:02.830Z,17.57
2019-05-17T16:10:32.321Z,14.87
2019-05-17T16:13:03.605Z,14.67
2019-05-17T16:15:33.926Z,16.10
2019-05-17T16:18:03.404Z,15.93
2019-05-17T16:20:32.891Z,14.83
2019-05-17T16:23:02.475Z,15.17
2019-05-17T16:25:33.954Z,15.60
2019-05-17T16:28:03.095Z,12.77
2019-05-17T16:30:33.218Z,15.93
2019-05-17T16:33:02.693Z,15.83
2019-05-17T16:35:32.415Z,18.53
2019-05-17T16:38:21.325Z,15.17
2019-05-17T16:43:50.230Z,13.13
2019-05-17T16:46:19.770Z,13.20
2019-05-17T16:48:50.376Z,14.73
2019-05-17T16:51:19.806Z,16.23
2019-05-17T16:53:49.284Z,13.63
2019-05-17T16:56:18.780Z,12.67
2019-05-17T16:58:48.264Z,13.47
2019-05-17T17:01:17.826Z,13.70
2019-05-17T17:03:47.286Z,13.60
2019-05-17T17:06:16.762Z,13.53
2019-05-17T17:08:47.336Z,14.73
2019-05-17T17:11:16.896Z,15.80
2019-05-17T17:13:46.294Z,12.93
2019-05-17T17:16:15.729Z,13.50
2019-05-17T17:18:45.246Z,13.50
2019-05-17T17:21:14.729Z,13.47
2019-05-17T17:23:44.218Z,14.40
2019-05-17T17:26:13.641Z,14.27
2019-05-17T17:28:43.094Z,13.60
2019-05-17T17:31:16.115Z,13.60
2019-05-17T17:33:45.522Z,14.43
2019-05-17T17:36:15.165Z,13.33
2019-05-17T17:38:44.762Z,14.43
2019-05-17T17:41:14.208Z,14.50
2019-05-17T17:43:57.361Z,14.20
2019-05-17T17:46:15.903Z,14.40
2019-05-17T17:48:45.999Z,14.83
2019-05-17T17:51:15.554Z,15.67
2019-05-17T17:53:45.148Z,14.67
2019-05-17T17:56:16.529Z,15.40
2019-05-17T17:58:46.378Z,14.47
2019-05-17T18:01:15.957Z,15.73
2019-05-17T18:03:45.507Z,14.53
2019-05-17T18:06:15.037Z,16.17
2019-05-17T18:08:44.585Z,15.77
2019-05-17T18:11:15.806Z,17.13
2019-05-17T18:13:45.793Z,14.47
2019-05-17T18:16:15.390Z,13.67
2019-05-17T18:18:44.990Z,13.73
2019-05-17T18:21:15.445Z,14.97
2019-05-17T18:23:45.262Z,14.60
2019-05-17T18:26:14.814Z,16.60
2019-05-17T18:28:44.348Z,16.33
2019-05-17T18:31:14.240Z,15.17
2019-05-17T18:33:43.813Z,16.90
2019-05-17T18:36:13.371Z,13.43
2019-05-17T18:38:44.769Z,14.83
2019-05-17T18:41:14.441Z,15.47
2019-05-17T18:43:44.537Z,15.00
2019-05-17T18:46:14.593Z,19.63
2019-05-17T18:48:44.486Z,17.50
2019-05-17T18:51:14.382Z,18.20
2019-05-17T18:53:45.135Z,18.57
2019-05-17T18:56:14.711Z,18.80
2019-05-17T18:58:44.273Z,16.50
2019-05-17T19:01:13.814Z,18.30
2019-05-17T19:03:43.479Z,16.90
2019-05-17T19:06:13.376Z,18.67
2019-05-17T19:08:42.913Z,17.20
2019-05-17T19:11:12.855Z,17.00
2019-05-17T19:13:42.751Z,16.83
2019-05-17T19:16:15.427Z,18.10
2019-05-17T19:21:44.717Z,21.33
2019-05-17T19:24:14.613Z,23.07
2019-05-17T19:26:44.250Z,22.27
2019-05-17T19:29:14.269Z,19.47
2019-05-17T19:31:43.880Z,17.77
2019-05-17T19:34:14.380Z,16.70
2019-05-17T19:36:44.914Z,18.63
2019-05-17T19:39:14.605Z,18.53
2019-05-17T19:41:44.256Z,19.47
2019-05-17T19:44:14.638Z,18.37
2019-05-17T19:46:44.250Z,16.93
2019-05-17T19:49:14.667Z,18.20
2019-05-17T19:51:44.284Z,22.00
2019-05-17T19:54:13.840Z,19.43
2019-05-17T19:56:43.373Z,18.83
2019-05-17T19:59:13.221Z,21.17
2019-05-17T20:01:42.823Z,20.17
2019-05-17T20:04:12.329Z,19.87
2019-05-17T20:06:41.893Z,18.33
2019-05-17T20:09:11.424Z,18.17
2019-05-17T20:11:41.366Z,19.40
2019-05-17T20:14:11.022Z,21.03
2019-05-17T20:16:40.529Z,19.77
2019-05-17T20:19:10.135Z,19.87
2019-05-17T20:21:39.706Z,21.43
2019-05-17T20:24:09.677Z,20.73
2019-05-17T20:26:39.303Z,22.00
2019-05-17T20:29:10.941Z,22.27
2019-05-17T20:31:40.244Z,23.03
2019-05-17T20:34:09.942Z,21.87
2019-05-17T20:36:39.680Z,21.57
2019-05-17T20:39:09.752Z,23.27
2019-05-17T20:41:39.716Z,24.13
2019-05-17T20:44:09.666Z,25.10
2019-05-17T20:46:39.412Z,24.13
2019-05-17T20:49:09.005Z,23.03
2019-05-17T20:51:39.877Z,43.80
2019-05-17T20:54:09.599Z,35.50
2019-05-17T20:56:39.569Z,37.17
2019-05-17T20:59:10.059Z,54.27
2019-05-17T21:01:39.862Z,38.93
2019-05-17T21:04:09.914Z,28.43
2019-05-17T21:06:39.460Z,27.73
2019-05-17T21:09:09.437Z,27.40
2019-05-17T21:11:40.154Z,27.33
2019-05-17T21:14:10.679Z,26.00
2019-05-17T21:16:40.346Z,25.27
2019-05-17T21:19:10.603Z,24.17
2019-05-17T21:21:40.642Z,26.53
2019-05-17T21:24:10.423Z,28.13
2019-05-17T21:26:40.867Z,28.43
2019-05-17T21:29:10.828Z,25.17
2019-05-17T21:31:40.728Z,27.40
2019-05-17T21:34:10.376Z,27.37
2019-05-17T21:36:40.066Z,26.47
2019-05-17T21:39:10.221Z,26.70
2019-05-17T21:41:40.110Z,27.93
2019-05-17T21:44:10.902Z,26.80
2019-05-17T21:46:40.463Z,27.17
2019-05-17T21:49:10.230Z,27.83
2019-05-17T21:51:39.769Z,28.73
2019-05-17T21:54:09.499Z,28.83
2019-05-17T21:56:39.426Z,30.73
2019-05-17T21:59:28.361Z,31.13
2019-05-17T22:01:58.192Z,29.30
2019-05-17T22:04:27.708Z,27.80
2019-05-17T22:06:57.642Z,37.80
2019-05-17T22:09:27.278Z,32.27
2019-05-17T22:11:59.962Z,28.57
2019-05-17T22:14:29.794Z,29.60
2019-05-17T22:16:59.391Z,30.13
2019-05-17T22:19:29.257Z,29.93
2019-05-17T22:21:58.726Z,29.37
2019-05-17T22:24:28.329Z,30.03
2019-05-17T22:26:58.148Z,31.63
2019-05-17T22:29:27.631Z,33.73
2019-05-17T22:31:57.145Z,35.83
2019-05-17T22:34:26.631Z,30.27
2019-05-17T22:36:56.236Z,31.77
2019-05-17T22:39:25.747Z,31.00
2019-05-17T22:41:55.264Z,33.33
2019-05-17T22:44:24.937Z,36.13
2019-05-17T22:46:54.972Z,36.83
2019-05-17T22:49:24.500Z,36.87
2019-05-17T22:51:54.056Z,36.10
2019-05-17T22:54:23.572Z,36.93
2019-05-17T22:56:53.454Z,37.33
2019-05-17T22:59:23.022Z,39.20
2019-05-17T23:01:52.544Z,40.77
2019-05-17T23:04:22.165Z,41.40
2019-05-17T23:06:51.801Z,37.57
2019-05-17T23:09:21.689Z,37.53
2019-05-17T23:11:51.264Z,38.87
2019-05-17T23:14:20.817Z,35.87
2019-05-17T23:16:51.921Z,38.33
2019-05-17T23:19:21.499Z,35.77
2019-05-17T23:21:51.041Z,36.37
2019-05-17T23:24:21.051Z,40.73
2019-05-17T23:26:50.653Z,37.77
2019-05-17T23:29:20.080Z,39.90
2019-05-17T23:31:49.573Z,43.87
2019-05-17T23:34:19.213Z,38.53
2019-05-17T23:36:49.050Z,44.30
2019-05-17T23:39:18.544Z,44.50
2019-05-17T23:41:48.058Z,47.23
2019-05-17T23:44:17.559Z,52.60
2019-05-17T23:46:47.174Z,59.50
2019-05-17T23:49:16.692Z,63.97
2019-05-17T23:51:46.140Z,63.03
2019-05-17T23:54:15.663Z,68.00
2019-05-17T23:56:45.267Z,67.77
2019-05-17T23:59:14.787Z,64.57
