createdAt,value
2023-01-02T00:00:52.907Z,19.20
2023-01-02T00:03:22.969Z,18.85
2023-01-02T00:05:57.593Z,18.37
2023-01-02T00:08:27.204Z,21.33
2023-01-02T00:10:56.001Z,19.00
2023-01-02T00:13:36.034Z,18.10
2023-01-02T00:16:04.931Z,21.40
2023-01-02T00:18:33.927Z,18.75
2023-01-02T00:21:03.519Z,17.67
2023-01-02T00:23:32.836Z,17.70
2023-01-02T00:26:01.668Z,17.80
2023-01-02T00:28:31.200Z,18.02
2023-01-02T00:31:10.446Z,17.73
2023-01-02T00:33:58.851Z,17.60
2023-01-02T00:36:28.285Z,19.10
2023-01-02T00:38:57.341Z,18.75
2023-01-02T00:41:28.584Z,19.35
2023-01-02T00:43:57.549Z,18.27
2023-01-02T00:46:26.189Z,17.20
2023-01-02T00:48:55.643Z,16.98
2023-01-02T00:51:24.446Z,17.35
2023-01-02T00:54:02.706Z,16.42
2023-01-02T00:56:31.696Z,17.13
2023-01-02T00:59:00.881Z,15.38
2023-01-02T01:01:29.946Z,15.35
2023-01-02T01:04:04.347Z,14.32
2023-01-02T01:06:43.461Z,15.77
2023-01-02T01:09:13.928Z,14.50
2023-01-02T01:11:43.125Z,14.45
2023-01-02T01:14:11.880Z,16.52
2023-01-02T01:16:42.323Z,16.92
2023-01-02T01:19:22.774Z,16.00
2023-01-02T01:21:51.915Z,16.30
2023-01-02T01:24:32.138Z,15.68
2023-01-02T01:27:10.765Z,16.08
2023-01-02T01:29:40.908Z,15.68
2023-01-02T01:32:09.630Z,15.45
2023-01-02T01:34:38.586Z,14.23
2023-01-02T01:37:07.615Z,14.05
2023-01-02T01:39:36.890Z,14.35
2023-01-02T01:42:05.863Z,13.88
2023-01-02T01:44:44.637Z,13.82
2023-01-02T01:47:23.810Z,15.05
2023-01-02T01:50:05.127Z,14.57
2023-01-02T01:52:36.867Z,14.48
2023-01-02T01:55:15.698Z,13.70
2023-01-02T01:57:57.707Z,13.20
2023-01-02T02:00:26.607Z,13.32
2023-01-02T02:02:58.690Z,13.90
2023-01-02T02:05:32.868Z,13.13
2023-01-02T02:08:09.141Z,14.27
2023-01-02T02:10:38.881Z,13.95
2023-01-02T02:13:18.651Z,16.42
2023-01-02T02:16:07.440Z,15.77
2023-01-02T02:18:45.750Z,16.75
2023-01-02T02:21:33.710Z,16.25
2023-01-02T02:24:06.871Z,16.70
2023-01-02T02:26:52.458Z,15.90
2023-01-02T02:29:28.685Z,16.48
2023-01-02T02:35:25.025Z,16.80
2023-01-02T02:38:04.352Z,17.45
2023-01-02T02:40:41.683Z,17.88
2023-01-02T02:43:34.086Z,17.90
2023-01-02T02:46:18.571Z,16.85
2023-01-02T02:48:49.096Z,19.02
2023-01-02T02:51:39.301Z,17.60
2023-01-02T02:54:14.042Z,19.65
2023-01-02T02:56:43.650Z,19.13
2023-01-02T02:59:12.444Z,25.80
2023-01-02T03:01:42.156Z,21.13
2023-01-02T03:04:21.870Z,20.30
2023-01-02T03:07:13.255Z,22.10
2023-01-02T03:09:51.627Z,24.10
2023-01-02T03:12:26.002Z,21.63
2023-01-02T03:15:07.931Z,20.23
2023-01-02T03:17:43.893Z,20.08
2023-01-02T03:22:50.122Z,22.42
2023-01-02T03:25:20.219Z,25.33
2023-01-02T03:27:51.160Z,26.73
2023-01-02T03:30:25.248Z,26.42
2023-01-02T03:32:57.743Z,25.00
2023-01-02T03:35:32.968Z,22.70
2023-01-02T03:38:03.397Z,18.88
2023-01-02T03:40:35.770Z,30.58
2023-01-02T03:43:08.196Z,24.27
2023-01-02T03:45:51.916Z,46.35
2023-01-02T03:48:35.019Z,30.98
2023-01-02T03:51:04.347Z,21.40
2023-01-02T03:53:34.833Z,19.85
2023-01-02T03:56:18.964Z,29.98
2023-01-02T03:58:51.462Z,25.58
2023-01-02T04:01:35.371Z,35.17
2023-01-02T04:04:14.283Z,32.60
2023-01-02T04:06:49.672Z,75.40
2023-01-02T04:09:20.263Z,42.90
2023-01-02T04:11:52.527Z,36.47
2023-01-02T04:14:26.694Z,40.13
2023-01-02T04:17:00.224Z,32.00
2023-01-02T04:19:33.497Z,40.05
2023-01-02T04:22:05.881Z,38.28
2023-01-02T04:24:39.140Z,26.33
2023-01-02T04:27:11.966Z,44.22
2023-01-02T04:29:51.203Z,23.60
2023-01-02T04:32:28.267Z,23.55
2023-01-02T04:34:57.774Z,26.20
2023-01-02T04:38:00.130Z,21.23
2023-01-02T04:40:30.389Z,22.08
2023-01-02T04:43:20.772Z,19.33
2023-01-02T04:45:50.549Z,20.48
2023-01-02T04:48:29.025Z,19.20
2023-01-02T04:51:03.467Z,19.08
2023-01-02T04:53:32.671Z,18.40
2023-01-02T04:56:10.736Z,18.40
2023-01-02T04:58:39.809Z,20.10
2023-01-02T05:01:10.310Z,15.95
2023-01-02T05:03:45.376Z,16.27
2023-01-02T05:06:14.936Z,16.98
2023-01-02T05:08:44.244Z,19.05
2023-01-02T05:11:23.576Z,15.60
2023-01-02T05:13:53.330Z,16.90
2023-01-02T05:16:22.437Z,13.40
2023-01-02T05:18:52.707Z,14.45
2023-01-02T05:21:40.256Z,15.15
2023-01-02T05:24:19.327Z,16.83
2023-01-02T05:26:47.992Z,15.85
2023-01-02T05:29:18.322Z,15.77
2023-01-02T05:31:47.806Z,14.95
2023-01-02T05:34:17.579Z,18.50
2023-01-02T05:36:47.037Z,19.63
2023-01-02T05:39:19.231Z,20.35
2023-01-02T05:41:58.509Z,20.55
2023-01-02T05:44:27.505Z,19.60
2023-01-02T05:46:56.454Z,18.30
2023-01-02T05:49:26.146Z,20.05
2023-01-02T05:51:55.341Z,19.05
2023-01-02T05:54:24.391Z,18.85
2023-01-02T05:56:53.801Z,20.10
2023-01-02T05:59:22.906Z,18.17
2023-01-02T06:01:51.889Z,17.55
2023-01-02T06:04:21.713Z,19.42
2023-01-02T06:06:50.985Z,15.27
2023-01-02T06:09:21.048Z,13.88
2023-01-02T06:11:50.311Z,13.90
2023-01-02T06:14:18.920Z,19.35
2023-01-02T06:16:48.894Z,16.88
2023-01-02T06:19:18.089Z,22.77
2023-01-02T06:21:49.218Z,30.55
2023-01-02T06:24:18.753Z,27.50
2023-01-02T06:26:58.286Z,26.05
2023-01-02T06:29:32.169Z,25.15
2023-01-02T06:32:01.514Z,17.20
2023-01-02T06:34:31.450Z,14.93
2023-01-02T06:37:10.566Z,18.33
2023-01-02T06:39:39.466Z,16.80
2023-01-02T06:42:19.312Z,17.23
2023-01-02T06:44:58.490Z,16.50
2023-01-02T06:47:27.655Z,17.40
2023-01-02T06:49:56.506Z,18.17
2023-01-02T06:52:35.414Z,16.05
2023-01-02T06:55:06.762Z,31.70
2023-01-02T06:57:36.095Z,21.70
2023-01-02T07:00:05.313Z,18.65
2023-01-02T07:02:34.444Z,21.15
2023-01-02T07:05:14.938Z,16.27
2023-01-02T07:07:46.773Z,17.20
2023-01-02T07:10:15.919Z,16.67
2023-01-02T07:12:45.778Z,18.83
2023-01-02T07:15:14.912Z,19.98
2023-01-02T07:17:49.142Z,16.80
2023-01-02T07:20:18.892Z,16.45
2023-01-02T07:22:52.471Z,19.83
2023-01-02T07:25:22.333Z,15.90
2023-01-02T07:28:01.329Z,17.15
2023-01-02T07:30:40.443Z,16.58
2023-01-02T07:33:09.921Z,16.40
2023-01-02T07:35:39.598Z,17.25
2023-01-02T07:38:13.924Z,15.48
2023-01-02T07:40:48.082Z,17.75
2023-01-02T07:43:16.758Z,17.15
2023-01-02T07:45:52.199Z,15.68
2023-01-02T07:48:33.439Z,17.80
2023-01-02T07:51:02.985Z,16.52
2023-01-02T07:53:42.868Z,16.52
2023-01-02T07:56:12.084Z,17.23
2023-01-02T07:58:45.985Z,16.77
2023-01-02T08:01:20.851Z,15.65
2023-01-02T08:03:50.601Z,15.35
2023-01-02T08:06:29.747Z,14.25
2023-01-02T08:08:59.392Z,15.20
2023-01-02T08:11:27.975Z,15.48
2023-01-02T08:13:57.906Z,16.10
2023-01-02T08:16:28.058Z,13.68
2023-01-02T08:18:57.493Z,15.10
2023-01-02T08:21:31.685Z,14.40
2023-01-02T08:24:01.019Z,16.60
2023-01-02T08:26:34.107Z,14.25
2023-01-02T08:29:03.589Z,17.03
2023-01-02T08:31:32.556Z,16.45
2023-01-02T08:34:01.222Z,16.33
2023-01-02T08:36:39.773Z,16.38
2023-01-02T08:39:15.731Z,14.75
2023-01-02T08:41:44.786Z,13.18
2023-01-02T08:44:19.297Z,15.32
2023-01-02T08:46:48.201Z,17.80
2023-01-02T08:49:18.167Z,16.73
2023-01-02T08:51:47.590Z,15.43
2023-01-02T08:54:21.645Z,15.73
2023-01-02T08:56:50.423Z,19.45
2023-01-02T08:59:19.938Z,17.10
2023-01-02T09:01:49.717Z,16.98
2023-01-02T09:04:19.269Z,18.52
2023-01-02T09:06:48.765Z,17.75
2023-01-02T09:09:17.583Z,14.82
2023-01-02T09:11:49.482Z,16.20
2023-01-02T09:14:19.574Z,16.98
2023-01-02T09:16:53.781Z,15.60
2023-01-02T09:19:33.004Z,14.25
2023-01-02T09:22:02.175Z,14.35
2023-01-02T09:24:32.730Z,14.30
2023-01-02T09:27:01.535Z,14.88
2023-01-02T09:29:30.773Z,13.68
2023-01-02T09:32:00.236Z,24.35
2023-01-02T09:34:29.170Z,17.20
2023-01-02T09:36:58.139Z,16.85
2023-01-02T09:39:32.619Z,17.79
2023-01-02T09:42:03.394Z,17.08
2023-01-02T09:44:41.865Z,17.25
2023-01-02T09:47:19.162Z,16.40
2023-01-02T09:49:51.447Z,14.00
2023-01-02T09:52:26.313Z,17.13
2023-01-02T09:54:55.115Z,17.33
2023-01-02T09:57:27.183Z,17.73
2023-01-02T10:00:07.475Z,18.30
2023-01-02T10:06:00.953Z,14.75
2023-01-02T10:08:33.498Z,13.13
2023-01-02T10:11:05.529Z,14.88
2023-01-02T10:16:40.685Z,15.35
2023-01-02T10:19:23.195Z,15.93
2023-01-02T10:21:57.426Z,15.27
2023-01-02T10:24:35.064Z,15.00
2023-01-02T10:27:04.922Z,14.82
2023-01-02T10:29:51.442Z,15.13
2023-01-02T10:34:50.031Z,16.00
2023-01-02T10:37:19.660Z,15.43
2023-01-02T10:39:50.413Z,13.80
2023-01-02T10:42:31.322Z,14.43
2023-01-02T10:45:01.217Z,14.18
2023-01-02T10:47:38.743Z,13.98
2023-01-02T10:50:29.814Z,16.27
2023-01-02T10:53:06.471Z,15.48
2023-01-02T10:55:43.104Z,13.00
2023-01-02T10:58:20.732Z,17.17
2023-01-02T11:01:03.820Z,13.60
2023-01-02T11:03:41.675Z,14.55
2023-01-02T11:06:29.109Z,14.48
2023-01-02T11:09:00.525Z,14.82
2023-01-02T11:11:30.690Z,14.50
2023-01-02T11:14:06.421Z,15.38
2023-01-02T11:16:39.504Z,18.02
2023-01-02T11:19:25.577Z,15.27
2023-01-02T11:21:58.589Z,27.98
2023-01-02T11:25:00.365Z,33.20
2023-01-02T11:27:34.114Z,18.50
2023-01-02T11:33:30.914Z,14.38
2023-01-02T11:36:03.588Z,16.33
2023-01-02T11:38:41.990Z,16.85
2023-01-02T11:41:25.163Z,15.50
2023-01-02T11:44:04.628Z,13.98
2023-01-02T11:46:33.341Z,16.17
2023-01-02T11:49:17.184Z,14.48
2023-01-02T11:51:54.545Z,14.55
2023-01-02T11:54:39.725Z,13.75
2023-01-02T11:57:29.583Z,14.38
2023-01-02T11:59:59.812Z,16.42
2023-01-02T12:02:46.893Z,14.70
2023-01-02T12:05:17.438Z,14.23
2023-01-02T12:08:01.962Z,21.15
2023-01-02T12:10:33.815Z,15.90
2023-01-02T12:13:13.253Z,17.27
2023-01-02T12:15:57.736Z,20.33
2023-01-02T12:18:31.745Z,16.27
2023-01-02T12:21:09.163Z,30.60
2023-01-02T12:23:41.387Z,15.25
2023-01-02T12:29:46.866Z,16.65
2023-01-02T12:32:36.377Z,15.48
2023-01-02T12:35:36.354Z,14.70
2023-01-02T12:38:08.773Z,15.55
2023-01-02T12:40:40.742Z,15.68
2023-01-02T12:45:51.004Z,14.68
2023-01-02T12:48:26.944Z,15.45
2023-01-02T12:51:10.443Z,16.38
2023-01-02T12:54:20.200Z,16.73
2023-01-02T12:56:47.062Z,15.98
2023-01-02T12:59:38.672Z,14.90
2023-01-02T13:02:26.459Z,16.90
2023-01-02T13:04:58.261Z,15.32
2023-01-02T13:07:31.228Z,19.30
2023-01-02T13:10:07.405Z,17.40
2023-01-02T13:12:37.006Z,15.88
2023-01-02T13:15:15.945Z,15.38
2023-01-02T13:17:51.647Z,15.52
2023-01-02T13:20:45.742Z,15.18
2023-01-02T13:32:02.197Z,15.30
2023-01-02T13:34:32.660Z,14.07
2023-01-02T13:37:15.216Z,15.65
2023-01-02T13:39:44.424Z,14.57
2023-01-02T13:42:53.282Z,14.57
2023-01-02T13:45:29.676Z,15.20
2023-01-02T13:48:03.531Z,14.48
2023-01-02T13:50:37.284Z,15.98
2023-01-02T13:53:12.183Z,15.13
2023-01-02T13:55:41.996Z,13.90
2023-01-02T13:58:15.451Z,14.95
2023-01-02T14:00:54.223Z,16.92
2023-01-02T14:03:36.560Z,15.35
2023-01-02T14:06:05.789Z,16.83
2023-01-02T14:08:37.488Z,13.68
2023-01-02T14:11:20.375Z,18.48
2023-01-02T14:13:53.210Z,12.07
2023-01-02T14:16:23.045Z,12.88
2023-01-02T14:19:10.891Z,14.43
2023-01-02T14:21:43.479Z,11.25
2023-01-02T14:24:30.785Z,12.93
2023-01-02T14:26:59.980Z,17.33
2023-01-02T14:29:29.284Z,38.08
2023-01-02T14:31:59.470Z,45.88
2023-01-02T14:34:46.735Z,23.73
2023-01-02T14:37:28.039Z,14.52
2023-01-02T14:39:57.102Z,13.52
2023-01-02T14:42:47.199Z,13.75
2023-01-02T14:45:18.769Z,15.10
2023-01-02T14:47:53.879Z,12.00
2023-01-02T14:50:24.987Z,16.38
2023-01-02T14:53:06.742Z,12.57
2023-01-02T14:55:41.949Z,13.38
2023-01-02T15:01:43.423Z,13.68
2023-01-02T15:04:18.752Z,35.35
2023-01-02T15:06:52.348Z,16.45
2023-01-02T15:09:33.195Z,14.25
2023-01-02T15:12:38.082Z,13.88
2023-01-02T15:15:17.189Z,13.10
2023-01-02T15:17:47.519Z,12.80
2023-01-02T15:20:21.682Z,13.27
2023-01-02T15:22:56.210Z,13.77
2023-01-02T15:25:34.561Z,13.65
2023-01-02T15:28:27.535Z,12.80
2023-01-02T15:31:00.683Z,13.82
2023-01-02T15:33:31.464Z,14.82
2023-01-02T15:36:06.150Z,15.27
2023-01-02T15:38:35.184Z,12.45
2023-01-02T15:41:04.651Z,14.15
2023-01-02T15:43:58.644Z,13.90
2023-01-02T15:46:27.830Z,13.32
2023-01-02T15:49:04.478Z,13.20
2023-01-02T15:51:40.404Z,14.40
2023-01-02T15:54:14.550Z,13.97
2023-01-02T15:56:43.586Z,12.98
2023-01-02T15:59:30.487Z,13.32
2023-01-02T16:02:03.835Z,13.00
2023-01-02T16:04:33.659Z,12.55
2023-01-02T16:07:23.730Z,12.07
2023-01-02T16:10:03.603Z,11.90
2023-01-02T16:12:32.690Z,13.25
2023-01-02T16:15:02.193Z,13.25
2023-01-02T16:17:40.283Z,12.30
2023-01-02T16:20:20.826Z,13.13
2023-01-02T16:22:52.881Z,13.65
2023-01-02T16:25:21.965Z,12.02
2023-01-02T16:28:34.735Z,12.63
2023-01-02T16:31:07.502Z,11.00
2023-01-02T16:33:36.789Z,11.50
2023-01-02T16:36:05.394Z,11.38
2023-01-02T16:38:52.775Z,11.43
2023-01-02T16:41:45.195Z,10.77
2023-01-02T16:44:20.465Z,11.35
2023-01-02T16:49:20.129Z,10.48
2023-01-02T16:51:51.831Z,10.25
2023-01-02T16:54:30.018Z,10.38
2023-01-02T16:57:06.841Z,9.82
2023-01-02T16:59:36.472Z,10.38
2023-01-02T17:02:06.016Z,11.02
2023-01-02T17:04:35.624Z,9.35
2023-01-02T17:07:04.236Z,9.45
2023-01-02T17:09:33.394Z,10.00
2023-01-02T17:12:03.533Z,11.25
2023-01-02T17:14:36.363Z,10.63
2023-01-02T17:17:05.823Z,12.38
2023-01-02T17:19:34.665Z,12.75
2023-01-02T17:22:03.887Z,10.68
2023-01-02T17:24:43.719Z,10.88
2023-01-02T17:27:12.970Z,13.40
2023-01-02T17:29:41.790Z,10.70
2023-01-02T17:32:10.868Z,11.15
2023-01-02T17:34:42.438Z,16.52
2023-01-02T17:37:17.796Z,11.38
2023-01-02T17:39:48.067Z,10.60
2023-01-02T17:42:17.458Z,21.55
2023-01-02T17:44:47.261Z,10.30
2023-01-02T17:47:57.268Z,9.20
2023-01-02T17:50:06.038Z,9.35
2023-01-02T17:52:36.251Z,9.88
2023-01-02T17:55:08.965Z,15.82
2023-01-02T17:57:48.691Z,9.68
2023-01-02T18:00:18.769Z,10.10
2023-01-02T18:02:48.004Z,15.30
2023-01-02T18:05:27.861Z,11.48
2023-01-02T18:08:07.254Z,11.27
2023-01-02T18:10:37.474Z,9.55
2023-01-02T18:13:06.868Z,9.35
2023-01-02T18:15:41.860Z,9.05
2023-01-02T18:18:14.759Z,9.43
2023-01-02T18:20:45.464Z,8.93
2023-01-02T18:23:15.295Z,9.55
2023-01-02T18:25:44.081Z,9.10
2023-01-02T18:28:24.162Z,9.43
2023-01-02T18:30:56.085Z,8.63
2023-01-02T18:33:30.087Z,8.45
2023-01-02T18:36:09.428Z,8.54
2023-01-02T18:38:39.972Z,7.50
2023-01-02T18:41:16.645Z,8.70
2023-01-02T18:44:15.264Z,9.43
2023-01-02T18:47:03.544Z,7.65
2023-01-02T18:49:40.433Z,9.43
2023-01-02T18:52:12.286Z,9.90
2023-01-02T18:54:43.102Z,8.63
2023-01-02T18:57:18.897Z,8.60
2023-01-02T18:59:48.681Z,10.18
2023-01-02T19:02:29.560Z,10.00
2023-01-02T19:04:59.660Z,9.77
2023-01-02T19:07:35.585Z,9.75
2023-01-02T19:10:20.450Z,10.40
2023-01-02T19:13:07.088Z,8.68
2023-01-02T19:18:24.054Z,8.48
2023-01-02T19:20:56.489Z,8.10
2023-01-02T19:23:49.827Z,8.20
2023-01-02T19:26:27.895Z,8.88
2023-01-02T19:29:12.288Z,9.07
2023-01-02T19:32:01.428Z,9.07
2023-01-02T19:34:30.590Z,8.70
2023-01-02T19:37:12.034Z,8.32
2023-01-02T19:39:51.492Z,7.77
2023-01-02T19:42:20.666Z,8.95
2023-01-02T19:45:01.445Z,8.75
2023-01-02T19:47:35.342Z,8.98
2023-01-02T19:50:05.508Z,8.27
2023-01-02T19:52:34.420Z,8.20
2023-01-02T19:55:03.916Z,8.43
2023-01-02T19:57:35.295Z,9.35
2023-01-02T20:00:07.440Z,8.25
2023-01-02T20:02:45.867Z,8.55
2023-01-02T20:05:25.271Z,8.25
2023-01-02T20:07:54.487Z,8.45
2023-01-02T20:10:28.788Z,8.45
2023-01-02T20:12:57.940Z,8.63
2023-01-02T20:15:28.098Z,9.57
2023-01-02T20:17:57.041Z,9.70
2023-01-02T20:20:27.419Z,8.32
2023-01-02T20:22:56.713Z,9.15
2023-01-02T20:25:26.836Z,8.52
2023-01-02T20:27:56.576Z,7.85
2023-01-02T20:30:27.053Z,8.77
2023-01-02T20:32:56.390Z,7.93
2023-01-02T20:35:24.987Z,8.55
2023-01-02T20:37:54.740Z,8.55
2023-01-02T20:40:24.666Z,8.32
2023-01-02T20:42:53.608Z,8.13
2023-01-02T20:45:22.844Z,8.27
2023-01-02T20:47:57.340Z,7.53
2023-01-02T20:50:26.341Z,8.52
2023-01-02T20:53:07.033Z,8.48
2023-01-02T20:55:46.543Z,8.48
2023-01-02T20:58:15.471Z,6.95
2023-01-02T21:00:49.488Z,7.95
2023-01-02T21:03:18.899Z,7.72
2023-01-02T21:05:48.379Z,8.07
2023-01-02T21:08:21.824Z,8.50
2023-01-02T21:10:50.946Z,8.70
2023-01-02T21:13:21.059Z,8.00
2023-01-02T21:15:56.528Z,8.55
2023-01-02T21:18:27.384Z,7.73
2023-01-02T21:20:57.554Z,8.55
2023-01-02T21:23:27.790Z,8.02
2023-01-02T21:26:07.723Z,8.23
2023-01-02T21:28:37.609Z,8.35
2023-01-02T21:31:06.765Z,7.50
2023-01-02T21:33:35.478Z,7.65
2023-01-02T21:36:08.768Z,8.05
2023-01-02T21:38:38.234Z,8.23
2023-01-02T21:41:25.373Z,7.60
2023-01-02T21:43:59.659Z,8.00
2023-01-02T21:46:33.932Z,7.90
2023-01-02T21:49:02.956Z,7.43
2023-01-02T21:51:32.930Z,7.90
2023-01-02T21:54:02.280Z,7.97
2023-01-02T21:56:33.601Z,7.53
2023-01-02T21:59:04.306Z,7.40
2023-01-02T22:01:33.409Z,8.23
2023-01-02T22:04:12.882Z,7.43
2023-01-02T22:07:20.741Z,7.13
2023-01-02T22:09:30.880Z,6.72
2023-01-02T22:11:59.730Z,7.47
2023-01-02T22:14:30.063Z,6.75
2023-01-02T22:17:00.352Z,7.18
2023-01-02T22:19:31.769Z,7.05
2023-01-02T22:22:02.497Z,7.22
2023-01-02T22:24:31.998Z,7.00
2023-01-02T22:27:02.850Z,7.40
2023-01-02T22:30:09.711Z,6.47
2023-01-02T22:32:23.869Z,6.60
2023-01-02T22:34:52.861Z,6.85
2023-01-02T22:37:23.200Z,7.25
2023-01-02T22:39:52.701Z,7.03
2023-01-02T22:45:32.565Z,7.13
2023-01-02T22:48:04.413Z,7.50
2023-01-02T22:50:40.078Z,6.22
2023-01-02T22:53:14.579Z,6.78
2023-01-02T22:55:43.409Z,7.03
2023-01-02T22:58:13.529Z,7.00
2023-01-02T23:00:42.961Z,6.95
2023-01-02T23:03:14.648Z,6.45
2023-01-02T23:05:44.160Z,6.60
2023-01-02T23:08:25.430Z,7.13
2023-01-02T23:10:54.603Z,7.22
2023-01-02T23:13:34.783Z,7.15
2023-01-02T23:16:27.869Z,7.07
2023-01-02T23:19:15.433Z,6.87
2023-01-02T23:21:46.285Z,7.40
2023-01-02T23:24:27.800Z,7.45
2023-01-02T23:26:58.436Z,7.13
2023-01-02T23:29:38.037Z,8.40
2023-01-02T23:32:11.042Z,8.05
2023-01-02T23:34:44.568Z,7.55
2023-01-02T23:37:13.780Z,8.13
2023-01-02T23:39:43.830Z,7.87
2023-01-02T23:42:12.705Z,7.78
2023-01-02T23:44:42.326Z,8.07
2023-01-02T23:47:15.870Z,8.40
2023-01-02T23:49:49.152Z,7.95
2023-01-02T23:52:23.742Z,8.25
2023-01-02T23:54:53.504Z,8.15
2023-01-02T23:57:33.256Z,8.95
