createdAt,value
2022-08-19T00:01:53.159Z,99.90
2022-08-19T00:04:28.529Z,99.90
2022-08-19T00:07:03.913Z,99.90
2022-08-19T00:09:35.117Z,99.90
2022-08-19T00:12:08.480Z,99.90
2022-08-19T00:14:42.206Z,99.90
2022-08-19T00:17:13.168Z,99.90
2022-08-19T00:19:43.386Z,99.90
2022-08-19T00:22:15.935Z,99.90
2022-08-19T00:24:50.821Z,99.90
2022-08-19T00:27:26.098Z,99.90
2022-08-19T00:29:59.515Z,99.90
2022-08-19T00:32:35.739Z,99.90
2022-08-19T00:35:05.152Z,99.90
2022-08-19T00:37:47.511Z,99.90
2022-08-19T00:40:18.351Z,99.90
2022-08-19T00:42:50.947Z,99.90
2022-08-19T00:45:24.597Z,99.90
2022-08-19T00:47:58.208Z,99.90
2022-08-19T00:50:27.960Z,99.90
2022-08-19T00:53:02.292Z,99.90
2022-08-19T00:55:38.334Z,99.90
2022-08-19T00:58:13.333Z,99.90
2022-08-19T01:00:42.976Z,99.90
2022-08-19T01:03:19.238Z,99.90
2022-08-19T01:05:51.502Z,99.90
2022-08-19T01:08:22.226Z,99.90
2022-08-19T01:10:53.815Z,99.90
2022-08-19T01:13:29.666Z,99.90
2022-08-19T01:16:19.607Z,99.90
2022-08-19T01:18:50.789Z,99.90
2022-08-19T01:21:24.404Z,99.90
2022-08-19T01:23:59.561Z,99.90
2022-08-19T01:26:31.260Z,99.90
2022-08-19T01:29:05.301Z,99.90
2022-08-19T01:31:34.723Z,99.90
2022-08-19T01:34:07.853Z,99.90
2022-08-19T01:36:40.017Z,99.90
2022-08-19T01:39:14.698Z,99.90
2022-08-19T01:41:44.100Z,99.90
2022-08-19T01:44:18.770Z,99.90
2022-08-19T01:46:50.826Z,99.90
2022-08-19T01:49:24.554Z,99.90
2022-08-19T01:51:54.931Z,99.90
2022-08-19T01:54:27.465Z,99.90
2022-08-19T01:57:02.871Z,99.90
2022-08-19T01:59:33.249Z,99.90
2022-08-19T02:02:02.814Z,99.90
2022-08-19T02:04:33.442Z,99.90
2022-08-19T02:07:05.126Z,99.90
2022-08-19T02:09:36.931Z,99.90
2022-08-19T02:12:08.253Z,99.90
2022-08-19T02:14:38.029Z,99.90
2022-08-19T02:17:10.417Z,99.90
2022-08-19T02:19:41.114Z,99.90
2022-08-19T02:22:12.583Z,99.90
2022-08-19T02:24:50.144Z,99.90
2022-08-19T02:27:23.650Z,99.90
2022-08-19T02:29:54.123Z,99.90
2022-08-19T02:32:23.780Z,99.90
2022-08-19T02:34:53.396Z,99.90
2022-08-19T02:37:40.085Z,99.90
2022-08-19T02:40:13.057Z,99.90
2022-08-19T02:42:43.956Z,99.90
2022-08-19T02:45:14.049Z,99.90
2022-08-19T02:47:44.049Z,99.90
2022-08-19T02:50:15.974Z,99.90
2022-08-19T02:52:45.254Z,99.90
2022-08-19T02:55:16.263Z,99.90
2022-08-19T02:57:48.501Z,99.90
2022-08-19T03:00:20.905Z,99.90
2022-08-19T03:02:51.956Z,99.90
2022-08-19T03:05:25.216Z,99.90
2022-08-19T03:08:17.559Z,99.90
2022-08-19T03:10:50.922Z,99.90
2022-08-19T03:13:21.175Z,99.90
2022-08-19T03:15:52.357Z,99.90
2022-08-19T03:18:23.135Z,99.90
2022-08-19T03:20:57.293Z,99.90
2022-08-19T03:23:27.094Z,99.90
2022-08-19T03:26:02.853Z,99.90
2022-08-19T03:28:51.218Z,99.90
2022-08-19T03:31:43.422Z,99.90
2022-08-19T03:34:16.624Z,99.90
2022-08-19T03:36:46.423Z,99.90
2022-08-19T03:39:16.885Z,99.90
2022-08-19T03:42:29.243Z,99.90
2022-08-19T03:44:47.958Z,99.90
2022-08-19T03:47:19.168Z,99.90
2022-08-19T03:49:51.569Z,99.90
2022-08-19T03:52:20.727Z,99.90
2022-08-19T03:54:50.001Z,99.90
2022-08-19T03:57:31.613Z,99.90
2022-08-19T04:00:13.495Z,99.90
2022-08-19T04:02:58.247Z,99.90
2022-08-19T04:05:31.189Z,99.90
2022-08-19T04:08:03.585Z,99.90
2022-08-19T04:10:39.468Z,99.90
2022-08-19T04:13:10.335Z,99.90
2022-08-19T04:15:44.270Z,99.90
2022-08-19T04:18:20.158Z,99.90
2022-08-19T04:20:51.248Z,99.90
2022-08-19T04:23:20.887Z,99.90
2022-08-19T04:25:50.524Z,99.90
2022-08-19T04:28:21.401Z,99.90
2022-08-19T04:30:53.045Z,99.90
2022-08-19T04:33:30.368Z,99.90
2022-08-19T04:36:00.247Z,99.90
2022-08-19T04:38:30.252Z,99.90
2022-08-19T04:41:19.937Z,99.90
2022-08-19T04:43:53.695Z,99.90
2022-08-19T04:46:40.053Z,99.90
2022-08-19T04:49:13.580Z,99.90
2022-08-19T04:51:44.669Z,99.90
2022-08-19T04:54:25.886Z,99.90
2022-08-19T04:57:09.870Z,99.90
2022-08-19T04:59:42.041Z,99.90
2022-08-19T05:02:12.096Z,99.90
2022-08-19T05:04:41.683Z,99.90
2022-08-19T05:07:13.006Z,99.90
2022-08-19T05:09:57.053Z,99.90
2022-08-19T05:12:31.133Z,99.90
2022-08-19T05:15:06.052Z,99.90
2022-08-19T05:17:38.654Z,99.90
2022-08-19T05:20:27.542Z,99.90
2022-08-19T05:22:58.505Z,99.90
2022-08-19T05:25:27.911Z,99.90
2022-08-19T05:28:05.103Z,99.90
2022-08-19T05:30:47.343Z,99.90
2022-08-19T05:33:17.247Z,99.90
2022-08-19T05:35:47.599Z,99.90
2022-08-19T05:38:19.160Z,99.90
2022-08-19T05:40:49.538Z,99.90
2022-08-19T05:43:20.126Z,99.90
2022-08-19T05:45:56.013Z,99.90
2022-08-19T05:48:27.939Z,99.90
2022-08-19T05:51:00.933Z,99.90
2022-08-19T05:53:31.297Z,99.90
2022-08-19T05:56:00.581Z,99.90
2022-08-19T05:58:34.181Z,99.90
2022-08-19T06:01:09.239Z,99.90
2022-08-19T06:03:50.264Z,99.90
2022-08-19T06:06:22.915Z,99.90
2022-08-19T06:08:54.957Z,99.90
2022-08-19T06:11:34.796Z,99.90
2022-08-19T06:14:07.800Z,99.90
2022-08-19T06:16:50.674Z,99.90
2022-08-19T06:19:34.439Z,99.90
2022-08-19T06:22:13.203Z,99.90
2022-08-19T06:24:45.367Z,99.90
2022-08-19T06:27:17.674Z,99.90
2022-08-19T06:29:48.137Z,99.90
2022-08-19T06:32:24.872Z,99.90
2022-08-19T06:34:58.099Z,99.90
2022-08-19T06:37:28.700Z,99.90
2022-08-19T06:40:01.706Z,99.90
2022-08-19T06:42:32.794Z,99.90
2022-08-19T06:45:09.315Z,99.90
2022-08-19T06:47:49.739Z,99.90
2022-08-19T06:50:24.990Z,99.90
2022-08-19T06:52:57.996Z,99.90
2022-08-19T06:55:34.487Z,99.90
2022-08-19T06:58:08.560Z,99.90
2022-08-19T07:00:39.060Z,99.90
2022-08-19T07:03:13.203Z,99.90
2022-08-19T07:05:47.815Z,99.90
2022-08-19T07:08:22.144Z,99.90
2022-08-19T07:10:51.661Z,99.90
2022-08-19T07:13:26.763Z,99.90
2022-08-19T07:16:05.596Z,99.90
2022-08-19T07:18:39.067Z,99.90
2022-08-19T07:21:16.509Z,99.90
2022-08-19T07:23:52.525Z,99.90
2022-08-19T07:26:27.849Z,99.90
2022-08-19T07:29:05.119Z,99.90
2022-08-19T07:31:38.498Z,99.90
2022-08-19T07:34:14.638Z,99.90
2022-08-19T07:36:48.090Z,99.90
2022-08-19T07:39:26.859Z,99.90
2022-08-19T07:42:03.454Z,99.90
2022-08-19T07:44:37.535Z,99.90
2022-08-19T07:47:08.378Z,99.90
2022-08-19T07:50:02.505Z,99.90
2022-08-19T07:52:31.814Z,99.90
2022-08-19T07:55:05.146Z,99.90
2022-08-19T07:57:35.302Z,99.90
2022-08-19T08:00:06.358Z,99.90
2022-08-19T08:02:38.031Z,99.90
2022-08-19T08:05:29.160Z,99.90
2022-08-19T08:08:35.760Z,99.90
2022-08-19T08:11:07.725Z,99.90
2022-08-19T08:13:39.056Z,99.90
2022-08-19T08:16:13.924Z,99.90
2022-08-19T08:18:50.302Z,99.90
2022-08-19T08:21:21.618Z,99.90
2022-08-19T08:23:55.672Z,99.90
2022-08-19T08:26:32.184Z,99.90
2022-08-19T08:29:12.284Z,99.90
2022-08-19T08:31:43.349Z,99.90
2022-08-19T08:34:16.832Z,99.90
2022-08-19T08:36:49.614Z,99.90
2022-08-19T08:39:23.441Z,99.90
2022-08-19T08:42:01.837Z,99.90
2022-08-19T08:47:37.371Z,99.90
2022-08-19T08:50:18.282Z,99.90
2022-08-19T08:52:58.969Z,99.90
2022-08-19T08:55:36.394Z,99.90
2022-08-19T08:58:08.842Z,99.90
2022-08-19T09:00:43.495Z,99.90
2022-08-19T09:03:23.153Z,99.90
2022-08-19T09:06:05.830Z,99.90
2022-08-19T09:09:01.628Z,99.90
2022-08-19T09:11:46.647Z,99.90
2022-08-19T09:14:49.757Z,99.90
2022-08-19T09:17:20.715Z,99.90
2022-08-19T09:19:56.476Z,99.90
2022-08-19T09:22:28.167Z,99.90
2022-08-19T09:25:01.576Z,99.90
2022-08-19T09:27:42.094Z,99.90
2022-08-19T09:33:04.415Z,99.90
2022-08-19T09:35:43.865Z,99.90
2022-08-19T09:38:27.821Z,99.90
2022-08-19T09:41:00.734Z,99.90
2022-08-19T09:43:33.793Z,99.90
2022-08-19T09:46:26.178Z,99.90
2022-08-19T09:49:02.990Z,99.90
2022-08-19T09:51:37.676Z,99.90
2022-08-19T09:54:11.439Z,99.90
2022-08-19T09:56:42.275Z,99.90
2022-08-19T09:59:15.598Z,99.90
2022-08-19T10:01:51.749Z,99.90
2022-08-19T10:04:51.413Z,99.90
2022-08-19T10:07:22.214Z,99.90
2022-08-19T10:12:53.063Z,99.90
2022-08-19T10:15:29.280Z,99.90
2022-08-19T10:18:01.494Z,99.90
2022-08-19T10:20:43.374Z,99.90
2022-08-19T10:23:26.487Z,99.90
2022-08-19T10:26:07.607Z,99.90
2022-08-19T10:28:40.510Z,99.90
2022-08-19T10:31:15.991Z,99.90
2022-08-19T10:33:53.510Z,99.90
2022-08-19T10:36:35.724Z,99.90
2022-08-19T10:39:10.622Z,99.90
2022-08-19T10:41:50.928Z,99.90
2022-08-19T10:44:37.134Z,99.90
2022-08-19T10:47:17.908Z,99.90
2022-08-19T10:50:19.833Z,99.90
2022-08-19T10:52:55.223Z,99.90
2022-08-19T10:55:50.104Z,99.90
2022-08-19T10:58:28.872Z,99.90
2022-08-19T11:01:03.456Z,99.90
2022-08-19T11:03:32.964Z,99.90
2022-08-19T11:06:11.243Z,99.90
2022-08-19T11:08:50.154Z,99.90
2022-08-19T11:11:22.777Z,99.90
2022-08-19T11:14:24.928Z,99.90
2022-08-19T11:17:09.950Z,99.90
2022-08-19T11:22:41.500Z,99.90
2022-08-19T11:25:17.682Z,99.90
2022-08-19T11:27:49.642Z,99.90
2022-08-19T11:30:24.092Z,99.90
2022-08-19T11:33:06.227Z,99.90
2022-08-19T11:35:50.735Z,99.90
2022-08-19T11:38:33.339Z,99.90
2022-08-19T11:41:14.019Z,99.90
2022-08-19T11:43:55.188Z,99.90
2022-08-19T11:46:37.330Z,99.90
2022-08-19T11:49:14.065Z,99.90
2022-08-19T11:51:47.275Z,99.90
2022-08-19T11:54:21.014Z,99.90
2022-08-19T11:56:52.795Z,99.90
2022-08-19T11:59:30.608Z,99.90
2022-08-19T12:02:07.208Z,99.90
2022-08-19T12:04:39.382Z,99.90
2022-08-19T12:07:09.728Z,99.90
2022-08-19T12:09:42.874Z,99.90
2022-08-19T12:12:19.212Z,99.90
2022-08-19T12:14:59.451Z,99.90
2022-08-19T12:17:32.328Z,99.90
2022-08-19T12:20:10.870Z,99.90
2022-08-19T12:22:55.112Z,99.90
2022-08-19T12:25:34.110Z,99.90
2022-08-19T12:28:13.839Z,99.90
2022-08-19T12:30:46.030Z,99.90
2022-08-19T12:33:19.354Z,99.90
2022-08-19T12:35:58.597Z,99.90
2022-08-19T12:38:32.260Z,99.90
2022-08-19T12:41:02.351Z,99.90
2022-08-19T12:43:51.746Z,99.90
2022-08-19T12:46:25.393Z,99.90
2022-08-19T12:49:01.009Z,99.90
2022-08-19T12:51:38.742Z,99.90
2022-08-19T12:54:10.388Z,99.90
2022-08-19T12:56:40.441Z,99.90
2022-08-19T12:59:19.450Z,99.90
2022-08-19T13:01:53.136Z,99.90
2022-08-19T13:04:32.772Z,99.90
2022-08-19T13:07:13.031Z,99.90
2022-08-19T13:09:46.176Z,99.40
2022-08-19T13:12:26.239Z,98.10
2022-08-19T13:15:02.500Z,97.60
2022-08-19T13:17:32.126Z,98.40
2022-08-19T13:20:11.062Z,98.60
2022-08-19T13:22:48.208Z,98.40
2022-08-19T13:25:23.976Z,98.10
2022-08-19T13:28:13.935Z,98.30
2022-08-19T13:31:11.156Z,97.60
2022-08-19T13:33:45.342Z,97.90
2022-08-19T13:36:25.573Z,97.60
2022-08-19T13:38:55.418Z,97.50
2022-08-19T13:41:29.982Z,96.60
2022-08-19T13:44:14.391Z,96.10
2022-08-19T13:46:58.246Z,96.40
2022-08-19T13:49:31.206Z,96.10
2022-08-19T13:52:07.199Z,95.90
2022-08-19T13:54:40.435Z,96.10
2022-08-19T13:57:15.834Z,96.50
2022-08-19T13:59:47.647Z,96.20
2022-08-19T14:02:22.597Z,96.10
2022-08-19T14:05:00.504Z,95.70
2022-08-19T14:07:48.605Z,95.50
2022-08-19T14:10:19.230Z,95.70
2022-08-19T14:12:48.977Z,95.90
2022-08-19T14:15:26.212Z,96.00
2022-08-19T14:18:01.351Z,95.30
2022-08-19T14:20:42.421Z,95.40
2022-08-19T14:23:15.037Z,95.60
2022-08-19T14:25:50.559Z,95.80
2022-08-19T14:28:24.951Z,96.10
2022-08-19T14:31:01.490Z,95.30
2022-08-19T14:33:35.928Z,95.00
2022-08-19T14:36:14.439Z,95.20
2022-08-19T14:38:54.400Z,95.30
2022-08-19T14:41:31.730Z,95.30
2022-08-19T14:44:43.012Z,95.30
2022-08-19T14:47:33.822Z,95.80
2022-08-19T14:50:17.727Z,96.20
2022-08-19T14:52:52.164Z,96.30
2022-08-19T14:55:32.710Z,96.40
2022-08-19T14:58:08.816Z,96.40
2022-08-19T15:00:39.303Z,96.90
2022-08-19T15:03:09.450Z,97.20
2022-08-19T15:05:45.553Z,97.40
2022-08-19T15:08:29.711Z,97.20
2022-08-19T15:11:06.574Z,97.30
2022-08-19T15:13:38.246Z,96.20
2022-08-19T15:16:18.007Z,96.10
2022-08-19T15:18:56.618Z,96.80
2022-08-19T15:21:42.956Z,96.60
2022-08-19T15:24:17.137Z,95.90
2022-08-19T15:26:49.077Z,96.00
2022-08-19T15:29:31.562Z,95.60
2022-08-19T15:32:02.374Z,95.70
2022-08-19T15:34:37.921Z,95.80
2022-08-19T15:37:14.947Z,96.20
2022-08-19T15:39:47.312Z,94.90
2022-08-19T15:42:29.588Z,95.10
2022-08-19T15:44:59.740Z,94.80
2022-08-19T15:47:35.888Z,95.10
2022-08-19T15:50:10.658Z,94.10
2022-08-19T15:52:58.431Z,93.90
2022-08-19T15:55:34.134Z,94.30
2022-08-19T15:58:29.010Z,94.20
2022-08-19T16:01:20.709Z,94.60
2022-08-19T16:04:14.848Z,94.20
2022-08-19T16:06:49.810Z,93.30
2022-08-19T16:09:31.487Z,93.00
2022-08-19T16:12:11.426Z,93.30
2022-08-19T16:14:41.578Z,93.20
2022-08-19T16:17:15.851Z,93.50
2022-08-19T16:19:54.256Z,93.60
2022-08-19T16:22:35.666Z,93.50
2022-08-19T16:25:15.741Z,93.40
2022-08-19T16:27:54.231Z,93.60
2022-08-19T16:30:54.039Z,93.60
2022-08-19T16:33:26.694Z,93.30
2022-08-19T16:36:28.167Z,93.90
2022-08-19T16:39:09.510Z,93.70
2022-08-19T16:41:49.384Z,94.30
2022-08-19T16:44:32.597Z,94.50
2022-08-19T16:47:21.298Z,94.90
2022-08-19T16:49:55.642Z,94.90
2022-08-19T16:52:29.214Z,94.60
2022-08-19T16:55:11.468Z,94.70
2022-08-19T16:57:48.424Z,94.80
2022-08-19T17:00:34.794Z,94.90
2022-08-19T17:03:19.018Z,95.20
2022-08-19T17:05:57.471Z,95.30
2022-08-19T17:08:31.859Z,95.60
2022-08-19T17:11:17.758Z,96.00
2022-08-19T17:14:06.448Z,96.20
2022-08-19T17:16:46.627Z,96.70
2022-08-19T17:19:19.270Z,96.90
2022-08-19T17:21:49.234Z,97.20
2022-08-19T17:24:28.280Z,97.10
2022-08-19T17:27:02.967Z,97.40
2022-08-19T17:29:45.024Z,97.60
2022-08-19T17:32:25.129Z,98.00
2022-08-19T17:34:59.013Z,98.30
2022-08-19T17:37:42.001Z,98.30
2022-08-19T17:40:24.985Z,98.50
2022-08-19T17:43:06.709Z,98.50
2022-08-19T17:45:38.382Z,98.70
2022-08-19T17:48:13.992Z,99.10
2022-08-19T17:50:48.418Z,99.20
2022-08-19T17:53:22.788Z,99.50
2022-08-19T17:55:59.273Z,99.90
2022-08-19T17:58:34.316Z,99.90
2022-08-19T18:01:19.242Z,99.90
2022-08-19T18:03:59.456Z,99.90
2022-08-19T18:06:37.131Z,99.90
2022-08-19T18:09:15.005Z,99.90
2022-08-19T18:11:52.406Z,99.90
2022-08-19T18:14:33.321Z,99.90
2022-08-19T18:17:10.256Z,99.90
2022-08-19T18:19:51.625Z,99.90
2022-08-19T18:22:34.507Z,99.90
2022-08-19T18:25:09.880Z,99.90
2022-08-19T18:27:44.119Z,99.90
2022-08-19T18:30:15.746Z,99.90
2022-08-19T18:32:55.842Z,99.90
2022-08-19T18:35:34.011Z,99.90
2022-08-19T18:38:33.998Z,99.90
2022-08-19T18:41:26.468Z,99.90
2022-08-19T18:44:17.561Z,99.90
2022-08-19T18:47:06.552Z,99.90
2022-08-19T18:49:48.921Z,99.90
2022-08-19T18:52:23.816Z,99.90
2022-08-19T18:55:02.486Z,99.90
2022-08-19T18:57:42.775Z,99.90
2022-08-19T19:00:20.098Z,99.90
2022-08-19T19:03:04.508Z,99.90
2022-08-19T19:05:37.277Z,99.90
2022-08-19T19:08:15.903Z,99.90
2022-08-19T19:10:51.038Z,99.90
2022-08-19T19:13:31.184Z,99.90
2022-08-19T19:16:05.398Z,99.90
2022-08-19T19:18:49.307Z,99.90
2022-08-19T19:21:55.049Z,99.90
2022-08-19T19:24:29.847Z,99.90
2022-08-19T19:27:07.544Z,99.90
2022-08-19T19:29:39.234Z,99.90
2022-08-19T19:32:12.813Z,99.90
2022-08-19T19:34:57.931Z,99.90
2022-08-19T19:37:28.891Z,99.90
2022-08-19T19:40:07.272Z,99.90
2022-08-19T19:42:44.087Z,99.90
2022-08-19T19:45:39.994Z,99.90
2022-08-19T19:48:13.899Z,99.90
2022-08-19T19:50:43.426Z,99.90
2022-08-19T19:53:19.596Z,99.90
2022-08-19T19:56:00.165Z,99.90
2022-08-19T19:58:30.719Z,99.90
2022-08-19T20:01:02.490Z,99.90
2022-08-19T20:06:37.082Z,99.90
2022-08-19T20:09:10.926Z,99.90
2022-08-19T20:11:53.989Z,99.90
2022-08-19T20:14:33.433Z,99.90
2022-08-19T20:17:18.256Z,99.90
2022-08-19T20:19:59.610Z,99.90
2022-08-19T20:22:35.307Z,99.90
2022-08-19T20:25:16.108Z,99.90
2022-08-19T20:28:06.868Z,99.90
2022-08-19T20:30:46.502Z,99.90
2022-08-19T20:33:25.466Z,99.90
2022-08-19T20:36:06.048Z,99.90
2022-08-19T20:38:44.915Z,99.90
2022-08-19T20:41:31.366Z,99.90
2022-08-19T20:44:23.579Z,99.90
2022-08-19T20:47:03.403Z,99.90
2022-08-19T20:49:40.564Z,99.90
2022-08-19T20:52:12.683Z,99.90
2022-08-19T20:54:56.949Z,99.90
2022-08-19T20:57:42.188Z,99.90
2022-08-19T21:00:18.066Z,99.90
2022-08-19T21:02:52.884Z,99.90
2022-08-19T21:05:30.554Z,99.90
2022-08-19T21:08:03.616Z,99.90
2022-08-19T21:10:41.763Z,99.90
2022-08-19T21:13:14.869Z,99.90
2022-08-19T21:15:47.141Z,99.90
2022-08-19T21:18:20.246Z,99.90
2022-08-19T21:20:55.539Z,99.90
2022-08-19T21:23:33.934Z,99.90
2022-08-19T21:26:09.357Z,99.90
2022-08-19T21:28:40.540Z,99.90
2022-08-19T21:31:24.929Z,99.90
2022-08-19T21:33:58.784Z,99.90
2022-08-19T21:36:35.752Z,99.90
2022-08-19T21:39:13.694Z,99.90
2022-08-19T21:41:54.617Z,99.90
2022-08-19T21:44:25.958Z,99.90
2022-08-19T21:46:58.195Z,99.90
2022-08-19T21:49:29.909Z,99.90
2022-08-19T21:52:08.876Z,99.90
2022-08-19T21:54:43.454Z,99.90
2022-08-19T21:57:19.332Z,99.90
2022-08-19T22:00:08.646Z,99.90
2022-08-19T22:02:39.609Z,99.90
2022-08-19T22:05:12.247Z,99.90
2022-08-19T22:07:50.787Z,99.90
2022-08-19T22:10:24.975Z,99.90
2022-08-19T22:12:56.652Z,99.90
2022-08-19T22:15:30.206Z,99.90
2022-08-19T22:18:09.271Z,99.90
2022-08-19T22:20:45.260Z,99.90
2022-08-19T22:23:14.550Z,99.90
2022-08-19T22:25:49.583Z,99.90
2022-08-19T22:28:32.796Z,99.90
2022-08-19T22:31:05.140Z,99.90
2022-08-19T22:33:37.714Z,99.90
2022-08-19T22:36:14.573Z,99.90
2022-08-19T22:38:54.532Z,99.90
2022-08-19T22:41:28.649Z,99.90
2022-08-19T22:44:02.812Z,99.90
2022-08-19T22:46:36.533Z,99.90
2022-08-19T22:49:05.948Z,99.90
2022-08-19T22:51:55.615Z,99.90
2022-08-19T22:54:25.026Z,99.90
2022-08-19T22:57:00.540Z,99.90
2022-08-19T22:59:31.978Z,99.90
2022-08-19T23:02:02.986Z,99.90
2022-08-19T23:04:32.622Z,99.90
2022-08-19T23:07:05.113Z,99.90
2022-08-19T23:09:34.756Z,99.90
2022-08-19T23:12:06.792Z,99.90
2022-08-19T23:14:37.889Z,99.90
2022-08-19T23:17:17.521Z,99.90
2022-08-19T23:19:53.970Z,99.90
2022-08-19T23:22:29.487Z,99.90
2022-08-19T23:25:05.266Z,99.90
2022-08-19T23:27:52.418Z,99.90
2022-08-19T23:30:29.776Z,99.90
2022-08-19T23:33:13.048Z,99.90
2022-08-19T23:35:48.230Z,99.90
2022-08-19T23:38:20.263Z,99.90
2022-08-19T23:40:52.819Z,99.90
2022-08-19T23:43:30.062Z,99.90
2022-08-19T23:45:59.883Z,99.90
2022-08-19T23:48:34.805Z,99.90
2022-08-19T23:51:05.751Z,99.90
2022-08-19T23:53:39.850Z,99.90
2022-08-19T23:56:12.007Z,99.90
2022-08-19T23:58:43.570Z,99.90
