createdAt,value
2019-02-21T00:00:53.185Z,97630.60
2019-02-21T00:03:19.116Z,97629.44
2019-02-21T00:05:45.068Z,97637.16
2019-02-21T00:08:10.893Z,97634.83
2019-02-21T00:10:36.715Z,97637.89
2019-02-21T00:13:02.750Z,97635.58
2019-02-21T00:15:28.796Z,97634.55
2019-02-21T00:17:54.613Z,97638.06
2019-02-21T00:20:20.552Z,97642.31
2019-02-21T00:22:46.385Z,97644.63
2019-02-21T00:25:12.326Z,97637.63
2019-02-21T00:27:38.161Z,97642.09
2019-02-21T00:30:45.653Z,97647.06
2019-02-21T00:33:11.494Z,97641.58
2019-02-21T00:35:37.322Z,97645.99
2019-02-21T00:38:03.272Z,97647.24
2019-02-21T00:40:29.107Z,97647.75
2019-02-21T00:42:55.028Z,97652.11
2019-02-21T00:45:20.962Z,97654.81
2019-02-21T00:47:46.802Z,97658.47
2019-02-21T00:50:12.632Z,97653.08
2019-02-21T00:52:38.475Z,97647.88
2019-02-21T00:55:46.285Z,97643.84
2019-02-21T01:01:06.122Z,97651.19
2019-02-21T01:03:31.968Z,97649.00
2019-02-21T01:05:57.770Z,97650.35
2019-02-21T01:08:23.596Z,97642.22
2019-02-21T01:10:49.510Z,97647.24
2019-02-21T01:13:15.443Z,97649.52
2019-02-21T01:15:41.454Z,97653.64
2019-02-21T01:18:07.277Z,97647.07
2019-02-21T01:20:53.278Z,97649.14
2019-02-21T01:23:19.111Z,97648.18
2019-02-21T01:25:45.004Z,97651.74
2019-02-21T01:28:10.855Z,97653.89
2019-02-21T01:30:36.775Z,97651.98
2019-02-21T01:33:02.581Z,97649.49
2019-02-21T01:35:28.406Z,97651.92
2019-02-21T01:37:54.218Z,97655.25
2019-02-21T01:40:20.127Z,97647.74
2019-02-21T01:42:45.945Z,97650.74
2019-02-21T01:45:11.972Z,97654.13
2019-02-21T01:47:37.905Z,97654.59
2019-02-21T01:50:45.365Z,97658.89
2019-02-21T01:53:11.309Z,97662.00
2019-02-21T01:55:37.121Z,97656.48
2019-02-21T01:58:02.953Z,97652.30
2019-02-21T02:00:28.767Z,97650.95
2019-02-21T02:02:54.589Z,97653.80
2019-02-21T02:05:20.600Z,97659.88
2019-02-21T02:07:46.449Z,97661.80
2019-02-21T02:10:12.341Z,97661.48
2019-02-21T02:12:38.313Z,97664.40
2019-02-21T02:15:45.853Z,97660.05
2019-02-21T02:18:11.798Z,97666.77
2019-02-21T02:20:37.659Z,97665.11
2019-02-21T02:23:03.491Z,97664.54
2019-02-21T02:25:29.315Z,97659.99
2019-02-21T02:27:55.245Z,97656.41
2019-02-21T02:30:21.089Z,97663.52
2019-02-21T02:32:46.890Z,97660.48
2019-02-21T02:35:12.724Z,97671.66
2019-02-21T02:37:38.548Z,97669.23
2019-02-21T02:40:46.030Z,97666.83
2019-02-21T02:43:11.960Z,97671.29
2019-02-21T02:45:37.801Z,97667.56
2019-02-21T02:48:03.611Z,97667.50
2019-02-21T02:50:29.465Z,97662.08
2019-02-21T02:52:55.285Z,97668.87
2019-02-21T02:55:21.137Z,97666.48
2019-02-21T02:57:46.939Z,97667.28
2019-02-21T03:00:54.442Z,97664.67
2019-02-21T03:03:20.389Z,97662.08
2019-02-21T03:05:46.301Z,97673.00
2019-02-21T03:08:12.122Z,97673.43
2019-02-21T03:10:37.973Z,97672.78
2019-02-21T03:13:03.799Z,97671.84
2019-02-21T03:15:29.666Z,97674.81
2019-02-21T03:17:55.480Z,97676.89
2019-02-21T03:20:21.321Z,97676.39
2019-02-21T03:22:47.143Z,97670.17
2019-02-21T03:25:26.747Z,97677.30
2019-02-21T03:27:52.670Z,97677.36
2019-02-21T03:30:18.502Z,97668.37
2019-02-21T03:32:44.408Z,97666.23
2019-02-21T03:35:10.362Z,97660.20
2019-02-21T03:37:36.197Z,97665.12
2019-02-21T03:40:43.671Z,97662.76
2019-02-21T03:43:09.586Z,97661.80
2019-02-21T03:45:35.399Z,97658.59
2019-02-21T03:48:01.222Z,97657.19
2019-02-21T03:50:27.019Z,97659.19
2019-02-21T03:52:52.964Z,97656.24
2019-02-21T03:55:18.770Z,97657.27
2019-02-21T03:57:44.594Z,97659.17
2019-02-21T04:00:52.077Z,97661.22
2019-02-21T04:03:18.117Z,97651.59
2019-02-21T04:05:44.038Z,97648.33
2019-02-21T04:08:09.990Z,97646.93
2019-02-21T04:10:35.898Z,97645.19
2019-02-21T04:13:01.829Z,97655.21
2019-02-21T04:15:27.672Z,97660.10
2019-02-21T04:17:53.599Z,97661.20
2019-02-21T04:20:19.439Z,97661.46
2019-02-21T04:22:45.368Z,97659.95
2019-02-21T04:25:11.235Z,97659.47
2019-02-21T04:27:37.067Z,97654.60
2019-02-21T04:30:44.543Z,97659.17
2019-02-21T04:33:10.473Z,97658.57
2019-02-21T04:35:36.327Z,97657.42
2019-02-21T04:38:02.175Z,97653.66
2019-02-21T04:40:28.084Z,97657.21
2019-02-21T04:42:53.892Z,97653.75
2019-02-21T04:45:19.729Z,97655.73
2019-02-21T04:47:45.547Z,97662.56
2019-02-21T04:50:11.388Z,97662.63
2019-02-21T04:52:37.234Z,97657.98
2019-02-21T04:55:44.702Z,97660.24
2019-02-21T04:58:10.552Z,97664.70
2019-02-21T05:00:36.367Z,97670.81
2019-02-21T05:03:02.202Z,97671.98
2019-02-21T05:05:28.107Z,97672.55
2019-02-21T05:07:53.953Z,97666.78
2019-02-21T05:10:19.766Z,97661.88
2019-02-21T05:13:27.248Z,97664.27
2019-02-21T05:15:53.187Z,97665.51
2019-02-21T05:18:19.008Z,97675.22
2019-02-21T05:20:44.832Z,97666.23
2019-02-21T05:23:10.663Z,97672.61
2019-02-21T05:25:36.600Z,97679.95
2019-02-21T05:28:22.312Z,97676.00
2019-02-21T05:33:55.557Z,97670.41
2019-02-21T05:42:06.158Z,97663.19
2019-02-21T05:44:51.867Z,97669.17
2019-02-21T05:47:37.577Z,97666.18
2019-02-21T05:50:45.061Z,97660.59
2019-02-21T05:53:30.882Z,97660.14
2019-02-21T05:56:16.712Z,97658.77
2019-02-21T05:59:02.486Z,97662.84
2019-02-21T06:04:22.091Z,97660.53
2019-02-21T06:07:09.852Z,97664.95
2019-02-21T06:12:42.959Z,97674.31
2019-02-21T06:15:28.656Z,97671.42
2019-02-21T06:18:14.460Z,97680.06
2019-02-21T06:21:00.266Z,97684.64
2019-02-21T06:23:45.955Z,97689.42
2019-02-21T06:26:31.792Z,97686.16
2019-02-21T06:29:17.481Z,97690.85
2019-02-21T06:31:43.435Z,97696.14
2019-02-21T06:34:09.237Z,97699.93
2019-02-21T06:36:35.185Z,97693.22
2019-02-21T06:39:00.987Z,97691.06
2019-02-21T06:41:29.208Z,97701.06
2019-02-21T06:43:56.868Z,97696.88
2019-02-21T06:48:54.907Z,97690.16
2019-02-21T06:51:20.819Z,97692.70
2019-02-21T06:53:46.638Z,97696.64
2019-02-21T06:56:12.459Z,97693.77
2019-02-21T06:58:38.292Z,97703.05
2019-02-21T07:01:04.106Z,97702.41
2019-02-21T07:03:29.944Z,97703.66
2019-02-21T07:05:55.765Z,97707.66
2019-02-21T07:08:21.597Z,97713.28
2019-02-21T07:10:47.438Z,97717.72
2019-02-21T07:13:13.375Z,97724.62
2019-02-21T07:15:39.207Z,97730.66
2019-02-21T07:18:05.020Z,97734.05
2019-02-21T07:20:30.958Z,97730.30
2019-02-21T07:22:56.978Z,97745.73
2019-02-21T07:25:42.785Z,97742.62
2019-02-21T07:28:12.560Z,97749.03
2019-02-21T07:30:36.848Z,97745.50
2019-02-21T07:33:02.789Z,97741.55
2019-02-21T07:36:11.121Z,97750.75
2019-02-21T07:38:37.087Z,97743.63
2019-02-21T07:41:03.091Z,97748.66
2019-02-21T07:43:29.058Z,97747.47
2019-02-21T07:45:55.003Z,97749.23
2019-02-21T07:48:20.916Z,97751.00
2019-02-21T07:50:46.771Z,97748.45
2019-02-21T07:53:12.630Z,97757.43
2019-02-21T07:55:38.450Z,97765.81
2019-02-21T07:58:04.410Z,97768.55
2019-02-21T08:00:30.325Z,97772.77
2019-02-21T08:02:56.169Z,97776.91
2019-02-21T08:05:23.674Z,97778.25
2019-02-21T08:07:49.983Z,97776.44
2019-02-21T08:10:15.935Z,97780.25
2019-02-21T08:12:41.770Z,97782.67
2019-02-21T08:15:49.273Z,97780.41
2019-02-21T08:18:15.279Z,97788.07
2019-02-21T08:20:41.411Z,97782.25
2019-02-21T08:23:07.260Z,97781.22
2019-02-21T08:25:33.100Z,97781.71
2019-02-21T08:27:58.919Z,97777.34
2019-02-21T08:30:24.828Z,97775.81
2019-02-21T08:33:10.560Z,97773.45
2019-02-21T08:35:36.414Z,97762.90
2019-02-21T08:38:02.333Z,97771.72
2019-02-21T08:40:28.250Z,97771.34
2019-02-21T08:42:54.095Z,97769.94
2019-02-21T08:45:20.107Z,97772.23
2019-02-21T08:47:46.026Z,97768.08
2019-02-21T08:50:11.885Z,97774.02
2019-02-21T08:52:37.752Z,97770.79
2019-02-21T08:55:45.508Z,97775.09
2019-02-21T08:58:11.468Z,97776.84
2019-02-21T09:00:37.395Z,97777.52
2019-02-21T09:03:03.326Z,97770.19
2019-02-21T09:05:29.274Z,97770.10
2019-02-21T09:07:55.189Z,97773.16
2019-02-21T09:10:21.213Z,97769.16
2019-02-21T09:12:48.502Z,97770.34
2019-02-21T09:15:56.423Z,97766.73
2019-02-21T09:18:22.404Z,97762.08
2019-02-21T09:20:48.374Z,97756.77
2019-02-21T09:23:15.844Z,97758.23
2019-02-21T09:25:42.220Z,97755.24
2019-02-21T09:28:08.049Z,97762.41
2019-02-21T09:30:33.986Z,97769.99
2019-02-21T09:32:59.795Z,97760.44
2019-02-21T09:35:25.655Z,97759.33
2019-02-21T09:37:51.548Z,97761.91
2019-02-21T09:40:17.464Z,97767.05
2019-02-21T09:42:43.399Z,97774.29
2019-02-21T09:45:29.258Z,97777.63
2019-02-21T09:47:55.076Z,97777.98
2019-02-21T09:50:20.962Z,97777.34
2019-02-21T09:52:46.828Z,97777.97
2019-02-21T09:55:54.657Z,97785.86
2019-02-21T09:58:20.482Z,97782.95
2019-02-21T10:00:46.295Z,97783.87
2019-02-21T10:03:12.141Z,97786.75
2019-02-21T10:05:37.992Z,97783.56
2019-02-21T10:08:03.837Z,97784.94
2019-02-21T10:10:30.043Z,97773.76
2019-02-21T10:12:55.910Z,97777.20
2019-02-21T10:15:21.949Z,97779.30
2019-02-21T10:17:47.900Z,97782.50
2019-02-21T10:20:55.378Z,97782.50
2019-02-21T10:23:21.221Z,97782.05
2019-02-21T10:25:47.187Z,97786.80
2019-02-21T10:28:13.056Z,97785.80
2019-02-21T10:30:38.964Z,97784.30
2019-02-21T10:33:04.800Z,97780.19
2019-02-21T10:35:30.625Z,97782.30
2019-02-21T10:37:56.464Z,97779.29
2019-02-21T10:40:22.284Z,97774.58
2019-02-21T10:42:48.146Z,97773.00
2019-02-21T10:45:55.645Z,97764.86
2019-02-21T10:48:21.534Z,97760.14
2019-02-21T10:50:47.315Z,97750.95
2019-02-21T10:53:13.243Z,97752.54
2019-02-21T10:55:39.201Z,97744.92
2019-02-21T10:58:05.172Z,97739.36
2019-02-21T11:00:31.029Z,97726.72
2019-02-21T11:02:56.950Z,97720.88
2019-02-21T11:05:22.870Z,97711.88
2019-02-21T11:07:48.912Z,97706.09
2019-02-21T11:10:34.782Z,97710.18
2019-02-21T11:13:00.738Z,97704.13
2019-02-21T11:15:26.578Z,97695.99
2019-02-21T11:18:04.627Z,97699.39
2019-02-21T11:20:40.673Z,97685.96
2019-02-21T11:23:06.770Z,97690.30
2019-02-21T11:25:34.505Z,97690.30
2019-02-21T11:28:20.330Z,97695.69
2019-02-21T11:30:46.190Z,97695.69
2019-02-21T11:33:12.069Z,97696.78
2019-02-21T11:35:37.881Z,97713.41
2019-02-21T11:38:03.821Z,97712.03
2019-02-21T11:40:29.752Z,97712.24
2019-02-21T11:42:55.646Z,97719.86
2019-02-21T11:45:21.502Z,97722.59
2019-02-21T11:47:47.405Z,97720.25
2019-02-21T11:50:54.882Z,97711.08
2019-02-21T11:53:40.592Z,97714.09
2019-02-21T11:56:48.102Z,97714.09
2019-02-21T11:59:16.025Z,97709.30
2019-02-21T12:01:42.030Z,97707.87
2019-02-21T12:04:07.998Z,97712.78
2019-02-21T12:06:33.845Z,97712.78
2019-02-21T12:08:59.731Z,97722.02
2019-02-21T12:11:25.637Z,97715.87
2019-02-21T12:13:51.664Z,97712.44
2019-02-21T12:16:17.538Z,97718.34
2019-02-21T12:18:43.569Z,97714.77
2019-02-21T12:21:09.451Z,97731.47
2019-02-21T12:23:35.314Z,97696.40
2019-02-21T12:26:01.394Z,97718.55
2019-02-21T12:28:27.277Z,97711.82
2019-02-21T12:30:53.175Z,97696.89
2019-02-21T12:33:19.220Z,97715.23
2019-02-21T12:35:45.068Z,97690.08
2019-02-21T12:38:10.987Z,97690.08
2019-02-21T12:40:36.819Z,97700.85
2019-02-21T12:43:02.793Z,97711.02
2019-02-21T12:45:30.119Z,97709.50
2019-02-21T12:47:56.524Z,97692.17
2019-02-21T12:50:22.449Z,97682.78
2019-02-21T12:52:48.438Z,97691.98
2019-02-21T12:55:26.577Z,97531.45
2019-02-21T12:57:42.396Z,97683.16
2019-02-21T13:00:28.095Z,97686.50
2019-02-21T13:02:53.937Z,97678.71
2019-02-21T13:05:19.957Z,97678.71
2019-02-21T13:07:45.904Z,97679.21
2019-02-21T13:10:31.657Z,97679.90
2019-02-21T13:12:57.628Z,97688.06
2019-02-21T13:15:23.504Z,97677.36
2019-02-21T13:17:51.119Z,97684.44
2019-02-21T13:20:17.487Z,97692.96
2019-02-21T13:23:03.262Z,97670.37
2019-02-21T13:25:29.203Z,97670.37
2019-02-21T13:27:55.121Z,97667.61
2019-02-21T13:30:20.975Z,97677.02
2019-02-21T13:32:46.929Z,97672.81
2019-02-21T13:35:13.011Z,97665.55
2019-02-21T13:37:39.069Z,97668.00
2019-02-21T13:40:49.430Z,97668.00
2019-02-21T13:43:34.362Z,97674.98
2019-02-21T13:48:54.257Z,97615.53
2019-02-21T13:51:20.222Z,97685.75
2019-02-21T13:53:46.190Z,97682.28
2019-02-21T13:56:12.114Z,97666.75
2019-02-21T13:58:38.105Z,97668.25
2019-02-21T14:01:03.971Z,97669.34
2019-02-21T14:03:30.184Z,97674.23
2019-02-21T14:06:16.002Z,97677.24
2019-02-21T14:08:41.843Z,97677.24
2019-02-21T14:11:07.776Z,97681.33
2019-02-21T14:13:33.814Z,97675.70
2019-02-21T14:15:59.679Z,97681.39
2019-02-21T14:18:25.852Z,97675.48
2019-02-21T14:20:51.840Z,97674.63
2019-02-21T14:23:17.693Z,97674.63
2019-02-21T14:25:43.655Z,97676.37
2019-02-21T14:28:09.511Z,97683.22
2019-02-21T14:30:35.362Z,97679.30
2019-02-21T14:33:08.208Z,97679.95
2019-02-21T14:35:34.097Z,97677.30
2019-02-21T14:38:00.126Z,97673.80
2019-02-21T14:40:26.158Z,97679.37
2019-02-21T14:46:05.695Z,97675.45
2019-02-21T14:48:51.527Z,97679.31
2019-02-21T14:51:17.760Z,97690.14
2019-02-21T14:54:03.603Z,97681.80
2019-02-21T14:56:29.552Z,97681.80
2019-02-21T14:58:55.526Z,97680.57
2019-02-21T15:01:21.423Z,97680.80
2019-02-21T15:03:47.500Z,97673.34
2019-02-21T15:06:13.414Z,97675.16
2019-02-21T15:08:39.338Z,97677.73
2019-02-21T15:11:05.182Z,97673.83
2019-02-21T15:13:31.126Z,97671.91
2019-02-21T15:15:57.108Z,97667.94
2019-02-21T15:18:23.244Z,97669.21
2019-02-21T15:21:08.970Z,97670.42
2019-02-21T15:23:36.945Z,97670.42
2019-02-21T15:26:02.907Z,97662.84
2019-02-21T15:28:28.798Z,97664.31
2019-02-21T15:30:54.740Z,97664.48
2019-02-21T15:33:20.606Z,97669.05
2019-02-21T15:35:46.509Z,97663.58
2019-02-21T15:38:19.822Z,97666.95
2019-02-21T15:41:00.023Z,97651.20
2019-02-21T15:43:25.910Z,97651.20
2019-02-21T15:45:51.774Z,97648.93
2019-02-21T15:48:17.684Z,97648.23
2019-02-21T15:50:43.587Z,97650.75
2019-02-21T15:53:09.511Z,97662.07
2019-02-21T15:55:35.547Z,97653.05
2019-02-21T15:58:21.354Z,97652.19
2019-02-21T16:00:47.212Z,97652.19
2019-02-21T16:03:13.083Z,97660.56
2019-02-21T16:05:38.932Z,97676.14
2019-02-21T16:08:04.785Z,97670.58
2019-02-21T16:10:30.603Z,97673.05
2019-02-21T16:12:56.928Z,97673.58
2019-02-21T16:15:24.203Z,97678.06
2019-02-21T16:17:50.031Z,97680.21
2019-02-21T16:20:57.533Z,97680.78
2019-02-21T16:23:23.404Z,97679.22
2019-02-21T16:25:49.266Z,97686.41
2019-02-21T16:28:15.106Z,97687.93
2019-02-21T16:30:41.248Z,97681.84
2019-02-21T16:33:07.189Z,97681.59
2019-02-21T16:35:33.170Z,97691.64
2019-02-21T16:37:59.082Z,97692.45
2019-02-21T16:40:24.962Z,97691.98
2019-02-21T16:42:50.905Z,97701.48
2019-02-21T16:46:07.461Z,97703.62
2019-02-21T16:48:26.195Z,97704.72
2019-02-21T16:50:52.066Z,97700.83
2019-02-21T16:53:17.927Z,97708.73
2019-02-21T16:55:43.782Z,97714.30
2019-02-21T16:58:09.732Z,97715.14
2019-02-21T17:00:50.190Z,97715.93
2019-02-21T17:03:03.424Z,97718.84
2019-02-21T17:05:29.293Z,97715.95
2019-02-21T17:07:55.147Z,97719.09
2019-02-21T17:10:21.002Z,97716.52
2019-02-21T17:12:46.960Z,97721.78
2019-02-21T17:15:32.688Z,97714.18
2019-02-21T17:18:03.720Z,97714.23
2019-02-21T17:20:26.297Z,97718.20
2019-02-21T17:22:52.184Z,97712.73
2019-02-21T17:25:18.032Z,97718.50
2019-02-21T17:28:25.544Z,97718.00
2019-02-21T17:30:51.424Z,97722.80
2019-02-21T17:33:17.282Z,97722.80
2019-02-21T17:35:43.119Z,97718.32
2019-02-21T17:38:08.976Z,97725.70
2019-02-21T17:40:34.927Z,97719.66
2019-02-21T17:43:00.830Z,97713.92
2019-02-21T17:45:26.744Z,97712.36
2019-02-21T17:47:52.584Z,97722.37
2019-02-21T17:51:00.084Z,97728.44
2019-02-21T17:53:45.828Z,97737.52
2019-02-21T17:56:31.657Z,97736.19
2019-02-21T17:58:57.656Z,97736.19
2019-02-21T18:01:23.507Z,97743.77
2019-02-21T18:03:49.446Z,97741.41
2019-02-21T18:06:15.412Z,97747.48
2019-02-21T18:08:41.241Z,97737.72
2019-02-21T18:11:07.117Z,97738.31
2019-02-21T18:16:26.647Z,97741.44
2019-02-21T18:18:52.487Z,97739.84
2019-02-21T18:21:18.370Z,97739.41
2019-02-21T18:23:44.222Z,97741.33
2019-02-21T18:26:51.742Z,97738.06
2019-02-21T18:29:17.616Z,97734.06
2019-02-21T18:31:43.439Z,97743.55
2019-02-21T18:34:09.291Z,97743.81
2019-02-21T18:36:35.127Z,97742.79
2019-02-21T18:39:00.950Z,97748.31
2019-02-21T18:41:26.848Z,97746.04
2019-02-21T18:43:52.661Z,97745.28
2019-02-21T18:46:18.477Z,97747.47
2019-02-21T18:48:44.332Z,97747.50
2019-02-21T18:51:10.158Z,97742.78
2019-02-21T18:53:36.003Z,97745.16
2019-02-21T18:56:01.837Z,97746.48
2019-02-21T18:58:27.681Z,97736.52
2019-02-21T19:00:53.551Z,97734.38
2019-02-21T19:03:19.399Z,97732.02
2019-02-21T19:05:45.228Z,97733.61
2019-02-21T19:08:11.045Z,97732.03
2019-02-21T19:10:37.001Z,97732.80
2019-02-21T19:15:50.443Z,97741.49
2019-02-21T19:18:16.270Z,97740.70
2019-02-21T19:20:42.132Z,97732.55
2019-02-21T19:23:08.058Z,97737.00
2019-02-21T19:25:33.933Z,97725.86
2019-02-21T19:28:00.122Z,97731.08
2019-02-21T19:30:39.280Z,97725.01
2019-02-21T19:33:18.484Z,97734.52
2019-02-21T19:35:44.505Z,97734.52
2019-02-21T19:38:10.998Z,97742.12
2019-02-21T19:40:38.511Z,97734.48
2019-02-21T19:43:04.391Z,97739.20
2019-02-21T19:45:30.559Z,97735.00
2019-02-21T19:47:56.647Z,97733.45
2019-02-21T19:50:22.684Z,97728.98
2019-02-21T19:52:48.874Z,97734.25
2019-02-21T19:55:14.889Z,97698.35
2019-02-21T19:57:40.851Z,97749.07
2019-02-21T20:00:48.377Z,97744.39
2019-02-21T20:03:14.393Z,97748.58
2019-02-21T20:05:40.340Z,97741.49
2019-02-21T20:08:08.942Z,97741.77
2019-02-21T20:10:33.947Z,97745.96
2019-02-21T20:15:33.750Z,97746.73
2019-02-21T20:18:19.542Z,97749.61
2019-02-21T20:20:45.435Z,97749.61
2019-02-21T20:23:11.334Z,97739.63
2019-02-21T20:25:37.207Z,97749.34
2019-02-21T20:28:03.198Z,97745.41
2019-02-21T20:33:16.628Z,97754.89
2019-02-21T20:35:42.479Z,97753.57
2019-02-21T20:38:08.577Z,97747.53
2019-02-21T20:40:54.339Z,97747.81
2019-02-21T20:43:20.229Z,97747.81
2019-02-21T20:45:53.186Z,97754.63
2019-02-21T20:48:13.845Z,97747.53
2019-02-21T20:50:39.872Z,97752.79
2019-02-21T20:53:25.713Z,97755.16
2019-02-21T20:55:51.598Z,97761.47
2019-02-21T20:58:17.624Z,97761.47
2019-02-21T21:00:43.500Z,97760.67
2019-02-21T21:03:09.388Z,97759.09
2019-02-21T21:05:35.310Z,97764.86
2019-02-21T21:08:01.305Z,97775.34
2019-02-21T21:10:27.279Z,97773.52
2019-02-21T21:12:53.127Z,97767.72
2019-02-21T21:15:19.206Z,97765.06
2019-02-21T21:17:45.228Z,97770.06
2019-02-21T21:20:31.104Z,97773.48
2019-02-21T21:22:57.479Z,97765.56
2019-02-21T21:25:43.260Z,97768.21
2019-02-21T21:28:09.554Z,97768.21
2019-02-21T21:30:55.350Z,97776.34
2019-02-21T21:33:41.112Z,97768.48
2019-02-21T21:36:07.108Z,97768.48
2019-02-21T21:38:32.978Z,97764.55
2019-02-21T21:40:58.846Z,97775.02
2019-02-21T21:43:24.816Z,97772.14
2019-02-21T21:45:50.727Z,97765.84
2019-02-21T21:48:16.669Z,97768.45
2019-02-21T21:50:42.603Z,97767.19
2019-02-21T21:53:08.701Z,97772.72
2019-02-21T21:55:34.525Z,97762.98
2019-02-21T21:58:00.400Z,97761.69
2019-02-21T22:00:26.343Z,97752.22
2019-02-21T22:02:52.311Z,97760.65
2019-02-21T22:05:18.674Z,97758.28
2019-02-21T22:08:04.545Z,97763.03
2019-02-21T22:10:30.518Z,97763.03
2019-02-21T22:12:56.410Z,97758.83
2019-02-21T22:16:03.900Z,97756.20
2019-02-21T22:18:29.826Z,97753.03
2019-02-21T22:20:55.707Z,97760.94
2019-02-21T22:23:21.657Z,97763.53
2019-02-21T22:25:47.635Z,97755.67
2019-02-21T22:28:13.535Z,97757.00
2019-02-21T22:30:39.428Z,97760.95
2019-02-21T22:33:05.312Z,97764.33
2019-02-21T22:35:31.208Z,97763.80
2019-02-21T22:37:57.066Z,97773.98
2019-02-21T22:40:22.924Z,97768.20
2019-02-21T22:42:48.867Z,97767.19
2019-02-21T22:45:14.850Z,97767.19
2019-02-21T22:47:40.739Z,97769.08
2019-02-21T22:50:48.227Z,97759.10
2019-02-21T22:53:14.091Z,97760.92
2019-02-21T22:55:39.981Z,97763.82
2019-02-21T22:58:05.857Z,97761.94
2019-02-21T23:01:13.363Z,97762.43
2019-02-21T23:04:20.897Z,97762.44
2019-02-21T23:07:26.789Z,97759.02
2019-02-21T23:09:52.667Z,97753.77
2019-02-21T23:12:18.592Z,97750.88
2019-02-21T23:14:44.541Z,97752.98
2019-02-21T23:17:10.380Z,97747.47
2019-02-21T23:19:36.256Z,97751.91
2019-02-21T23:22:02.178Z,97747.97
2019-02-21T23:24:28.089Z,97750.03
2019-02-21T23:26:53.995Z,97745.31
2019-02-21T23:29:19.985Z,97740.59
2019-02-21T23:31:45.967Z,97736.69
2019-02-21T23:36:45.370Z,97724.38
2019-02-21T23:39:11.282Z,97729.09
2019-02-21T23:41:37.166Z,97725.48
2019-02-21T23:44:03.038Z,97734.11
2019-02-21T23:46:28.957Z,97734.66
2019-02-21T23:48:54.875Z,97733.06
2019-02-21T23:51:20.927Z,97730.67
2019-02-21T23:54:06.681Z,97725.47
2019-02-21T23:56:32.528Z,97725.47
2019-02-21T23:58:58.395Z,97729.91
