createdAt,value
2023-05-25T00:02:20.581Z,99.16
2023-05-25T00:04:49.586Z,98.92
2023-05-25T00:07:18.842Z,97.77
2023-05-25T00:09:46.746Z,97.38
2023-05-25T00:12:15.670Z,97.36
2023-05-25T00:14:43.500Z,97.53
2023-05-25T00:17:11.438Z,98.11
2023-05-25T00:19:42.243Z,97.88
2023-05-25T00:22:11.452Z,97.91
2023-05-25T00:24:40.714Z,97.76
2023-05-25T00:27:08.519Z,98.29
2023-05-25T00:29:37.020Z,98.38
2023-05-25T00:32:05.958Z,98.97
2023-05-25T00:34:33.686Z,99.00
2023-05-25T00:37:01.438Z,98.97
2023-05-25T00:39:30.563Z,98.47
2023-05-25T00:42:00.070Z,98.01
2023-05-25T00:44:32.052Z,97.17
2023-05-25T00:47:01.377Z,96.81
2023-05-25T00:49:31.744Z,96.69
2023-05-25T00:51:59.432Z,96.51
2023-05-25T00:54:27.610Z,96.99
2023-05-25T00:57:04.072Z,97.88
2023-05-25T00:59:41.441Z,98.23
2023-05-25T01:02:10.990Z,97.96
2023-05-25T01:04:45.307Z,97.56
2023-05-25T01:07:19.428Z,97.90
2023-05-25T01:09:49.466Z,98.16
2023-05-25T01:12:20.960Z,97.75
2023-05-25T01:14:49.278Z,97.47
2023-05-25T01:17:17.958Z,97.26
2023-05-25T01:19:47.665Z,97.33
2023-05-25T01:22:29.664Z,96.64
2023-05-25T01:25:03.639Z,96.76
2023-05-25T01:27:39.423Z,97.03
2023-05-25T01:30:10.860Z,97.83
2023-05-25T01:32:39.411Z,98.49
2023-05-25T01:35:08.964Z,99.09
2023-05-25T01:37:39.665Z,99.75
2023-05-25T01:40:09.819Z,99.93
2023-05-25T01:42:37.438Z,100.00
2023-05-25T01:45:07.621Z,100.00
2023-05-25T01:47:45.530Z,100.00
2023-05-25T01:50:19.472Z,100.00
2023-05-25T01:52:57.987Z,100.00
2023-05-25T01:55:29.862Z,100.00
2023-05-25T01:57:59.962Z,100.00
2023-05-25T02:00:31.792Z,99.82
2023-05-25T02:03:01.185Z,99.17
2023-05-25T02:05:28.818Z,98.57
2023-05-25T02:07:57.830Z,98.13
2023-05-25T02:10:25.421Z,97.75
2023-05-25T02:12:53.132Z,97.35
2023-05-25T02:15:20.752Z,97.42
2023-05-25T02:17:48.515Z,97.22
2023-05-25T02:20:16.223Z,98.02
2023-05-25T02:22:43.985Z,98.69
2023-05-25T02:25:12.883Z,99.42
2023-05-25T02:27:40.735Z,99.48
2023-05-25T02:30:09.318Z,99.57
2023-05-25T02:32:37.561Z,99.58
2023-05-25T02:35:05.593Z,100.00
2023-05-25T02:37:34.177Z,100.00
2023-05-25T02:40:01.856Z,100.00
2023-05-25T02:42:31.619Z,99.66
2023-05-25T02:45:00.378Z,98.98
2023-05-25T02:47:29.044Z,98.58
2023-05-25T02:49:56.707Z,98.43
2023-05-25T02:52:25.644Z,98.17
2023-05-25T02:54:53.356Z,98.34
2023-05-25T02:57:29.070Z,98.05
2023-05-25T02:59:59.853Z,98.44
2023-05-25T03:02:30.847Z,99.22
2023-05-25T03:05:00.850Z,99.68
2023-05-25T03:07:31.015Z,99.68
2023-05-25T03:09:59.484Z,99.37
2023-05-25T03:12:27.265Z,99.01
2023-05-25T03:14:55.028Z,98.87
2023-05-25T03:17:24.932Z,99.63
2023-05-25T03:19:53.149Z,99.64
2023-05-25T03:22:21.877Z,99.70
2023-05-25T03:24:50.234Z,99.42
2023-05-25T03:27:18.728Z,99.03
2023-05-25T03:29:50.049Z,98.88
2023-05-25T03:32:17.833Z,98.58
2023-05-25T03:34:46.979Z,97.99
2023-05-25T03:37:17.177Z,97.96
2023-05-25T03:39:45.096Z,97.80
2023-05-25T03:42:12.885Z,97.79
2023-05-25T03:44:41.360Z,98.00
2023-05-25T03:47:09.676Z,97.70
2023-05-25T03:49:37.207Z,98.12
2023-05-25T03:52:07.303Z,98.16
2023-05-25T03:54:35.001Z,98.06
2023-05-25T03:57:03.704Z,98.61
2023-05-25T03:59:33.051Z,99.55
2023-05-25T04:02:00.592Z,99.57
2023-05-25T04:04:29.952Z,99.59
2023-05-25T04:06:57.658Z,99.46
2023-05-25T04:09:26.545Z,99.13
2023-05-25T04:11:54.223Z,99.09
2023-05-25T04:14:22.957Z,98.52
2023-05-25T04:16:50.890Z,98.68
2023-05-25T04:19:19.378Z,99.06
2023-05-25T04:21:47.940Z,99.28
2023-05-25T04:24:16.899Z,99.93
2023-05-25T04:26:46.841Z,100.00
2023-05-25T04:29:14.612Z,100.00
2023-05-25T04:32:18.668Z,100.00
2023-05-25T04:34:53.567Z,100.00
2023-05-25T04:37:27.119Z,100.00
2023-05-25T04:39:57.575Z,100.00
2023-05-25T04:42:26.841Z,100.00
2023-05-25T04:44:56.403Z,100.00
2023-05-25T04:47:25.824Z,100.00
2023-05-25T04:49:54.171Z,100.00
2023-05-25T04:52:21.704Z,100.00
2023-05-25T04:54:49.450Z,100.00
2023-05-25T04:57:17.404Z,100.00
2023-05-25T04:59:46.503Z,100.00
2023-05-25T05:02:14.207Z,100.00
2023-05-25T05:04:42.316Z,100.00
2023-05-25T05:07:10.461Z,100.00
2023-05-25T05:09:38.319Z,100.00
2023-05-25T05:12:07.721Z,100.00
2023-05-25T05:14:40.197Z,100.00
2023-05-25T05:17:10.420Z,100.00
2023-05-25T05:19:38.685Z,100.00
2023-05-25T05:22:09.776Z,100.00
2023-05-25T05:24:38.744Z,100.00
2023-05-25T05:27:07.104Z,100.00
2023-05-25T05:29:42.485Z,100.00
2023-05-25T05:32:11.655Z,100.00
2023-05-25T05:34:39.381Z,100.00
2023-05-25T05:37:15.124Z,100.00
2023-05-25T05:39:42.758Z,100.00
2023-05-25T05:42:10.564Z,100.00
2023-05-25T05:44:38.336Z,100.00
2023-05-25T05:47:06.713Z,100.00
2023-05-25T05:49:37.793Z,100.00
2023-05-25T05:52:06.668Z,100.00
2023-05-25T05:54:35.002Z,100.00
2023-05-25T05:57:09.456Z,100.00
2023-05-25T05:59:37.971Z,100.00
2023-05-25T06:02:07.317Z,100.00
2023-05-25T06:04:38.332Z,100.00
2023-05-25T06:07:06.366Z,100.00
2023-05-25T06:09:34.558Z,100.00
2023-05-25T06:12:03.333Z,100.00
2023-05-25T06:14:31.100Z,100.00
2023-05-25T06:17:02.562Z,100.00
2023-05-25T06:19:30.445Z,100.00
2023-05-25T06:21:59.770Z,100.00
2023-05-25T06:24:27.399Z,100.00
2023-05-25T06:26:54.973Z,100.00
2023-05-25T06:29:22.658Z,100.00
2023-05-25T06:31:50.333Z,100.00
2023-05-25T06:34:19.244Z,100.00
2023-05-25T06:36:47.640Z,100.00
2023-05-25T06:39:17.586Z,100.00
2023-05-25T06:41:46.319Z,100.00
2023-05-25T06:44:26.174Z,100.00
2023-05-25T06:46:53.802Z,100.00
2023-05-25T06:49:21.617Z,100.00
2023-05-25T06:51:51.286Z,100.00
2023-05-25T06:54:20.596Z,100.00
2023-05-25T06:56:48.362Z,100.00
2023-05-25T06:59:16.005Z,99.89
2023-05-25T07:01:43.682Z,99.38
2023-05-25T07:04:11.517Z,98.98
2023-05-25T07:06:39.157Z,98.15
2023-05-25T07:09:07.173Z,97.80
2023-05-25T07:11:36.046Z,97.52
2023-05-25T07:14:03.661Z,97.30
2023-05-25T07:16:32.032Z,97.33
2023-05-25T07:19:00.405Z,97.31
2023-05-25T07:21:28.378Z,97.13
2023-05-25T07:23:55.995Z,96.61
2023-05-25T07:26:25.593Z,95.88
2023-05-25T07:28:54.827Z,96.00
2023-05-25T07:31:22.824Z,96.03
2023-05-25T07:33:50.784Z,95.65
2023-05-25T07:36:18.353Z,95.68
2023-05-25T07:38:48.280Z,95.27
2023-05-25T07:41:15.897Z,94.83
2023-05-25T07:43:43.758Z,94.55
2023-05-25T07:46:12.890Z,94.80
2023-05-25T07:48:40.514Z,94.48
2023-05-25T07:51:08.166Z,94.62
2023-05-25T07:53:36.216Z,94.48
2023-05-25T07:56:04.887Z,94.43
2023-05-25T07:58:32.526Z,94.78
2023-05-25T08:01:00.443Z,94.74
2023-05-25T08:03:44.401Z,94.36
2023-05-25T08:06:15.613Z,94.13
2023-05-25T08:08:44.981Z,94.04
2023-05-25T08:11:12.985Z,93.87
2023-05-25T08:13:41.473Z,93.65
2023-05-25T08:16:09.535Z,93.66
2023-05-25T08:18:38.525Z,93.35
2023-05-25T08:21:07.219Z,92.97
2023-05-25T08:23:34.751Z,92.75
2023-05-25T08:26:05.963Z,92.52
2023-05-25T08:28:39.356Z,92.45
2023-05-25T08:31:06.935Z,92.74
2023-05-25T08:33:34.552Z,93.14
2023-05-25T08:36:03.448Z,92.66
2023-05-25T08:38:31.789Z,92.71
2023-05-25T08:41:08.332Z,92.70
2023-05-25T08:43:36.580Z,92.74
2023-05-25T08:46:06.390Z,92.36
2023-05-25T08:48:41.927Z,91.78
2023-05-25T08:51:14.483Z,91.62
2023-05-25T08:53:44.390Z,91.31
2023-05-25T08:56:18.342Z,91.37
2023-05-25T08:58:52.798Z,91.45
2023-05-25T09:01:24.016Z,91.44
2023-05-25T09:03:52.641Z,91.46
2023-05-25T09:06:22.930Z,90.81
2023-05-25T09:08:51.450Z,90.29
2023-05-25T09:11:36.167Z,89.93
2023-05-25T09:14:05.539Z,88.63
2023-05-25T09:16:33.360Z,88.44
2023-05-25T09:19:01.000Z,88.43
2023-05-25T09:21:29.958Z,87.75
2023-05-25T09:23:57.603Z,87.48
2023-05-25T09:26:26.286Z,87.63
2023-05-25T09:28:53.896Z,87.62
2023-05-25T09:31:24.652Z,87.33
2023-05-25T09:33:55.515Z,86.94
2023-05-25T09:36:24.018Z,87.10
2023-05-25T09:38:56.369Z,86.84
2023-05-25T09:41:27.503Z,86.87
2023-05-25T09:44:06.496Z,86.65
2023-05-25T09:46:39.054Z,85.94
2023-05-25T09:49:09.893Z,85.04
2023-05-25T09:51:37.791Z,84.98
2023-05-25T09:54:10.804Z,84.11
2023-05-25T09:56:38.577Z,83.68
2023-05-25T09:59:06.459Z,82.58
2023-05-25T10:01:34.515Z,82.33
2023-05-25T10:04:10.328Z,82.21
2023-05-25T10:06:39.820Z,81.87
2023-05-25T10:09:12.359Z,82.04
2023-05-25T10:11:42.795Z,81.86
2023-05-25T10:14:14.371Z,81.61
2023-05-25T10:16:43.242Z,81.49
2023-05-25T10:19:18.239Z,81.59
2023-05-25T10:21:52.235Z,81.34
2023-05-25T10:24:27.893Z,80.49
2023-05-25T10:27:03.212Z,80.40
2023-05-25T10:29:36.689Z,80.06
2023-05-25T10:32:05.812Z,79.83
2023-05-25T10:34:33.684Z,79.05
2023-05-25T10:37:02.721Z,79.14
2023-05-25T10:39:32.948Z,78.67
2023-05-25T10:42:02.881Z,79.09
2023-05-25T10:44:31.189Z,78.46
2023-05-25T10:47:00.995Z,78.47
2023-05-25T10:49:33.438Z,78.82
2023-05-25T10:52:03.502Z,78.44
2023-05-25T10:54:36.089Z,78.67
2023-05-25T10:57:10.959Z,78.63
2023-05-25T10:59:42.388Z,78.72
2023-05-25T11:02:10.068Z,78.41
2023-05-25T11:04:38.031Z,78.01
2023-05-25T11:07:14.139Z,77.21
2023-05-25T11:09:44.589Z,76.95
2023-05-25T11:12:22.577Z,77.48
2023-05-25T11:15:18.677Z,77.84
2023-05-25T11:17:49.406Z,78.27
2023-05-25T11:20:25.039Z,78.75
2023-05-25T11:22:53.333Z,76.46
2023-05-25T11:25:43.865Z,76.14
2023-05-25T11:28:12.520Z,76.08
2023-05-25T11:30:42.374Z,75.84
2023-05-25T11:33:10.129Z,75.29
2023-05-25T11:35:38.058Z,74.76
2023-05-25T11:38:07.777Z,75.43
2023-05-25T11:40:38.323Z,74.69
2023-05-25T11:43:10.343Z,73.73
2023-05-25T11:45:39.191Z,72.59
2023-05-25T11:48:07.198Z,72.04
2023-05-25T11:50:34.774Z,70.93
2023-05-25T11:53:06.161Z,70.67
2023-05-25T11:55:33.904Z,71.11
2023-05-25T11:58:01.549Z,71.10
2023-05-25T12:00:31.465Z,70.25
2023-05-25T12:02:59.196Z,70.79
2023-05-25T12:05:26.964Z,70.15
2023-05-25T12:07:54.676Z,69.85
2023-05-25T12:10:22.248Z,69.79
2023-05-25T12:12:51.606Z,69.15
2023-05-25T12:15:22.318Z,69.24
2023-05-25T12:17:52.522Z,68.35
2023-05-25T12:20:21.379Z,69.19
2023-05-25T12:22:49.393Z,69.13
2023-05-25T12:25:20.921Z,67.36
2023-05-25T12:27:48.575Z,65.89
2023-05-25T12:30:16.345Z,64.04
2023-05-25T12:32:56.000Z,65.37
2023-05-25T12:35:23.751Z,64.41
2023-05-25T12:37:51.302Z,63.31
2023-05-25T12:40:20.626Z,61.97
2023-05-25T12:42:56.911Z,61.03
2023-05-25T12:45:24.666Z,61.84
2023-05-25T12:47:52.367Z,61.17
2023-05-25T12:50:21.322Z,61.30
2023-05-25T12:52:49.658Z,60.73
2023-05-25T12:55:27.355Z,60.67
2023-05-25T12:57:55.552Z,60.51
2023-05-25T13:00:23.814Z,60.48
2023-05-25T13:02:51.845Z,58.64
2023-05-25T13:05:22.618Z,59.18
2023-05-25T13:07:50.396Z,59.14
2023-05-25T13:10:18.965Z,57.56
2023-05-25T13:12:47.438Z,57.84
2023-05-25T13:15:17.553Z,58.73
2023-05-25T13:17:45.967Z,58.83
2023-05-25T13:20:15.206Z,59.95
2023-05-25T13:22:45.908Z,59.82
2023-05-25T13:25:14.896Z,59.05
2023-05-25T13:27:44.822Z,58.35
2023-05-25T13:30:13.785Z,57.99
2023-05-25T13:32:43.243Z,58.46
2023-05-25T13:35:17.337Z,58.55
2023-05-25T13:37:46.235Z,58.47
2023-05-25T13:40:14.426Z,58.08
2023-05-25T13:42:42.083Z,57.41
2023-05-25T13:45:11.005Z,57.92
2023-05-25T13:47:38.706Z,58.00
2023-05-25T13:50:07.613Z,57.62
2023-05-25T13:52:36.827Z,57.13
2023-05-25T13:55:07.285Z,57.47
2023-05-25T13:57:35.348Z,57.34
2023-05-25T14:00:02.998Z,57.07
2023-05-25T14:02:35.316Z,57.16
2023-05-25T14:05:03.305Z,57.18
2023-05-25T14:07:31.211Z,55.20
2023-05-25T14:10:00.128Z,54.60
2023-05-25T14:12:29.401Z,54.60
2023-05-25T14:14:56.983Z,54.09
2023-05-25T14:17:25.331Z,52.71
2023-05-25T14:19:52.977Z,52.89
2023-05-25T14:22:20.761Z,52.38
2023-05-25T14:24:48.399Z,53.58
2023-05-25T14:27:20.810Z,54.20
2023-05-25T14:29:50.022Z,54.76
2023-05-25T14:32:18.378Z,55.09
2023-05-25T14:34:46.360Z,54.22
2023-05-25T14:37:13.988Z,53.37
2023-05-25T14:39:41.584Z,53.82
2023-05-25T14:42:09.136Z,52.75
2023-05-25T14:44:36.685Z,51.70
2023-05-25T14:47:06.342Z,51.34
2023-05-25T14:49:33.948Z,51.74
2023-05-25T14:52:01.495Z,52.26
2023-05-25T14:54:29.196Z,52.45
2023-05-25T14:56:56.829Z,52.37
2023-05-25T14:59:24.629Z,52.97
2023-05-25T15:01:52.286Z,53.86
2023-05-25T15:04:21.575Z,53.36
2023-05-25T15:06:49.339Z,53.92
2023-05-25T15:09:19.145Z,53.71
2023-05-25T15:11:46.795Z,51.77
2023-05-25T15:14:16.020Z,51.92
2023-05-25T15:16:43.961Z,52.39
2023-05-25T15:19:13.333Z,51.21
2023-05-25T15:21:44.172Z,50.92
2023-05-25T15:24:16.407Z,50.44
2023-05-25T15:26:44.477Z,50.82
2023-05-25T15:29:12.057Z,50.51
2023-05-25T15:31:39.706Z,49.45
2023-05-25T15:34:07.366Z,49.03
2023-05-25T15:36:34.936Z,47.90
2023-05-25T15:39:04.476Z,47.87
2023-05-25T15:41:32.095Z,48.84
2023-05-25T15:44:01.210Z,48.89
2023-05-25T15:46:29.146Z,47.44
2023-05-25T15:48:56.799Z,47.17
2023-05-25T15:51:24.491Z,47.21
2023-05-25T15:53:52.290Z,46.93
2023-05-25T15:56:21.752Z,47.92
2023-05-25T15:58:49.425Z,48.53
2023-05-25T16:01:17.327Z,48.77
2023-05-25T16:03:45.176Z,49.10
2023-05-25T16:06:12.865Z,49.05
2023-05-25T16:08:40.477Z,49.14
2023-05-25T16:11:08.206Z,49.77
2023-05-25T16:13:37.234Z,49.90
2023-05-25T16:16:04.976Z,50.00
2023-05-25T16:18:32.674Z,50.05
2023-05-25T16:21:00.652Z,49.84
2023-05-25T16:23:28.419Z,50.27
2023-05-25T16:25:56.194Z,50.33
2023-05-25T16:28:23.915Z,50.58
2023-05-25T16:30:53.433Z,51.14
2023-05-25T16:33:21.018Z,51.39
2023-05-25T16:35:48.943Z,51.93
2023-05-25T16:38:16.620Z,52.09
2023-05-25T16:40:44.204Z,52.18
2023-05-25T16:43:12.005Z,52.33
2023-05-25T16:45:39.695Z,51.24
2023-05-25T16:48:08.908Z,52.01
2023-05-25T16:50:36.676Z,52.63
2023-05-25T16:53:04.265Z,52.82
2023-05-25T16:55:33.427Z,53.04
2023-05-25T16:58:01.150Z,53.85
2023-05-25T17:00:28.682Z,54.45
2023-05-25T17:02:56.695Z,54.13
2023-05-25T17:05:25.797Z,53.70
2023-05-25T17:07:53.491Z,53.60
2023-05-25T17:10:21.255Z,54.19
2023-05-25T17:12:48.846Z,54.41
2023-05-25T17:15:16.864Z,54.88
2023-05-25T17:17:44.543Z,54.70
2023-05-25T17:20:12.437Z,54.72
2023-05-25T17:22:41.400Z,54.84
2023-05-25T17:25:09.877Z,54.72
2023-05-25T17:27:37.414Z,54.56
2023-05-25T17:30:05.878Z,55.29
2023-05-25T17:32:33.449Z,55.91
2023-05-25T17:35:02.360Z,56.02
2023-05-25T17:37:29.903Z,55.88
2023-05-25T17:39:58.834Z,55.81
2023-05-25T17:42:26.526Z,56.20
2023-05-25T17:44:54.150Z,56.41
2023-05-25T17:47:21.840Z,56.93
2023-05-25T17:49:49.399Z,57.19
2023-05-25T17:52:17.066Z,57.05
2023-05-25T17:54:44.686Z,57.29
2023-05-25T17:57:13.791Z,57.56
2023-05-25T17:59:42.383Z,58.06
2023-05-25T18:02:11.852Z,58.03
2023-05-25T18:04:39.543Z,58.13
2023-05-25T18:07:07.276Z,58.56
2023-05-25T18:09:34.848Z,58.59
2023-05-25T18:12:03.040Z,58.27
2023-05-25T18:14:35.178Z,58.12
2023-05-25T18:17:02.852Z,58.81
2023-05-25T18:19:30.563Z,58.66
2023-05-25T18:21:58.141Z,58.98
2023-05-25T18:24:25.832Z,58.63
2023-05-25T18:26:53.908Z,58.65
2023-05-25T18:29:21.499Z,58.68
2023-05-25T18:31:50.743Z,58.41
2023-05-25T18:34:18.456Z,58.62
2023-05-25T18:36:46.185Z,58.70
2023-05-25T18:39:13.816Z,58.68
2023-05-25T18:41:42.477Z,58.74
2023-05-25T18:44:10.187Z,58.61
2023-05-25T18:46:39.617Z,58.68
2023-05-25T18:49:08.664Z,58.54
2023-05-25T18:51:37.655Z,58.17
2023-05-25T18:54:05.400Z,58.39
2023-05-25T18:56:32.954Z,58.34
2023-05-25T18:59:00.664Z,58.59
2023-05-25T19:01:28.230Z,58.47
2023-05-25T19:03:58.108Z,58.65
2023-05-25T19:06:27.975Z,58.60
2023-05-25T19:08:55.727Z,58.96
2023-05-25T19:11:23.309Z,59.26
2023-05-25T19:13:50.981Z,59.53
2023-05-25T19:16:18.623Z,60.07
2023-05-25T19:18:47.017Z,60.19
2023-05-25T19:21:14.759Z,59.97
2023-05-25T19:23:44.737Z,59.93
2023-05-25T19:26:12.405Z,60.32
2023-05-25T19:28:40.075Z,60.11
2023-05-25T19:31:07.681Z,60.55
2023-05-25T19:33:35.463Z,60.25
2023-05-25T19:36:03.080Z,60.84
2023-05-25T19:38:40.298Z,60.80
2023-05-25T19:41:10.599Z,61.10
2023-05-25T19:43:38.610Z,61.15
2023-05-25T19:46:06.270Z,61.66
2023-05-25T19:48:33.973Z,61.98
2023-05-25T19:51:02.215Z,61.88
2023-05-25T19:53:31.307Z,62.16
2023-05-25T19:55:59.263Z,62.43
2023-05-25T19:58:28.189Z,62.56
2023-05-25T20:00:55.857Z,63.04
2023-05-25T20:03:23.650Z,63.14
2023-05-25T20:05:51.293Z,63.53
2023-05-25T20:08:19.046Z,63.76
2023-05-25T20:10:46.859Z,64.06
2023-05-25T20:13:14.532Z,64.11
2023-05-25T20:15:43.725Z,64.27
2023-05-25T20:18:11.736Z,64.38
2023-05-25T20:20:39.348Z,64.43
2023-05-25T20:23:07.984Z,64.47
2023-05-25T20:25:35.618Z,64.52
2023-05-25T20:28:03.173Z,64.69
2023-05-25T20:30:30.751Z,64.81
2023-05-25T20:33:00.091Z,64.80
2023-05-25T20:35:28.054Z,65.14
2023-05-25T20:37:55.630Z,64.90
2023-05-25T20:40:23.298Z,65.26
2023-05-25T20:42:50.881Z,65.19
2023-05-25T20:45:18.739Z,65.24
2023-05-25T20:47:46.509Z,65.31
2023-05-25T20:50:15.552Z,65.87
2023-05-25T20:52:43.133Z,65.65
2023-05-25T20:55:11.006Z,65.90
2023-05-25T20:57:38.616Z,66.17
2023-05-25T21:00:07.127Z,66.43
2023-05-25T21:02:34.910Z,66.76
2023-05-25T21:05:02.892Z,66.71
2023-05-25T21:07:31.816Z,66.92
2023-05-25T21:10:00.001Z,67.48
2023-05-25T21:12:27.925Z,67.15
2023-05-25T21:14:55.657Z,67.37
2023-05-25T21:17:23.376Z,67.69
2023-05-25T21:19:51.304Z,68.10
2023-05-25T21:22:19.134Z,68.31
2023-05-25T21:24:48.026Z,68.56
2023-05-25T21:27:16.282Z,68.82
2023-05-25T21:29:43.879Z,68.81
2023-05-25T21:32:11.714Z,69.31
2023-05-25T21:34:39.321Z,69.60
2023-05-25T21:37:06.969Z,69.42
2023-05-25T21:39:34.622Z,69.55
2023-05-25T21:42:03.670Z,69.84
2023-05-25T21:44:31.229Z,69.96
2023-05-25T21:46:58.871Z,70.36
2023-05-25T21:49:26.810Z,70.04
2023-05-25T21:51:54.362Z,70.44
2023-05-25T21:54:23.893Z,70.84
2023-05-25T21:56:51.494Z,70.74
2023-05-25T21:59:20.461Z,71.04
2023-05-25T22:01:48.273Z,71.43
2023-05-25T22:04:15.983Z,71.41
2023-05-25T22:06:43.581Z,71.55
2023-05-25T22:09:11.209Z,71.52
2023-05-25T22:11:40.002Z,71.58
2023-05-25T22:14:07.700Z,71.83
2023-05-25T22:16:36.821Z,72.06
2023-05-25T22:19:04.630Z,72.34
2023-05-25T22:21:32.216Z,72.51
2023-05-25T22:24:00.164Z,72.45
2023-05-25T22:26:29.158Z,72.73
2023-05-25T22:28:56.813Z,72.64
2023-05-25T22:31:25.679Z,73.08
2023-05-25T22:33:54.917Z,73.35
2023-05-25T22:36:22.567Z,73.32
2023-05-25T22:38:50.252Z,73.47
2023-05-25T22:41:17.841Z,73.83
2023-05-25T22:43:46.307Z,74.17
2023-05-25T22:46:13.902Z,73.93
2023-05-25T22:48:43.362Z,74.32
2023-05-25T22:51:12.525Z,74.04
2023-05-25T22:53:40.259Z,74.48
2023-05-25T22:56:08.180Z,75.36
2023-05-25T22:58:35.735Z,75.66
2023-05-25T23:01:03.349Z,75.88
2023-05-25T23:03:30.998Z,76.14
2023-05-25T23:05:58.721Z,75.98
2023-05-25T23:08:28.144Z,76.29
2023-05-25T23:10:55.739Z,76.56
2023-05-25T23:13:24.515Z,76.92
2023-05-25T23:15:52.332Z,76.93
2023-05-25T23:18:20.140Z,77.54
2023-05-25T23:20:47.956Z,77.87
2023-05-25T23:23:15.883Z,77.93
2023-05-25T23:25:46.005Z,78.27
2023-05-25T23:28:13.871Z,78.22
2023-05-25T23:30:41.553Z,78.19
2023-05-25T23:33:10.185Z,78.64
2023-05-25T23:35:37.871Z,78.98
2023-05-25T23:38:05.501Z,79.25
2023-05-25T23:40:33.030Z,79.79
2023-05-25T23:43:02.184Z,79.58
2023-05-25T23:45:29.879Z,79.98
2023-05-25T23:47:57.659Z,80.20
2023-05-25T23:50:25.297Z,80.32
2023-05-25T23:52:53.048Z,80.38
2023-05-25T23:55:21.007Z,80.66
2023-05-25T23:57:48.628Z,81.06
