createdAt,value
2022-11-22T00:00:23.003Z,0
2022-11-22T00:01:22.986Z,0
2022-11-22T00:02:22.978Z,0
2022-11-22T00:03:22.962Z,0
2022-11-22T00:04:22.955Z,0
2022-11-22T00:05:22.949Z,0
2022-11-22T00:06:22.946Z,0
2022-11-22T00:07:22.927Z,0
2022-11-22T00:08:22.924Z,0
2022-11-22T00:09:22.911Z,0
2022-11-22T00:10:22.923Z,0
2022-11-22T00:11:22.893Z,0
2022-11-22T00:12:22.897Z,0
2022-11-22T00:13:22.896Z,0
2022-11-22T00:14:22.852Z,0
2022-11-22T00:15:22.858Z,0
2022-11-22T00:16:22.833Z,0
2022-11-22T00:17:22.822Z,0
2022-11-22T00:18:22.808Z,0
2022-11-22T00:19:22.801Z,0
2022-11-22T00:20:22.793Z,0
2022-11-22T00:21:22.793Z,0
2022-11-22T00:22:22.771Z,0
2022-11-22T00:23:22.759Z,0
2022-11-22T00:24:22.775Z,0
2022-11-22T00:25:22.739Z,0
2022-11-22T00:26:22.731Z,0
2022-11-22T00:27:22.717Z,0
2022-11-22T00:28:22.710Z,0
2022-11-22T00:29:22.698Z,0
2022-11-22T00:30:22.690Z,0
2022-11-22T00:31:22.706Z,0
2022-11-22T00:32:22.681Z,0
2022-11-22T00:33:22.659Z,0
2022-11-22T00:34:22.651Z,0
2022-11-22T00:35:22.639Z,0
2022-11-22T00:36:22.624Z,0
2022-11-22T00:37:22.618Z,0
2022-11-22T00:38:22.622Z,0
2022-11-22T00:39:22.598Z,0
2022-11-22T00:40:22.596Z,0
2022-11-22T00:41:22.600Z,0
2022-11-22T00:42:22.584Z,0
2022-11-22T00:43:22.589Z,0
2022-11-22T00:44:22.559Z,0
2022-11-22T00:45:22.577Z,0
2022-11-22T00:46:22.525Z,0
2022-11-22T00:47:22.516Z,0
2022-11-22T00:48:22.502Z,0
2022-11-22T00:49:22.496Z,0
2022-11-22T00:50:22.481Z,0
2022-11-22T00:51:22.469Z,0
2022-11-22T00:52:22.464Z,0
2022-11-22T00:53:22.455Z,0
2022-11-22T00:54:22.456Z,0
2022-11-22T00:55:22.511Z,0
2022-11-22T00:56:22.434Z,0
2022-11-22T00:57:22.415Z,0
2022-11-22T00:58:22.400Z,0
2022-11-22T00:59:22.393Z,0
2022-11-22T01:00:22.379Z,0
2022-11-22T01:01:22.380Z,0
2022-11-22T01:02:22.364Z,0
2022-11-22T01:03:22.350Z,0
2022-11-22T01:04:22.340Z,0
2022-11-22T01:05:22.330Z,0
2022-11-22T01:06:22.323Z,0
2022-11-22T01:07:22.309Z,0
2022-11-22T01:08:22.297Z,0
2022-11-22T01:09:22.304Z,0
2022-11-22T01:10:22.283Z,0
2022-11-22T01:11:22.273Z,0
2022-11-22T01:12:22.256Z,0
2022-11-22T01:13:22.251Z,0
2022-11-22T01:14:22.235Z,0
2022-11-22T01:15:22.226Z,0
2022-11-22T01:16:22.217Z,0
2022-11-22T01:17:22.205Z,0
2022-11-22T01:18:22.200Z,0
2022-11-22T01:19:22.194Z,0
2022-11-22T01:20:22.181Z,0
2022-11-22T01:21:22.169Z,0
2022-11-22T01:22:22.155Z,0
2022-11-22T01:23:22.144Z,0
2022-11-22T01:24:22.142Z,0
2022-11-22T01:25:22.126Z,0
2022-11-22T01:26:22.116Z,0
2022-11-22T01:27:22.105Z,0
2022-11-22T01:28:22.094Z,0
2022-11-22T01:29:22.090Z,0
2022-11-22T01:30:22.075Z,0
2022-11-22T01:31:22.068Z,0
2022-11-22T01:32:22.058Z,0
2022-11-22T01:33:22.045Z,0
2022-11-22T01:34:22.037Z,0
2022-11-22T01:35:22.029Z,0
2022-11-22T01:36:22.013Z,0
2022-11-22T01:37:22.091Z,0
2022-11-22T01:38:21.998Z,0
2022-11-22T01:39:21.983Z,0
2022-11-22T01:40:21.972Z,0
2022-11-22T01:41:21.965Z,0
2022-11-22T01:42:22.012Z,0
2022-11-22T01:43:21.944Z,0
2022-11-22T01:44:21.932Z,0
2022-11-22T01:45:21.922Z,0
2022-11-22T01:46:21.915Z,0
2022-11-22T01:47:21.901Z,0
2022-11-22T01:48:21.894Z,0
2022-11-22T01:49:21.883Z,0
2022-11-22T01:50:21.877Z,0
2022-11-22T01:51:21.858Z,0
2022-11-22T01:52:21.852Z,0
2022-11-22T01:53:21.867Z,0
2022-11-22T01:54:21.833Z,0
2022-11-22T01:55:21.846Z,0
2022-11-22T01:56:21.815Z,0
2022-11-22T01:57:21.804Z,0
2022-11-22T01:58:21.791Z,0
2022-11-22T01:59:21.788Z,0
2022-11-22T02:00:21.774Z,0
2022-11-22T02:01:21.758Z,0
2022-11-22T02:02:21.751Z,0
2022-11-22T02:03:21.739Z,0
2022-11-22T02:04:21.728Z,0
2022-11-22T02:05:21.715Z,0
2022-11-22T02:06:21.710Z,0
2022-11-22T02:07:21.700Z,0
2022-11-22T02:08:21.708Z,0
2022-11-22T02:09:21.688Z,0
2022-11-22T02:10:21.674Z,0
2022-11-22T02:11:21.659Z,0
2022-11-22T02:12:21.647Z,0
2022-11-22T02:13:21.638Z,0
2022-11-22T02:14:21.626Z,0
2022-11-22T02:15:21.651Z,0
2022-11-22T02:16:21.609Z,0
2022-11-22T02:17:21.597Z,0
2022-11-22T02:18:21.586Z,0
2022-11-22T02:19:21.592Z,0
2022-11-22T02:20:21.563Z,0
2022-11-22T02:21:21.554Z,0
2022-11-22T02:22:21.545Z,0
2022-11-22T02:23:21.533Z,0
2022-11-22T02:24:21.522Z,0
2022-11-22T02:25:21.528Z,0
2022-11-22T02:26:21.507Z,0
2022-11-22T02:27:21.495Z,0
2022-11-22T02:28:21.489Z,0
2022-11-22T02:29:21.471Z,0
2022-11-22T02:30:21.471Z,0
2022-11-22T02:31:21.452Z,0
2022-11-22T02:32:21.468Z,0
2022-11-22T02:33:21.433Z,0
2022-11-22T02:34:21.423Z,0
2022-11-22T02:35:21.414Z,0
2022-11-22T02:36:21.404Z,0
2022-11-22T02:37:21.398Z,0
2022-11-22T02:38:21.381Z,0
2022-11-22T02:39:21.374Z,0
2022-11-22T02:40:21.364Z,0
2022-11-22T02:41:21.352Z,0
2022-11-22T02:42:21.342Z,0
2022-11-22T02:43:21.340Z,0
2022-11-22T02:44:21.343Z,0
2022-11-22T02:45:21.313Z,0
2022-11-22T02:46:21.301Z,0
2022-11-22T02:47:21.290Z,0
2022-11-22T02:48:21.283Z,0
2022-11-22T02:49:21.275Z,0
2022-11-22T02:50:21.327Z,0
2022-11-22T02:51:21.251Z,0
2022-11-22T02:52:21.243Z,0
2022-11-22T02:53:21.233Z,0
2022-11-22T02:54:21.229Z,0
2022-11-22T02:55:21.218Z,0
2022-11-22T02:56:21.213Z,0
2022-11-22T02:57:21.203Z,0
2022-11-22T02:58:21.180Z,0
2022-11-22T02:59:21.172Z,0
2022-11-22T03:00:21.160Z,0
2022-11-22T03:01:21.150Z,0
2022-11-22T03:02:21.147Z,0
2022-11-22T03:03:21.129Z,0
2022-11-22T03:04:21.159Z,0
2022-11-22T03:05:21.107Z,0
2022-11-22T03:06:21.096Z,0
2022-11-22T03:07:21.094Z,0
2022-11-22T03:08:21.088Z,0
2022-11-22T03:09:21.066Z,0
2022-11-22T03:10:21.068Z,0
2022-11-22T03:11:21.050Z,0
2022-11-22T03:12:21.036Z,0
2022-11-22T03:13:21.031Z,0
2022-11-22T03:14:21.043Z,0
2022-11-22T03:15:21.003Z,0
2022-11-22T03:16:21.016Z,0
2022-11-22T03:17:20.990Z,0
2022-11-22T03:18:20.975Z,0
2022-11-22T03:19:20.970Z,0
2022-11-22T03:20:20.958Z,0
2022-11-22T03:21:20.944Z,0
2022-11-22T03:22:20.939Z,0
2022-11-22T03:23:20.921Z,0
2022-11-22T03:24:20.911Z,0
2022-11-22T03:25:20.911Z,0
2022-11-22T03:26:20.919Z,0
2022-11-22T03:27:20.886Z,0
2022-11-22T03:28:20.874Z,0
2022-11-22T03:29:20.862Z,0
2022-11-22T03:30:20.856Z,0
2022-11-22T03:31:20.868Z,0
2022-11-22T03:32:20.835Z,0
2022-11-22T03:33:20.857Z,0
2022-11-22T03:34:20.819Z,0
2022-11-22T03:35:20.803Z,0
2022-11-22T03:36:20.795Z,0
2022-11-22T03:37:20.787Z,0
2022-11-22T03:38:20.774Z,0
2022-11-22T03:39:20.760Z,0
2022-11-22T03:40:20.750Z,0
2022-11-22T03:41:20.742Z,0
2022-11-22T03:42:20.732Z,0
2022-11-22T03:43:20.759Z,0
2022-11-22T03:44:20.717Z,0
2022-11-22T03:45:20.700Z,0
2022-11-22T03:46:20.694Z,0
2022-11-22T03:47:20.683Z,0
2022-11-22T03:48:20.671Z,0
2022-11-22T03:49:20.664Z,0
2022-11-22T03:50:20.665Z,0
2022-11-22T03:51:20.639Z,0
2022-11-22T03:52:20.635Z,0
2022-11-22T03:53:20.620Z,0
2022-11-22T03:54:20.617Z,0
2022-11-22T03:55:20.616Z,0
2022-11-22T03:56:20.658Z,0
2022-11-22T03:57:20.579Z,0
2022-11-22T03:58:20.569Z,0
2022-11-22T03:59:20.563Z,0
2022-11-22T04:00:20.547Z,0
2022-11-22T04:01:20.535Z,0
2022-11-22T04:02:20.525Z,0
2022-11-22T04:03:20.533Z,0
2022-11-22T04:04:20.500Z,0
2022-11-22T04:05:20.494Z,0
2022-11-22T04:06:20.485Z,0
2022-11-22T04:07:20.482Z,0
2022-11-22T04:08:20.461Z,0
2022-11-22T04:09:20.454Z,0
2022-11-22T04:10:20.445Z,0
2022-11-22T04:11:20.432Z,0
2022-11-22T04:12:20.424Z,0
2022-11-22T04:13:20.415Z,0
2022-11-22T04:14:20.402Z,0
2022-11-22T04:15:20.388Z,0
2022-11-22T04:16:20.384Z,0
2022-11-22T04:17:20.369Z,0
2022-11-22T04:18:20.358Z,0
2022-11-22T04:19:20.350Z,0
2022-11-22T04:20:20.341Z,0
2022-11-22T04:21:20.330Z,0
2022-11-22T04:22:20.319Z,0
2022-11-22T04:23:20.308Z,0
2022-11-22T04:24:20.301Z,0
2022-11-22T04:25:20.319Z,0
2022-11-22T04:26:20.308Z,0
2022-11-22T04:27:20.286Z,0
2022-11-22T04:28:20.256Z,0
2022-11-22T04:29:20.257Z,0
2022-11-22T04:30:20.258Z,0
2022-11-22T04:31:20.256Z,0
2022-11-22T04:32:20.230Z,0
2022-11-22T04:33:20.224Z,0
2022-11-22T04:34:20.192Z,0
2022-11-22T04:35:20.184Z,0
2022-11-22T04:36:20.171Z,0
2022-11-22T04:37:20.160Z,0
2022-11-22T04:38:20.154Z,0
2022-11-22T04:39:20.143Z,0
2022-11-22T04:40:20.206Z,0
2022-11-22T04:41:20.121Z,0
2022-11-22T04:42:20.122Z,0
2022-11-22T04:43:20.096Z,0
2022-11-22T04:44:20.104Z,0
2022-11-22T04:45:20.074Z,0
2022-11-22T04:46:20.065Z,0
2022-11-22T04:47:20.061Z,0
2022-11-22T04:48:20.047Z,0
2022-11-22T04:49:20.031Z,0
2022-11-22T04:50:20.028Z,0
2022-11-22T04:51:20.011Z,0
2022-11-22T04:52:20.015Z,0
2022-11-22T04:53:19.995Z,0
2022-11-22T04:54:19.987Z,0
2022-11-22T04:55:19.983Z,0
2022-11-22T04:56:19.956Z,0
2022-11-22T04:57:19.953Z,0
2022-11-22T04:58:19.960Z,0
2022-11-22T04:59:19.925Z,0
2022-11-22T05:00:19.923Z,0
2022-11-22T05:01:19.909Z,0
2022-11-22T05:02:19.896Z,0
2022-11-22T05:03:19.884Z,0
2022-11-22T05:04:19.871Z,0
2022-11-22T05:05:19.869Z,0
2022-11-22T05:06:19.854Z,0
2022-11-22T05:07:19.844Z,0
2022-11-22T05:08:19.831Z,0
2022-11-22T05:09:19.820Z,0
2022-11-22T05:10:19.808Z,0
2022-11-22T05:11:19.799Z,0
2022-11-22T05:12:19.786Z,0
2022-11-22T05:13:19.779Z,0
2022-11-22T05:14:19.765Z,0
2022-11-22T05:15:19.808Z,0
2022-11-22T05:16:19.747Z,0
2022-11-22T05:17:19.760Z,0
2022-11-22T05:18:19.740Z,0
2022-11-22T05:19:19.710Z,0
2022-11-22T05:20:19.709Z,0
2022-11-22T05:21:19.696Z,0
2022-11-22T05:22:19.686Z,0
2022-11-22T05:23:19.673Z,0
2022-11-22T05:24:19.659Z,0
2022-11-22T05:25:19.654Z,0
2022-11-22T05:26:19.639Z,0
2022-11-22T05:27:19.627Z,0
2022-11-22T05:28:19.620Z,0
2022-11-22T05:29:19.629Z,0
2022-11-22T05:30:19.597Z,0
2022-11-22T05:31:19.585Z,0
2022-11-22T05:32:19.579Z,0
2022-11-22T05:33:19.566Z,0
2022-11-22T05:34:19.571Z,0
2022-11-22T05:35:19.559Z,0
2022-11-22T05:36:19.543Z,0
2022-11-22T05:37:19.526Z,0
2022-11-22T05:38:19.515Z,0
2022-11-22T05:39:19.509Z,0
2022-11-22T05:40:19.498Z,0
2022-11-22T05:41:19.491Z,0
2022-11-22T05:42:19.477Z,0
2022-11-22T05:43:19.467Z,0
2022-11-22T05:44:19.449Z,0
2022-11-22T05:45:19.442Z,0
2022-11-22T05:46:19.444Z,0
2022-11-22T05:47:19.425Z,0
2022-11-22T05:48:19.410Z,0
2022-11-22T05:49:19.400Z,0
2022-11-22T05:50:19.403Z,0
2022-11-22T05:51:19.427Z,0
2022-11-22T05:52:19.383Z,0
2022-11-22T05:53:19.396Z,0
2022-11-22T05:54:19.344Z,0
2022-11-22T05:55:19.358Z,0
2022-11-22T05:56:19.327Z,0
2022-11-22T05:57:19.348Z,0
2022-11-22T05:58:19.304Z,0
2022-11-22T05:59:19.309Z,0
2022-11-22T06:00:19.288Z,0
2022-11-22T06:01:19.287Z,0
2022-11-22T06:02:19.264Z,0
2022-11-22T06:03:19.258Z,0
2022-11-22T06:04:19.252Z,0
2022-11-22T06:05:19.232Z,0
2022-11-22T06:06:19.226Z,0
2022-11-22T06:07:19.221Z,0
2022-11-22T06:08:19.210Z,0
2022-11-22T06:09:19.192Z,0
2022-11-22T06:10:19.179Z,0
2022-11-22T06:11:19.172Z,0
2022-11-22T06:12:19.163Z,0
2022-11-22T06:13:19.224Z,0
2022-11-22T06:14:19.146Z,0
2022-11-22T06:15:19.130Z,0
2022-11-22T06:16:19.135Z,0
2022-11-22T06:17:19.117Z,0
2022-11-22T06:18:19.102Z,0
2022-11-22T06:19:19.089Z,0
2022-11-22T06:20:19.089Z,0
2022-11-22T06:21:19.082Z,0
2022-11-22T06:22:19.063Z,0
2022-11-22T06:23:19.050Z,0
2022-11-22T06:24:19.044Z,0
2022-11-22T06:25:19.057Z,0
2022-11-22T06:26:19.059Z,0
2022-11-22T06:27:19.013Z,0
2022-11-22T06:28:19.002Z,0
2022-11-22T06:29:18.989Z,0
2022-11-22T06:30:18.975Z,0
2022-11-22T06:31:18.972Z,0
2022-11-22T06:32:18.968Z,0
2022-11-22T06:33:18.950Z,0
2022-11-22T06:34:18.965Z,0
2022-11-22T06:35:18.923Z,0
2022-11-22T06:36:18.916Z,0
2022-11-22T06:37:18.928Z,0
2022-11-22T06:38:18.898Z,0
2022-11-22T06:39:18.883Z,0
2022-11-22T06:40:18.876Z,0
2022-11-22T06:41:18.861Z,0
2022-11-22T06:42:18.850Z,0
2022-11-22T06:43:18.844Z,0
2022-11-22T06:44:18.831Z,0
2022-11-22T06:45:18.854Z,0
2022-11-22T06:46:18.840Z,0
2022-11-22T06:47:18.801Z,0
2022-11-22T06:48:18.799Z,0
2022-11-22T06:49:18.785Z,0
2022-11-22T06:50:18.768Z,0
2022-11-22T06:51:18.768Z,0
2022-11-22T06:52:18.774Z,0
2022-11-22T06:53:18.735Z,0
2022-11-22T06:54:18.727Z,0
2022-11-22T06:55:18.718Z,0
2022-11-22T06:56:18.702Z,0
2022-11-22T06:57:18.691Z,0
2022-11-22T06:58:18.685Z,0
2022-11-22T06:59:18.661Z,0
2022-11-22T07:00:18.651Z,0
2022-11-22T07:01:18.639Z,0
2022-11-22T07:02:18.627Z,0
2022-11-22T07:03:18.627Z,0
2022-11-22T07:04:18.604Z,0
2022-11-22T07:05:18.597Z,0
2022-11-22T07:06:18.586Z,0
2022-11-22T07:07:18.577Z,0
2022-11-22T07:08:18.582Z,0
2022-11-22T07:09:18.551Z,0
2022-11-22T07:10:18.540Z,0
2022-11-22T07:11:18.530Z,0
2022-11-22T07:12:18.521Z,0
2022-11-22T07:13:18.512Z,0
2022-11-22T07:14:18.500Z,0
2022-11-22T07:15:18.494Z,0
2022-11-22T07:16:18.485Z,0
2022-11-22T07:17:18.471Z,0
2022-11-22T07:18:18.453Z,0
2022-11-22T07:19:18.447Z,0
2022-11-22T07:20:18.471Z,0
2022-11-22T07:21:18.424Z,0
2022-11-22T07:22:18.420Z,0
2022-11-22T07:23:18.407Z,0
2022-11-22T07:24:18.390Z,0
2022-11-22T07:25:18.378Z,5.62
2022-11-22T07:26:18.373Z,5.62
2022-11-22T07:27:18.416Z,5.62
2022-11-22T07:28:18.349Z,5.62
2022-11-22T07:29:18.340Z,5.62
2022-11-22T07:30:18.328Z,11.25
2022-11-22T07:31:18.387Z,11.25
2022-11-22T07:32:18.305Z,11.25
2022-11-22T07:33:18.311Z,11.25
2022-11-22T07:34:18.289Z,11.25
2022-11-22T07:35:18.276Z,11.25
2022-11-22T07:36:18.271Z,11.25
2022-11-22T07:37:18.267Z,11.25
2022-11-22T07:38:18.248Z,11.25
2022-11-22T07:39:18.290Z,11.25
2022-11-22T07:40:18.225Z,11.25
2022-11-22T07:41:18.213Z,11.25
2022-11-22T07:42:18.219Z,16.88
2022-11-22T07:43:19.208Z,16.88
2022-11-22T07:44:18.180Z,16.88
2022-11-22T07:45:18.175Z,16.88
2022-11-22T07:46:18.163Z,22.5
2022-11-22T07:47:18.191Z,22.5
2022-11-22T07:48:18.148Z,28.12
2022-11-22T07:49:18.128Z,28.12
2022-11-22T07:50:18.114Z,28.12
2022-11-22T07:51:18.104Z,33.75
2022-11-22T07:52:18.096Z,33.75
2022-11-22T07:53:18.084Z,33.75
2022-11-22T07:54:18.079Z,39.38
2022-11-22T07:55:18.063Z,39.38
2022-11-22T07:56:18.050Z,39.38
2022-11-22T07:57:18.039Z,39.38
2022-11-22T07:58:18.123Z,45
2022-11-22T07:59:18.042Z,45
2022-11-22T08:00:18.007Z,45
2022-11-22T08:01:18.025Z,39.38
2022-11-22T08:02:17.987Z,39.38
2022-11-22T08:03:17.981Z,39.38
2022-11-22T08:04:17.965Z,39.38
2022-11-22T08:05:17.959Z,39.38
2022-11-22T08:06:17.956Z,33.75
2022-11-22T08:07:17.932Z,33.75
2022-11-22T08:08:17.922Z,33.75
2022-11-22T08:09:17.914Z,28.12
2022-11-22T08:10:17.912Z,28.12
2022-11-22T08:11:17.911Z,33.75
2022-11-22T08:12:17.884Z,28.12
2022-11-22T08:13:17.880Z,28.12
2022-11-22T08:14:17.872Z,33.75
2022-11-22T08:15:17.848Z,33.75
2022-11-22T08:16:17.869Z,39.38
2022-11-22T08:17:17.834Z,39.38
2022-11-22T08:18:17.822Z,39.38
2022-11-22T08:19:17.817Z,39.38
2022-11-22T08:20:17.817Z,33.75
2022-11-22T08:21:17.788Z,33.75
2022-11-22T08:22:17.907Z,33.75
2022-11-22T08:23:17.767Z,33.75
2022-11-22T08:24:17.758Z,39.38
2022-11-22T08:25:17.746Z,39.38
2022-11-22T08:26:17.737Z,39.38
2022-11-22T08:27:17.726Z,39.38
2022-11-22T08:28:17.718Z,45
2022-11-22T08:29:17.720Z,50.62
2022-11-22T08:30:17.704Z,56.25
2022-11-22T08:31:17.683Z,61.88
2022-11-22T08:32:17.670Z,67.5
2022-11-22T08:33:17.664Z,67.5
2022-11-22T08:34:17.654Z,78.75
2022-11-22T08:35:17.641Z,78.75
2022-11-22T08:36:17.683Z,78.75
2022-11-22T08:37:17.617Z,78.75
2022-11-22T08:38:17.613Z,78.75
2022-11-22T08:39:17.616Z,73.12
2022-11-22T08:40:17.597Z,73.12
2022-11-22T08:41:17.601Z,73.12
2022-11-22T08:42:17.571Z,73.12
2022-11-22T08:43:17.555Z,73.12
2022-11-22T08:44:17.550Z,78.75
2022-11-22T08:45:17.533Z,78.75
2022-11-22T08:46:17.527Z,78.75
2022-11-22T08:47:17.516Z,84.38
2022-11-22T08:48:17.503Z,84.38
2022-11-22T08:49:17.493Z,95.62
2022-11-22T08:50:17.483Z,101.25
2022-11-22T08:51:17.482Z,106.88
2022-11-22T08:52:17.489Z,112.5
2022-11-22T08:53:17.453Z,112.5
2022-11-22T08:54:17.441Z,106.88
2022-11-22T08:55:17.440Z,101.25
2022-11-22T08:56:17.429Z,95.62
2022-11-22T08:57:17.441Z,90
2022-11-22T08:58:17.411Z,90
2022-11-22T08:59:17.394Z,90
2022-11-22T09:00:17.405Z,78.75
2022-11-22T09:01:17.370Z,78.75
2022-11-22T09:02:17.362Z,90
2022-11-22T09:03:17.347Z,90
2022-11-22T09:04:17.339Z,84.38
2022-11-22T09:05:17.340Z,90
2022-11-22T09:08:17.295Z,90
2022-11-22T09:09:17.288Z,90
2022-11-22T09:10:17.275Z,90
2022-11-22T09:11:17.266Z,95.62
2022-11-22T09:12:17.252Z,95.62
2022-11-22T09:13:17.250Z,95.62
2022-11-22T09:14:17.232Z,95.62
2022-11-22T09:15:17.252Z,95.62
2022-11-22T09:16:17.211Z,101.25
2022-11-22T09:17:17.223Z,95.62
2022-11-22T09:18:17.206Z,95.62
2022-11-22T09:19:17.179Z,95.62
2022-11-22T09:20:17.197Z,95.62
2022-11-22T09:21:17.158Z,101.25
2022-11-22T09:22:17.145Z,95.62
2022-11-22T09:23:17.142Z,95.62
2022-11-22T09:24:17.140Z,101.25
2022-11-22T09:25:17.126Z,106.88
2022-11-22T09:26:17.105Z,101.25
2022-11-22T09:27:17.186Z,101.25
2022-11-22T09:28:17.086Z,95.62
2022-11-22T09:29:17.080Z,95.62
2022-11-22T09:30:17.065Z,90
2022-11-22T09:31:17.056Z,90
2022-11-22T09:32:17.042Z,90
2022-11-22T09:33:17.033Z,90
2022-11-22T09:34:17.020Z,90
2022-11-22T09:35:17.012Z,90
2022-11-22T09:36:17.001Z,90
2022-11-22T09:37:16.988Z,95.62
2022-11-22T09:38:17.001Z,95.62
2022-11-22T09:39:16.972Z,95.62
2022-11-22T09:40:16.957Z,95.62
2022-11-22T09:41:16.950Z,95.62
2022-11-22T09:42:16.940Z,95.62
2022-11-22T09:43:16.930Z,90
2022-11-22T09:44:16.914Z,90
2022-11-22T09:45:16.909Z,90
2022-11-22T09:46:16.895Z,90
2022-11-22T09:47:16.883Z,90
2022-11-22T09:48:16.930Z,90
2022-11-22T09:49:16.871Z,95.62
2022-11-22T09:50:16.852Z,95.62
2022-11-22T09:51:16.849Z,95.62
2022-11-22T09:52:16.852Z,95.62
2022-11-22T09:53:16.835Z,106.88
2022-11-22T09:54:16.815Z,95.62
2022-11-22T09:55:16.798Z,90
2022-11-22T09:56:16.788Z,101.25
2022-11-22T09:57:16.781Z,101.25
2022-11-22T09:58:16.770Z,101.25
2022-11-22T09:59:16.757Z,95.62
2022-11-22T10:00:16.771Z,101.25
2022-11-22T10:01:16.761Z,95.62
2022-11-22T10:02:16.729Z,90
2022-11-22T10:03:16.718Z,95.62
2022-11-22T10:04:16.723Z,106.88
2022-11-22T10:05:16.700Z,106.88
2022-11-22T10:06:16.690Z,101.25
2022-11-22T10:07:16.676Z,106.88
2022-11-22T10:08:16.664Z,112.5
2022-11-22T10:09:16.652Z,118.12
2022-11-22T10:10:16.648Z,123.75
2022-11-22T10:11:16.633Z,118.12
2022-11-22T10:12:16.806Z,112.5
2022-11-22T10:13:16.620Z,123.75
2022-11-22T10:14:16.601Z,129.38
2022-11-22T10:15:16.590Z,135
2022-11-22T10:16:16.598Z,135
2022-11-22T10:17:16.594Z,129.38
2022-11-22T10:18:16.561Z,129.38
2022-11-22T10:19:16.544Z,135
2022-11-22T10:20:16.545Z,135
2022-11-22T10:21:16.527Z,123.75
2022-11-22T10:22:16.541Z,129.38
2022-11-22T10:23:16.526Z,129.38
2022-11-22T10:24:16.492Z,129.38
2022-11-22T10:25:16.488Z,118.12
2022-11-22T10:26:16.482Z,118.12
2022-11-22T10:27:16.463Z,123.75
2022-11-22T10:28:16.470Z,129.38
2022-11-22T10:29:16.451Z,140.62
2022-11-22T10:30:16.464Z,129.38
2022-11-22T10:31:16.435Z,146.25
2022-11-22T10:32:16.444Z,135
2022-11-22T10:33:16.431Z,146.25
2022-11-22T10:34:16.395Z,140.62
2022-11-22T10:35:16.384Z,146.25
2022-11-22T10:36:16.369Z,157.5
2022-11-22T10:37:16.367Z,151.88
2022-11-22T10:38:16.354Z,146.25
2022-11-22T10:39:16.338Z,135
2022-11-22T10:40:16.334Z,135
2022-11-22T10:41:16.316Z,135
2022-11-22T10:42:16.482Z,135
2022-11-22T10:43:16.319Z,135
2022-11-22T10:44:16.295Z,129.38
2022-11-22T10:45:16.356Z,129.38
2022-11-22T10:46:16.282Z,118.12
2022-11-22T10:47:16.256Z,123.75
2022-11-22T10:48:16.250Z,101.25
2022-11-22T10:49:16.236Z,118.12
2022-11-22T10:50:16.225Z,118.12
2022-11-22T10:51:16.218Z,123.75
2022-11-22T10:52:16.272Z,129.38
2022-11-22T10:53:16.198Z,140.62
2022-11-22T10:54:16.186Z,129.38
2022-11-22T10:55:16.174Z,129.38
2022-11-22T10:56:16.167Z,123.75
2022-11-22T10:57:16.177Z,129.38
2022-11-22T10:58:16.143Z,123.75
2022-11-22T10:59:16.133Z,118.12
2022-11-22T11:00:16.119Z,118.12
2022-11-22T11:01:16.115Z,129.38
2022-11-22T11:02:16.097Z,129.38
2022-11-22T11:03:16.102Z,135
2022-11-22T11:04:16.078Z,135
2022-11-22T11:05:16.084Z,140.62
2022-11-22T11:06:16.063Z,151.88
2022-11-22T11:07:16.090Z,146.25
2022-11-22T11:08:16.046Z,140.62
2022-11-22T11:10:16.021Z,123.75
2022-11-22T11:11:16.012Z,140.62
2022-11-22T11:12:15.999Z,157.5
2022-11-22T11:13:15.993Z,157.5
2022-11-22T11:14:15.982Z,180
2022-11-22T11:15:15.963Z,174.38
2022-11-22T11:16:15.954Z,168.75
2022-11-22T11:17:15.947Z,151.88
2022-11-22T11:18:15.936Z,157.5
2022-11-22T11:19:15.925Z,157.5
2022-11-22T11:20:15.921Z,163.12
2022-11-22T11:21:15.914Z,135
2022-11-22T11:22:15.896Z,168.75
2022-11-22T11:23:15.884Z,174.38
2022-11-22T11:24:15.871Z,185.62
2022-11-22T11:25:15.898Z,191.25
2022-11-22T11:26:15.854Z,168.75
2022-11-22T11:27:15.837Z,168.75
2022-11-22T11:28:15.832Z,202.5
2022-11-22T11:29:15.842Z,247.5
2022-11-22T11:30:15.972Z,270
2022-11-22T11:31:15.805Z,202.5
2022-11-22T11:32:15.787Z,281.25
2022-11-22T11:33:15.775Z,450
2022-11-22T11:34:15.767Z,1378.12
2022-11-22T11:35:15.758Z,1895.62
2022-11-22T11:36:15.788Z,1597.5
2022-11-22T11:37:15.750Z,1805.62
2022-11-22T11:38:15.725Z,1057.5
2022-11-22T11:39:15.711Z,573.75
2022-11-22T11:40:15.755Z,1777.5
2022-11-22T11:41:15.704Z,1873.12
2022-11-22T11:42:15.681Z,1788.75
2022-11-22T11:43:15.708Z,1940.62
2022-11-22T11:44:15.672Z,1395
2022-11-22T11:45:15.653Z,556.88
2022-11-22T11:46:15.643Z,900
2022-11-22T11:47:15.648Z,1963.12
2022-11-22T11:48:15.619Z,1968.75
2022-11-22T11:49:15.612Z,1861.88
2022-11-22T11:50:15.605Z,1856.25
2022-11-22T11:51:15.595Z,1918.12
2022-11-22T11:52:15.579Z,1946.25
2022-11-22T11:53:15.581Z,1867.5
2022-11-22T11:54:15.560Z,1845
2022-11-22T11:55:15.544Z,1906.88
2022-11-22T11:56:15.543Z,1861.88
2022-11-22T11:57:15.522Z,1873.12
2022-11-22T11:58:15.519Z,1816.88
2022-11-22T11:59:15.520Z,1839.38
2022-11-22T12:00:15.499Z,1890
2022-11-22T12:01:15.485Z,1805.62
2022-11-22T12:02:15.486Z,1777.5
2022-11-22T12:03:15.465Z,1715.62
2022-11-22T12:04:15.454Z,1732.5
2022-11-22T12:05:15.447Z,1805.62
2022-11-22T12:06:15.460Z,1811.25
2022-11-22T12:07:15.419Z,1755
2022-11-22T12:08:15.409Z,1726.88
2022-11-22T12:09:15.398Z,1912.5
2022-11-22T12:10:15.392Z,1732.5
2022-11-22T12:11:15.388Z,1496.25
2022-11-22T12:12:15.447Z,1456.88
2022-11-22T12:13:15.400Z,1586.25
2022-11-22T12:14:15.351Z,1811.25
2022-11-22T12:15:15.346Z,1282.5
2022-11-22T12:16:15.359Z,1839.38
2022-11-22T12:17:15.341Z,1153.12
2022-11-22T12:18:15.311Z,1485
2022-11-22T12:19:15.335Z,945
2022-11-22T12:20:15.304Z,382.5
2022-11-22T12:21:15.279Z,191.25
2022-11-22T12:22:15.268Z,168.75
2022-11-22T12:23:15.281Z,163.12
2022-11-22T12:24:15.252Z,163.12
2022-11-22T12:25:15.392Z,146.25
2022-11-22T12:26:15.232Z,163.12
2022-11-22T12:27:15.219Z,157.5
2022-11-22T12:28:15.207Z,140.62
2022-11-22T12:29:15.215Z,146.25
2022-11-22T12:30:15.220Z,146.25
2022-11-22T12:31:15.182Z,129.38
2022-11-22T12:32:15.170Z,146.25
2022-11-22T12:33:15.206Z,151.88
2022-11-22T12:34:15.166Z,151.88
2022-11-22T12:35:15.153Z,151.88
2022-11-22T12:36:15.140Z,146.25
2022-11-22T12:37:15.139Z,140.62
2022-11-22T12:38:15.116Z,135
2022-11-22T12:39:15.093Z,135
2022-11-22T12:40:15.081Z,129.38
2022-11-22T12:41:15.072Z,118.12
2022-11-22T12:42:15.137Z,112.5
2022-11-22T12:43:15.083Z,106.88
2022-11-22T12:44:15.047Z,106.88
2022-11-22T12:45:15.033Z,106.88
2022-11-22T12:46:15.015Z,101.25
2022-11-22T12:47:15.107Z,101.25
2022-11-22T12:48:14.997Z,101.25
2022-11-22T12:49:14.985Z,101.25
2022-11-22T12:50:14.973Z,101.25
2022-11-22T12:51:14.968Z,101.25
2022-11-22T12:52:14.953Z,101.25
2022-11-22T12:53:14.940Z,95.62
2022-11-22T12:54:14.929Z,101.25
2022-11-22T12:55:14.941Z,101.25
2022-11-22T12:56:14.914Z,95.62
2022-11-22T12:57:14.903Z,95.62
2022-11-22T12:58:14.890Z,101.25
2022-11-22T12:59:14.880Z,95.62
2022-11-22T13:00:14.868Z,95.62
2022-11-22T13:01:14.877Z,95.62
2022-11-22T13:02:14.851Z,90
2022-11-22T13:03:14.842Z,90
2022-11-22T13:04:14.831Z,90
2022-11-22T13:05:14.870Z,84.38
2022-11-22T13:06:14.806Z,84.38
2022-11-22T13:07:14.793Z,84.38
2022-11-22T13:08:14.807Z,78.75
2022-11-22T13:09:14.769Z,78.75
2022-11-22T13:10:14.766Z,73.12
2022-11-22T13:11:14.764Z,73.12
2022-11-22T13:12:14.749Z,73.12
2022-11-22T13:13:14.732Z,73.12
2022-11-22T13:14:14.719Z,73.12
2022-11-22T13:15:14.711Z,73.12
2022-11-22T13:16:14.711Z,73.12
2022-11-22T13:17:14.687Z,78.75
2022-11-22T13:18:14.673Z,73.12
2022-11-22T13:19:14.671Z,67.5
2022-11-22T13:20:14.658Z,61.88
2022-11-22T13:21:14.643Z,61.88
2022-11-22T13:22:14.696Z,67.5
2022-11-22T13:23:14.632Z,78.75
2022-11-22T13:24:14.612Z,73.12
2022-11-22T13:25:14.605Z,61.88
2022-11-22T13:26:14.602Z,61.88
2022-11-22T13:27:14.591Z,56.25
2022-11-22T13:28:14.583Z,56.25
2022-11-22T13:29:14.562Z,61.88
2022-11-22T13:30:14.553Z,61.88
2022-11-22T13:31:14.546Z,67.5
2022-11-22T13:32:14.529Z,73.12
2022-11-22T13:33:14.517Z,67.5
2022-11-22T13:34:14.529Z,73.12
2022-11-22T13:35:14.498Z,73.12
2022-11-22T13:36:14.502Z,67.5
2022-11-22T13:37:14.479Z,61.88
2022-11-22T13:38:14.470Z,67.5
2022-11-22T13:39:14.460Z,67.5
2022-11-22T13:40:14.457Z,67.5
2022-11-22T13:41:14.439Z,61.88
2022-11-22T13:42:14.427Z,50.62
2022-11-22T13:43:14.415Z,45
2022-11-22T13:44:14.418Z,45
2022-11-22T13:45:14.396Z,45
2022-11-22T13:46:14.402Z,50.62
2022-11-22T13:47:14.375Z,50.62
2022-11-22T13:48:14.367Z,50.62
2022-11-22T13:49:14.354Z,50.62
2022-11-22T13:50:14.416Z,45
2022-11-22T13:51:14.356Z,50.62
2022-11-22T13:52:14.325Z,61.88