createdAt,value
2019-02-24T00:01:50.333Z,100185.71
2019-02-24T00:04:55.092Z,100174.80
2019-02-24T00:07:59.528Z,100169.08
2019-02-24T00:11:04.242Z,100164.52
2019-02-24T00:14:08.980Z,100173.45
2019-02-24T00:17:13.723Z,100167.38
2019-02-24T00:20:18.167Z,100168.70
2019-02-24T00:23:22.677Z,100170.53
2019-02-24T00:26:27.383Z,100169.68
2019-02-24T00:29:32.119Z,100168.52
2019-02-24T00:32:36.564Z,100166.98
2019-02-24T00:35:41.007Z,100166.06
2019-02-24T00:38:45.443Z,100168.45
2019-02-24T00:41:50.223Z,100171.69
2019-02-24T00:44:54.663Z,100167.87
2019-02-24T00:47:59.379Z,100164.41
2019-02-24T00:51:03.816Z,100160.81
2019-02-24T00:54:08.302Z,100172.09
2019-02-24T00:57:13.302Z,100163.45
2019-02-24T01:00:17.741Z,100159.52
2019-02-24T01:03:22.518Z,100149.96
2019-02-24T01:06:27.248Z,100153.25
2019-02-24T01:09:31.689Z,100150.93
2019-02-24T01:12:36.121Z,100145.34
2019-02-24T01:15:40.829Z,100147.25
2019-02-24T01:18:45.300Z,100145.23
2019-02-24T01:21:49.734Z,100141.66
2019-02-24T01:24:54.508Z,100137.61
2019-02-24T01:27:58.939Z,100138.16
2019-02-24T01:31:03.379Z,100142.50
2019-02-24T01:34:07.833Z,100141.02
2019-02-24T01:37:12.265Z,100129.69
2019-02-24T01:40:16.703Z,100122.41
2019-02-24T01:43:21.130Z,100121.76
2019-02-24T01:46:25.879Z,100123.23
2019-02-24T01:49:30.613Z,100112.67
2019-02-24T01:52:35.045Z,100105.70
2019-02-24T01:55:39.488Z,100103.94
2019-02-24T01:58:43.921Z,100101.31
2019-02-24T02:01:48.612Z,100104.80
2019-02-24T02:04:53.353Z,100094.22
2019-02-24T02:07:58.071Z,100098.34
2019-02-24T02:11:02.510Z,100098.84
2019-02-24T02:14:06.944Z,100088.45
2019-02-24T02:17:11.377Z,100087.62
2019-02-24T02:20:16.176Z,100087.79
2019-02-24T02:23:20.609Z,100086.16
2019-02-24T02:26:25.330Z,100084.02
2019-02-24T02:29:29.767Z,100081.37
2019-02-24T02:32:34.484Z,100081.72
2019-02-24T02:35:38.924Z,100076.92
2019-02-24T02:38:43.371Z,100083.22
2019-02-24T02:41:48.065Z,100077.23
2019-02-24T02:44:52.504Z,100079.38
2019-02-24T02:47:56.937Z,100083.04
2019-02-24T02:51:01.649Z,100085.69
2019-02-24T02:54:06.085Z,100085.50
2019-02-24T02:57:10.808Z,100084.36
2019-02-24T03:00:27.961Z,100082.38
2019-02-24T03:03:32.393Z,100090.30
2019-02-24T03:06:38.475Z,100087.84
2019-02-24T03:09:43.250Z,100078.06
2019-02-24T03:12:47.695Z,100082.00
2019-02-24T03:15:52.125Z,100073.70
2019-02-24T03:18:56.814Z,100071.91
2019-02-24T03:22:01.260Z,100071.27
2019-02-24T03:25:05.822Z,100079.86
2019-02-24T03:28:10.255Z,100086.09
2019-02-24T03:31:14.696Z,100088.42
2019-02-24T03:34:19.443Z,100085.63
2019-02-24T03:37:23.883Z,100090.59
2019-02-24T03:40:28.316Z,100092.77
2019-02-24T03:43:33.221Z,100093.07
2019-02-24T03:46:37.958Z,100100.70
2019-02-24T03:49:42.568Z,100098.89
2019-02-24T03:52:47.308Z,100101.36
2019-02-24T03:55:51.816Z,100099.06
2019-02-24T03:58:56.320Z,100108.94
2019-02-24T04:02:00.832Z,100113.09
2019-02-24T04:05:06.302Z,100108.92
2019-02-24T04:08:10.735Z,100111.58
2019-02-24T04:11:15.167Z,100115.23
2019-02-24T04:14:19.598Z,100114.89
2019-02-24T04:17:24.343Z,100112.57
2019-02-24T04:20:28.785Z,100108.77
2019-02-24T04:23:33.223Z,100112.25
2019-02-24T04:26:37.942Z,100114.87
2019-02-24T04:29:42.379Z,100116.19
2019-02-24T04:32:47.096Z,100122.77
2019-02-24T04:35:51.529Z,100115.15
2019-02-24T04:38:55.965Z,100124.91
2019-02-24T04:42:00.405Z,100124.87
2019-02-24T04:45:05.270Z,100127.15
2019-02-24T04:48:09.707Z,100132.73
2019-02-24T04:51:14.145Z,100132.26
2019-02-24T04:54:18.579Z,100135.70
2019-02-24T04:57:23.026Z,100142.84
2019-02-24T05:00:27.704Z,100144.63
2019-02-24T05:03:32.151Z,100144.17
2019-02-24T05:06:36.594Z,100136.53
2019-02-24T05:09:41.015Z,100149.80
2019-02-24T05:12:45.466Z,100146.66
2019-02-24T05:15:49.904Z,100144.80
2019-02-24T05:18:54.658Z,100150.20
2019-02-24T05:21:59.125Z,100153.31
2019-02-24T05:25:03.560Z,100155.37
2019-02-24T05:28:08.010Z,100154.63
2019-02-24T05:31:12.447Z,100162.64
2019-02-24T05:34:16.895Z,100154.10
2019-02-24T05:37:21.617Z,100158.47
2019-02-24T05:40:26.358Z,100155.84
2019-02-24T05:43:30.796Z,100159.75
2019-02-24T05:46:35.498Z,100164.38
2019-02-24T05:49:39.951Z,100166.02
2019-02-24T05:52:44.395Z,100169.32
2019-02-24T05:55:49.278Z,100164.56
2019-02-24T05:58:53.883Z,100166.55
2019-02-24T06:02:00.474Z,100161.23
2019-02-24T06:05:05.924Z,100156.02
2019-02-24T06:08:10.658Z,100161.26
2019-02-24T06:11:15.098Z,100163.25
2019-02-24T06:14:19.700Z,100159.94
2019-02-24T06:17:24.142Z,100159.97
2019-02-24T06:20:28.595Z,100167.27
2019-02-24T06:23:33.035Z,100167.27
2019-02-24T06:26:38.327Z,100178.03
2019-02-24T06:29:42.864Z,100174.27
2019-02-24T06:32:47.317Z,100184.54
2019-02-24T06:35:51.827Z,100186.19
2019-02-24T06:38:56.526Z,100190.86
2019-02-24T06:42:01.030Z,100199.02
2019-02-24T06:45:08.436Z,100203.22
2019-02-24T06:48:13.102Z,100207.33
2019-02-24T06:51:17.604Z,100199.30
2019-02-24T06:54:22.063Z,100202.73
2019-02-24T06:57:26.713Z,100211.51
2019-02-24T07:00:31.161Z,100219.22
2019-02-24T07:03:35.602Z,100229.27
2019-02-24T07:06:40.328Z,100237.25
2019-02-24T07:09:44.771Z,100247.02
2019-02-24T07:12:49.545Z,100254.84
2019-02-24T07:15:54.007Z,100244.97
2019-02-24T07:18:58.747Z,100255.10
2019-02-24T07:22:03.195Z,100255.59
2019-02-24T07:25:07.797Z,100249.54
2019-02-24T07:28:12.233Z,100256.02
2019-02-24T07:31:16.666Z,100255.67
2019-02-24T07:34:21.132Z,100262.25
2019-02-24T07:37:25.794Z,100273.27
2019-02-24T07:40:30.530Z,100279.12
2019-02-24T07:43:34.958Z,100281.30
2019-02-24T07:46:39.402Z,100285.95
2019-02-24T07:49:44.107Z,100289.54
2019-02-24T07:52:48.546Z,100289.92
2019-02-24T07:55:52.985Z,100299.14
2019-02-24T07:58:57.415Z,100294.59
2019-02-24T08:02:02.105Z,100301.20
2019-02-24T08:05:08.281Z,100294.98
2019-02-24T08:08:16.462Z,100286.09
2019-02-24T08:11:19.169Z,100281.72
2019-02-24T08:14:23.598Z,100285.72
2019-02-24T08:17:28.052Z,100294.24
2019-02-24T08:20:33.473Z,100301.61
2019-02-24T08:23:38.301Z,100303.26
2019-02-24T08:26:42.736Z,100299.25
2019-02-24T08:29:47.435Z,100289.28
2019-02-24T08:32:51.875Z,100296.26
2019-02-24T08:35:56.322Z,100300.00
2019-02-24T08:39:00.741Z,100295.42
2019-02-24T08:42:05.455Z,100295.41
2019-02-24T08:45:10.861Z,100288.72
2019-02-24T08:48:15.633Z,100284.87
2019-02-24T08:51:20.095Z,100274.52
2019-02-24T08:54:24.782Z,100277.23
2019-02-24T08:57:29.221Z,100273.12
2019-02-24T09:00:33.948Z,100268.39
2019-02-24T09:03:38.382Z,100265.58
2019-02-24T09:06:42.813Z,100260.09
2019-02-24T09:09:47.518Z,100259.93
2019-02-24T09:12:51.952Z,100257.20
2019-02-24T09:15:56.385Z,100257.70
2019-02-24T09:19:00.816Z,100260.31
2019-02-24T09:22:05.255Z,100261.42
2019-02-24T09:25:10.177Z,100253.28
2019-02-24T09:28:14.615Z,100252.45
2019-02-24T09:31:19.069Z,100249.52
2019-02-24T09:34:23.505Z,100239.57
2019-02-24T09:37:28.245Z,100227.47
2019-02-24T09:40:32.677Z,100231.96
2019-02-24T09:43:37.119Z,100223.50
2019-02-24T09:46:41.558Z,100222.22
2019-02-24T09:49:45.988Z,100206.89
2019-02-24T09:52:50.427Z,100202.42
2019-02-24T09:55:54.854Z,100188.41
2019-02-24T09:58:59.626Z,100187.66
2019-02-24T10:02:04.127Z,100178.22
2019-02-24T10:05:08.985Z,100179.14
2019-02-24T10:08:13.721Z,100165.00
2019-02-24T10:11:18.447Z,100171.47
2019-02-24T10:14:23.178Z,100167.52
2019-02-24T10:17:27.908Z,100165.52
2019-02-24T10:20:32.639Z,100166.66
2019-02-24T10:23:37.095Z,100162.64
2019-02-24T10:26:43.270Z,100151.50
2019-02-24T10:29:47.671Z,100141.70
2019-02-24T10:32:52.383Z,100144.87
2019-02-24T10:35:57.110Z,100140.66
2019-02-24T10:39:01.841Z,100139.89
2019-02-24T10:42:06.300Z,100137.78
2019-02-24T10:45:19.062Z,100138.63
2019-02-24T10:48:23.491Z,100141.39
2019-02-24T10:51:28.019Z,100138.96
2019-02-24T10:54:32.455Z,100129.05
2019-02-24T10:57:36.975Z,100119.56
2019-02-24T11:00:41.395Z,100131.83
2019-02-24T11:03:45.973Z,100137.14
2019-02-24T11:06:50.417Z,100148.81
2019-02-24T11:09:55.201Z,100149.63
2019-02-24T11:12:59.674Z,100150.11
2019-02-24T11:16:04.243Z,100146.34
2019-02-24T11:19:08.990Z,100138.22
2019-02-24T11:22:13.520Z,100151.66
2019-02-24T11:25:18.124Z,100146.02
2019-02-24T11:28:22.862Z,100141.91
2019-02-24T11:31:27.645Z,100142.05
2019-02-24T11:34:32.138Z,100139.08
2019-02-24T11:37:36.589Z,100135.36
2019-02-24T11:40:41.081Z,100124.09
2019-02-24T11:43:45.580Z,100128.73
2019-02-24T11:46:50.093Z,100124.59
2019-02-24T11:49:54.602Z,100127.41
2019-02-24T11:52:59.456Z,100112.96
2019-02-24T11:56:04.206Z,100121.22
2019-02-24T11:59:08.931Z,100116.55
2019-02-24T12:02:13.390Z,100120.30
2019-02-24T12:05:18.091Z,100118.22
2019-02-24T12:08:22.826Z,100116.18
2019-02-24T12:11:27.553Z,100110.48
2019-02-24T12:14:32.067Z,100107.81
2019-02-24T12:17:36.510Z,100102.59
2019-02-24T12:20:41.233Z,100104.02
2019-02-24T12:23:45.682Z,100113.16
2019-02-24T12:26:50.385Z,100109.38
2019-02-24T12:29:54.838Z,100115.47
2019-02-24T12:32:59.311Z,100114.39
2019-02-24T12:36:03.757Z,100113.86
2019-02-24T12:39:08.595Z,100110.17
2019-02-24T12:42:13.321Z,100109.19
2019-02-24T12:45:17.765Z,100108.33
2019-02-24T12:48:22.218Z,100107.33
2019-02-24T12:51:27.011Z,100109.52
2019-02-24T12:54:31.448Z,100115.76
2019-02-24T12:57:35.912Z,100106.50
2019-02-24T13:00:40.427Z,100102.41
2019-02-24T13:03:44.945Z,100110.88
2019-02-24T13:06:49.637Z,100099.89
2019-02-24T13:09:54.103Z,100114.00
2019-02-24T13:12:58.741Z,100108.55
2019-02-24T13:16:03.220Z,100106.22
2019-02-24T13:19:07.946Z,100107.03
2019-02-24T13:22:12.552Z,100106.15
2019-02-24T13:25:17.069Z,100096.50
2019-02-24T13:28:21.825Z,100101.77
2019-02-24T13:31:26.567Z,100095.71
2019-02-24T13:34:31.289Z,100090.09
2019-02-24T13:37:36.113Z,100083.19
2019-02-24T13:40:40.869Z,100088.50
2019-02-24T13:43:45.362Z,100080.64
2019-02-24T13:46:50.006Z,100076.23
2019-02-24T13:49:54.457Z,100065.61
2019-02-24T13:52:58.901Z,100057.37
2019-02-24T13:56:03.345Z,100051.31
2019-02-24T13:59:07.799Z,100046.16
2019-02-24T14:02:12.232Z,100054.47
2019-02-24T14:05:16.959Z,100051.28
2019-02-24T14:08:21.410Z,100052.74
2019-02-24T14:11:26.115Z,100056.68
2019-02-24T14:14:30.568Z,100061.13
2019-02-24T14:17:35.265Z,100063.61
2019-02-24T14:20:39.712Z,100054.86
2019-02-24T14:23:44.418Z,100051.94
2019-02-24T14:26:48.863Z,100047.26
2019-02-24T14:29:53.319Z,100047.36
2019-02-24T14:32:58.105Z,100043.37
2019-02-24T14:36:03.237Z,100044.29
2019-02-24T14:39:07.675Z,100047.37
2019-02-24T14:42:12.394Z,100043.09
2019-02-24T14:45:23.070Z,100046.77
2019-02-24T14:48:27.511Z,100043.65
2019-02-24T14:51:31.969Z,100051.67
2019-02-24T14:54:36.739Z,100056.81
2019-02-24T14:57:41.262Z,100062.72
2019-02-24T15:00:45.713Z,100069.87
2019-02-24T15:03:50.159Z,100069.55
2019-02-24T15:06:54.953Z,100068.83
2019-02-24T15:10:00.327Z,100071.77
2019-02-24T15:13:04.764Z,100071.17
2019-02-24T15:16:09.213Z,100078.60
2019-02-24T15:19:13.654Z,100079.58
2019-02-24T15:22:18.398Z,100078.94
2019-02-24T15:25:23.233Z,100076.08
2019-02-24T15:28:27.686Z,100077.80
2019-02-24T15:31:32.540Z,100075.70
2019-02-24T15:34:37.105Z,100071.79
2019-02-24T15:37:41.822Z,100072.25
2019-02-24T15:40:46.962Z,100062.46
2019-02-24T15:43:51.459Z,100059.98
2019-02-24T15:46:56.343Z,100061.08
2019-02-24T15:50:00.923Z,100060.92
2019-02-24T15:53:05.717Z,100061.22
2019-02-24T15:56:10.621Z,100060.22
2019-02-24T15:59:15.319Z,100061.37
2019-02-24T16:02:19.762Z,100067.98
2019-02-24T16:05:24.440Z,100066.80
2019-02-24T16:08:28.887Z,100057.95
2019-02-24T16:11:33.340Z,100061.53
2019-02-24T16:14:37.777Z,100057.22
2019-02-24T16:17:42.522Z,100057.73
2019-02-24T16:20:46.982Z,100060.84
2019-02-24T16:23:51.695Z,100060.19
2019-02-24T16:26:56.141Z,100056.70
2019-02-24T16:30:00.836Z,100061.77
2019-02-24T16:33:10.597Z,100064.73
2019-02-24T16:36:11.457Z,100058.08
2019-02-24T16:39:15.906Z,100057.47
2019-02-24T16:42:20.686Z,100066.56
2019-02-24T16:45:25.127Z,100067.27
2019-02-24T16:48:29.841Z,100079.09
2019-02-24T16:51:34.669Z,100084.42
2019-02-24T16:54:39.113Z,100084.58
2019-02-24T16:57:43.571Z,100092.91
2019-02-24T17:00:48.025Z,100102.06
2019-02-24T17:03:52.985Z,100094.48
2019-02-24T17:06:59.535Z,100093.08
2019-02-24T17:10:07.881Z,100089.30
2019-02-24T17:13:13.371Z,100098.68
2019-02-24T17:16:18.228Z,100107.04
2019-02-24T17:19:23.059Z,100108.45
2019-02-24T17:22:27.752Z,100112.81
2019-02-24T17:25:32.673Z,100116.44
2019-02-24T17:28:37.128Z,100120.22
2019-02-24T17:31:41.900Z,100124.33
2019-02-24T17:34:46.350Z,100138.10
2019-02-24T17:37:50.806Z,100143.47
2019-02-24T17:40:55.266Z,100146.00
2019-02-24T17:44:00.011Z,100162.09
2019-02-24T17:47:04.452Z,100169.20
2019-02-24T17:50:12.559Z,100174.50
2019-02-24T17:53:17.268Z,100184.91
2019-02-24T17:56:21.698Z,100184.88
2019-02-24T17:59:26.164Z,100182.62
2019-02-24T18:02:30.947Z,100181.24
2019-02-24T18:05:35.386Z,100179.53
2019-02-24T18:08:40.107Z,100186.03
2019-02-24T18:11:44.544Z,100185.28
2019-02-24T18:14:49.259Z,100195.62
2019-02-24T18:17:54.061Z,100188.16
2019-02-24T18:20:58.485Z,100188.88
2019-02-24T18:24:02.925Z,100192.09
2019-02-24T18:27:07.380Z,100198.50
2019-02-24T18:30:21.583Z,100202.69
2019-02-24T18:33:26.025Z,100200.95
2019-02-24T18:36:30.455Z,100194.99
2019-02-24T18:39:35.194Z,100201.56
2019-02-24T18:42:39.640Z,100202.92
2019-02-24T18:45:44.063Z,100212.79
2019-02-24T18:48:48.504Z,100201.88
2019-02-24T18:51:53.924Z,100201.70
2019-02-24T18:54:58.355Z,100198.62
2019-02-24T18:58:03.068Z,100199.55
2019-02-24T19:01:07.513Z,100197.06
2019-02-24T19:04:11.953Z,100193.45
2019-02-24T19:07:16.644Z,100189.04
2019-02-24T19:10:24.569Z,100188.53
2019-02-24T19:13:29.000Z,100194.91
2019-02-24T19:16:33.433Z,100188.64
2019-02-24T19:19:38.228Z,100187.41
2019-02-24T19:22:42.656Z,100185.47
2019-02-24T19:25:47.094Z,100190.67
2019-02-24T19:28:51.800Z,100186.26
2019-02-24T19:31:56.229Z,100178.33
2019-02-24T19:35:00.669Z,100182.68
2019-02-24T19:38:05.381Z,100182.06
2019-02-24T19:41:09.828Z,100182.69
2019-02-24T19:44:14.540Z,100197.94
2019-02-24T19:47:19.041Z,100204.05
2019-02-24T19:50:23.898Z,100193.54
2019-02-24T19:53:28.628Z,100197.91
2019-02-24T19:56:33.355Z,100200.55
2019-02-24T19:59:37.795Z,100211.14
2019-02-24T20:02:42.223Z,100220.61
2019-02-24T20:05:46.747Z,100226.69
2019-02-24T20:08:51.173Z,100215.91
2019-02-24T20:11:55.890Z,100216.13
2019-02-24T20:15:00.396Z,100214.33
2019-02-24T20:18:04.840Z,100218.50
2019-02-24T20:21:09.565Z,100222.29
2019-02-24T20:24:14.004Z,100225.02
2019-02-24T20:27:18.743Z,100214.42
2019-02-24T20:30:35.071Z,100211.77
2019-02-24T20:33:39.985Z,100213.98
2019-02-24T20:36:44.686Z,100207.78
2019-02-24T20:39:49.147Z,100217.02
2019-02-24T20:42:53.859Z,100215.00
2019-02-24T20:45:58.293Z,100205.38
2019-02-24T20:49:02.727Z,100204.23
2019-02-24T20:52:07.423Z,100205.14
2019-02-24T20:55:12.402Z,100210.32
2019-02-24T20:58:17.264Z,100207.34
2019-02-24T21:01:21.919Z,100207.94
2019-02-24T21:04:26.672Z,100209.84
2019-02-24T21:07:31.410Z,100211.09
2019-02-24T21:10:35.919Z,100212.17
2019-02-24T21:13:40.355Z,100206.47
2019-02-24T21:16:44.793Z,100212.86
2019-02-24T21:19:49.224Z,100208.05
2019-02-24T21:22:53.670Z,100211.89
2019-02-24T21:25:58.164Z,100211.02
2019-02-24T21:29:02.601Z,100206.14
2019-02-24T21:32:07.037Z,100207.15
2019-02-24T21:35:12.287Z,100210.38
2019-02-24T21:38:16.743Z,100208.39
2019-02-24T21:41:21.160Z,100210.36
2019-02-24T21:44:25.654Z,100214.89
2019-02-24T21:47:30.333Z,100219.53
2019-02-24T21:50:35.058Z,100206.78
2019-02-24T21:53:39.497Z,100208.69
2019-02-24T21:56:43.959Z,100205.75
2019-02-24T21:59:48.397Z,100208.05
2019-02-24T22:02:52.927Z,100206.44
2019-02-24T22:05:57.375Z,100206.03
2019-02-24T22:09:01.824Z,100197.00
2019-02-24T22:12:06.530Z,100206.41
2019-02-24T22:15:24.253Z,100208.17
2019-02-24T22:18:28.696Z,100209.95
2019-02-24T22:21:33.159Z,100214.11
2019-02-24T22:24:37.587Z,100212.98
2019-02-24T22:27:42.036Z,100210.63
2019-02-24T22:30:46.473Z,100216.39
2019-02-24T22:33:51.226Z,100222.45
2019-02-24T22:36:55.671Z,100222.98
2019-02-24T22:40:00.300Z,100222.38
2019-02-24T22:43:04.732Z,100231.31
2019-02-24T22:46:09.544Z,100236.20
2019-02-24T22:49:14.814Z,100242.09
2019-02-24T22:52:19.254Z,100240.64
2019-02-24T22:55:24.022Z,100234.97
2019-02-24T22:58:28.749Z,100238.52
2019-02-24T23:01:34.008Z,100240.12
2019-02-24T23:04:38.429Z,100238.02
2019-02-24T23:07:42.866Z,100241.81
2019-02-24T23:10:47.574Z,100236.47
2019-02-24T23:13:52.302Z,100238.94
2019-02-24T23:16:58.571Z,100232.88
2019-02-24T23:20:02.936Z,100231.47
2019-02-24T23:23:07.654Z,100224.92
2019-02-24T23:26:15.615Z,100239.51
2019-02-24T23:29:22.940Z,100239.05
2019-02-24T23:32:27.374Z,100246.55
2019-02-24T23:35:32.592Z,100244.27
2019-02-24T23:38:37.325Z,100252.62
2019-02-24T23:41:42.052Z,100251.77
2019-02-24T23:44:46.511Z,100244.98
2019-02-24T23:47:51.038Z,100256.33
2019-02-24T23:50:55.744Z,100245.70
2019-02-24T23:54:00.462Z,100238.56
2019-02-24T23:57:04.904Z,100229.36
