createdAt,value
2022-12-31T00:02:06.693Z,9.10
2022-12-31T00:12:36.925Z,8.80
2022-12-31T00:17:28.178Z,9.10
2022-12-31T00:22:16.344Z,9.30
2022-12-31T00:27:23.670Z,9.50
2022-12-31T00:32:23.006Z,9.50
2022-12-31T00:37:32.624Z,9.50
2022-12-31T00:42:16.107Z,9.60
2022-12-31T00:47:02.146Z,9.70
2022-12-31T00:51:51.527Z,9.70
2022-12-31T00:56:39.427Z,9.80
2022-12-31T01:01:31.580Z,9.90
2022-12-31T01:06:15.914Z,9.90
2022-12-31T01:11:22.736Z,9.70
2022-12-31T01:16:12.744Z,9.60
2022-12-31T01:27:05.823Z,10.00
2022-12-31T01:31:58.824Z,9.90
2022-12-31T01:36:57.477Z,9.90
2022-12-31T01:41:48.514Z,9.80
2022-12-31T01:46:38.686Z,10.30
2022-12-31T01:51:41.707Z,10.50
2022-12-31T01:56:25.838Z,10.80
2022-12-31T02:01:18.990Z,10.70
2022-12-31T02:06:21.502Z,10.90
2022-12-31T02:11:22.782Z,11.10
2022-12-31T02:16:15.011Z,11.20
2022-12-31T02:21:31.102Z,11.30
2022-12-31T02:26:51.263Z,11.40
2022-12-31T02:31:51.238Z,11.50
2022-12-31T02:36:52.600Z,11.40
2022-12-31T02:42:00.707Z,11.40
2022-12-31T02:47:03.374Z,11.50
2022-12-31T02:52:05.413Z,11.50
2022-12-31T02:57:16.763Z,11.50
2022-12-31T03:02:19.265Z,11.50
2022-12-31T03:07:05.253Z,11.50
2022-12-31T03:12:08.407Z,11.50
2022-12-31T03:16:57.750Z,11.60
2022-12-31T03:22:03.211Z,11.70
2022-12-31T03:26:48.615Z,11.80
2022-12-31T03:31:37.888Z,11.80
2022-12-31T03:36:24.456Z,11.80
2022-12-31T03:42:17.681Z,11.80
2022-12-31T03:47:55.525Z,11.70
2022-12-31T03:52:58.870Z,11.70
2022-12-31T03:57:59.323Z,11.70
2022-12-31T04:02:52.503Z,11.80
2022-12-31T04:07:35.815Z,11.80
2022-12-31T04:12:22.104Z,11.90
2022-12-31T04:17:14.398Z,11.90
2022-12-31T04:21:59.361Z,11.90
2022-12-31T04:26:49.218Z,11.90
2022-12-31T04:31:49.194Z,11.80
2022-12-31T04:37:27.323Z,12.00
2022-12-31T04:42:38.445Z,12.10
2022-12-31T04:47:23.892Z,12.20
2022-12-31T04:52:26.195Z,12.20
2022-12-31T04:57:29.637Z,12.30
2022-12-31T05:02:33.546Z,12.40
2022-12-31T05:13:43.687Z,12.60
2022-12-31T05:18:47.972Z,12.60
2022-12-31T05:23:36.253Z,12.70
2022-12-31T05:34:30.843Z,12.80
2022-12-31T05:39:53.522Z,12.80
2022-12-31T05:44:41.120Z,12.80
2022-12-31T05:49:30.411Z,12.60
2022-12-31T05:54:17.101Z,12.70
2022-12-31T05:59:37.305Z,12.70
2022-12-31T06:04:23.661Z,12.70
2022-12-31T06:09:29.265Z,12.60
2022-12-31T06:14:17.764Z,12.70
2022-12-31T06:19:04.688Z,12.70
2022-12-31T06:23:51.580Z,12.80
2022-12-31T06:28:40.395Z,12.80
2022-12-31T06:33:47.755Z,12.80
2022-12-31T06:39:09.780Z,12.80
2022-12-31T06:43:53.239Z,12.90
2022-12-31T06:48:43.155Z,12.80
2022-12-31T06:53:48.029Z,12.70
2022-12-31T06:58:35.121Z,12.80
2022-12-31T07:03:35.215Z,12.70
2022-12-31T07:08:59.739Z,12.60
2022-12-31T07:14:18.934Z,12.70
2022-12-31T07:19:21.232Z,12.90
2022-12-31T07:24:12.580Z,13.00
2022-12-31T07:29:12.080Z,13.10
2022-12-31T07:34:04.357Z,13.20
2022-12-31T07:39:06.591Z,13.30
2022-12-31T07:44:08.369Z,13.50
2022-12-31T07:48:58.637Z,13.80
2022-12-31T07:53:46.889Z,13.90
2022-12-31T08:04:58.932Z,14.40
2022-12-31T08:10:02.189Z,14.50
2022-12-31T08:14:49.305Z,14.70
2022-12-31T08:20:07.035Z,14.70
2022-12-31T08:25:27.670Z,14.80
2022-12-31T08:30:29.041Z,15.00
2022-12-31T08:35:38.880Z,15.10
2022-12-31T08:46:04.699Z,15.20
2022-12-31T08:52:08.552Z,15.20
2022-12-31T08:57:15.054Z,15.30
2022-12-31T09:02:53.859Z,15.40
2022-12-31T09:14:31.471Z,15.50
2022-12-31T09:24:53.778Z,15.80
2022-12-31T09:30:02.473Z,16.00
2022-12-31T09:41:13.924Z,16.00
2022-12-31T09:46:35.320Z,15.90
2022-12-31T09:51:55.125Z,16.00
2022-12-31T09:57:28.750Z,16.10
2022-12-31T10:03:18.736Z,16.00
2022-12-31T10:08:53.072Z,16.10
2022-12-31T10:14:03.861Z,16.10
2022-12-31T10:19:57.075Z,16.10
2022-12-31T10:31:57.260Z,16.20
2022-12-31T10:37:12.214Z,16.20
2022-12-31T10:42:21.670Z,16.30
2022-12-31T10:48:37.352Z,16.30
2022-12-31T10:54:03.668Z,16.30
2022-12-31T10:59:03.880Z,16.30
2022-12-31T11:04:26.137Z,16.20
2022-12-31T11:09:59.315Z,16.30
2022-12-31T11:15:38.547Z,16.30
2022-12-31T11:20:40.456Z,16.30
2022-12-31T11:25:43.895Z,16.40
2022-12-31T11:31:02.953Z,16.40
2022-12-31T11:36:28.366Z,16.40
2022-12-31T11:41:48.975Z,16.50
2022-12-31T11:48:03.953Z,16.50
2022-12-31T11:53:13.927Z,16.70
2022-12-31T11:58:34.872Z,16.70
2022-12-31T12:03:53.112Z,16.80
2022-12-31T12:08:59.391Z,16.80
2022-12-31T12:14:03.439Z,16.90
2022-12-31T12:20:05.081Z,17.00
2022-12-31T12:25:45.986Z,17.20
2022-12-31T12:36:44.047Z,17.30
2022-12-31T12:47:06.854Z,17.30
2022-12-31T12:52:24.895Z,17.20
2022-12-31T12:57:46.519Z,17.20
2022-12-31T13:03:20.289Z,17.20
2022-12-31T13:08:30.994Z,17.10
2022-12-31T13:15:01.708Z,17.10
2022-12-31T13:20:09.510Z,16.90
2022-12-31T13:26:16.646Z,16.90
2022-12-31T13:31:39.291Z,16.90
2022-12-31T13:43:21.206Z,16.70
2022-12-31T13:59:53.762Z,16.60
2022-12-31T14:17:15.425Z,16.40
2022-12-31T14:22:30.908Z,16.40
2022-12-31T14:27:53.392Z,16.30
2022-12-31T14:33:11.120Z,16.10
2022-12-31T14:38:21.539Z,16.10
2022-12-31T14:43:50.062Z,16.00
2022-12-31T14:54:37.397Z,16.00
2022-12-31T14:59:40.396Z,16.00
2022-12-31T15:04:45.977Z,15.90
2022-12-31T15:10:04.331Z,15.90
2022-12-31T15:15:36.151Z,15.90
2022-12-31T15:21:12.915Z,16.00
2022-12-31T15:26:37.913Z,15.90
2022-12-31T15:31:22.506Z,15.80
2022-12-31T15:36:25.745Z,15.80
2022-12-31T15:42:03.130Z,15.70
2022-12-31T15:58:35.908Z,15.60
2022-12-31T16:04:08.053Z,15.60
2022-12-31T16:08:59.566Z,15.50
2022-12-31T16:13:45.947Z,15.50
2022-12-31T16:19:03.179Z,15.40
2022-12-31T16:23:57.149Z,15.40
2022-12-31T16:28:40.883Z,15.50
2022-12-31T16:33:31.400Z,15.50
2022-12-31T16:38:19.784Z,15.60
2022-12-31T16:43:04.868Z,15.40
2022-12-31T16:47:52.976Z,15.40
2022-12-31T16:52:42.111Z,15.30
2022-12-31T16:57:30.247Z,15.40
2022-12-31T17:02:31.369Z,15.40
2022-12-31T17:07:40.141Z,15.40
2022-12-31T17:13:24.929Z,15.50
2022-12-31T17:18:45.915Z,15.40
2022-12-31T17:23:51.093Z,15.30
2022-12-31T17:29:02.175Z,15.40
2022-12-31T17:40:58.856Z,15.40
2022-12-31T17:45:47.077Z,15.30
2022-12-31T17:50:34.941Z,15.30
2022-12-31T17:55:41.741Z,15.20
2022-12-31T18:00:27.953Z,15.10
2022-12-31T18:06:17.072Z,15.10
2022-12-31T18:11:24.707Z,15.00
2022-12-31T18:21:56.969Z,15.00
2022-12-31T18:27:26.044Z,15.00
2022-12-31T18:32:44.934Z,14.90
2022-12-31T18:38:04.747Z,14.70
2022-12-31T18:43:20.876Z,14.70
2022-12-31T18:48:07.591Z,14.60
2022-12-31T18:53:01.055Z,14.50
2022-12-31T18:57:49.774Z,14.60
2022-12-31T19:02:42.798Z,14.40
2022-12-31T19:07:38.847Z,14.50
2022-12-31T19:12:24.583Z,14.50
2022-12-31T19:17:12.121Z,14.60
2022-12-31T19:21:58.656Z,14.70
2022-12-31T19:26:47.062Z,14.60
2022-12-31T19:31:36.568Z,14.80
2022-12-31T19:36:23.828Z,14.80
2022-12-31T19:41:14.672Z,14.80
2022-12-31T19:46:00.150Z,15.00
2022-12-31T19:50:46.731Z,15.00
2022-12-31T19:55:39.204Z,15.30
2022-12-31T20:00:23.207Z,15.30
2022-12-31T20:05:14.555Z,15.50
2022-12-31T20:10:01.215Z,15.70
2022-12-31T20:14:48.649Z,15.60
2022-12-31T20:19:37.035Z,15.60
2022-12-31T20:24:23.620Z,15.50
2022-12-31T20:29:11.957Z,15.70
2022-12-31T20:34:00.095Z,15.80
2022-12-31T20:38:48.469Z,15.80
2022-12-31T20:43:35.684Z,15.70
2022-12-31T20:48:23.590Z,15.80
2022-12-31T20:53:12.579Z,15.80
2022-12-31T20:58:00.529Z,15.70
2022-12-31T21:02:53.827Z,15.70
2022-12-31T21:07:44.030Z,15.70
2022-12-31T21:12:46.406Z,15.80
2022-12-31T21:17:29.938Z,15.70
2022-12-31T21:22:15.123Z,15.80
2022-12-31T21:27:03.097Z,15.80
2022-12-31T21:31:54.150Z,15.80
2022-12-31T21:36:58.246Z,15.80
2022-12-31T21:41:56.742Z,15.80
2022-12-31T21:47:15.713Z,15.80
2022-12-31T21:52:11.344Z,15.70
2022-12-31T21:57:13.326Z,15.80
2022-12-31T22:02:33.272Z,15.80
2022-12-31T22:07:52.479Z,15.80
2022-12-31T22:12:55.801Z,15.80
2022-12-31T22:17:44.262Z,15.70
2022-12-31T22:22:32.544Z,15.60
2022-12-31T22:27:28.096Z,15.60
2022-12-31T22:38:02.393Z,15.60
2022-12-31T22:42:51.393Z,15.60
2022-12-31T22:48:14.832Z,15.60
2022-12-31T22:53:18.892Z,15.60
2022-12-31T23:04:36.248Z,15.70
2022-12-31T23:09:44.113Z,15.50
2022-12-31T23:20:34.157Z,15.50
2022-12-31T23:25:27.468Z,15.40
2022-12-31T23:30:20.731Z,15.60
2022-12-31T23:35:10.024Z,15.60
2022-12-31T23:39:53.803Z,15.50
2022-12-31T23:44:40.255Z,15.50
2022-12-31T23:49:28.712Z,15.50
2022-12-31T23:54:17.824Z,15.50
2022-12-31T23:59:04.259Z,15.50
