createdAt,value
2019-03-17T00:00:31.041Z,0
2019-03-17T00:01:43.228Z,0
2019-03-17T00:02:55.042Z,0
2019-03-17T00:04:07.621Z,0
2019-03-17T00:05:19.820Z,0
2019-03-17T00:06:32.002Z,0
2019-03-17T00:07:44.204Z,0
2019-03-17T00:08:56.404Z,0
2019-03-17T00:10:08.604Z,0
2019-03-17T00:11:20.080Z,0
2019-03-17T00:12:32.991Z,0
2019-03-17T00:13:45.194Z,0
2019-03-17T00:14:57.383Z,0
2019-03-17T00:16:09.058Z,0
2019-03-17T00:17:21.772Z,0
2019-03-17T00:18:33.970Z,0
2019-03-17T00:19:46.463Z,0
2019-03-17T00:20:58.366Z,0
2019-03-17T00:22:10.562Z,0
2019-03-17T00:23:22.748Z,0
2019-03-17T00:24:34.944Z,0
2019-03-17T00:26:59.339Z,0
2019-03-17T00:28:11.053Z,0
2019-03-17T00:29:23.732Z,0
2019-03-17T00:30:35.923Z,0
2019-03-17T00:33:00.000Z,0
2019-03-17T00:34:12.508Z,0
2019-03-17T00:35:24.707Z,0
2019-03-17T00:36:36.906Z,0
2019-03-17T00:37:49.120Z,0
2019-03-17T00:39:01.299Z,0
2019-03-17T00:40:13.488Z,0
2019-03-17T00:41:25.689Z,0
2019-03-17T00:42:37.884Z,0
2019-03-17T00:43:50.073Z,0
2019-03-17T00:45:02.270Z,0
2019-03-17T00:46:14.466Z,0
2019-03-17T00:47:26.671Z,0
2019-03-17T00:48:38.862Z,0
2019-03-17T00:49:51.055Z,0
2019-03-17T00:51:03.481Z,0
2019-03-17T00:52:15.447Z,0
2019-03-17T00:53:27.639Z,0
2019-03-17T00:54:39.838Z,0
2019-03-17T00:55:52.036Z,0
2019-03-17T00:57:04.254Z,0
2019-03-17T00:58:16.420Z,0
2019-03-17T00:59:28.624Z,0
2019-03-17T01:00:40.818Z,0
2019-03-17T01:01:53.011Z,0
2019-03-17T01:03:05.207Z,0
2019-03-17T01:04:17.403Z,0
2019-03-17T01:05:29.599Z,0
2019-03-17T01:06:41.797Z,0
2019-03-17T01:07:53.991Z,0
2019-03-17T01:09:06.190Z,0
2019-03-17T01:10:18.380Z,0
2019-03-17T01:11:30.579Z,0
2019-03-17T01:12:42.769Z,0
2019-03-17T01:13:54.966Z,0
2019-03-17T01:15:07.160Z,0
2019-03-17T01:16:19.368Z,0
2019-03-17T01:17:31.552Z,0
2019-03-17T01:18:43.746Z,0
2019-03-17T01:19:55.094Z,0
2019-03-17T01:21:08.135Z,0
2019-03-17T01:22:20.342Z,0
2019-03-17T01:23:32.532Z,0
2019-03-17T01:24:44.721Z,0
2019-03-17T01:25:56.924Z,0
2019-03-17T01:27:09.112Z,0
2019-03-17T01:28:21.312Z,0
2019-03-17T01:29:33.510Z,0
2019-03-17T01:30:45.070Z,0
2019-03-17T01:31:57.903Z,0
2019-03-17T01:33:10.099Z,0
2019-03-17T01:34:22.288Z,0
2019-03-17T01:35:34.489Z,0
2019-03-17T01:36:46.680Z,0
2019-03-17T01:37:58.875Z,0
2019-03-17T01:39:11.071Z,0
2019-03-17T01:40:23.264Z,0
2019-03-17T01:41:35.461Z,0
2019-03-17T01:42:47.654Z,0
2019-03-17T01:45:12.050Z,0
2019-03-17T01:46:24.244Z,0
2019-03-17T01:47:36.440Z,0
2019-03-17T01:48:48.063Z,0
2019-03-17T01:50:00.827Z,0
2019-03-17T01:51:13.024Z,0
2019-03-17T01:52:25.228Z,0
2019-03-17T01:53:37.426Z,0
2019-03-17T01:54:49.000Z,0
2019-03-17T01:56:01.810Z,0
2019-03-17T01:57:14.006Z,0
2019-03-17T01:58:26.203Z,0
2019-03-17T01:59:38.399Z,0
2019-03-17T02:00:50.588Z,0
2019-03-17T02:02:02.802Z,0
2019-03-17T02:03:14.978Z,0
2019-03-17T02:04:27.177Z,0
2019-03-17T02:05:39.381Z,0
2019-03-17T02:06:51.573Z,0
2019-03-17T02:08:03.764Z,0
2019-03-17T02:09:15.968Z,0
2019-03-17T02:10:28.154Z,0
2019-03-17T02:11:40.354Z,0
2019-03-17T02:12:52.550Z,0
2019-03-17T02:14:04.074Z,0
2019-03-17T02:15:16.947Z,0
2019-03-17T02:16:29.145Z,0
2019-03-17T02:17:41.330Z,0
2019-03-17T02:18:53.523Z,0
2019-03-17T02:20:05.723Z,0
2019-03-17T02:21:17.910Z,0
2019-03-17T02:22:30.115Z,0
2019-03-17T02:23:42.302Z,0
2019-03-17T02:24:54.500Z,0
2019-03-17T02:26:06.698Z,0
2019-03-17T02:27:18.895Z,0
2019-03-17T02:28:31.093Z,0
2019-03-17T02:29:43.028Z,0
2019-03-17T02:30:55.478Z,0
2019-03-17T02:32:07.675Z,0
2019-03-17T02:33:19.871Z,0
2019-03-17T02:34:32.076Z,0
2019-03-17T02:35:44.264Z,0
2019-03-17T02:36:56.452Z,0
2019-03-17T02:38:08.651Z,0
2019-03-17T02:39:20.085Z,0
2019-03-17T02:40:33.044Z,0
2019-03-17T02:41:45.238Z,0
2019-03-17T02:42:57.426Z,0
2019-03-17T02:44:09.626Z,0
2019-03-17T02:45:21.818Z,0
2019-03-17T02:46:34.017Z,0
2019-03-17T02:47:46.210Z,0
2019-03-17T02:48:58.401Z,0
2019-03-17T02:50:10.593Z,0
2019-03-17T02:51:22.811Z,0
2019-03-17T02:52:34.984Z,0
2019-03-17T02:53:47.183Z,0
2019-03-17T02:54:59.368Z,0
2019-03-17T02:56:11.567Z,0
2019-03-17T02:57:23.758Z,0
2019-03-17T02:58:35.953Z,0
2019-03-17T02:59:48.151Z,0
2019-03-17T03:01:00.343Z,0
2019-03-17T03:02:12.534Z,0
2019-03-17T03:03:24.073Z,0
2019-03-17T03:04:36.918Z,0
2019-03-17T03:05:49.114Z,0
2019-03-17T03:07:01.315Z,0
2019-03-17T03:08:13.503Z,0
2019-03-17T03:09:25.694Z,0
2019-03-17T03:10:37.907Z,0
2019-03-17T03:11:50.083Z,0
2019-03-17T03:13:02.285Z,0
2019-03-17T03:14:14.477Z,0
2019-03-17T03:15:26.669Z,0
2019-03-17T03:16:38.865Z,0
2019-03-17T03:17:51.051Z,0
2019-03-17T03:19:03.251Z,0
2019-03-17T03:20:15.456Z,0
2019-03-17T03:21:27.637Z,0
2019-03-17T03:22:39.832Z,0
2019-03-17T03:23:52.021Z,0
2019-03-17T03:25:04.222Z,0
2019-03-17T03:26:16.418Z,0
2019-03-17T03:27:28.610Z,0
2019-03-17T03:28:40.809Z,0
2019-03-17T03:29:52.099Z,0
2019-03-17T03:31:05.001Z,0
2019-03-17T03:32:17.385Z,0
2019-03-17T03:33:29.578Z,0
2019-03-17T03:34:41.769Z,0
2019-03-17T03:35:53.964Z,0
2019-03-17T03:37:06.157Z,0
2019-03-17T03:38:18.364Z,0
2019-03-17T03:39:30.541Z,0
2019-03-17T03:40:42.741Z,0
2019-03-17T03:41:54.933Z,0
2019-03-17T03:43:07.121Z,0
2019-03-17T03:44:19.319Z,0
2019-03-17T03:45:31.513Z,0
2019-03-17T03:46:43.709Z,0
2019-03-17T03:47:55.906Z,0
2019-03-17T03:49:08.094Z,0
2019-03-17T03:50:20.285Z,0
2019-03-17T03:51:32.051Z,0
2019-03-17T03:52:44.678Z,0
2019-03-17T03:53:56.000Z,0
2019-03-17T03:55:09.069Z,0
2019-03-17T03:56:21.259Z,0
2019-03-17T03:57:33.452Z,0
2019-03-17T03:58:45.674Z,0
2019-03-17T03:59:57.837Z,0
2019-03-17T04:01:10.032Z,0
2019-03-17T04:02:22.022Z,0
2019-03-17T04:03:34.433Z,0
2019-03-17T04:04:46.619Z,0
2019-03-17T04:05:58.812Z,0
2019-03-17T04:07:11.006Z,0
2019-03-17T04:09:35.039Z,0
2019-03-17T04:10:47.584Z,0
2019-03-17T04:11:59.777Z,0
2019-03-17T04:13:11.978Z,0
2019-03-17T04:14:24.164Z,0
2019-03-17T04:15:36.364Z,0
2019-03-17T04:16:48.552Z,0
2019-03-17T04:18:00.750Z,0
2019-03-17T04:19:12.939Z,0
2019-03-17T04:21:37.327Z,0
2019-03-17T04:22:49.520Z,0
2019-03-17T04:24:01.721Z,0
2019-03-17T04:25:13.904Z,0
2019-03-17T04:26:26.106Z,0
2019-03-17T04:27:38.299Z,0
2019-03-17T04:28:50.491Z,0
2019-03-17T04:30:02.704Z,0
2019-03-17T04:31:14.878Z,0
2019-03-17T04:33:39.276Z,0
2019-03-17T04:34:51.465Z,0
2019-03-17T04:36:03.652Z,0
2019-03-17T04:37:15.847Z,0
2019-03-17T04:38:28.045Z,0
2019-03-17T04:39:40.230Z,0
2019-03-17T04:40:52.432Z,0
2019-03-17T04:42:04.062Z,0
2019-03-17T04:43:16.823Z,0
2019-03-17T04:44:29.001Z,0
2019-03-17T04:45:41.211Z,0
2019-03-17T04:46:53.396Z,0
2019-03-17T04:48:05.599Z,0
2019-03-17T04:49:17.886Z,0
2019-03-17T04:50:29.982Z,0
2019-03-17T04:51:42.174Z,0
2019-03-17T04:52:54.364Z,0
2019-03-17T04:54:06.562Z,0
2019-03-17T04:55:18.756Z,0
2019-03-17T04:56:30.949Z,0
2019-03-17T04:57:43.014Z,0
2019-03-17T04:58:55.341Z,0
2019-03-17T05:00:07.538Z,0
2019-03-17T05:01:19.727Z,0
2019-03-17T05:02:31.924Z,0
2019-03-17T05:03:44.117Z,0
2019-03-17T05:04:56.310Z,0
2019-03-17T05:06:08.503Z,0
2019-03-17T05:07:20.694Z,0
2019-03-17T05:08:32.897Z,0
2019-03-17T05:09:45.080Z,0
2019-03-17T05:10:57.278Z,0
2019-03-17T05:12:09.489Z,0
2019-03-17T05:13:21.662Z,0
2019-03-17T05:14:33.862Z,0
2019-03-17T05:15:46.047Z,0
2019-03-17T05:16:58.024Z,0
2019-03-17T05:18:10.435Z,0
2019-03-17T05:19:22.668Z,0
2019-03-17T05:20:34.827Z,4
2019-03-17T05:21:47.023Z,4
2019-03-17T05:22:59.226Z,4
2019-03-17T05:24:11.411Z,4
2019-03-17T05:25:23.599Z,0
2019-03-17T05:26:35.802Z,4
2019-03-17T05:27:47.987Z,4
2019-03-17T05:30:12.373Z,4
2019-03-17T05:31:24.588Z,4
2019-03-17T05:33:48.954Z,4
2019-03-17T05:35:01.015Z,4
2019-03-17T05:36:13.034Z,4
2019-03-17T05:37:25.543Z,8
2019-03-17T05:38:37.732Z,8
2019-03-17T05:39:49.925Z,8
2019-03-17T05:41:02.126Z,4
2019-03-17T05:42:14.315Z,8
2019-03-17T05:43:26.512Z,8
2019-03-17T05:44:38.699Z,8
2019-03-17T05:45:50.909Z,8
2019-03-17T05:47:03.092Z,8
2019-03-17T05:48:15.281Z,12
2019-03-17T05:49:27.485Z,12
2019-03-17T05:50:39.669Z,12
2019-03-17T05:51:51.861Z,16
2019-03-17T05:53:04.059Z,16
2019-03-17T05:54:16.278Z,16
2019-03-17T05:55:28.447Z,20
2019-03-17T05:56:40.643Z,20
2019-03-17T05:57:52.834Z,24
2019-03-17T05:59:05.037Z,28
2019-03-17T06:00:17.225Z,28
2019-03-17T06:01:29.418Z,36
2019-03-17T06:02:41.605Z,40
2019-03-17T06:03:53.810Z,44
2019-03-17T06:05:06.005Z,52
2019-03-17T06:06:18.193Z,52
2019-03-17T06:07:30.383Z,56
2019-03-17T06:08:42.583Z,56
2019-03-17T06:09:54.776Z,56
2019-03-17T06:11:06.965Z,56
2019-03-17T06:12:19.156Z,60
2019-03-17T06:13:31.355Z,60
2019-03-17T06:14:43.550Z,60
2019-03-17T06:15:55.077Z,64
2019-03-17T06:17:07.942Z,64
2019-03-17T06:18:20.131Z,64
2019-03-17T06:19:32.323Z,64
2019-03-17T06:20:44.525Z,64
2019-03-17T06:21:56.708Z,56
2019-03-17T06:23:08.908Z,52
2019-03-17T06:24:21.101Z,48
2019-03-17T06:25:33.295Z,44
2019-03-17T06:26:45.500Z,40
2019-03-17T06:27:57.000Z,40
2019-03-17T06:29:09.880Z,40
2019-03-17T06:30:22.069Z,40
2019-03-17T06:31:34.263Z,40
2019-03-17T06:32:46.453Z,40
2019-03-17T06:33:58.652Z,44
2019-03-17T06:35:10.839Z,40
2019-03-17T06:36:23.031Z,44
2019-03-17T06:37:35.227Z,44
2019-03-17T06:38:47.424Z,44
2019-03-17T06:39:59.638Z,48
2019-03-17T06:41:11.807Z,48
2019-03-17T06:42:24.002Z,52
2019-03-17T06:43:36.201Z,52
2019-03-17T06:44:48.039Z,56
2019-03-17T06:46:00.585Z,56
2019-03-17T06:47:12.781Z,60
2019-03-17T06:48:24.096Z,64
2019-03-17T06:49:37.168Z,72
2019-03-17T06:50:49.361Z,80
2019-03-17T06:52:01.557Z,88
2019-03-17T06:53:13.754Z,92
2019-03-17T06:54:25.093Z,92
2019-03-17T06:55:38.139Z,100
2019-03-17T06:56:50.332Z,96
2019-03-17T06:58:02.532Z,92
2019-03-17T06:59:14.721Z,92
2019-03-17T07:00:26.911Z,92
2019-03-17T07:01:39.108Z,96
2019-03-17T07:02:51.302Z,92
2019-03-17T07:04:03.505Z,96
2019-03-17T07:05:15.690Z,96
2019-03-17T07:06:27.881Z,96
2019-03-17T07:07:40.071Z,96
2019-03-17T07:08:52.027Z,96
2019-03-17T07:10:04.466Z,100
2019-03-17T07:11:16.661Z,100
2019-03-17T07:12:28.084Z,100
2019-03-17T07:13:41.045Z,96
2019-03-17T07:14:53.023Z,88
2019-03-17T07:16:05.428Z,92
2019-03-17T07:17:17.063Z,88
2019-03-17T07:18:29.816Z,84
2019-03-17T07:19:42.000Z,88
2019-03-17T07:20:54.211Z,88
2019-03-17T07:22:06.397Z,88
2019-03-17T07:23:18.593Z,92
2019-03-17T07:24:30.792Z,96
2019-03-17T07:25:42.000Z,96
2019-03-17T07:26:55.177Z,100
2019-03-17T07:28:07.372Z,104
2019-03-17T07:29:19.562Z,108
2019-03-17T07:30:31.759Z,112
2019-03-17T07:31:43.959Z,112
2019-03-17T07:32:56.149Z,120
2019-03-17T07:34:08.344Z,120
2019-03-17T07:35:20.535Z,116
2019-03-17T07:36:32.725Z,120
2019-03-17T07:37:44.923Z,108
2019-03-17T07:38:57.113Z,112
2019-03-17T07:40:09.308Z,112
2019-03-17T07:41:21.506Z,112
2019-03-17T07:42:33.699Z,120
2019-03-17T07:43:45.887Z,124
2019-03-17T07:44:58.084Z,132
2019-03-17T07:46:10.274Z,144
2019-03-17T07:47:22.476Z,152
2019-03-17T07:48:34.006Z,160
2019-03-17T07:49:46.864Z,164
2019-03-17T07:50:59.054Z,164
2019-03-17T07:52:11.252Z,160
2019-03-17T07:53:23.044Z,156
2019-03-17T07:54:35.628Z,144
2019-03-17T07:55:47.822Z,156
2019-03-17T07:58:12.222Z,156
2019-03-17T07:59:24.413Z,156
2019-03-17T08:00:36.701Z,160
2019-03-17T08:01:48.799Z,164
2019-03-17T08:03:00.993Z,164
2019-03-17T08:04:13.018Z,168
2019-03-17T08:05:25.377Z,172
2019-03-17T08:06:37.577Z,172
2019-03-17T08:07:49.765Z,172
2019-03-17T08:09:01.009Z,172
2019-03-17T08:10:14.155Z,168
2019-03-17T08:11:26.034Z,160
2019-03-17T08:12:38.543Z,164
2019-03-17T08:13:50.738Z,172
2019-03-17T08:15:02.930Z,168
2019-03-17T08:16:15.152Z,172
2019-03-17T08:17:27.319Z,172
2019-03-17T08:18:39.515Z,172
2019-03-17T08:19:51.071Z,172
2019-03-17T08:21:03.933Z,168
2019-03-17T08:23:28.288Z,188
2019-03-17T08:24:40.485Z,192
2019-03-17T08:25:52.676Z,200
2019-03-17T08:27:04.868Z,216
2019-03-17T08:28:17.006Z,236
2019-03-17T08:29:29.257Z,248
2019-03-17T08:30:41.465Z,264
2019-03-17T08:31:53.648Z,236
2019-03-17T08:33:05.844Z,228
2019-03-17T08:34:18.031Z,232
2019-03-17T08:35:30.022Z,208
2019-03-17T08:36:42.044Z,220
2019-03-17T08:37:54.620Z,228
2019-03-17T08:39:06.811Z,236
2019-03-17T08:40:18.999Z,252
2019-03-17T08:41:31.198Z,228
2019-03-17T08:42:43.396Z,224
2019-03-17T08:43:55.580Z,224
2019-03-17T08:46:19.097Z,232
2019-03-17T08:47:32.159Z,200
2019-03-17T08:48:44.358Z,188
2019-03-17T08:49:56.550Z,192
2019-03-17T08:51:08.074Z,212
2019-03-17T08:52:20.939Z,184
2019-03-17T08:53:33.136Z,188
2019-03-17T08:54:45.336Z,172
2019-03-17T08:55:57.526Z,164
2019-03-17T08:57:09.715Z,192
2019-03-17T08:58:21.915Z,184
2019-03-17T08:59:34.100Z,184
2019-03-17T09:00:46.305Z,176
2019-03-17T09:01:58.492Z,180
2019-03-17T09:03:10.703Z,176
2019-03-17T09:04:22.886Z,176
2019-03-17T09:05:35.079Z,176
2019-03-17T09:06:47.271Z,176
2019-03-17T09:07:59.459Z,168
2019-03-17T09:09:11.655Z,168
2019-03-17T09:10:23.849Z,172
2019-03-17T09:11:36.039Z,176
2019-03-17T09:12:48.244Z,172
2019-03-17T09:14:00.467Z,176
2019-03-17T09:15:12.630Z,172
2019-03-17T09:16:24.824Z,172
2019-03-17T09:17:37.021Z,176
2019-03-17T09:18:49.021Z,180
2019-03-17T09:20:01.407Z,176
2019-03-17T09:21:13.591Z,180
2019-03-17T09:22:25.792Z,180
2019-03-17T09:23:37.992Z,184
2019-03-17T09:24:50.181Z,184
2019-03-17T09:26:02.367Z,184
2019-03-17T09:27:14.570Z,188
2019-03-17T09:28:26.759Z,188
2019-03-17T09:29:38.958Z,192
2019-03-17T09:30:51.148Z,192
2019-03-17T09:32:03.352Z,192
2019-03-17T09:33:15.535Z,180
2019-03-17T09:34:27.729Z,156
2019-03-17T09:35:39.999Z,160
2019-03-17T09:36:52.130Z,168
2019-03-17T09:38:04.319Z,212
2019-03-17T09:39:16.511Z,228
2019-03-17T09:40:28.702Z,264
2019-03-17T09:41:40.892Z,272
2019-03-17T09:42:53.093Z,304
2019-03-17T09:44:05.281Z,224
2019-03-17T09:45:17.482Z,248
2019-03-17T09:46:29.665Z,244
2019-03-17T09:47:41.863Z,268
2019-03-17T09:48:54.005Z,300
2019-03-17T09:50:06.252Z,288
2019-03-17T09:51:18.462Z,288
2019-03-17T09:52:30.647Z,280
2019-03-17T09:53:42.083Z,260
2019-03-17T09:54:55.034Z,256
2019-03-17T09:56:07.228Z,240
2019-03-17T09:58:31.610Z,224
2019-03-17T09:59:43.802Z,216
2019-03-17T10:00:56.002Z,236
2019-03-17T10:02:08.194Z,264
2019-03-17T10:03:20.387Z,268
2019-03-17T10:04:32.592Z,248
2019-03-17T10:05:44.778Z,220
2019-03-17T10:06:57.008Z,204
2019-03-17T10:08:09.182Z,196
2019-03-17T10:09:21.361Z,184
2019-03-17T10:10:33.553Z,192
2019-03-17T10:11:45.743Z,204
2019-03-17T10:12:57.939Z,208
2019-03-17T10:14:10.131Z,200
2019-03-17T10:15:22.324Z,204
2019-03-17T10:16:34.520Z,188
2019-03-17T10:17:46.745Z,172
2019-03-17T10:18:58.907Z,164
2019-03-17T10:20:11.106Z,180
2019-03-17T10:21:23.292Z,196
2019-03-17T10:22:35.495Z,176
2019-03-17T10:23:47.678Z,148
2019-03-17T10:24:59.882Z,128
2019-03-17T10:26:12.073Z,116
2019-03-17T10:27:24.265Z,112
2019-03-17T10:28:36.464Z,120
2019-03-17T10:29:48.652Z,124
2019-03-17T10:31:00.842Z,116
2019-03-17T10:32:13.042Z,116
2019-03-17T10:33:25.234Z,120
2019-03-17T10:34:37.433Z,120
2019-03-17T10:35:49.680Z,132
2019-03-17T10:37:01.829Z,156
2019-03-17T10:38:14.012Z,160
2019-03-17T10:39:26.199Z,164
2019-03-17T10:40:38.399Z,164
2019-03-17T10:41:50.593Z,164
2019-03-17T10:43:02.792Z,156
2019-03-17T10:44:14.979Z,156
2019-03-17T10:46:39.368Z,152
2019-03-17T10:47:51.565Z,152
2019-03-17T10:49:03.761Z,176
2019-03-17T10:50:15.950Z,196
2019-03-17T10:51:28.149Z,200
2019-03-17T10:52:40.333Z,192
2019-03-17T10:53:52.536Z,188
2019-03-17T10:55:04.726Z,196
2019-03-17T10:56:16.927Z,192
2019-03-17T10:57:29.112Z,192
2019-03-17T10:58:41.310Z,196
2019-03-17T10:59:53.505Z,208
2019-03-17T11:01:05.695Z,192
2019-03-17T11:02:17.884Z,172
2019-03-17T11:03:30.081Z,160
2019-03-17T11:04:42.279Z,156
2019-03-17T11:05:54.475Z,164
2019-03-17T11:07:06.667Z,164
2019-03-17T11:08:18.867Z,156
2019-03-17T11:09:31.059Z,148
2019-03-17T11:10:43.250Z,152
2019-03-17T11:11:55.444Z,180
2019-03-17T11:13:07.632Z,232
2019-03-17T11:14:19.833Z,268
2019-03-17T11:15:32.028Z,284
2019-03-17T11:16:44.220Z,292
2019-03-17T11:17:56.413Z,268
2019-03-17T11:19:08.607Z,256
2019-03-17T11:20:20.801Z,256
2019-03-17T11:21:32.996Z,280
2019-03-17T11:22:45.188Z,280
2019-03-17T11:23:57.382Z,256
2019-03-17T11:25:09.577Z,232
2019-03-17T11:26:21.773Z,232
2019-03-17T11:27:33.965Z,232
2019-03-17T11:28:46.153Z,260
2019-03-17T11:29:58.354Z,280
2019-03-17T11:31:10.539Z,312
2019-03-17T11:32:22.738Z,332
2019-03-17T11:33:34.936Z,348
2019-03-17T11:34:47.141Z,344
2019-03-17T11:35:59.320Z,336
2019-03-17T11:37:11.514Z,304
2019-03-17T11:38:23.712Z,264
2019-03-17T11:39:35.897Z,256
2019-03-17T11:40:48.009Z,228
2019-03-17T11:42:00.291Z,248
2019-03-17T11:43:12.480Z,208
2019-03-17T11:44:24.680Z,156
2019-03-17T11:45:36.869Z,140
2019-03-17T11:46:49.060Z,124
2019-03-17T11:48:01.262Z,108
2019-03-17T11:49:13.449Z,100
2019-03-17T11:50:25.647Z,116
2019-03-17T11:51:37.844Z,136
2019-03-17T11:52:50.029Z,128
2019-03-17T11:54:02.234Z,116
2019-03-17T11:55:14.437Z,100
2019-03-17T11:56:26.621Z,100
2019-03-17T11:57:38.820Z,100
2019-03-17T11:58:51.000Z,104
2019-03-17T12:00:03.205Z,108
2019-03-17T12:01:15.039Z,132
2019-03-17T12:02:27.583Z,168
2019-03-17T12:03:39.782Z,192
2019-03-17T12:04:51.974Z,196
2019-03-17T12:06:04.170Z,204
2019-03-17T12:07:16.355Z,228
2019-03-17T12:08:28.559Z,260
2019-03-17T12:09:40.752Z,280
2019-03-17T12:10:52.942Z,292
2019-03-17T12:12:05.133Z,312
2019-03-17T12:13:17.347Z,344
2019-03-17T12:14:29.521Z,344
2019-03-17T12:15:41.071Z,328
2019-03-17T12:16:53.915Z,312
2019-03-17T12:18:06.111Z,316
2019-03-17T12:19:18.309Z,300
2019-03-17T12:20:30.502Z,276
2019-03-17T12:21:42.069Z,244
2019-03-17T12:22:54.887Z,208
2019-03-17T12:24:07.084Z,192
2019-03-17T12:25:19.278Z,188
2019-03-17T12:26:31.477Z,180
2019-03-17T12:27:43.675Z,168
2019-03-17T12:28:55.862Z,148
2019-03-17T12:30:08.062Z,156
2019-03-17T12:31:20.247Z,168
2019-03-17T12:32:32.044Z,156
2019-03-17T12:34:56.833Z,140
2019-03-17T12:36:09.031Z,120
2019-03-17T12:37:21.223Z,104
2019-03-17T12:38:33.411Z,92
2019-03-17T12:39:45.609Z,80
2019-03-17T12:40:57.805Z,80
2019-03-17T12:42:10.004Z,88
2019-03-17T12:43:22.202Z,92
2019-03-17T12:44:34.039Z,84
2019-03-17T12:45:46.591Z,60
2019-03-17T12:46:58.782Z,44
2019-03-17T12:48:10.978Z,32
2019-03-17T12:49:23.174Z,28
2019-03-17T12:50:35.369Z,28
2019-03-17T12:51:47.564Z,24
2019-03-17T12:52:59.768Z,24
2019-03-17T12:54:11.956Z,32
2019-03-17T12:55:24.152Z,40
2019-03-17T12:56:36.348Z,52
2019-03-17T12:57:48.549Z,68
2019-03-17T12:59:00.738Z,84
2019-03-17T13:00:12.937Z,100
2019-03-17T13:01:25.135Z,92
2019-03-17T13:02:37.322Z,80
2019-03-17T13:03:49.518Z,72
2019-03-17T13:05:01.717Z,64
2019-03-17T13:06:13.918Z,56
2019-03-17T13:07:26.109Z,52
2019-03-17T13:08:38.306Z,56
2019-03-17T13:09:50.499Z,52
2019-03-17T13:11:02.688Z,52
2019-03-17T13:12:14.886Z,48
2019-03-17T13:13:27.086Z,44
2019-03-17T13:14:39.284Z,40
2019-03-17T13:15:51.531Z,40
2019-03-17T13:17:03.671Z,40
2019-03-17T13:18:15.865Z,36
2019-03-17T13:19:28.154Z,40
2019-03-17T13:20:40.267Z,36
2019-03-17T13:21:52.457Z,36
2019-03-17T13:23:04.648Z,32
2019-03-17T13:24:16.084Z,32
2019-03-17T13:25:29.032Z,36
2019-03-17T13:26:41.237Z,36
2019-03-17T13:27:53.425Z,40
2019-03-17T13:29:05.618Z,40
2019-03-17T13:30:17.819Z,36
2019-03-17T13:31:30.010Z,36
2019-03-17T13:32:42.021Z,36
2019-03-17T13:33:54.404Z,36
2019-03-17T13:35:06.601Z,36
2019-03-17T13:36:18.788Z,40
2019-03-17T13:37:30.991Z,40
2019-03-17T13:38:43.206Z,40
2019-03-17T13:39:55.380Z,36
2019-03-17T13:41:07.579Z,36
2019-03-17T13:42:19.763Z,36
2019-03-17T13:43:31.968Z,40
2019-03-17T13:44:44.158Z,44
2019-03-17T13:47:08.055Z,52
2019-03-17T13:48:20.074Z,56
2019-03-17T13:49:32.094Z,64
2019-03-17T13:50:45.014Z,68
2019-03-17T13:51:57.332Z,72
2019-03-17T13:53:09.533Z,72
2019-03-17T13:54:21.072Z,76
2019-03-17T13:55:33.920Z,76
2019-03-17T13:56:46.189Z,76
2019-03-17T13:57:58.306Z,72
2019-03-17T13:59:10.500Z,68
2019-03-17T14:00:22.700Z,68
2019-03-17T14:01:34.893Z,64
2019-03-17T14:02:47.009Z,60
2019-03-17T14:03:59.289Z,60
2019-03-17T14:05:11.481Z,60
2019-03-17T14:06:23.679Z,60
2019-03-17T14:07:35.087Z,68
2019-03-17T14:08:48.068Z,72
2019-03-17T14:10:00.254Z,80
2019-03-17T14:11:12.458Z,80
2019-03-17T14:12:24.064Z,84
2019-03-17T14:13:36.845Z,84
2019-03-17T14:14:49.044Z,80
2019-03-17T14:16:01.033Z,80
2019-03-17T14:17:13.432Z,72
2019-03-17T14:18:25.630Z,68
2019-03-17T14:19:37.082Z,64
2019-03-17T14:20:50.019Z,60
2019-03-17T14:22:02.215Z,68
2019-03-17T14:23:14.408Z,76
2019-03-17T14:24:26.615Z,80
2019-03-17T14:25:38.805Z,76
2019-03-17T14:26:50.989Z,72
2019-03-17T14:28:03.192Z,68
2019-03-17T14:29:15.388Z,64
2019-03-17T14:30:27.578Z,56
2019-03-17T14:31:39.777Z,56
2019-03-17T14:32:51.968Z,48
2019-03-17T14:34:04.160Z,44
2019-03-17T14:35:16.360Z,44
2019-03-17T14:36:28.562Z,44
2019-03-17T14:37:40.756Z,48
2019-03-17T14:38:52.950Z,52
2019-03-17T14:40:05.014Z,52
2019-03-17T14:41:17.342Z,48
2019-03-17T14:42:29.530Z,52
2019-03-17T14:43:41.725Z,52
2019-03-17T14:44:53.919Z,56
2019-03-17T14:46:06.121Z,56
2019-03-17T14:47:18.320Z,64
2019-03-17T14:48:30.504Z,68
2019-03-17T14:50:54.009Z,72
2019-03-17T14:52:07.102Z,72
2019-03-17T14:53:19.295Z,72
2019-03-17T14:54:31.482Z,72
2019-03-17T14:55:43.701Z,72
2019-03-17T14:56:55.875Z,72
2019-03-17T14:58:08.080Z,76
2019-03-17T14:59:20.270Z,80
2019-03-17T15:00:32.465Z,88
2019-03-17T15:01:44.663Z,92
2019-03-17T15:02:56.859Z,96
2019-03-17T15:04:09.055Z,104
2019-03-17T15:05:21.252Z,108
2019-03-17T15:06:33.446Z,116
2019-03-17T15:07:45.635Z,116
2019-03-17T15:08:57.827Z,116
2019-03-17T15:10:10.031Z,120
2019-03-17T15:11:22.218Z,124
2019-03-17T15:12:34.417Z,124
2019-03-17T15:13:46.609Z,128
2019-03-17T15:14:58.811Z,132
2019-03-17T15:16:11.004Z,132
2019-03-17T15:17:23.201Z,136
2019-03-17T15:18:35.396Z,140
2019-03-17T15:19:47.592Z,140
2019-03-17T15:20:59.783Z,128
2019-03-17T15:23:24.174Z,108
2019-03-17T15:24:36.373Z,108
2019-03-17T15:25:48.567Z,104
2019-03-17T15:27:00.758Z,104
2019-03-17T15:28:12.954Z,96
2019-03-17T15:29:25.155Z,92
2019-03-17T15:30:37.354Z,92
2019-03-17T15:31:49.549Z,92
2019-03-17T15:33:01.739Z,84
2019-03-17T15:34:13.938Z,80
2019-03-17T15:35:26.134Z,76
2019-03-17T15:36:38.331Z,76
2019-03-17T15:37:50.524Z,76
2019-03-17T15:39:02.708Z,80
2019-03-17T15:40:14.917Z,76
2019-03-17T15:41:27.102Z,68
2019-03-17T15:42:39.302Z,64
2019-03-17T15:43:51.504Z,64
2019-03-17T15:45:03.070Z,68
2019-03-17T15:46:15.881Z,68
2019-03-17T15:47:28.084Z,68
2019-03-17T15:48:40.274Z,72
2019-03-17T15:49:52.475Z,68
2019-03-17T15:51:04.673Z,64
2019-03-17T15:52:16.863Z,60
2019-03-17T15:53:29.064Z,56
2019-03-17T15:54:41.254Z,56
2019-03-17T15:55:53.449Z,52
2019-03-17T15:57:05.640Z,48
2019-03-17T15:58:17.843Z,48
2019-03-17T15:59:30.036Z,48
2019-03-17T16:00:42.309Z,52
2019-03-17T16:01:54.422Z,60
2019-03-17T16:03:06.699Z,76
2019-03-17T16:04:18.819Z,80
2019-03-17T16:05:31.017Z,88
2019-03-17T16:06:43.411Z,88
2019-03-17T16:07:55.418Z,84
2019-03-17T16:09:07.597Z,80
2019-03-17T16:10:19.791Z,88
2019-03-17T16:11:32.000Z,84
2019-03-17T16:12:44.180Z,72
2019-03-17T16:13:56.403Z,52
2019-03-17T16:15:08.577Z,40
2019-03-17T16:16:20.777Z,36
2019-03-17T16:17:32.965Z,32
2019-03-17T16:18:45.159Z,32
2019-03-17T16:19:57.354Z,28
2019-03-17T16:21:09.550Z,28
2019-03-17T16:23:33.947Z,24
2019-03-17T16:24:46.133Z,24
2019-03-17T16:25:58.338Z,20
2019-03-17T16:27:10.528Z,20
2019-03-17T16:28:22.721Z,20
2019-03-17T16:29:34.922Z,24
2019-03-17T16:30:47.121Z,20
2019-03-17T16:31:59.031Z,20
2019-03-17T16:33:11.513Z,24
2019-03-17T16:34:23.704Z,24
2019-03-17T16:35:35.090Z,24
2019-03-17T16:36:48.009Z,20
2019-03-17T16:38:00.290Z,24
2019-03-17T16:39:12.480Z,24
2019-03-17T16:40:24.680Z,20
2019-03-17T16:41:36.877Z,20
2019-03-17T16:42:49.076Z,16
2019-03-17T16:44:01.267Z,16
2019-03-17T16:45:13.468Z,16
2019-03-17T16:46:25.664Z,8
2019-03-17T16:47:37.085Z,8
2019-03-17T16:48:50.045Z,4
2019-03-17T16:50:02.024Z,4
2019-03-17T16:51:14.044Z,4
2019-03-17T16:52:26.649Z,4
2019-03-17T16:53:38.831Z,0
2019-03-17T16:54:51.030Z,0
2019-03-17T16:56:03.221Z,0
2019-03-17T16:57:15.042Z,0
2019-03-17T16:58:27.614Z,0
2019-03-17T16:59:39.820Z,0
2019-03-17T17:00:52.007Z,0
2019-03-17T17:02:04.206Z,0
2019-03-17T17:03:16.395Z,0
2019-03-17T17:04:28.596Z,4
2019-03-17T17:05:40.792Z,4
2019-03-17T17:06:53.001Z,4
2019-03-17T17:08:05.176Z,4
2019-03-17T17:09:17.390Z,8
2019-03-17T17:11:41.772Z,4
2019-03-17T17:12:53.969Z,4
2019-03-17T17:14:06.015Z,4
2019-03-17T17:15:18.362Z,4
2019-03-17T17:16:30.055Z,4
2019-03-17T17:17:42.752Z,4
2019-03-17T17:18:54.948Z,4
2019-03-17T17:20:07.136Z,0
2019-03-17T17:21:19.327Z,0
2019-03-17T17:22:31.535Z,4
2019-03-17T17:23:43.733Z,0
2019-03-17T17:24:55.912Z,0
2019-03-17T17:26:08.001Z,0
2019-03-17T17:27:20.308Z,0
2019-03-17T17:28:32.514Z,0
2019-03-17T17:29:44.070Z,0
2019-03-17T17:30:56.089Z,0
2019-03-17T17:32:09.000Z,0
2019-03-17T17:33:21.296Z,0
2019-03-17T17:35:45.678Z,0