createdAt,value
2024-05-09T00:00:41.650Z,15.13
2024-05-09T00:03:10.822Z,14.30
2024-05-09T00:05:42.521Z,14.93
2024-05-09T00:10:40.294Z,14.40
2024-05-09T00:13:09.053Z,13.25
2024-05-09T00:15:37.314Z,14.57
2024-05-09T00:18:07.362Z,12.80
2024-05-09T00:20:39.153Z,13.98
2024-05-09T00:23:13.766Z,15.18
2024-05-09T00:25:45.037Z,13.90
2024-05-09T00:30:41.059Z,13.80
2024-05-09T00:33:10.087Z,14.27
2024-05-09T00:35:39.180Z,14.73
2024-05-09T00:38:07.200Z,14.30
2024-05-09T00:40:43.233Z,14.98
2024-05-09T00:43:12.717Z,13.70
2024-05-09T00:45:41.304Z,14.55
2024-05-09T00:48:12.261Z,14.32
2024-05-09T00:50:43.451Z,12.82
2024-05-09T00:53:16.070Z,13.95
2024-05-09T00:55:44.635Z,13.57
2024-05-09T00:58:16.902Z,13.70
2024-05-09T01:00:44.902Z,14.25
2024-05-09T01:03:13.993Z,15.50
2024-05-09T01:05:43.482Z,14.63
2024-05-09T01:08:11.675Z,13.57
2024-05-09T01:10:41.729Z,13.55
2024-05-09T01:13:11.488Z,14.23
2024-05-09T01:15:39.880Z,14.80
2024-05-09T01:18:10.589Z,13.57
2024-05-09T01:20:42.425Z,14.48
2024-05-09T01:23:14.675Z,14.95
2024-05-09T01:25:44.363Z,14.55
2024-05-09T01:28:12.048Z,14.70
2024-05-09T01:30:39.448Z,13.82
2024-05-09T01:33:09.540Z,13.23
2024-05-09T01:35:41.861Z,13.60
2024-05-09T01:38:13.656Z,13.40
2024-05-09T01:40:41.504Z,12.77
2024-05-09T01:43:12.232Z,13.77
2024-05-09T01:45:40.929Z,13.55
2024-05-09T01:48:09.495Z,14.38
2024-05-09T01:50:40.961Z,13.05
2024-05-09T01:53:15.429Z,12.98
2024-05-09T01:55:43.415Z,13.30
2024-05-09T01:58:10.980Z,13.30
2024-05-09T02:00:42.377Z,13.50
2024-05-09T02:03:14.919Z,13.68
2024-05-09T02:05:48.528Z,12.80
2024-05-09T02:08:21.325Z,11.63
2024-05-09T02:10:50.699Z,12.93
2024-05-09T02:13:18.386Z,12.50
2024-05-09T02:15:45.891Z,13.48
2024-05-09T02:18:14.139Z,12.10
2024-05-09T02:20:43.237Z,13.32
2024-05-09T02:23:11.582Z,14.48
2024-05-09T02:25:41.766Z,13.93
2024-05-09T02:28:09.270Z,12.73
2024-05-09T02:30:40.614Z,12.75
2024-05-09T02:33:14.179Z,13.77
2024-05-09T02:35:43.794Z,14.23
2024-05-09T02:38:12.098Z,14.75
2024-05-09T02:40:40.472Z,13.43
2024-05-09T02:43:10.506Z,14.68
2024-05-09T02:45:39.807Z,14.48
2024-05-09T02:48:10.525Z,13.90
2024-05-09T02:50:40.798Z,15.85
2024-05-09T02:53:09.705Z,15.48
2024-05-09T02:55:39.271Z,14.35
2024-05-09T02:58:10.388Z,12.55
2024-05-09T03:00:41.084Z,11.02
2024-05-09T03:03:14.950Z,11.27
2024-05-09T03:05:46.634Z,12.85
2024-05-09T03:10:42.304Z,13.20
2024-05-09T03:13:12.929Z,13.20
2024-05-09T03:15:41.666Z,13.23
2024-05-09T03:18:09.778Z,13.60
2024-05-09T03:20:38.669Z,13.52
2024-05-09T03:23:09.870Z,12.65
2024-05-09T03:25:38.867Z,13.30
2024-05-09T03:28:06.705Z,12.43
2024-05-09T03:30:40.498Z,11.13
2024-05-09T03:33:19.398Z,12.63
2024-05-09T03:35:49.591Z,13.90
2024-05-09T03:38:17.568Z,12.82
2024-05-09T03:40:47.225Z,15.38
2024-05-09T03:43:15.652Z,12.63
2024-05-09T03:45:43.808Z,13.07
2024-05-09T03:48:11.704Z,12.02
2024-05-09T03:50:39.650Z,11.98
2024-05-09T03:53:11.546Z,12.43
2024-05-09T03:55:39.323Z,13.68
2024-05-09T03:58:08.400Z,11.88
2024-05-09T04:00:39.288Z,14.90
2024-05-09T04:03:11.157Z,15.68
2024-05-09T04:05:42.117Z,15.35
2024-05-09T04:08:11.172Z,14.00
2024-05-09T04:10:40.992Z,12.73
2024-05-09T04:13:08.367Z,12.60
2024-05-09T04:15:35.807Z,11.82
2024-05-09T04:18:03.645Z,12.10
2024-05-09T04:20:38.184Z,12.05
2024-05-09T04:23:09.587Z,11.90
2024-05-09T04:25:37.690Z,12.77
2024-05-09T04:28:05.813Z,11.85
2024-05-09T04:30:38.442Z,13.43
2024-05-09T04:33:11.773Z,14.18
2024-05-09T04:35:44.564Z,14.75
2024-05-09T04:38:15.856Z,14.68
2024-05-09T04:40:43.611Z,13.82
2024-05-09T04:43:19.748Z,14.27
2024-05-09T04:45:47.093Z,14.00
2024-05-09T04:48:14.695Z,13.35
2024-05-09T04:50:42.536Z,11.75
2024-05-09T04:53:11.617Z,11.95
2024-05-09T04:55:40.530Z,10.77
2024-05-09T04:58:14.427Z,10.75
2024-05-09T05:00:42.046Z,11.45
2024-05-09T05:03:14.201Z,11.95
2024-05-09T05:05:45.214Z,10.95
2024-05-09T05:08:18.615Z,11.07
2024-05-09T05:10:48.228Z,11.35
2024-05-09T05:13:20.876Z,11.25
2024-05-09T05:15:51.508Z,12.90
2024-05-09T05:18:19.315Z,12.65
2024-05-09T05:20:47.189Z,11.85
2024-05-09T05:23:16.798Z,12.35
2024-05-09T05:25:44.827Z,12.52
2024-05-09T05:28:12.293Z,13.45
2024-05-09T05:30:40.920Z,13.18
2024-05-09T05:33:13.092Z,12.00
2024-05-09T05:35:43.722Z,11.80
2024-05-09T05:38:12.003Z,13.18
2024-05-09T05:40:40.708Z,12.52
2024-05-09T05:43:10.275Z,12.75
2024-05-09T05:45:38.424Z,12.10
2024-05-09T05:48:07.369Z,11.27
2024-05-09T05:50:37.582Z,12.60
2024-05-09T05:53:10.448Z,12.90
2024-05-09T05:55:39.724Z,12.38
2024-05-09T05:58:10.991Z,12.68
2024-05-09T06:00:41.468Z,12.10
2024-05-09T06:03:10.945Z,12.40
2024-05-09T06:05:40.446Z,12.85
2024-05-09T06:08:08.961Z,11.15
2024-05-09T06:10:39.685Z,12.05
2024-05-09T06:13:12.738Z,11.27
2024-05-09T06:15:41.209Z,11.63
2024-05-09T06:18:10.861Z,12.45
2024-05-09T06:20:40.439Z,11.52
2024-05-09T06:23:08.876Z,10.90
2024-05-09T06:25:36.936Z,10.77
2024-05-09T06:28:05.034Z,11.40
2024-05-09T06:30:42.858Z,11.05
2024-05-09T06:33:13.790Z,12.13
2024-05-09T06:35:43.324Z,12.07
2024-05-09T06:38:11.159Z,10.43
2024-05-09T06:40:43.133Z,11.25
2024-05-09T06:43:17.361Z,10.75
2024-05-09T06:45:47.876Z,11.32
2024-05-09T06:48:18.017Z,10.65
2024-05-09T06:50:45.870Z,11.52
2024-05-09T06:53:17.425Z,11.23
2024-05-09T06:55:45.102Z,11.57
2024-05-09T06:58:12.689Z,11.20
2024-05-09T07:00:41.826Z,11.38
2024-05-09T07:03:12.183Z,11.35
2024-05-09T07:05:41.267Z,10.40
2024-05-09T07:08:08.776Z,10.77
2024-05-09T07:10:37.173Z,12.63
2024-05-09T07:13:12.575Z,11.80
2024-05-09T07:15:40.634Z,11.98
2024-05-09T07:18:17.950Z,12.05
2024-05-09T07:20:47.529Z,11.55
2024-05-09T07:23:15.953Z,10.93
2024-05-09T07:25:43.676Z,9.15
2024-05-09T07:28:15.796Z,9.75
2024-05-09T07:30:43.916Z,10.02
2024-05-09T07:33:17.558Z,9.15
2024-05-09T07:35:46.584Z,10.18
2024-05-09T07:38:14.290Z,10.02
2024-05-09T07:40:41.846Z,7.72
2024-05-09T07:43:16.626Z,6.72
2024-05-09T07:45:53.497Z,5.82
2024-05-09T07:52:38.837Z,5.95
2024-05-09T07:53:47.702Z,6.25
2024-05-09T07:56:19.937Z,6.28
2024-05-09T07:58:51.351Z,7.28
2024-05-09T08:01:19.747Z,6.97
2024-05-09T08:03:50.714Z,7.15
2024-05-09T08:06:23.133Z,7.35
2024-05-09T08:08:50.874Z,6.05
2024-05-09T08:11:22.841Z,5.93
2024-05-09T08:13:50.486Z,5.72
2024-05-09T08:16:22.557Z,4.75
2024-05-09T08:19:05.532Z,5.88
2024-05-09T08:22:03.388Z,6.10
2024-05-09T08:24:31.064Z,6.20
2024-05-09T08:27:06.118Z,4.63
2024-05-09T08:29:41.322Z,4.95
2024-05-09T08:32:27.842Z,5.75
2024-05-09T08:34:57.268Z,5.05
2024-05-09T08:37:34.927Z,5.03
2024-05-09T08:40:16.588Z,4.72
2024-05-09T08:42:53.266Z,4.85
2024-05-09T08:45:24.941Z,5.20
2024-05-09T08:48:06.435Z,4.60
2024-05-09T08:50:38.878Z,4.80
2024-05-09T08:53:10.104Z,4.40
2024-05-09T08:58:45.441Z,4.25
2024-05-09T09:01:15.949Z,3.55
2024-05-09T09:03:48.686Z,4.43
2024-05-09T09:06:25.560Z,5.32
2024-05-09T09:08:53.483Z,4.82
2024-05-09T09:11:21.176Z,4.43
2024-05-09T09:13:48.664Z,4.75
2024-05-09T09:16:17.245Z,3.58
2024-05-09T09:18:52.802Z,3.85
2024-05-09T09:21:20.670Z,3.50
2024-05-09T09:23:48.501Z,3.33
2024-05-09T09:26:45.061Z,3.55
2024-05-09T09:29:26.342Z,3.58
2024-05-09T09:32:30.285Z,3.50
2024-05-09T09:34:57.916Z,3.60
2024-05-09T09:37:30.586Z,3.30
2024-05-09T09:40:07.137Z,3.28
2024-05-09T09:42:38.018Z,3.50
2024-05-09T09:47:41.107Z,3.30
2024-05-09T09:50:14.314Z,3.22
2024-05-09T09:52:44.425Z,2.83
2024-05-09T09:55:14.019Z,3.25
2024-05-09T09:57:44.447Z,3.30
2024-05-09T10:00:17.410Z,3.47
2024-05-09T10:02:55.995Z,3.45
2024-05-09T10:05:23.750Z,3.25
2024-05-09T10:07:53.314Z,3.03
2024-05-09T10:10:31.910Z,3.30
2024-05-09T10:13:07.875Z,3.10
2024-05-09T10:15:55.824Z,3.40
2024-05-09T10:18:34.266Z,3.00
2024-05-09T10:21:19.678Z,2.85
2024-05-09T10:24:02.717Z,3.30
2024-05-09T10:26:40.078Z,2.70
2024-05-09T10:29:18.209Z,3.03
2024-05-09T10:31:47.312Z,3.00
2024-05-09T10:34:23.370Z,2.78
2024-05-09T10:36:55.484Z,3.05
2024-05-09T10:39:23.642Z,2.90
2024-05-09T10:41:51.350Z,2.88
2024-05-09T10:44:19.232Z,3.20
2024-05-09T10:46:46.847Z,2.95
2024-05-09T10:49:21.329Z,2.70
2024-05-09T10:51:51.671Z,2.65
2024-05-09T10:54:25.848Z,2.63
2024-05-09T10:57:05.169Z,2.60
2024-05-09T10:59:42.707Z,2.80
2024-05-09T11:02:11.422Z,2.50
2024-05-09T11:04:41.487Z,2.67
2024-05-09T11:07:18.031Z,2.55
2024-05-09T11:09:46.404Z,3.13
2024-05-09T11:12:14.690Z,2.80
2024-05-09T11:14:58.943Z,2.50
2024-05-09T11:17:26.626Z,2.60
2024-05-09T11:19:55.924Z,2.70
2024-05-09T11:22:25.620Z,2.47
2024-05-09T11:25:02.247Z,2.33
2024-05-09T11:27:41.231Z,2.50
2024-05-09T11:30:26.987Z,2.70
2024-05-09T11:32:59.735Z,2.78
2024-05-09T11:35:35.727Z,2.80
2024-05-09T11:38:03.551Z,2.60
2024-05-09T11:43:01.772Z,2.97
2024-05-09T11:45:29.242Z,2.60
2024-05-09T11:48:02.357Z,2.38
2024-05-09T11:50:35.258Z,2.60
2024-05-09T11:53:07.549Z,2.55
2024-05-09T11:55:39.369Z,2.35
2024-05-09T11:58:18.750Z,2.58
2024-05-09T12:00:52.574Z,2.70
2024-05-09T12:03:20.992Z,2.60
2024-05-09T12:06:00.731Z,2.70
2024-05-09T12:08:28.461Z,2.80
2024-05-09T12:10:57.524Z,2.53
2024-05-09T12:13:25.067Z,2.67
2024-05-09T12:15:54.805Z,2.30
2024-05-09T12:18:39.144Z,2.50
2024-05-09T12:24:05.105Z,2.83
2024-05-09T12:26:53.068Z,2.28
2024-05-09T12:29:37.550Z,2.75
2024-05-09T12:35:34.892Z,4.18
2024-05-09T12:38:14.767Z,2.40
2024-05-09T12:40:52.583Z,2.38
2024-05-09T12:43:35.649Z,2.40
2024-05-09T12:46:09.571Z,2.55
2024-05-09T12:48:37.484Z,2.50
2024-05-09T12:51:43.670Z,2.50
2024-05-09T12:54:21.798Z,2.40
2024-05-09T12:56:55.446Z,2.85
2024-05-09T12:59:22.998Z,2.40
2024-05-09T13:01:50.652Z,2.45
2024-05-09T13:04:18.305Z,2.30
2024-05-09T13:06:45.846Z,2.38
2024-05-09T13:09:19.494Z,2.65
2024-05-09T13:11:47.272Z,2.00
2024-05-09T13:14:15.950Z,2.55
2024-05-09T13:16:43.436Z,2.42
2024-05-09T13:19:15.075Z,2.80
2024-05-09T13:21:42.878Z,2.88
2024-05-09T13:24:10.349Z,2.42
2024-05-09T13:26:38.879Z,2.60
2024-05-09T13:29:08.881Z,2.80
2024-05-09T13:31:37.391Z,2.17
2024-05-09T13:34:05.262Z,2.15
2024-05-09T13:36:33.135Z,2.95
2024-05-09T13:39:06.998Z,2.60
2024-05-09T13:41:44.162Z,2.30
2024-05-09T13:44:16.199Z,2.53
2024-05-09T13:46:47.472Z,2.40
2024-05-09T13:49:17.978Z,2.55
2024-05-09T13:51:45.965Z,2.47
2024-05-09T13:54:21.105Z,2.75
2024-05-09T13:56:49.971Z,2.38
2024-05-09T13:59:20.490Z,2.45
2024-05-09T14:02:07.220Z,3.08
2024-05-09T14:13:14.623Z,2.42
2024-05-09T14:15:58.209Z,2.60
2024-05-09T14:18:25.750Z,4.35
2024-05-09T14:21:04.922Z,2.65
2024-05-09T14:23:43.383Z,2.42
2024-05-09T14:26:11.433Z,2.03
2024-05-09T14:28:50.603Z,2.55
2024-05-09T15:11:44.372Z,3.22
2024-05-09T15:14:11.765Z,2.10
2024-05-09T15:16:44.717Z,5.22
2024-05-09T15:19:12.206Z,2.55
2024-05-09T15:21:42.395Z,4.25
2024-05-09T15:24:09.967Z,3.42
2024-05-09T15:26:38.035Z,2.30
2024-05-09T15:29:06.802Z,3.35
2024-05-09T15:31:34.981Z,2.67
2024-05-09T15:34:05.160Z,4.00
2024-05-09T15:36:36.104Z,3.17
2024-05-09T15:41:31.286Z,2.58
2024-05-09T15:43:58.654Z,2.17
2024-05-09T15:46:26.082Z,6.07
2024-05-09T15:48:54.026Z,4.25
2024-05-09T15:51:22.491Z,3.17
2024-05-09T15:53:49.823Z,3.28
2024-05-09T15:56:17.836Z,2.63
2024-05-09T15:58:45.498Z,5.20
2024-05-09T16:01:15.206Z,4.72
2024-05-09T16:03:45.202Z,2.63
2024-05-09T16:09:04.060Z,5.30
2024-05-09T16:11:31.967Z,3.65
2024-05-09T16:13:59.586Z,4.30
2024-05-09T16:16:27.660Z,2.95
2024-05-09T16:18:55.674Z,5.38
2024-05-09T16:21:23.106Z,3.67
2024-05-09T16:23:51.853Z,3.78
2024-05-09T16:26:26.114Z,3.55
2024-05-09T16:28:53.589Z,4.50
2024-05-09T16:31:21.105Z,5.60
2024-05-09T16:33:49.593Z,4.15
2024-05-09T16:36:17.615Z,3.53
2024-05-09T16:38:45.873Z,3.75
2024-05-09T16:41:15.021Z,2.60
2024-05-09T16:43:43.344Z,3.00
2024-05-09T16:46:14.239Z,2.30
2024-05-09T16:48:45.864Z,2.22
2024-05-09T16:51:13.619Z,2.28
2024-05-09T16:53:41.214Z,2.45
2024-05-09T16:56:11.766Z,2.63
2024-05-09T16:58:43.700Z,3.33
2024-05-09T17:01:13.669Z,2.40
2024-05-09T17:03:41.811Z,2.55
2024-05-09T17:06:14.469Z,2.70
2024-05-09T17:08:48.650Z,2.58
2024-05-09T17:11:16.588Z,2.20
2024-05-09T17:13:45.978Z,2.75
2024-05-09T17:16:18.271Z,3.33
2024-05-09T17:18:46.571Z,3.55
2024-05-09T17:21:14.358Z,3.50
2024-05-09T17:23:42.020Z,2.58
2024-05-09T17:26:09.524Z,3.17
2024-05-09T17:28:37.713Z,4.85
2024-05-09T17:31:05.582Z,3.10
2024-05-09T17:33:33.343Z,3.63
2024-05-09T17:36:00.964Z,3.20
2024-05-09T17:38:28.858Z,2.85
2024-05-09T17:40:56.469Z,2.90
2024-05-09T17:43:24.271Z,2.58
2024-05-09T17:45:51.871Z,2.47
2024-05-09T17:48:19.823Z,3.17
2024-05-09T17:50:48.942Z,3.45
2024-05-09T17:53:17.385Z,4.05
2024-05-09T17:55:44.910Z,3.75
2024-05-09T17:58:13.538Z,4.63
2024-05-09T18:00:42.437Z,3.95
2024-05-09T18:03:12.200Z,3.10
2024-05-09T18:05:41.805Z,3.72
2024-05-09T18:08:11.367Z,2.50
2024-05-09T18:10:55.368Z,2.47
2024-05-09T18:13:23.759Z,2.13
2024-05-09T18:15:51.266Z,2.33
2024-05-09T18:18:19.002Z,2.35
2024-05-09T18:20:48.212Z,2.70
2024-05-09T18:23:18.323Z,2.65
2024-05-09T18:25:47.675Z,2.35
2024-05-09T18:28:17.785Z,2.15
2024-05-09T18:30:49.184Z,2.20
2024-05-09T18:33:17.070Z,2.40
2024-05-09T18:35:45.766Z,2.38
2024-05-09T18:38:13.751Z,2.42
2024-05-09T18:40:43.639Z,2.75
2024-05-09T18:43:12.735Z,2.38
2024-05-09T18:45:43.532Z,2.70
2024-05-09T18:48:12.142Z,2.50
2024-05-09T18:50:41.306Z,2.65
2024-05-09T18:53:11.651Z,2.50
2024-05-09T18:58:11.713Z,2.35
2024-05-09T19:00:41.814Z,2.45
2024-05-09T19:03:13.905Z,2.55
2024-05-09T19:05:45.257Z,2.40
2024-05-09T19:08:15.597Z,2.53
2024-05-09T19:10:47.903Z,2.65
2024-05-09T19:13:16.806Z,2.58
2024-05-09T19:15:45.811Z,2.90
2024-05-09T19:18:18.843Z,2.72
2024-05-09T19:20:46.977Z,2.45
2024-05-09T19:23:15.113Z,2.72
2024-05-09T19:25:43.313Z,2.63
2024-05-09T19:28:10.945Z,2.80
2024-05-09T19:30:41.658Z,2.70
2024-05-09T19:33:13.231Z,2.88
2024-05-09T19:35:42.225Z,3.20
2024-05-09T19:38:10.536Z,2.75
2024-05-09T19:40:38.263Z,2.88
2024-05-09T19:43:09.999Z,2.70
2024-05-09T19:45:38.458Z,2.45
2024-05-09T19:48:07.662Z,2.30
2024-05-09T19:50:42.106Z,2.83
2024-05-09T19:53:15.833Z,2.67
2024-05-09T19:55:44.545Z,2.60
2024-05-09T19:58:13.190Z,2.40
2024-05-09T20:00:51.194Z,2.72
2024-05-09T20:03:20.081Z,3.42
2024-05-09T20:05:52.665Z,2.85
2024-05-09T20:08:20.202Z,3.28
2024-05-09T20:10:47.777Z,2.92
2024-05-09T20:13:15.367Z,2.63
2024-05-09T20:15:43.353Z,3.30
2024-05-09T20:18:13.179Z,2.75
2024-05-09T20:20:43.068Z,3.15
2024-05-09T20:23:13.044Z,2.72
2024-05-09T20:25:41.013Z,3.00
2024-05-09T20:28:08.933Z,3.00
2024-05-09T20:30:36.871Z,3.00
2024-05-09T20:33:09.623Z,3.25
2024-05-09T20:35:37.548Z,3.30
2024-05-09T20:38:05.290Z,3.72
2024-05-09T20:40:36.983Z,4.10
2024-05-09T20:43:09.933Z,3.60
2024-05-09T20:45:38.135Z,4.10
2024-05-09T20:48:06.949Z,4.63
2024-05-09T20:50:39.409Z,3.20
2024-05-09T20:53:11.485Z,4.30
2024-05-09T20:55:40.205Z,4.13
2024-05-09T20:58:07.733Z,4.20
2024-05-09T21:00:40.039Z,3.35
2024-05-09T21:03:15.577Z,3.90
2024-05-09T21:05:46.815Z,3.92
2024-05-09T21:08:14.697Z,3.63
2024-05-09T21:10:42.153Z,3.72
2024-05-09T21:13:09.747Z,3.63
2024-05-09T21:15:37.110Z,3.78
2024-05-09T21:18:05.247Z,3.50
2024-05-09T21:20:35.112Z,3.40
2024-05-09T21:23:03.407Z,3.03
2024-05-09T21:25:31.591Z,3.20
2024-05-09T21:27:59.399Z,3.35
2024-05-09T21:30:38.616Z,4.05
2024-05-09T21:33:11.258Z,2.97
2024-05-09T21:35:40.840Z,3.63
2024-05-09T21:38:08.381Z,3.90
2024-05-09T21:40:37.321Z,3.58
2024-05-09T21:43:07.619Z,3.40
2024-05-09T21:45:35.874Z,3.40
2024-05-09T21:48:07.459Z,2.97
2024-05-09T21:50:40.389Z,3.60
2024-05-09T21:53:13.448Z,3.10
2024-05-09T21:55:41.983Z,3.35
2024-05-09T21:58:09.718Z,3.10
2024-05-09T22:00:39.678Z,3.28
2024-05-09T22:03:08.584Z,2.95
2024-05-09T22:05:37.754Z,3.42
2024-05-09T22:08:05.497Z,3.33
2024-05-09T22:10:35.373Z,3.20
2024-05-09T22:13:05.914Z,2.65
2024-05-09T22:15:39.611Z,3.33
2024-05-09T22:18:09.153Z,3.08
2024-05-09T22:20:39.536Z,3.20
2024-05-09T22:23:08.610Z,3.20
2024-05-09T22:25:39.411Z,3.55
2024-05-09T22:28:07.314Z,2.70
2024-05-09T22:30:39.860Z,3.40
2024-05-09T22:33:12.146Z,3.22
2024-05-09T22:35:41.220Z,3.22
2024-05-09T22:38:09.376Z,3.35
2024-05-09T22:40:46.043Z,3.78
2024-05-09T22:43:24.382Z,3.47
2024-05-09T22:45:56.960Z,2.90
2024-05-09T22:48:25.744Z,3.47
2024-05-09T22:50:54.742Z,3.15
2024-05-09T22:53:26.325Z,3.50
2024-05-09T22:55:53.798Z,3.40
2024-05-09T22:58:21.576Z,3.03
2024-05-09T23:00:50.309Z,3.28
2024-05-09T23:03:21.106Z,3.22
2024-05-09T23:05:48.982Z,3.28
2024-05-09T23:08:16.236Z,3.00
2024-05-09T23:10:43.620Z,3.15
2024-05-09T23:13:10.982Z,3.00
2024-05-09T23:15:38.910Z,3.65
2024-05-09T23:18:07.162Z,3.45
2024-05-09T23:20:38.530Z,2.97
2024-05-09T23:23:08.628Z,3.30
2024-05-09T23:25:38.846Z,3.50
2024-05-09T23:28:06.819Z,3.37
2024-05-09T23:30:38.743Z,3.60
2024-05-09T23:33:10.463Z,3.25
2024-05-09T23:35:38.507Z,3.50
2024-05-09T23:38:05.928Z,3.35
2024-05-09T23:40:39.451Z,3.78
2024-05-09T23:43:10.356Z,3.00
2024-05-09T23:45:38.566Z,3.28
2024-05-09T23:48:07.064Z,3.63
2024-05-09T23:50:37.647Z,3.95
2024-05-09T23:53:08.548Z,3.20
2024-05-09T23:55:37.308Z,3.03
2024-05-09T23:58:05.112Z,3.50
