createdAt,value
2023-01-29T00:00:15.883Z,66.47
2023-01-29T00:03:04.685Z,74.10
2023-01-29T00:05:35.677Z,61.90
2023-01-29T00:08:03.952Z,62.17
2023-01-29T00:10:32.203Z,63.85
2023-01-29T00:13:00.409Z,70.32
2023-01-29T00:15:30.218Z,64.65
2023-01-29T00:18:16.950Z,66.07
2023-01-29T00:20:44.877Z,70.32
2023-01-29T00:23:15.665Z,73.30
2023-01-29T00:25:44.413Z,63.38
2023-01-29T00:28:13.183Z,70.65
2023-01-29T00:30:42.605Z,69.00
2023-01-29T00:33:13.727Z,65.55
2023-01-29T00:35:42.378Z,65.35
2023-01-29T00:38:10.850Z,64.63
2023-01-29T00:41:19.256Z,65.28
2023-01-29T00:44:06.043Z,66.97
2023-01-29T00:46:35.064Z,63.33
2023-01-29T00:49:05.690Z,70.53
2023-01-29T00:51:37.069Z,64.60
2023-01-29T00:54:07.147Z,70.25
2023-01-29T00:56:37.755Z,63.83
2023-01-29T00:59:07.451Z,71.55
2023-01-29T01:02:01.362Z,65.85
2023-01-29T01:04:29.845Z,72.20
2023-01-29T01:06:58.946Z,65.57
2023-01-29T01:09:46.282Z,69.93
2023-01-29T01:12:14.604Z,67.70
2023-01-29T01:14:43.587Z,67.18
2023-01-29T01:17:11.574Z,62.17
2023-01-29T01:19:39.834Z,65.30
2023-01-29T01:22:07.909Z,68.45
2023-01-29T01:24:36.304Z,66.10
2023-01-29T01:27:04.353Z,76.95
2023-01-29T01:29:33.031Z,58.42
2023-01-29T01:32:01.614Z,54.72
2023-01-29T01:34:31.188Z,64.03
2023-01-29T01:36:59.113Z,62.67
2023-01-29T01:39:27.742Z,58.53
2023-01-29T01:41:55.742Z,60.55
2023-01-29T01:44:52.308Z,64.72
2023-01-29T01:47:27.239Z,65.23
2023-01-29T01:49:58.225Z,54.38
2023-01-29T01:52:26.240Z,58.67
2023-01-29T01:54:54.410Z,57.92
2023-01-29T01:57:26.246Z,56.42
2023-01-29T02:00:11.284Z,61.70
2023-01-29T02:05:50.909Z,64.05
2023-01-29T02:08:56.873Z,63.10
2023-01-29T02:11:27.438Z,65.78
2023-01-29T02:13:55.375Z,61.78
2023-01-29T02:16:26.925Z,56.35
2023-01-29T02:18:58.365Z,54.75
2023-01-29T02:21:45.152Z,53.92
2023-01-29T02:24:32.641Z,55.65
2023-01-29T02:30:07.814Z,58.22
2023-01-29T02:32:54.846Z,58.13
2023-01-29T02:35:43.191Z,56.90
2023-01-29T02:38:18.355Z,49.80
2023-01-29T02:41:29.342Z,53.90
2023-01-29T02:44:39.021Z,59.92
2023-01-29T02:47:38.124Z,60.17
2023-01-29T02:50:12.547Z,57.60
2023-01-29T02:52:45.005Z,55.70
2023-01-29T02:55:24.571Z,56.10
2023-01-29T02:57:57.005Z,53.72
2023-01-29T03:00:31.167Z,56.33
2023-01-29T03:03:02.409Z,55.17
2023-01-29T03:05:55.281Z,55.58
2023-01-29T03:08:45.361Z,56.60
2023-01-29T03:11:16.115Z,59.50
2023-01-29T03:14:05.832Z,63.65
2023-01-29T03:16:49.749Z,56.20
2023-01-29T03:19:30.573Z,55.83
2023-01-29T03:22:04.683Z,53.60
2023-01-29T03:24:59.031Z,52.90
2023-01-29T03:28:03.051Z,54.17
2023-01-29T03:31:01.308Z,50.35
2023-01-29T03:34:10.112Z,48.50
2023-01-29T03:36:46.249Z,48.35
2023-01-29T03:39:16.830Z,53.05
2023-01-29T03:41:54.123Z,49.20
2023-01-29T03:44:40.743Z,54.85
2023-01-29T03:47:17.466Z,59.40
2023-01-29T03:50:16.459Z,66.90
2023-01-29T03:52:57.787Z,51.05
2023-01-29T03:55:38.625Z,46.50
2023-01-29T03:58:23.999Z,55.25
2023-01-29T04:00:59.295Z,57.90
2023-01-29T04:03:41.934Z,56.78
2023-01-29T04:06:20.979Z,60.40
2023-01-29T04:09:31.883Z,66.00
2023-01-29T04:12:04.936Z,62.35
2023-01-29T04:14:33.921Z,68.15
2023-01-29T04:17:11.546Z,61.75
2023-01-29T04:19:48.332Z,62.38
2023-01-29T04:22:30.750Z,63.38
2023-01-29T04:25:09.520Z,58.47
2023-01-29T04:27:53.258Z,57.90
2023-01-29T04:30:36.238Z,63.55
2023-01-29T04:33:26.905Z,57.53
2023-01-29T04:36:36.144Z,58.00
2023-01-29T04:39:27.427Z,52.50
2023-01-29T04:42:15.050Z,56.08
2023-01-29T04:45:01.586Z,57.22
2023-01-29T04:48:10.082Z,47.55
2023-01-29T04:50:42.316Z,46.50
2023-01-29T04:53:37.695Z,50.47
2023-01-29T04:56:13.853Z,47.67
2023-01-29T04:58:47.932Z,45.80
2023-01-29T05:01:19.625Z,46.83
2023-01-29T05:03:53.107Z,53.25
2023-01-29T05:06:23.135Z,49.20
2023-01-29T05:08:54.512Z,45.55
2023-01-29T05:11:25.768Z,51.80
2023-01-29T05:13:54.770Z,50.90
2023-01-29T05:16:30.610Z,55.95
2023-01-29T05:18:59.767Z,56.60
2023-01-29T05:21:30.096Z,59.85
2023-01-29T05:24:21.141Z,64.45
2023-01-29T05:27:10.455Z,67.95
2023-01-29T05:29:42.003Z,66.80
2023-01-29T05:32:10.850Z,72.60
2023-01-29T05:34:38.626Z,64.13
2023-01-29T05:37:06.917Z,67.72
2023-01-29T05:39:34.676Z,69.45
2023-01-29T05:42:04.987Z,68.45
2023-01-29T05:44:33.018Z,68.28
2023-01-29T05:47:03.003Z,69.30
2023-01-29T05:49:31.089Z,65.68
2023-01-29T05:52:00.720Z,69.53
2023-01-29T05:54:28.602Z,66.47
2023-01-29T05:56:56.947Z,65.03
2023-01-29T05:59:24.804Z,71.25
2023-01-29T06:01:53.160Z,70.25
2023-01-29T06:04:21.013Z,63.08
2023-01-29T06:06:49.223Z,62.75
2023-01-29T06:09:17.069Z,65.65
2023-01-29T06:11:46.252Z,66.75
2023-01-29T06:14:14.136Z,64.90
2023-01-29T06:16:42.644Z,66.07
2023-01-29T06:19:10.631Z,65.55
2023-01-29T06:21:38.922Z,70.32
2023-01-29T06:24:09.026Z,66.07
2023-01-29T06:26:38.496Z,66.35
2023-01-29T06:29:06.369Z,64.72
2023-01-29T06:31:39.237Z,62.63
2023-01-29T06:34:09.217Z,66.85
2023-01-29T06:36:37.516Z,60.17
2023-01-29T06:39:07.150Z,61.17
2023-01-29T06:41:36.486Z,66.53
2023-01-29T06:44:04.497Z,56.90
2023-01-29T06:46:32.830Z,61.63
2023-01-29T06:49:01.298Z,62.08
2023-01-29T06:51:29.559Z,61.20
2023-01-29T06:53:57.566Z,62.63
2023-01-29T06:56:26.227Z,65.45
2023-01-29T06:58:54.477Z,63.13
2023-01-29T07:01:35.255Z,61.33
2023-01-29T07:04:05.711Z,60.15
2023-01-29T07:06:34.537Z,60.65
2023-01-29T07:09:03.937Z,63.58
2023-01-29T07:11:32.608Z,59.00
2023-01-29T07:14:01.709Z,66.03
2023-01-29T07:16:31.003Z,62.75
2023-01-29T07:19:00.137Z,66.15
2023-01-29T07:21:28.500Z,61.92
2023-01-29T07:23:56.578Z,69.32
2023-01-29T07:26:25.290Z,61.92
2023-01-29T07:28:53.252Z,57.70
2023-01-29T07:31:23.234Z,59.95
2023-01-29T07:33:51.285Z,56.45
2023-01-29T07:36:19.475Z,55.58
2023-01-29T07:38:52.440Z,50.42
2023-01-29T07:41:20.731Z,54.70
2023-01-29T07:43:49.073Z,49.90
2023-01-29T07:46:17.646Z,60.55
2023-01-29T07:48:46.342Z,63.80
2023-01-29T07:51:17.394Z,55.83
2023-01-29T07:53:45.478Z,46.65
2023-01-29T07:56:13.976Z,52.42
2023-01-29T07:58:41.874Z,51.60
2023-01-29T08:01:10.529Z,50.60
2023-01-29T08:03:39.752Z,48.20
2023-01-29T08:06:08.906Z,55.60
2023-01-29T08:08:36.833Z,46.10
2023-01-29T08:11:05.938Z,51.28
2023-01-29T08:13:35.271Z,44.05
2023-01-29T08:16:05.006Z,44.42
2023-01-29T08:18:32.889Z,43.42
2023-01-29T08:21:02.597Z,49.15
2023-01-29T08:23:31.324Z,48.47
2023-01-29T08:25:59.740Z,44.22
2023-01-29T08:28:29.491Z,44.40
2023-01-29T08:30:58.123Z,42.95
2023-01-29T08:33:38.281Z,39.45
2023-01-29T08:36:09.273Z,40.55
2023-01-29T08:38:37.284Z,40.25
2023-01-29T08:41:06.111Z,36.83
2023-01-29T08:43:37.351Z,40.30
2023-01-29T08:46:06.609Z,44.35
2023-01-29T08:48:35.217Z,46.85
2023-01-29T08:51:05.192Z,40.38
2023-01-29T08:53:33.599Z,36.05
2023-01-29T08:56:02.124Z,36.38
2023-01-29T08:58:30.084Z,42.60
2023-01-29T09:01:06.489Z,45.25
2023-01-29T09:03:35.346Z,45.03
2023-01-29T09:06:04.356Z,49.13
2023-01-29T09:08:32.486Z,58.08
2023-01-29T09:11:01.726Z,51.15
2023-01-29T09:13:29.685Z,48.00
2023-01-29T09:16:02.709Z,47.90
2023-01-29T09:18:31.652Z,47.85
2023-01-29T09:20:59.928Z,48.90
2023-01-29T09:23:28.365Z,47.78
2023-01-29T09:25:56.965Z,48.08
2023-01-29T09:28:24.972Z,56.25
2023-01-29T09:30:53.196Z,46.65
2023-01-29T09:33:21.275Z,41.08
2023-01-29T09:35:49.440Z,40.70
2023-01-29T09:38:17.484Z,36.03
2023-01-29T09:41:06.655Z,44.58
2023-01-29T09:43:48.541Z,30.90
2023-01-29T09:46:28.418Z,35.17
2023-01-29T09:49:07.751Z,46.10
2023-01-29T09:51:42.064Z,48.33
2023-01-29T09:54:16.295Z,56.28
2023-01-29T09:56:46.635Z,57.40
2023-01-29T09:59:18.407Z,65.30
2023-01-29T10:02:22.971Z,60.15
2023-01-29T10:05:09.963Z,61.10
2023-01-29T10:07:38.401Z,70.75
2023-01-29T10:10:17.776Z,63.75
2023-01-29T10:13:03.718Z,60.13
2023-01-29T10:15:44.554Z,64.70
2023-01-29T10:18:41.029Z,66.53
2023-01-29T10:21:14.578Z,61.15
2023-01-29T10:23:55.225Z,63.22
2023-01-29T10:26:28.271Z,51.97
2023-01-29T10:28:59.478Z,58.40
2023-01-29T10:31:33.566Z,49.15
2023-01-29T10:34:15.360Z,53.63
2023-01-29T10:36:49.682Z,49.70
2023-01-29T10:39:21.029Z,47.83
2023-01-29T10:42:07.573Z,55.22
2023-01-29T10:44:41.668Z,54.70
2023-01-29T10:47:18.580Z,52.90
2023-01-29T10:49:58.341Z,54.60
2023-01-29T10:52:55.929Z,53.85
2023-01-29T10:55:38.305Z,52.53
2023-01-29T10:58:18.974Z,55.63
2023-01-29T11:00:49.458Z,60.72
2023-01-29T11:03:27.974Z,54.63
2023-01-29T11:06:31.644Z,57.95
2023-01-29T11:12:11.164Z,59.25
2023-01-29T11:14:45.622Z,55.75
2023-01-29T11:17:23.121Z,45.15
2023-01-29T11:19:52.993Z,51.08
2023-01-29T11:22:23.905Z,43.58
2023-01-29T11:25:29.285Z,46.08
2023-01-29T11:28:02.243Z,45.85
2023-01-29T11:30:40.252Z,46.08
2023-01-29T11:33:25.632Z,43.58
2023-01-29T11:35:55.901Z,41.03
2023-01-29T11:38:25.479Z,48.97
2023-01-29T11:41:04.934Z,40.83
2023-01-29T11:43:34.111Z,41.80
2023-01-29T11:46:07.231Z,42.92
2023-01-29T11:48:53.566Z,44.00
2023-01-29T11:51:26.781Z,45.25
2023-01-29T11:54:06.864Z,43.97
2023-01-29T11:56:42.737Z,41.97
2023-01-29T11:59:30.482Z,48.28
2023-01-29T12:02:07.734Z,48.00
2023-01-29T12:04:40.593Z,42.60
2023-01-29T12:07:18.170Z,45.53
2023-01-29T12:10:00.532Z,40.67
2023-01-29T12:12:42.299Z,43.63
2023-01-29T12:15:21.848Z,44.55
2023-01-29T12:18:17.259Z,48.78
2023-01-29T12:20:50.512Z,47.47
2023-01-29T12:23:42.415Z,57.33
2023-01-29T12:26:37.523Z,48.80
2023-01-29T12:29:25.001Z,47.65
2023-01-29T12:32:10.096Z,60.15
2023-01-29T12:34:47.993Z,49.35
2023-01-29T12:37:34.509Z,52.70
2023-01-29T12:40:11.456Z,59.08
2023-01-29T12:42:44.895Z,50.80
2023-01-29T12:45:18.547Z,57.53
2023-01-29T12:47:55.808Z,51.83
2023-01-29T12:50:33.387Z,54.20
2023-01-29T12:53:08.033Z,52.42
2023-01-29T12:55:45.891Z,57.97
2023-01-29T12:58:23.727Z,60.03
2023-01-29T13:00:54.841Z,55.33
2023-01-29T13:03:34.911Z,59.60
2023-01-29T13:06:09.988Z,62.70
2023-01-29T13:08:59.091Z,62.38
2023-01-29T13:11:42.957Z,59.22
2023-01-29T13:14:25.562Z,58.05
2023-01-29T13:17:02.092Z,68.65
2023-01-29T13:19:36.972Z,65.55
2023-01-29T13:22:17.042Z,70.13
2023-01-29T13:25:02.395Z,75.63
2023-01-29T13:27:34.735Z,79.07
2023-01-29T13:30:04.034Z,74.93
2023-01-29T13:32:35.321Z,76.50
2023-01-29T13:35:06.753Z,69.07
2023-01-29T13:37:38.312Z,67.03
2023-01-29T13:40:28.338Z,70.93
2023-01-29T13:42:59.940Z,69.35
2023-01-29T13:45:42.249Z,63.63
2023-01-29T13:48:26.982Z,69.00
2023-01-29T13:51:00.177Z,67.10
2023-01-29T13:53:54.936Z,72.63
2023-01-29T13:56:41.351Z,71.05
2023-01-29T13:59:23.670Z,77.95
2023-01-29T14:01:52.009Z,84.65
2023-01-29T14:04:24.384Z,83.93
2023-01-29T14:06:57.564Z,77.65
2023-01-29T14:09:38.086Z,76.75
2023-01-29T14:12:23.939Z,77.53
2023-01-29T14:15:01.494Z,77.80
2023-01-29T14:17:30.328Z,80.35
2023-01-29T14:20:21.267Z,85.05
2023-01-29T14:23:01.401Z,84.13
2023-01-29T14:25:33.528Z,82.03
2023-01-29T14:28:04.151Z,74.85
2023-01-29T14:30:35.136Z,80.93
2023-01-29T14:33:05.883Z,73.30
2023-01-29T14:35:34.672Z,74.43
2023-01-29T14:38:06.955Z,83.88
2023-01-29T14:40:39.039Z,81.72
2023-01-29T14:43:21.272Z,69.18
2023-01-29T14:45:49.933Z,62.97
2023-01-29T14:48:46.480Z,83.93
2023-01-29T14:51:20.003Z,78.20
2023-01-29T14:53:59.067Z,70.75
2023-01-29T14:56:37.574Z,66.78
2023-01-29T14:59:22.314Z,69.55
2023-01-29T15:01:56.504Z,68.85
2023-01-29T15:04:34.368Z,66.93
2023-01-29T15:07:21.423Z,73.55
2023-01-29T15:10:21.487Z,77.43
2023-01-29T15:12:56.700Z,78.85
2023-01-29T15:15:26.595Z,82.10
2023-01-29T15:18:04.142Z,79.63
2023-01-29T15:20:35.858Z,91.30
2023-01-29T15:23:05.502Z,92.70
2023-01-29T15:25:47.381Z,86.43
2023-01-29T15:28:16.207Z,97.43
2023-01-29T15:30:45.326Z,96.85
2023-01-29T15:33:15.176Z,98.35
2023-01-29T15:35:43.772Z,93.97
2023-01-29T15:38:19.291Z,93.45
2023-01-29T15:43:30.053Z,89.25
2023-01-29T15:46:16.620Z,93.95
2023-01-29T15:48:45.836Z,96.82
2023-01-29T15:51:20.166Z,101.78
2023-01-29T15:53:53.710Z,96.78
2023-01-29T15:56:34.852Z,103.30
2023-01-29T15:59:09.749Z,114.30
2023-01-29T16:01:38.344Z,127.95
2023-01-29T16:04:07.510Z,119.95
2023-01-29T16:06:41.655Z,107.63
2023-01-29T16:09:18.051Z,99.35
2023-01-29T16:14:20.786Z,97.28
2023-01-29T16:16:50.839Z,97.38
2023-01-29T16:19:28.468Z,101.68
2023-01-29T16:22:02.309Z,92.32
2023-01-29T16:24:34.804Z,104.75
2023-01-29T16:27:13.412Z,102.50
2023-01-29T16:29:41.986Z,96.70
2023-01-29T16:32:14.290Z,91.63
2023-01-29T16:34:44.682Z,100.72
2023-01-29T16:37:26.411Z,85.85
2023-01-29T16:40:01.154Z,83.78
2023-01-29T16:42:31.465Z,89.50
2023-01-29T16:45:05.062Z,87.47
2023-01-29T16:47:41.454Z,94.18
2023-01-29T16:50:18.427Z,86.75
2023-01-29T16:53:17.884Z,85.47
2023-01-29T16:55:50.156Z,85.63
2023-01-29T16:58:28.536Z,86.15
2023-01-29T17:01:06.070Z,82.38
2023-01-29T17:03:36.804Z,83.20
2023-01-29T17:06:19.395Z,97.35
2023-01-29T17:08:48.440Z,95.07
2023-01-29T17:11:27.877Z,102.75
2023-01-29T17:13:58.537Z,111.57
2023-01-29T17:16:36.014Z,111.00
2023-01-29T17:19:20.958Z,91.63
2023-01-29T17:21:49.041Z,94.43
2023-01-29T17:24:17.295Z,98.80
2023-01-29T17:26:45.409Z,95.47
2023-01-29T17:29:20.700Z,97.55
2023-01-29T17:31:49.776Z,88.38
2023-01-29T17:34:18.909Z,98.15
2023-01-29T17:36:47.056Z,86.75
2023-01-29T17:39:21.140Z,75.43
2023-01-29T17:41:51.915Z,74.13
2023-01-29T17:44:20.770Z,70.75
2023-01-29T17:46:49.211Z,66.00
2023-01-29T17:49:32.529Z,60.28
2023-01-29T17:52:03.602Z,67.57
2023-01-29T17:54:31.971Z,56.67
2023-01-29T17:56:59.829Z,54.13
2023-01-29T17:59:33.397Z,57.83
2023-01-29T18:02:01.512Z,60.53
2023-01-29T18:04:29.725Z,53.92
2023-01-29T18:06:58.526Z,61.13
2023-01-29T18:09:28.524Z,55.45
2023-01-29T18:11:56.384Z,58.35
2023-01-29T18:14:24.631Z,72.22
2023-01-29T18:16:52.538Z,72.78
2023-01-29T18:19:23.818Z,75.30
2023-01-29T18:21:54.437Z,65.57
2023-01-29T18:24:22.986Z,62.25
2023-01-29T18:26:51.509Z,58.97
2023-01-29T18:29:19.851Z,64.15
2023-01-29T18:31:52.123Z,57.78
2023-01-29T18:34:21.333Z,63.63
2023-01-29T18:36:49.399Z,58.60
2023-01-29T18:39:20.269Z,63.25
2023-01-29T18:41:49.472Z,53.83
2023-01-29T18:44:17.731Z,55.65
2023-01-29T18:46:46.793Z,60.42
2023-01-29T18:49:17.848Z,58.45
2023-01-29T18:51:45.855Z,59.75
2023-01-29T18:54:14.208Z,61.97
2023-01-29T18:57:07.717Z,70.22
2023-01-29T18:59:31.674Z,66.13
2023-01-29T19:01:59.938Z,65.53
2023-01-29T19:04:28.163Z,66.22
2023-01-29T19:06:57.448Z,68.18
2023-01-29T19:09:25.833Z,72.88
2023-01-29T19:11:54.541Z,72.43
2023-01-29T19:14:22.811Z,77.78
2023-01-29T19:16:50.922Z,76.88
2023-01-29T19:19:20.047Z,79.15
2023-01-29T19:21:47.928Z,79.45
2023-01-29T19:24:19.034Z,74.25
2023-01-29T19:26:47.216Z,76.72
2023-01-29T19:29:17.035Z,72.65
2023-01-29T19:31:48.375Z,73.85
2023-01-29T19:34:19.483Z,77.90
2023-01-29T19:36:50.991Z,70.72
2023-01-29T19:39:20.511Z,71.10
2023-01-29T19:41:49.721Z,72.05
2023-01-29T19:44:19.336Z,68.43
2023-01-29T19:46:49.317Z,75.03
2023-01-29T19:49:17.883Z,80.55
2023-01-29T19:51:46.147Z,76.55
2023-01-29T19:54:14.438Z,75.75
2023-01-29T19:56:42.231Z,73.32
2023-01-29T19:59:11.776Z,74.78
2023-01-29T20:01:39.953Z,67.22
2023-01-29T20:04:08.196Z,73.20
2023-01-29T20:06:36.255Z,70.30
2023-01-29T20:09:05.058Z,70.40
2023-01-29T20:11:33.717Z,73.82
2023-01-29T20:14:02.274Z,80.28
2023-01-29T20:16:30.367Z,80.20
2023-01-29T20:19:13.172Z,81.50
2023-01-29T20:21:45.766Z,80.72
2023-01-29T20:24:14.888Z,88.32
2023-01-29T20:26:42.791Z,78.32
2023-01-29T20:29:12.015Z,77.25
2023-01-29T20:31:39.828Z,76.60
2023-01-29T20:34:07.994Z,72.53
2023-01-29T20:36:36.320Z,76.45
2023-01-29T20:39:05.479Z,71.95
2023-01-29T20:41:35.442Z,70.35
2023-01-29T20:44:04.141Z,70.93
2023-01-29T20:46:32.821Z,71.28
2023-01-29T20:49:01.845Z,74.03
2023-01-29T20:51:31.168Z,72.22
2023-01-29T20:53:59.447Z,64.63
2023-01-29T20:56:36.364Z,69.22
2023-01-29T20:59:09.345Z,73.15
2023-01-29T21:01:37.176Z,70.80
2023-01-29T21:04:05.535Z,80.78
2023-01-29T21:06:34.112Z,71.80
2023-01-29T21:09:02.623Z,74.85
2023-01-29T21:11:30.496Z,68.22
2023-01-29T21:13:58.822Z,68.65
2023-01-29T21:16:27.169Z,72.03
2023-01-29T21:18:57.330Z,69.40
2023-01-29T21:21:26.939Z,73.78
2023-01-29T21:23:55.770Z,73.50
2023-01-29T21:26:23.854Z,74.13
2023-01-29T21:28:52.268Z,69.78
2023-01-29T21:31:22.081Z,64.68
2023-01-29T21:33:51.827Z,65.72
2023-01-29T21:36:20.088Z,64.13
2023-01-29T21:38:50.260Z,63.53
2023-01-29T21:41:19.247Z,62.15
2023-01-29T21:43:47.688Z,69.32
2023-01-29T21:46:16.458Z,70.53
2023-01-29T21:48:45.953Z,66.70
2023-01-29T21:51:13.828Z,73.18
2023-01-29T21:53:42.146Z,67.80
2023-01-29T21:56:10.060Z,67.13
2023-01-29T21:58:38.225Z,70.95
2023-01-29T22:01:34.708Z,69.63
2023-01-29T22:03:57.342Z,66.70
2023-01-29T22:06:26.783Z,71.88
2023-01-29T22:08:54.919Z,67.03
2023-01-29T22:11:23.049Z,74.28
2023-01-29T22:13:51.199Z,75.85
2023-01-29T22:16:19.176Z,67.60
2023-01-29T22:18:49.731Z,63.42
2023-01-29T22:21:20.271Z,60.15
2023-01-29T22:23:49.815Z,62.90
2023-01-29T22:26:18.008Z,64.50
2023-01-29T22:28:46.352Z,59.35
2023-01-29T22:31:14.321Z,61.70
2023-01-29T22:33:43.595Z,61.45
2023-01-29T22:36:11.408Z,61.25
2023-01-29T22:38:42.903Z,63.38
2023-01-29T22:41:11.300Z,60.70
2023-01-29T22:43:41.282Z,61.78
2023-01-29T22:46:09.717Z,81.25
2023-01-29T22:48:38.233Z,62.28
2023-01-29T22:51:14.063Z,65.35
2023-01-29T22:53:54.174Z,67.03
2023-01-29T22:56:25.692Z,56.97
2023-01-29T22:58:57.461Z,63.55
2023-01-29T23:01:28.521Z,66.18
2023-01-29T23:03:57.657Z,65.80
2023-01-29T23:06:25.786Z,65.10
2023-01-29T23:08:54.345Z,66.13
2023-01-29T23:11:23.815Z,58.47
2023-01-29T23:13:54.822Z,54.17
2023-01-29T23:16:27.887Z,52.10
2023-01-29T23:18:57.343Z,50.10
2023-01-29T23:21:26.168Z,47.33
2023-01-29T23:23:58.514Z,59.67
2023-01-29T23:26:45.451Z,58.17
2023-01-29T23:29:15.739Z,57.65
2023-01-29T23:31:43.793Z,57.63
2023-01-29T23:34:12.047Z,53.88
2023-01-29T23:36:40.244Z,61.75
2023-01-29T23:39:08.647Z,62.10
2023-01-29T23:41:37.434Z,65.22
2023-01-29T23:44:08.005Z,63.67
2023-01-29T23:46:36.160Z,56.38
2023-01-29T23:49:04.334Z,47.75
2023-01-29T23:51:32.363Z,55.25
2023-01-29T23:54:00.906Z,49.65
2023-01-29T23:56:29.123Z,49.85
2023-01-29T23:58:58.541Z,50.70
