createdAt,value
2023-03-26T00:01:36.699Z,10.30
2023-03-26T00:04:07.114Z,10.20
2023-03-26T00:06:39.255Z,10.20
2023-03-26T00:09:13.458Z,11.80
2023-03-26T00:11:40.790Z,10.10
2023-03-26T00:14:09.563Z,10.00
2023-03-26T00:16:36.771Z,9.90
2023-03-26T00:19:04.168Z,9.90
2023-03-26T00:21:31.640Z,11.70
2023-03-26T00:24:06.250Z,9.80
2023-03-26T00:26:35.510Z,9.70
2023-03-26T00:29:04.139Z,9.70
2023-03-26T00:31:32.008Z,9.60
2023-03-26T00:33:59.621Z,11.10
2023-03-26T00:36:26.999Z,9.60
2023-03-26T00:38:54.852Z,9.50
2023-03-26T00:41:26.361Z,9.50
2023-03-26T00:43:58.153Z,9.40
2023-03-26T00:46:28.373Z,11.10
2023-03-26T00:48:58.998Z,9.40
2023-03-26T00:53:06.900Z,9.40
2023-03-26T00:56:00.510Z,9.40
2023-03-26T00:58:28.101Z,9.40
2023-03-26T01:01:00.434Z,9.40
2023-03-26T01:03:30.087Z,9.60
2023-03-26T01:06:08.212Z,9.40
2023-03-26T01:08:46.791Z,9.40
2023-03-26T01:11:26.140Z,9.40
2023-03-26T01:14:00.061Z,9.40
2023-03-26T01:16:50.208Z,9.30
2023-03-26T01:19:24.460Z,11.10
2023-03-26T01:21:52.799Z,9.30
2023-03-26T01:24:19.747Z,9.20
2023-03-26T01:27:09.731Z,9.20
2023-03-26T01:29:53.027Z,9.20
2023-03-26T01:32:48.322Z,9.20
2023-03-26T01:35:24.974Z,9.10
2023-03-26T01:38:12.991Z,9.00
2023-03-26T01:40:47.212Z,9.10
2023-03-26T01:43:30.599Z,9.00
2023-03-26T01:46:03.925Z,8.90
2023-03-26T01:48:38.419Z,9.10
2023-03-26T01:51:07.634Z,8.80
2023-03-26T01:53:56.676Z,8.80
2023-03-26T01:56:32.711Z,8.80
2023-03-26T01:59:07.612Z,8.70
2023-03-26T02:02:15.892Z,9.90
2023-03-26T02:05:00.529Z,8.60
2023-03-26T02:07:53.878Z,8.60
2023-03-26T02:10:30.311Z,8.80
2023-03-26T02:12:59.373Z,8.60
2023-03-26T02:15:26.649Z,8.60
2023-03-26T02:17:56.788Z,9.50
2023-03-26T02:20:23.891Z,8.60
2023-03-26T02:22:50.887Z,8.60
2023-03-26T02:25:21.872Z,8.60
2023-03-26T02:27:52.662Z,9.80
2023-03-26T02:30:25.797Z,8.70
2023-03-26T02:32:59.234Z,8.70
2023-03-26T02:35:31.481Z,8.70
2023-03-26T02:38:01.239Z,8.80
2023-03-26T02:40:28.612Z,8.80
2023-03-26T02:42:56.723Z,8.80
2023-03-26T02:45:24.615Z,9.00
2023-03-26T02:48:10.060Z,8.80
2023-03-26T02:50:56.925Z,8.90
2023-03-26T02:53:41.514Z,8.90
2023-03-26T02:56:38.175Z,8.90
2023-03-26T02:59:23.182Z,9.00
2023-03-26T03:02:05.617Z,10.10
2023-03-26T03:04:37.455Z,9.00
2023-03-26T03:07:04.690Z,9.10
2023-03-26T03:09:32.676Z,9.10
2023-03-26T03:12:18.239Z,9.10
2023-03-26T03:14:45.357Z,9.20
2023-03-26T03:17:12.386Z,9.20
2023-03-26T03:19:40.439Z,10.30
2023-03-26T03:22:07.463Z,9.20
2023-03-26T03:24:35.370Z,9.30
2023-03-26T03:27:02.726Z,9.30
2023-03-26T03:29:41.357Z,9.60
2023-03-26T03:32:28.706Z,10.70
2023-03-26T03:35:00.535Z,9.40
2023-03-26T03:37:27.773Z,9.50
2023-03-26T03:39:56.439Z,9.90
2023-03-26T03:42:27.690Z,9.50
2023-03-26T03:44:57.834Z,9.50
2023-03-26T03:47:55.520Z,9.70
2023-03-26T03:50:30.058Z,9.60
2023-03-26T03:53:26.182Z,9.60
2023-03-26T03:55:56.870Z,9.60
2023-03-26T03:58:31.006Z,9.70
2023-03-26T04:01:04.782Z,9.70
2023-03-26T04:03:52.537Z,9.80
2023-03-26T04:06:25.352Z,9.80
2023-03-26T04:08:54.052Z,11.30
2023-03-26T04:11:22.323Z,9.80
2023-03-26T04:14:12.521Z,9.80
2023-03-26T04:16:50.290Z,9.90
2023-03-26T04:19:17.388Z,9.90
2023-03-26T04:21:44.685Z,9.90
2023-03-26T04:24:12.191Z,9.60
2023-03-26T04:27:04.217Z,9.90
2023-03-26T04:29:50.012Z,9.90
2023-03-26T04:32:34.315Z,10.00
2023-03-26T04:35:04.114Z,9.90
2023-03-26T04:37:41.932Z,9.90
2023-03-26T04:40:21.998Z,10.50
2023-03-26T04:43:13.899Z,9.90
2023-03-26T04:46:02.828Z,9.80
2023-03-26T04:48:32.819Z,9.90
2023-03-26T04:51:00.524Z,9.80
2023-03-26T04:53:27.741Z,9.90
2023-03-26T04:56:58.143Z,9.70
2023-03-26T04:59:37.222Z,9.70
2023-03-26T05:02:08.418Z,9.70
2023-03-26T05:04:46.371Z,9.60
2023-03-26T05:07:24.261Z,9.60
2023-03-26T05:09:57.881Z,9.60
2023-03-26T05:12:51.430Z,10.80
2023-03-26T05:15:26.426Z,9.60
2023-03-26T05:18:05.504Z,9.70
2023-03-26T05:20:40.546Z,9.70
2023-03-26T05:23:10.844Z,9.70
2023-03-26T05:25:43.508Z,10.40
2023-03-26T05:28:19.547Z,9.70
2023-03-26T05:30:57.194Z,11.00
2023-03-26T05:33:26.850Z,9.80
2023-03-26T05:36:09.456Z,11.50
2023-03-26T05:38:37.129Z,9.80
2023-03-26T05:41:09.893Z,10.80
2023-03-26T05:43:41.194Z,9.90
2023-03-26T05:46:16.353Z,10.60
2023-03-26T05:48:43.976Z,9.90
2023-03-26T05:51:12.864Z,10.80
2023-03-26T05:53:45.707Z,9.90
2023-03-26T05:56:15.731Z,10.00
2023-03-26T05:58:58.220Z,10.00
2023-03-26T06:01:45.021Z,10.00
2023-03-26T06:04:17.608Z,11.10
2023-03-26T06:07:10.828Z,10.00
2023-03-26T06:09:40.301Z,10.00
2023-03-26T06:12:10.510Z,10.40
2023-03-26T06:14:39.368Z,10.00
2023-03-26T06:17:17.947Z,10.00
2023-03-26T06:20:16.004Z,10.00
2023-03-26T06:22:46.636Z,10.00
2023-03-26T06:25:21.125Z,10.00
2023-03-26T06:28:07.654Z,10.00
2023-03-26T06:30:50.599Z,10.10
2023-03-26T06:33:43.977Z,10.10
2023-03-26T06:36:13.516Z,10.10
2023-03-26T06:38:41.032Z,10.10
2023-03-26T06:41:09.562Z,10.10
2023-03-26T06:43:55.764Z,10.10
2023-03-26T06:46:41.703Z,11.30
2023-03-26T06:49:45.432Z,10.20
2023-03-26T06:52:31.278Z,11.50
2023-03-26T06:55:21.524Z,10.20
2023-03-26T06:58:16.948Z,10.20
2023-03-26T07:01:04.696Z,9.60
2023-03-26T07:03:50.594Z,10.20
2023-03-26T07:06:36.251Z,10.50
2023-03-26T07:09:21.851Z,10.30
2023-03-26T07:12:07.912Z,10.90
2023-03-26T07:15:06.249Z,10.30
2023-03-26T07:17:57.452Z,10.20
2023-03-26T07:20:29.482Z,10.30
2023-03-26T07:22:57.519Z,10.30
2023-03-26T07:25:35.930Z,10.30
2023-03-26T07:28:30.756Z,10.30
2023-03-26T07:31:34.775Z,10.40
2023-03-26T07:35:10.425Z,10.40
2023-03-26T07:38:24.675Z,10.40
2023-03-26T07:41:26.362Z,10.40
2023-03-26T07:44:16.871Z,10.50
2023-03-26T07:47:37.252Z,10.40
2023-03-26T07:50:38.520Z,10.40
2023-03-26T07:53:12.202Z,10.40
2023-03-26T07:56:38.611Z,10.40
2023-03-26T07:59:50.961Z,10.50
2023-03-26T08:03:23.728Z,10.50
2023-03-26T08:06:28.317Z,10.60
2023-03-26T08:09:44.184Z,10.60
2023-03-26T08:12:51.138Z,10.70
2023-03-26T08:15:32.883Z,10.70
2023-03-26T08:18:31.295Z,10.70
2023-03-26T08:21:14.253Z,10.80
2023-03-26T08:24:18.198Z,10.80
2023-03-26T08:27:23.575Z,10.90
2023-03-26T08:30:09.259Z,10.90
2023-03-26T08:32:39.471Z,11.00
2023-03-26T08:35:07.318Z,11.00
2023-03-26T08:37:34.298Z,11.00
2023-03-26T08:40:01.584Z,11.60
2023-03-26T08:43:04.568Z,11.10
2023-03-26T08:46:12.746Z,11.10
2023-03-26T08:49:20.498Z,11.10
2023-03-26T08:52:18.447Z,11.20
2023-03-26T08:55:13.311Z,11.20
2023-03-26T08:58:23.620Z,11.20
2023-03-26T09:01:51.826Z,11.30
2023-03-26T09:04:43.346Z,11.30
2023-03-26T09:07:43.844Z,11.30
2023-03-26T09:10:45.121Z,11.40
2023-03-26T09:13:22.143Z,11.40
2023-03-26T09:16:01.670Z,11.40
2023-03-26T09:18:40.767Z,11.50
2023-03-26T09:22:02.736Z,11.40
2023-03-26T09:25:17.316Z,11.50
2023-03-26T09:27:59.385Z,11.60
2023-03-26T09:31:15.778Z,11.70
2023-03-26T09:34:03.055Z,11.70
2023-03-26T09:36:39.784Z,11.80
2023-03-26T09:39:55.065Z,11.80
2023-03-26T09:42:43.333Z,11.80
2023-03-26T09:45:22.836Z,11.90
2023-03-26T09:48:05.703Z,11.90
2023-03-26T09:50:56.198Z,11.90
2023-03-26T09:53:51.422Z,11.90
2023-03-26T09:57:03.348Z,12.00
2023-03-26T10:00:00.156Z,12.00
2023-03-26T10:02:46.028Z,12.00
2023-03-26T10:05:44.554Z,12.00
2023-03-26T10:08:25.034Z,12.00
2023-03-26T10:11:16.263Z,12.00
2023-03-26T10:14:10.954Z,12.00
2023-03-26T10:17:05.163Z,12.00
2023-03-26T10:20:29.111Z,12.00
2023-03-26T10:23:32.974Z,12.00
2023-03-26T10:26:32.636Z,12.00
2023-03-26T10:29:08.063Z,12.00
2023-03-26T10:31:55.839Z,12.20
2023-03-26T10:34:34.366Z,12.20
2023-03-26T10:37:30.424Z,12.20
2023-03-26T10:40:43.134Z,12.30
2023-03-26T10:44:05.141Z,12.30
2023-03-26T10:47:08.744Z,12.30
2023-03-26T10:50:03.106Z,12.30
2023-03-26T10:52:49.355Z,12.30
2023-03-26T10:55:38.462Z,12.50
2023-03-26T10:58:25.725Z,12.30
2023-03-26T11:01:06.230Z,12.40
2023-03-26T11:03:54.349Z,12.40
2023-03-26T11:06:36.661Z,12.50
2023-03-26T11:09:15.230Z,12.60
2023-03-26T11:12:26.898Z,12.70
2023-03-26T11:15:17.921Z,12.80
2023-03-26T11:18:11.122Z,12.90
2023-03-26T11:20:55.240Z,13.00
2023-03-26T11:24:11.407Z,13.10
2023-03-26T11:27:14.470Z,13.20
2023-03-26T11:30:09.602Z,13.40
2023-03-26T11:32:45.984Z,13.40
2023-03-26T11:35:40.955Z,13.40
2023-03-26T11:38:39.539Z,13.40
2023-03-26T11:41:35.051Z,13.40
2023-03-26T11:44:31.414Z,13.50
2023-03-26T11:47:08.911Z,13.30
2023-03-26T11:49:37.583Z,13.20
2023-03-26T11:52:04.655Z,13.10
2023-03-26T11:54:32.970Z,13.00
2023-03-26T11:57:13.357Z,13.00
2023-03-26T12:00:06.690Z,12.90
2023-03-26T12:02:41.631Z,14.00
2023-03-26T12:05:18.280Z,12.70
2023-03-26T12:08:04.797Z,12.70
2023-03-26T12:10:42.798Z,12.60
2023-03-26T12:13:43.277Z,12.60
2023-03-26T12:16:18.303Z,12.50
2023-03-26T12:18:57.569Z,12.50
2023-03-26T12:21:24.962Z,12.50
2023-03-26T12:23:58.686Z,12.60
2023-03-26T12:26:48.566Z,12.50
2023-03-26T12:29:19.256Z,12.40
2023-03-26T12:32:03.878Z,13.30
2023-03-26T12:34:35.752Z,12.50
2023-03-26T12:37:05.684Z,12.50
2023-03-26T12:40:10.040Z,12.50
2023-03-26T12:44:45.139Z,12.50
2023-03-26T12:45:39.635Z,12.50
2023-03-26T12:48:10.678Z,12.50
2023-03-26T12:51:26.391Z,12.40
2023-03-26T12:54:15.330Z,12.10
2023-03-26T12:57:24.566Z,13.00
2023-03-26T13:00:15.322Z,12.30
2023-03-26T13:03:05.722Z,12.70
2023-03-26T13:06:00.700Z,12.20
2023-03-26T13:09:05.027Z,12.20
2023-03-26T13:12:14.291Z,12.10
2023-03-26T13:14:52.044Z,12.10
2023-03-26T13:17:34.059Z,12.20
2023-03-26T13:20:16.484Z,12.00
2023-03-26T13:23:18.789Z,12.00
2023-03-26T13:26:09.037Z,11.90
2023-03-26T13:28:54.663Z,11.80
2023-03-26T13:31:39.315Z,11.70
2023-03-26T13:34:36.786Z,11.70
2023-03-26T13:37:57.555Z,11.70
2023-03-26T13:41:17.689Z,11.10
2023-03-26T13:44:28.205Z,11.70
2023-03-26T13:47:27.598Z,11.80
2023-03-26T13:50:27.910Z,11.90
2023-03-26T13:53:13.808Z,12.10
2023-03-26T13:55:59.396Z,12.20
2023-03-26T13:59:01.662Z,12.30
2023-03-26T14:01:49.835Z,12.40
2023-03-26T14:04:34.557Z,12.30
2023-03-26T14:07:10.757Z,12.30
2023-03-26T14:09:44.053Z,12.30
2023-03-26T14:12:54.890Z,12.10
2023-03-26T14:15:28.341Z,11.90
2023-03-26T14:18:27.586Z,11.20
2023-03-26T14:21:29.399Z,11.60
2023-03-26T14:24:02.871Z,11.50
2023-03-26T14:27:05.692Z,11.70
2023-03-26T14:29:57.920Z,11.30
2023-03-26T14:32:48.183Z,11.20
2023-03-26T14:35:52.197Z,11.20
2023-03-26T14:38:33.710Z,11.10
2023-03-26T14:41:25.141Z,12.00
2023-03-26T14:44:07.343Z,11.00
2023-03-26T14:47:14.881Z,10.90
2023-03-26T14:50:10.822Z,10.80
2023-03-26T14:53:01.401Z,10.80
2023-03-26T14:55:49.364Z,10.70
2023-03-26T14:59:09.362Z,10.70
2023-03-26T15:02:01.362Z,10.70
2023-03-26T15:04:54.509Z,10.70
2023-03-26T15:08:23.280Z,10.60
2023-03-26T15:11:41.722Z,10.60
2023-03-26T15:14:30.696Z,10.60
2023-03-26T15:17:09.523Z,10.70
2023-03-26T15:19:57.715Z,10.60
2023-03-26T15:22:54.211Z,10.70
2023-03-26T15:25:54.308Z,10.80
2023-03-26T15:28:41.193Z,10.80
2023-03-26T15:32:04.935Z,10.80
2023-03-26T15:35:04.242Z,10.80
2023-03-26T15:38:00.318Z,10.90
2023-03-26T15:41:14.362Z,10.90
2023-03-26T15:46:39.323Z,10.90
2023-03-26T15:49:41.152Z,10.80
2023-03-26T15:52:39.371Z,10.80
2023-03-26T15:55:33.260Z,10.70
2023-03-26T15:58:24.479Z,10.70
2023-03-26T16:01:21.254Z,10.70
2023-03-26T16:04:39.615Z,10.60
2023-03-26T16:07:48.614Z,10.60
2023-03-26T16:10:40.950Z,10.60
2023-03-26T16:13:19.842Z,10.50
2023-03-26T16:16:14.583Z,10.50
2023-03-26T16:19:23.294Z,10.50
2023-03-26T16:22:06.210Z,10.50
2023-03-26T16:24:41.237Z,10.60
2023-03-26T16:27:30.259Z,10.60
2023-03-26T16:30:00.470Z,10.60
2023-03-26T16:32:40.465Z,10.60
2023-03-26T16:35:13.475Z,10.60
2023-03-26T16:37:52.187Z,10.70
2023-03-26T16:40:22.566Z,10.70
2023-03-26T16:43:31.594Z,11.40
2023-03-26T16:46:58.597Z,10.60
2023-03-26T16:50:08.181Z,10.50
2023-03-26T16:53:15.635Z,10.50
2023-03-26T16:56:26.242Z,10.40
2023-03-26T16:59:07.001Z,10.40
2023-03-26T17:02:05.224Z,10.30
2023-03-26T17:04:35.524Z,10.30
2023-03-26T17:07:38.878Z,10.30
2023-03-26T17:10:39.852Z,11.00
2023-03-26T17:13:23.792Z,10.30
2023-03-26T17:16:34.413Z,10.90
2023-03-26T17:19:25.604Z,10.20
2023-03-26T17:22:11.098Z,10.20
2023-03-26T17:25:10.426Z,10.10
2023-03-26T17:28:14.617Z,10.10
2023-03-26T17:30:59.862Z,10.00
2023-03-26T17:33:29.907Z,10.00
2023-03-26T17:36:12.005Z,10.00
2023-03-26T17:38:39.378Z,10.00
2023-03-26T17:41:10.373Z,10.80
2023-03-26T17:43:50.750Z,9.90
2023-03-26T17:46:48.481Z,9.90
2023-03-26T17:49:27.224Z,9.90
2023-03-26T17:52:41.656Z,9.90
2023-03-26T17:55:31.380Z,9.90
2023-03-26T17:58:06.935Z,9.80
2023-03-26T18:01:13.832Z,9.80
2023-03-26T18:04:00.669Z,9.80
2023-03-26T18:07:17.075Z,9.70
2023-03-26T18:10:36.306Z,9.70
2023-03-26T18:13:43.412Z,9.70
2023-03-26T18:16:20.872Z,9.70
2023-03-26T18:18:54.725Z,10.40
2023-03-26T18:21:35.995Z,9.60
2023-03-26T18:24:08.119Z,9.60
2023-03-26T18:26:55.241Z,9.50
2023-03-26T18:29:35.366Z,9.50
2023-03-26T18:32:11.444Z,9.40
2023-03-26T18:34:52.519Z,9.40
2023-03-26T18:37:30.063Z,9.30
2023-03-26T18:40:14.985Z,9.30
2023-03-26T18:42:51.818Z,9.30
2023-03-26T18:45:36.192Z,9.30
2023-03-26T18:48:24.700Z,9.30
2023-03-26T18:50:57.520Z,9.30
2023-03-26T18:53:30.226Z,10.70
2023-03-26T18:55:58.488Z,9.20
2023-03-26T18:58:37.044Z,11.00
2023-03-26T19:01:20.165Z,9.10
2023-03-26T19:03:52.025Z,9.10
2023-03-26T19:06:20.888Z,9.00
2023-03-26T19:08:49.614Z,8.90
2023-03-26T19:11:18.720Z,8.90
2023-03-26T19:14:00.190Z,9.00
2023-03-26T19:16:35.329Z,9.70
2023-03-26T19:19:08.073Z,8.80
2023-03-26T19:21:36.950Z,8.80
2023-03-26T19:24:05.607Z,10.20
2023-03-26T19:26:33.425Z,8.70
2023-03-26T19:29:01.110Z,8.80
2023-03-26T19:31:36.030Z,8.70
2023-03-26T19:34:12.114Z,9.50
2023-03-26T19:36:58.319Z,8.50
2023-03-26T19:39:46.755Z,8.50
2023-03-26T19:42:20.226Z,8.50
2023-03-26T19:44:49.466Z,8.50
2023-03-26T19:47:35.138Z,8.50
2023-03-26T19:50:30.100Z,7.30
2023-03-26T19:53:32.514Z,8.50
2023-03-26T19:56:11.135Z,8.50
2023-03-26T19:58:39.663Z,8.40
2023-03-26T20:01:11.101Z,8.40
2023-03-26T20:03:42.793Z,8.40
2023-03-26T20:06:16.454Z,8.40
2023-03-26T20:08:44.620Z,8.40
2023-03-26T20:11:33.257Z,8.30
2023-03-26T20:14:01.857Z,8.30
2023-03-26T20:16:33.573Z,8.30
2023-03-26T20:19:04.516Z,8.30
2023-03-26T20:21:34.745Z,8.30
2023-03-26T20:24:03.011Z,8.30
2023-03-26T20:26:30.252Z,8.30
2023-03-26T20:28:59.044Z,8.30
2023-03-26T20:31:27.383Z,8.20
2023-03-26T20:33:54.764Z,8.20
2023-03-26T20:36:33.687Z,8.20
2023-03-26T20:39:06.198Z,8.20
2023-03-26T20:41:34.621Z,8.10
2023-03-26T20:44:03.767Z,10.10
2023-03-26T20:46:33.214Z,8.10
2023-03-26T20:49:00.317Z,8.10
2023-03-26T20:51:30.492Z,8.10
2023-03-26T20:53:57.479Z,8.10
2023-03-26T20:56:24.838Z,8.50
2023-03-26T20:59:09.677Z,7.90
2023-03-26T21:01:38.428Z,8.60
2023-03-26T21:04:07.092Z,7.80
2023-03-26T21:06:34.002Z,7.70
2023-03-26T21:09:01.556Z,8.90
2023-03-26T21:11:50.349Z,7.50
2023-03-26T21:14:25.951Z,7.50
2023-03-26T21:16:53.551Z,7.40
2023-03-26T21:19:21.031Z,7.30
2023-03-26T21:22:02.006Z,7.20
2023-03-26T21:25:07.960Z,7.20
2023-03-26T21:27:51.977Z,7.10
2023-03-26T21:30:19.809Z,7.00
2023-03-26T21:32:47.614Z,7.00
2023-03-26T21:35:16.333Z,6.90
2023-03-26T21:37:48.444Z,6.90
2023-03-26T21:40:18.265Z,6.80
2023-03-26T21:42:52.215Z,6.80
2023-03-26T21:45:21.899Z,6.60
2023-03-26T21:47:49.621Z,6.70
2023-03-26T21:50:21.952Z,6.70
2023-03-26T21:52:51.581Z,6.60
2023-03-26T21:55:23.807Z,6.60
2023-03-26T21:58:12.574Z,6.60
2023-03-26T22:01:26.183Z,6.60
2023-03-26T22:04:01.956Z,6.60
2023-03-26T22:06:57.518Z,6.50
2023-03-26T22:09:35.570Z,6.50
2023-03-26T22:12:04.554Z,6.50
2023-03-26T22:14:31.528Z,6.50
2023-03-26T22:16:58.535Z,6.40
2023-03-26T22:19:25.651Z,6.40
2023-03-26T22:21:54.296Z,6.30
2023-03-26T22:24:21.344Z,6.30
2023-03-26T22:26:48.476Z,6.20
2023-03-26T22:29:15.556Z,6.20
2023-03-26T22:31:42.810Z,6.20
2023-03-26T22:34:09.944Z,6.30
2023-03-26T22:36:38.958Z,6.10
2023-03-26T22:39:07.667Z,6.00
2023-03-26T22:41:34.637Z,5.90
2023-03-26T22:44:18.557Z,5.90
2023-03-26T22:46:49.138Z,5.90
2023-03-26T22:49:17.808Z,5.90
2023-03-26T22:51:44.780Z,5.80
2023-03-26T22:54:11.746Z,5.70
2023-03-26T22:56:39.038Z,5.70
2023-03-26T22:59:06.009Z,5.70
2023-03-26T23:01:33.296Z,5.60
2023-03-26T23:04:00.342Z,5.60
2023-03-26T23:06:27.397Z,5.50
2023-03-26T23:08:56.999Z,6.60
2023-03-26T23:11:24.066Z,5.40
2023-03-26T23:13:51.308Z,5.30
2023-03-26T23:16:19.862Z,5.30
2023-03-26T23:18:47.544Z,5.20
2023-03-26T23:21:21.207Z,5.20
2023-03-26T23:23:52.038Z,5.10
2023-03-26T23:26:19.260Z,5.00
2023-03-26T23:28:46.218Z,4.90
2023-03-26T23:31:14.127Z,4.90
2023-03-26T23:33:51.172Z,4.90
2023-03-26T23:36:20.906Z,4.90
2023-03-26T23:38:48.905Z,4.90
2023-03-26T23:41:21.500Z,4.80
2023-03-26T23:43:56.442Z,4.80
2023-03-26T23:46:30.352Z,4.80
2023-03-26T23:48:59.833Z,4.90
2023-03-26T23:51:27.188Z,4.90
2023-03-26T23:53:54.210Z,4.90
2023-03-26T23:56:23.423Z,4.90
2023-03-26T23:58:52.105Z,5.00
