createdAt,value
2022-08-17T06:40:01.681Z,96116.59
2022-08-17T06:41:27.227Z,96113.53
2022-08-17T06:43:06.002Z,96114.03
2022-08-17T06:44:49.709Z,96109.13
2022-08-17T06:45:54.191Z,96116.94
2022-08-17T06:47:06.007Z,96114.50
2022-08-17T06:48:39.607Z,96111.81
2022-08-17T07:13:14.152Z,96094.56
2022-08-17T07:14:38.009Z,96094.44
2022-08-17T07:15:42.963Z,96094.75
2022-08-17T07:16:48.810Z,96095.81
2022-08-17T07:17:50.541Z,96103.53
2022-08-17T07:18:53.438Z,96105.44
2022-08-17T07:20:05.732Z,96106.50
2022-08-17T07:21:19.132Z,96107.00
2022-08-17T07:22:50.511Z,96105.91
2022-08-17T07:24:26.234Z,96113.38
2022-08-17T07:25:31.045Z,96114.91
2022-08-17T07:26:32.622Z,96113.06
2022-08-17T07:27:40.170Z,96124.22
2022-08-17T07:28:44.154Z,96121.91
2022-08-17T07:51:36.586Z,96140.06
2022-08-17T07:52:48.114Z,96116.22
2022-08-17T07:54:12.872Z,96153.03
2022-08-17T07:55:34.823Z,96156.31
2022-08-17T07:56:41.275Z,96154.47
2022-08-17T07:57:42.842Z,96152.69
2022-08-17T08:21:42.652Z,96173.97
2022-08-17T08:22:47.548Z,96186.59
2022-08-17T08:23:59.535Z,96181.38
2022-08-17T08:25:11.340Z,96173.03
2022-08-17T09:09:43.419Z,96205.00
2022-08-17T09:10:44.804Z,96207.38
2022-08-17T09:12:19.684Z,96199.44
2022-08-17T09:13:46.382Z,96204.97
2022-08-17T10:02:51.443Z,96253.09
2022-08-17T10:04:28.901Z,96249.63
2022-08-17T10:50:56.089Z,96310.25
2022-08-17T10:52:00.393Z,96311.34
2022-08-17T10:53:01.926Z,96312.31
2022-08-17T10:54:06.222Z,96304.81
2022-08-17T10:55:14.473Z,96302.16
2022-08-17T10:56:18.486Z,96320.25
2022-08-17T11:13:38.777Z,96315.84
2022-08-17T11:14:49.375Z,96313.19
2022-08-17T11:15:59.937Z,96312.09
2022-08-17T11:17:21.120Z,96306.28
2022-08-17T11:18:42.890Z,96294.28
2022-08-17T11:19:53.323Z,96298.34
2022-08-17T11:34:38.950Z,96291.06
2022-08-17T11:35:51.135Z,96292.72
2022-08-17T11:37:29.353Z,96292.72
2022-08-17T11:38:47.556Z,96293.59
2022-08-17T11:40:00.785Z,96298.63
2022-08-17T11:41:08.154Z,96300.28
2022-08-17T11:42:26.611Z,96300.56
2022-08-17T11:43:45.678Z,96299.72
2022-08-17T11:59:44.866Z,96287.28
2022-08-17T12:00:46.241Z,96280.00
2022-08-17T12:01:56.698Z,96274.13
2022-08-17T12:03:38.969Z,96276.16
2022-08-17T12:05:27.581Z,96275.31
2022-08-17T12:06:39.081Z,96270.53
2022-08-17T12:24:36.385Z,96213.47
2022-08-17T12:26:10.193Z,96226.84
2022-08-17T12:27:13.157Z,96221.69
2022-08-17T12:28:27.797Z,96233.00
2022-08-17T12:29:35.646Z,96228.53
2022-08-17T12:41:38.833Z,96209.81
2022-08-17T12:42:41.381Z,96204.94
2022-08-17T12:43:42.849Z,96202.47
2022-08-17T12:44:50.446Z,96207.88
2022-08-17T12:45:58.053Z,96204.81
2022-08-17T12:47:03.198Z,96204.66
2022-08-17T12:48:12.290Z,96211.19
2022-08-17T12:49:26.458Z,96201.53
2022-08-17T12:50:30.281Z,96206.84
2022-08-17T12:51:31.807Z,96202.31
2022-08-17T12:52:37.406Z,96204.38
2022-08-17T12:53:40.769Z,96203.56
2022-08-17T12:54:55.745Z,96210.78
2022-08-17T12:56:01.829Z,96206.94
2022-08-17T12:57:12.573Z,96206.28
2022-08-17T12:58:22.044Z,96202.13
2022-08-17T12:59:29.835Z,96203.31
2022-08-17T13:00:47.554Z,96202.22
2022-08-17T13:01:50.776Z,96199.09
2022-08-17T13:02:58.687Z,96210.75
2022-08-17T13:04:00.833Z,96207.97
2022-08-17T13:05:02.820Z,96209.69
2022-08-17T13:06:11.021Z,96208.41
2022-08-17T13:07:14.214Z,96209.81
2022-08-17T13:08:19.904Z,96204.22
2022-08-17T13:09:35.830Z,96199.31
2022-08-17T13:10:41.505Z,96209.47
2022-08-17T13:11:51.658Z,96199.25
2022-08-17T13:12:53.664Z,96193.44
2022-08-17T13:13:56.358Z,96192.31
2022-08-17T13:14:58.569Z,96197.25
2022-08-17T13:16:06.608Z,96190.34
2022-08-17T13:17:13.306Z,96195.03
2022-08-17T13:18:39.967Z,96199.72
2022-08-17T13:19:49.389Z,96192.56
2022-08-17T13:20:55.277Z,96192.53
2022-08-17T13:22:01.989Z,96193.53
2022-08-17T13:23:12.495Z,96193.06
2022-08-17T13:24:25.213Z,96196.97
2022-08-17T13:25:27.924Z,96196.31
2022-08-17T13:26:35.378Z,96187.91
2022-08-17T13:27:41.784Z,96188.91
2022-08-17T13:28:51.741Z,96198.94
2022-08-17T13:29:57.916Z,96199.44
2022-08-17T13:31:21.138Z,96204.06
2022-08-17T13:32:33.506Z,96191.84
2022-08-17T13:33:44.977Z,96198.16
2022-08-17T13:35:15.557Z,96186.44
2022-08-17T13:36:33.341Z,96178.59
2022-08-17T13:37:36.902Z,96183.72
2022-08-17T13:38:49.675Z,96186.50
2022-08-17T13:39:52.738Z,96182.50
2022-08-17T13:40:54.381Z,96186.44
2022-08-17T13:41:56.020Z,96186.91
2022-08-17T13:42:58.472Z,96181.44
2022-08-17T13:44:00.721Z,96189.53
2022-08-17T13:45:02.193Z,96186.97
2022-08-17T13:46:31.262Z,96185.34
2022-08-17T13:47:34.209Z,96182.16
2022-08-17T13:48:35.922Z,96182.31
2022-08-17T13:49:46.495Z,96185.09
2022-08-17T13:50:56.335Z,96179.75
2022-08-17T13:51:57.846Z,96171.25
2022-08-17T13:52:59.704Z,96174.75
2022-08-17T13:54:04.018Z,96165.94
2022-08-17T13:55:24.490Z,96165.50
2022-08-17T13:56:37.354Z,96153.47
2022-08-17T13:57:46.435Z,96152.25
2022-08-17T13:58:55.421Z,96156.16
2022-08-17T14:00:17.392Z,96154.81
2022-08-17T14:01:37.571Z,96147.75
2022-08-17T14:02:39.046Z,96152.00
2022-08-17T14:03:40.976Z,96154.22
2022-08-17T14:04:47.713Z,96147.91
2022-08-17T14:05:50.608Z,96143.34
2022-08-17T14:06:56.931Z,96147.25
2022-08-17T14:08:06.400Z,96138.66
2022-08-17T14:09:08.997Z,96140.78
2022-08-17T14:10:17.444Z,96141.47
2022-08-17T14:11:19.794Z,96144.59
2022-08-17T14:12:24.969Z,96141.19
2022-08-17T14:13:26.414Z,96142.53
2022-08-17T14:14:29.263Z,96140.88
2022-08-17T14:15:55.621Z,96144.03
2022-08-17T14:16:54.143Z,96143.75
2022-08-17T14:17:56.014Z,96148.03
2022-08-17T14:18:57.766Z,96142.63
2022-08-17T14:19:59.318Z,96129.13
2022-08-17T14:21:00.739Z,96132.78
2022-08-17T14:22:02.778Z,96131.25
2022-08-17T14:23:04.332Z,96133.03
2022-08-17T14:24:13.183Z,96126.03
2022-08-17T14:25:18.860Z,96125.16
2022-08-17T14:26:20.299Z,96126.81
2022-08-17T14:27:27.977Z,96126.81
2022-08-17T14:28:29.411Z,96129.41
2022-08-17T14:29:33.168Z,96131.28
2022-08-17T14:30:35.682Z,96124.81
2022-08-17T14:31:37.761Z,96124.66
2022-08-17T14:32:41.319Z,96129.06
2022-08-17T14:33:42.722Z,96123.69
2022-08-17T14:34:45.187Z,96119.38
2022-08-17T14:35:47.327Z,96121.00
2022-08-17T14:36:49.001Z,96121.22
2022-08-17T14:37:52.379Z,96112.13
2022-08-17T14:38:54.069Z,96124.31
2022-08-17T14:39:57.836Z,96121.06
2022-08-17T14:40:59.355Z,96120.19
2022-08-17T14:42:01.390Z,96125.16
2022-08-17T14:43:02.849Z,96129.59
2022-08-17T14:44:04.377Z,96128.44
2022-08-17T14:45:30.044Z,96133.03
2022-08-17T14:46:31.031Z,96132.28
2022-08-17T14:47:33.746Z,96133.56
2022-08-17T14:48:38.299Z,96130.75
2022-08-17T14:49:39.707Z,96133.09
2022-08-17T14:50:43.033Z,96131.66
2022-08-17T14:51:44.783Z,96136.50
2022-08-17T14:52:47.648Z,96127.72
2022-08-17T14:53:50.062Z,96130.03
2022-08-17T14:54:52.820Z,96128.91
2022-08-17T14:55:54.244Z,96121.16
2022-08-17T14:57:11.528Z,96128.97
2022-08-17T14:58:17.985Z,96135.00
2022-08-17T14:59:19.393Z,96133.84
2022-08-17T15:00:20.905Z,96130.19
2022-08-17T15:01:24.974Z,96130.34
2022-08-17T15:02:30.371Z,96128.53
2022-08-17T15:03:32.418Z,96129.06
2022-08-17T15:04:33.807Z,96136.22
2022-08-17T15:05:37.726Z,96128.63
2022-08-17T15:06:39.129Z,96130.19
2022-08-17T15:07:40.537Z,96140.72
2022-08-17T15:08:42.235Z,96132.22
2022-08-17T15:09:45.727Z,96132.50
2022-08-17T15:10:49.114Z,96129.66
2022-08-17T15:11:51.116Z,96130.88
2022-08-17T15:12:52.638Z,96131.03
2022-08-17T15:13:54.047Z,96135.66
2022-08-17T15:14:55.426Z,96113.06
2022-08-17T15:15:56.981Z,96126.41
2022-08-17T15:16:59.613Z,96120.94
2022-08-17T15:18:02.422Z,96117.09
2022-08-17T15:19:06.621Z,96115.69
2022-08-17T15:20:14.591Z,96114.44
2022-08-17T15:21:16.520Z,96113.25
2022-08-17T15:22:23.563Z,96113.84
2022-08-17T15:23:27.083Z,96118.41
2022-08-17T15:24:28.517Z,96117.59
2022-08-17T15:25:32.077Z,96121.09
2022-08-17T15:26:33.533Z,96109.88
2022-08-17T15:27:35.371Z,96115.22
2022-08-17T15:28:37.715Z,96119.09
2022-08-17T15:29:39.353Z,96118.66
2022-08-17T15:30:43.225Z,96104.22
2022-08-17T15:31:44.693Z,96126.50
2022-08-17T15:32:53.910Z,96115.41
2022-08-17T15:33:57.305Z,96124.75
2022-08-17T15:35:01.156Z,96124.25
2022-08-17T15:36:06.702Z,96124.78
2022-08-17T15:37:08.097Z,96128.56
2022-08-17T15:38:12.347Z,96117.38
2022-08-17T15:39:13.907Z,96117.31
2022-08-17T15:40:20.777Z,96119.16
2022-08-17T15:41:22.178Z,96110.34
2022-08-17T15:42:23.649Z,96113.91
2022-08-17T15:43:28.492Z,96110.81
2022-08-17T15:44:34.913Z,96106.28
2022-08-17T15:45:36.945Z,96116.06
2022-08-17T15:46:38.401Z,96111.00
2022-08-17T15:47:41.058Z,96112.66
2022-08-17T15:48:44.685Z,96117.13
2022-08-17T15:49:46.704Z,96125.34
2022-08-17T15:50:48.156Z,96122.66
2022-08-17T15:51:49.558Z,96125.16
2022-08-17T15:52:56.738Z,96129.69
