createdAt,value
2018-09-06T00:00:39.025Z,99.90
2018-09-06T00:03:15.698Z,99.90
2018-09-06T00:05:52.942Z,99.90
2018-09-06T00:08:29.451Z,99.90
2018-09-06T00:11:06.086Z,99.90
2018-09-06T00:13:44.433Z,99.90
2018-09-06T00:16:20.733Z,99.90
2018-09-06T00:18:56.919Z,99.90
2018-09-06T00:21:33.561Z,99.90
2018-09-06T00:24:10.546Z,99.90
2018-09-06T00:26:47.003Z,99.90
2018-09-06T00:29:23.950Z,99.90
2018-09-06T00:32:00.185Z,99.90
2018-09-06T00:34:36.273Z,99.90
2018-09-06T00:37:14.537Z,99.90
2018-09-06T00:39:52.700Z,99.90
2018-09-06T00:42:29.240Z,99.90
2018-09-06T00:45:05.553Z,99.90
2018-09-06T00:47:41.418Z,99.90
2018-09-06T00:50:18.600Z,99.90
2018-09-06T00:52:54.764Z,99.90
2018-09-06T00:55:30.998Z,99.90
2018-09-06T00:58:06.984Z,99.90
2018-09-06T01:00:43.518Z,99.90
2018-09-06T01:03:19.742Z,99.90
2018-09-06T01:05:56.168Z,99.90
2018-09-06T01:08:33.030Z,99.90
2018-09-06T01:11:09.616Z,99.90
2018-09-06T01:13:46.143Z,99.90
2018-09-06T01:16:21.682Z,99.90
2018-09-06T01:18:58.553Z,99.90
2018-09-06T01:21:35.328Z,99.90
2018-09-06T01:24:12.438Z,99.90
2018-09-06T01:26:50.301Z,99.90
2018-09-06T01:29:26.556Z,99.90
2018-09-06T01:32:03.092Z,99.90
2018-09-06T01:34:40.014Z,99.90
2018-09-06T01:37:17.201Z,99.90
2018-09-06T01:39:54.833Z,99.90
2018-09-06T01:42:32.650Z,99.90
2018-09-06T01:45:08.856Z,99.90
2018-09-06T01:47:46.106Z,99.90
2018-09-06T01:50:23.717Z,99.90
2018-09-06T01:53:01.190Z,99.90
2018-09-06T01:55:36.553Z,99.90
2018-09-06T01:58:13.376Z,99.90
2018-09-06T02:00:50.147Z,99.90
2018-09-06T02:03:29.597Z,99.90
2018-09-06T02:06:07.480Z,99.90
2018-09-06T02:08:43.136Z,99.90
2018-09-06T02:11:19.960Z,99.90
2018-09-06T02:13:56.859Z,99.90
2018-09-06T02:16:33.741Z,99.90
2018-09-06T02:19:10.741Z,99.90
2018-09-06T02:21:46.717Z,99.90
2018-09-06T02:24:23.803Z,99.90
2018-09-06T02:27:00.128Z,99.90
2018-09-06T02:29:38.154Z,99.90
2018-09-06T02:32:14.418Z,99.90
2018-09-06T02:34:50.498Z,99.90
2018-09-06T02:37:27.333Z,99.90
2018-09-06T02:40:05.408Z,99.90
2018-09-06T02:42:41.828Z,99.90
2018-09-06T02:45:19.421Z,99.90
2018-09-06T02:47:56.713Z,99.90
2018-09-06T02:50:40.173Z,99.90
2018-09-06T02:53:16.938Z,99.90
2018-09-06T02:55:53.075Z,99.90
2018-09-06T02:58:29.113Z,99.90
2018-09-06T03:01:05.198Z,99.90
2018-09-06T03:03:41.324Z,99.90
2018-09-06T03:06:17.960Z,99.90
2018-09-06T03:08:54.002Z,99.90
2018-09-06T03:11:36.908Z,99.90
2018-09-06T03:14:13.373Z,99.90
2018-09-06T03:16:49.939Z,99.90
2018-09-06T03:19:26.459Z,99.90
2018-09-06T03:22:02.846Z,99.90
2018-09-06T03:24:41.048Z,99.90
2018-09-06T03:27:18.132Z,99.90
2018-09-06T03:29:54.743Z,99.90
2018-09-06T03:32:31.516Z,99.90
2018-09-06T03:35:07.742Z,99.90
2018-09-06T03:37:44.167Z,99.90
2018-09-06T03:40:20.410Z,99.90
2018-09-06T03:42:56.956Z,99.90
2018-09-06T03:45:33.273Z,99.90
2018-09-06T03:48:09.888Z,99.90
2018-09-06T03:50:45.742Z,99.90
2018-09-06T03:53:23.501Z,99.90
2018-09-06T03:56:00.344Z,99.90
2018-09-06T03:58:36.685Z,99.90
2018-09-06T04:01:12.537Z,99.90
2018-09-06T04:03:50.152Z,99.90
2018-09-06T04:06:27.034Z,99.90
2018-09-06T04:09:03.469Z,99.90
2018-09-06T04:11:39.696Z,99.90
2018-09-06T04:14:17.055Z,99.90
2018-09-06T04:16:53.075Z,99.90
2018-09-06T04:19:29.443Z,99.90
2018-09-06T04:22:06.147Z,99.90
2018-09-06T04:24:43.048Z,99.90
2018-09-06T04:27:19.550Z,99.90
2018-09-06T04:29:55.812Z,99.90
2018-09-06T04:32:31.516Z,99.90
2018-09-06T04:35:07.961Z,99.90
2018-09-06T04:37:44.036Z,99.90
2018-09-06T04:40:21.946Z,99.90
2018-09-06T04:42:58.301Z,99.90
2018-09-06T04:45:34.621Z,99.90
2018-09-06T04:48:10.680Z,99.90
2018-09-06T04:50:46.685Z,99.90
2018-09-06T04:53:22.325Z,99.90
2018-09-06T04:55:58.872Z,99.90
2018-09-06T04:58:36.265Z,99.90
2018-09-06T05:01:12.248Z,99.90
2018-09-06T05:03:49.041Z,99.90
2018-09-06T05:06:25.048Z,99.90
2018-09-06T05:09:02.097Z,99.90
2018-09-06T05:11:38.934Z,99.90
2018-09-06T05:14:15.608Z,99.90
2018-09-06T05:16:51.332Z,99.90
2018-09-06T05:19:28.203Z,99.90
2018-09-06T05:22:04.716Z,99.90
2018-09-06T05:24:41.369Z,99.90
2018-09-06T05:27:17.725Z,99.90
2018-09-06T05:29:54.603Z,99.90
2018-09-06T05:32:30.924Z,99.90
2018-09-06T05:35:07.600Z,99.90
2018-09-06T05:37:43.508Z,99.90
2018-09-06T05:40:20.320Z,99.90
2018-09-06T05:42:56.952Z,99.90
2018-09-06T05:45:33.247Z,99.90
2018-09-06T05:48:10.192Z,99.90
2018-09-06T05:50:46.620Z,99.90
2018-09-06T05:53:24.835Z,99.90
2018-09-06T05:56:01.070Z,99.90
2018-09-06T05:58:37.153Z,99.90
2018-09-06T06:01:13.204Z,99.90
2018-09-06T06:03:50.401Z,99.90
2018-09-06T06:06:26.859Z,99.90
2018-09-06T06:09:06.413Z,99.90
2018-09-06T06:11:42.479Z,99.90
2018-09-06T06:14:20.139Z,99.90
2018-09-06T06:16:57.077Z,99.90
2018-09-06T06:19:33.238Z,99.90
2018-09-06T06:22:10.778Z,99.90
2018-09-06T06:24:48.866Z,99.90
2018-09-06T06:27:25.810Z,99.90
2018-09-06T06:30:01.780Z,99.90
2018-09-06T06:32:38.524Z,99.90
2018-09-06T06:35:15.037Z,99.90
2018-09-06T06:37:53.239Z,99.90
2018-09-06T06:40:29.404Z,99.90
2018-09-06T06:43:07.180Z,99.90
2018-09-06T06:45:44.058Z,99.90
2018-09-06T06:48:21.343Z,99.90
2018-09-06T06:50:57.401Z,99.90
2018-09-06T06:53:33.586Z,99.90
2018-09-06T06:56:10.536Z,99.90
2018-09-06T06:58:47.828Z,99.90
2018-09-06T07:01:24.413Z,99.90
2018-09-06T07:04:00.508Z,99.90
2018-09-06T07:06:37.358Z,99.90
2018-09-06T07:09:15.235Z,99.90
2018-09-06T07:11:51.197Z,99.90
2018-09-06T07:14:27.888Z,99.90
2018-09-06T07:17:04.689Z,99.90
2018-09-06T07:19:42.293Z,99.90
2018-09-06T07:22:18.424Z,99.90
2018-09-06T07:24:54.345Z,99.90
2018-09-06T07:27:30.473Z,99.90
2018-09-06T07:30:07.296Z,99.90
2018-09-06T07:32:44.701Z,99.90
2018-09-06T07:35:22.771Z,99.90
2018-09-06T07:37:59.369Z,99.90
2018-09-06T07:40:36.650Z,99.90
2018-09-06T07:43:13.339Z,99.90
2018-09-06T07:45:50.217Z,99.90
2018-09-06T07:48:26.314Z,96.60
2018-09-06T07:51:05.069Z,90.00
2018-09-06T07:53:43.115Z,83.30
2018-09-06T07:56:20.258Z,78.80
2018-09-06T07:58:57.649Z,73.40
2018-09-06T08:01:36.415Z,71.50
2018-09-06T08:04:13.032Z,71.10
2018-09-06T08:06:49.870Z,66.20
2018-09-06T08:09:27.426Z,62.40
2018-09-06T08:12:04.750Z,59.90
2018-09-06T08:14:41.920Z,60.90
2018-09-06T08:17:19.417Z,62.60
2018-09-06T08:19:57.761Z,59.90
2018-09-06T08:22:35.295Z,58.30
2018-09-06T08:25:14.141Z,55.40
2018-09-06T08:27:51.976Z,54.60
2018-09-06T08:30:30.058Z,54.80
2018-09-06T08:33:08.276Z,52.70
2018-09-06T08:35:46.102Z,52.20
2018-09-06T08:38:23.005Z,51.00
2018-09-06T08:40:59.197Z,49.90
2018-09-06T08:43:36.762Z,47.00
2018-09-06T08:46:14.752Z,47.70
2018-09-06T08:48:52.989Z,45.80
2018-09-06T08:51:30.870Z,44.80
2018-09-06T08:54:09.216Z,44.90
2018-09-06T08:56:46.361Z,45.00
2018-09-06T08:59:24.257Z,45.40
2018-09-06T09:02:01.100Z,43.50
2018-09-06T09:04:39.672Z,42.90
2018-09-06T09:07:16.330Z,42.30
2018-09-06T09:09:53.926Z,42.40
2018-09-06T09:12:30.119Z,43.50
2018-09-06T09:15:08.126Z,41.60
2018-09-06T09:17:45.985Z,40.40
2018-09-06T09:20:23.162Z,40.70
2018-09-06T09:23:00.625Z,40.70
2018-09-06T09:25:37.651Z,40.20
2018-09-06T09:28:15.575Z,38.60
2018-09-06T09:30:52.756Z,39.50
2018-09-06T09:33:37.153Z,40.40
2018-09-06T09:36:15.040Z,39.20
2018-09-06T09:38:54.186Z,37.20
2018-09-06T09:41:31.962Z,37.50
2018-09-06T09:44:08.140Z,37.60
2018-09-06T09:49:22.357Z,36.00
2018-09-06T09:52:00.350Z,34.90
2018-09-06T09:54:37.165Z,35.80
2018-09-06T09:57:13.650Z,38.60
2018-09-06T09:59:51.057Z,37.60
2018-09-06T10:04:36.268Z,36.40
2018-09-06T10:07:18.796Z,35.80
2018-09-06T10:09:56.153Z,34.50
2018-09-06T10:12:33.629Z,34.60
2018-09-06T10:15:10.559Z,34.80
2018-09-06T10:17:47.757Z,32.60
2018-09-06T10:20:25.163Z,31.70
2018-09-06T10:23:02.591Z,31.40
2018-09-06T10:25:40.449Z,30.30
2018-09-06T10:28:18.357Z,30.20
2018-09-06T10:30:56.564Z,30.30
2018-09-06T10:33:34.792Z,32.10
2018-09-06T10:36:12.793Z,30.40
2018-09-06T10:38:49.533Z,31.30
2018-09-06T10:41:25.956Z,30.10
2018-09-06T10:44:03.272Z,29.90
2018-09-06T10:46:40.207Z,29.90
2018-09-06T10:49:18.295Z,29.70
2018-09-06T10:51:55.116Z,29.30
2018-09-06T10:54:33.484Z,30.30
2018-09-06T10:57:10.957Z,30.00
2018-09-06T10:59:48.349Z,30.00
2018-09-06T11:02:25.083Z,30.00
2018-09-06T11:05:02.265Z,29.30
2018-09-06T11:07:40.272Z,29.20
2018-09-06T11:10:16.997Z,29.20
2018-09-06T11:12:52.975Z,29.30
2018-09-06T11:15:31.776Z,31.10
2018-09-06T11:18:08.736Z,30.50
2018-09-06T11:20:45.960Z,30.00
2018-09-06T11:23:22.808Z,30.10
2018-09-06T11:26:00.367Z,29.40
2018-09-06T11:28:38.046Z,29.40
2018-09-06T11:31:14.336Z,29.50
2018-09-06T11:33:51.873Z,29.90
2018-09-06T11:36:28.496Z,29.90
2018-09-06T11:39:08.001Z,29.60
2018-09-06T11:41:45.108Z,30.00
2018-09-06T11:44:23.685Z,29.80
2018-09-06T11:47:04.303Z,30.00
2018-09-06T11:49:41.499Z,29.30
2018-09-06T11:52:19.910Z,29.80
2018-09-06T11:54:57.582Z,29.90
2018-09-06T11:57:35.261Z,30.30
2018-09-06T12:00:12.344Z,31.40
2018-09-06T12:02:50.192Z,31.50
2018-09-06T12:05:28.184Z,31.70
2018-09-06T12:08:05.573Z,32.90
2018-09-06T12:10:41.985Z,32.60
2018-09-06T12:13:19.962Z,33.40
2018-09-06T12:15:56.982Z,33.00
2018-09-06T12:18:36.628Z,33.90
2018-09-06T12:21:15.246Z,35.30
2018-09-06T12:23:53.047Z,36.30
2018-09-06T12:26:31.071Z,35.30
2018-09-06T12:29:08.814Z,32.00
2018-09-06T12:31:46.658Z,31.70
2018-09-06T12:34:25.397Z,31.10
2018-09-06T12:37:03.398Z,30.60
2018-09-06T12:39:41.921Z,29.20
2018-09-06T12:42:19.105Z,30.70
2018-09-06T12:44:57.441Z,29.70
2018-09-06T12:47:35.181Z,29.10
2018-09-06T12:50:13.857Z,29.00
2018-09-06T12:52:50.503Z,30.00
2018-09-06T12:55:30.296Z,30.50
2018-09-06T12:58:07.363Z,30.00
2018-09-06T13:00:44.901Z,30.90
2018-09-06T13:03:23.125Z,30.70
2018-09-06T13:05:59.496Z,30.10
2018-09-06T13:08:39.978Z,30.90
2018-09-06T13:11:17.237Z,29.60
2018-09-06T13:13:54.231Z,29.50
2018-09-06T13:16:31.997Z,30.60
2018-09-06T13:19:10.213Z,30.70
2018-09-06T13:21:47.718Z,30.00
2018-09-06T13:24:24.140Z,31.20
2018-09-06T13:27:00.890Z,30.60
2018-09-06T13:29:38.482Z,32.40
2018-09-06T13:32:16.299Z,31.80
2018-09-06T13:34:53.577Z,31.10
2018-09-06T13:37:31.897Z,32.80
2018-09-06T13:40:08.609Z,31.40
2018-09-06T13:42:45.553Z,32.10
2018-09-06T13:45:23.302Z,32.50
2018-09-06T13:48:01.083Z,31.10
2018-09-06T13:50:38.889Z,32.40
2018-09-06T13:53:16.489Z,32.60
2018-09-06T13:55:54.172Z,33.30
2018-09-06T13:58:32.383Z,34.90
2018-09-06T14:01:09.869Z,35.90
2018-09-06T14:03:47.200Z,36.80
2018-09-06T14:06:23.898Z,38.20
2018-09-06T14:09:03.300Z,38.10
2018-09-06T14:11:41.521Z,39.70
2018-09-06T14:14:19.741Z,37.50
2018-09-06T14:16:57.930Z,37.30
2018-09-06T14:22:50.793Z,35.50
2018-09-06T14:25:26.618Z,35.40
2018-09-06T14:28:04.960Z,34.70
2018-09-06T14:30:41.904Z,35.50
2018-09-06T14:33:19.265Z,36.10
2018-09-06T14:35:56.643Z,35.50
2018-09-06T14:38:33.711Z,35.70
2018-09-06T14:41:10.714Z,35.90
2018-09-06T14:43:47.672Z,35.30
2018-09-06T14:46:25.504Z,33.90
2018-09-06T14:49:04.441Z,34.80
2018-09-06T14:51:41.726Z,35.40
2018-09-06T14:54:19.622Z,36.60
2018-09-06T14:56:57.529Z,36.30
2018-09-06T14:59:35.267Z,36.80
2018-09-06T15:02:11.727Z,37.10
2018-09-06T15:04:50.009Z,37.50
2018-09-06T15:07:27.028Z,36.80
2018-09-06T15:10:03.632Z,37.80
2018-09-06T15:12:41.353Z,38.00
2018-09-06T15:15:18.226Z,38.70
2018-09-06T15:17:54.950Z,39.60
2018-09-06T15:20:31.682Z,40.40
2018-09-06T15:23:08.806Z,40.50
2018-09-06T15:25:46.333Z,41.00
2018-09-06T15:28:22.605Z,41.00
2018-09-06T15:30:59.496Z,41.40
2018-09-06T15:33:36.224Z,40.90
2018-09-06T15:36:14.137Z,42.50
2018-09-06T15:38:50.639Z,42.80
2018-09-06T15:41:27.910Z,42.60
2018-09-06T15:44:05.306Z,42.30
2018-09-06T15:46:43.501Z,42.80
2018-09-06T15:49:20.984Z,44.20
2018-09-06T15:51:58.592Z,44.10
2018-09-06T15:54:35.510Z,43.90
2018-09-06T15:57:13.009Z,46.10
2018-09-06T15:59:51.527Z,48.40
2018-09-06T16:02:28.131Z,46.10
2018-09-06T16:05:06.558Z,46.20
2018-09-06T16:07:43.316Z,46.30
2018-09-06T16:10:19.834Z,46.50
2018-09-06T16:12:56.529Z,47.00
2018-09-06T16:15:33.878Z,46.50
2018-09-06T16:18:10.671Z,47.00
2018-09-06T16:20:46.632Z,46.80
2018-09-06T16:23:22.925Z,46.80
2018-09-06T16:25:58.531Z,47.10
2018-09-06T16:28:34.755Z,47.30
2018-09-06T16:31:11.829Z,48.80
2018-09-06T16:33:48.693Z,48.50
2018-09-06T16:36:25.082Z,48.20
2018-09-06T16:39:02.749Z,48.30
2018-09-06T16:41:41.135Z,47.80
2018-09-06T16:44:18.649Z,48.30
2018-09-06T16:46:55.154Z,48.60
2018-09-06T16:49:33.717Z,49.60
2018-09-06T16:52:11.594Z,49.90
2018-09-06T16:54:48.008Z,52.10
2018-09-06T16:57:24.624Z,50.10
2018-09-06T17:00:01.613Z,49.90
2018-09-06T17:02:38.429Z,49.60
2018-09-06T17:05:16.006Z,49.70
2018-09-06T17:07:52.778Z,51.30
2018-09-06T17:10:30.370Z,50.60
2018-09-06T17:13:07.560Z,50.90
2018-09-06T17:15:44.783Z,52.20
2018-09-06T17:18:21.334Z,54.70
2018-09-06T17:20:59.494Z,57.40
2018-09-06T17:23:36.531Z,57.40
2018-09-06T17:26:15.105Z,57.40
2018-09-06T17:28:51.519Z,58.10
2018-09-06T17:31:28.564Z,54.40
2018-09-06T17:34:05.801Z,52.60
2018-09-06T17:36:42.481Z,52.10
2018-09-06T17:39:18.861Z,51.40
2018-09-06T17:41:55.771Z,50.70
2018-09-06T17:44:31.741Z,51.20
2018-09-06T17:47:08.736Z,51.40
2018-09-06T17:49:47.953Z,51.70
2018-09-06T17:52:24.950Z,52.40
2018-09-06T17:55:02.245Z,52.70
2018-09-06T17:57:39.021Z,52.60
2018-09-06T18:00:17.708Z,53.80
2018-09-06T18:02:55.978Z,53.70
2018-09-06T18:05:32.858Z,56.00
2018-09-06T18:08:09.269Z,55.40
2018-09-06T18:10:46.253Z,56.40
2018-09-06T18:13:24.937Z,55.60
2018-09-06T18:16:01.838Z,55.60
2018-09-06T18:18:38.129Z,55.40
2018-09-06T18:21:15.708Z,55.80
2018-09-06T18:23:52.195Z,57.60
2018-09-06T18:26:28.729Z,57.30
2018-09-06T18:29:06.017Z,58.60
2018-09-06T18:31:44.144Z,56.70
2018-09-06T18:34:21.595Z,56.40
2018-09-06T18:36:57.547Z,58.40
2018-09-06T18:39:33.556Z,56.90
2018-09-06T18:42:09.900Z,58.20
2018-09-06T18:44:47.320Z,59.50
2018-09-06T18:47:23.993Z,59.70
2018-09-06T18:50:01.651Z,60.90
2018-09-06T18:52:39.759Z,61.10
2018-09-06T18:55:17.773Z,62.40
2018-09-06T18:57:56.152Z,63.10
2018-09-06T19:00:33.801Z,64.30
2018-09-06T19:03:11.345Z,64.90
2018-09-06T19:05:48.109Z,65.00
2018-09-06T19:08:25.911Z,67.40
2018-09-06T19:11:02.982Z,67.30
2018-09-06T19:13:40.448Z,68.00
2018-09-06T19:16:18.383Z,69.20
2018-09-06T19:18:56.929Z,70.30
2018-09-06T19:21:34.466Z,71.10
2018-09-06T19:24:12.503Z,72.70
2018-09-06T19:26:49.550Z,73.30
2018-09-06T19:29:26.139Z,73.90
2018-09-06T19:32:02.461Z,75.50
2018-09-06T19:34:40.737Z,76.50
2018-09-06T19:37:25.476Z,78.50
2018-09-06T19:40:03.857Z,80.20
2018-09-06T19:42:40.069Z,81.80
2018-09-06T19:45:16.772Z,83.60
2018-09-06T19:47:53.172Z,85.20
2018-09-06T19:50:30.736Z,87.30
2018-09-06T19:53:08.233Z,88.50
2018-09-06T19:55:45.106Z,90.50
2018-09-06T19:58:21.317Z,91.20
2018-09-06T20:01:00.324Z,92.40
2018-09-06T20:03:38.307Z,93.50
2018-09-06T20:06:15.473Z,94.30
2018-09-06T20:08:51.962Z,95.30
2018-09-06T20:11:28.888Z,95.90
2018-09-06T20:14:06.819Z,96.80
2018-09-06T20:16:43.952Z,97.40
2018-09-06T20:19:22.137Z,98.40
2018-09-06T20:21:58.916Z,99.30
2018-09-06T20:24:35.053Z,99.20
2018-09-06T20:27:12.259Z,98.90
2018-09-06T20:29:48.015Z,99.10
2018-09-06T20:32:24.544Z,99.90
2018-09-06T20:35:02.508Z,99.90
2018-09-06T20:37:39.271Z,99.70
2018-09-06T20:40:15.634Z,99.70
2018-09-06T20:42:52.236Z,99.60
2018-09-06T20:45:29.498Z,99.80
2018-09-06T20:48:07.424Z,99.90
2018-09-06T20:50:43.768Z,99.90
2018-09-06T20:53:20.249Z,99.90
2018-09-06T20:55:56.579Z,99.90
2018-09-06T20:58:33.050Z,99.90
2018-09-06T21:01:09.811Z,99.90
2018-09-06T21:03:47.220Z,99.90
2018-09-06T21:06:23.192Z,99.90
2018-09-06T21:08:59.697Z,99.90
2018-09-06T21:11:36.865Z,99.90
2018-09-06T21:14:14.420Z,99.90
2018-09-06T21:16:52.302Z,99.90
2018-09-06T21:19:29.953Z,99.90
2018-09-06T21:22:06.460Z,99.90
2018-09-06T21:24:43.005Z,99.90
2018-09-06T21:27:28.377Z,99.90
2018-09-06T21:30:05.558Z,99.90
2018-09-06T21:32:42.107Z,99.90
2018-09-06T21:35:18.591Z,99.90
2018-09-06T21:37:54.117Z,99.90
2018-09-06T21:40:30.267Z,99.90
2018-09-06T21:43:07.348Z,99.90
2018-09-06T21:45:43.548Z,99.90
2018-09-06T21:48:19.813Z,99.90
2018-09-06T21:50:56.220Z,99.90
2018-09-06T21:53:32.561Z,99.90
2018-09-06T21:56:09.863Z,99.90
2018-09-06T21:58:46.505Z,99.90
2018-09-06T22:01:22.876Z,99.90
2018-09-06T22:04:07.145Z,99.90
2018-09-06T22:06:43.194Z,99.90
2018-09-06T22:09:19.332Z,99.90
2018-09-06T22:11:56.781Z,99.90
2018-09-06T22:14:33.006Z,99.90
2018-09-06T22:17:09.653Z,99.90
2018-09-06T22:19:46.860Z,99.90
2018-09-06T22:22:24.637Z,99.90
2018-09-06T22:25:01.064Z,99.90
2018-09-06T22:27:37.974Z,99.90
2018-09-06T22:30:16.037Z,99.90
2018-09-06T22:32:53.440Z,99.90
2018-09-06T22:35:29.960Z,99.90
2018-09-06T22:38:06.112Z,99.90
2018-09-06T22:40:42.884Z,99.90
2018-09-06T22:43:18.835Z,99.90
2018-09-06T22:45:55.135Z,99.90
2018-09-06T22:48:32.924Z,99.90
2018-09-06T22:51:09.440Z,99.90
2018-09-06T22:53:45.937Z,99.90
2018-09-06T22:56:22.657Z,99.90
2018-09-06T22:58:58.940Z,99.90
2018-09-06T23:01:35.036Z,99.90
2018-09-06T23:04:10.871Z,99.90
2018-09-06T23:06:47.465Z,99.90
2018-09-06T23:09:24.609Z,99.90
2018-09-06T23:12:00.772Z,99.90
2018-09-06T23:14:37.274Z,99.90
2018-09-06T23:17:14.106Z,99.90
2018-09-06T23:19:50.188Z,99.90
2018-09-06T23:22:26.370Z,99.90
2018-09-06T23:25:03.449Z,99.90
2018-09-06T23:27:39.235Z,99.90
2018-09-06T23:30:15.347Z,99.90
2018-09-06T23:32:52.818Z,99.90
2018-09-06T23:35:28.986Z,99.90
2018-09-06T23:38:05.484Z,99.90
2018-09-06T23:40:46.529Z,99.90
2018-09-06T23:43:24.344Z,99.90
2018-09-06T23:46:01.201Z,99.90
2018-09-06T23:48:36.958Z,99.90
2018-09-06T23:51:13.152Z,99.90
2018-09-06T23:53:49.060Z,99.90
2018-09-06T23:56:26.298Z,99.90
2018-09-06T23:59:03.449Z,99.90
