createdAt,value
2019-05-10T00:00:56.872Z,3.10
2019-05-10T00:01:56.892Z,2.40
2019-05-10T00:02:56.843Z,2.90
2019-05-10T00:03:56.830Z,2.80
2019-05-10T00:04:56.819Z,2.70
2019-05-10T00:05:56.853Z,3.40
2019-05-10T00:06:56.801Z,3.20
2019-05-10T00:07:56.803Z,3.70
2019-05-10T00:08:56.821Z,3.10
2019-05-10T00:09:56.762Z,3.50
2019-05-10T00:10:56.795Z,3.10
2019-05-10T00:11:56.747Z,3.60
2019-05-10T00:12:56.727Z,3.20
2019-05-10T00:13:56.738Z,3.60
2019-05-10T00:14:56.705Z,3.40
2019-05-10T00:15:56.694Z,3.60
2019-05-10T00:16:56.730Z,3.30
2019-05-10T00:17:56.675Z,3.50
2019-05-10T00:18:56.661Z,3.70
2019-05-10T00:19:56.709Z,3.40
2019-05-10T00:20:56.681Z,3.30
2019-05-10T00:21:56.669Z,3.30
2019-05-10T00:22:56.622Z,3.40
2019-05-10T00:23:56.612Z,3.70
2019-05-10T00:25:03.988Z,2.70
2019-05-10T00:25:57.589Z,3.50
2019-05-10T00:26:56.610Z,3.40
2019-05-10T00:27:56.605Z,3.10
2019-05-10T00:28:56.594Z,3.20
2019-05-10T00:29:56.579Z,3.30
2019-05-10T00:30:56.523Z,3.00
2019-05-10T00:31:56.523Z,2.90
2019-05-10T00:32:56.556Z,3.20
2019-05-10T00:33:56.490Z,3.10
2019-05-10T00:34:56.486Z,3.00
2019-05-10T00:35:56.468Z,2.90
2019-05-10T00:36:56.455Z,3.10
2019-05-10T00:37:56.462Z,3.10
2019-05-10T00:38:56.476Z,2.90
2019-05-10T00:39:56.420Z,2.80
2019-05-10T00:40:56.420Z,2.90
2019-05-10T00:41:56.401Z,3.10
2019-05-10T00:42:56.437Z,2.90
2019-05-10T00:43:56.379Z,3.00
2019-05-10T00:44:56.374Z,3.10
2019-05-10T00:45:56.403Z,3.10
2019-05-10T00:46:56.352Z,3.30
2019-05-10T00:47:56.376Z,3.30
2019-05-10T00:48:56.321Z,2.90
2019-05-10T00:49:56.312Z,3.30
2019-05-10T00:50:56.318Z,3.40
2019-05-10T00:51:56.329Z,3.10
2019-05-10T00:52:56.274Z,3.10
2019-05-10T00:53:56.309Z,3.00
2019-05-10T00:54:56.302Z,3.10
2019-05-10T00:55:56.242Z,3.40
2019-05-10T00:56:56.276Z,3.20
2019-05-10T00:57:56.268Z,3.10
2019-05-10T00:58:56.207Z,3.30
2019-05-10T00:59:56.202Z,3.10
2019-05-10T01:00:56.183Z,3.50
2019-05-10T01:01:56.186Z,3.30
2019-05-10T01:02:56.212Z,3.20
2019-05-10T01:03:56.155Z,3.30
2019-05-10T01:04:56.138Z,3.40
2019-05-10T01:05:56.130Z,3.10
2019-05-10T01:06:56.634Z,3.30
2019-05-10T01:07:56.115Z,3.20
2019-05-10T01:08:56.165Z,2.90
2019-05-10T01:09:56.159Z,3.00
2019-05-10T01:10:56.069Z,2.80
2019-05-10T01:11:56.114Z,3.10
2019-05-10T01:12:56.048Z,2.90
2019-05-10T01:13:56.119Z,3.30
2019-05-10T01:14:56.045Z,3.00
2019-05-10T01:15:56.021Z,2.60
2019-05-10T01:16:56.001Z,3.10
2019-05-10T01:17:55.999Z,3.00
2019-05-10T01:18:55.985Z,2.60
2019-05-10T01:19:56.045Z,3.00
2019-05-10T01:20:55.962Z,2.90
2019-05-10T01:21:55.947Z,3.00
2019-05-10T01:22:55.935Z,2.90
2019-05-10T01:23:55.960Z,3.00
2019-05-10T01:24:55.925Z,3.20
2019-05-10T01:25:55.952Z,3.00
2019-05-10T01:26:55.896Z,2.60
2019-05-10T01:27:55.881Z,2.70
2019-05-10T01:28:55.867Z,2.70
2019-05-10T01:29:55.864Z,2.90
2019-05-10T01:30:55.886Z,2.90
2019-05-10T01:31:55.846Z,3.00
2019-05-10T01:32:55.828Z,2.80
2019-05-10T01:33:55.809Z,2.60
2019-05-10T01:34:55.800Z,2.70
2019-05-10T01:35:55.792Z,3.10
2019-05-10T01:36:55.821Z,2.70
2019-05-10T01:37:55.835Z,2.60
2019-05-10T01:38:55.790Z,2.50
2019-05-10T01:39:55.749Z,2.80
2019-05-10T01:40:55.808Z,2.60
2019-05-10T01:41:55.742Z,2.50
2019-05-10T01:42:55.730Z,2.60
2019-05-10T01:43:55.712Z,2.90
2019-05-10T01:44:55.729Z,2.30
2019-05-10T01:45:55.677Z,2.70
2019-05-10T01:46:55.715Z,2.90
2019-05-10T01:47:55.654Z,2.80
2019-05-10T01:48:55.640Z,2.60
2019-05-10T01:49:55.694Z,2.60
2019-05-10T01:50:55.624Z,3.00
2019-05-10T01:51:55.614Z,3.10
2019-05-10T01:52:55.640Z,2.90
2019-05-10T01:53:55.591Z,3.10
2019-05-10T01:54:55.574Z,2.80
2019-05-10T01:55:55.568Z,3.00
2019-05-10T01:56:55.582Z,2.90
2019-05-10T01:57:55.598Z,2.90
2019-05-10T01:58:55.535Z,3.30
2019-05-10T01:59:55.518Z,2.90
2019-05-10T02:00:55.507Z,2.80
2019-05-10T02:01:55.534Z,3.40
2019-05-10T02:02:55.481Z,3.30
2019-05-10T02:03:55.531Z,3.70
2019-05-10T02:04:55.461Z,3.60
2019-05-10T02:05:55.446Z,3.90
2019-05-10T02:06:55.439Z,3.70
2019-05-10T02:07:55.467Z,3.30
2019-05-10T02:08:55.414Z,3.40
2019-05-10T02:09:55.410Z,3.70
2019-05-10T02:10:55.390Z,3.50
2019-05-10T02:11:55.381Z,3.90
2019-05-10T02:12:55.379Z,3.80
2019-05-10T02:13:55.398Z,3.40
2019-05-10T02:14:55.398Z,3.60
2019-05-10T02:15:55.393Z,3.60
2019-05-10T02:16:55.325Z,4.00
2019-05-10T02:17:55.319Z,3.60
2019-05-10T02:18:55.304Z,3.60
2019-05-10T02:19:55.292Z,3.50
2019-05-10T02:20:55.320Z,3.40
2019-05-10T02:21:55.283Z,4.20
2019-05-10T02:22:55.300Z,3.60
2019-05-10T02:23:55.287Z,3.30
2019-05-10T02:24:55.232Z,3.30
2019-05-10T02:26:08.358Z,3.50
2019-05-10T02:26:56.208Z,3.10
2019-05-10T02:27:55.214Z,3.40
2019-05-10T02:28:55.230Z,3.40
2019-05-10T02:29:55.175Z,3.10
2019-05-10T02:30:55.166Z,3.20
2019-05-10T02:31:55.155Z,3.40
2019-05-10T02:32:55.171Z,3.00
2019-05-10T02:33:55.171Z,3.40
2019-05-10T02:34:55.130Z,3.50
2019-05-10T02:35:55.126Z,3.30
2019-05-10T02:36:55.097Z,3.40
2019-05-10T02:37:55.084Z,3.30
2019-05-10T02:38:55.114Z,3.80
2019-05-10T02:39:55.062Z,3.20
2019-05-10T02:40:55.059Z,3.20
2019-05-10T02:41:55.045Z,3.40
2019-05-10T02:42:55.029Z,3.00
2019-05-10T02:43:55.019Z,3.00
2019-05-10T02:44:55.063Z,2.80
2019-05-10T02:45:54.994Z,2.80
2019-05-10T02:46:55.013Z,2.90
2019-05-10T02:47:54.970Z,2.40
2019-05-10T02:48:54.962Z,3.20
2019-05-10T02:49:54.961Z,2.90
2019-05-10T02:50:54.979Z,3.20
2019-05-10T02:51:54.971Z,2.90
2019-05-10T02:52:54.920Z,3.10
2019-05-10T02:53:54.934Z,3.40
2019-05-10T02:54:54.902Z,3.30
2019-05-10T02:55:54.890Z,2.80
2019-05-10T02:56:54.912Z,3.10
2019-05-10T02:57:54.958Z,3.20
2019-05-10T02:58:54.888Z,3.10
2019-05-10T02:59:54.850Z,3.50
2019-05-10T03:00:54.823Z,3.30
2019-05-10T03:01:54.810Z,3.30
2019-05-10T03:02:54.800Z,3.80
2019-05-10T03:03:54.790Z,3.40
2019-05-10T03:04:54.820Z,3.20
2019-05-10T03:05:54.779Z,3.60
2019-05-10T03:06:54.800Z,3.10
2019-05-10T03:07:54.743Z,3.70
2019-05-10T03:08:54.735Z,3.50
2019-05-10T03:09:54.790Z,3.30
2019-05-10T03:10:56.159Z,3.50
2019-05-10T03:11:54.702Z,3.40
2019-05-10T03:12:54.744Z,3.30
2019-05-10T03:13:54.674Z,2.80
2019-05-10T03:14:54.705Z,3.20
2019-05-10T03:15:54.656Z,3.60
2019-05-10T03:16:54.647Z,2.80
2019-05-10T03:17:54.681Z,3.30
2019-05-10T03:18:54.637Z,3.20
2019-05-10T03:19:54.650Z,3.60
2019-05-10T03:20:54.596Z,3.30
2019-05-10T03:21:54.594Z,3.20
2019-05-10T03:22:54.615Z,3.20
2019-05-10T03:23:54.571Z,3.60
2019-05-10T03:24:54.573Z,3.70
2019-05-10T03:25:54.621Z,3.90
2019-05-10T03:26:54.528Z,3.40
2019-05-10T03:27:54.567Z,3.60
2019-05-10T03:28:54.501Z,3.40
2019-05-10T03:29:54.498Z,3.70
2019-05-10T03:30:54.483Z,3.70
2019-05-10T03:31:54.489Z,3.60
2019-05-10T03:32:54.464Z,3.90
2019-05-10T03:33:57.406Z,3.50
2019-05-10T03:34:54.438Z,3.40
2019-05-10T03:35:54.477Z,3.50
2019-05-10T03:36:54.413Z,3.60
2019-05-10T03:37:54.443Z,3.60
2019-05-10T03:38:54.395Z,3.50
2019-05-10T03:39:54.381Z,3.20
2019-05-10T03:40:54.368Z,3.80
2019-05-10T03:41:54.412Z,3.30
2019-05-10T03:42:54.349Z,3.60
2019-05-10T03:43:54.333Z,3.40
2019-05-10T03:44:54.382Z,3.60
2019-05-10T03:45:54.311Z,3.20
2019-05-10T03:46:54.366Z,3.00
2019-05-10T03:47:54.291Z,3.30
2019-05-10T03:48:54.279Z,3.50
2019-05-10T03:49:54.314Z,3.40
2019-05-10T03:50:54.417Z,4.00
2019-05-10T03:51:54.246Z,3.00
2019-05-10T03:52:54.254Z,3.80
2019-05-10T03:53:54.221Z,3.20
2019-05-10T03:54:54.207Z,3.20
2019-05-10T03:55:54.238Z,3.60
2019-05-10T03:57:11.245Z,3.40
2019-05-10T03:57:55.173Z,3.70
2019-05-10T03:58:54.162Z,3.70
2019-05-10T03:59:54.157Z,3.20
2019-05-10T04:00:54.139Z,3.70
2019-05-10T04:01:54.172Z,3.50
2019-05-10T04:02:54.116Z,2.90
2019-05-10T04:03:54.123Z,3.50
2019-05-10T04:04:54.095Z,3.00
2019-05-10T04:05:54.156Z,3.40
2019-05-10T04:06:54.070Z,3.60
2019-05-10T04:07:54.114Z,3.20
2019-05-10T04:08:54.049Z,3.10
2019-05-10T04:09:54.048Z,3.20
2019-05-10T04:10:54.026Z,3.30
2019-05-10T04:11:54.023Z,3.40
2019-05-10T04:12:54.013Z,3.40
2019-05-10T04:13:54.031Z,3.70
2019-05-10T04:14:53.981Z,3.20
2019-05-10T04:15:53.975Z,3.20
2019-05-10T04:16:53.961Z,3.40
2019-05-10T04:17:53.991Z,3.30
2019-05-10T04:18:53.944Z,3.00
2019-05-10T04:19:53.967Z,3.50
2019-05-10T04:20:53.913Z,3.10
2019-05-10T04:21:53.913Z,3.30
2019-05-10T04:22:53.905Z,3.30
2019-05-10T04:23:53.946Z,3.30
2019-05-10T04:24:53.870Z,3.30
2019-05-10T04:25:53.902Z,4.00
2019-05-10T04:26:53.847Z,3.90
2019-05-10T04:27:53.890Z,3.70
2019-05-10T04:28:53.821Z,3.80
2019-05-10T04:29:53.823Z,3.70
2019-05-10T04:30:53.811Z,3.50
2019-05-10T04:31:53.796Z,3.20
2019-05-10T04:32:53.828Z,3.60
2019-05-10T04:33:53.764Z,3.50
2019-05-10T04:34:53.756Z,3.40
2019-05-10T04:35:53.751Z,3.50
2019-05-10T04:36:53.785Z,3.40
2019-05-10T04:37:53.810Z,3.20
2019-05-10T04:38:53.755Z,3.80
2019-05-10T04:39:53.698Z,3.80
2019-05-10T04:40:53.684Z,3.60
2019-05-10T04:41:53.677Z,3.40
2019-05-10T04:42:53.679Z,3.70
2019-05-10T04:43:53.648Z,3.80
2019-05-10T04:44:54.155Z,3.50
2019-05-10T04:45:53.669Z,3.70
2019-05-10T04:46:53.629Z,3.60
2019-05-10T04:47:53.606Z,3.80
2019-05-10T04:48:53.603Z,3.70
2019-05-10T04:49:53.746Z,3.50
2019-05-10T04:50:53.612Z,3.70
2019-05-10T04:51:53.578Z,3.50
2019-05-10T04:52:53.547Z,3.40
2019-05-10T04:53:53.540Z,3.70
2019-05-10T04:54:53.531Z,3.70
2019-05-10T04:55:53.554Z,3.40
2019-05-10T04:56:53.598Z,3.20
2019-05-10T04:57:53.528Z,3.60
2019-05-10T04:58:53.482Z,3.70
2019-05-10T04:59:53.498Z,3.90
2019-05-10T05:00:53.461Z,3.60
2019-05-10T05:01:53.470Z,4.10
2019-05-10T05:02:53.484Z,3.60
2019-05-10T05:03:53.429Z,3.40
2019-05-10T05:04:53.426Z,3.60
2019-05-10T05:05:53.425Z,3.60
2019-05-10T05:06:53.450Z,3.10
2019-05-10T05:07:53.389Z,3.40
2019-05-10T05:08:53.368Z,3.60
2019-05-10T05:09:53.363Z,3.60
2019-05-10T05:10:53.383Z,3.50
2019-05-10T05:11:53.337Z,3.60
2019-05-10T05:12:53.380Z,3.10
2019-05-10T05:13:53.310Z,3.60
2019-05-10T05:14:53.306Z,3.50
2019-05-10T05:15:53.308Z,3.60
2019-05-10T05:16:53.317Z,3.90
2019-05-10T05:17:53.283Z,3.90
2019-05-10T05:18:53.257Z,3.70
2019-05-10T05:19:53.280Z,3.30
2019-05-10T05:20:53.243Z,3.20
2019-05-10T05:21:53.363Z,3.50
2019-05-10T05:22:53.227Z,3.40
2019-05-10T05:23:53.284Z,3.30
2019-05-10T05:24:55.117Z,3.60
2019-05-10T05:25:54.305Z,3.40
2019-05-10T05:26:53.201Z,3.70
2019-05-10T05:28:06.518Z,4.00
2019-05-10T05:28:54.154Z,3.40
2019-05-10T05:29:53.193Z,3.50
2019-05-10T05:30:53.142Z,3.50
2019-05-10T05:31:53.813Z,3.10
2019-05-10T05:32:56.875Z,3.40
2019-05-10T05:33:53.083Z,3.10
2019-05-10T05:34:53.086Z,3.70
2019-05-10T05:35:53.223Z,3.30
2019-05-10T05:36:53.070Z,2.90
2019-05-10T05:37:53.042Z,3.10
2019-05-10T05:38:53.031Z,2.90
2019-05-10T05:39:53.041Z,3.10
2019-05-10T05:40:53.006Z,3.10
2019-05-10T05:41:56.328Z,3.70
2019-05-10T05:42:52.976Z,3.60
2019-05-10T05:43:52.997Z,3.10
2019-05-10T05:44:52.986Z,3.40
2019-05-10T05:45:53.034Z,3.20
2019-05-10T05:46:52.969Z,3.20
2019-05-10T05:47:52.970Z,3.60
2019-05-10T05:48:52.979Z,3.40
2019-05-10T05:49:52.928Z,3.20
2019-05-10T05:50:52.971Z,3.40
2019-05-10T05:51:52.877Z,3.00
2019-05-10T05:52:52.905Z,3.30
2019-05-10T05:53:52.973Z,3.50
2019-05-10T05:54:57.598Z,3.60
2019-05-10T05:55:53.877Z,3.20
2019-05-10T05:56:53.221Z,4.00
2019-05-10T05:57:52.878Z,3.00
2019-05-10T05:58:52.798Z,3.40
2019-05-10T05:59:57.737Z,3.50
2019-05-10T06:00:53.804Z,3.30
2019-05-10T06:01:52.781Z,3.30
2019-05-10T06:02:52.774Z,3.50
2019-05-10T06:03:52.793Z,3.20
2019-05-10T06:04:52.734Z,3.10
2019-05-10T06:05:52.731Z,2.90
2019-05-10T06:06:53.879Z,3.10
2019-05-10T06:07:53.753Z,3.30
2019-05-10T06:08:54.388Z,3.10
2019-05-10T06:09:53.690Z,3.10
2019-05-10T06:10:57.685Z,2.90
2019-05-10T06:11:53.660Z,2.90
2019-05-10T06:12:52.953Z,2.80
2019-05-10T06:13:52.628Z,3.10
2019-05-10T06:14:52.621Z,3.10
2019-05-10T06:15:52.608Z,3.10
2019-05-10T06:16:53.084Z,2.90
2019-05-10T06:17:57.261Z,3.30
2019-05-10T06:18:53.581Z,3.20
2019-05-10T06:19:52.720Z,2.70
2019-05-10T06:20:52.557Z,3.20
2019-05-10T06:21:58.023Z,3.10
2019-05-10T06:23:05.692Z,3.30
2019-05-10T06:23:53.670Z,3.10
2019-05-10T06:24:53.892Z,3.30
2019-05-10T06:25:52.593Z,3.40
2019-05-10T06:26:52.474Z,3.20
2019-05-10T06:27:52.518Z,3.00
2019-05-10T06:28:59.644Z,3.10
2019-05-10T06:29:53.446Z,2.80
2019-05-10T06:30:52.433Z,3.30
2019-05-10T06:31:52.448Z,3.00
2019-05-10T06:32:53.136Z,2.90
2019-05-10T06:33:53.453Z,3.30
2019-05-10T06:34:53.128Z,3.70
2019-05-10T06:35:53.355Z,3.40
2019-05-10T06:36:52.438Z,3.40
2019-05-10T06:37:52.428Z,3.00
2019-05-10T06:38:52.375Z,2.60
2019-05-10T06:39:52.423Z,3.20
2019-05-10T06:40:52.370Z,2.90
2019-05-10T06:41:55.949Z,2.80
2019-05-10T06:42:53.301Z,2.50
2019-05-10T06:43:53.301Z,2.60
2019-05-10T06:44:52.276Z,2.80
2019-05-10T06:45:53.895Z,2.50
2019-05-10T06:46:52.316Z,2.60
2019-05-10T06:47:53.477Z,2.40
2019-05-10T06:48:52.250Z,2.70
2019-05-10T06:49:52.474Z,2.50
2019-05-10T06:50:52.212Z,2.60
2019-05-10T06:51:52.197Z,2.20
2019-05-10T06:52:52.471Z,2.50
2019-05-10T06:53:53.970Z,2.50
2019-05-10T06:54:52.167Z,2.20
2019-05-10T06:55:52.201Z,2.60
2019-05-10T06:56:52.210Z,2.50
2019-05-10T06:57:59.593Z,2.60
2019-05-10T06:58:53.165Z,2.30
2019-05-10T06:59:56.949Z,2.50
2019-05-10T07:00:53.091Z,2.60
2019-05-10T07:01:52.344Z,2.10
2019-05-10T07:02:52.374Z,2.60
2019-05-10T07:03:53.031Z,2.10
2019-05-10T07:04:52.128Z,2.40
2019-05-10T07:05:52.423Z,2.20
2019-05-10T07:06:52.049Z,2.20
2019-05-10T07:07:52.044Z,2.30
2019-05-10T07:08:57.854Z,2.30
2019-05-10T07:10:08.643Z,2.30
2019-05-10T07:10:52.976Z,2.00
2019-05-10T07:11:51.973Z,2.00
2019-05-10T07:12:56.956Z,2.20
2019-05-10T07:13:53.359Z,2.30
2019-05-10T07:14:51.962Z,2.00
2019-05-10T07:15:52.788Z,2.00
2019-05-10T07:16:56.517Z,2.20
2019-05-10T07:17:52.938Z,2.20
2019-05-10T07:18:54.701Z,2.50
2019-05-10T07:19:55.165Z,2.50
2019-05-10T07:20:51.911Z,2.20
2019-05-10T07:21:51.862Z,2.20
2019-05-10T07:22:51.854Z,2.10
2019-05-10T07:23:51.865Z,2.40
2019-05-10T07:24:57.233Z,1.90
2019-05-10T07:25:52.866Z,1.90
2019-05-10T07:26:56.643Z,1.80
2019-05-10T07:27:53.014Z,1.90
2019-05-10T07:28:57.283Z,2.40
2019-05-10T07:29:52.852Z,2.30
2019-05-10T07:30:51.970Z,2.20
2019-05-10T07:31:51.826Z,1.80
2019-05-10T07:32:54.646Z,1.90
2019-05-10T07:33:52.719Z,2.30
2019-05-10T07:34:58.722Z,2.10
2019-05-10T07:35:52.786Z,2.10
2019-05-10T07:36:51.781Z,2.10
2019-05-10T07:37:53.097Z,2.10
2019-05-10T07:38:51.792Z,2.10
2019-05-10T07:39:51.687Z,2.10
2019-05-10T07:40:51.697Z,2.30
2019-05-10T07:41:51.708Z,2.10
2019-05-10T07:42:51.690Z,2.00
2019-05-10T07:43:51.625Z,2.10
2019-05-10T07:44:51.654Z,2.40
2019-05-10T07:45:51.602Z,2.80
2019-05-10T07:46:56.488Z,2.10
2019-05-10T07:47:52.668Z,2.40
2019-05-10T07:48:53.786Z,2.40
2019-05-10T07:49:51.783Z,2.20
2019-05-10T07:50:51.986Z,2.20
2019-05-10T07:51:51.578Z,2.20
2019-05-10T07:52:51.556Z,2.60
2019-05-10T07:53:51.515Z,2.40
2019-05-10T07:54:51.566Z,2.40
2019-05-10T07:55:51.488Z,2.40
2019-05-10T07:56:51.561Z,2.30
2019-05-10T07:57:51.540Z,2.30
2019-05-10T07:58:51.547Z,2.20
2019-05-10T07:59:51.526Z,2.30
2019-05-10T08:00:51.488Z,2.40
2019-05-10T08:01:51.438Z,2.40
2019-05-10T08:03:02.405Z,1.90
2019-05-10T08:03:52.708Z,2.40
2019-05-10T08:04:53.665Z,2.80
2019-05-10T08:05:57.067Z,2.20
2019-05-10T08:06:52.423Z,2.00
2019-05-10T08:07:51.410Z,2.50
2019-05-10T08:08:55.556Z,3.00
2019-05-10T08:09:52.421Z,2.70
2019-05-10T08:10:51.357Z,2.30
2019-05-10T08:11:54.080Z,2.10
2019-05-10T08:12:52.329Z,2.20
2019-05-10T08:13:57.855Z,1.90
2019-05-10T08:14:53.641Z,2.20
2019-05-10T08:15:51.256Z,2.00
2019-05-10T08:16:58.607Z,1.90
2019-05-10T08:17:52.237Z,2.10
2019-05-10T08:18:55.771Z,2.10
2019-05-10T08:19:52.279Z,2.10
2019-05-10T08:20:56.809Z,2.10
2019-05-10T08:21:56.454Z,1.80
2019-05-10T08:22:52.617Z,1.70
2019-05-10T08:23:51.871Z,1.60
2019-05-10T08:24:52.679Z,2.10
2019-05-10T08:25:53.309Z,1.60
2019-05-10T08:26:54.923Z,2.00
2019-05-10T08:27:55.284Z,1.80
2019-05-10T08:28:52.543Z,1.90
2019-05-10T08:30:15.753Z,1.80
2019-05-10T08:30:58.483Z,1.70
2019-05-10T08:31:55.420Z,1.80
2019-05-10T08:32:52.560Z,1.90
2019-05-10T08:33:58.899Z,2.00
2019-05-10T08:34:55.909Z,1.90
2019-05-10T08:36:00.314Z,1.90
2019-05-10T08:36:54.263Z,2.00
2019-05-10T08:37:52.983Z,1.80
2019-05-10T08:39:00.545Z,2.10
2019-05-10T08:39:55.913Z,2.10
2019-05-10T08:40:52.740Z,2.10
2019-05-10T08:42:03.626Z,1.80
2019-05-10T08:43:02.921Z,1.60
2019-05-10T08:43:52.685Z,1.70
2019-05-10T08:45:02.838Z,2.00
2019-05-10T08:45:52.427Z,2.00
2019-05-10T08:46:52.711Z,1.80
2019-05-10T08:48:00.510Z,1.80
2019-05-10T08:48:53.906Z,2.00
2019-05-10T08:50:00.146Z,2.00
2019-05-10T08:50:57.021Z,1.80
2019-05-10T08:51:53.500Z,1.80
2019-05-10T08:52:56.295Z,1.90
2019-05-10T08:53:56.142Z,1.90
2019-05-10T08:54:55.199Z,2.10
2019-05-10T08:55:52.431Z,1.90
2019-05-10T08:57:01.977Z,1.90
2019-05-10T08:57:52.574Z,1.80
2019-05-10T08:58:53.355Z,1.90
2019-05-10T08:59:54.237Z,1.70
2019-05-10T09:01:10.221Z,2.10
2019-05-10T09:01:54.120Z,2.00
2019-05-10T09:02:54.196Z,2.30
2019-05-10T09:03:59.413Z,2.30
2019-05-10T09:04:54.355Z,2.20
2019-05-10T09:05:52.476Z,2.40
2019-05-10T09:06:55.960Z,2.50
2019-05-10T09:07:52.287Z,2.30
2019-05-10T09:08:53.045Z,2.30
2019-05-10T09:09:53.039Z,2.30
2019-05-10T09:10:52.764Z,2.40
2019-05-10T09:11:52.238Z,2.10
2019-05-10T09:12:57.959Z,2.40
2019-05-10T09:13:53.850Z,2.40
2019-05-10T09:14:57.427Z,2.40
2019-05-10T09:15:56.794Z,2.20
2019-05-10T09:17:00.875Z,2.30
2019-05-10T09:17:58.356Z,2.20
2019-05-10T09:18:53.679Z,2.20
2019-05-10T09:19:51.873Z,2.70
2019-05-10T09:20:54.294Z,2.40
2019-05-10T09:21:55.035Z,2.70
2019-05-10T09:22:52.753Z,2.60
2019-05-10T09:24:01.287Z,2.10
2019-05-10T09:24:53.089Z,2.30
2019-05-10T09:25:51.901Z,2.20
2019-05-10T09:26:52.840Z,1.80
2019-05-10T09:27:53.073Z,2.30
2019-05-10T09:28:55.507Z,2.10
2019-05-10T09:29:53.062Z,1.90
2019-05-10T09:30:59.461Z,2.60
2019-05-10T09:31:53.437Z,2.20
2019-05-10T09:32:52.033Z,2.20
2019-05-10T09:33:54.058Z,2.10
2019-05-10T09:34:54.068Z,1.80
2019-05-10T09:35:54.640Z,1.80
2019-05-10T09:36:52.933Z,1.70
2019-05-10T09:37:53.929Z,1.40
2019-05-10T09:38:52.814Z,1.80
2019-05-10T09:39:55.480Z,1.80
2019-05-10T09:40:56.072Z,1.60
2019-05-10T09:41:52.699Z,1.30
2019-05-10T09:42:52.263Z,1.30
2019-05-10T09:43:50.534Z,1.60
2019-05-10T09:44:52.191Z,1.50
2019-05-10T09:45:50.245Z,1.50
2019-05-10T09:46:52.466Z,1.30
2019-05-10T09:47:52.883Z,1.40
2019-05-10T09:48:54.545Z,1.20
2019-05-10T09:49:57.278Z,1.40
2019-05-10T09:50:55.119Z,1.40
2019-05-10T09:51:52.701Z,1.10
2019-05-10T09:52:50.405Z,1.40
2019-05-10T09:53:50.175Z,1.20
2019-05-10T09:54:50.161Z,1.50
2019-05-10T09:55:55.077Z,1.10
2019-05-10T09:56:52.290Z,1.60
2019-05-10T09:57:50.115Z,1.80
2019-05-10T09:58:50.237Z,1.50
2019-05-10T09:59:50.167Z,1.40
2019-05-10T10:00:50.141Z,1.70
2019-05-10T10:01:50.087Z,1.60
2019-05-10T10:02:56.407Z,1.50
2019-05-10T10:03:51.042Z,1.70
2019-05-10T10:04:50.040Z,1.70
2019-05-10T10:05:55.306Z,1.50
2019-05-10T10:06:52.785Z,1.60
2019-05-10T10:07:50.017Z,1.20
2019-05-10T10:08:53.317Z,1.70
2019-05-10T10:09:50.026Z,1.60
2019-05-10T10:10:49.995Z,1.60
2019-05-10T10:11:57.637Z,1.80
2019-05-10T10:12:50.983Z,1.60
2019-05-10T10:13:58.623Z,1.60
2019-05-10T10:14:50.978Z,1.60
2019-05-10T10:15:52.491Z,1.70
2019-05-10T10:16:58.347Z,1.80
2019-05-10T10:17:50.988Z,1.60
2019-05-10T10:18:49.883Z,1.60
2019-05-10T10:19:49.869Z,1.70
2019-05-10T10:20:49.904Z,1.50
2019-05-10T10:21:49.837Z,1.60
2019-05-10T10:22:54.545Z,1.80
2019-05-10T10:23:50.079Z,1.90
2019-05-10T10:24:55.149Z,1.60
2019-05-10T10:25:50.799Z,2.00
2019-05-10T10:26:53.903Z,1.70
2019-05-10T10:27:50.788Z,1.60
2019-05-10T10:28:55.251Z,1.50
2019-05-10T10:29:50.813Z,1.80
2019-05-10T10:30:58.842Z,2.10
2019-05-10T10:31:55.490Z,1.60
2019-05-10T10:32:50.737Z,2.10
2019-05-10T10:33:58.202Z,1.50
2019-05-10T10:34:54.584Z,1.80
2019-05-10T10:35:49.768Z,1.70
2019-05-10T10:36:49.752Z,1.60
2019-05-10T10:37:49.665Z,1.60
2019-05-10T10:38:49.922Z,1.30
2019-05-10T10:39:49.657Z,1.40
2019-05-10T10:40:49.663Z,1.50
2019-05-10T10:41:52.105Z,1.70
2019-05-10T10:42:49.638Z,1.90
2019-05-10T10:43:49.601Z,1.90
2019-05-10T10:44:49.590Z,2.40
2019-05-10T10:45:49.630Z,2.20
2019-05-10T10:46:49.730Z,2.10
2019-05-10T10:47:49.565Z,2.10
2019-05-10T10:48:51.496Z,2.60
2019-05-10T10:49:49.548Z,2.10
2019-05-10T10:50:54.259Z,2.10
2019-05-10T10:51:50.561Z,2.40
2019-05-10T10:52:49.567Z,2.20
2019-05-10T10:53:49.573Z,2.40
2019-05-10T10:54:49.486Z,2.10
2019-05-10T10:55:54.347Z,1.90
2019-05-10T10:56:50.471Z,2.00
2019-05-10T10:57:49.449Z,2.00
2019-05-10T10:58:50.163Z,2.00
2019-05-10T10:59:49.529Z,1.90
2019-05-10T11:00:49.414Z,1.90
2019-05-10T11:02:01.493Z,1.70
2019-05-10T11:02:51.888Z,1.50
2019-05-10T11:03:49.390Z,1.60
2019-05-10T11:04:49.387Z,1.80
2019-05-10T11:05:49.412Z,1.90
2019-05-10T11:06:49.356Z,1.80
2019-05-10T11:07:51.165Z,1.90
2019-05-10T11:08:51.664Z,2.10
2019-05-10T11:09:53.717Z,2.00
2019-05-10T11:10:50.815Z,1.80
2019-05-10T11:11:51.626Z,1.90
2019-05-10T11:12:51.253Z,2.00
2019-05-10T11:13:57.469Z,1.70
2019-05-10T11:14:50.286Z,1.60
2019-05-10T11:15:51.617Z,1.60
2019-05-10T11:16:55.430Z,1.70
2019-05-10T11:17:50.649Z,1.60
2019-05-10T11:18:51.737Z,1.50
2019-05-10T11:19:49.267Z,1.90
2019-05-10T11:20:53.762Z,1.70
2019-05-10T11:21:51.196Z,1.90
2019-05-10T11:22:53.252Z,1.60
2019-05-10T11:23:49.295Z,2.00
2019-05-10T11:24:51.794Z,1.80
2019-05-10T11:25:56.069Z,1.70
2019-05-10T11:26:51.670Z,1.70
2019-05-10T11:27:56.420Z,1.60
2019-05-10T11:28:51.429Z,1.90
2019-05-10T11:29:52.720Z,1.80
2019-05-10T11:30:51.172Z,1.80
2019-05-10T11:32:10.722Z,1.80
2019-05-10T11:32:50.085Z,1.70
2019-05-10T11:33:53.763Z,1.50
2019-05-10T11:34:50.158Z,1.60
2019-05-10T11:35:51.183Z,1.70
2019-05-10T11:36:51.186Z,1.70
2019-05-10T11:37:50.885Z,1.70
2019-05-10T11:38:56.507Z,2.00
2019-05-10T11:39:50.540Z,2.70
2019-05-10T11:40:49.015Z,2.80
2019-05-10T11:41:52.850Z,2.90
2019-05-10T11:42:51.087Z,2.90
2019-05-10T11:43:48.952Z,3.10
2019-05-10T11:44:50.876Z,3.20
2019-05-10T11:45:51.486Z,3.30
2019-05-10T11:46:50.810Z,3.90
2019-05-10T11:47:57.198Z,3.70
2019-05-10T11:48:51.060Z,4.50
2019-05-10T11:49:50.855Z,3.90
2019-05-10T11:50:51.423Z,3.90
2019-05-10T11:51:54.995Z,4.10
2019-05-10T11:52:51.345Z,4.60
2019-05-10T11:53:54.644Z,4.40
2019-05-10T11:54:51.357Z,4.40
2019-05-10T11:55:51.499Z,4.30
2019-05-10T11:56:48.831Z,4.80
2019-05-10T11:58:00.745Z,4.70
2019-05-10T11:58:54.923Z,4.60
2019-05-10T11:59:51.493Z,4.80
2019-05-10T12:00:55.659Z,4.90
2019-05-10T12:01:58.124Z,5.20
2019-05-10T12:03:11.476Z,4.90
2019-05-10T12:03:49.715Z,4.40
2019-05-10T12:04:52.440Z,4.80
2019-05-10T12:05:53.204Z,4.60
2019-05-10T12:06:51.216Z,3.90
2019-05-10T12:07:51.785Z,3.80
2019-05-10T12:08:56.918Z,4.00
2019-05-10T12:09:53.438Z,4.40
2019-05-10T12:11:03.952Z,5.10
2019-05-10T12:13:01.717Z,5.20
2019-05-10T12:13:56.797Z,5.40
2019-05-10T12:14:53.725Z,5.30
2019-05-10T12:15:51.754Z,5.10
2019-05-10T12:16:48.571Z,5.30
2019-05-10T12:17:57.674Z,4.90
2019-05-10T12:19:05.323Z,5.10
2019-05-10T12:19:55.882Z,5.00
2019-05-10T12:21:52.567Z,5.40
2019-05-10T12:22:51.759Z,6.40
2019-05-10T12:23:54.760Z,5.70
2019-05-10T12:25:06.185Z,6.10
2019-05-10T12:26:17.710Z,5.50
2019-05-10T12:26:17.889Z,5.80
2019-05-10T12:26:27.644Z,5.50
2019-05-10T12:27:52.211Z,5.90
2019-05-10T12:28:50.885Z,6.00
2019-05-10T12:29:55.501Z,5.80
2019-05-10T12:30:51.153Z,5.60
2019-05-10T12:31:55.095Z,6.10
2019-05-10T12:33:04.607Z,5.50
2019-05-10T12:33:50.623Z,5.50
2019-05-10T12:34:51.859Z,5.80
2019-05-10T12:35:50.948Z,6.30
2019-05-10T12:36:48.362Z,5.50
2019-05-10T12:37:51.349Z,5.80
2019-05-10T12:38:49.399Z,5.40
2019-05-10T12:39:48.321Z,5.40
2019-05-10T12:40:48.330Z,5.40
2019-05-10T12:41:49.924Z,5.30
2019-05-10T12:42:48.327Z,4.90
2019-05-10T12:43:49.450Z,5.20
2019-05-10T12:44:48.404Z,5.10
2019-05-10T12:45:48.272Z,4.70
2019-05-10T12:46:50.991Z,5.60
2019-05-10T12:47:51.755Z,5.40
2019-05-10T12:48:48.260Z,6.30
2019-05-10T12:49:48.231Z,5.10
2019-05-10T12:50:48.200Z,5.70
2019-05-10T12:51:48.189Z,5.70
2019-05-10T12:52:50.365Z,6.30
2019-05-10T12:53:51.988Z,7.10
2019-05-10T12:54:48.195Z,6.90
2019-05-10T12:55:48.202Z,7.40
2019-05-10T12:56:48.470Z,6.40
2019-05-10T12:57:48.136Z,6.90
2019-05-10T12:58:56.369Z,6.90
2019-05-10T12:59:49.099Z,6.20
2019-05-10T13:00:52.555Z,6.80
2019-05-10T13:01:48.127Z,6.10
2019-05-10T13:02:53.403Z,5.90
2019-05-10T13:03:49.142Z,6.30
2019-05-10T13:04:52.478Z,6.50
2019-05-10T13:05:52.636Z,6.50
2019-05-10T13:06:49.023Z,6.70
2019-05-10T13:07:48.019Z,6.40
2019-05-10T13:08:48.018Z,6.40
2019-05-10T13:09:50.115Z,5.90
2019-05-10T13:10:49.832Z,5.90
2019-05-10T13:11:47.959Z,6.40
2019-05-10T13:12:47.963Z,5.40
2019-05-10T13:13:47.943Z,5.20
2019-05-10T13:14:52.460Z,5.50
2019-05-10T13:15:48.922Z,5.60
2019-05-10T13:16:47.915Z,5.30
2019-05-10T13:17:52.988Z,5.10
2019-05-10T13:18:51.997Z,5.10
2019-05-10T13:19:52.668Z,5.30