createdAt,value
2019-02-14T00:00:00.023Z,8.98
2019-02-14T00:00:38.980Z,7.55
2019-02-14T00:01:13.563Z,7.60
2019-02-14T00:01:48.807Z,9.00
2019-02-14T00:02:23.688Z,7.95
2019-02-14T00:02:58.505Z,8.05
2019-02-14T00:03:33.070Z,6.78
2019-02-14T00:04:07.646Z,7.50
2019-02-14T00:04:42.178Z,7.17
2019-02-14T00:05:16.908Z,7.35
2019-02-14T00:05:53.308Z,8.40
2019-02-14T00:06:28.024Z,7.05
2019-02-14T00:07:05.605Z,7.50
2019-02-14T00:07:40.129Z,6.90
2019-02-14T00:08:14.689Z,7.00
2019-02-14T00:08:49.203Z,7.70
2019-02-14T00:09:24.697Z,7.95
2019-02-14T00:09:59.254Z,7.20
2019-02-14T00:10:33.752Z,8.50
2019-02-14T00:11:08.260Z,6.80
2019-02-14T00:11:42.769Z,7.97
2019-02-14T00:12:17.270Z,7.00
2019-02-14T00:12:52.744Z,7.90
2019-02-14T00:13:27.274Z,8.28
2019-02-14T00:14:01.832Z,7.70
2019-02-14T00:14:37.330Z,7.08
2019-02-14T00:15:13.444Z,7.05
2019-02-14T00:15:47.990Z,6.95
2019-02-14T00:16:22.497Z,7.60
2019-02-14T00:16:56.981Z,7.70
2019-02-14T00:17:31.477Z,7.53
2019-02-14T00:18:06.540Z,7.58
2019-02-14T00:18:41.035Z,8.08
2019-02-14T00:19:15.544Z,6.87
2019-02-14T00:19:50.486Z,7.50
2019-02-14T00:20:25.052Z,6.83
2019-02-14T00:20:59.534Z,7.42
2019-02-14T00:21:34.057Z,7.33
2019-02-14T00:22:08.653Z,6.90
2019-02-14T00:22:43.170Z,8.25
2019-02-14T00:23:17.729Z,6.97
2019-02-14T00:23:52.286Z,6.40
2019-02-14T00:24:26.793Z,5.92
2019-02-14T00:25:01.290Z,7.40
2019-02-14T00:25:35.797Z,6.70
2019-02-14T00:26:10.290Z,7.15
2019-02-14T00:26:44.782Z,7.50
2019-02-14T00:27:19.368Z,7.20
2019-02-14T00:27:53.872Z,7.33
2019-02-14T00:28:28.369Z,6.40
2019-02-14T00:29:03.281Z,6.62
2019-02-14T00:29:37.827Z,7.05
2019-02-14T00:30:12.351Z,7.95
2019-02-14T00:30:46.900Z,8.00
2019-02-14T00:31:21.457Z,6.83
2019-02-14T00:31:55.960Z,7.33
2019-02-14T00:32:30.492Z,6.20
2019-02-14T00:33:05.039Z,7.60
2019-02-14T00:33:39.539Z,6.55
2019-02-14T00:34:14.113Z,7.17
2019-02-14T00:34:48.680Z,6.90
2019-02-14T00:35:25.197Z,7.08
2019-02-14T00:35:59.428Z,7.12
2019-02-14T00:36:33.988Z,6.50
2019-02-14T00:37:08.473Z,6.92
2019-02-14T00:37:42.979Z,7.87
2019-02-14T00:38:17.564Z,7.12
2019-02-14T00:38:52.158Z,7.05
2019-02-14T00:39:26.727Z,7.40
2019-02-14T00:40:01.323Z,7.30
2019-02-14T00:40:35.822Z,7.25
2019-02-14T00:41:10.413Z,7.00
2019-02-14T00:41:44.920Z,6.30
2019-02-14T00:42:19.468Z,6.67
2019-02-14T00:42:53.969Z,7.55
2019-02-14T00:43:28.550Z,7.28
2019-02-14T00:44:03.185Z,6.80
2019-02-14T00:44:37.686Z,7.22
2019-02-14T00:45:12.351Z,7.62
2019-02-14T00:45:46.842Z,7.45
2019-02-14T00:46:21.452Z,6.20
2019-02-14T00:46:55.951Z,7.85
2019-02-14T00:47:30.866Z,7.15
2019-02-14T00:48:05.797Z,7.75
2019-02-14T00:48:40.297Z,5.92
2019-02-14T00:49:14.865Z,7.20
2019-02-14T00:49:49.689Z,7.53
2019-02-14T00:50:24.213Z,7.12
2019-02-14T00:50:58.841Z,7.95
2019-02-14T00:51:34.783Z,8.45
2019-02-14T00:52:15.004Z,7.30
2019-02-14T00:52:49.622Z,7.00
2019-02-14T00:53:24.189Z,6.67
2019-02-14T00:53:58.964Z,7.20
2019-02-14T00:54:33.470Z,6.53
2019-02-14T00:55:08.013Z,6.22
2019-02-14T00:55:42.593Z,6.47
2019-02-14T00:56:17.096Z,7.12
2019-02-14T00:56:52.349Z,7.60
2019-02-14T00:57:26.971Z,7.35
2019-02-14T00:58:01.460Z,6.87
2019-02-14T00:58:35.959Z,7.00
2019-02-14T00:59:10.472Z,7.37
2019-02-14T00:59:44.982Z,7.80
2019-02-14T01:00:19.551Z,6.35
2019-02-14T01:00:54.102Z,7.12
2019-02-14T01:01:28.627Z,6.03
2019-02-14T01:02:03.194Z,7.05
2019-02-14T01:02:37.713Z,7.85
2019-02-14T01:03:12.209Z,7.22
2019-02-14T01:03:46.852Z,6.95
2019-02-14T01:04:21.373Z,6.80
2019-02-14T01:04:56.104Z,6.70
2019-02-14T01:05:33.548Z,6.95
2019-02-14T01:06:06.805Z,6.55
2019-02-14T01:06:41.631Z,7.20
2019-02-14T01:07:16.117Z,6.87
2019-02-14T01:07:51.033Z,6.95
2019-02-14T01:08:26.377Z,6.70
2019-02-14T01:09:00.938Z,7.10
2019-02-14T01:09:35.511Z,6.78
2019-02-14T01:10:10.090Z,6.87
2019-02-14T01:10:44.652Z,6.53
2019-02-14T01:11:19.190Z,6.75
2019-02-14T01:11:53.725Z,7.05
2019-02-14T01:12:28.378Z,7.30
2019-02-14T01:13:02.875Z,8.00
2019-02-14T01:13:38.610Z,7.25
2019-02-14T01:14:13.155Z,6.58
2019-02-14T01:14:47.702Z,7.17
2019-02-14T01:15:23.252Z,6.60
2019-02-14T01:15:57.784Z,6.60
2019-02-14T01:16:32.341Z,7.78
2019-02-14T01:17:06.902Z,7.05
2019-02-14T01:17:41.462Z,6.67
2019-02-14T01:18:15.952Z,5.83
2019-02-14T01:18:50.448Z,6.22
2019-02-14T01:19:25.051Z,7.30
2019-02-14T01:19:59.617Z,6.42
2019-02-14T01:20:34.101Z,6.45
2019-02-14T01:21:08.595Z,6.72
2019-02-14T01:21:43.069Z,7.03
2019-02-14T01:22:21.398Z,6.83
2019-02-14T01:22:55.960Z,6.70
2019-02-14T01:23:30.528Z,7.33
2019-02-14T01:24:05.588Z,7.15
2019-02-14T01:24:40.713Z,6.87
2019-02-14T01:25:15.370Z,7.78
2019-02-14T01:25:54.465Z,7.10
2019-02-14T01:26:28.965Z,6.35
2019-02-14T01:27:03.456Z,6.67
2019-02-14T01:27:37.942Z,7.17
2019-02-14T01:28:12.449Z,7.30
2019-02-14T01:28:46.934Z,6.25
2019-02-14T01:29:21.465Z,7.97
2019-02-14T01:29:55.984Z,13.58
2019-02-14T01:30:30.629Z,10.63
2019-02-14T01:31:05.195Z,8.73
2019-02-14T01:31:39.724Z,9.38
2019-02-14T01:32:14.813Z,7.65
2019-02-14T01:32:49.370Z,6.75
2019-02-14T01:33:23.926Z,7.10
2019-02-14T01:34:04.379Z,8.10
2019-02-14T01:34:38.981Z,7.00
2019-02-14T01:35:13.650Z,6.15
2019-02-14T01:35:48.165Z,7.25
2019-02-14T01:36:22.726Z,6.60
2019-02-14T01:36:57.307Z,7.08
2019-02-14T01:37:31.861Z,7.53
2019-02-14T01:38:06.459Z,7.03
2019-02-14T01:38:41.245Z,7.65
2019-02-14T01:39:15.772Z,7.58
2019-02-14T01:39:50.370Z,7.22
2019-02-14T01:40:24.868Z,6.87
2019-02-14T01:40:59.393Z,8.33
2019-02-14T01:41:33.896Z,8.20
2019-02-14T01:42:08.416Z,6.15
2019-02-14T01:42:42.912Z,7.15
2019-02-14T01:43:17.478Z,7.60
2019-02-14T01:43:51.975Z,7.87
2019-02-14T01:44:26.480Z,7.22
2019-02-14T01:45:02.078Z,8.40
2019-02-14T01:45:36.643Z,7.50
2019-02-14T01:46:11.158Z,8.20
2019-02-14T01:46:45.728Z,7.60
2019-02-14T01:47:20.248Z,8.15
2019-02-14T01:47:54.799Z,7.58
2019-02-14T01:48:29.361Z,7.37
2019-02-14T01:49:03.867Z,7.65
2019-02-14T01:49:38.451Z,7.75
2019-02-14T01:50:13.159Z,7.65
2019-02-14T01:50:47.737Z,7.50
2019-02-14T01:51:22.224Z,7.22
2019-02-14T01:51:56.716Z,7.17
2019-02-14T01:52:31.259Z,7.45
2019-02-14T01:53:05.810Z,7.92
2019-02-14T01:53:40.751Z,8.20
2019-02-14T01:54:15.244Z,7.33
2019-02-14T01:54:49.759Z,9.88
2019-02-14T01:55:24.262Z,7.28
2019-02-14T01:55:58.754Z,7.15
2019-02-14T01:56:33.435Z,7.47
2019-02-14T01:57:07.998Z,6.37
2019-02-14T01:57:42.513Z,8.13
2019-02-14T01:58:17.014Z,7.15
2019-02-14T01:58:51.574Z,8.13
2019-02-14T01:59:26.153Z,8.33
2019-02-14T02:00:00.741Z,7.80
2019-02-14T02:00:35.295Z,7.55
2019-02-14T02:01:09.820Z,7.92
2019-02-14T02:01:44.452Z,7.00
2019-02-14T02:02:19.296Z,7.67
2019-02-14T02:02:55.448Z,7.75
2019-02-14T02:03:29.949Z,8.08
2019-02-14T02:04:04.538Z,6.80
2019-02-14T02:04:39.156Z,8.65
2019-02-14T02:05:13.663Z,7.20
2019-02-14T02:05:50.871Z,7.80
2019-02-14T02:06:24.323Z,7.60
2019-02-14T02:06:58.861Z,7.72
2019-02-14T02:07:33.358Z,8.35
2019-02-14T02:08:09.040Z,7.58
2019-02-14T02:08:43.672Z,7.25
2019-02-14T02:09:18.149Z,7.33
2019-02-14T02:09:52.793Z,7.17
2019-02-14T02:10:27.275Z,7.60
2019-02-14T02:11:01.827Z,7.65
2019-02-14T02:11:36.323Z,8.00
2019-02-14T02:12:10.889Z,6.70
2019-02-14T02:12:45.649Z,7.95
2019-02-14T02:13:20.134Z,7.50
2019-02-14T02:13:54.623Z,7.62
2019-02-14T02:14:29.136Z,8.05
2019-02-14T02:15:04.930Z,9.20
2019-02-14T02:15:39.435Z,8.35
2019-02-14T02:16:14.061Z,6.80
2019-02-14T02:16:48.541Z,7.37
2019-02-14T02:17:23.055Z,8.25
2019-02-14T02:17:57.591Z,7.72
2019-02-14T02:18:32.250Z,8.00
2019-02-14T02:19:06.745Z,7.75
2019-02-14T02:19:41.334Z,8.20
2019-02-14T02:20:15.936Z,7.80
2019-02-14T02:20:50.827Z,7.20
2019-02-14T02:21:25.404Z,7.53
2019-02-14T02:21:59.897Z,7.30
2019-02-14T02:22:34.412Z,7.45
2019-02-14T02:23:08.914Z,7.33
2019-02-14T02:23:43.504Z,7.58
2019-02-14T02:24:18.426Z,6.97
2019-02-14T02:24:52.929Z,7.05
2019-02-14T02:25:27.521Z,7.42
2019-02-14T02:26:02.059Z,8.28
2019-02-14T02:26:36.768Z,7.05
2019-02-14T02:27:11.326Z,7.17
2019-02-14T02:27:45.892Z,7.08
2019-02-14T02:28:20.394Z,7.12
2019-02-14T02:28:54.893Z,7.30
2019-02-14T02:29:29.470Z,7.22
2019-02-14T02:30:06.791Z,6.03
2019-02-14T02:30:41.281Z,6.50
2019-02-14T02:31:15.788Z,7.00
2019-02-14T02:31:50.286Z,6.55
2019-02-14T02:32:24.773Z,6.17
2019-02-14T02:32:59.261Z,7.00
2019-02-14T02:33:33.745Z,7.42
2019-02-14T02:34:08.236Z,6.78
2019-02-14T02:34:42.742Z,6.03
2019-02-14T02:35:17.597Z,7.22
2019-02-14T02:36:00.215Z,6.60
2019-02-14T02:36:28.286Z,6.97
2019-02-14T02:37:02.855Z,7.20
2019-02-14T02:37:37.349Z,6.78
2019-02-14T02:38:12.271Z,7.50
2019-02-14T02:38:46.853Z,6.42
2019-02-14T02:39:21.346Z,6.15
2019-02-14T02:39:55.927Z,6.97
2019-02-14T02:40:30.740Z,6.45
2019-02-14T02:41:05.326Z,7.00
2019-02-14T02:41:39.891Z,8.10
2019-02-14T02:42:14.397Z,10.13
2019-02-14T02:42:48.911Z,10.15
2019-02-14T02:43:23.706Z,8.00
2019-02-14T02:43:58.286Z,7.67
2019-02-14T02:44:32.895Z,8.60
2019-02-14T02:45:10.310Z,8.55
2019-02-14T02:45:44.888Z,7.92
2019-02-14T02:46:19.389Z,6.28
2019-02-14T02:46:54.046Z,6.78
2019-02-14T02:47:28.649Z,6.62
2019-02-14T02:48:03.148Z,6.83
2019-02-14T02:48:37.793Z,6.62
2019-02-14T02:49:12.341Z,6.75
2019-02-14T02:49:46.829Z,7.25
2019-02-14T02:50:21.377Z,6.30
2019-02-14T02:50:55.954Z,6.83
2019-02-14T02:51:30.460Z,6.05
2019-02-14T02:52:05.305Z,6.87
2019-02-14T02:52:39.971Z,6.05
2019-02-14T02:53:14.544Z,6.22
2019-02-14T02:53:49.035Z,6.75
2019-02-14T02:54:23.757Z,6.50
2019-02-14T02:54:58.287Z,6.78
2019-02-14T02:55:32.844Z,7.15
2019-02-14T02:56:07.333Z,6.58
2019-02-14T02:56:41.836Z,6.33
2019-02-14T02:57:16.348Z,7.17
2019-02-14T02:57:50.921Z,6.78
2019-02-14T02:58:25.480Z,6.53
2019-02-14T02:59:00.029Z,6.42
2019-02-14T02:59:34.524Z,6.30
2019-02-14T03:00:14.719Z,6.47
2019-02-14T03:00:49.490Z,6.75
2019-02-14T03:01:24.048Z,6.20
2019-02-14T03:01:58.549Z,6.75
2019-02-14T03:02:33.098Z,5.97
2019-02-14T03:03:07.586Z,6.83
2019-02-14T03:03:42.133Z,8.20
2019-02-14T03:04:16.692Z,6.12
2019-02-14T03:04:51.182Z,6.67
2019-02-14T03:05:25.750Z,6.22
2019-02-14T03:06:08.638Z,6.45
2019-02-14T03:06:36.442Z,7.10
2019-02-14T03:07:10.950Z,6.75
2019-02-14T03:07:45.479Z,7.05
2019-02-14T03:08:20.077Z,6.67
2019-02-14T03:08:54.719Z,6.50
2019-02-14T03:09:29.231Z,6.15
2019-02-14T03:10:06.148Z,6.10
2019-02-14T03:10:43.324Z,6.33
2019-02-14T03:11:16.917Z,7.00
2019-02-14T03:11:51.456Z,7.03
2019-02-14T03:12:26.074Z,6.35
2019-02-14T03:13:00.607Z,7.00
2019-02-14T03:13:35.168Z,6.95
2019-02-14T03:14:10.005Z,6.85
2019-02-14T03:14:44.916Z,5.87
2019-02-14T03:15:19.529Z,7.53
2019-02-14T03:15:54.105Z,6.50
2019-02-14T03:16:28.942Z,7.15
2019-02-14T03:17:03.733Z,5.97
2019-02-14T03:17:38.242Z,7.00
2019-02-14T03:18:12.806Z,7.03
2019-02-14T03:18:47.297Z,7.78
2019-02-14T03:19:23.711Z,6.60
2019-02-14T03:19:58.041Z,6.53
2019-02-14T03:20:32.596Z,6.20
2019-02-14T03:21:07.111Z,6.87
2019-02-14T03:21:41.685Z,6.85
2019-02-14T03:22:16.255Z,8.53
2019-02-14T03:22:50.739Z,6.65
2019-02-14T03:23:27.618Z,6.83
2019-02-14T03:24:01.411Z,7.22
2019-02-14T03:24:36.267Z,7.58
2019-02-14T03:25:16.536Z,7.30
2019-02-14T03:25:51.021Z,7.55
2019-02-14T03:26:27.257Z,6.15
2019-02-14T03:27:22.994Z,7.78
2019-02-14T03:27:57.490Z,7.47
2019-02-14T03:28:32.042Z,6.35
2019-02-14T03:29:06.537Z,6.40
2019-02-14T03:29:41.310Z,7.20
2019-02-14T03:30:18.857Z,6.58
2019-02-14T03:30:53.397Z,7.45
2019-02-14T03:31:27.975Z,6.25
2019-02-14T03:32:02.524Z,6.50
2019-02-14T03:32:37.129Z,7.35
2019-02-14T03:33:11.647Z,6.83
2019-02-14T03:33:46.234Z,7.50
2019-02-14T03:34:20.726Z,7.28
2019-02-14T03:34:55.235Z,7.45
2019-02-14T03:35:29.738Z,7.80
2019-02-14T03:36:04.300Z,7.08
2019-02-14T03:36:38.883Z,7.15
2019-02-14T03:37:13.512Z,7.55
2019-02-14T03:37:48.030Z,7.62
2019-02-14T03:38:22.538Z,6.85
2019-02-14T03:38:57.021Z,7.05
2019-02-14T03:39:31.506Z,7.87
2019-02-14T03:40:11.476Z,7.20
2019-02-14T03:40:45.987Z,6.65
2019-02-14T03:41:20.566Z,7.03
2019-02-14T03:41:55.051Z,6.37
2019-02-14T03:42:29.609Z,6.97
2019-02-14T03:43:04.106Z,6.65
2019-02-14T03:43:38.653Z,7.35
2019-02-14T03:44:13.136Z,6.17
2019-02-14T03:44:47.633Z,6.90
2019-02-14T03:45:22.174Z,6.83
2019-02-14T03:45:56.728Z,6.40
2019-02-14T03:46:31.225Z,6.47
2019-02-14T03:47:05.718Z,6.45
2019-02-14T03:47:40.357Z,6.45
2019-02-14T03:48:14.844Z,7.70
2019-02-14T03:48:49.399Z,7.58
2019-02-14T03:49:23.892Z,7.10
2019-02-14T03:49:58.462Z,6.60
2019-02-14T03:50:33.015Z,6.37
2019-02-14T03:51:07.540Z,6.70
2019-02-14T03:51:42.109Z,8.00
2019-02-14T03:52:16.592Z,6.33
2019-02-14T03:52:51.418Z,7.00
2019-02-14T03:53:25.969Z,7.03
2019-02-14T03:54:00.536Z,6.62
2019-02-14T03:54:35.026Z,7.05
2019-02-14T03:55:10.756Z,6.72
2019-02-14T03:55:47.550Z,6.28
2019-02-14T03:56:21.819Z,7.05
2019-02-14T03:56:56.346Z,7.08
2019-02-14T03:57:30.913Z,7.10
2019-02-14T03:58:05.653Z,6.22
2019-02-14T03:58:40.196Z,6.40
2019-02-14T03:59:14.699Z,7.72
2019-02-14T03:59:49.217Z,7.08
2019-02-14T04:00:23.843Z,6.08
2019-02-14T04:00:58.557Z,6.60
2019-02-14T04:01:33.309Z,7.50
2019-02-14T04:02:07.869Z,7.33
2019-02-14T04:02:42.378Z,6.75
2019-02-14T04:03:16.940Z,6.87
2019-02-14T04:03:51.429Z,6.00
2019-02-14T04:04:26.214Z,6.75
2019-02-14T04:05:00.765Z,6.67
2019-02-14T04:05:35.329Z,7.17
2019-02-14T04:06:09.826Z,7.28
2019-02-14T04:06:44.368Z,7.05
2019-02-14T04:07:18.943Z,6.45
2019-02-14T04:07:53.489Z,6.30
2019-02-14T04:08:28.056Z,6.33
2019-02-14T04:09:02.551Z,6.30
2019-02-14T04:09:37.240Z,6.60
2019-02-14T04:10:14.006Z,6.35
2019-02-14T04:10:48.644Z,5.97
2019-02-14T04:11:23.226Z,7.08
2019-02-14T04:11:57.797Z,6.78
2019-02-14T04:12:32.286Z,6.10
2019-02-14T04:13:06.777Z,6.33
2019-02-14T04:13:41.266Z,6.80
2019-02-14T04:14:15.838Z,7.45
2019-02-14T04:14:50.418Z,6.22
2019-02-14T04:15:24.988Z,6.90
2019-02-14T04:15:59.574Z,6.60
2019-02-14T04:16:34.122Z,6.90
2019-02-14T04:17:09.002Z,5.60
2019-02-14T04:17:43.570Z,6.10
2019-02-14T04:18:18.108Z,6.65
2019-02-14T04:18:52.665Z,6.72
2019-02-14T04:19:27.168Z,6.42
2019-02-14T04:20:01.765Z,5.50
2019-02-14T04:20:36.312Z,5.42
2019-02-14T04:21:10.827Z,5.33
2019-02-14T04:21:45.432Z,5.60
2019-02-14T04:22:19.930Z,5.85
2019-02-14T04:22:54.429Z,4.90
2019-02-14T04:23:28.992Z,5.87
2019-02-14T04:24:03.483Z,5.62
2019-02-14T04:24:37.976Z,5.45
2019-02-14T04:25:15.083Z,5.22
2019-02-14T04:25:48.687Z,5.50
2019-02-14T04:26:23.211Z,5.72
2019-02-14T04:26:57.763Z,6.10
2019-02-14T04:27:32.263Z,6.70
2019-02-14T04:28:07.692Z,4.85
2019-02-14T04:28:42.439Z,5.40
2019-02-14T04:29:17.056Z,5.40
2019-02-14T04:29:51.561Z,4.22
2019-02-14T04:30:26.074Z,4.95
2019-02-14T04:31:00.679Z,5.15
2019-02-14T04:31:35.171Z,4.28
2019-02-14T04:32:09.668Z,4.58
2019-02-14T04:32:44.166Z,5.22
2019-02-14T04:33:18.657Z,4.65
2019-02-14T04:33:53.168Z,5.35
2019-02-14T04:34:27.661Z,5.03
2019-02-14T04:35:02.184Z,4.08
2019-02-14T04:35:36.665Z,4.90
2019-02-14T04:36:11.186Z,4.50
2019-02-14T04:36:45.761Z,5.00
2019-02-14T04:37:20.389Z,4.47
2019-02-14T04:37:55.140Z,5.60
2019-02-14T04:38:29.637Z,5.00
2019-02-14T04:39:05.083Z,4.47
2019-02-14T04:39:39.595Z,5.33
2019-02-14T04:40:14.245Z,4.15
2019-02-14T04:40:48.806Z,3.85
2019-02-14T04:41:23.299Z,4.78
2019-02-14T04:41:57.928Z,4.50
2019-02-14T04:42:32.423Z,5.45
2019-02-14T04:43:06.995Z,4.65
2019-02-14T04:43:41.480Z,4.53
2019-02-14T04:44:16.381Z,4.47
2019-02-14T04:44:50.932Z,4.50
2019-02-14T04:45:25.497Z,4.58
2019-02-14T04:46:00.024Z,4.83
2019-02-14T04:46:34.577Z,4.40
2019-02-14T04:47:09.421Z,4.50
2019-02-14T04:47:43.914Z,4.72
2019-02-14T04:48:18.453Z,5.40
2019-02-14T04:48:52.960Z,5.17
2019-02-14T04:49:27.449Z,4.53
2019-02-14T04:50:01.937Z,4.58
2019-02-14T04:50:37.824Z,4.87
2019-02-14T04:51:12.405Z,4.35
2019-02-14T04:51:46.989Z,4.80
2019-02-14T04:52:21.471Z,4.65
2019-02-14T04:52:55.969Z,5.42
2019-02-14T04:53:30.502Z,4.87
2019-02-14T04:54:05.006Z,4.60
2019-02-14T04:54:39.626Z,5.87
2019-02-14T04:55:14.163Z,5.00
2019-02-14T04:55:48.683Z,5.85
2019-02-14T04:56:23.243Z,5.60
2019-02-14T04:56:57.737Z,4.97
2019-02-14T04:57:32.312Z,4.65
2019-02-14T04:58:06.795Z,5.25
2019-02-14T04:58:41.338Z,5.55
2019-02-14T04:59:15.881Z,4.70
2019-02-14T04:59:50.479Z,4.40
2019-02-14T05:00:24.977Z,4.50
2019-02-14T05:00:59.785Z,4.80
2019-02-14T05:01:34.287Z,5.25
2019-02-14T05:02:08.791Z,5.42
2019-02-14T05:02:43.366Z,5.35
2019-02-14T05:03:17.944Z,4.95
2019-02-14T05:03:52.499Z,4.55
2019-02-14T05:04:27.089Z,5.30
2019-02-14T05:05:01.587Z,5.85
2019-02-14T05:05:36.076Z,5.30
2019-02-14T05:06:10.593Z,5.33
2019-02-14T05:06:45.220Z,5.55
2019-02-14T05:07:19.720Z,5.45
2019-02-14T05:07:54.348Z,5.40
2019-02-14T05:08:28.860Z,4.85
2019-02-14T05:09:04.673Z,5.72
2019-02-14T05:09:39.186Z,4.55
2019-02-14T05:10:13.953Z,6.17
2019-02-14T05:10:48.503Z,4.75
2019-02-14T05:11:26.048Z,4.85
2019-02-14T05:12:00.551Z,4.83
2019-02-14T05:12:35.389Z,4.62
2019-02-14T05:13:09.876Z,5.80
2019-02-14T05:13:44.410Z,5.87
2019-02-14T05:14:18.921Z,5.08
2019-02-14T05:14:53.485Z,4.78
2019-02-14T05:15:29.717Z,4.70
2019-02-14T05:16:04.208Z,4.55
2019-02-14T05:16:38.790Z,5.00
2019-02-14T05:17:13.288Z,4.90
2019-02-14T05:17:47.947Z,5.12
2019-02-14T05:18:22.461Z,5.83
2019-02-14T05:18:57.028Z,4.50
2019-02-14T05:19:31.530Z,4.83
2019-02-14T05:20:09.251Z,4.97
2019-02-14T05:20:43.735Z,4.42
2019-02-14T05:21:18.240Z,5.53
2019-02-14T05:21:52.804Z,4.67
2019-02-14T05:22:27.324Z,4.45
2019-02-14T05:23:01.882Z,5.20
2019-02-14T05:23:36.381Z,4.10
2019-02-14T05:24:10.976Z,4.47
2019-02-14T05:24:45.494Z,5.20
2019-02-14T05:25:20.074Z,4.97
2019-02-14T05:25:54.641Z,4.65
2019-02-14T05:26:29.295Z,4.40
2019-02-14T05:27:03.871Z,4.25
2019-02-14T05:27:38.503Z,4.35
2019-02-14T05:28:12.998Z,4.35
2019-02-14T05:28:47.578Z,4.00
2019-02-14T05:29:22.494Z,4.30
2019-02-14T05:29:56.990Z,4.62
2019-02-14T05:30:31.523Z,4.60
2019-02-14T05:31:06.327Z,4.00
2019-02-14T05:31:41.436Z,5.05
2019-02-14T05:32:15.977Z,4.47
2019-02-14T05:32:50.494Z,5.00
2019-02-14T05:33:24.992Z,4.15
2019-02-14T05:33:59.923Z,4.30
2019-02-14T05:34:34.498Z,4.22
2019-02-14T05:35:09.366Z,4.67
2019-02-14T05:35:44.052Z,4.35
2019-02-14T05:36:18.633Z,4.75
2019-02-14T05:36:55.213Z,4.08
2019-02-14T05:37:29.325Z,4.58
2019-02-14T05:38:03.849Z,4.65
2019-02-14T05:38:38.605Z,4.35
2019-02-14T05:39:13.144Z,4.40
2019-02-14T05:39:47.634Z,3.83
2019-02-14T05:40:22.176Z,4.55
2019-02-14T05:40:56.703Z,4.08
2019-02-14T05:41:31.196Z,5.17
2019-02-14T05:42:05.697Z,4.37
2019-02-14T05:42:40.197Z,4.10
2019-02-14T05:43:15.013Z,4.47
2019-02-14T05:43:49.541Z,4.90
2019-02-14T05:44:24.056Z,4.53
2019-02-14T05:44:58.617Z,6.37
2019-02-14T05:45:33.107Z,4.58
2019-02-14T05:46:07.585Z,5.03
2019-02-14T05:46:42.114Z,4.42
2019-02-14T05:47:17.017Z,4.40
2019-02-14T05:47:51.594Z,4.65
2019-02-14T05:48:26.096Z,4.40
2019-02-14T05:49:00.669Z,4.60
2019-02-14T05:49:35.160Z,4.50
2019-02-14T05:50:11.592Z,4.37
2019-02-14T05:50:46.192Z,4.47
2019-02-14T05:51:20.738Z,4.45
2019-02-14T05:51:55.250Z,4.60
2019-02-14T05:52:29.800Z,4.80
2019-02-14T05:53:04.282Z,5.97
2019-02-14T05:53:38.773Z,4.40
2019-02-14T05:54:13.267Z,5.15
2019-02-14T05:54:47.768Z,4.35
2019-02-14T05:55:34.996Z,4.85
2019-02-14T05:56:28.904Z,3.85
2019-02-14T05:57:03.415Z,4.05
2019-02-14T05:57:37.896Z,5.15
2019-02-14T05:58:12.381Z,4.72
2019-02-14T05:58:46.963Z,4.20
2019-02-14T05:59:21.489Z,4.40
2019-02-14T05:59:56.152Z,3.80
2019-02-14T06:00:30.648Z,3.52
2019-02-14T06:01:05.128Z,4.58
2019-02-14T06:01:39.621Z,5.47
2019-02-14T06:02:14.880Z,5.28
2019-02-14T06:02:49.389Z,5.35
2019-02-14T06:03:23.932Z,4.10
2019-02-14T06:03:58.631Z,4.50
2019-02-14T06:04:33.188Z,3.67
2019-02-14T06:05:07.755Z,4.03
2019-02-14T06:05:42.259Z,3.65
2019-02-14T06:06:17.194Z,4.72
2019-02-14T06:06:51.678Z,4.95
2019-02-14T06:07:26.178Z,4.20
2019-02-14T06:08:00.677Z,4.20
2019-02-14T06:08:35.186Z,4.05
2019-02-14T06:09:09.675Z,3.95
2019-02-14T06:09:44.171Z,4.42
2019-02-14T06:10:18.740Z,5.25
2019-02-14T06:10:53.307Z,4.60
2019-02-14T06:11:28.184Z,3.60
2019-02-14T06:12:03.470Z,5.75
2019-02-14T06:12:38.058Z,3.90
2019-02-14T06:13:12.627Z,4.45
2019-02-14T06:13:47.135Z,4.58
2019-02-14T06:14:21.710Z,4.03
2019-02-14T06:14:56.253Z,4.62
2019-02-14T06:15:30.837Z,3.80
2019-02-14T06:16:05.413Z,5.08
2019-02-14T06:16:39.963Z,4.12
2019-02-14T06:17:14.446Z,4.58
2019-02-14T06:17:49.024Z,5.17
2019-02-14T06:18:23.596Z,3.90
2019-02-14T06:18:58.164Z,6.08
2019-02-14T06:19:32.677Z,6.17
2019-02-14T06:20:09.765Z,6.92
2019-02-14T06:20:44.521Z,5.50
2019-02-14T06:21:19.007Z,5.05
2019-02-14T06:21:53.596Z,3.92
2019-02-14T06:22:28.155Z,4.92
2019-02-14T06:23:02.725Z,4.85
2019-02-14T06:23:37.277Z,4.90
2019-02-14T06:24:11.849Z,3.98
2019-02-14T06:24:46.708Z,4.10
2019-02-14T06:25:21.209Z,4.50
2019-02-14T06:25:55.893Z,3.92
2019-02-14T06:26:30.762Z,4.58
2019-02-14T06:27:05.253Z,3.80
2019-02-14T06:27:39.818Z,3.52
2019-02-14T06:28:14.355Z,3.87
2019-02-14T06:28:49.384Z,4.65
2019-02-14T06:29:23.879Z,3.62
2019-02-14T06:29:58.406Z,4.45
2019-02-14T06:30:32.898Z,3.80
2019-02-14T06:31:07.398Z,4.78
2019-02-14T06:31:41.912Z,3.60
2019-02-14T06:32:16.427Z,4.25
2019-02-14T06:32:50.990Z,4.25
2019-02-14T06:33:25.768Z,4.40
2019-02-14T06:34:00.297Z,4.40
2019-02-14T06:34:34.793Z,3.67
2019-02-14T06:35:11.096Z,4.17
2019-02-14T06:35:46.013Z,4.12
2019-02-14T06:36:20.632Z,4.33
2019-02-14T06:36:55.289Z,3.90
2019-02-14T06:37:29.789Z,4.75
2019-02-14T06:38:04.375Z,4.28
2019-02-14T06:38:38.867Z,3.72
2019-02-14T06:39:15.081Z,3.65
2019-02-14T06:39:49.849Z,3.45
2019-02-14T06:40:24.440Z,3.65
2019-02-14T06:40:59.001Z,4.10
2019-02-14T06:41:33.498Z,4.28
2019-02-14T06:42:08.001Z,3.80
2019-02-14T06:42:42.502Z,3.80
2019-02-14T06:43:17.068Z,4.55
2019-02-14T06:43:51.561Z,4.87
2019-02-14T06:44:26.129Z,4.20
2019-02-14T06:45:00.681Z,4.72
2019-02-14T06:45:35.168Z,4.12
2019-02-14T06:46:09.662Z,4.15
2019-02-14T06:46:44.161Z,4.22
2019-02-14T06:47:19.172Z,3.90
2019-02-14T06:47:53.985Z,3.80
2019-02-14T06:48:28.604Z,5.28
2019-02-14T06:49:03.135Z,4.12
2019-02-14T06:49:37.979Z,4.28
2019-02-14T06:50:12.582Z,4.65
2019-02-14T06:50:47.085Z,4.17
2019-02-14T06:51:21.642Z,3.72
2019-02-14T06:51:56.149Z,4.00
2019-02-14T06:52:30.704Z,4.05
2019-02-14T06:53:05.198Z,3.65
2019-02-14T06:53:39.682Z,4.05
2019-02-14T06:54:14.272Z,3.77
2019-02-14T06:54:48.778Z,4.20
2019-02-14T06:55:23.280Z,4.25
2019-02-14T06:55:57.767Z,4.80
2019-02-14T06:56:32.637Z,4.20
2019-02-14T06:57:07.154Z,3.62
2019-02-14T06:57:41.780Z,4.33
2019-02-14T06:58:16.400Z,4.75
2019-02-14T06:58:50.899Z,4.55
2019-02-14T06:59:25.394Z,4.00
2019-02-14T06:59:59.898Z,4.47
2019-02-14T07:00:34.506Z,4.22
2019-02-14T07:01:09.172Z,4.80
2019-02-14T07:01:44.012Z,5.83
2019-02-14T07:02:19.891Z,4.00
2019-02-14T07:02:54.683Z,5.25
2019-02-14T07:03:29.253Z,5.10
2019-02-14T07:04:03.750Z,4.60
2019-02-14T07:04:38.337Z,5.10
2019-02-14T07:05:12.832Z,4.25
2019-02-14T07:05:47.327Z,3.62
2019-02-14T07:06:21.845Z,4.58
2019-02-14T07:06:56.737Z,5.30
2019-02-14T07:07:31.318Z,4.83
2019-02-14T07:08:06.507Z,4.20
2019-02-14T07:08:41.075Z,4.00
2019-02-14T07:09:15.659Z,4.45
2019-02-14T07:09:50.229Z,3.98
2019-02-14T07:10:26.371Z,3.90
2019-02-14T07:11:00.856Z,4.50
2019-02-14T07:11:35.345Z,4.80
2019-02-14T07:12:09.849Z,5.33
2019-02-14T07:12:44.348Z,4.15
2019-02-14T07:13:18.847Z,4.25
2019-02-14T07:13:53.348Z,4.42
2019-02-14T07:14:27.875Z,5.55
2019-02-14T07:15:02.430Z,4.20
2019-02-14T07:15:36.989Z,4.22
2019-02-14T07:16:11.523Z,4.33
2019-02-14T07:16:46.556Z,3.95
2019-02-14T07:17:21.049Z,3.98
2019-02-14T07:17:55.612Z,4.53
2019-02-14T07:18:30.112Z,4.78
2019-02-14T07:19:04.677Z,5.05
2019-02-14T07:19:39.176Z,4.33
2019-02-14T07:20:15.621Z,4.22
2019-02-14T07:20:50.106Z,4.50
2019-02-14T07:21:24.611Z,5.05
2019-02-14T07:21:59.101Z,4.62
2019-02-14T07:22:33.656Z,5.28
2019-02-14T07:23:08.208Z,4.45
2019-02-14T07:23:42.715Z,5.05
2019-02-14T07:24:17.227Z,4.78
2019-02-14T07:24:51.770Z,4.62
2019-02-14T07:25:26.300Z,4.50
2019-02-14T07:26:00.793Z,4.00
2019-02-14T07:26:35.300Z,5.05
2019-02-14T07:27:09.947Z,4.60
2019-02-14T07:27:44.711Z,4.90
2019-02-14T07:28:19.217Z,4.60
2019-02-14T07:28:53.709Z,4.15
2019-02-14T07:29:28.293Z,4.05
2019-02-14T07:30:03.510Z,4.30
2019-02-14T07:30:38.033Z,4.65
2019-02-14T07:31:13.069Z,5.30
2019-02-14T07:31:47.562Z,4.20
2019-02-14T07:32:22.056Z,4.72
2019-02-14T07:32:56.625Z,5.37
2019-02-14T07:33:31.114Z,4.30
2019-02-14T07:34:05.598Z,4.45
2019-02-14T07:34:40.100Z,4.50
2019-02-14T07:35:14.682Z,4.25
2019-02-14T07:35:49.231Z,4.37
2019-02-14T07:36:23.727Z,4.72
2019-02-14T07:36:58.221Z,4.78
2019-02-14T07:37:32.724Z,5.08
2019-02-14T07:38:07.694Z,5.20
2019-02-14T07:38:42.344Z,5.10
2019-02-14T07:39:16.834Z,5.03
2019-02-14T07:39:51.328Z,5.12
2019-02-14T07:40:25.812Z,4.70
2019-02-14T07:41:00.733Z,4.37
2019-02-14T07:41:35.307Z,4.83
2019-02-14T07:42:09.861Z,5.00
2019-02-14T07:42:44.334Z,4.97