createdAt,value
2018-06-29T00:02:20.556Z,99.40
2018-06-29T00:06:23.398Z,99.70
2018-06-29T00:10:26.511Z,99.80
2018-06-29T00:14:29.466Z,99.80
2018-06-29T00:18:32.240Z,99.60
2018-06-29T00:22:35.005Z,99.80
2018-06-29T00:26:37.885Z,99.90
2018-06-29T00:30:41.390Z,99.90
2018-06-29T00:38:46.860Z,99.90
2018-06-29T00:42:49.678Z,99.90
2018-06-29T00:46:52.707Z,99.90
2018-06-29T00:50:55.527Z,99.90
2018-06-29T00:54:58.323Z,99.90
2018-06-29T00:59:01.140Z,99.90
2018-06-29T01:03:03.983Z,99.90
2018-06-29T01:07:06.837Z,99.90
2018-06-29T01:11:09.745Z,99.90
2018-06-29T01:15:12.598Z,99.90
2018-06-29T01:19:15.318Z,99.90
2018-06-29T01:23:18.072Z,99.90
2018-06-29T01:27:21.573Z,99.90
2018-06-29T01:31:24.465Z,99.90
2018-06-29T01:35:27.305Z,99.90
2018-06-29T01:39:30.093Z,99.90
2018-06-29T01:43:32.901Z,99.90
2018-06-29T01:47:35.643Z,99.90
2018-06-29T01:51:38.391Z,99.90
2018-06-29T01:55:41.173Z,99.90
2018-06-29T01:59:43.962Z,99.90
2018-06-29T02:03:47.131Z,99.90
2018-06-29T02:07:50.012Z,99.90
2018-06-29T02:11:52.886Z,99.90
2018-06-29T02:15:55.671Z,99.90
2018-06-29T02:19:58.443Z,99.90
2018-06-29T02:24:01.262Z,99.90
2018-06-29T02:28:05.095Z,99.90
2018-06-29T02:32:07.921Z,99.90
2018-06-29T02:36:10.739Z,99.90
2018-06-29T02:40:13.510Z,99.90
2018-06-29T02:44:16.274Z,99.90
2018-06-29T02:48:19.061Z,99.90
2018-06-29T02:52:21.841Z,99.90
2018-06-29T02:56:24.723Z,99.90
2018-06-29T03:00:28.037Z,99.90
2018-06-29T03:04:30.819Z,99.90
2018-06-29T03:08:33.590Z,99.90
2018-06-29T03:12:36.425Z,99.90
2018-06-29T03:16:39.335Z,99.90
2018-06-29T03:20:42.201Z,99.90
2018-06-29T03:24:45.006Z,99.90
2018-06-29T03:28:47.763Z,99.90
2018-06-29T03:32:50.599Z,99.90
2018-06-29T03:36:53.449Z,99.90
2018-06-29T03:40:56.291Z,99.90
2018-06-29T03:44:59.123Z,99.90
2018-06-29T03:49:01.926Z,99.90
2018-06-29T03:53:04.760Z,99.90
2018-06-29T03:57:07.609Z,99.90
2018-06-29T04:01:10.373Z,99.90
2018-06-29T04:05:13.163Z,99.90
2018-06-29T04:09:15.900Z,99.90
2018-06-29T04:13:18.752Z,99.90
2018-06-29T04:17:21.520Z,99.90
2018-06-29T04:21:24.266Z,99.90
2018-06-29T04:25:27.069Z,99.90
2018-06-29T04:29:29.876Z,99.90
2018-06-29T04:33:32.715Z,99.90
2018-06-29T04:37:35.593Z,99.90
2018-06-29T04:41:38.371Z,99.90
2018-06-29T04:45:41.156Z,99.90
2018-06-29T04:49:44.010Z,99.90
2018-06-29T04:53:46.797Z,99.90
2018-06-29T04:57:49.679Z,99.90
2018-06-29T05:01:52.602Z,99.90
2018-06-29T05:05:55.595Z,99.90
2018-06-29T05:09:58.466Z,99.90
2018-06-29T05:14:01.253Z,99.90
2018-06-29T05:18:04.290Z,99.90
2018-06-29T05:22:07.181Z,99.90
2018-06-29T05:26:10.001Z,99.90
2018-06-29T05:30:12.825Z,99.90
2018-06-29T05:34:15.592Z,99.90
2018-06-29T05:38:18.427Z,99.90
2018-06-29T05:42:21.246Z,99.90
2018-06-29T05:46:25.273Z,99.90
2018-06-29T05:50:28.009Z,99.90
2018-06-29T05:54:30.788Z,99.90
2018-06-29T05:58:33.610Z,99.90
2018-06-29T06:02:36.544Z,99.90
2018-06-29T06:06:39.414Z,99.70
2018-06-29T06:10:42.473Z,99.30
2018-06-29T06:14:45.254Z,98.80
2018-06-29T06:18:48.341Z,98.70
2018-06-29T06:22:51.211Z,98.50
2018-06-29T06:26:54.281Z,97.40
2018-06-29T06:30:57.204Z,97.60
2018-06-29T06:35:00.061Z,97.40
2018-06-29T06:39:03.172Z,97.20
2018-06-29T06:43:06.253Z,96.90
2018-06-29T06:47:09.084Z,96.50
2018-06-29T06:51:12.105Z,96.60
2018-06-29T06:55:15.021Z,95.90
2018-06-29T06:59:17.865Z,96.10
2018-06-29T07:03:20.701Z,95.80
2018-06-29T07:07:23.532Z,94.90
2018-06-29T07:11:26.545Z,95.50
2018-06-29T07:15:29.394Z,94.80
2018-06-29T07:19:32.310Z,94.50
2018-06-29T07:23:35.127Z,94.10
2018-06-29T07:27:37.944Z,94.30
2018-06-29T07:31:40.914Z,94.00
2018-06-29T07:35:44.575Z,92.90
2018-06-29T07:39:47.475Z,93.20
2018-06-29T07:43:50.248Z,92.80
2018-06-29T07:47:53.065Z,91.50
2018-06-29T07:51:55.830Z,92.20
2018-06-29T07:55:58.808Z,90.80
2018-06-29T08:00:01.582Z,90.90
2018-06-29T08:08:07.296Z,90.40
2018-06-29T08:12:10.133Z,89.10
2018-06-29T08:16:12.991Z,89.60
2018-06-29T08:20:15.844Z,88.20
2018-06-29T08:28:21.379Z,85.90
2018-06-29T08:32:24.258Z,85.20
2018-06-29T08:36:27.141Z,82.90
2018-06-29T08:40:30.185Z,81.70
2018-06-29T08:44:33.073Z,81.60
2018-06-29T08:48:36.071Z,77.70
2018-06-29T08:52:38.908Z,78.80
2018-06-29T08:56:41.796Z,78.00
2018-06-29T09:00:44.615Z,77.60
2018-06-29T09:04:47.630Z,79.00
2018-06-29T09:08:50.451Z,80.00
2018-06-29T09:12:53.370Z,78.20
2018-06-29T09:16:56.301Z,79.50
2018-06-29T09:20:59.205Z,78.00
2018-06-29T09:25:02.173Z,73.70
2018-06-29T09:29:04.969Z,74.90
2018-06-29T09:33:08.002Z,74.70
2018-06-29T09:37:10.999Z,75.10
2018-06-29T09:41:13.934Z,73.90
2018-06-29T09:45:16.733Z,75.20
2018-06-29T09:49:19.573Z,75.70
2018-06-29T09:53:22.444Z,71.10
2018-06-29T09:57:25.263Z,68.10
2018-06-29T10:01:28.295Z,65.90
2018-06-29T10:05:31.101Z,69.60
2018-06-29T10:09:33.874Z,67.50
2018-06-29T10:13:36.630Z,68.10
2018-06-29T10:17:39.353Z,64.60
2018-06-29T10:21:42.114Z,60.90
2018-06-29T10:25:44.976Z,63.50
2018-06-29T10:29:47.856Z,63.60
2018-06-29T10:33:50.802Z,65.00
2018-06-29T10:37:53.909Z,62.00
2018-06-29T10:41:56.657Z,62.20
2018-06-29T10:45:59.493Z,59.20
2018-06-29T10:50:02.296Z,58.90
2018-06-29T10:54:05.097Z,59.00
2018-06-29T10:58:08.238Z,57.70
2018-06-29T11:02:11.419Z,57.80
2018-06-29T11:06:14.158Z,56.10
2018-06-29T11:10:16.988Z,54.40
2018-06-29T11:14:19.811Z,54.10
2018-06-29T11:18:22.565Z,52.40
2018-06-29T11:22:25.335Z,52.60
2018-06-29T11:26:28.092Z,54.30
2018-06-29T11:30:30.863Z,52.40
2018-06-29T11:34:33.649Z,54.50
2018-06-29T11:38:36.353Z,53.20
2018-06-29T11:42:39.227Z,51.60
2018-06-29T11:46:41.938Z,48.50
2018-06-29T11:50:44.740Z,48.90
2018-06-29T11:54:47.505Z,47.10
2018-06-29T11:58:50.657Z,44.50
2018-06-29T12:02:53.443Z,46.30
2018-06-29T12:06:56.231Z,48.80
2018-06-29T12:10:59.524Z,51.10
2018-06-29T12:15:02.287Z,50.60
2018-06-29T12:19:05.017Z,51.50
2018-06-29T12:23:07.855Z,53.70
2018-06-29T12:27:10.698Z,52.60
2018-06-29T12:31:13.462Z,51.00
2018-06-29T12:35:16.271Z,52.00
2018-06-29T12:39:19.111Z,53.30
2018-06-29T12:43:22.034Z,53.00
2018-06-29T12:47:24.770Z,51.40
2018-06-29T12:51:27.608Z,51.80
2018-06-29T12:55:30.505Z,52.10
2018-06-29T12:59:33.296Z,51.30
2018-06-29T13:03:36.067Z,50.60
2018-06-29T13:07:39.283Z,49.20
2018-06-29T13:11:42.094Z,51.30
2018-06-29T13:15:44.839Z,50.00
2018-06-29T13:19:47.800Z,52.10
2018-06-29T13:23:50.806Z,50.70
2018-06-29T13:27:53.510Z,50.70
2018-06-29T13:31:56.604Z,50.10
2018-06-29T13:35:59.799Z,50.00
2018-06-29T13:40:02.815Z,50.50
2018-06-29T13:44:05.686Z,49.30
2018-06-29T13:48:08.673Z,49.00
2018-06-29T13:52:11.639Z,45.90
2018-06-29T13:56:14.518Z,48.70
2018-06-29T14:00:17.691Z,47.50
2018-06-29T14:08:23.439Z,46.60
2018-06-29T14:12:26.196Z,46.50
2018-06-29T14:16:28.895Z,47.70
2018-06-29T14:20:31.617Z,47.00
2018-06-29T14:24:34.398Z,45.90
2018-06-29T14:28:37.399Z,45.20
2018-06-29T14:32:40.975Z,47.70
2018-06-29T14:36:43.803Z,48.20
2018-06-29T14:40:46.649Z,47.40
2018-06-29T14:44:49.409Z,46.60
2018-06-29T14:48:52.207Z,46.40
2018-06-29T14:56:57.642Z,48.70
2018-06-29T15:01:00.372Z,47.20
2018-06-29T15:05:03.187Z,47.50
2018-06-29T15:09:08.185Z,46.90
2018-06-29T15:13:10.989Z,47.30
2018-06-29T15:17:13.702Z,47.90
2018-06-29T15:21:16.436Z,48.60
2018-06-29T15:25:19.259Z,49.60
2018-06-29T15:29:22.081Z,49.50
2018-06-29T15:33:26.778Z,50.40
2018-06-29T15:37:30.467Z,51.30
2018-06-29T15:41:33.164Z,53.40
2018-06-29T15:45:35.991Z,55.90
2018-06-29T15:49:38.762Z,57.50
2018-06-29T15:53:41.488Z,57.70
2018-06-29T16:01:47.825Z,64.80
2018-06-29T16:05:50.661Z,64.00
2018-06-29T16:09:53.460Z,64.40
2018-06-29T16:13:56.222Z,66.10
2018-06-29T16:17:58.963Z,67.80
2018-06-29T16:22:01.747Z,68.80
2018-06-29T16:26:04.636Z,68.00
2018-06-29T16:30:07.959Z,69.50
2018-06-29T16:34:10.770Z,69.70
2018-06-29T16:38:13.727Z,71.70
2018-06-29T16:42:16.530Z,74.80
2018-06-29T16:46:19.363Z,78.40
2018-06-29T16:50:22.771Z,81.90
2018-06-29T16:54:25.513Z,83.90
2018-06-29T16:58:28.763Z,85.80
2018-06-29T17:02:31.508Z,86.70
2018-06-29T17:06:34.271Z,86.70
2018-06-29T17:10:37.000Z,88.50
2018-06-29T17:14:39.734Z,89.30
2018-06-29T17:18:42.491Z,90.00
2018-06-29T17:22:45.271Z,90.10
2018-06-29T17:26:48.007Z,90.50
2018-06-29T17:30:50.719Z,90.60
2018-06-29T17:34:53.418Z,90.90
2018-06-29T17:38:56.157Z,91.10
2018-06-29T17:42:58.892Z,91.20
2018-06-29T17:47:01.593Z,91.70
2018-06-29T17:51:04.349Z,91.70
2018-06-29T17:55:07.244Z,91.90
2018-06-29T17:59:10.019Z,92.00
2018-06-29T18:03:12.737Z,92.20
2018-06-29T18:07:15.598Z,92.50
2018-06-29T18:11:19.886Z,92.70
2018-06-29T18:15:22.603Z,92.80
2018-06-29T18:19:25.309Z,93.00
2018-06-29T18:23:28.756Z,93.10
2018-06-29T18:27:31.522Z,93.10
2018-06-29T18:31:34.762Z,93.20
2018-06-29T18:35:37.594Z,93.40
2018-06-29T18:39:40.330Z,93.70
2018-06-29T18:43:43.114Z,93.90
2018-06-29T18:47:45.874Z,93.90
2018-06-29T18:51:48.749Z,94.10
2018-06-29T18:55:51.510Z,94.30
2018-06-29T18:59:54.268Z,94.30
2018-06-29T19:03:57.346Z,94.50
2018-06-29T19:08:00.198Z,94.60
2018-06-29T19:12:03.049Z,94.90
2018-06-29T19:16:06.036Z,94.90
2018-06-29T19:20:08.862Z,95.10
2018-06-29T19:24:11.668Z,95.30
2018-06-29T19:28:14.486Z,95.40
2018-06-29T19:32:17.222Z,95.60
2018-06-29T19:36:20.038Z,95.80
2018-06-29T19:40:22.807Z,95.30
2018-06-29T19:44:25.925Z,94.70
2018-06-29T19:48:28.583Z,94.70
2018-06-29T19:52:31.307Z,94.60
2018-06-29T19:56:34.108Z,95.20
2018-06-29T20:00:36.859Z,94.60
2018-06-29T20:04:39.888Z,94.50
2018-06-29T20:08:43.576Z,94.40
2018-06-29T20:12:46.556Z,94.30
2018-06-29T20:16:49.382Z,94.20
2018-06-29T20:20:52.129Z,94.50
2018-06-29T20:24:55.101Z,94.50
2018-06-29T20:28:57.908Z,94.60
2018-06-29T20:33:00.904Z,94.80
2018-06-29T20:37:03.779Z,94.90
2018-06-29T20:41:06.559Z,95.30
2018-06-29T20:45:09.344Z,95.50
2018-06-29T20:49:12.144Z,95.70
2018-06-29T20:53:14.951Z,96.00
2018-06-29T20:57:17.749Z,96.20
2018-06-29T21:01:20.512Z,96.40
2018-06-29T21:05:23.268Z,96.30
2018-06-29T21:09:26.021Z,96.30
2018-06-29T21:13:28.926Z,96.60
2018-06-29T21:17:32.761Z,97.00
2018-06-29T21:21:35.541Z,97.20
2018-06-29T21:25:38.396Z,97.40
2018-06-29T21:29:41.191Z,97.80
2018-06-29T21:33:43.992Z,98.20
2018-06-29T21:37:46.791Z,98.50
2018-06-29T21:41:49.605Z,98.40
2018-06-29T21:45:52.399Z,99.20
2018-06-29T21:49:55.161Z,99.40
2018-06-29T21:53:57.952Z,99.80
2018-06-29T21:58:00.746Z,99.90
2018-06-29T22:02:03.696Z,99.90
2018-06-29T22:06:06.459Z,99.90
2018-06-29T22:10:09.680Z,99.90
2018-06-29T22:14:12.436Z,99.90
2018-06-29T22:18:15.224Z,99.90
2018-06-29T22:22:17.971Z,99.90
2018-06-29T22:26:20.918Z,99.90
2018-06-29T22:30:23.917Z,99.90
2018-06-29T22:34:26.711Z,99.90
2018-06-29T22:38:29.492Z,99.90
2018-06-29T22:42:32.639Z,99.90
2018-06-29T22:46:35.602Z,99.90
2018-06-29T22:50:38.408Z,99.90
2018-06-29T22:54:41.179Z,99.90
2018-06-29T22:58:44.007Z,99.90
2018-06-29T23:02:47.043Z,99.90
2018-06-29T23:06:49.980Z,99.90
2018-06-29T23:10:52.774Z,99.90
2018-06-29T23:14:55.857Z,99.90
2018-06-29T23:23:02.134Z,99.90
2018-06-29T23:27:05.482Z,99.90
2018-06-29T23:31:08.726Z,99.90
2018-06-29T23:35:11.551Z,99.90
2018-06-29T23:39:14.370Z,99.90
2018-06-29T23:43:17.183Z,99.90
2018-06-29T23:47:20.145Z,99.90
2018-06-29T23:51:23.154Z,99.90
2018-06-29T23:55:26.065Z,99.90
2018-06-29T23:59:28.953Z,99.90
