createdAt,value
2022-08-28T00:01:19.778Z,38.29
2022-08-28T00:03:48.033Z,37.76
2022-08-28T00:06:16.696Z,37.81
2022-08-28T00:08:45.595Z,38.29
2022-08-28T00:11:14.678Z,38.78
2022-08-28T00:13:44.031Z,38.89
2022-08-28T00:16:14.234Z,40.07
2022-08-28T00:18:43.538Z,40.20
2022-08-28T00:21:16.799Z,39.87
2022-08-28T00:23:45.641Z,39.58
2022-08-28T00:26:37.885Z,39.88
2022-08-28T00:29:08.717Z,39.71
2022-08-28T00:31:40.651Z,39.03
2022-08-28T00:34:11.130Z,39.89
2022-08-28T00:36:41.809Z,41.77
2022-08-28T00:39:11.855Z,40.73
2022-08-28T00:41:42.347Z,40.16
2022-08-28T00:44:20.928Z,40.08
2022-08-28T00:46:53.161Z,40.81
2022-08-28T00:49:26.691Z,41.06
2022-08-28T00:52:11.883Z,40.65
2022-08-28T00:54:59.358Z,43.18
2022-08-28T00:57:32.804Z,43.35
2022-08-28T01:00:05.085Z,41.87
2022-08-28T01:02:33.948Z,42.54
2022-08-28T01:05:09.995Z,42.64
2022-08-28T01:07:39.421Z,45.39
2022-08-28T01:10:12.825Z,43.97
2022-08-28T01:12:42.405Z,45.42
2022-08-28T01:15:17.085Z,45.01
2022-08-28T01:17:52.964Z,44.15
2022-08-28T01:20:27.594Z,43.59
2022-08-28T01:23:19.689Z,42.50
2022-08-28T01:25:49.571Z,44.36
2022-08-28T01:28:19.077Z,43.00
2022-08-28T01:30:49.694Z,42.58
2022-08-28T01:33:20.198Z,42.61
2022-08-28T01:35:57.921Z,41.55
2022-08-28T01:38:28.128Z,41.90
2022-08-28T01:41:00.078Z,41.42
2022-08-28T01:43:28.758Z,41.16
2022-08-28T01:46:02.562Z,41.56
2022-08-28T01:48:36.309Z,41.09
2022-08-28T01:51:06.925Z,41.12
2022-08-28T01:53:36.491Z,40.59
2022-08-28T01:56:09.095Z,41.44
2022-08-28T01:58:38.858Z,40.80
2022-08-28T02:01:11.199Z,39.24
2022-08-28T02:03:40.156Z,39.92
2022-08-28T02:06:08.638Z,40.33
2022-08-28T02:08:37.431Z,40.18
2022-08-28T02:11:09.273Z,40.74
2022-08-28T02:13:39.009Z,40.61
2022-08-28T02:16:10.055Z,40.51
2022-08-28T02:18:39.140Z,41.28
2022-08-28T02:21:08.946Z,41.44
2022-08-28T02:23:40.232Z,41.09
2022-08-28T02:26:10.283Z,41.32
2022-08-28T02:28:39.325Z,41.13
2022-08-28T02:31:11.177Z,41.34
2022-08-28T02:33:41.728Z,41.64
2022-08-28T02:36:12.011Z,41.49
2022-08-28T02:38:40.665Z,42.27
2022-08-28T02:41:09.836Z,41.45
2022-08-28T02:43:40.205Z,41.46
2022-08-28T02:46:09.824Z,41.26
2022-08-28T02:48:41.741Z,40.96
2022-08-28T02:51:16.440Z,41.18
2022-08-28T02:53:45.505Z,41.98
2022-08-28T02:56:15.543Z,41.65
2022-08-28T02:58:44.854Z,44.09
2022-08-28T03:01:13.790Z,42.67
2022-08-28T03:03:43.292Z,43.28
2022-08-28T03:06:13.824Z,43.69
2022-08-28T03:08:43.397Z,43.62
2022-08-28T03:11:13.698Z,42.98
2022-08-28T03:13:42.854Z,40.81
2022-08-28T03:16:11.862Z,42.33
2022-08-28T03:18:41.881Z,42.91
2022-08-28T03:21:11.490Z,43.31
2022-08-28T03:23:40.748Z,44.97
2022-08-28T03:26:12.943Z,42.22
2022-08-28T03:28:49.837Z,44.71
2022-08-28T03:31:24.397Z,44.88
2022-08-28T03:33:54.598Z,45.23
2022-08-28T03:36:27.101Z,44.98
2022-08-28T03:38:59.977Z,44.98
2022-08-28T03:41:31.505Z,44.37
2022-08-28T03:44:01.961Z,44.89
2022-08-28T03:46:33.927Z,44.29
2022-08-28T03:49:04.150Z,45.09
2022-08-28T03:51:35.432Z,45.64
2022-08-28T03:54:05.181Z,44.83
2022-08-28T03:56:34.405Z,45.09
2022-08-28T03:59:05.707Z,45.81
2022-08-28T04:01:34.641Z,45.95
2022-08-28T04:04:03.657Z,45.10
2022-08-28T04:06:32.768Z,43.97
2022-08-28T04:09:03.054Z,46.15
2022-08-28T04:11:37.253Z,44.83
2022-08-28T04:14:06.394Z,45.74
2022-08-28T04:16:36.700Z,44.76
2022-08-28T04:19:05.316Z,44.71
2022-08-28T04:21:35.305Z,45.28
2022-08-28T04:24:09.032Z,44.36
2022-08-28T04:26:40.685Z,45.23
2022-08-28T04:29:09.404Z,44.37
2022-08-28T04:31:38.485Z,44.13
2022-08-28T04:34:09.578Z,43.32
2022-08-28T04:36:38.837Z,44.79
2022-08-28T04:39:09.421Z,43.81
2022-08-28T04:41:39.175Z,43.29
2022-08-28T04:44:09.390Z,44.47
2022-08-28T04:46:38.949Z,43.57
2022-08-28T04:49:07.582Z,43.88
2022-08-28T04:51:41.397Z,42.59
2022-08-28T04:54:11.637Z,42.48
2022-08-28T04:56:41.797Z,41.89
2022-08-28T04:59:12.150Z,42.53
2022-08-28T05:01:43.033Z,42.49
2022-08-28T05:04:12.333Z,42.16
2022-08-28T05:06:46.648Z,41.96
2022-08-28T05:09:20.569Z,41.99
2022-08-28T05:11:50.143Z,40.94
2022-08-28T05:14:18.825Z,41.19
2022-08-28T05:16:49.820Z,40.29
2022-08-28T05:19:21.296Z,39.81
2022-08-28T05:21:50.039Z,39.33
2022-08-28T05:24:18.879Z,39.01
2022-08-28T05:26:49.504Z,38.92
2022-08-28T05:29:19.411Z,37.96
2022-08-28T05:31:48.297Z,37.65
2022-08-28T05:34:18.140Z,36.21
2022-08-28T05:36:48.079Z,37.12
2022-08-28T05:39:17.666Z,38.24
2022-08-28T05:41:47.674Z,37.96
2022-08-28T05:44:17.119Z,37.55
2022-08-28T05:46:51.381Z,37.89
2022-08-28T05:49:20.521Z,37.92
2022-08-28T05:51:49.877Z,37.77
2022-08-28T05:54:18.402Z,38.26
2022-08-28T05:56:50.364Z,39.57
2022-08-28T05:59:19.341Z,39.80
2022-08-28T06:01:50.618Z,38.98
2022-08-28T06:04:26.360Z,38.80
2022-08-28T06:06:56.337Z,39.05
2022-08-28T06:09:30.285Z,38.16
2022-08-28T06:12:02.667Z,38.02
2022-08-28T06:14:32.625Z,37.05
2022-08-28T06:17:02.775Z,36.78
2022-08-28T06:19:37.228Z,37.18
2022-08-28T06:22:10.545Z,37.37
2022-08-28T06:24:40.184Z,37.16
2022-08-28T06:27:12.286Z,36.94
2022-08-28T06:29:42.211Z,36.32
2022-08-28T06:32:24.881Z,35.32
2022-08-28T06:34:59.555Z,35.51
2022-08-28T06:37:28.168Z,35.63
2022-08-28T06:39:59.249Z,34.69
2022-08-28T06:42:34.449Z,35.19
2022-08-28T06:45:03.077Z,35.15
2022-08-28T06:47:32.026Z,35.91
2022-08-28T06:50:03.698Z,35.07
2022-08-28T06:52:32.299Z,35.01
2022-08-28T06:55:01.077Z,34.11
2022-08-28T06:57:32.106Z,34.28
2022-08-28T07:00:01.280Z,33.69
2022-08-28T07:02:33.326Z,33.21
2022-08-28T07:05:01.572Z,32.31
2022-08-28T07:07:32.360Z,31.83
2022-08-28T07:10:02.247Z,31.53
2022-08-28T07:12:31.208Z,31.69
2022-08-28T07:15:03.280Z,30.78
2022-08-28T07:17:45.482Z,30.48
2022-08-28T07:20:18.360Z,30.42
2022-08-28T07:22:57.351Z,29.43
2022-08-28T07:26:05.057Z,30.16
2022-08-28T07:29:10.465Z,28.87
2022-08-28T07:32:26.594Z,28.33
2022-08-28T07:35:01.455Z,27.73
2022-08-28T07:37:34.154Z,28.07
2022-08-28T07:40:05.526Z,27.19
2022-08-28T07:42:59.481Z,27.38
2022-08-28T07:45:30.708Z,26.70
2022-08-28T07:48:16.490Z,26.70
2022-08-28T07:50:57.603Z,25.76
2022-08-28T07:53:25.983Z,25.80
2022-08-28T07:55:54.385Z,25.73
2022-08-28T07:58:28.723Z,25.79
2022-08-28T08:00:58.418Z,25.50
2022-08-28T08:03:27.174Z,26.19
2022-08-28T08:06:02.646Z,25.44
2022-08-28T08:08:34.029Z,25.28
2022-08-28T08:11:18.236Z,24.44
2022-08-28T08:13:48.005Z,25.01
2022-08-28T08:16:34.947Z,24.95
2022-08-28T08:19:04.512Z,25.18
2022-08-28T08:21:34.123Z,25.23
2022-08-28T08:24:03.224Z,24.63
2022-08-28T08:26:36.137Z,24.89
2022-08-28T08:29:05.414Z,24.59
2022-08-28T08:31:35.265Z,24.43
2022-08-28T08:34:05.486Z,24.81
2022-08-28T08:36:37.395Z,23.90
2022-08-28T08:39:09.699Z,24.73
2022-08-28T08:41:51.714Z,24.02
2022-08-28T08:44:35.018Z,25.24
2022-08-28T08:47:34.947Z,24.66
2022-08-28T08:50:26.145Z,24.26
2022-08-28T08:53:29.213Z,24.23
2022-08-28T08:55:58.775Z,24.25
2022-08-28T08:58:41.595Z,23.15
2022-08-28T09:01:30.186Z,22.56
2022-08-28T09:04:15.761Z,22.72
2022-08-28T09:06:53.362Z,23.46
2022-08-28T09:09:32.892Z,22.97
2022-08-28T09:12:08.732Z,22.49
2022-08-28T09:14:47.486Z,22.52
2022-08-28T09:17:20.437Z,21.45
2022-08-28T09:19:49.589Z,20.01
2022-08-28T09:22:18.823Z,18.66
2022-08-28T09:24:47.230Z,18.07
2022-08-28T09:27:32.341Z,18.44
2022-08-28T09:30:11.068Z,17.62
2022-08-28T09:32:44.909Z,17.21
2022-08-28T09:35:34.550Z,16.39
2022-08-28T09:38:22.032Z,17.20
2022-08-28T09:41:29.236Z,18.01
2022-08-28T09:43:58.491Z,17.36
2022-08-28T09:46:32.597Z,16.55
2022-08-28T09:49:20.825Z,17.57
2022-08-28T09:51:51.088Z,17.69
2022-08-28T09:54:32.249Z,16.91
2022-08-28T10:00:07.597Z,17.71
2022-08-28T10:03:21.669Z,17.05
2022-08-28T10:06:43.554Z,15.60
2022-08-28T10:09:33.752Z,15.29
2022-08-28T10:12:16.341Z,15.05
2022-08-28T10:14:53.696Z,16.41
2022-08-28T10:17:50.569Z,17.18
2022-08-28T10:20:55.711Z,16.68
2022-08-28T10:23:55.039Z,17.68
2022-08-28T10:26:36.332Z,17.46
2022-08-28T10:29:39.461Z,16.55
2022-08-28T10:32:39.647Z,16.41
2022-08-28T10:35:46.913Z,16.30
2022-08-28T10:38:48.301Z,15.96
2022-08-28T10:41:31.094Z,14.69
2022-08-28T10:44:04.493Z,14.30
2022-08-28T10:46:49.584Z,15.72
2022-08-28T10:49:40.164Z,15.57
2022-08-28T10:52:27.937Z,15.35
2022-08-28T10:55:14.629Z,14.63
2022-08-28T10:57:52.783Z,12.93
2022-08-28T11:00:25.844Z,13.66
2022-08-28T11:03:22.175Z,13.56
2022-08-28T11:06:11.822Z,12.97
2022-08-28T11:08:40.963Z,13.23
2022-08-28T11:11:15.447Z,13.38
2022-08-28T11:13:49.966Z,12.14
2022-08-28T11:16:47.410Z,13.53
2022-08-28T11:20:04.632Z,13.17
2022-08-28T11:23:17.215Z,13.86
2022-08-28T11:26:04.616Z,13.53
2022-08-28T11:28:49.170Z,13.67
2022-08-28T11:31:29.149Z,12.84
2022-08-28T11:34:04.420Z,13.91
2022-08-28T11:36:35.973Z,14.89
2022-08-28T11:39:19.660Z,15.08
2022-08-28T11:42:14.403Z,13.70
2022-08-28T11:44:46.161Z,13.27
2022-08-28T11:47:37.085Z,12.82
2022-08-28T11:50:19.440Z,13.23
2022-08-28T11:53:36.907Z,12.62
2022-08-28T11:56:44.408Z,13.02
2022-08-28T11:59:35.414Z,13.93
2022-08-28T12:02:49.303Z,13.29
2022-08-28T12:05:31.294Z,12.33
2022-08-28T12:08:03.331Z,11.76
2022-08-28T12:10:37.848Z,12.47
2022-08-28T12:13:15.784Z,11.76
2022-08-28T12:16:09.221Z,12.25
2022-08-28T12:18:43.654Z,13.92
2022-08-28T12:21:25.830Z,13.15
2022-08-28T12:24:07.227Z,13.29
2022-08-28T12:26:48.542Z,12.27
2022-08-28T12:29:35.829Z,13.15
2022-08-28T12:32:37.130Z,13.25
2022-08-28T12:35:17.367Z,11.80
2022-08-28T12:38:18.916Z,10.84
2022-08-28T12:40:51.616Z,11.66
2022-08-28T12:43:44.357Z,12.84
2022-08-28T12:46:42.537Z,12.78
2022-08-28T12:49:36.494Z,13.21
2022-08-28T12:52:25.702Z,14.62
2022-08-28T12:54:59.750Z,15.40
2022-08-28T12:57:35.299Z,14.86
2022-08-28T13:00:10.237Z,13.23
2022-08-28T13:02:41.386Z,14.04
2022-08-28T13:05:31.512Z,14.28
2022-08-28T13:08:07.847Z,14.64
2022-08-28T13:10:47.644Z,14.55
2022-08-28T13:13:38.395Z,14.20
2022-08-28T13:16:35.379Z,14.10
2022-08-28T13:19:07.975Z,13.95
2022-08-28T13:22:00.883Z,14.90
2022-08-28T13:24:50.035Z,14.29
2022-08-28T13:27:24.651Z,13.68
2022-08-28T13:30:21.285Z,12.81
2022-08-28T13:33:05.167Z,13.06
2022-08-28T13:35:40.452Z,14.08
2022-08-28T13:38:14.260Z,14.19
2022-08-28T13:40:59.106Z,14.68
2022-08-28T13:43:42.194Z,14.65
2022-08-28T13:46:10.902Z,13.91
2022-08-28T13:48:42.744Z,13.88
2022-08-28T13:51:20.757Z,14.32
2022-08-28T13:53:51.062Z,16.34
2022-08-28T13:56:22.024Z,17.46
2022-08-28T13:58:57.952Z,16.62
2022-08-28T14:02:09.448Z,16.24
2022-08-28T14:04:40.009Z,16.93
2022-08-28T14:07:15.008Z,17.89
2022-08-28T14:09:46.627Z,17.13
2022-08-28T14:12:34.599Z,17.02
2022-08-28T14:15:04.259Z,17.73
2022-08-28T14:17:38.073Z,17.70
2022-08-28T14:20:13.232Z,18.10
2022-08-28T14:22:49.367Z,17.67
2022-08-28T14:25:19.336Z,17.77
2022-08-28T14:27:49.896Z,18.12
2022-08-28T14:30:18.889Z,17.63
2022-08-28T14:32:47.702Z,16.09
2022-08-28T14:35:16.922Z,17.91
2022-08-28T14:37:46.443Z,18.30
2022-08-28T14:40:16.288Z,18.77
2022-08-28T14:42:46.120Z,19.23
2022-08-28T14:45:16.295Z,19.91
2022-08-28T14:47:47.190Z,21.05
2022-08-28T14:50:16.965Z,20.43
2022-08-28T14:52:45.855Z,19.86
2022-08-28T14:55:21.055Z,21.37
2022-08-28T14:57:52.535Z,21.91
2022-08-28T15:00:23.618Z,22.77
2022-08-28T15:02:55.348Z,22.65
2022-08-28T15:05:29.883Z,22.10
2022-08-28T15:08:00.661Z,24.13
2022-08-28T15:10:30.496Z,24.07
2022-08-28T15:13:01.219Z,23.11
2022-08-28T15:15:33.906Z,23.15
2022-08-28T15:18:03.410Z,22.83
2022-08-28T15:20:32.245Z,23.36
2022-08-28T15:23:00.849Z,23.75
2022-08-28T15:25:28.920Z,23.56
2022-08-28T15:27:58.105Z,23.79
2022-08-28T15:30:26.471Z,23.70
2022-08-28T15:32:56.807Z,23.52
2022-08-28T15:35:25.954Z,23.46
2022-08-28T15:38:14.609Z,22.59
2022-08-28T15:41:04.740Z,23.59
2022-08-28T15:43:33.269Z,23.68
2022-08-28T15:46:01.770Z,24.13
2022-08-28T15:48:32.177Z,22.89
2022-08-28T15:51:01.982Z,23.98
2022-08-28T15:53:34.015Z,25.51
2022-08-28T15:56:03.692Z,26.06
2022-08-28T15:58:32.172Z,26.13
2022-08-28T16:01:19.249Z,25.87
2022-08-28T16:03:48.831Z,25.65
2022-08-28T16:06:20.699Z,26.42
2022-08-28T16:08:50.353Z,26.92
2022-08-28T16:11:21.083Z,27.08
2022-08-28T16:13:52.684Z,27.22
2022-08-28T16:16:22.293Z,27.34
2022-08-28T16:18:50.644Z,26.17
2022-08-28T16:21:20.409Z,27.44
2022-08-28T16:23:56.162Z,27.66
2022-08-28T16:26:24.403Z,28.11
2022-08-28T16:28:52.703Z,28.04
2022-08-28T16:31:22.106Z,28.24
2022-08-28T16:33:52.738Z,29.69
2022-08-28T16:36:23.663Z,29.33
2022-08-28T16:39:02.975Z,29.72
2022-08-28T16:41:33.678Z,30.10
2022-08-28T16:44:04.717Z,30.40
2022-08-28T16:46:33.812Z,30.13
2022-08-28T16:49:02.912Z,30.31
2022-08-28T16:51:32.054Z,30.73
2022-08-28T16:54:01.415Z,30.72
2022-08-28T16:56:34.098Z,30.32
2022-08-28T16:59:03.775Z,30.65
2022-08-28T17:01:42.739Z,30.62
2022-08-28T17:04:12.871Z,30.49
2022-08-28T17:06:44.541Z,30.57
2022-08-28T17:09:15.980Z,30.66
2022-08-28T17:11:46.468Z,30.77
2022-08-28T17:14:22.575Z,30.99
2022-08-28T17:16:54.110Z,30.94
2022-08-28T17:19:24.005Z,30.90
2022-08-28T17:22:11.934Z,31.04
2022-08-28T17:24:40.510Z,31.32
2022-08-28T17:27:09.625Z,31.91
2022-08-28T17:29:39.383Z,32.13
2022-08-28T17:32:08.367Z,32.45
2022-08-28T17:34:38.730Z,30.22
2022-08-28T17:37:16.420Z,31.97
2022-08-28T17:39:49.250Z,32.35
2022-08-28T17:42:18.074Z,32.13
2022-08-28T17:44:47.899Z,32.16
2022-08-28T17:47:16.856Z,32.30
2022-08-28T17:49:51.771Z,32.34
2022-08-28T17:52:30.635Z,31.63
2022-08-28T17:58:12.949Z,31.38
2022-08-28T18:01:08.686Z,31.34
2022-08-28T18:06:46.087Z,30.52
2022-08-28T18:09:16.408Z,30.76
2022-08-28T18:11:56.375Z,30.07
2022-08-28T18:14:35.976Z,29.87
2022-08-28T18:17:11.979Z,31.02
2022-08-28T18:19:40.906Z,29.79
2022-08-28T18:22:13.773Z,30.63
2022-08-28T18:24:44.253Z,30.06
2022-08-28T18:27:16.466Z,30.12
2022-08-28T18:29:50.415Z,30.73
2022-08-28T18:32:22.278Z,30.63
2022-08-28T18:34:56.229Z,30.67
2022-08-28T18:37:27.524Z,31.19
2022-08-28T18:40:03.867Z,31.68
2022-08-28T18:42:44.004Z,31.37
2022-08-28T18:45:12.817Z,31.67
2022-08-28T18:47:43.978Z,32.47
2022-08-28T18:50:17.225Z,32.92
2022-08-28T18:52:54.809Z,33.28
2022-08-28T18:55:27.399Z,34.50
2022-08-28T18:57:57.198Z,34.38
2022-08-28T19:00:28.389Z,34.36
2022-08-28T19:03:02.568Z,34.36
2022-08-28T19:05:36.343Z,35.86
2022-08-28T19:08:08.558Z,35.69
2022-08-28T19:10:38.842Z,35.54
2022-08-28T19:13:09.216Z,35.88
2022-08-28T19:15:40.550Z,35.81
2022-08-28T19:18:20.374Z,36.08
2022-08-28T19:20:52.017Z,35.76
2022-08-28T19:23:21.638Z,35.64
2022-08-28T19:25:51.004Z,36.06
2022-08-28T19:28:20.538Z,36.44
2022-08-28T19:30:50.927Z,36.50
2022-08-28T19:33:20.162Z,37.01
2022-08-28T19:35:48.373Z,37.01
2022-08-28T19:38:19.064Z,37.28
2022-08-28T19:40:53.882Z,37.65
2022-08-28T19:43:41.618Z,37.57
2022-08-28T19:46:19.541Z,37.55
2022-08-28T19:48:50.847Z,37.67
2022-08-28T19:51:23.990Z,37.43
2022-08-28T19:53:58.469Z,38.00
2022-08-28T19:56:31.839Z,38.14
2022-08-28T19:59:02.961Z,38.59
2022-08-28T20:01:35.592Z,38.22
2022-08-28T20:04:08.992Z,39.35
2022-08-28T20:06:41.138Z,39.67
2022-08-28T20:09:13.197Z,40.16
2022-08-28T20:11:50.679Z,40.20
2022-08-28T20:14:24.821Z,40.71
2022-08-28T20:16:59.170Z,40.97
2022-08-28T20:19:34.026Z,43.05
2022-08-28T20:22:14.188Z,43.43
2022-08-28T20:24:48.226Z,43.43
2022-08-28T20:27:17.867Z,43.58
2022-08-28T20:29:49.795Z,43.43
2022-08-28T20:32:24.125Z,44.34
2022-08-28T20:34:55.849Z,43.69
2022-08-28T20:37:26.518Z,43.22
2022-08-28T20:40:02.929Z,42.92
2022-08-28T20:42:38.295Z,42.38
2022-08-28T20:45:09.529Z,42.25
2022-08-28T20:47:38.764Z,43.49
2022-08-28T20:50:07.504Z,42.89
2022-08-28T20:52:43.445Z,43.01
2022-08-28T20:55:14.826Z,42.53
2022-08-28T20:57:54.229Z,42.53
2022-08-28T21:00:28.722Z,42.43
2022-08-28T21:02:58.579Z,43.70
2022-08-28T21:05:34.129Z,40.64
2022-08-28T21:11:03.739Z,42.86
2022-08-28T21:13:34.437Z,43.54
2022-08-28T21:16:09.532Z,43.36
2022-08-28T21:18:45.514Z,43.39
2022-08-28T21:21:28.702Z,44.27
2022-08-28T21:23:58.454Z,44.83
2022-08-28T21:26:26.827Z,44.29
2022-08-28T21:28:55.377Z,44.00
2022-08-28T21:31:24.567Z,45.31
2022-08-28T21:33:55.010Z,44.50
2022-08-28T21:36:25.755Z,44.76
2022-08-28T21:38:53.951Z,44.66
2022-08-28T21:41:25.455Z,45.30
2022-08-28T21:43:56.118Z,46.89
2022-08-28T21:46:24.748Z,45.86
2022-08-28T21:48:55.118Z,44.76
2022-08-28T21:51:25.549Z,45.53
2022-08-28T21:53:56.115Z,45.69
2022-08-28T21:56:27.092Z,45.50
2022-08-28T21:58:57.648Z,46.15
2022-08-28T22:01:34.396Z,47.22
2022-08-28T22:04:02.986Z,47.43
2022-08-28T22:06:32.134Z,47.43
2022-08-28T22:09:02.652Z,47.30
2022-08-28T22:11:31.337Z,46.74
2022-08-28T22:13:59.499Z,46.98
2022-08-28T22:16:30.186Z,46.72
2022-08-28T22:18:59.074Z,47.07
2022-08-28T22:21:46.402Z,47.68
2022-08-28T22:24:15.436Z,47.20
2022-08-28T22:26:44.213Z,47.71
2022-08-28T22:29:12.844Z,48.27
2022-08-28T22:31:46.076Z,47.22
2022-08-28T22:34:15.276Z,47.55
2022-08-28T22:36:43.762Z,47.96
2022-08-28T22:39:12.124Z,48.66
2022-08-28T22:41:40.694Z,48.73
2022-08-28T22:44:09.291Z,48.14
2022-08-28T22:46:37.732Z,48.00
2022-08-28T22:49:05.886Z,48.14
2022-08-28T22:51:37.051Z,49.18
2022-08-28T22:54:07.534Z,48.03
2022-08-28T22:56:36.780Z,47.98
2022-08-28T22:59:05.206Z,47.54
2022-08-28T23:01:34.611Z,47.60
2022-08-28T23:04:03.279Z,47.79
2022-08-28T23:06:32.671Z,47.94
2022-08-28T23:09:03.354Z,48.09
2022-08-28T23:11:31.524Z,47.49
2022-08-28T23:13:59.967Z,47.17
2022-08-28T23:16:28.494Z,47.39
2022-08-28T23:19:13.890Z,47.72
2022-08-28T23:21:43.998Z,47.28
2022-08-28T23:24:14.270Z,47.28
2022-08-28T23:26:44.845Z,47.55
2022-08-28T23:29:14.624Z,47.13
2022-08-28T23:31:42.625Z,45.10
2022-08-28T23:34:11.278Z,46.39
2022-08-28T23:36:43.707Z,46.80
2022-08-28T23:39:13.615Z,47.21
2022-08-28T23:41:42.017Z,46.99
2022-08-28T23:44:10.611Z,46.93
2022-08-28T23:46:41.144Z,47.17
2022-08-28T23:49:11.122Z,47.21
2022-08-28T23:51:43.807Z,47.57
2022-08-28T23:54:20.829Z,47.32
2022-08-28T23:56:50.031Z,47.95
2022-08-28T23:59:21.301Z,47.71
